createdAt,value
2024-03-09T00:05:23.631Z,51.26
2024-03-09T00:15:28.921Z,51.32
2024-03-09T00:25:34.291Z,51.48
2024-03-09T00:35:39.549Z,51.44
2024-03-09T00:45:44.820Z,51.43
2024-03-09T00:55:50.079Z,51.40
2024-03-09T01:05:55.472Z,51.36
2024-03-09T01:16:00.634Z,51.37
2024-03-09T01:26:06.180Z,51.35
2024-03-09T01:36:12.073Z,51.36
2024-03-09T01:46:17.361Z,51.40
2024-03-09T01:56:22.533Z,51.40
2024-03-09T02:06:27.867Z,51.32
2024-03-09T02:16:33.102Z,51.41
2024-03-09T02:26:38.984Z,51.42
2024-03-09T02:36:44.030Z,51.43
2024-03-09T02:46:49.141Z,51.45
2024-03-09T02:56:54.516Z,51.45
2024-03-09T03:06:59.568Z,51.46
2024-03-09T03:17:04.893Z,51.39
2024-03-09T03:27:10.092Z,51.47
2024-03-09T03:37:15.690Z,51.39
2024-03-09T03:47:20.821Z,51.38
2024-03-09T03:57:26.065Z,51.40
2024-03-09T04:07:31.432Z,51.40
2024-03-09T04:17:36.803Z,51.32
2024-03-09T04:27:42.189Z,51.31
2024-03-09T04:37:47.287Z,51.42
2024-03-09T04:47:52.201Z,51.36
2024-03-09T04:57:57.504Z,51.33
2024-03-09T05:08:02.812Z,51.36
2024-03-09T05:18:08.167Z,51.33
2024-03-09T05:28:14.288Z,51.31
2024-03-09T05:38:20.558Z,51.26
2024-03-09T05:48:26.222Z,51.29
2024-03-09T05:58:31.753Z,51.26
2024-03-09T06:08:36.859Z,51.32
2024-03-09T06:18:42.110Z,51.24
2024-03-09T06:28:47.467Z,51.36
2024-03-09T06:38:52.939Z,51.22
2024-03-09T06:48:57.957Z,51.33
2024-03-09T06:59:03.325Z,51.31
2024-03-09T07:09:08.894Z,51.22
2024-03-09T07:19:14.094Z,51.26
2024-03-09T07:29:19.948Z,51.29
2024-03-09T07:39:25.770Z,51.22
2024-03-09T07:49:31.301Z,51.29
2024-03-09T07:59:36.826Z,51.33
2024-03-09T08:09:42.247Z,51.41
2024-03-09T08:19:47.365Z,51.43
2024-03-09T08:29:52.588Z,52.48
2024-03-09T08:39:58.107Z,51.81
2024-03-09T08:50:03.562Z,51.61
2024-03-09T09:00:08.962Z,51.28
2024-03-09T09:10:14.131Z,51.26
2024-03-09T09:20:19.717Z,51.35
2024-03-09T09:30:25.171Z,51.49
2024-03-09T09:40:30.561Z,51.43
2024-03-09T09:50:35.976Z,51.23
2024-03-09T10:00:41.108Z,51.30
2024-03-09T10:10:46.331Z,50.73
2024-03-09T10:20:52.073Z,50.59
2024-03-09T10:30:57.387Z,50.86
2024-03-09T10:41:02.937Z,51.06
2024-03-09T10:51:08.307Z,50.85
2024-03-09T11:01:15.504Z,50.65
2024-03-09T11:11:21.253Z,50.69
2024-03-09T11:21:26.681Z,50.73
2024-03-09T11:31:32.006Z,50.65
2024-03-09T11:41:37.269Z,50.71
2024-03-09T11:51:42.594Z,51.13
2024-03-09T12:01:48.143Z,51.02
2024-03-09T12:11:53.521Z,51.02
2024-03-09T12:21:59.115Z,50.85
2024-03-09T12:32:04.619Z,50.81
2024-03-09T12:42:09.832Z,50.79
2024-03-09T12:52:15.626Z,50.64
2024-03-09T13:02:20.711Z,50.67
2024-03-09T13:12:26.101Z,50.90
2024-03-09T13:22:31.377Z,51.04
2024-03-09T13:32:36.884Z,50.94
2024-03-09T13:42:42.142Z,51.05
2024-03-09T13:52:47.433Z,50.98
2024-03-09T14:02:52.533Z,51.12
2024-03-09T14:12:57.638Z,50.88
2024-03-09T14:23:02.751Z,50.67
2024-03-09T14:33:08.200Z,50.80
2024-03-09T14:43:13.360Z,50.82
2024-03-09T14:53:18.585Z,50.91
2024-03-09T15:03:24.426Z,50.85
2024-03-09T15:13:29.506Z,50.71
2024-03-09T15:23:34.678Z,50.54
2024-03-09T15:33:40.141Z,50.60
2024-03-09T15:43:45.646Z,50.68
2024-03-09T15:53:51.390Z,50.75
2024-03-09T16:03:56.738Z,50.85
2024-03-09T16:14:01.987Z,50.79
2024-03-09T16:24:07.009Z,50.51
2024-03-09T16:34:12.184Z,50.49
2024-03-09T16:44:17.381Z,50.89
2024-03-09T16:54:22.753Z,50.93
2024-03-09T17:04:28.239Z,51.71
2024-03-09T17:14:33.800Z,51.49
2024-03-09T17:24:39.239Z,51.23
2024-03-09T17:34:44.562Z,51.69
2024-03-09T17:44:50.258Z,52.36
2024-03-09T17:54:55.308Z,52.72
2024-03-09T18:05:00.997Z,52.43
2024-03-09T18:15:06.320Z,52.28
2024-03-09T18:25:11.684Z,52.40
2024-03-09T18:35:17.195Z,52.40
2024-03-09T18:45:22.761Z,52.40
2024-03-09T18:55:28.038Z,52.21
2024-03-09T19:05:33.491Z,51.89
2024-03-09T19:15:39.123Z,51.95
2024-03-09T19:25:44.546Z,52.20
2024-03-09T19:35:49.585Z,51.92
2024-03-09T19:45:54.816Z,52.31
2024-03-09T19:56:00.181Z,51.68
2024-03-09T20:06:05.663Z,51.63
2024-03-09T20:17:31.050Z,49.96
2024-03-09T20:27:35.386Z,47.30
2024-03-09T20:37:40.632Z,48.16
2024-03-09T20:47:45.893Z,48.75
2024-03-09T20:57:51.259Z,50.21
2024-03-09T21:07:56.557Z,49.22
2024-03-09T21:18:01.749Z,47.56
2024-03-09T21:28:07.123Z,47.06
2024-03-09T21:38:12.566Z,47.46
2024-03-09T21:48:18.131Z,47.88
2024-03-09T21:58:23.474Z,47.53
2024-03-09T22:08:28.506Z,47.01
2024-03-09T22:18:33.972Z,46.98
2024-03-09T22:28:39.081Z,47.17
2024-03-09T22:38:44.324Z,47.44
2024-03-09T22:48:50.083Z,47.31
2024-03-09T22:58:55.123Z,47.28
2024-03-09T23:09:00.395Z,47.03
2024-03-09T23:19:06.665Z,47.11
2024-03-09T23:29:12.604Z,47.20
2024-03-09T23:39:18.652Z,47.25
2024-03-09T23:49:24.379Z,47.27
2024-03-09T23:59:30.443Z,47.28
