createdAt,value
2018-09-23T08:48:38.560Z,1.05
2018-09-23T08:51:08.084Z,1.00
2018-09-23T08:53:37.946Z,0.93
2018-09-23T08:56:08.054Z,1.10
2018-09-23T08:58:37.545Z,1.00
2018-09-23T09:01:07.609Z,0.90
2018-09-23T09:03:37.169Z,0.90
2018-09-23T09:06:06.679Z,1.13
2018-09-23T09:08:36.372Z,1.10
2018-09-23T09:11:05.831Z,0.90
2018-09-23T09:13:40.400Z,1.20
2018-09-23T09:16:10.019Z,0.80
2018-09-23T09:18:39.712Z,1.10
2018-09-23T09:21:09.283Z,1.10
2018-09-23T09:23:38.828Z,0.80
2018-09-23T09:26:08.776Z,0.87
2018-09-23T09:28:38.411Z,0.97
2018-09-23T09:31:08.299Z,0.90
2018-09-23T09:33:37.927Z,0.90
2018-09-23T09:36:07.384Z,0.90
2018-09-23T09:38:37.121Z,1.00
2018-09-23T09:41:07.561Z,0.90
2018-09-23T09:43:37.106Z,1.10
2018-09-23T09:46:07.151Z,1.10
2018-09-23T09:48:37.138Z,1.03
2018-09-23T09:51:06.725Z,1.10
2018-09-23T09:53:36.730Z,1.10
2018-09-23T09:56:06.798Z,0.97
2018-09-23T09:58:36.385Z,0.73
2018-09-23T10:01:06.058Z,0.87
2018-09-23T10:03:36.077Z,0.80
2018-09-23T10:06:05.669Z,0.60
2018-09-23T10:08:35.280Z,0.57
2018-09-23T10:11:04.914Z,0.87
2018-09-23T10:13:34.619Z,0.57
2018-09-23T10:16:04.863Z,0.90
2018-09-23T10:18:34.460Z,0.87
2018-09-23T10:21:04.528Z,0.93
2018-09-23T10:23:35.115Z,0.90
2018-09-23T10:26:05.085Z,0.77
2018-09-23T10:28:34.836Z,0.67
2018-09-23T10:31:04.463Z,0.80
2018-09-23T10:33:34.459Z,0.70
2018-09-23T10:36:04.460Z,0.77
2018-09-23T10:38:34.025Z,0.90
2018-09-23T10:41:03.980Z,0.80
2018-09-23T10:43:47.684Z,0.60
2018-09-23T10:50:14.096Z,0.87
2018-09-23T10:52:43.873Z,0.60
2018-09-23T10:55:13.328Z,0.70
2018-09-23T10:57:42.877Z,0.80
2018-09-23T11:00:12.807Z,0.80
2018-09-23T11:02:42.278Z,1.00
2018-09-23T11:05:12.336Z,0.73
2018-09-23T11:07:42.558Z,0.70
2018-09-23T11:10:11.949Z,0.67
2018-09-23T11:12:41.508Z,0.43
2018-09-23T11:15:11.389Z,0.80
2018-09-23T11:17:40.987Z,0.67
2018-09-23T11:20:10.433Z,0.50
2018-09-23T11:22:40.446Z,0.60
2018-09-23T11:25:10.069Z,0.63
2018-09-23T11:27:40.044Z,0.60
2018-09-23T11:30:09.373Z,0.70
2018-09-23T11:32:38.824Z,0.60
2018-09-23T11:35:08.443Z,1.20
2018-09-23T11:37:38.674Z,0.60
2018-09-23T11:40:08.645Z,0.63
2018-09-23T11:42:38.651Z,0.90
2018-09-23T11:45:08.171Z,0.60
2018-09-23T11:47:37.904Z,0.67
2018-09-23T11:50:07.563Z,0.80
2018-09-23T11:52:37.162Z,0.57
2018-09-23T11:55:06.789Z,0.67
2018-09-23T11:57:36.535Z,0.40
2018-09-23T12:00:07.320Z,0.90
2018-09-23T12:02:36.978Z,0.50
2018-09-23T12:05:07.289Z,0.47
2018-09-23T12:07:37.431Z,0.37
2018-09-23T12:10:07.919Z,0.50
2018-09-23T12:12:37.585Z,0.40
2018-09-23T12:15:07.959Z,0.40
2018-09-23T12:17:38.075Z,0.20
2018-09-23T12:20:07.988Z,0.40
2018-09-23T12:22:38.039Z,0.37
2018-09-23T12:25:08.565Z,0.60
2018-09-23T12:27:38.114Z,0.33
2018-09-23T12:30:08.193Z,0.43
2018-09-23T12:32:37.752Z,0.50
2018-09-23T12:35:08.040Z,0.50
2018-09-23T12:37:38.078Z,0.40
2018-09-23T12:40:08.371Z,0.50
2018-09-23T12:42:37.958Z,0.50
2018-09-23T12:45:07.786Z,0.50
2018-09-23T12:47:37.715Z,0.50
2018-09-23T12:50:07.406Z,0.30
2018-09-23T12:52:37.367Z,0.50
2018-09-23T12:55:06.956Z,0.30
2018-09-23T12:57:36.613Z,0.40
2018-09-23T13:00:06.907Z,0.37
2018-09-23T13:02:37.499Z,0.20
2018-09-23T13:05:07.208Z,0.40
2018-09-23T13:07:37.022Z,0.27
2018-09-23T13:10:07.160Z,0.30
2018-09-23T13:12:37.791Z,0.30
2018-09-23T13:15:10.572Z,0.17
2018-09-23T13:17:40.657Z,0.20
2018-09-23T13:20:10.170Z,0.30
2018-09-23T13:22:39.669Z,0.30
2018-09-23T13:25:09.109Z,0.40
2018-09-23T13:27:38.992Z,0.23
2018-09-23T13:30:08.490Z,0.20
2018-09-23T13:32:39.183Z,0.20
2018-09-23T13:35:09.255Z,0.30
2018-09-23T13:37:38.903Z,0.20
2018-09-23T13:40:08.481Z,0.40
2018-09-23T13:42:39.460Z,0.17
2018-09-23T13:45:09.426Z,0.20
2018-09-23T13:47:39.100Z,0.10
2018-09-23T13:50:08.957Z,0.10
2018-09-23T13:52:38.596Z,0.10
2018-09-23T13:55:08.187Z,0.30
2018-09-23T13:57:37.941Z,0.30
2018-09-23T14:00:07.524Z,0.20
2018-09-23T14:02:37.873Z,0.30
2018-09-23T14:05:08.126Z,0.20
2018-09-23T14:07:37.879Z,0.37
2018-09-23T14:10:08.562Z,0.30
2018-09-23T14:12:38.319Z,0.30
2018-09-23T14:15:07.951Z,0.30
2018-09-23T14:17:37.431Z,0.27
2018-09-23T14:20:07.634Z,0.30
2018-09-23T14:22:37.173Z,0.27
2018-09-23T14:25:06.968Z,0.33
2018-09-23T14:27:37.039Z,0.37
2018-09-23T14:30:07.808Z,0.20
2018-09-23T14:32:39.268Z,0.30
2018-09-23T14:35:08.775Z,0.33
2018-09-23T14:37:38.721Z,0.40
2018-09-23T14:40:08.321Z,0.30
2018-09-23T14:42:38.560Z,0.20
2018-09-23T14:45:08.645Z,0.70
2018-09-23T14:47:38.066Z,0.30
2018-09-23T14:50:09.943Z,0.47
2018-09-23T14:52:39.664Z,0.33
2018-09-23T14:55:13.177Z,0.30
2018-09-23T14:57:43.115Z,0.50
2018-09-23T15:00:12.799Z,0.40
2018-09-23T15:02:42.727Z,0.50
2018-09-23T15:05:12.206Z,0.30
2018-09-23T15:07:41.757Z,0.40
2018-09-23T15:10:11.889Z,0.50
2018-09-23T15:12:41.519Z,0.40
2018-09-23T15:15:13.150Z,0.40
2018-09-23T15:17:42.816Z,0.50
2018-09-23T15:20:14.317Z,0.40
2018-09-23T15:22:45.191Z,0.70
2018-09-23T15:25:14.855Z,0.60
2018-09-23T15:27:44.279Z,0.70
2018-09-23T15:30:14.046Z,0.50
2018-09-23T15:32:43.838Z,0.40
2018-09-23T15:35:13.411Z,0.40
2018-09-23T15:37:42.919Z,0.50
2018-09-23T15:40:12.649Z,0.40
2018-09-23T15:42:43.800Z,0.40
2018-09-23T15:45:13.528Z,0.47
2018-09-23T15:47:43.343Z,0.50
2018-09-23T15:50:12.850Z,0.40
2018-09-23T15:52:43.750Z,0.40
2018-09-23T15:55:13.464Z,0.50
2018-09-23T15:57:48.610Z,0.40
2018-09-23T16:00:19.285Z,0.50
2018-09-23T16:02:49.522Z,0.50
2018-09-23T16:05:19.257Z,0.47
2018-09-23T16:07:49.172Z,0.40
2018-09-23T16:10:20.032Z,0.57
2018-09-23T16:12:50.655Z,0.23
2018-09-23T16:15:23.043Z,0.40
2018-09-23T16:17:52.484Z,0.50
2018-09-23T16:20:22.210Z,0.40
2018-09-23T16:22:51.874Z,0.40
2018-09-23T16:25:21.434Z,0.40
2018-09-23T16:27:51.494Z,0.30
2018-09-23T16:30:22.385Z,0.50
2018-09-23T16:32:52.995Z,0.47
2018-09-23T16:35:24.228Z,0.50
2018-09-23T16:37:55.719Z,0.30
2018-09-23T16:40:27.881Z,0.50
2018-09-23T16:42:58.257Z,0.50
2018-09-23T16:45:28.559Z,0.53
2018-09-23T16:47:58.678Z,0.60
2018-09-23T16:50:29.498Z,0.50
2018-09-23T16:53:00.764Z,0.47
2018-09-23T16:55:31.476Z,0.63
2018-09-23T16:58:01.818Z,0.40
2018-09-23T17:00:32.953Z,0.30
2018-09-23T17:03:04.565Z,0.50
2018-09-23T17:05:34.551Z,0.37
2018-09-23T17:08:04.197Z,0.43
2018-09-23T17:10:35.585Z,0.30
2018-09-23T17:13:05.698Z,0.30
2018-09-23T17:15:35.496Z,0.47
2018-09-23T17:18:05.069Z,0.40
2018-09-23T17:20:35.234Z,0.40
2018-09-23T17:23:12.219Z,0.40
2018-09-23T17:25:43.515Z,0.50
2018-09-23T17:28:14.140Z,0.53
2018-09-23T17:30:45.135Z,0.50
2018-09-23T17:33:15.947Z,0.30
2018-09-23T17:35:47.147Z,0.50
2018-09-23T17:38:17.479Z,0.37
2018-09-23T17:40:47.578Z,0.40
2018-09-23T17:43:18.462Z,0.37
2018-09-23T17:45:49.229Z,0.53
2018-09-23T17:48:19.587Z,0.50
2018-09-23T17:50:49.770Z,0.40
2018-09-23T17:53:20.539Z,0.50
2018-09-23T17:55:50.658Z,0.60
2018-09-23T17:58:22.344Z,0.40
2018-09-23T18:00:52.481Z,0.40
2018-09-23T18:03:23.091Z,0.47
2018-09-23T18:05:53.667Z,0.40
2018-09-23T18:08:24.337Z,0.60
2018-09-23T18:10:54.669Z,0.47
2018-09-23T18:13:26.503Z,0.40
2018-09-23T18:15:57.419Z,0.50
2018-09-23T18:18:28.151Z,0.50
2018-09-23T18:20:58.944Z,0.43
2018-09-23T18:23:28.865Z,0.60
2018-09-23T18:25:58.547Z,0.40
2018-09-23T18:28:28.744Z,0.50
2018-09-23T18:30:58.143Z,0.37
2018-09-23T18:33:27.794Z,0.40
2018-09-23T18:35:58.522Z,0.50
2018-09-23T18:38:27.924Z,0.60
2018-09-23T18:40:57.533Z,0.30
2018-09-23T18:43:27.447Z,0.40
2018-09-23T18:45:57.130Z,0.40
2018-09-23T18:48:27.123Z,0.47
2018-09-23T18:50:56.871Z,0.40
2018-09-23T18:53:27.145Z,0.40
2018-09-23T18:55:56.605Z,0.50
2018-09-23T18:58:26.829Z,0.47
2018-09-23T19:00:56.433Z,0.50
2018-09-23T19:03:26.879Z,0.40
2018-09-23T19:05:57.703Z,0.50
2018-09-23T19:08:28.542Z,0.50
2018-09-23T19:10:58.606Z,0.50
2018-09-23T19:13:32.985Z,0.40
2018-09-23T19:16:08.301Z,0.40
2018-09-23T19:18:37.886Z,0.67
2018-09-23T19:21:07.521Z,0.30
2018-09-23T19:23:37.022Z,0.50
2018-09-23T19:26:07.866Z,0.53
2018-09-23T19:28:37.329Z,0.40
2018-09-23T19:31:06.917Z,0.40
2018-09-23T19:33:36.939Z,0.50
2018-09-23T19:36:06.566Z,0.60
2018-09-23T19:38:36.198Z,0.40
2018-09-23T19:41:06.212Z,0.50
2018-09-23T19:43:35.854Z,0.50
2018-09-23T19:46:05.917Z,0.47
2018-09-23T19:48:35.725Z,0.50
2018-09-23T19:51:05.356Z,0.47
2018-09-23T19:53:34.823Z,0.40
2018-09-23T19:56:04.783Z,0.40
2018-09-23T19:58:34.205Z,0.60
2018-09-23T20:01:03.605Z,0.47
2018-09-23T20:03:33.298Z,0.77
2018-09-23T20:06:02.967Z,0.50
2018-09-23T20:08:32.536Z,0.60
2018-09-23T20:11:02.802Z,0.40
2018-09-23T20:13:32.355Z,0.40
2018-09-23T20:16:01.903Z,0.47
2018-09-23T20:18:31.528Z,0.50
2018-09-23T20:21:01.137Z,0.50
2018-09-23T20:23:30.767Z,0.37
2018-09-23T20:26:00.477Z,0.60
2018-09-23T20:28:30.076Z,0.67
2018-09-23T20:30:59.734Z,0.60
2018-09-23T20:33:29.707Z,0.50
2018-09-23T20:39:01.179Z,0.57
2018-09-23T20:41:31.118Z,0.50
2018-09-23T20:44:00.651Z,0.37
2018-09-23T20:46:30.741Z,0.53
2018-09-23T20:49:00.430Z,0.53
2018-09-23T20:51:29.899Z,0.63
2018-09-23T20:53:59.816Z,0.60
2018-09-23T20:56:29.420Z,0.53
2018-09-23T20:58:59.213Z,0.80
2018-09-23T21:01:28.895Z,0.50
2018-09-23T21:03:58.398Z,0.30
2018-09-23T21:06:28.082Z,0.50
2018-09-23T21:08:58.006Z,0.53
2018-09-23T21:11:27.699Z,0.40
2018-09-23T21:13:57.105Z,0.90
2018-09-23T21:16:28.547Z,0.80
2018-09-23T21:18:58.121Z,0.43
2018-09-23T21:21:27.592Z,0.50
2018-09-23T21:23:57.254Z,0.90
2018-09-23T21:26:26.866Z,0.50
2018-09-23T21:28:56.376Z,0.60
2018-09-23T21:31:26.556Z,0.40
2018-09-23T21:33:56.160Z,0.80
2018-09-23T21:36:25.648Z,0.60
2018-09-23T21:38:55.754Z,0.67
2018-09-23T21:41:25.187Z,0.60
2018-09-23T21:43:54.709Z,0.80
2018-09-23T21:46:24.821Z,0.50
2018-09-23T21:48:54.305Z,0.50
2018-09-23T21:51:23.743Z,0.53
2018-09-23T21:53:53.443Z,0.80
2018-09-23T21:56:23.412Z,0.60
2018-09-23T21:58:52.998Z,0.67
2018-09-23T22:01:22.884Z,0.63
2018-09-23T22:03:52.589Z,0.77
2018-09-23T22:06:22.455Z,0.57
2018-09-23T22:08:52.384Z,0.60
2018-09-23T22:11:22.273Z,0.80
2018-09-23T22:13:52.421Z,0.70
2018-09-23T22:16:22.733Z,0.87
2018-09-23T22:18:52.439Z,0.90
2018-09-23T22:21:22.376Z,0.70
2018-09-23T22:23:52.159Z,0.53
2018-09-23T22:26:21.981Z,0.80
2018-09-23T22:28:51.784Z,0.70
2018-09-23T22:31:21.858Z,0.90
2018-09-23T22:33:51.842Z,0.67
2018-09-23T22:36:22.148Z,1.00
2018-09-23T22:38:52.201Z,0.93
2018-09-23T22:41:21.963Z,1.00
2018-09-23T22:43:51.936Z,0.70
2018-09-23T22:46:21.982Z,0.80
2018-09-23T22:48:52.812Z,0.73
2018-09-23T22:51:22.996Z,0.77
2018-09-23T22:53:52.859Z,0.80
2018-09-23T22:56:22.789Z,0.80
2018-09-23T22:58:53.086Z,0.97
2018-09-23T23:01:22.788Z,0.80
2018-09-23T23:03:52.485Z,0.80
2018-09-23T23:06:22.264Z,0.80
2018-09-23T23:08:52.072Z,1.00
2018-09-23T23:11:21.911Z,0.80
2018-09-23T23:13:52.226Z,0.80
2018-09-23T23:16:22.288Z,0.90
2018-09-23T23:18:52.194Z,0.90
2018-09-23T23:21:21.813Z,0.77
2018-09-23T23:23:52.435Z,0.80
2018-09-23T23:26:21.996Z,0.50
2018-09-23T23:28:52.325Z,0.80
2018-09-23T23:31:21.994Z,1.03
2018-09-23T23:33:51.585Z,0.93
2018-09-23T23:36:21.806Z,0.80
2018-09-23T23:38:51.334Z,0.80
2018-09-23T23:41:21.186Z,0.87
2018-09-23T23:43:52.579Z,0.80
2018-09-23T23:46:22.019Z,0.97
2018-09-23T23:48:51.920Z,0.93
2018-09-23T23:51:21.752Z,0.73
2018-09-23T23:53:51.456Z,0.83
2018-09-23T23:56:21.266Z,0.70
2018-09-23T23:58:52.273Z,0.70
