createdAt,value
2023-03-20T00:00:35.823Z,6.78
2023-03-20T00:01:35.832Z,6.67
2023-03-20T00:02:35.828Z,6.67
2023-03-20T00:03:35.866Z,6.78
2023-03-20T00:04:35.897Z,7.11
2023-03-20T00:05:36.035Z,6.78
2023-03-20T00:06:35.824Z,6.78
2023-03-20T00:07:35.830Z,7.11
2023-03-20T00:08:35.833Z,6.94
2023-03-20T00:09:35.821Z,7.11
2023-03-20T00:10:35.813Z,7.11
2023-03-20T00:11:35.826Z,7.11
2023-03-20T00:12:35.858Z,7.11
2023-03-20T00:13:35.834Z,6.78
2023-03-20T00:14:35.825Z,6.78
2023-03-20T00:15:36.071Z,6.67
2023-03-20T00:16:35.830Z,6.94
2023-03-20T00:17:35.834Z,6.94
2023-03-20T00:18:35.841Z,6.94
2023-03-20T00:19:35.817Z,6.94
2023-03-20T00:20:36.144Z,7.11
2023-03-20T00:21:35.826Z,6.94
2023-03-20T00:22:35.826Z,7.22
2023-03-20T00:23:35.832Z,7.11
2023-03-20T00:24:35.837Z,7.11
2023-03-20T00:25:36.095Z,7.11
2023-03-20T00:26:35.843Z,7.11
2023-03-20T00:27:35.821Z,7.11
2023-03-20T00:28:35.850Z,7.11
2023-03-20T00:29:35.829Z,7.11
2023-03-20T00:30:35.833Z,6.94
2023-03-20T00:31:35.873Z,6.94
2023-03-20T00:32:35.862Z,6.94
2023-03-20T00:33:35.832Z,7.11
2023-03-20T00:34:35.848Z,6.78
2023-03-20T00:35:36.156Z,7.11
2023-03-20T00:36:35.829Z,7.11
2023-03-20T00:37:35.829Z,7.11
2023-03-20T00:38:35.852Z,7.11
2023-03-20T00:39:35.835Z,6.94
2023-03-20T00:40:35.840Z,7.11
2023-03-20T00:41:35.832Z,7.11
2023-03-20T00:42:35.843Z,7.22
2023-03-20T00:43:35.833Z,7.11
2023-03-20T00:44:35.855Z,7.11
2023-03-20T00:45:36.276Z,6.94
2023-03-20T00:46:35.848Z,7.39
2023-03-20T00:47:35.837Z,7.11
2023-03-20T00:48:35.843Z,7.11
2023-03-20T00:49:35.842Z,6.94
2023-03-20T00:50:35.836Z,6.94
2023-03-20T00:51:35.841Z,6.78
2023-03-20T00:52:35.848Z,6.94
2023-03-20T00:53:35.841Z,6.94
2023-03-20T00:54:35.841Z,7.11
2023-03-20T00:55:36.057Z,6.78
2023-03-20T00:56:35.845Z,6.94
2023-03-20T00:57:35.840Z,7.11
2023-03-20T00:58:35.849Z,6.94
2023-03-20T00:59:35.863Z,6.94
2023-03-20T01:00:35.967Z,7.11
2023-03-20T01:01:35.854Z,6.94
2023-03-20T01:02:35.860Z,7.11
2023-03-20T01:03:35.849Z,6.78
2023-03-20T01:04:35.879Z,7.11
2023-03-20T01:05:36.102Z,7.11
2023-03-20T01:06:35.864Z,7.11
2023-03-20T01:07:35.846Z,6.78
2023-03-20T01:08:35.853Z,6.94
2023-03-20T01:09:35.850Z,7.11
2023-03-20T01:10:35.861Z,6.94
2023-03-20T01:11:35.857Z,6.94
2023-03-20T01:12:35.852Z,7.11
2023-03-20T01:13:35.848Z,6.94
2023-03-20T01:14:35.859Z,6.67
2023-03-20T01:15:36.074Z,6.78
2023-03-20T01:16:36.147Z,7.11
2023-03-20T01:17:35.865Z,7.11
2023-03-20T01:18:35.852Z,7.11
2023-03-20T01:19:35.865Z,6.78
2023-03-20T01:20:35.850Z,6.94
2023-03-20T01:21:35.865Z,7.11
2023-03-20T01:22:35.857Z,7.11
2023-03-20T01:23:35.859Z,7.39
2023-03-20T01:24:35.846Z,6.78
2023-03-20T01:25:36.123Z,6.94
2023-03-20T01:26:35.861Z,6.67
2023-03-20T01:27:35.863Z,6.67
2023-03-20T01:28:35.846Z,6.5
2023-03-20T01:29:35.856Z,6.5
2023-03-20T01:30:35.856Z,6.67
2023-03-20T01:31:35.866Z,6.5
2023-03-20T01:32:35.944Z,6.5
2023-03-20T01:33:35.861Z,6.39
2023-03-20T01:34:35.856Z,6.22
2023-03-20T01:35:36.178Z,6.22
2023-03-20T01:36:35.848Z,6.22
2023-03-20T01:37:35.869Z,6.22
2023-03-20T01:38:35.848Z,6.06
2023-03-20T01:39:35.878Z,6.06
2023-03-20T01:40:35.855Z,5.67
2023-03-20T01:41:35.857Z,6.06
2023-03-20T01:42:35.854Z,5.94
2023-03-20T01:43:35.879Z,6.22
2023-03-20T01:44:35.872Z,6.22
2023-03-20T01:45:36.276Z,6.06
2023-03-20T01:46:35.861Z,6.22
2023-03-20T01:47:35.859Z,5.94
2023-03-20T01:48:35.876Z,5.67
2023-03-20T01:49:35.846Z,6.22
2023-03-20T01:50:35.861Z,5.94
2023-03-20T01:51:35.888Z,6.22
2023-03-20T01:52:35.875Z,6.22
2023-03-20T01:53:35.859Z,6.22
2023-03-20T01:54:35.861Z,6.22
2023-03-20T01:55:36.165Z,6.22
2023-03-20T01:56:35.866Z,6.22
2023-03-20T01:57:35.864Z,6.22
2023-03-20T01:58:35.858Z,6.22
2023-03-20T01:59:35.858Z,6.22
2023-03-20T02:00:35.871Z,6.39
2023-03-20T02:01:35.904Z,6.5
2023-03-20T02:02:35.857Z,6.39
2023-03-20T02:03:35.869Z,6.22
2023-03-20T02:04:35.986Z,6.39
2023-03-20T02:05:36.114Z,6.22
2023-03-20T02:06:35.861Z,6.22
2023-03-20T02:07:35.867Z,6.5
2023-03-20T02:08:35.867Z,6.22
2023-03-20T02:09:35.870Z,6.5
2023-03-20T02:10:35.865Z,5.94
2023-03-20T02:11:35.871Z,6.22
2023-03-20T02:12:35.893Z,6.22
2023-03-20T02:13:35.857Z,6.39
2023-03-20T02:14:35.908Z,6.39
2023-03-20T02:15:36.140Z,6.22
2023-03-20T02:16:35.945Z,6.22
2023-03-20T02:17:35.858Z,6.06
2023-03-20T02:18:35.878Z,6.5
2023-03-20T02:19:35.869Z,6.22
2023-03-20T02:20:35.888Z,6.06
2023-03-20T02:21:35.868Z,6.22
2023-03-20T02:22:35.864Z,6.06
2023-03-20T02:23:35.873Z,5.78
2023-03-20T02:24:35.865Z,5.94
2023-03-20T02:25:36.086Z,6.5
2023-03-20T02:26:35.872Z,6.5
2023-03-20T02:27:35.889Z,6.39
2023-03-20T02:28:35.865Z,6.39
2023-03-20T02:29:35.870Z,6.22
2023-03-20T02:30:35.927Z,6.06
2023-03-20T02:31:35.866Z,6.22
2023-03-20T02:32:35.916Z,6.22
2023-03-20T02:33:35.864Z,6.22
2023-03-20T02:34:35.883Z,6.22
2023-03-20T02:35:36.107Z,6.06
2023-03-20T02:36:35.894Z,5.94
2023-03-20T02:37:35.875Z,6.22
2023-03-20T02:38:35.871Z,6.22
2023-03-20T02:39:35.900Z,6.22
2023-03-20T02:40:35.891Z,6.22
2023-03-20T02:41:35.912Z,6.06
2023-03-20T02:42:35.885Z,6.22
2023-03-20T02:43:35.888Z,5.94
2023-03-20T02:44:35.906Z,6.39
2023-03-20T02:45:36.107Z,6.22
2023-03-20T02:46:35.969Z,6.22
2023-03-20T02:47:35.867Z,6.06
2023-03-20T02:48:35.882Z,6.22
2023-03-20T02:49:35.876Z,6.06
2023-03-20T02:50:35.876Z,6.22
2023-03-20T02:51:35.875Z,6.22
2023-03-20T02:52:35.909Z,5.78
2023-03-20T02:53:35.885Z,5.67
2023-03-20T02:54:35.877Z,6.06
2023-03-20T02:55:36.139Z,6.22
2023-03-20T02:56:35.883Z,6.22
2023-03-20T02:57:35.879Z,5.94
2023-03-20T02:58:35.885Z,6.06
2023-03-20T02:59:35.885Z,5.78
2023-03-20T03:00:35.889Z,6.06
2023-03-20T03:01:35.968Z,6.22
2023-03-20T03:02:35.911Z,6.22
2023-03-20T03:03:35.879Z,5.78
2023-03-20T03:04:35.882Z,5.94
2023-03-20T03:05:36.190Z,5.94
2023-03-20T03:06:35.885Z,5.78
2023-03-20T03:07:35.884Z,6.06
2023-03-20T03:08:35.905Z,6.06
2023-03-20T03:09:35.901Z,6.22
2023-03-20T03:10:35.881Z,6.06
2023-03-20T03:11:35.908Z,6.06
2023-03-20T03:12:35.894Z,6.06
2023-03-20T03:13:35.891Z,6.22
2023-03-20T03:14:35.899Z,5.94
2023-03-20T03:15:36.116Z,6.06
2023-03-20T03:16:35.895Z,5.78
2023-03-20T03:17:35.900Z,6.22
2023-03-20T03:18:35.923Z,5.94
2023-03-20T03:19:35.894Z,6.06
2023-03-20T03:20:35.884Z,6.22
2023-03-20T03:21:35.889Z,6.22
2023-03-20T03:22:35.895Z,6.22
2023-03-20T03:23:35.896Z,6.06
2023-03-20T03:24:42.149Z,6.06
2023-03-20T03:25:36.182Z,5.78
2023-03-20T03:26:35.904Z,6.06
2023-03-20T03:27:35.889Z,6.06
2023-03-20T03:28:35.893Z,6.22
2023-03-20T03:29:35.908Z,5.94
2023-03-20T03:30:35.892Z,6.06
2023-03-20T03:31:35.944Z,5.56
2023-03-20T03:32:35.975Z,5.56
2023-03-20T03:33:35.886Z,5.78
2023-03-20T03:34:35.888Z,6.06
2023-03-20T03:35:36.171Z,5.94
2023-03-20T03:36:35.878Z,6.22
2023-03-20T03:37:35.884Z,6.22
2023-03-20T03:38:35.889Z,6.22
2023-03-20T03:39:35.892Z,6.06
2023-03-20T03:40:35.924Z,6.06
2023-03-20T03:41:35.891Z,6.22
2023-03-20T03:42:35.893Z,6.06
2023-03-20T03:43:35.885Z,5.94
2023-03-20T03:44:35.898Z,5.67
2023-03-20T03:45:36.098Z,5.78
2023-03-20T03:46:35.977Z,5.94
2023-03-20T03:47:35.888Z,6.06
2023-03-20T03:48:35.886Z,6.06
2023-03-20T03:49:35.894Z,5.94
2023-03-20T03:50:35.897Z,5.94
2023-03-20T03:51:35.897Z,5.78
2023-03-20T03:52:35.894Z,5.94
2023-03-20T03:53:35.893Z,5.78
2023-03-20T03:54:35.926Z,5.78
2023-03-20T03:55:36.175Z,5.94
2023-03-20T03:56:35.952Z,5.78
2023-03-20T03:57:35.935Z,5.94
2023-03-20T03:58:35.904Z,5.78
2023-03-20T03:59:35.892Z,5.78
2023-03-20T04:00:35.895Z,5.39
2023-03-20T04:01:35.965Z,5.78
2023-03-20T04:02:35.895Z,5.67
2023-03-20T04:03:35.883Z,5.67
2023-03-20T04:04:35.962Z,5.67
2023-03-20T04:05:36.114Z,5.78
2023-03-20T04:06:35.892Z,5.78
2023-03-20T04:07:35.902Z,5.78
2023-03-20T04:08:35.888Z,5.67
2023-03-20T04:09:35.893Z,5.78
2023-03-20T04:10:35.890Z,5.56
2023-03-20T04:11:35.887Z,5.94
2023-03-20T04:12:35.937Z,5.56
2023-03-20T04:13:35.897Z,5.94
2023-03-20T04:14:35.900Z,5.78
2023-03-20T04:15:36.175Z,5.94
2023-03-20T04:16:35.943Z,6.06
2023-03-20T04:17:35.910Z,5.67
2023-03-20T04:18:35.908Z,5.78
2023-03-20T04:19:35.909Z,5.56
2023-03-20T04:20:35.902Z,5.56
2023-03-20T04:21:35.912Z,5.78
2023-03-20T04:22:35.903Z,5.78
2023-03-20T04:23:35.904Z,5.78
2023-03-20T04:24:35.911Z,5.78
2023-03-20T04:25:36.206Z,5.78
2023-03-20T04:26:35.910Z,5.39
2023-03-20T04:27:35.949Z,5.78
2023-03-20T04:28:35.935Z,5.56
2023-03-20T04:29:38.153Z,5.67
2023-03-20T04:30:35.919Z,5.56
2023-03-20T04:31:36.010Z,5.78
2023-03-20T04:32:35.954Z,5.67
2023-03-20T04:33:35.903Z,5.78
2023-03-20T04:34:35.900Z,5.67
2023-03-20T04:35:36.321Z,5.39
2023-03-20T04:36:35.920Z,5.67
2023-03-20T04:37:35.908Z,5.56
2023-03-20T04:38:35.911Z,5.56
2023-03-20T04:39:35.915Z,5.56
2023-03-20T04:40:35.902Z,5.22
2023-03-20T04:41:35.910Z,5.67
2023-03-20T04:42:35.915Z,5.56
2023-03-20T04:43:35.915Z,5.56
2023-03-20T04:44:35.941Z,5.78
2023-03-20T04:45:36.168Z,5.22
2023-03-20T04:46:35.924Z,5.67
2023-03-20T04:47:35.921Z,5.11
2023-03-20T04:48:35.921Z,5.67
2023-03-20T04:49:35.900Z,5.67
2023-03-20T04:50:35.910Z,5.67
2023-03-20T04:51:35.917Z,5.39
2023-03-20T04:52:35.908Z,5.67
2023-03-20T04:53:35.905Z,5.22
2023-03-20T04:54:35.919Z,5.39
2023-03-20T04:55:36.168Z,5.67
2023-03-20T04:56:35.914Z,5.56
2023-03-20T04:57:35.921Z,5.11
2023-03-20T04:58:35.925Z,5.39
2023-03-20T04:59:35.911Z,5.67
2023-03-20T05:00:35.938Z,5.39
2023-03-20T05:01:35.918Z,5.78
2023-03-20T05:02:35.922Z,5.67
2023-03-20T05:03:35.935Z,5.67
2023-03-20T05:04:35.918Z,5.78
2023-03-20T05:05:36.139Z,5.56
2023-03-20T05:06:35.946Z,5.78
2023-03-20T05:07:35.912Z,5.78
2023-03-20T05:08:35.918Z,5.67
2023-03-20T05:09:35.920Z,5.67
2023-03-20T05:10:35.926Z,5.56
2023-03-20T05:11:35.916Z,5.39
2023-03-20T05:12:35.918Z,5.56
2023-03-20T05:13:35.924Z,5.78
2023-03-20T05:14:35.916Z,5.67
2023-03-20T05:15:36.112Z,5.78
2023-03-20T05:16:36.039Z,5.67
2023-03-20T05:17:35.924Z,5.39
2023-03-20T05:18:35.913Z,5.67
2023-03-20T05:19:35.915Z,5.56
2023-03-20T05:20:35.917Z,5.56
2023-03-20T05:21:35.916Z,5.39
2023-03-20T05:22:35.910Z,5.56
2023-03-20T05:23:35.926Z,5.39
2023-03-20T05:24:35.917Z,5.56
2023-03-20T05:25:36.281Z,5.56
2023-03-20T05:26:35.931Z,5.22
2023-03-20T05:27:35.922Z,5.56
2023-03-20T05:28:35.922Z,5.67
2023-03-20T05:29:35.913Z,5.22
2023-03-20T05:30:35.976Z,5.56
2023-03-20T05:31:35.920Z,5.39
2023-03-20T05:32:36.030Z,5.39
2023-03-20T05:33:38.019Z,5.39
2023-03-20T05:34:35.924Z,5.78
2023-03-20T05:35:36.214Z,5.67
2023-03-20T05:36:35.927Z,5.67
2023-03-20T05:37:35.927Z,5.22
2023-03-20T05:38:35.944Z,5.56
2023-03-20T05:39:35.939Z,5.56
2023-03-20T05:40:35.934Z,5.56
2023-03-20T05:41:35.934Z,5.39
2023-03-20T05:42:35.930Z,5.56
2023-03-20T05:43:35.942Z,5.67
2023-03-20T05:44:35.929Z,5.39
2023-03-20T05:45:36.196Z,5.22
2023-03-20T05:46:35.943Z,5.39
2023-03-20T05:47:35.930Z,5.22
2023-03-20T05:48:35.950Z,5.39
2023-03-20T05:49:35.931Z,5.39
2023-03-20T05:50:35.938Z,5.22
2023-03-20T05:51:35.922Z,5.39
2023-03-20T05:52:35.950Z,5.39
2023-03-20T05:53:35.928Z,5.67
2023-03-20T05:54:35.933Z,5.67
2023-03-20T05:55:36.233Z,5.22
2023-03-20T05:56:35.973Z,5.39
2023-03-20T05:57:35.959Z,5.56
2023-03-20T05:58:35.944Z,5.67
2023-03-20T05:59:35.934Z,5.56
2023-03-20T06:00:35.935Z,5.67
2023-03-20T06:01:35.928Z,5.78
2023-03-20T06:02:35.931Z,5.39
2023-03-20T06:03:35.983Z,5.56
2023-03-20T06:04:35.954Z,5.56
2023-03-20T06:05:36.198Z,5.78
2023-03-20T06:06:35.935Z,5.67
2023-03-20T06:07:35.948Z,5.56
2023-03-20T06:08:35.944Z,5.94
2023-03-20T06:09:35.953Z,5.78
2023-03-20T06:10:35.945Z,5.39
2023-03-20T06:11:37.524Z,5.78
2023-03-20T06:12:35.952Z,5.67
2023-03-20T06:13:35.945Z,5.78
2023-03-20T06:14:35.949Z,5.67
2023-03-20T06:15:36.264Z,5.39
2023-03-20T06:16:35.939Z,5.67
2023-03-20T06:17:35.945Z,5.67
2023-03-20T06:18:35.945Z,5.78
2023-03-20T06:19:35.958Z,5.67
2023-03-20T06:20:35.978Z,5.78
2023-03-20T06:21:35.942Z,5.78
2023-03-20T06:22:35.941Z,5.94
2023-03-20T06:23:35.955Z,5.78
2023-03-20T06:24:35.960Z,6.06
2023-03-20T06:25:36.229Z,5.78
2023-03-20T06:26:35.961Z,5.78
2023-03-20T06:27:35.947Z,5.94
2023-03-20T06:28:35.960Z,5.94
2023-03-20T06:29:35.954Z,6.22
2023-03-20T06:30:35.952Z,5.94
2023-03-20T06:31:36.014Z,5.94
2023-03-20T06:32:36.048Z,6.22
2023-03-20T06:33:35.950Z,6.22
2023-03-20T06:34:35.968Z,6.06
2023-03-20T06:35:36.236Z,5.94
2023-03-20T06:36:35.983Z,6.06
2023-03-20T06:37:35.959Z,6.22
2023-03-20T06:38:35.966Z,6.22
2023-03-20T06:39:35.951Z,6.22
2023-03-20T06:40:35.971Z,6.22
2023-03-20T06:41:35.954Z,6.06
2023-03-20T06:42:35.944Z,6.22
2023-03-20T06:43:35.977Z,6.06
2023-03-20T06:44:35.980Z,5.94
2023-03-20T06:45:36.200Z,6.06
2023-03-20T06:46:36.085Z,6.22
2023-03-20T06:47:35.973Z,6.39
2023-03-20T06:48:35.943Z,6.39
2023-03-20T06:49:35.950Z,6.22
2023-03-20T06:50:35.966Z,6.06
2023-03-20T06:51:35.961Z,6.06
2023-03-20T06:52:36.002Z,5.78
2023-03-20T06:53:35.957Z,6.22
2023-03-20T06:54:35.970Z,6.06
2023-03-20T06:55:36.234Z,6.22
2023-03-20T06:56:35.980Z,6.39
2023-03-20T06:57:35.975Z,6.22
2023-03-20T06:58:35.961Z,6.22
2023-03-20T06:59:35.960Z,6.22
2023-03-20T07:00:35.975Z,6.06
2023-03-20T07:01:36.034Z,6.06
2023-03-20T07:02:35.961Z,6.06
2023-03-20T07:03:35.976Z,6.06
2023-03-20T07:04:36.005Z,6.22
2023-03-20T07:05:36.272Z,6.22
2023-03-20T07:06:35.964Z,5.94
2023-03-20T07:07:35.962Z,6.22
2023-03-20T07:08:35.984Z,6.06
2023-03-20T07:09:35.976Z,6.22
2023-03-20T07:10:35.967Z,6.06
2023-03-20T07:11:35.971Z,6.22
2023-03-20T07:12:35.968Z,5.94
2023-03-20T07:13:35.983Z,5.94
2023-03-20T07:14:35.961Z,6.06
2023-03-20T07:15:36.212Z,6.22
2023-03-20T07:16:36.059Z,5.78
2023-03-20T07:17:35.980Z,6.22
2023-03-20T07:18:35.995Z,6.06
2023-03-20T07:19:38.003Z,6.06
2023-03-20T07:20:35.986Z,5.78
2023-03-20T07:21:35.976Z,5.56
2023-03-20T07:22:35.975Z,5.94
2023-03-20T07:23:35.985Z,5.94
2023-03-20T07:24:36.003Z,6.06
2023-03-20T07:25:42.743Z,6.39
2023-03-20T07:26:35.988Z,6.22
2023-03-20T07:27:35.970Z,5.94
2023-03-20T07:28:35.983Z,5.94
2023-03-20T07:29:35.993Z,6.06
2023-03-20T07:30:36.000Z,6.22
2023-03-20T07:31:36.084Z,6.22
2023-03-20T07:32:37.696Z,6.06
2023-03-20T07:33:35.972Z,6.06
2023-03-20T07:34:36.013Z,6.06
2023-03-20T07:35:36.356Z,5.78
2023-03-20T07:36:35.980Z,6.22
2023-03-20T07:37:35.976Z,6.22
2023-03-20T07:38:35.975Z,6.22
2023-03-20T07:39:35.982Z,6.06
2023-03-20T07:40:36.018Z,6.22
2023-03-20T07:41:35.967Z,6.22
2023-03-20T07:42:35.980Z,6.06
2023-03-20T07:43:35.974Z,6.22
2023-03-20T07:44:35.994Z,6.22
2023-03-20T07:45:36.242Z,6.22
2023-03-20T07:46:35.967Z,6.22
2023-03-20T07:47:36.008Z,5.94
2023-03-20T07:48:35.983Z,6.06
2023-03-20T07:49:36.017Z,6.06
2023-03-20T07:50:35.986Z,5.78
2023-03-20T07:51:35.976Z,6.22
2023-03-20T07:52:35.982Z,6.06
2023-03-20T07:53:35.986Z,6.06
2023-03-20T07:54:35.975Z,6.06
2023-03-20T07:55:36.205Z,6.39
2023-03-20T07:56:36.005Z,6.5
2023-03-20T07:57:35.971Z,6.22
2023-03-20T07:58:35.987Z,6.39
2023-03-20T07:59:35.990Z,6.22
2023-03-20T08:00:35.985Z,6.22
2023-03-20T08:01:35.986Z,5.94
2023-03-20T08:02:36.027Z,6.22
2023-03-20T08:03:36.132Z,6.06
2023-03-20T08:04:35.989Z,6.22
2023-03-20T08:05:36.266Z,6.22
2023-03-20T08:06:35.989Z,6.22
2023-03-20T08:07:35.980Z,6.22
2023-03-20T08:08:36.008Z,6.39
2023-03-20T08:09:35.979Z,6.5
2023-03-20T08:10:35.992Z,6.22
2023-03-20T08:11:35.987Z,6.39
2023-03-20T08:12:36.030Z,6.5
2023-03-20T08:13:35.990Z,6.39
2023-03-20T08:14:36.312Z,6.39
2023-03-20T08:15:36.225Z,6.22
2023-03-20T08:16:36.046Z,6.39
2023-03-20T08:17:36.021Z,6.39
2023-03-20T08:18:35.993Z,6.67
2023-03-20T08:19:35.995Z,6.5
2023-03-20T08:20:35.998Z,6.67
2023-03-20T08:21:35.996Z,6.67
2023-03-20T08:22:36.015Z,6.67
2023-03-20T08:23:35.994Z,6.5
2023-03-20T08:24:36.017Z,6.67
2023-03-20T08:25:36.261Z,6.67
2023-03-20T08:26:36.003Z,6.78
2023-03-20T08:27:36.039Z,7.11
2023-03-20T08:28:46.907Z,7.11
2023-03-20T08:29:36.028Z,6.78
2023-03-20T08:30:36.031Z,6.94
2023-03-20T08:31:36.007Z,6.67
2023-03-20T08:32:36.059Z,6.78
2023-03-20T08:33:36.005Z,7.11
2023-03-20T08:34:36.004Z,7.11
2023-03-20T08:35:36.077Z,7.11
2023-03-20T08:36:36.033Z,7.11
2023-03-20T08:37:36.009Z,6.78
2023-03-20T08:38:36.072Z,6.94
2023-03-20T08:39:36.024Z,7.11
2023-03-20T08:40:36.013Z,7.22
2023-03-20T08:41:36.014Z,7.39
2023-03-20T08:42:36.017Z,7.5
2023-03-20T08:43:36.023Z,7.67
2023-03-20T08:44:36.026Z,7.39
2023-03-20T08:45:36.279Z,7.5
2023-03-20T08:46:36.046Z,7.94
2023-03-20T08:47:36.017Z,7.78
2023-03-20T08:48:36.015Z,7.5
2023-03-20T08:49:36.012Z,7.94
2023-03-20T08:50:36.009Z,7.67
2023-03-20T08:51:36.028Z,7.67
2023-03-20T08:52:36.050Z,7.78
2023-03-20T08:53:36.007Z,7.67
2023-03-20T08:54:36.010Z,7.5
2023-03-20T08:55:36.291Z,7.5
2023-03-20T08:56:36.031Z,7.5
2023-03-20T08:57:36.019Z,7.67
2023-03-20T08:58:36.032Z,7.78
2023-03-20T08:59:36.016Z,7.5
2023-03-20T09:00:36.094Z,7.22
2023-03-20T09:01:48.586Z,7.67
2023-03-20T09:02:36.159Z,7.78
2023-03-20T09:03:36.016Z,7.39
2023-03-20T09:04:36.019Z,7.39
2023-03-20T09:05:36.270Z,7.78
2023-03-20T09:06:36.027Z,7.78
2023-03-20T09:07:36.021Z,7.67
2023-03-20T09:08:36.019Z,7.67
2023-03-20T09:09:36.017Z,7.78
2023-03-20T09:10:36.020Z,7.94
2023-03-20T09:11:36.025Z,7.94
2023-03-20T09:12:36.042Z,7.39
2023-03-20T09:13:36.040Z,7.5
2023-03-20T09:14:36.024Z,7.78
2023-03-20T09:15:36.380Z,8.11
2023-03-20T09:16:36.194Z,7.94
2023-03-20T09:17:36.011Z,7.67
2023-03-20T09:18:36.080Z,7.5
2023-03-20T09:19:36.020Z,7.39
2023-03-20T09:20:36.222Z,7.78
2023-03-20T09:21:36.029Z,7.94
2023-03-20T09:22:36.029Z,7.11
2023-03-20T09:23:36.028Z,7.39
2023-03-20T09:24:36.027Z,7.5
2023-03-20T09:25:36.353Z,7.5
2023-03-20T09:26:36.027Z,7.39
2023-03-20T09:27:36.045Z,7.94
2023-03-20T09:28:36.038Z,8.39
2023-03-20T09:29:36.026Z,8.11
2023-03-20T09:30:36.266Z,8.11
2023-03-20T09:31:36.098Z,8.28
2023-03-20T09:32:36.128Z,8.39
2023-03-20T09:33:36.034Z,8.39
2023-03-20T09:34:36.034Z,7.94
2023-03-20T09:35:36.053Z,8.11
2023-03-20T09:36:36.041Z,7.94
2023-03-20T09:37:36.043Z,8.11
2023-03-20T09:38:36.027Z,8.11
2023-03-20T09:39:36.030Z,8.39
2023-03-20T09:40:36.340Z,8.39
2023-03-20T09:41:45.758Z,8.5
2023-03-20T09:42:36.042Z,8.39
2023-03-20T09:43:36.045Z,8.5
2023-03-20T09:44:36.039Z,8.61
2023-03-20T09:45:36.033Z,8.39
2023-03-20T09:46:36.123Z,8.61
2023-03-20T09:47:36.058Z,8.39
2023-03-20T09:48:36.088Z,8.78
2023-03-20T09:49:36.040Z,8.78
2023-03-20T09:50:36.306Z,8.5
2023-03-20T09:51:36.044Z,8.78
2023-03-20T09:52:36.032Z,8.61
2023-03-20T09:53:36.055Z,8.78
2023-03-20T09:54:50.934Z,8.94
2023-03-20T09:55:36.488Z,8.78
2023-03-20T09:56:36.030Z,8.94
2023-03-20T09:57:36.062Z,8.78
2023-03-20T09:58:36.043Z,9.06
2023-03-20T09:59:36.043Z,9.22
2023-03-20T10:00:36.369Z,9.22
2023-03-20T10:01:38.371Z,9.39
2023-03-20T10:02:36.051Z,9.5
2023-03-20T10:03:36.050Z,9.22
2023-03-20T10:04:36.090Z,9.5
2023-03-20T10:05:36.221Z,9.67
2023-03-20T10:06:36.053Z,9.5
2023-03-20T10:07:36.045Z,9.78
2023-03-20T10:08:36.038Z,9.22
2023-03-20T10:09:36.048Z,9.67
2023-03-20T10:10:36.303Z,9.78
2023-03-20T10:11:36.047Z,9.67
2023-03-20T10:12:36.054Z,9.78
2023-03-20T10:13:36.054Z,9.67
2023-03-20T10:14:36.065Z,9.78
2023-03-20T10:15:36.043Z,9.67
2023-03-20T10:16:36.080Z,9.67
2023-03-20T10:17:36.038Z,9.39
2023-03-20T10:18:36.060Z,9.78
2023-03-20T10:19:36.061Z,9.78
2023-03-20T10:20:36.532Z,9.94
2023-03-20T10:21:36.049Z,9.78
2023-03-20T10:22:36.055Z,9.39
2023-03-20T10:23:36.080Z,9.22
2023-03-20T10:24:36.048Z,8.78
2023-03-20T10:25:36.049Z,8.78
2023-03-20T10:26:36.059Z,8.94
2023-03-20T10:27:36.067Z,8.78
2023-03-20T10:28:36.047Z,8.61
2023-03-20T10:29:36.049Z,8.78
2023-03-20T10:30:36.283Z,9.22
2023-03-20T10:31:36.091Z,9.67
2023-03-20T10:32:36.146Z,9.5
2023-03-20T10:33:36.068Z,9.22
2023-03-20T10:34:36.078Z,9.67
2023-03-20T10:35:36.073Z,9.78
2023-03-20T10:36:36.116Z,10.11
2023-03-20T10:37:36.055Z,10.11
2023-03-20T10:38:36.061Z,10.11
2023-03-20T10:39:36.064Z,9.5
2023-03-20T10:40:36.311Z,9.5
2023-03-20T10:41:36.064Z,9.78
2023-03-20T10:42:36.052Z,10.22
2023-03-20T10:43:38.902Z,10.39
2023-03-20T10:44:36.058Z,10.39
2023-03-20T10:45:36.057Z,10.67
2023-03-20T10:46:36.110Z,10.39
2023-03-20T10:47:36.070Z,9.39
2023-03-20T10:48:36.056Z,9.78
2023-03-20T10:49:36.057Z,9.67
2023-03-20T10:50:36.351Z,9.5
2023-03-20T10:51:36.061Z,9.5
2023-03-20T10:52:36.084Z,9.39
2023-03-20T10:53:36.065Z,9.67
2023-03-20T10:54:36.069Z,9.5
2023-03-20T10:55:36.057Z,9.67
2023-03-20T10:56:36.088Z,9.94
2023-03-20T10:57:36.081Z,9.78
2023-03-20T10:58:36.079Z,9.94
2023-03-20T10:59:36.071Z,9.67
2023-03-20T11:00:36.198Z,9.78
2023-03-20T11:01:36.149Z,9.94
2023-03-20T11:02:36.069Z,10.11
2023-03-20T11:03:36.067Z,9.78
2023-03-20T11:04:36.099Z,9.94
2023-03-20T11:05:36.069Z,10.11
2023-03-20T11:06:36.078Z,10.11
2023-03-20T11:07:36.085Z,10.56
2023-03-20T11:08:36.089Z,10.22
2023-03-20T11:09:36.065Z,10.11
2023-03-20T11:10:36.366Z,10.11
2023-03-20T11:11:36.072Z,9.94
2023-03-20T11:12:36.077Z,9.78
2023-03-20T11:13:36.094Z,9.67
2023-03-20T11:14:36.080Z,10.22
2023-03-20T11:15:36.079Z,10.39
2023-03-20T11:16:36.171Z,10.39
2023-03-20T11:17:36.078Z,10.22
2023-03-20T11:18:36.072Z,9.94
2023-03-20T11:19:36.104Z,10.11
2023-03-20T11:20:36.340Z,9.22
2023-03-20T11:21:36.074Z,9.22
2023-03-20T11:22:36.074Z,9.67
2023-03-20T11:23:36.085Z,9.94
2023-03-20T11:24:36.129Z,10.11
2023-03-20T11:25:36.081Z,9.94
2023-03-20T11:26:36.099Z,9.78
2023-03-20T11:27:36.081Z,9.67
2023-03-20T11:28:36.086Z,9.94
2023-03-20T11:29:36.097Z,10.22
2023-03-20T11:30:36.267Z,10.11
2023-03-20T11:31:36.135Z,10.11
2023-03-20T11:32:36.192Z,10.22
2023-03-20T11:33:36.085Z,10.11
2023-03-20T11:34:36.092Z,10.39
2023-03-20T11:35:36.172Z,10.67
2023-03-20T11:36:36.103Z,10.67
2023-03-20T11:37:36.083Z,11
2023-03-20T11:38:36.092Z,10.83
2023-03-20T11:39:36.086Z,10.56
2023-03-20T11:40:36.292Z,10.83
2023-03-20T11:41:36.090Z,10.67
2023-03-20T11:42:36.092Z,10.11
2023-03-20T11:43:36.091Z,10.56
2023-03-20T11:44:36.094Z,10.67
2023-03-20T11:45:36.139Z,10.56
2023-03-20T11:46:36.094Z,10.56
2023-03-20T11:47:36.124Z,10.56
2023-03-20T11:48:36.093Z,10.22
2023-03-20T11:49:36.079Z,10.22
2023-03-20T11:50:36.413Z,10.39
2023-03-20T11:51:36.106Z,10.39
2023-03-20T11:52:36.084Z,10.67
2023-03-20T11:53:36.098Z,11
2023-03-20T11:54:36.089Z,11
2023-03-20T11:55:36.093Z,10.83
2023-03-20T11:56:36.119Z,10.83
2023-03-20T11:57:36.098Z,10.56
2023-03-20T11:58:36.094Z,10.83
2023-03-20T11:59:36.099Z,10.56
2023-03-20T12:00:36.546Z,10.56
2023-03-20T12:01:36.087Z,10.39
2023-03-20T12:02:36.177Z,10.33
2023-03-20T12:03:36.130Z,10.33
2023-03-20T12:04:36.095Z,10.67
2023-03-20T12:05:36.102Z,10.67
2023-03-20T12:06:36.105Z,10.39
2023-03-20T12:07:36.103Z,11.06
2023-03-20T12:08:36.103Z,11.44
2023-03-20T12:09:36.097Z,11.61
2023-03-20T12:10:36.370Z,11.72
2023-03-20T12:11:36.109Z,12.28
2023-03-20T12:12:36.138Z,12.11
2023-03-20T12:13:36.115Z,12.72
2023-03-20T12:14:36.110Z,11.89
2023-03-20T12:15:36.190Z,11.28
2023-03-20T12:16:36.107Z,11.61
2023-03-20T12:17:36.132Z,12
2023-03-20T12:18:36.107Z,12
2023-03-20T12:19:36.105Z,11.78
2023-03-20T12:20:36.439Z,11.5
2023-03-20T12:21:36.129Z,10.61
2023-03-20T12:22:36.122Z,10.72
2023-03-20T12:23:36.112Z,10.44
2023-03-20T12:24:36.125Z,10.89
2023-03-20T12:25:36.110Z,11.06
2023-03-20T12:26:36.113Z,11.5
2023-03-20T12:27:36.110Z,11.89
2023-03-20T12:28:36.163Z,12.61
2023-03-20T12:29:36.113Z,12.61
2023-03-20T12:30:36.434Z,12.17
2023-03-20T12:31:36.249Z,12.17
2023-03-20T12:32:36.187Z,11.78
2023-03-20T12:33:36.116Z,12.78
2023-03-20T12:34:36.123Z,14.11
2023-03-20T12:35:36.155Z,14.28
2023-03-20T12:36:36.109Z,13.67
2023-03-20T12:37:36.113Z,14.28
2023-03-20T12:38:36.116Z,14.61
2023-03-20T12:39:36.101Z,14.89
2023-03-20T12:40:36.288Z,15.28
2023-03-20T12:41:36.119Z,15.06
2023-03-20T12:42:36.108Z,15.06
2023-03-20T12:43:36.117Z,14.44
2023-03-20T12:44:36.133Z,13.83
2023-03-20T12:45:36.120Z,12.5
2023-03-20T12:46:36.139Z,12.5
2023-03-20T12:47:36.114Z,12.33
2023-03-20T12:48:36.117Z,12.5
2023-03-20T12:49:36.118Z,12.94
2023-03-20T12:50:36.430Z,12.33
2023-03-20T12:51:36.116Z,12.5
2023-03-20T12:52:36.109Z,11.89
2023-03-20T12:53:36.119Z,12.17
2023-03-20T12:54:36.137Z,12.33
2023-03-20T12:55:36.121Z,12.61
2023-03-20T12:56:36.120Z,12.33
2023-03-20T12:57:36.160Z,12
2023-03-20T12:58:36.118Z,11.78
2023-03-20T12:59:36.149Z,11.17
2023-03-20T13:00:36.570Z,11.17
2023-03-20T13:01:36.140Z,11.89
2023-03-20T13:02:36.179Z,12
2023-03-20T13:03:36.118Z,11.78
2023-03-20T13:04:36.126Z,11.61
2023-03-20T13:05:36.123Z,12.17
2023-03-20T13:06:36.121Z,11.78
2023-03-20T13:07:36.124Z,11.61
2023-03-20T13:08:36.126Z,12.17
2023-03-20T13:09:36.130Z,12.78
2023-03-20T13:10:36.447Z,12.33
2023-03-20T13:11:36.130Z,11.61
2023-03-20T13:12:36.128Z,11.61
2023-03-20T13:13:36.129Z,11.89
2023-03-20T13:14:36.136Z,12
2023-03-20T13:15:36.124Z,11.89
2023-03-20T13:16:36.276Z,12