createdAt,value
2019-04-07T00:00:41.154Z,0.00
2019-04-07T00:01:41.208Z,0.00
2019-04-07T00:02:41.268Z,0.00
2019-04-07T00:03:41.127Z,0.00
2019-04-07T00:04:41.423Z,0.00
2019-04-07T00:05:41.541Z,0.00
2019-04-07T00:06:41.599Z,0.00
2019-04-07T00:07:41.434Z,0.00
2019-04-07T00:08:41.108Z,0.00
2019-04-07T00:09:41.097Z,0.00
2019-04-07T00:10:41.390Z,0.00
2019-04-07T00:11:41.073Z,0.00
2019-04-07T00:12:41.267Z,0.00
2019-04-07T00:13:41.387Z,0.00
2019-04-07T00:14:41.052Z,0.00
2019-04-07T00:15:41.534Z,0.00
2019-04-07T00:16:41.036Z,0.00
2019-04-07T00:17:41.058Z,0.00
2019-04-07T00:18:41.632Z,0.00
2019-04-07T00:19:41.016Z,0.00
2019-04-07T00:20:42.007Z,0.00
2019-04-07T00:21:41.037Z,0.00
2019-04-07T00:22:41.003Z,0.00
2019-04-07T00:23:40.999Z,0.00
2019-04-07T00:24:41.630Z,0.00
2019-04-07T00:25:41.453Z,0.00
2019-04-07T00:26:40.969Z,0.00
2019-04-07T00:27:40.963Z,0.00
2019-04-07T00:28:40.959Z,0.00
2019-04-07T00:29:40.949Z,0.00
2019-04-07T00:30:40.955Z,0.00
2019-04-07T00:31:41.518Z,0.00
2019-04-07T00:32:41.382Z,0.00
2019-04-07T00:33:41.365Z,0.00
2019-04-07T00:34:41.487Z,0.00
2019-04-07T00:35:40.952Z,0.00
2019-04-07T00:36:40.916Z,0.00
2019-04-07T00:37:40.899Z,0.00
2019-04-07T00:38:49.548Z,0.00
2019-04-07T00:40:45.440Z,0.00
2019-04-07T00:41:45.442Z,0.00
2019-04-07T00:42:45.555Z,0.00
2019-04-07T00:43:45.990Z,0.00
2019-04-07T00:44:45.483Z,0.00
2019-04-07T00:45:45.922Z,0.00
2019-04-07T00:46:45.331Z,0.00
2019-04-07T00:47:45.314Z,0.00
2019-04-07T00:48:45.308Z,0.00
2019-04-07T00:49:45.301Z,0.00
2019-04-07T00:50:46.022Z,0.00
2019-04-07T00:51:45.306Z,0.00
2019-04-07T00:52:45.341Z,0.00
2019-04-07T00:53:45.440Z,0.00
2019-04-07T00:54:45.874Z,0.00
2019-04-07T00:55:45.259Z,0.00
2019-04-07T00:56:45.515Z,0.00
2019-04-07T00:57:45.629Z,0.00
2019-04-07T00:58:45.674Z,0.00
2019-04-07T00:59:45.264Z,0.00
2019-04-07T01:00:45.229Z,0.00
2019-04-07T01:01:45.222Z,0.00
2019-04-07T01:02:45.257Z,0.00
2019-04-07T01:03:45.601Z,0.00
2019-04-07T01:04:45.199Z,0.00
2019-04-07T01:05:45.805Z,0.00
2019-04-07T01:06:45.206Z,0.00
2019-04-07T01:07:45.217Z,0.00
2019-04-07T01:08:45.690Z,0.00
2019-04-07T01:09:45.335Z,0.00
2019-04-07T01:10:45.157Z,0.00
2019-04-07T01:11:45.162Z,0.00
2019-04-07T01:12:45.743Z,0.00
2019-04-07T01:13:45.226Z,0.00
2019-04-07T01:14:45.146Z,0.00
2019-04-07T01:15:45.149Z,0.00
2019-04-07T01:16:45.619Z,0.00
2019-04-07T01:17:45.711Z,0.00
2019-04-07T01:18:45.093Z,0.00
2019-04-07T01:19:45.472Z,0.00
2019-04-07T01:20:45.187Z,0.00
2019-04-07T01:21:45.732Z,0.00
2019-04-07T01:22:45.247Z,0.00
2019-04-07T01:23:45.160Z,0.00
2019-04-07T01:24:45.241Z,0.00
2019-04-07T01:25:45.683Z,0.00
2019-04-07T01:26:45.041Z,0.00
2019-04-07T01:27:45.498Z,0.00
2019-04-07T01:28:45.603Z,0.00
2019-04-07T01:29:45.420Z,0.00
2019-04-07T01:30:45.012Z,0.00
2019-04-07T01:31:45.144Z,0.00
2019-04-07T01:32:45.517Z,0.00
2019-04-07T01:33:44.997Z,0.00
2019-04-07T01:34:44.988Z,0.00
2019-04-07T01:35:49.170Z,0.00
2019-04-07T01:36:45.473Z,0.00
2019-04-07T01:37:44.962Z,0.00
2019-04-07T01:38:45.452Z,0.00
2019-04-07T01:39:44.961Z,0.00
2019-04-07T01:40:45.440Z,0.00
2019-04-07T01:41:44.944Z,0.00
2019-04-07T01:42:45.579Z,0.00
2019-04-07T01:43:44.936Z,0.00
2019-04-07T01:44:44.912Z,0.00
2019-04-07T01:45:45.712Z,0.00
2019-04-07T01:46:44.901Z,0.00
2019-04-07T01:47:44.897Z,0.00
2019-04-07T01:48:44.893Z,0.00
2019-04-07T01:49:45.144Z,0.00
2019-04-07T01:50:45.148Z,0.00
2019-04-07T01:51:45.468Z,0.00
2019-04-07T01:52:44.858Z,0.00
2019-04-07T01:53:45.424Z,0.00
2019-04-07T01:54:44.846Z,0.00
2019-04-07T01:55:45.521Z,0.00
2019-04-07T01:56:44.963Z,0.00
2019-04-07T01:57:45.276Z,0.00
2019-04-07T01:58:44.814Z,0.00
2019-04-07T01:59:45.447Z,0.00
2019-04-07T02:00:44.794Z,0.00
2019-04-07T02:01:45.070Z,0.00
2019-04-07T02:02:44.794Z,0.00
2019-04-07T02:03:44.775Z,0.00
2019-04-07T02:04:44.763Z,0.00
2019-04-07T02:05:56.804Z,0.00
2019-04-07T02:06:45.342Z,0.00
2019-04-07T02:07:44.770Z,0.00
2019-04-07T02:08:45.366Z,0.00
2019-04-07T02:09:44.740Z,0.00
2019-04-07T02:10:44.757Z,0.00
2019-04-07T02:11:45.207Z,0.00
2019-04-07T02:12:44.713Z,0.00
2019-04-07T02:13:45.100Z,0.00
2019-04-07T02:14:44.723Z,0.00
2019-04-07T02:15:44.721Z,0.00
2019-04-07T02:16:45.217Z,0.00
2019-04-07T02:17:44.781Z,0.00
2019-04-07T02:18:45.383Z,0.00
2019-04-07T02:19:44.890Z,0.00
2019-04-07T02:20:44.657Z,0.00
2019-04-07T02:21:44.978Z,0.00
2019-04-07T02:22:44.635Z,0.00
2019-04-07T02:23:51.837Z,0.00
2019-04-07T02:25:49.117Z,0.00
2019-04-07T02:26:49.717Z,0.00
2019-04-07T02:27:49.563Z,0.00
2019-04-07T02:28:49.573Z,0.00
2019-04-07T02:29:49.058Z,0.00
2019-04-07T02:30:49.187Z,0.00
2019-04-07T02:31:49.947Z,0.00
2019-04-07T02:32:49.061Z,0.00
2019-04-07T02:33:49.740Z,0.00
2019-04-07T02:34:49.126Z,0.00
2019-04-07T02:35:49.015Z,0.00
2019-04-07T02:36:49.943Z,0.00
2019-04-07T02:37:48.997Z,0.00
2019-04-07T02:38:49.995Z,0.00
2019-04-07T02:39:49.019Z,0.00
2019-04-07T02:40:49.014Z,0.00
2019-04-07T02:41:48.977Z,0.00
2019-04-07T02:42:48.988Z,0.00
2019-04-07T02:43:48.957Z,0.00
2019-04-07T02:44:49.398Z,0.00
2019-04-07T02:45:49.298Z,0.00
2019-04-07T02:46:48.931Z,0.00
2019-04-07T02:47:48.939Z,0.00
2019-04-07T02:48:48.965Z,0.00
2019-04-07T02:49:50.035Z,0.00
2019-04-07T02:50:48.923Z,0.00
2019-04-07T02:51:49.793Z,0.00
2019-04-07T02:52:49.190Z,0.00
2019-04-07T03:10:31.099Z,0.00
2019-04-07T03:11:31.199Z,0.00
2019-04-07T03:13:35.777Z,0.00
2019-04-07T03:14:45.666Z,0.00
2019-04-07T03:17:02.703Z,0.00
2019-04-07T03:18:00.550Z,0.00
2019-04-07T03:20:07.181Z,0.00
2019-04-07T03:21:07.656Z,0.00
2019-04-07T03:23:03.730Z,0.00
2019-04-07T03:24:03.951Z,0.00
2019-04-07T03:25:03.760Z,0.00
2019-04-07T03:26:04.244Z,0.00
2019-04-07T03:27:04.001Z,0.00
2019-04-07T03:28:03.452Z,0.00
2019-04-07T03:29:03.585Z,0.00
2019-04-07T03:30:04.090Z,0.00
2019-04-07T03:31:04.092Z,0.00
2019-04-07T03:32:05.725Z,0.00
2019-04-07T03:33:06.106Z,0.00
2019-04-07T03:34:05.977Z,0.00
2019-04-07T03:35:15.036Z,0.00
2019-04-07T03:37:33.113Z,0.00
2019-04-07T03:38:19.195Z,0.00
2019-04-07T03:39:19.222Z,0.00
2019-04-07T03:40:19.934Z,0.00
2019-04-07T03:41:19.664Z,0.00
2019-04-07T03:42:19.126Z,0.00
2019-04-07T03:43:19.627Z,0.00
2019-04-07T03:44:19.108Z,0.00
2019-04-07T03:45:20.248Z,0.00
2019-04-07T03:46:19.101Z,0.00
2019-04-07T03:47:19.105Z,0.00
2019-04-07T03:48:19.126Z,0.00
2019-04-07T03:49:20.001Z,0.00
2019-04-07T03:50:19.043Z,0.00
2019-04-07T03:51:19.124Z,0.00
2019-04-07T03:52:19.447Z,0.00
2019-04-07T03:53:20.026Z,0.00
2019-04-07T03:54:19.013Z,0.00
2019-04-07T03:55:19.326Z,0.00
2019-04-07T03:56:19.942Z,0.00
2019-04-07T03:57:19.677Z,0.00
2019-04-07T03:58:19.546Z,0.00
2019-04-07T03:59:18.971Z,0.00
2019-04-07T04:00:19.048Z,0.00
2019-04-07T04:01:19.074Z,0.00
2019-04-07T04:02:19.670Z,0.00
2019-04-07T04:03:19.358Z,0.00
2019-04-07T04:04:19.101Z,0.00
2019-04-07T04:05:19.055Z,0.00
2019-04-07T04:06:19.398Z,0.00
2019-04-07T04:07:28.404Z,0.00
2019-04-07T04:08:18.923Z,0.00
2019-04-07T04:09:18.894Z,0.00
2019-04-07T04:10:19.292Z,0.00
2019-04-07T04:11:18.873Z,0.00
2019-04-07T04:12:18.886Z,0.00
2019-04-07T04:13:19.986Z,0.00
2019-04-07T04:14:18.859Z,0.00
2019-04-07T04:15:18.962Z,0.00
2019-04-07T04:16:18.898Z,0.00
2019-04-07T04:17:19.400Z,0.00
2019-04-07T04:18:18.826Z,0.00
2019-04-07T04:19:18.932Z,0.00
2019-04-07T04:20:19.669Z,0.00
2019-04-07T04:21:19.733Z,0.00
2019-04-07T04:22:18.816Z,0.00
2019-04-07T04:23:19.760Z,0.00
2019-04-07T04:24:19.873Z,4.00
2019-04-07T04:25:19.151Z,0.00
2019-04-07T04:26:18.761Z,0.00
2019-04-07T04:27:18.851Z,4.00
2019-04-07T04:28:19.348Z,0.00
2019-04-07T04:29:18.877Z,4.00
2019-04-07T04:30:18.970Z,4.00
2019-04-07T04:31:19.532Z,4.00
2019-04-07T04:32:18.984Z,4.00
2019-04-07T04:33:18.732Z,4.00
2019-04-07T04:34:19.262Z,8.00
2019-04-07T04:35:18.988Z,4.00
2019-04-07T04:36:18.924Z,8.00
2019-04-07T04:37:34.333Z,8.00
2019-04-07T04:38:18.694Z,12.00
2019-04-07T04:39:20.303Z,12.00
2019-04-07T04:40:19.081Z,12.00
2019-04-07T04:41:19.016Z,16.00
2019-04-07T04:42:18.647Z,20.00
2019-04-07T04:43:18.621Z,20.00
2019-04-07T04:44:18.738Z,24.00
2019-04-07T04:45:18.612Z,28.00
2019-04-07T04:46:18.717Z,28.00
2019-04-07T04:47:19.113Z,32.00
2019-04-07T04:48:19.691Z,36.00
2019-04-07T04:49:19.023Z,36.00
2019-04-07T04:50:18.574Z,36.00
2019-04-07T04:51:18.563Z,40.00
2019-04-07T04:52:18.595Z,40.00
2019-04-07T04:53:18.613Z,48.00
2019-04-07T04:54:19.319Z,48.00
2019-04-07T04:55:18.928Z,52.00
2019-04-07T04:56:18.696Z,60.00
2019-04-07T04:57:18.535Z,68.00
2019-04-07T04:58:19.307Z,80.00
2019-04-07T04:59:18.529Z,88.00
2019-04-07T05:00:18.731Z,104.00
2019-04-07T05:01:18.705Z,116.00
2019-04-07T05:02:18.953Z,128.00
2019-04-07T05:03:19.394Z,140.00
2019-04-07T05:04:18.525Z,152.00
2019-04-07T05:05:18.466Z,156.00
2019-04-07T05:06:18.489Z,164.00
2019-04-07T05:07:19.056Z,176.00
2019-04-07T05:08:18.419Z,188.00
2019-04-07T05:09:18.421Z,204.00
2019-04-07T05:10:19.232Z,224.00
2019-04-07T05:11:18.878Z,232.00
2019-04-07T05:12:18.416Z,248.00
2019-04-07T05:13:27.270Z,256.00
2019-04-07T05:15:23.101Z,280.00
2019-04-07T05:16:23.085Z,296.00
2019-04-07T05:17:23.174Z,304.00
2019-04-07T05:18:23.011Z,312.00
2019-04-07T05:19:22.835Z,312.00
2019-04-07T05:20:22.946Z,312.00
2019-04-07T05:21:22.887Z,312.00
2019-04-07T05:22:22.933Z,312.00
2019-04-07T05:23:23.104Z,316.00
2019-04-07T05:24:22.806Z,316.00
2019-04-07T05:25:22.875Z,308.00
2019-04-07T05:26:23.932Z,288.00
2019-04-07T05:27:22.913Z,280.00
2019-04-07T05:28:22.800Z,296.00
2019-04-07T05:29:22.744Z,308.00
2019-04-07T05:30:22.744Z,324.00
2019-04-07T05:31:23.207Z,336.00
2019-04-07T05:32:23.276Z,352.00
2019-04-07T05:33:22.721Z,372.00
2019-04-07T05:34:23.106Z,396.00
2019-04-07T05:35:22.760Z,432.00
2019-04-07T05:36:22.695Z,468.00
2019-04-07T05:37:23.033Z,540.00
2019-04-07T05:38:31.753Z,588.00
2019-04-07T05:40:29.393Z,652.00
2019-04-07T05:41:28.405Z,712.00
2019-04-07T05:42:27.869Z,760.00
2019-04-07T05:43:27.716Z,784.00
2019-04-07T05:45:59.848Z,900.00
2019-04-07T05:46:59.699Z,888.00
2019-04-07T05:48:00.096Z,912.00
2019-04-07T05:49:00.458Z,932.00
2019-04-07T05:50:02.723Z,932.00
2019-04-07T05:51:00.781Z,892.00
2019-04-07T05:52:04.205Z,856.00
2019-04-07T05:52:59.613Z,816.00
2019-04-07T05:54:00.298Z,780.00
2019-04-07T05:54:59.588Z,756.00
2019-04-07T05:55:59.574Z,736.00
2019-04-07T05:57:01.443Z,736.00
2019-04-07T05:57:59.636Z,736.00
2019-04-07T05:58:59.563Z,732.00
2019-04-07T06:00:00.363Z,732.00
2019-04-07T06:03:30.811Z,656.00
2019-04-07T06:04:30.506Z,608.00
2019-04-07T06:05:31.775Z,564.00
2019-04-07T06:06:41.719Z,528.00
2019-04-07T06:07:31.794Z,500.00
2019-04-07T06:08:36.079Z,480.00
2019-04-07T06:09:33.443Z,468.00
2019-04-07T06:10:30.601Z,460.00
2019-04-07T06:11:33.105Z,448.00
2019-04-07T06:12:30.164Z,444.00
2019-04-07T06:13:30.204Z,436.00
2019-04-07T06:14:30.355Z,424.00
2019-04-07T06:15:30.357Z,420.00
2019-04-07T06:16:30.240Z,420.00
2019-04-07T06:17:30.324Z,424.00
2019-04-07T06:18:33.360Z,440.00
2019-04-07T06:19:30.329Z,464.00
2019-04-07T06:20:30.238Z,488.00
2019-04-07T06:21:30.130Z,516.00
2019-04-07T06:22:30.522Z,544.00
2019-04-07T06:23:30.876Z,552.00
2019-04-07T06:24:32.508Z,544.00
2019-04-07T06:25:33.089Z,540.00
2019-04-07T06:26:30.075Z,544.00
2019-04-07T06:27:30.607Z,556.00
2019-04-07T06:28:30.089Z,564.00
2019-04-07T06:29:30.188Z,568.00
2019-04-07T06:30:32.162Z,576.00
2019-04-07T06:31:32.147Z,588.00
2019-04-07T06:32:30.086Z,604.00
2019-04-07T06:33:30.513Z,620.00
2019-04-07T06:34:30.044Z,636.00
2019-04-07T06:35:30.017Z,652.00
2019-04-07T06:36:30.791Z,672.00
2019-04-07T06:37:30.798Z,688.00
2019-04-07T06:38:34.256Z,696.00
2019-04-07T06:39:31.961Z,704.00
2019-04-07T06:40:30.568Z,708.00
2019-04-07T06:41:31.428Z,716.00
2019-04-07T06:42:32.417Z,728.00
2019-04-07T06:43:30.271Z,732.00
2019-04-07T06:44:30.133Z,740.00
2019-04-07T06:45:30.563Z,748.00
2019-04-07T06:46:30.575Z,748.00
2019-04-07T06:47:31.332Z,748.00
2019-04-07T06:48:30.597Z,752.00
2019-04-07T06:49:29.930Z,752.00
2019-04-07T06:50:29.938Z,756.00
2019-04-07T06:51:31.080Z,768.00
2019-04-07T06:52:30.220Z,792.00
2019-04-07T06:53:30.181Z,828.00
2019-04-07T06:54:29.926Z,888.00
2019-04-07T06:55:32.703Z,984.00
2019-04-07T06:56:32.194Z,1016.00
2019-04-07T06:57:29.977Z,932.00
2019-04-07T06:58:29.949Z,928.00
2019-04-07T06:59:29.889Z,928.00
2019-04-07T07:00:30.064Z,924.00
2019-04-07T07:01:30.639Z,920.00
2019-04-07T07:02:31.648Z,920.00
2019-04-07T07:03:33.547Z,920.00
2019-04-07T07:04:30.063Z,920.00
2019-04-07T07:05:30.065Z,916.00
2019-04-07T07:06:29.840Z,912.00
2019-04-07T07:07:29.818Z,912.00
2019-04-07T07:08:45.206Z,908.00
2019-04-07T07:10:43.662Z,916.00
2019-04-07T07:11:35.388Z,920.00
2019-04-07T07:12:38.730Z,924.00
2019-04-07T07:13:36.378Z,928.00
2019-04-07T07:14:41.554Z,932.00
2019-04-07T07:15:36.219Z,940.00
2019-04-07T07:16:34.943Z,944.00
2019-04-07T07:17:34.422Z,952.00
2019-04-07T07:18:34.229Z,960.00
2019-04-07T07:19:34.689Z,968.00
2019-04-07T07:20:34.295Z,976.00
2019-04-07T07:21:38.716Z,984.00
2019-04-07T07:22:34.518Z,992.00
2019-04-07T07:23:34.276Z,1000.00
2019-04-07T07:24:34.833Z,1012.00
2019-04-07T07:25:34.823Z,1020.00
2019-04-07T07:26:35.439Z,1036.00
2019-04-07T07:27:34.172Z,1044.00
2019-04-07T07:28:34.763Z,1064.00
2019-04-07T07:29:34.178Z,1080.00
2019-04-07T07:30:34.891Z,1096.00
2019-04-07T07:31:34.773Z,1120.00
2019-04-07T07:32:37.007Z,1140.00
2019-04-07T07:33:34.429Z,1160.00
2019-04-07T07:34:34.139Z,1188.00
2019-04-07T07:35:34.326Z,1220.00
2019-04-07T07:36:34.955Z,1244.00
2019-04-07T07:37:34.147Z,1276.00
2019-04-07T07:38:34.580Z,1316.00
2019-04-07T07:39:34.133Z,1356.00
2019-04-07T07:40:35.121Z,1392.00
2019-04-07T07:41:34.507Z,1424.00
2019-04-07T07:42:34.151Z,1456.00
2019-04-07T07:43:34.222Z,1488.00
2019-04-07T07:44:37.312Z,1520.00
2019-04-07T07:45:34.105Z,1556.00
2019-04-07T07:46:34.402Z,1592.00
2019-04-07T07:47:34.072Z,1636.00
2019-04-07T07:48:34.064Z,1684.00
2019-04-07T07:49:36.880Z,1732.00
2019-04-07T07:50:34.687Z,1784.00
2019-04-07T07:51:34.944Z,1848.00
2019-04-07T07:52:34.196Z,1920.00
2019-04-07T07:53:34.067Z,2004.00
2019-04-07T07:54:35.127Z,2092.00
2019-04-07T07:55:37.484Z,2172.00
2019-04-07T07:56:48.287Z,2252.00
2019-04-07T07:58:39.707Z,2448.00
2019-04-07T07:59:48.413Z,2552.00
2019-04-07T08:01:46.243Z,2752.00
2019-04-07T08:02:44.328Z,2816.00
2019-04-07T08:03:55.300Z,2864.00
2019-04-07T08:05:57.875Z,3008.00
2019-04-07T08:06:58.022Z,3108.00
2019-04-07T08:09:09.794Z,3352.00
2019-04-07T08:10:01.780Z,3380.00
2019-04-07T08:11:57.911Z,3144.00
2019-04-07T08:12:57.508Z,3036.00
2019-04-07T08:13:57.877Z,3020.00
2019-04-07T08:14:58.542Z,2988.00
2019-04-07T08:16:06.405Z,3012.00
2019-04-07T08:18:12.466Z,2968.00
2019-04-07T08:19:02.806Z,2948.00
2019-04-07T08:20:02.375Z,2908.00
2019-04-07T08:21:02.207Z,2888.00
2019-04-07T08:22:03.055Z,2880.00
2019-04-07T08:23:02.617Z,2832.00
2019-04-07T08:24:02.552Z,2820.00
2019-04-07T08:25:02.424Z,2828.00
2019-04-07T08:26:02.689Z,2816.00
2019-04-07T08:27:02.042Z,2824.00
2019-04-07T08:28:04.428Z,2864.00
2019-04-07T08:29:05.618Z,2880.00
2019-04-07T08:30:02.674Z,2872.00
2019-04-07T08:31:01.998Z,2852.00
2019-04-07T08:32:11.079Z,2868.00
2019-04-07T08:34:06.511Z,2864.00
2019-04-07T08:35:06.881Z,2952.00
2019-04-07T08:36:09.978Z,3000.00
2019-04-07T08:37:06.442Z,3076.00
2019-04-07T08:38:06.414Z,3104.00
2019-04-07T08:39:18.539Z,3112.00
2019-04-07T08:40:07.668Z,3096.00
2019-04-07T08:41:10.168Z,3120.00
2019-04-07T08:42:09.774Z,3140.00
2019-04-07T08:43:07.161Z,3156.00
2019-04-07T08:44:07.062Z,3192.00
2019-04-07T08:45:06.375Z,3220.00
2019-04-07T08:46:06.377Z,3228.00
2019-04-07T08:47:06.614Z,3212.00
2019-04-07T08:48:06.425Z,3204.00
2019-04-07T08:49:06.564Z,3184.00
2019-04-07T08:50:07.193Z,3168.00
2019-04-07T08:51:06.931Z,3148.00
2019-04-07T08:52:09.805Z,3124.00
2019-04-07T08:53:06.339Z,3096.00
2019-04-07T08:54:06.352Z,3072.00
2019-04-07T08:55:07.257Z,3024.00
2019-04-07T08:56:08.216Z,3016.00
2019-04-07T08:57:06.998Z,2976.00
2019-04-07T08:58:06.673Z,2928.00
2019-04-07T08:59:10.026Z,2884.00
2019-04-07T09:00:06.320Z,2824.00
2019-04-07T09:01:06.453Z,2768.00
2019-04-07T09:02:06.408Z,2716.00
2019-04-07T09:03:11.405Z,2692.00
2019-04-07T09:04:06.713Z,2692.00
2019-04-07T09:05:06.610Z,2700.00
2019-04-07T09:06:06.325Z,2692.00
2019-04-07T09:07:06.321Z,2672.00
2019-04-07T09:08:07.309Z,2664.00
2019-04-07T09:09:07.834Z,2640.00
2019-04-07T09:10:07.085Z,2624.00
2019-04-07T09:11:06.282Z,2600.00
2019-04-07T09:12:07.065Z,2580.00
2019-04-07T09:13:08.339Z,2568.00
2019-04-07T09:14:07.739Z,2548.00
2019-04-07T09:15:10.043Z,2532.00
2019-04-07T09:16:06.292Z,2520.00
2019-04-07T09:17:06.266Z,2504.00
2019-04-07T09:18:06.262Z,2488.00
2019-04-07T09:19:08.326Z,2472.00
2019-04-07T09:20:09.069Z,2452.00
2019-04-07T09:21:06.241Z,2440.00
2019-04-07T09:22:06.340Z,2428.00
2019-04-07T09:23:06.951Z,2416.00
2019-04-07T09:24:07.096Z,2408.00
2019-04-07T09:25:08.497Z,2400.00
2019-04-07T09:26:10.145Z,2396.00
2019-04-07T09:27:06.277Z,2392.00
2019-04-07T09:28:06.414Z,2380.00
2019-04-07T09:29:06.444Z,2372.00
2019-04-07T09:30:08.971Z,2368.00
2019-04-07T09:31:06.324Z,2360.00
2019-04-07T09:32:06.570Z,2356.00
2019-04-07T09:33:06.362Z,2340.00
2019-04-07T09:34:06.875Z,2328.00
2019-04-07T09:35:07.260Z,2312.00
2019-04-07T09:36:06.892Z,2288.00
2019-04-07T09:37:06.905Z,2268.00
2019-04-07T09:38:08.087Z,2244.00
2019-04-07T09:39:06.784Z,2224.00
2019-04-07T09:40:06.828Z,2204.00
2019-04-07T09:41:06.271Z,2180.00
2019-04-07T09:42:06.578Z,2172.00
2019-04-07T09:43:06.178Z,2164.00
2019-04-07T09:44:06.233Z,2160.00
2019-04-07T09:45:09.559Z,2160.00
2019-04-07T09:46:09.357Z,2152.00
2019-04-07T09:47:06.331Z,2148.00
2019-04-07T09:48:06.444Z,2140.00
2019-04-07T09:49:06.146Z,2128.00
2019-04-07T09:50:06.742Z,2124.00
2019-04-07T09:51:07.286Z,2104.00
2019-04-07T09:52:10.224Z,2096.00
2019-04-07T09:53:06.136Z,2100.00
2019-04-07T09:54:06.130Z,2096.00
2019-04-07T09:55:08.341Z,2104.00
2019-04-07T09:56:08.829Z,2108.00
2019-04-07T09:57:07.327Z,2108.00
2019-04-07T09:58:09.337Z,2116.00
2019-04-07T09:59:06.750Z,2128.00
2019-04-07T10:00:07.610Z,2140.00
2019-04-07T10:01:07.257Z,2140.00
2019-04-07T10:02:06.709Z,2116.00
2019-04-07T10:03:09.805Z,2108.00
2019-04-07T10:04:07.262Z,2088.00
2019-04-07T10:05:06.093Z,2064.00
2019-04-07T10:06:09.875Z,2048.00
2019-04-07T10:07:09.191Z,2032.00
2019-04-07T10:09:45.890Z,2016.00
2019-04-07T10:10:45.584Z,2004.00
2019-04-07T10:11:46.188Z,1984.00
2019-04-07T10:12:45.895Z,1932.00
2019-04-07T10:13:46.345Z,1924.00
2019-04-07T10:14:46.584Z,1904.00
2019-04-07T10:15:45.644Z,1916.00
2019-04-07T10:16:45.808Z,1924.00
2019-04-07T10:17:45.588Z,1912.00
2019-04-07T10:18:45.959Z,1888.00
2019-04-07T10:19:45.750Z,1876.00
2019-04-07T10:20:45.544Z,1852.00
2019-04-07T10:21:45.674Z,1812.00
2019-04-07T10:22:46.166Z,1812.00
2019-04-07T10:23:46.458Z,1816.00
2019-04-07T10:24:45.951Z,1848.00
2019-04-07T10:25:45.566Z,1900.00
2019-04-07T10:26:45.507Z,1924.00
2019-04-07T10:27:45.482Z,1944.00
2019-04-07T10:28:46.154Z,1976.00
2019-04-07T10:29:45.483Z,2036.00
2019-04-07T10:30:45.981Z,2092.00
2019-04-07T10:31:46.314Z,2136.00
2019-04-07T10:32:46.279Z,2152.00
2019-04-07T10:33:46.061Z,2120.00
2019-04-07T10:34:46.074Z,2084.00
2019-04-07T10:35:45.648Z,2040.00
2019-04-07T10:36:45.464Z,1980.00
2019-04-07T10:37:55.164Z,1932.00
2019-04-07T10:39:51.037Z,1844.00
2019-04-07T10:40:51.206Z,1804.00
2019-04-07T10:41:51.217Z,1760.00
2019-04-07T10:42:59.862Z,1724.00
2019-04-07T10:44:45.830Z,1684.00
2019-04-07T10:45:44.839Z,1684.00
2019-04-07T10:46:53.851Z,1724.00
2019-04-07T10:48:48.943Z,1768.00
2019-04-07T10:49:57.913Z,1792.00
2019-04-07T10:50:49.253Z,1816.00
2019-04-07T10:51:48.957Z,1836.00
2019-04-07T10:52:48.907Z,1864.00
2019-04-07T10:53:49.338Z,1888.00
2019-04-07T10:54:49.258Z,1928.00
2019-04-07T10:55:49.491Z,1960.00
2019-04-07T10:56:49.759Z,1976.00
2019-04-07T10:57:49.389Z,1980.00
2019-04-07T10:58:48.871Z,1984.00
2019-04-07T10:59:49.313Z,1984.00
2019-04-07T11:00:50.884Z,1984.00
2019-04-07T11:01:49.088Z,1996.00
2019-04-07T11:02:52.802Z,2012.00
2019-04-07T11:03:49.728Z,2036.00
2019-04-07T11:04:49.191Z,2072.00
2019-04-07T11:05:49.231Z,2132.00
2019-04-07T11:06:49.496Z,2220.00
2019-04-07T11:07:49.326Z,2276.00
2019-04-07T11:08:49.085Z,2352.00
2019-04-07T11:11:29.204Z,2540.00
2019-04-07T11:12:30.328Z,2592.00
2019-04-07T11:13:29.880Z,2592.00
2019-04-07T11:15:57.612Z,2552.00
2019-04-07T11:16:29.569Z,2548.00
2019-04-07T11:17:29.253Z,2524.00
2019-04-07T11:18:29.320Z,2500.00
2019-04-07T11:19:29.163Z,2516.00
2019-04-07T11:20:29.930Z,2548.00
2019-04-07T11:21:29.097Z,2504.00
2019-04-07T11:22:29.645Z,2460.00
2019-04-07T11:23:29.444Z,2416.00
2019-04-07T11:24:31.159Z,2364.00
2019-04-07T11:25:29.550Z,2328.00
2019-04-07T11:26:29.891Z,2292.00
2019-04-07T11:27:29.493Z,2272.00
2019-04-07T11:28:29.178Z,2264.00
2019-04-07T11:29:29.558Z,2264.00
2019-04-07T11:30:29.120Z,2268.00
2019-04-07T11:31:29.145Z,2276.00
2019-04-07T11:32:29.050Z,2280.00
2019-04-07T11:33:29.078Z,2280.00
2019-04-07T11:34:29.286Z,2308.00
2019-04-07T11:35:30.767Z,2300.00
2019-04-07T11:36:29.826Z,2304.00
2019-04-07T11:37:29.227Z,2288.00
2019-04-07T11:38:29.199Z,2276.00
2019-04-07T11:39:29.130Z,2256.00
2019-04-07T11:40:32.955Z,2224.00
2019-04-07T11:41:29.072Z,2192.00
2019-04-07T11:42:29.482Z,2152.00
2019-04-07T11:43:29.053Z,2100.00
2019-04-07T11:44:29.323Z,2056.00
2019-04-07T11:45:29.024Z,2012.00
2019-04-07T11:46:29.509Z,1968.00
2019-04-07T11:47:29.826Z,1928.00
2019-04-07T11:48:29.459Z,1880.00
2019-04-07T11:49:29.071Z,1836.00
2019-04-07T11:50:29.691Z,1792.00
2019-04-07T11:51:29.110Z,1760.00
2019-04-07T11:52:29.156Z,1728.00
2019-04-07T11:53:29.471Z,1692.00
2019-04-07T11:54:29.574Z,1652.00
2019-04-07T11:55:30.103Z,1632.00
2019-04-07T11:56:29.641Z,1588.00
2019-04-07T11:57:29.058Z,1568.00
2019-04-07T11:58:32.322Z,1564.00
2019-04-07T11:59:29.071Z,1548.00
2019-04-07T12:02:01.930Z,1560.00
2019-04-07T12:03:01.357Z,1568.00
2019-04-07T12:04:01.354Z,1580.00
2019-04-07T12:06:52.684Z,1456.00
2019-04-07T12:07:41.146Z,1448.00
2019-04-07T12:08:40.562Z,1432.00
2019-04-07T12:09:41.228Z,1452.00
2019-04-07T12:10:40.443Z,1408.00
2019-04-07T12:11:40.537Z,1384.00
2019-04-07T12:12:40.461Z,1388.00
2019-04-07T12:13:42.735Z,1400.00
2019-04-07T12:14:40.439Z,1408.00
2019-04-07T12:15:40.463Z,1420.00
2019-04-07T12:16:41.256Z,1428.00
2019-04-07T12:17:42.320Z,1440.00
2019-04-07T12:18:40.734Z,1460.00
2019-04-07T12:19:40.823Z,1548.00
2019-04-07T12:20:40.784Z,1528.00
2019-04-07T12:21:40.606Z,1504.00
2019-04-07T12:22:41.702Z,1492.00
2019-04-07T12:23:41.295Z,1528.00
2019-04-07T12:24:41.208Z,1524.00
2019-04-07T12:25:40.447Z,1552.00
2019-04-07T12:26:42.473Z,1536.00
2019-04-07T12:27:43.006Z,1532.00
2019-04-07T12:28:41.136Z,1500.00
2019-04-07T12:29:40.435Z,1488.00
2019-04-07T12:30:40.384Z,1520.00
2019-04-07T12:31:40.471Z,1552.00
2019-04-07T12:32:41.421Z,1552.00
2019-04-07T12:33:40.419Z,1556.00
2019-04-07T12:34:44.047Z,1580.00
2019-04-07T12:35:40.411Z,1584.00
2019-04-07T12:36:40.897Z,1596.00
2019-04-07T12:37:42.326Z,1580.00
2019-04-07T12:38:43.173Z,1544.00
2019-04-07T12:39:40.713Z,1532.00
2019-04-07T12:40:40.394Z,1480.00
2019-04-07T12:41:40.373Z,1448.00
2019-04-07T12:42:40.374Z,1488.00
2019-04-07T12:43:40.442Z,1512.00
2019-04-07T12:44:40.364Z,1544.00
2019-04-07T12:45:40.381Z,1544.00
2019-04-07T12:46:40.756Z,1536.00
2019-04-07T12:47:41.113Z,1532.00
2019-04-07T12:48:41.048Z,1516.00
2019-04-07T12:49:44.391Z,1484.00
2019-04-07T12:50:40.377Z,1460.00
2019-04-07T12:51:40.382Z,1376.00
2019-04-07T12:52:40.965Z,1356.00
2019-04-07T12:53:41.130Z,1364.00
2019-04-07T12:54:42.963Z,1380.00
2019-04-07T12:55:40.521Z,1452.00
2019-04-07T12:56:40.569Z,1472.00
2019-04-07T12:57:40.387Z,1472.00
2019-04-07T12:58:43.972Z,1472.00
2019-04-07T12:59:41.090Z,1456.00
2019-04-07T13:00:54.468Z,1448.00
2019-04-07T13:01:43.819Z,1436.00
2019-04-07T13:02:40.349Z,1368.00
2019-04-07T13:03:40.796Z,1360.00
2019-04-07T13:04:40.773Z,1348.00
2019-04-07T13:05:49.832Z,1340.00
2019-04-07T13:07:48.387Z,1320.00
2019-04-07T13:08:46.760Z,1324.00
2019-04-07T13:09:54.852Z,1340.00
2019-04-07T13:11:50.444Z,1392.00
2019-04-07T13:12:59.387Z,1440.00
2019-04-07T13:14:46.036Z,1452.00
2019-04-07T13:15:49.347Z,1464.00
2019-04-07T13:16:45.946Z,1476.00
2019-04-07T13:17:46.242Z,1484.00
2019-04-07T13:18:46.500Z,1492.00
2019-04-07T13:19:48.950Z,1536.00
2019-04-07T13:20:49.216Z,1556.00
2019-04-07T13:21:46.850Z,1552.00
2019-04-07T13:22:45.801Z,1532.00
2019-04-07T13:23:46.051Z,1552.00
2019-04-07T13:24:48.498Z,1492.00
2019-04-07T13:25:45.776Z,1444.00
2019-04-07T13:26:45.875Z,1404.00
2019-04-07T13:27:45.804Z,1384.00