createdAt,value
2016-12-16T00:00:35.743Z,0
2016-12-16T00:01:35.126Z,0
2016-12-16T00:02:35.166Z,0
2016-12-16T00:03:35.934Z,0
2016-12-16T00:04:35.202Z,0
2016-12-16T00:05:34.897Z,0
2016-12-16T00:06:34.843Z,0
2016-12-16T00:07:35.974Z,0
2016-12-16T00:08:35.310Z,0
2016-12-16T00:09:34.820Z,0
2016-12-16T00:10:34.929Z,0
2016-12-16T00:11:35.245Z,0
2016-12-16T00:12:34.955Z,0
2016-12-16T00:13:34.902Z,0
2016-12-16T00:14:34.990Z,0
2016-12-16T00:15:35.134Z,0
2016-12-16T00:16:34.961Z,0
2016-12-16T00:17:34.945Z,0
2016-12-16T00:18:34.912Z,0
2016-12-16T00:19:35.464Z,0
2016-12-16T00:20:34.955Z,0
2016-12-16T00:21:34.865Z,0
2016-12-16T00:22:34.796Z,0
2016-12-16T00:23:36.091Z,0
2016-12-16T00:24:35.349Z,0
2016-12-16T00:25:34.896Z,0
2016-12-16T00:26:34.865Z,0
2016-12-16T00:27:34.806Z,0
2016-12-16T00:28:37.500Z,0
2016-12-16T00:29:35.470Z,0
2016-12-16T00:30:37.064Z,0
2016-12-16T00:31:34.867Z,0
2016-12-16T00:32:35.457Z,0
2016-12-16T00:33:34.889Z,0
2016-12-16T00:34:34.841Z,0
2016-12-16T00:35:34.832Z,0
2016-12-16T00:36:36.062Z,0
2016-12-16T00:37:35.057Z,0
2016-12-16T00:38:34.981Z,0
2016-12-16T00:39:41.489Z,0
2016-12-16T00:40:35.186Z,0
2016-12-16T00:41:43.267Z,0
2016-12-16T00:42:35.150Z,0
2016-12-16T00:43:42.368Z,0
2016-12-16T00:44:36.384Z,0
2016-12-16T00:45:43.447Z,0
2016-12-16T00:46:43.817Z,0
2016-12-16T00:47:43.955Z,0
2016-12-16T00:48:44.584Z,0
2016-12-16T00:49:44.721Z,0
2016-12-16T00:50:43.724Z,0
2016-12-16T00:51:46.068Z,0
2016-12-16T00:52:44.325Z,0
2016-12-16T00:53:44.744Z,0
2016-12-16T00:54:44.483Z,0
2016-12-16T00:55:45.119Z,0
2016-12-16T00:56:44.506Z,0
2016-12-16T00:57:45.161Z,0
2016-12-16T00:58:44.492Z,0
2016-12-16T00:59:44.574Z,0
2016-12-16T01:00:44.308Z,0
2016-12-16T01:01:43.263Z,0
2016-12-16T01:02:43.851Z,0
2016-12-16T01:03:42.499Z,0
2016-12-16T01:04:42.015Z,0
2016-12-16T01:05:42.223Z,0
2016-12-16T01:06:42.511Z,0
2016-12-16T01:07:34.843Z,0
2016-12-16T01:08:35.120Z,0
2016-12-16T01:09:34.922Z,0
2016-12-16T01:10:35.465Z,0
2016-12-16T01:11:34.991Z,0
2016-12-16T01:12:34.869Z,0
2016-12-16T01:13:35.178Z,0
2016-12-16T01:14:34.883Z,0
2016-12-16T01:15:34.853Z,0
2016-12-16T01:16:34.926Z,0
2016-12-16T01:17:34.919Z,0
2016-12-16T01:18:34.867Z,0
2016-12-16T01:19:34.919Z,0
2016-12-16T01:20:34.986Z,0
2016-12-16T01:21:34.875Z,0
2016-12-16T01:22:34.883Z,0
2016-12-16T01:23:35.079Z,0
2016-12-16T01:24:34.906Z,0
2016-12-16T01:25:34.853Z,0
2016-12-16T01:26:35.786Z,0
2016-12-16T01:27:34.853Z,0
2016-12-16T01:28:35.018Z,0
2016-12-16T01:29:35.013Z,0
2016-12-16T01:30:34.835Z,0
2016-12-16T01:31:34.851Z,0
2016-12-16T01:32:34.852Z,0
2016-12-16T01:33:34.909Z,0
2016-12-16T01:34:35.196Z,0
2016-12-16T01:35:35.171Z,0
2016-12-16T01:36:34.978Z,0
2016-12-16T01:37:34.959Z,0
2016-12-16T01:38:34.968Z,0
2016-12-16T01:39:35.096Z,0
2016-12-16T01:40:35.059Z,0
2016-12-16T01:41:35.008Z,0
2016-12-16T01:42:35.522Z,0
2016-12-16T01:43:34.909Z,0
2016-12-16T01:44:35.890Z,0
2016-12-16T01:45:35.109Z,0
2016-12-16T01:46:34.926Z,0
2016-12-16T01:47:35.168Z,0
2016-12-16T01:48:34.954Z,0
2016-12-16T01:49:34.905Z,0
2016-12-16T01:50:34.920Z,0
2016-12-16T01:51:35.155Z,0
2016-12-16T01:52:35.252Z,0
2016-12-16T01:53:34.950Z,0
2016-12-16T01:54:34.950Z,0
2016-12-16T01:55:35.243Z,0
2016-12-16T01:56:34.924Z,0
2016-12-16T01:57:34.985Z,0
2016-12-16T01:58:35.057Z,0
2016-12-16T01:59:35.036Z,0
2016-12-16T02:00:34.899Z,0
2016-12-16T02:01:35.116Z,0
2016-12-16T02:02:34.913Z,0
2016-12-16T02:03:35.159Z,0
2016-12-16T02:04:34.918Z,0
2016-12-16T02:05:35.241Z,0
2016-12-16T02:06:35.081Z,0
2016-12-16T02:07:35.287Z,0
2016-12-16T02:08:36.266Z,0
2016-12-16T02:09:34.988Z,0
2016-12-16T02:10:35.051Z,0
2016-12-16T02:11:35.032Z,0
2016-12-16T02:12:35.159Z,0
2016-12-16T02:13:35.030Z,0
2016-12-16T02:14:35.419Z,0
2016-12-16T02:15:35.124Z,0
2016-12-16T02:16:35.004Z,0
2016-12-16T02:17:34.956Z,0
2016-12-16T02:18:35.760Z,0
2016-12-16T02:19:35.023Z,0
2016-12-16T02:20:35.110Z,0
2016-12-16T02:21:35.216Z,0
2016-12-16T02:22:36.841Z,0
2016-12-16T02:23:35.036Z,0
2016-12-16T02:24:35.008Z,0
2016-12-16T02:25:35.023Z,0
2016-12-16T02:26:35.124Z,0
2016-12-16T02:27:36.044Z,0
2016-12-16T02:28:35.199Z,0
2016-12-16T02:29:35.048Z,0
2016-12-16T02:30:35.155Z,0
2016-12-16T02:31:35.398Z,0
2016-12-16T02:32:35.208Z,0
2016-12-16T02:33:35.052Z,0
2016-12-16T02:34:35.036Z,0
2016-12-16T02:35:35.449Z,0
2016-12-16T02:36:35.067Z,0
2016-12-16T02:37:35.078Z,0
2016-12-16T02:38:35.066Z,0
2016-12-16T02:39:35.164Z,0
2016-12-16T02:40:35.152Z,0
2016-12-16T02:41:35.190Z,0
2016-12-16T02:42:35.332Z,0
2016-12-16T02:43:35.428Z,0
2016-12-16T02:44:35.070Z,0
2016-12-16T02:45:35.286Z,0
2016-12-16T02:46:35.079Z,0
2016-12-16T02:47:35.025Z,0
2016-12-16T02:48:35.104Z,0
2016-12-16T02:49:35.056Z,0
2016-12-16T02:50:35.147Z,0
2016-12-16T02:51:35.283Z,0
2016-12-16T02:52:35.604Z,0
2016-12-16T02:53:35.068Z,0
2016-12-16T02:54:35.619Z,0
2016-12-16T02:55:35.109Z,0
2016-12-16T02:56:35.075Z,0
2016-12-16T02:57:35.051Z,0
2016-12-16T02:58:35.320Z,0
2016-12-16T02:59:35.944Z,0
2016-12-16T03:00:35.028Z,0
2016-12-16T03:01:35.187Z,0
2016-12-16T03:02:35.184Z,0
2016-12-16T03:03:35.144Z,0
2016-12-16T03:04:35.040Z,0
2016-12-16T03:05:35.047Z,0
2016-12-16T03:06:35.100Z,0
2016-12-16T03:07:35.150Z,0
2016-12-16T03:08:35.092Z,0
2016-12-16T03:09:35.507Z,0
2016-12-16T03:10:35.171Z,0
2016-12-16T03:11:35.131Z,0
2016-12-16T03:12:35.205Z,0
2016-12-16T03:13:35.124Z,0
2016-12-16T03:14:35.152Z,0
2016-12-16T03:15:35.122Z,0
2016-12-16T03:16:35.236Z,0
2016-12-16T03:17:35.203Z,0
2016-12-16T03:18:35.142Z,0
2016-12-16T03:19:35.385Z,0
2016-12-16T03:20:34.998Z,0
2016-12-16T03:21:35.881Z,0
2016-12-16T03:22:35.942Z,0
2016-12-16T03:23:35.070Z,0
2016-12-16T03:24:35.007Z,0
2016-12-16T03:25:34.999Z,0
2016-12-16T03:26:35.005Z,0
2016-12-16T03:27:34.971Z,0
2016-12-16T03:28:35.001Z,0
2016-12-16T03:29:35.009Z,0
2016-12-16T03:30:34.985Z,0
2016-12-16T03:31:34.997Z,0
2016-12-16T03:32:35.037Z,0
2016-12-16T03:33:35.025Z,0
2016-12-16T03:34:35.201Z,0
2016-12-16T03:35:35.022Z,0
2016-12-16T03:36:35.026Z,0
2016-12-16T03:37:35.263Z,0
2016-12-16T03:38:35.233Z,0
2016-12-16T03:39:35.089Z,0
2016-12-16T03:40:35.014Z,0
2016-12-16T03:41:35.046Z,0
2016-12-16T03:42:35.138Z,0
2016-12-16T03:43:34.992Z,0
2016-12-16T03:44:35.306Z,0
2016-12-16T03:45:34.998Z,0
2016-12-16T03:46:35.477Z,0
2016-12-16T03:47:34.996Z,0
2016-12-16T03:48:35.157Z,0
2016-12-16T03:49:36.295Z,0
2016-12-16T03:50:34.975Z,0
2016-12-16T03:51:35.252Z,0
2016-12-16T03:52:35.025Z,0
2016-12-16T03:53:35.304Z,0
2016-12-16T03:54:35.065Z,0
2016-12-16T03:55:35.081Z,0
2016-12-16T03:56:35.029Z,0
2016-12-16T03:57:35.165Z,0
2016-12-16T03:58:35.026Z,0
2016-12-16T03:59:35.120Z,0
2016-12-16T04:00:35.028Z,0
2016-12-16T04:01:34.988Z,0
2016-12-16T04:02:35.112Z,0
2016-12-16T04:03:35.089Z,0
2016-12-16T04:04:35.028Z,0
2016-12-16T04:05:35.032Z,0
2016-12-16T04:06:35.139Z,0
2016-12-16T04:07:35.501Z,0
2016-12-16T04:08:35.231Z,0
2016-12-16T04:09:34.997Z,0
2016-12-16T04:10:35.578Z,0
2016-12-16T04:11:35.010Z,0
2016-12-16T04:12:35.094Z,0
2016-12-16T04:13:35.063Z,0
2016-12-16T04:14:35.375Z,0
2016-12-16T04:15:35.163Z,0
2016-12-16T04:16:35.029Z,0
2016-12-16T04:17:35.042Z,0
2016-12-16T04:18:35.834Z,0
2016-12-16T04:19:35.127Z,0
2016-12-16T04:20:35.047Z,0
2016-12-16T04:21:35.360Z,0
2016-12-16T04:22:35.250Z,0
2016-12-16T04:23:35.049Z,0
2016-12-16T04:24:35.065Z,0
2016-12-16T04:25:35.267Z,0
2016-12-16T04:26:35.218Z,0
2016-12-16T04:27:35.109Z,0
2016-12-16T04:28:35.271Z,0
2016-12-16T04:29:35.735Z,0
2016-12-16T04:30:35.085Z,0
2016-12-16T04:31:35.159Z,0
2016-12-16T04:32:35.361Z,0
2016-12-16T04:33:35.332Z,0
2016-12-16T04:34:35.084Z,0
2016-12-16T04:35:35.044Z,0
2016-12-16T04:36:35.037Z,0
2016-12-16T04:37:35.191Z,0
2016-12-16T04:38:35.166Z,0
2016-12-16T04:39:35.058Z,0
2016-12-16T04:40:35.053Z,0
2016-12-16T04:41:35.040Z,0
2016-12-16T04:42:35.080Z,0
2016-12-16T04:43:35.072Z,0
2016-12-16T04:44:35.171Z,0
2016-12-16T04:45:35.384Z,0
2016-12-16T04:46:35.221Z,0
2016-12-16T04:47:35.082Z,0
2016-12-16T04:48:35.184Z,0
2016-12-16T04:49:35.607Z,0
2016-12-16T04:50:35.247Z,0
2016-12-16T04:51:35.221Z,0
2016-12-16T04:52:35.152Z,0
2016-12-16T04:53:35.223Z,0
2016-12-16T04:54:35.090Z,0
2016-12-16T04:55:35.120Z,0
2016-12-16T04:56:35.272Z,0
2016-12-16T04:57:35.093Z,0
2016-12-16T04:58:35.134Z,0
2016-12-16T04:59:35.112Z,0
2016-12-16T05:00:35.429Z,0
2016-12-16T05:01:35.100Z,0
2016-12-16T05:02:35.517Z,0
2016-12-16T05:03:35.122Z,0
2016-12-16T05:04:35.092Z,0
2016-12-16T05:05:35.204Z,0
2016-12-16T05:06:35.186Z,0
2016-12-16T05:07:35.107Z,0
2016-12-16T05:08:35.137Z,0
2016-12-16T05:09:35.215Z,0
2016-12-16T05:10:35.228Z,0
2016-12-16T05:11:35.092Z,0
2016-12-16T05:12:35.079Z,0
2016-12-16T05:13:35.120Z,0
2016-12-16T05:14:35.080Z,0
2016-12-16T05:15:35.159Z,0
2016-12-16T05:16:35.605Z,0
2016-12-16T05:17:36.027Z,0
2016-12-16T05:18:36.418Z,0
2016-12-16T05:19:35.123Z,0
2016-12-16T05:20:35.159Z,0
2016-12-16T05:21:35.241Z,0
2016-12-16T05:22:35.552Z,0
2016-12-16T05:23:36.127Z,0
2016-12-16T05:24:35.359Z,0
2016-12-16T05:25:35.116Z,0
2016-12-16T05:26:35.327Z,0
2016-12-16T05:27:35.143Z,0
2016-12-16T05:28:35.482Z,0
2016-12-16T05:29:35.111Z,0
2016-12-16T05:30:35.165Z,0
2016-12-16T05:31:35.106Z,0
2016-12-16T05:32:35.103Z,0
2016-12-16T05:33:35.126Z,0
2016-12-16T05:34:35.714Z,0
2016-12-16T05:35:35.148Z,0
2016-12-16T05:36:35.126Z,0
2016-12-16T05:37:35.592Z,0
2016-12-16T05:38:35.756Z,0
2016-12-16T05:39:35.132Z,0
2016-12-16T05:40:35.142Z,0
2016-12-16T05:41:35.117Z,0
2016-12-16T05:42:35.136Z,0
2016-12-16T05:43:35.167Z,0
2016-12-16T05:44:35.192Z,0
2016-12-16T05:45:36.018Z,0
2016-12-16T05:46:35.484Z,0
2016-12-16T05:47:35.697Z,0
2016-12-16T05:48:35.410Z,0
2016-12-16T05:49:35.124Z,0
2016-12-16T05:50:35.135Z,0
2016-12-16T05:51:35.141Z,0
2016-12-16T05:52:35.146Z,0
2016-12-16T05:53:35.886Z,0
2016-12-16T05:54:35.423Z,0
2016-12-16T05:55:36.078Z,0
2016-12-16T05:56:35.606Z,0
2016-12-16T05:57:35.405Z,0
2016-12-16T05:58:35.199Z,0
2016-12-16T05:59:35.518Z,0
2016-12-16T06:00:36.486Z,0
2016-12-16T06:01:35.471Z,0
2016-12-16T06:02:35.246Z,0
2016-12-16T06:03:35.252Z,0
2016-12-16T06:04:35.125Z,0
2016-12-16T06:05:35.236Z,0
2016-12-16T06:06:35.375Z,0
2016-12-16T06:07:35.749Z,0
2016-12-16T06:08:35.257Z,0
2016-12-16T06:09:35.431Z,0
2016-12-16T06:10:35.281Z,0
2016-12-16T06:11:35.306Z,0
2016-12-16T06:12:35.197Z,0
2016-12-16T06:13:35.268Z,0
2016-12-16T06:14:35.156Z,0
2016-12-16T06:15:35.185Z,0
2016-12-16T06:16:35.169Z,0
2016-12-16T06:17:35.475Z,0
2016-12-16T06:18:35.329Z,0
2016-12-16T06:19:35.155Z,0
2016-12-16T06:20:35.735Z,0
2016-12-16T06:21:35.157Z,0
2016-12-16T06:22:35.521Z,0
2016-12-16T06:23:35.220Z,0
2016-12-16T06:24:35.206Z,0
2016-12-16T06:25:35.340Z,0
2016-12-16T06:26:35.200Z,0
2016-12-16T06:27:35.159Z,0
2016-12-16T06:28:35.214Z,0
2016-12-16T06:29:35.268Z,0
2016-12-16T06:30:35.252Z,0
2016-12-16T06:31:35.471Z,0
2016-12-16T06:32:36.876Z,0
2016-12-16T06:33:37.205Z,0
2016-12-16T06:34:35.337Z,0
2016-12-16T06:35:35.256Z,0
2016-12-16T06:36:35.374Z,0
2016-12-16T06:37:35.232Z,0
2016-12-16T06:38:35.161Z,0
2016-12-16T06:39:35.183Z,0
2016-12-16T06:40:35.275Z,0
2016-12-16T06:41:35.230Z,0
2016-12-16T06:42:35.201Z,0
2016-12-16T06:43:35.215Z,0
2016-12-16T06:44:35.324Z,0
2016-12-16T06:45:35.459Z,0
2016-12-16T06:46:35.185Z,0
2016-12-16T06:47:35.225Z,4
2016-12-16T06:48:35.238Z,0
2016-12-16T06:49:35.222Z,4
2016-12-16T06:50:35.214Z,4
2016-12-16T06:51:35.188Z,0
2016-12-16T06:52:35.252Z,0
2016-12-16T06:53:35.203Z,4
2016-12-16T06:54:35.242Z,4
2016-12-16T06:55:35.420Z,4
2016-12-16T06:56:35.260Z,4
2016-12-16T06:57:35.237Z,4
2016-12-16T06:58:35.225Z,8
2016-12-16T06:59:35.203Z,4
2016-12-16T07:00:35.326Z,8
2016-12-16T07:01:35.245Z,8
2016-12-16T07:02:35.289Z,12
2016-12-16T07:03:35.289Z,12
2016-12-16T07:04:35.326Z,12
2016-12-16T07:05:35.283Z,16
2016-12-16T07:06:35.294Z,20
2016-12-16T07:07:35.260Z,20
2016-12-16T07:08:35.223Z,28
2016-12-16T07:09:35.270Z,32
2016-12-16T07:10:35.336Z,32
2016-12-16T07:11:35.225Z,40
2016-12-16T07:12:35.271Z,44
2016-12-16T07:13:35.255Z,52
2016-12-16T07:14:35.424Z,60
2016-12-16T07:15:35.225Z,68
2016-12-16T07:16:35.224Z,72
2016-12-16T07:17:36.139Z,84
2016-12-16T07:18:35.334Z,96
2016-12-16T07:19:35.358Z,104
2016-12-16T07:20:35.302Z,116
2016-12-16T07:21:35.745Z,128
2016-12-16T07:22:35.284Z,144
2016-12-16T07:23:35.355Z,152
2016-12-16T07:24:35.269Z,168
2016-12-16T07:25:35.229Z,184
2016-12-16T07:26:35.462Z,200
2016-12-16T07:27:35.277Z,216
2016-12-16T07:28:35.358Z,232
2016-12-16T07:29:35.302Z,248
2016-12-16T07:30:35.230Z,268
2016-12-16T07:31:35.317Z,284
2016-12-16T07:32:36.693Z,300
2016-12-16T07:33:36.240Z,320
2016-12-16T07:34:35.368Z,340
2016-12-16T07:35:35.282Z,360
2016-12-16T07:36:35.278Z,384
2016-12-16T07:37:35.515Z,404
2016-12-16T07:38:35.345Z,428
2016-12-16T07:39:35.369Z,452
2016-12-16T07:40:35.277Z,480
2016-12-16T07:41:35.250Z,504
2016-12-16T07:42:35.227Z,532
2016-12-16T07:43:35.282Z,568
2016-12-16T07:44:35.416Z,604
2016-12-16T07:45:35.280Z,632
2016-12-16T07:46:35.258Z,668
2016-12-16T07:47:35.468Z,700
2016-12-16T07:48:35.341Z,728
2016-12-16T07:49:35.362Z,764
2016-12-16T07:50:35.296Z,796
2016-12-16T07:51:35.323Z,828
2016-12-16T07:52:35.298Z,860
2016-12-16T07:53:35.570Z,896
2016-12-16T07:54:35.313Z,924
2016-12-16T07:55:35.361Z,960
2016-12-16T07:56:35.405Z,992
2016-12-16T07:57:35.283Z,1024
2016-12-16T07:58:35.651Z,1060
2016-12-16T07:59:35.334Z,1092
2016-12-16T08:00:35.321Z,1124
2016-12-16T08:01:35.752Z,1156
2016-12-16T08:02:35.302Z,1192
2016-12-16T08:03:35.430Z,1220
2016-12-16T08:04:35.392Z,1256
2016-12-16T08:05:35.313Z,1288
2016-12-16T08:06:35.292Z,1316
2016-12-16T08:07:35.579Z,1352
2016-12-16T08:08:35.392Z,1384
2016-12-16T08:09:35.359Z,1416
2016-12-16T08:10:35.344Z,1444
2016-12-16T08:11:35.489Z,1480
2016-12-16T08:12:35.306Z,1516
2016-12-16T08:13:35.334Z,1552
2016-12-16T08:14:35.500Z,1584
2016-12-16T08:15:35.292Z,1616
2016-12-16T08:16:35.315Z,1648
2016-12-16T08:17:35.314Z,1676
2016-12-16T08:18:35.363Z,1704
2016-12-16T08:19:35.303Z,1728
2016-12-16T08:20:35.303Z,1752
2016-12-16T08:21:35.316Z,1776
2016-12-16T08:22:35.354Z,1800
2016-12-16T08:23:35.298Z,1828
2016-12-16T08:24:35.406Z,1852
2016-12-16T08:25:35.305Z,1872
2016-12-16T08:26:35.274Z,1896
2016-12-16T08:27:35.282Z,1920
2016-12-16T08:28:35.347Z,1944
2016-12-16T08:29:35.385Z,1964
2016-12-16T08:30:35.338Z,1992
2016-12-16T08:31:35.353Z,2016
2016-12-16T08:32:35.323Z,2044
2016-12-16T08:33:35.346Z,2076
2016-12-16T08:34:35.341Z,2100
2016-12-16T08:35:35.333Z,2124
2016-12-16T08:36:35.833Z,2144
2016-12-16T08:37:35.362Z,2168
2016-12-16T08:38:35.436Z,2196
2016-12-16T08:39:35.345Z,2232
2016-12-16T08:40:35.323Z,2260
2016-12-16T08:41:35.301Z,2288
2016-12-16T08:42:35.311Z,2308
2016-12-16T08:43:35.326Z,2324
2016-12-16T08:44:35.458Z,2340
2016-12-16T08:45:35.297Z,2360
2016-12-16T08:46:35.343Z,2380
2016-12-16T08:47:35.324Z,2404
2016-12-16T08:48:35.388Z,2428
2016-12-16T08:49:35.327Z,2452
2016-12-16T08:50:35.521Z,2468
2016-12-16T08:51:35.387Z,2488
2016-12-16T08:52:35.516Z,2512
2016-12-16T08:53:36.397Z,2532
2016-12-16T08:54:35.450Z,2556
2016-12-16T08:55:35.539Z,2584
2016-12-16T08:56:35.384Z,2604
2016-12-16T08:57:35.309Z,2624
2016-12-16T08:58:35.441Z,2648
2016-12-16T08:59:35.375Z,2664
2016-12-16T09:00:35.404Z,2680
2016-12-16T09:01:35.374Z,2692
2016-12-16T09:02:35.366Z,2708
2016-12-16T09:03:35.343Z,2724
2016-12-16T09:04:35.470Z,2732
2016-12-16T09:05:35.358Z,2740
2016-12-16T09:06:35.391Z,2752
2016-12-16T09:07:35.652Z,2760
2016-12-16T09:08:35.358Z,2768
2016-12-16T09:09:36.508Z,2776
2016-12-16T09:10:35.357Z,2784
2016-12-16T09:11:35.526Z,2796
2016-12-16T09:12:35.358Z,2808
2016-12-16T09:13:35.343Z,2820
2016-12-16T09:14:35.374Z,2832
2016-12-16T09:15:35.412Z,2840
2016-12-16T09:16:35.375Z,2852
2016-12-16T09:17:35.349Z,2868
2016-12-16T09:18:35.374Z,2880
2016-12-16T09:19:37.112Z,2884
2016-12-16T09:20:35.378Z,2896
2016-12-16T09:21:35.390Z,2904
2016-12-16T09:22:35.424Z,2908
2016-12-16T09:23:35.818Z,2908
2016-12-16T09:24:35.369Z,2920
2016-12-16T09:25:36.547Z,2924
2016-12-16T09:26:35.372Z,2928
2016-12-16T09:27:36.109Z,2928
2016-12-16T09:28:35.396Z,2940
2016-12-16T09:29:35.342Z,2940
2016-12-16T09:30:35.393Z,2944
2016-12-16T09:31:35.381Z,2944
2016-12-16T09:32:35.374Z,2952
2016-12-16T09:33:35.747Z,2956
2016-12-16T09:34:35.681Z,2960
2016-12-16T09:35:35.427Z,2960
2016-12-16T09:36:35.390Z,2964
2016-12-16T09:37:35.396Z,2968
2016-12-16T09:38:35.416Z,2980
2016-12-16T09:39:35.414Z,2988
2016-12-16T09:40:35.377Z,2992
2016-12-16T09:41:35.396Z,2992
2016-12-16T09:42:35.413Z,3004
2016-12-16T09:43:35.803Z,3008
2016-12-16T09:44:35.417Z,3012
2016-12-16T09:45:35.525Z,3016
2016-12-16T09:46:35.435Z,3020
2016-12-16T09:47:35.428Z,3012
2016-12-16T09:48:35.508Z,3016
2016-12-16T09:49:35.422Z,3020
2016-12-16T09:50:35.426Z,3020
2016-12-16T09:51:35.429Z,3020
2016-12-16T09:52:35.522Z,3020
2016-12-16T09:53:35.412Z,3028
2016-12-16T09:54:35.438Z,3028
2016-12-16T09:55:35.388Z,3028
2016-12-16T09:56:35.377Z,3036
2016-12-16T09:57:35.407Z,3036
2016-12-16T09:58:35.435Z,3048
2016-12-16T09:59:35.423Z,3056
2016-12-16T10:00:35.435Z,3072
2016-12-16T10:01:35.407Z,3072
2016-12-16T10:02:35.426Z,3084
2016-12-16T10:03:35.479Z,3092
2016-12-16T10:04:35.414Z,3100
2016-12-16T10:05:35.444Z,3108
2016-12-16T10:06:35.433Z,3112
2016-12-16T10:07:35.477Z,3120
2016-12-16T10:08:35.438Z,3124
2016-12-16T10:09:35.784Z,3128
2016-12-16T10:10:35.461Z,3144
2016-12-16T10:11:35.877Z,3144
2016-12-16T10:12:35.490Z,3148
2016-12-16T10:13:35.458Z,3152
2016-12-16T10:14:38.817Z,3156
2016-12-16T10:15:36.556Z,3156
2016-12-16T10:16:35.422Z,3152
2016-12-16T10:17:35.429Z,3152
2016-12-16T10:18:35.478Z,3148
2016-12-16T10:19:35.414Z,3136
2016-12-16T10:20:35.453Z,3132
2016-12-16T10:21:35.467Z,3128
2016-12-16T10:22:35.482Z,3124
2016-12-16T10:23:35.465Z,3124
2016-12-16T10:24:35.433Z,3116
2016-12-16T10:25:35.441Z,3116
2016-12-16T10:26:35.416Z,3104
2016-12-16T10:27:35.478Z,3096
2016-12-16T10:28:35.448Z,3092
2016-12-16T10:29:35.449Z,3088
2016-12-16T10:30:35.489Z,3084
2016-12-16T10:31:35.465Z,3080
2016-12-16T10:32:35.454Z,3076
2016-12-16T10:33:35.451Z,3076
2016-12-16T10:34:35.570Z,3072
2016-12-16T10:35:35.421Z,3060
2016-12-16T10:36:35.452Z,3056
2016-12-16T10:37:35.473Z,3056
2016-12-16T10:38:35.448Z,3044
2016-12-16T10:39:35.449Z,3048
2016-12-16T10:40:35.488Z,3036
2016-12-16T10:41:35.432Z,3032
2016-12-16T10:42:35.510Z,3028
2016-12-16T10:43:35.563Z,3020
2016-12-16T10:44:35.465Z,3020
2016-12-16T10:45:35.499Z,3020
2016-12-16T10:46:35.460Z,3020
2016-12-16T10:47:35.443Z,3020
2016-12-16T10:48:35.544Z,3016
2016-12-16T10:49:35.510Z,3012
2016-12-16T10:50:35.465Z,3008
2016-12-16T10:51:35.487Z,3000
2016-12-16T10:52:35.476Z,2992
2016-12-16T10:53:35.521Z,2988
2016-12-16T10:54:36.391Z,2988
2016-12-16T10:55:35.492Z,2980
2016-12-16T10:56:35.503Z,2980
2016-12-16T10:57:35.466Z,2980
2016-12-16T10:58:35.481Z,2968
2016-12-16T10:59:35.543Z,2964
2016-12-16T11:00:35.497Z,2952
2016-12-16T11:01:35.516Z,2952
2016-12-16T11:02:35.551Z,2964
2016-12-16T11:03:35.505Z,2956
2016-12-16T11:04:35.503Z,2960
2016-12-16T11:05:35.481Z,2968
2016-12-16T11:06:35.510Z,2968
2016-12-16T11:07:35.606Z,2964
2016-12-16T11:08:35.500Z,2968
2016-12-16T11:09:35.625Z,2964
2016-12-16T11:10:35.570Z,2964
2016-12-16T11:11:35.480Z,2960
2016-12-16T11:12:35.482Z,2956
2016-12-16T11:13:35.531Z,2944
2016-12-16T11:14:35.496Z,2940
2016-12-16T11:15:35.503Z,2944
2016-12-16T11:16:35.543Z,2944
2016-12-16T11:17:35.572Z,2948
2016-12-16T11:18:35.523Z,2952
2016-12-16T11:19:35.518Z,2948
2016-12-16T11:20:35.551Z,2948
2016-12-16T11:21:35.526Z,2948
2016-12-16T11:22:35.492Z,2944
2016-12-16T11:23:35.532Z,2940
2016-12-16T11:24:35.496Z,2940
2016-12-16T11:25:35.502Z,2928
2016-12-16T11:26:35.575Z,2924
2016-12-16T11:27:35.505Z,2924
2016-12-16T11:28:35.622Z,2924
2016-12-16T11:29:35.510Z,2928
2016-12-16T11:30:35.547Z,2928
2016-12-16T11:31:35.559Z,2932
2016-12-16T11:32:36.129Z,2924
2016-12-16T11:33:35.582Z,2920
2016-12-16T11:34:35.526Z,2912
2016-12-16T11:35:35.542Z,2912
2016-12-16T11:36:35.542Z,2900
2016-12-16T11:37:35.507Z,2896
2016-12-16T11:38:35.626Z,2896
2016-12-16T11:39:35.662Z,2884
2016-12-16T11:40:35.520Z,2884
2016-12-16T11:41:35.570Z,2876
2016-12-16T11:42:35.542Z,2876
2016-12-16T11:43:35.570Z,2868
2016-12-16T11:44:35.544Z,2868
2016-12-16T11:45:35.567Z,2872
2016-12-16T11:46:35.530Z,2876
2016-12-16T11:47:35.558Z,2876
2016-12-16T11:48:35.538Z,2876
2016-12-16T11:49:35.681Z,2876
2016-12-16T11:50:35.548Z,2872
2016-12-16T11:51:35.567Z,2872
2016-12-16T11:52:35.545Z,2872
2016-12-16T11:53:35.555Z,2864
2016-12-16T11:54:35.529Z,2864
2016-12-16T11:55:35.598Z,2872
2016-12-16T11:56:35.660Z,2876
2016-12-16T11:57:35.569Z,2880
2016-12-16T11:58:35.678Z,2872
2016-12-16T11:59:35.562Z,2884
2016-12-16T12:00:35.560Z,2896
2016-12-16T12:01:35.510Z,2896
2016-12-16T12:02:35.647Z,2896
2016-12-16T12:03:35.603Z,2896
2016-12-16T12:04:35.562Z,2884
2016-12-16T12:05:35.537Z,2888
2016-12-16T12:06:35.578Z,2880
2016-12-16T12:07:35.552Z,2872
2016-12-16T12:08:35.619Z,2872
2016-12-16T12:09:35.553Z,2872
2016-12-16T12:10:35.568Z,2864
2016-12-16T12:11:35.548Z,2856
2016-12-16T12:12:35.579Z,2852
2016-12-16T12:13:35.599Z,2848
2016-12-16T12:14:35.580Z,2844
2016-12-16T12:15:35.538Z,2836
2016-12-16T12:16:35.576Z,2832
2016-12-16T12:17:35.540Z,2824
2016-12-16T12:18:35.607Z,2820
2016-12-16T12:19:35.594Z,2824
2016-12-16T12:20:35.636Z,2828
2016-12-16T12:21:35.556Z,2820
2016-12-16T12:22:35.564Z,2820
2016-12-16T12:23:35.590Z,2812
2016-12-16T12:24:35.876Z,2808
2016-12-16T12:25:35.647Z,2804
2016-12-16T12:26:35.564Z,2800
2016-12-16T12:27:35.685Z,2796
2016-12-16T12:28:35.576Z,2788
2016-12-16T12:29:35.606Z,2784
2016-12-16T12:30:35.558Z,2780
2016-12-16T12:31:35.546Z,2776
2016-12-16T12:32:35.558Z,2776
2016-12-16T12:33:35.583Z,2776
2016-12-16T12:34:35.676Z,2764
2016-12-16T12:35:35.645Z,2756
2016-12-16T12:36:36.127Z,2744
2016-12-16T12:37:35.813Z,2736
2016-12-16T12:38:35.653Z,2716
2016-12-16T12:39:35.637Z,2700
2016-12-16T12:40:35.906Z,2700
2016-12-16T12:41:35.632Z,2700
2016-12-16T12:42:35.592Z,2676
2016-12-16T12:43:35.582Z,2672
2016-12-16T12:44:35.618Z,2668
2016-12-16T12:45:35.826Z,2660
2016-12-16T12:46:35.684Z,2652
2016-12-16T12:47:35.602Z,2644
2016-12-16T12:48:35.627Z,2636
2016-12-16T12:49:35.609Z,2636
2016-12-16T12:50:35.631Z,2632
2016-12-16T12:51:35.617Z,2624
2016-12-16T12:52:35.594Z,2624
2016-12-16T12:53:35.631Z,2612
2016-12-16T12:54:35.611Z,2612
2016-12-16T12:55:35.964Z,2600
2016-12-16T12:56:35.626Z,2592
2016-12-16T12:57:36.540Z,2588
2016-12-16T12:58:35.619Z,2588
2016-12-16T12:59:35.631Z,2588
2016-12-16T13:00:36.643Z,2588
2016-12-16T13:01:36.058Z,2584
2016-12-16T13:02:35.633Z,2580
2016-12-16T13:03:35.654Z,2576
2016-12-16T13:04:35.769Z,2564
2016-12-16T13:05:35.849Z,2556
2016-12-16T13:06:35.700Z,2544
2016-12-16T13:07:36.235Z,2544
2016-12-16T13:08:35.649Z,2532
2016-12-16T13:09:35.571Z,2528
2016-12-16T13:10:35.667Z,2524
2016-12-16T13:11:35.616Z,2516
2016-12-16T13:12:36.379Z,2508
2016-12-16T13:13:35.801Z,2492
2016-12-16T13:14:36.025Z,2488
2016-12-16T13:15:36.269Z,2492
2016-12-16T13:16:35.627Z,2492
2016-12-16T13:17:35.640Z,2484
2016-12-16T13:18:35.893Z,2476
2016-12-16T13:19:36.442Z,2472
2016-12-16T13:20:35.629Z,2464
2016-12-16T13:21:35.628Z,2476
2016-12-16T13:22:35.634Z,2452
2016-12-16T13:23:35.652Z,2440
2016-12-16T13:24:35.771Z,2432
2016-12-16T13:25:35.690Z,2424
2016-12-16T13:26:35.660Z,2420
2016-12-16T13:27:35.931Z,2408
2016-12-16T13:28:35.647Z,2400
2016-12-16T13:29:35.669Z,2388
2016-12-16T13:30:35.672Z,2384
2016-12-16T13:31:35.755Z,2372
2016-12-16T13:32:35.789Z,2360
2016-12-16T13:33:35.672Z,2340
2016-12-16T13:34:35.691Z,2324
2016-12-16T13:35:35.650Z,2308
2016-12-16T13:36:35.699Z,2284
2016-12-16T13:37:35.683Z,2268
2016-12-16T13:38:35.669Z,2252
2016-12-16T13:39:36.008Z,2240
2016-12-16T13:40:35.706Z,2232
2016-12-16T13:41:35.669Z,2220
2016-12-16T13:42:35.664Z,2204
2016-12-16T13:43:36.053Z,2192
2016-12-16T13:44:35.710Z,2172
2016-12-16T13:45:35.649Z,2160
2016-12-16T13:46:35.671Z,2148
2016-12-16T13:47:35.707Z,2136
2016-12-16T13:48:37.248Z,2124
2016-12-16T13:49:35.851Z,2104
2016-12-16T13:50:36.267Z,2092
2016-12-16T13:51:35.769Z,2080
2016-12-16T13:52:35.721Z,2064
2016-12-16T13:53:36.514Z,2048
2016-12-16T13:54:36.324Z,2036
2016-12-16T13:55:36.989Z,2020
2016-12-16T13:56:35.676Z,2004
2016-12-16T13:57:36.601Z,1988
2016-12-16T13:58:35.771Z,1976
2016-12-16T13:59:35.677Z,1960
2016-12-16T14:00:35.666Z,1948
2016-12-16T14:01:35.679Z,1932
2016-12-16T14:02:35.680Z,1916
2016-12-16T14:03:35.711Z,1896