createdAt,value
2017-12-03T00:00:03.320Z,3.50
2017-12-03T00:02:31.633Z,3.40
2017-12-03T00:05:00.635Z,3.50
2017-12-03T00:07:29.664Z,3.40
2017-12-03T00:09:57.939Z,3.40
2017-12-03T00:12:26.216Z,3.30
2017-12-03T00:14:54.624Z,3.40
2017-12-03T00:17:22.884Z,3.60
2017-12-03T00:19:51.150Z,3.60
2017-12-03T00:22:19.558Z,3.70
2017-12-03T00:24:47.884Z,3.70
2017-12-03T00:27:16.904Z,3.20
2017-12-03T00:29:45.187Z,3.20
2017-12-03T00:32:13.445Z,3.20
2017-12-03T00:34:41.724Z,3.20
2017-12-03T00:37:10.013Z,3.20
2017-12-03T00:39:38.261Z,3.20
2017-12-03T00:42:06.609Z,3.10
2017-12-03T00:44:34.863Z,3.00
2017-12-03T00:47:03.133Z,2.90
2017-12-03T00:49:31.399Z,2.80
2017-12-03T00:51:59.662Z,2.70
2017-12-03T00:54:28.098Z,2.60
2017-12-03T00:56:56.358Z,2.40
2017-12-03T00:59:24.647Z,2.50
2017-12-03T01:01:52.954Z,2.50
2017-12-03T01:04:21.963Z,2.60
2017-12-03T01:06:50.272Z,2.60
2017-12-03T01:09:18.540Z,2.40
2017-12-03T01:11:46.791Z,2.70
2017-12-03T01:14:15.070Z,2.80
2017-12-03T01:16:43.336Z,2.80
2017-12-03T01:19:12.708Z,2.70
2017-12-03T01:21:41.075Z,2.70
2017-12-03T01:24:09.331Z,2.80
2017-12-03T01:26:37.611Z,2.90
2017-12-03T01:29:05.873Z,2.90
2017-12-03T01:31:34.179Z,2.70
2017-12-03T01:34:02.438Z,2.60
2017-12-03T01:36:30.708Z,2.40
2017-12-03T01:38:58.976Z,2.30
2017-12-03T01:41:27.240Z,2.40
2017-12-03T01:43:56.447Z,2.40
2017-12-03T01:46:24.708Z,2.50
2017-12-03T01:48:53.035Z,2.50
2017-12-03T01:51:21.339Z,2.50
2017-12-03T01:53:49.584Z,2.60
2017-12-03T01:56:17.884Z,2.70
2017-12-03T01:58:46.144Z,2.80
2017-12-03T02:01:14.444Z,2.80
2017-12-03T02:03:43.495Z,2.90
2017-12-03T02:06:11.761Z,2.80
2017-12-03T02:08:40.052Z,2.80
2017-12-03T02:11:08.321Z,2.80
2017-12-03T02:13:36.639Z,2.90
2017-12-03T02:16:04.911Z,3.00
2017-12-03T02:18:33.183Z,2.90
2017-12-03T02:21:01.467Z,2.80
2017-12-03T02:23:29.728Z,2.90
2017-12-03T02:25:58.020Z,3.00
2017-12-03T02:28:26.498Z,2.90
2017-12-03T02:30:54.757Z,2.70
2017-12-03T02:33:23.052Z,3.00
2017-12-03T02:35:51.314Z,3.00
2017-12-03T02:38:19.573Z,3.00
2017-12-03T02:40:47.860Z,3.10
2017-12-03T02:43:16.164Z,3.00
2017-12-03T02:45:44.444Z,3.00
2017-12-03T02:48:12.697Z,2.90
2017-12-03T02:50:40.993Z,2.80
2017-12-03T02:53:09.265Z,2.70
2017-12-03T02:55:37.532Z,2.70
2017-12-03T02:58:05.816Z,2.80
2017-12-03T03:00:34.084Z,2.70
2017-12-03T03:03:02.375Z,2.50
2017-12-03T03:05:30.638Z,2.60
2017-12-03T03:07:58.912Z,2.50
2017-12-03T03:10:27.194Z,2.40
2017-12-03T03:12:55.456Z,2.30
2017-12-03T03:15:23.760Z,2.30
2017-12-03T03:17:52.016Z,2.50
2017-12-03T03:20:20.272Z,2.50
2017-12-03T03:22:48.560Z,2.50
2017-12-03T03:25:16.811Z,2.40
2017-12-03T03:27:45.119Z,2.30
2017-12-03T03:30:13.368Z,2.30
2017-12-03T03:32:41.636Z,2.40
2017-12-03T03:35:10.668Z,2.00
2017-12-03T03:37:38.977Z,2.00
2017-12-03T03:40:07.271Z,2.10
2017-12-03T03:42:36.296Z,2.10
2017-12-03T03:45:04.569Z,2.10
2017-12-03T03:47:32.849Z,2.10
2017-12-03T03:50:01.108Z,2.10
2017-12-03T03:52:30.156Z,2.00
2017-12-03T03:54:58.416Z,2.00
2017-12-03T03:57:26.804Z,1.90
2017-12-03T03:59:55.071Z,1.90
2017-12-03T04:02:23.336Z,2.10
2017-12-03T04:04:51.653Z,2.00
2017-12-03T04:07:19.914Z,2.00
2017-12-03T04:09:48.179Z,2.10
2017-12-03T04:12:16.485Z,2.00
2017-12-03T04:14:44.760Z,1.80
2017-12-03T04:17:13.179Z,1.90
2017-12-03T04:19:42.220Z,2.00
2017-12-03T04:22:10.479Z,2.00
2017-12-03T04:24:38.839Z,1.80
2017-12-03T04:27:07.103Z,1.80
2017-12-03T04:29:36.171Z,1.50
2017-12-03T04:32:04.440Z,1.50
2017-12-03T04:34:32.702Z,1.40
2017-12-03T04:37:00.980Z,1.20
2017-12-03T04:39:29.284Z,1.20
2017-12-03T04:41:57.574Z,1.40
2017-12-03T04:44:25.851Z,1.30
2017-12-03T04:46:54.103Z,1.30
2017-12-03T04:49:22.380Z,1.10
2017-12-03T04:51:50.643Z,1.10
2017-12-03T04:54:19.456Z,1.30
2017-12-03T04:56:47.702Z,1.20
2017-12-03T04:59:15.964Z,1.30
2017-12-03T05:01:44.255Z,1.20
2017-12-03T05:04:12.551Z,1.20
2017-12-03T05:06:40.852Z,1.30
2017-12-03T05:09:09.610Z,1.40
2017-12-03T05:11:38.399Z,1.20
2017-12-03T05:14:06.677Z,1.30
2017-12-03T05:16:34.992Z,1.10
2017-12-03T05:19:03.255Z,1.20
2017-12-03T05:21:31.519Z,1.50
2017-12-03T05:23:59.999Z,1.50
2017-12-03T05:26:28.280Z,1.70
2017-12-03T05:28:56.538Z,1.70
2017-12-03T05:31:24.858Z,1.70
2017-12-03T05:33:53.106Z,1.90
2017-12-03T05:36:21.378Z,1.70
2017-12-03T05:38:49.660Z,1.80
2017-12-03T05:41:17.920Z,2.00
2017-12-03T05:43:46.233Z,1.90
2017-12-03T05:46:14.490Z,1.70
2017-12-03T05:48:42.765Z,1.50
2017-12-03T05:51:11.041Z,1.50
2017-12-03T05:53:39.308Z,1.60
2017-12-03T05:56:07.616Z,1.90
2017-12-03T05:58:35.879Z,1.90
2017-12-03T06:01:04.154Z,1.80
2017-12-03T06:03:32.431Z,1.60
2017-12-03T06:06:01.464Z,1.70
2017-12-03T06:08:29.771Z,1.70
2017-12-03T06:10:58.057Z,2.20
2017-12-03T06:13:26.333Z,2.30
2017-12-03T06:15:54.613Z,2.00
2017-12-03T06:18:22.873Z,1.90
2017-12-03T06:20:51.180Z,2.00
2017-12-03T06:23:19.440Z,2.00
2017-12-03T06:25:47.722Z,2.10
2017-12-03T06:28:16.000Z,2.00
2017-12-03T06:30:44.273Z,2.10
2017-12-03T06:33:12.573Z,2.00
2017-12-03T06:35:41.600Z,2.00
2017-12-03T06:38:09.915Z,2.00
2017-12-03T06:40:38.208Z,2.00
2017-12-03T06:43:07.258Z,1.70
2017-12-03T06:45:35.586Z,1.70
2017-12-03T06:48:03.854Z,1.80
2017-12-03T06:50:32.144Z,1.80
2017-12-03T06:53:00.444Z,1.80
2017-12-03T06:55:28.720Z,2.00
2017-12-03T06:57:56.979Z,1.90
2017-12-03T07:00:25.316Z,1.90
2017-12-03T07:02:53.586Z,1.70
2017-12-03T07:05:21.899Z,1.50
2017-12-03T07:07:50.961Z,1.60
2017-12-03T07:10:19.339Z,1.50
2017-12-03T07:12:47.622Z,1.60
2017-12-03T07:15:15.893Z,1.50
2017-12-03T07:17:44.188Z,1.60
2017-12-03T07:20:12.462Z,1.70
2017-12-03T07:22:40.825Z,1.70
2017-12-03T07:25:09.112Z,1.60
2017-12-03T07:27:42.196Z,1.50
2017-12-03T07:30:10.504Z,1.20
2017-12-03T07:32:44.521Z,0.80
2017-12-03T07:35:13.587Z,0.60
2017-12-03T07:37:41.868Z,0.50
2017-12-03T07:40:10.135Z,0.50
2017-12-03T07:42:38.424Z,0.40
2017-12-03T07:45:06.675Z,0.40
2017-12-03T07:47:34.984Z,0.30
2017-12-03T07:50:04.784Z,0.20
2017-12-03T07:52:33.147Z,0.20
2017-12-03T07:55:01.432Z,0.10
2017-12-03T07:57:29.699Z,0.10
2017-12-03T07:59:58.010Z,0.00
2017-12-03T08:02:26.275Z,0.10
2017-12-03T08:04:54.642Z,0.00
2017-12-03T08:07:23.226Z,0.00
2017-12-03T08:09:51.475Z,0.00
2017-12-03T08:12:20.100Z,0.00
2017-12-03T08:14:48.385Z,0.00
2017-12-03T08:17:17.408Z,-0.10
2017-12-03T08:19:45.696Z,-0.10
2017-12-03T08:22:13.964Z,-0.10
2017-12-03T08:24:42.292Z,0.00
2017-12-03T08:27:10.556Z,0.00
2017-12-03T08:29:38.817Z,0.00
2017-12-03T08:32:07.931Z,0.00
2017-12-03T08:34:36.194Z,0.10
2017-12-03T08:37:04.546Z,0.10
2017-12-03T08:39:32.823Z,0.10
2017-12-03T08:42:01.116Z,0.00
2017-12-03T08:44:29.411Z,0.00
2017-12-03T08:46:57.685Z,0.00
2017-12-03T08:49:25.983Z,0.10
2017-12-03T08:51:54.240Z,0.20
2017-12-03T08:54:22.528Z,0.20
2017-12-03T08:56:50.809Z,0.20
2017-12-03T08:59:19.089Z,0.20
2017-12-03T09:01:47.355Z,0.20
2017-12-03T09:04:15.636Z,0.30
2017-12-03T09:06:43.901Z,0.30
2017-12-03T09:09:12.181Z,0.40
2017-12-03T09:11:40.461Z,0.30
2017-12-03T09:14:08.719Z,0.40
2017-12-03T09:16:36.996Z,0.40
2017-12-03T09:19:05.307Z,0.50
2017-12-03T09:21:33.589Z,0.50
2017-12-03T09:24:01.860Z,0.60
2017-12-03T09:26:30.145Z,0.70
2017-12-03T09:28:59.312Z,0.70
2017-12-03T09:31:27.587Z,0.80
2017-12-03T09:33:55.860Z,0.90
2017-12-03T09:36:24.183Z,1.00
2017-12-03T09:38:52.431Z,1.10
2017-12-03T09:41:20.715Z,1.20
2017-12-03T09:43:48.992Z,1.20
2017-12-03T09:46:17.388Z,1.30
2017-12-03T09:48:45.639Z,1.40
2017-12-03T09:51:13.892Z,1.40
2017-12-03T09:53:42.164Z,1.40
2017-12-03T09:56:10.420Z,1.50
2017-12-03T09:58:38.697Z,1.60
2017-12-03T10:01:06.990Z,1.70
2017-12-03T10:03:35.259Z,1.90
2017-12-03T10:06:03.549Z,2.00
2017-12-03T10:08:31.808Z,2.00
2017-12-03T10:11:00.077Z,2.10
2017-12-03T10:13:28.384Z,2.20
2017-12-03T10:15:56.656Z,2.20
2017-12-03T10:18:24.929Z,2.20
2017-12-03T10:20:53.304Z,2.30
2017-12-03T10:23:21.568Z,2.40
2017-12-03T10:25:49.971Z,2.60
2017-12-03T10:28:18.218Z,2.70
2017-12-03T10:30:46.480Z,2.70
2017-12-03T10:33:14.756Z,2.90
2017-12-03T10:35:43.020Z,2.90
2017-12-03T10:38:17.916Z,3.10
2017-12-03T10:40:46.185Z,3.10
2017-12-03T10:43:14.436Z,3.10
2017-12-03T10:45:42.715Z,3.10
2017-12-03T10:48:10.975Z,3.20
2017-12-03T10:50:39.236Z,3.20
2017-12-03T10:53:08.282Z,3.20
2017-12-03T10:55:36.539Z,3.20
2017-12-03T10:58:04.831Z,3.30
2017-12-03T11:00:33.105Z,3.50
2017-12-03T11:03:01.360Z,3.50
2017-12-03T11:05:29.640Z,3.70
2017-12-03T11:07:57.945Z,3.90
2017-12-03T11:10:26.239Z,4.10
2017-12-03T11:12:54.502Z,4.00
2017-12-03T11:15:22.761Z,4.10
2017-12-03T11:17:51.036Z,4.20
2017-12-03T11:20:19.299Z,4.20
2017-12-03T11:22:47.596Z,4.40
2017-12-03T11:25:15.857Z,4.30
2017-12-03T11:27:44.112Z,4.30
2017-12-03T11:30:13.174Z,4.30
2017-12-03T11:32:41.439Z,4.30
2017-12-03T11:35:09.740Z,4.30
2017-12-03T11:37:38.757Z,4.50
2017-12-03T11:40:07.027Z,4.50
2017-12-03T11:42:36.075Z,4.20
2017-12-03T11:45:04.332Z,4.20
2017-12-03T11:47:32.653Z,4.30
2017-12-03T11:50:01.673Z,4.30
2017-12-03T11:52:30.826Z,4.00
2017-12-03T11:54:59.094Z,4.00
2017-12-03T11:57:27.419Z,3.80
2017-12-03T11:59:56.488Z,3.50
2017-12-03T12:02:24.753Z,3.50
2017-12-03T12:04:53.012Z,3.50
2017-12-03T12:07:21.291Z,3.60
2017-12-03T12:09:49.551Z,3.50
2017-12-03T12:12:17.904Z,3.40
2017-12-03T12:14:46.190Z,3.40
2017-12-03T12:17:14.484Z,3.40
2017-12-03T12:19:42.761Z,3.30
2017-12-03T12:22:11.044Z,3.40
2017-12-03T12:24:39.439Z,3.50
2017-12-03T12:27:07.699Z,3.40
2017-12-03T12:29:35.963Z,3.40
2017-12-03T12:32:04.249Z,3.30
2017-12-03T12:34:32.559Z,3.40
2017-12-03T12:37:00.867Z,3.30
2017-12-03T12:39:29.905Z,3.00
2017-12-03T12:41:58.165Z,3.00
2017-12-03T12:44:26.435Z,3.00
2017-12-03T12:46:55.452Z,3.00
2017-12-03T12:49:23.732Z,3.00
2017-12-03T12:51:52.024Z,3.00
2017-12-03T12:54:20.305Z,2.90
2017-12-03T12:56:48.695Z,2.80
2017-12-03T12:59:16.952Z,2.70
2017-12-03T13:01:45.244Z,2.70
2017-12-03T13:04:13.502Z,2.70
2017-12-03T13:06:41.771Z,2.70
2017-12-03T13:09:10.048Z,2.60
2017-12-03T13:11:38.350Z,2.50
2017-12-03T13:14:06.647Z,2.40
2017-12-03T13:16:35.673Z,2.40
2017-12-03T13:19:03.946Z,2.40
2017-12-03T13:21:32.224Z,2.30
2017-12-03T13:24:00.478Z,2.20
2017-12-03T13:26:29.528Z,2.10
2017-12-03T13:28:57.793Z,2.10
2017-12-03T13:31:26.515Z,2.20
2017-12-03T13:33:54.997Z,2.10
2017-12-03T13:36:23.243Z,2.10
2017-12-03T13:38:51.650Z,2.00
2017-12-03T13:41:19.911Z,2.00
2017-12-03T13:43:48.196Z,2.10
2017-12-03T13:46:16.476Z,2.00
2017-12-03T13:48:44.761Z,2.00
2017-12-03T13:51:13.133Z,2.00
2017-12-03T13:53:41.391Z,1.90
2017-12-03T13:56:09.644Z,1.90
2017-12-03T13:58:37.916Z,1.80
2017-12-03T14:01:06.171Z,1.80
2017-12-03T14:03:35.249Z,1.70
2017-12-03T14:06:03.537Z,1.70
2017-12-03T14:08:31.792Z,1.70
2017-12-03T14:11:00.073Z,1.70
2017-12-03T14:13:28.356Z,1.80
2017-12-03T14:15:56.624Z,1.80
2017-12-03T14:18:24.903Z,1.90
2017-12-03T14:20:53.282Z,1.80
2017-12-03T14:23:21.547Z,1.80
2017-12-03T14:25:49.830Z,1.80
2017-12-03T14:28:18.113Z,1.80
2017-12-03T14:30:46.408Z,1.80
2017-12-03T14:33:16.212Z,1.80
2017-12-03T14:35:44.488Z,1.80
2017-12-03T14:38:13.540Z,1.70
2017-12-03T14:40:41.798Z,1.70
2017-12-03T14:43:10.104Z,1.70
2017-12-03T14:45:38.356Z,1.60
2017-12-03T14:48:06.624Z,1.60
2017-12-03T14:50:34.911Z,1.70
2017-12-03T14:53:03.156Z,1.70
2017-12-03T14:55:32.351Z,1.70
2017-12-03T14:58:00.611Z,1.70
2017-12-03T15:00:28.864Z,1.70
2017-12-03T15:02:57.140Z,1.70
2017-12-03T15:05:25.392Z,1.70
2017-12-03T15:07:53.680Z,1.60
2017-12-03T15:10:21.990Z,1.60
2017-12-03T15:12:50.381Z,1.60
2017-12-03T15:15:18.635Z,1.50
2017-12-03T15:17:46.903Z,1.50
2017-12-03T15:20:15.188Z,1.50
2017-12-03T15:22:43.457Z,1.50
2017-12-03T15:25:11.736Z,1.50
2017-12-03T15:27:40.038Z,1.40
2017-12-03T15:30:08.286Z,1.40
2017-12-03T15:32:36.563Z,1.30
2017-12-03T15:35:04.815Z,1.40
2017-12-03T15:37:33.143Z,1.40
2017-12-03T15:40:01.400Z,1.30
2017-12-03T15:42:29.677Z,1.30
2017-12-03T15:44:57.963Z,1.30
2017-12-03T15:47:26.253Z,1.30
2017-12-03T15:49:54.507Z,1.20
2017-12-03T15:52:22.783Z,1.20
2017-12-03T15:54:51.054Z,1.30
2017-12-03T15:57:19.330Z,1.30
2017-12-03T15:59:47.600Z,1.30
2017-12-03T16:02:15.855Z,1.30
2017-12-03T16:04:44.899Z,1.30
2017-12-03T16:07:13.173Z,1.30
2017-12-03T16:09:41.564Z,1.20
2017-12-03T16:12:09.821Z,1.20
2017-12-03T16:14:38.123Z,1.20
2017-12-03T16:17:06.376Z,1.20
2017-12-03T16:19:35.536Z,1.20
2017-12-03T16:22:04.574Z,1.20
2017-12-03T16:24:32.911Z,1.20
2017-12-03T16:27:01.948Z,1.20
2017-12-03T16:29:30.204Z,1.20
2017-12-03T16:31:58.499Z,1.30
2017-12-03T16:34:26.758Z,1.30
2017-12-03T16:36:55.028Z,1.30
2017-12-03T16:39:23.300Z,1.30
2017-12-03T16:41:51.559Z,1.40
2017-12-03T16:44:20.627Z,1.40
2017-12-03T16:46:48.907Z,1.40
2017-12-03T16:49:17.379Z,1.40
2017-12-03T16:51:45.643Z,1.40
2017-12-03T16:54:13.932Z,1.50
2017-12-03T16:56:42.231Z,1.50
2017-12-03T16:59:10.504Z,1.50
2017-12-03T17:01:39.539Z,1.60
2017-12-03T17:04:08.655Z,1.50
2017-12-03T17:06:36.969Z,1.50
2017-12-03T17:09:05.285Z,1.60
2017-12-03T17:11:34.294Z,1.50
2017-12-03T17:14:02.554Z,1.50
2017-12-03T17:16:30.828Z,1.50
2017-12-03T17:18:59.091Z,1.50
2017-12-03T17:21:28.160Z,1.70
2017-12-03T17:23:56.880Z,1.60
2017-12-03T17:26:25.890Z,1.70
2017-12-03T17:28:54.220Z,1.70
2017-12-03T17:31:22.586Z,1.70
2017-12-03T17:33:50.871Z,1.70
2017-12-03T17:36:19.144Z,1.70
2017-12-03T17:38:47.421Z,1.70
2017-12-03T17:41:15.712Z,1.60
2017-12-03T17:43:43.972Z,1.60
2017-12-03T17:46:12.268Z,1.60
2017-12-03T17:48:40.528Z,1.60
2017-12-03T17:51:08.783Z,1.60
2017-12-03T17:53:37.065Z,1.50
2017-12-03T17:56:05.325Z,1.60
2017-12-03T17:58:33.636Z,1.50
2017-12-03T18:01:02.016Z,1.50
2017-12-03T18:03:30.269Z,1.50
2017-12-03T18:05:58.615Z,1.50
2017-12-03T18:08:26.855Z,1.50
2017-12-03T18:10:55.145Z,1.60
2017-12-03T18:13:24.167Z,1.60
2017-12-03T18:15:53.839Z,1.60
2017-12-03T18:18:22.867Z,1.60
2017-12-03T18:20:51.160Z,1.60
2017-12-03T18:23:19.423Z,1.70
2017-12-03T18:25:47.688Z,1.70
2017-12-03T18:28:16.759Z,1.70
2017-12-03T18:30:45.024Z,1.70
2017-12-03T18:33:13.298Z,1.70
2017-12-03T18:35:41.675Z,1.70
2017-12-03T18:38:09.932Z,1.80
2017-12-03T18:40:38.224Z,1.70
2017-12-03T18:43:06.547Z,1.80
2017-12-03T18:45:34.772Z,1.70
2017-12-03T18:48:03.053Z,1.80
2017-12-03T18:50:31.320Z,1.70
2017-12-03T18:52:59.621Z,1.70
2017-12-03T18:55:27.884Z,1.70
2017-12-03T18:57:56.151Z,1.80
2017-12-03T19:00:24.421Z,1.80
2017-12-03T19:02:52.692Z,1.90
2017-12-03T19:05:20.992Z,1.90
2017-12-03T19:07:49.260Z,1.90
2017-12-03T19:10:17.534Z,1.90
2017-12-03T19:12:45.840Z,1.80
2017-12-03T19:15:14.085Z,1.90
2017-12-03T19:17:42.376Z,2.40
2017-12-03T19:20:10.638Z,2.40
2017-12-03T19:22:38.904Z,2.40
2017-12-03T19:25:07.223Z,2.40
2017-12-03T19:27:35.488Z,2.40
2017-12-03T19:30:03.788Z,2.40
2017-12-03T19:32:32.829Z,2.40
2017-12-03T19:35:01.084Z,2.40
2017-12-03T19:37:30.152Z,2.60
2017-12-03T19:39:58.413Z,2.60
2017-12-03T19:42:26.708Z,2.60
2017-12-03T19:44:54.967Z,2.50
2017-12-03T19:47:23.730Z,2.60
2017-12-03T19:49:52.012Z,2.60
2017-12-03T19:52:20.272Z,2.60
2017-12-03T19:54:48.567Z,2.80
2017-12-03T19:57:16.836Z,2.80
2017-12-03T19:59:45.105Z,3.00
2017-12-03T20:02:13.385Z,2.90
2017-12-03T20:04:41.688Z,2.90
2017-12-03T20:07:09.997Z,2.90
2017-12-03T20:09:38.248Z,3.00
2017-12-03T20:12:06.531Z,2.90
2017-12-03T20:14:34.917Z,2.80
2017-12-03T20:17:03.199Z,2.70
2017-12-03T20:19:31.500Z,2.70
2017-12-03T20:21:59.765Z,2.80
2017-12-03T20:24:28.032Z,2.80
2017-12-03T20:26:56.412Z,2.70
2017-12-03T20:29:24.783Z,2.80
2017-12-03T20:31:53.171Z,2.80
2017-12-03T20:34:21.445Z,2.80
2017-12-03T20:36:49.708Z,2.80
2017-12-03T20:39:17.995Z,2.90
2017-12-03T20:41:46.252Z,2.90
2017-12-03T20:44:14.553Z,3.00
2017-12-03T20:46:42.817Z,2.90
2017-12-03T20:49:11.331Z,2.90
2017-12-03T20:51:39.639Z,2.80
2017-12-03T20:54:07.946Z,3.00
2017-12-03T20:56:36.247Z,3.20
2017-12-03T20:59:04.961Z,3.30
2017-12-03T21:01:34.005Z,3.10
2017-12-03T21:04:02.335Z,3.10
2017-12-03T21:06:31.399Z,3.10
2017-12-03T21:08:59.780Z,3.10
2017-12-03T21:11:28.171Z,3.30
2017-12-03T21:13:56.531Z,3.30
2017-12-03T21:16:24.820Z,3.40
2017-12-03T21:18:53.197Z,3.40
2017-12-03T21:21:21.579Z,3.20
2017-12-03T21:23:49.861Z,3.20
2017-12-03T21:26:18.139Z,3.20
2017-12-03T21:28:46.404Z,3.20
2017-12-03T21:31:14.780Z,3.20
2017-12-03T21:33:43.052Z,3.00
2017-12-03T21:36:11.328Z,3.00
2017-12-03T21:38:39.603Z,3.00
2017-12-03T21:41:07.892Z,3.00
2017-12-03T21:43:36.929Z,2.90
2017-12-03T21:46:05.956Z,2.80
2017-12-03T21:48:34.235Z,2.80
2017-12-03T21:51:02.504Z,2.80
2017-12-03T21:53:30.788Z,2.80
2017-12-03T21:55:59.090Z,2.90
2017-12-03T21:58:27.355Z,2.80
2017-12-03T22:00:55.636Z,2.80
2017-12-03T22:03:23.904Z,2.80
2017-12-03T22:05:52.180Z,2.80
2017-12-03T22:08:20.478Z,2.80
2017-12-03T22:10:49.555Z,2.80
2017-12-03T22:13:18.588Z,2.80
2017-12-03T22:15:47.648Z,2.80
2017-12-03T22:18:15.905Z,2.80
2017-12-03T22:20:44.189Z,2.90
2017-12-03T22:23:12.555Z,2.90
2017-12-03T22:25:40.828Z,2.90
2017-12-03T22:28:09.852Z,2.90
2017-12-03T22:30:38.107Z,3.00
2017-12-03T22:33:06.503Z,3.00
2017-12-03T22:35:34.769Z,3.10
2017-12-03T22:38:03.154Z,3.10
2017-12-03T22:40:31.415Z,3.10
2017-12-03T22:42:59.681Z,3.20
2017-12-03T22:45:27.950Z,3.20
2017-12-03T22:47:56.239Z,3.20
2017-12-03T22:50:24.495Z,3.20
2017-12-03T22:52:52.802Z,3.20
2017-12-03T22:55:21.058Z,3.20
2017-12-03T22:57:49.323Z,3.30
2017-12-03T23:00:17.640Z,3.30
2017-12-03T23:02:45.922Z,3.40
2017-12-03T23:05:14.215Z,3.40
2017-12-03T23:07:42.489Z,3.40
2017-12-03T23:10:10.775Z,3.50
2017-12-03T23:12:39.801Z,3.70
2017-12-03T23:15:08.060Z,3.70
2017-12-03T23:17:37.104Z,3.60
2017-12-03T23:20:05.375Z,3.60
2017-12-03T23:22:33.675Z,3.60
2017-12-03T23:25:01.935Z,3.50
2017-12-03T23:27:30.248Z,3.50
2017-12-03T23:29:59.276Z,3.50
2017-12-03T23:32:27.536Z,3.50
2017-12-03T23:34:57.035Z,3.50
2017-12-03T23:37:25.312Z,3.50
2017-12-03T23:39:54.359Z,3.60
2017-12-03T23:42:22.616Z,3.60
2017-12-03T23:44:50.920Z,3.60
2017-12-03T23:47:19.179Z,3.70
2017-12-03T23:49:47.451Z,3.60
2017-12-03T23:52:15.758Z,3.80
2017-12-03T23:54:44.092Z,4.00
2017-12-03T23:57:12.391Z,4.00
2017-12-03T23:59:40.648Z,4.00
