createdAt,value
2017-11-06T00:01:06.171Z,10.23
2017-11-06T00:03:33.443Z,8.60
2017-11-06T00:06:00.732Z,9.23
2017-11-06T00:08:27.995Z,9.63
2017-11-06T00:10:55.298Z,10.40
2017-11-06T00:13:22.567Z,10.37
2017-11-06T00:15:49.860Z,10.67
2017-11-06T00:18:17.131Z,11.07
2017-11-06T00:20:44.438Z,10.30
2017-11-06T00:23:11.711Z,10.47
2017-11-06T00:25:38.979Z,14.10
2017-11-06T00:28:06.275Z,10.40
2017-11-06T00:30:34.641Z,10.43
2017-11-06T00:33:01.928Z,10.73
2017-11-06T00:35:29.206Z,11.27
2017-11-06T00:37:56.495Z,12.77
2017-11-06T00:40:23.775Z,10.97
2017-11-06T00:42:51.067Z,10.33
2017-11-06T00:45:18.338Z,10.93
2017-11-06T00:47:45.630Z,10.20
2017-11-06T00:50:12.909Z,13.57
2017-11-06T00:52:40.196Z,10.00
2017-11-06T00:55:07.474Z,11.80
2017-11-06T00:57:34.784Z,10.67
2017-11-06T01:00:02.075Z,11.10
2017-11-06T01:02:29.343Z,11.30
2017-11-06T01:04:56.633Z,11.20
2017-11-06T01:07:23.905Z,11.10
2017-11-06T01:09:51.200Z,10.27
2017-11-06T01:12:18.474Z,10.03
2017-11-06T01:14:45.947Z,11.77
2017-11-06T01:17:13.218Z,12.00
2017-11-06T01:19:40.507Z,12.23
2017-11-06T01:22:07.779Z,12.23
2017-11-06T01:24:35.079Z,10.30
2017-11-06T01:27:02.349Z,11.90
2017-11-06T01:29:29.648Z,11.73
2017-11-06T01:31:56.915Z,11.90
2017-11-06T01:34:24.225Z,13.07
2017-11-06T01:36:51.495Z,12.13
2017-11-06T01:39:18.774Z,11.37
2017-11-06T01:41:46.066Z,11.53
2017-11-06T01:44:13.338Z,11.60
2017-11-06T01:46:40.633Z,11.60
2017-11-06T01:49:07.905Z,14.37
2017-11-06T01:51:35.195Z,14.73
2017-11-06T01:54:02.567Z,13.77
2017-11-06T01:56:29.859Z,13.93
2017-11-06T01:58:57.132Z,12.87
2017-11-06T02:01:24.427Z,12.97
2017-11-06T02:03:52.327Z,13.77
2017-11-06T02:06:19.630Z,13.23
2017-11-06T02:08:46.911Z,14.47
2017-11-06T02:11:14.175Z,14.87
2017-11-06T02:13:41.466Z,15.30
2017-11-06T02:16:10.489Z,13.90
2017-11-06T02:18:37.755Z,13.83
2017-11-06T02:21:06.108Z,12.70
2017-11-06T02:23:33.400Z,12.80
2017-11-06T02:26:00.670Z,18.03
2017-11-06T02:28:27.967Z,12.60
2017-11-06T02:30:55.240Z,12.73
2017-11-06T02:33:22.531Z,14.77
2017-11-06T02:35:49.808Z,14.53
2017-11-06T02:38:17.099Z,15.00
2017-11-06T02:40:44.376Z,14.83
2017-11-06T02:43:11.667Z,17.37
2017-11-06T02:45:38.940Z,15.77
2017-11-06T02:48:06.233Z,16.40
2017-11-06T02:50:33.512Z,14.03
2017-11-06T02:53:00.823Z,15.90
2017-11-06T02:55:28.092Z,19.93
2017-11-06T02:57:56.339Z,15.53
2017-11-06T03:00:23.620Z,20.60
2017-11-06T03:02:50.892Z,16.83
2017-11-06T03:05:18.181Z,15.80
2017-11-06T03:07:45.449Z,16.97
2017-11-06T03:10:12.883Z,18.13
2017-11-06T03:12:40.318Z,17.90
2017-11-06T03:15:07.611Z,18.70
2017-11-06T03:17:34.889Z,18.43
2017-11-06T03:20:02.182Z,18.77
2017-11-06T03:22:29.453Z,16.73
2017-11-06T03:24:56.739Z,18.90
2017-11-06T03:27:24.011Z,19.63
2017-11-06T03:29:51.294Z,19.10
2017-11-06T03:32:18.571Z,15.60
2017-11-06T03:34:45.867Z,15.77
2017-11-06T03:37:13.136Z,15.17
2017-11-06T03:39:40.429Z,19.60
2017-11-06T03:42:07.703Z,18.57
2017-11-06T03:44:35.015Z,17.30
2017-11-06T03:47:02.287Z,18.90
2017-11-06T03:49:29.564Z,17.80
2017-11-06T03:51:57.248Z,18.50
2017-11-06T03:54:24.517Z,17.60
2017-11-06T03:56:51.808Z,22.17
2017-11-06T03:59:19.835Z,19.10
2017-11-06T04:01:47.128Z,21.30
2017-11-06T04:04:14.409Z,18.00
2017-11-06T04:06:41.703Z,17.00
2017-11-06T04:09:08.986Z,19.13
2017-11-06T04:11:36.276Z,18.47
2017-11-06T04:14:03.605Z,17.70
2017-11-06T04:16:30.883Z,20.50
2017-11-06T04:18:58.148Z,19.40
2017-11-06T04:21:25.419Z,19.17
2017-11-06T04:23:52.720Z,18.87
2017-11-06T04:26:19.994Z,21.83
2017-11-06T04:28:47.287Z,18.73
2017-11-06T04:31:14.563Z,20.67
2017-11-06T04:33:44.682Z,22.83
2017-11-06T04:36:12.007Z,19.03
2017-11-06T04:38:39.310Z,19.80
2017-11-06T04:41:06.579Z,20.97
2017-11-06T04:43:33.869Z,20.97
2017-11-06T04:46:01.140Z,22.67
2017-11-06T04:48:28.434Z,19.33
2017-11-06T04:50:55.711Z,18.70
2017-11-06T04:53:23.053Z,21.60
2017-11-06T04:55:50.333Z,21.80
2017-11-06T04:58:17.606Z,22.07
2017-11-06T05:00:45.195Z,20.20
2017-11-06T05:03:12.472Z,19.90
2017-11-06T05:05:39.764Z,21.10
2017-11-06T05:08:07.041Z,22.97
2017-11-06T05:10:34.328Z,20.43
2017-11-06T05:13:01.596Z,19.83
2017-11-06T05:15:29.730Z,20.10
2017-11-06T05:17:57.011Z,23.10
2017-11-06T05:20:24.301Z,18.17
2017-11-06T05:22:51.569Z,19.40
2017-11-06T05:25:18.863Z,21.73
2017-11-06T05:27:46.135Z,17.80
2017-11-06T05:30:13.426Z,19.27
2017-11-06T05:32:40.700Z,16.60
2017-11-06T05:35:08.012Z,15.90
2017-11-06T05:37:35.392Z,14.10
2017-11-06T05:40:02.663Z,17.93
2017-11-06T05:42:29.960Z,15.90
2017-11-06T05:44:57.228Z,13.63
2017-11-06T05:47:24.521Z,13.80
2017-11-06T05:49:51.804Z,16.60
2017-11-06T05:52:19.111Z,15.00
2017-11-06T05:54:46.386Z,14.43
2017-11-06T05:57:13.680Z,14.77
2017-11-06T05:59:40.951Z,15.40
2017-11-06T06:02:08.244Z,14.27
2017-11-06T06:04:38.275Z,14.80
2017-11-06T06:07:05.569Z,16.73
2017-11-06T06:09:32.841Z,16.17
2017-11-06T06:12:00.135Z,16.90
2017-11-06T06:14:27.408Z,14.43
2017-11-06T06:16:54.696Z,16.67
2017-11-06T06:19:21.966Z,15.83
2017-11-06T06:21:49.251Z,15.37
2017-11-06T06:24:16.536Z,16.77
2017-11-06T06:26:43.831Z,17.80
2017-11-06T06:29:11.107Z,12.40
2017-11-06T06:31:38.415Z,12.60
2017-11-06T06:34:05.697Z,13.40
2017-11-06T06:36:33.002Z,14.50
2017-11-06T06:39:00.890Z,13.23
2017-11-06T06:41:28.167Z,12.07
2017-11-06T06:43:55.464Z,12.70
2017-11-06T06:46:22.755Z,13.87
2017-11-06T06:48:50.072Z,15.37
2017-11-06T06:51:17.339Z,17.33
2017-11-06T06:53:44.626Z,16.87
2017-11-06T06:56:11.905Z,17.70
2017-11-06T06:58:39.228Z,19.73
2017-11-06T07:01:06.500Z,19.37
2017-11-06T07:03:33.775Z,19.60
2017-11-06T07:06:02.234Z,18.13
2017-11-06T07:08:29.499Z,19.00
2017-11-06T07:10:56.771Z,20.23
2017-11-06T07:13:24.072Z,19.70
2017-11-06T07:15:51.380Z,18.57
2017-11-06T07:18:18.969Z,17.60
2017-11-06T07:20:46.395Z,18.60
2017-11-06T07:23:13.711Z,17.17
2017-11-06T07:25:40.995Z,18.77
2017-11-06T07:28:08.287Z,17.57
2017-11-06T07:30:35.561Z,19.97
2017-11-06T07:33:02.853Z,20.27
2017-11-06T07:35:30.140Z,19.17
2017-11-06T07:37:57.420Z,20.90
2017-11-06T07:40:24.715Z,18.57
2017-11-06T07:42:51.985Z,17.50
2017-11-06T07:45:19.275Z,20.30
2017-11-06T07:47:46.555Z,18.10
2017-11-06T07:50:13.902Z,18.70
2017-11-06T07:52:41.360Z,18.30
2017-11-06T07:55:08.654Z,17.83
2017-11-06T07:57:35.942Z,16.83
2017-11-06T08:00:03.535Z,15.97
2017-11-06T08:02:30.820Z,19.13
2017-11-06T08:04:58.100Z,17.17
2017-11-06T08:07:25.715Z,17.47
2017-11-06T08:09:53.061Z,16.23
2017-11-06T08:12:20.613Z,16.90
2017-11-06T08:14:47.879Z,18.60
2017-11-06T08:17:15.167Z,15.23
2017-11-06T08:19:42.442Z,14.33
2017-11-06T08:22:09.731Z,17.10
2017-11-06T08:24:37.007Z,19.20
2017-11-06T08:27:04.314Z,17.37
2017-11-06T08:29:31.571Z,17.03
2017-11-06T08:31:58.983Z,17.63
2017-11-06T08:34:26.643Z,18.83
2017-11-06T08:36:53.955Z,17.43
2017-11-06T08:39:21.231Z,19.70
2017-11-06T08:41:48.499Z,17.90
2017-11-06T08:44:16.048Z,18.23
2017-11-06T08:46:43.298Z,17.80
2017-11-06T08:49:10.812Z,17.70
2017-11-06T08:51:38.067Z,21.13
2017-11-06T08:54:05.359Z,16.37
2017-11-06T08:56:32.631Z,17.73
2017-11-06T08:58:59.934Z,17.00
2017-11-06T09:01:27.199Z,16.80
2017-11-06T09:03:54.493Z,19.57
2017-11-06T09:06:21.767Z,19.67
2017-11-06T09:08:49.059Z,19.13
2017-11-06T09:11:16.334Z,16.50
2017-11-06T09:13:43.627Z,15.20
2017-11-06T09:16:10.907Z,16.77
2017-11-06T09:18:38.194Z,16.37
2017-11-06T09:21:07.440Z,16.60
2017-11-06T09:23:35.089Z,15.77
2017-11-06T09:26:02.366Z,15.93
2017-11-06T09:28:29.636Z,15.97
2017-11-06T09:30:56.929Z,14.37
2017-11-06T09:33:24.199Z,15.20
2017-11-06T09:35:51.496Z,14.90
2017-11-06T09:38:18.772Z,12.43
2017-11-06T09:40:46.059Z,14.47
2017-11-06T09:43:13.347Z,15.47
2017-11-06T09:45:40.642Z,12.47
2017-11-06T09:48:07.917Z,13.90
2017-11-06T09:50:35.220Z,13.20
2017-11-06T09:53:02.495Z,14.03
2017-11-06T09:55:30.740Z,14.40
2017-11-06T09:57:58.016Z,14.97
2017-11-06T10:00:25.325Z,13.57
2017-11-06T10:02:52.594Z,14.33
2017-11-06T10:05:19.858Z,12.80
2017-11-06T10:07:47.151Z,13.33
2017-11-06T10:10:14.429Z,13.90
2017-11-06T10:12:41.711Z,13.60
2017-11-06T10:15:08.988Z,13.53
2017-11-06T10:17:36.280Z,14.07
2017-11-06T10:20:03.552Z,16.63
2017-11-06T10:22:30.850Z,15.40
2017-11-06T10:24:58.120Z,15.27
2017-11-06T10:27:25.410Z,14.53
2017-11-06T10:29:53.597Z,15.63
2017-11-06T10:32:20.882Z,14.33
2017-11-06T10:34:48.160Z,14.97
2017-11-06T10:37:15.447Z,15.37
2017-11-06T10:39:42.713Z,14.93
2017-11-06T10:42:10.007Z,15.07
2017-11-06T10:44:37.412Z,15.43
2017-11-06T10:47:05.707Z,15.60
2017-11-06T10:49:33.295Z,15.30
2017-11-06T10:52:00.562Z,16.30
2017-11-06T10:54:27.984Z,16.60
2017-11-06T10:56:55.250Z,15.33
2017-11-06T10:59:22.555Z,16.90
2017-11-06T11:01:49.826Z,16.20
2017-11-06T11:04:17.114Z,14.13
2017-11-06T11:06:45.337Z,14.67
2017-11-06T11:09:14.104Z,12.50
2017-11-06T11:11:42.633Z,13.10
2017-11-06T11:14:11.355Z,12.37
2017-11-06T11:16:39.790Z,11.30
2017-11-06T11:19:08.766Z,11.10
2017-11-06T11:21:40.282Z,11.40
2017-11-06T11:24:12.298Z,10.87
2017-11-06T11:26:41.315Z,10.70
2017-11-06T11:29:09.526Z,11.17
2017-11-06T11:31:41.272Z,10.23
2017-11-06T11:34:14.934Z,10.23
2017-11-06T11:36:44.562Z,10.07
2017-11-06T11:39:16.355Z,8.80
2017-11-06T11:41:47.191Z,10.03
2017-11-06T11:44:19.247Z,8.00
2017-11-06T11:46:50.226Z,9.83
2017-11-06T11:49:22.255Z,8.83
2017-11-06T11:51:51.496Z,7.80
2017-11-06T11:54:20.710Z,9.20
2017-11-06T11:56:49.531Z,7.67
2017-11-06T11:59:20.135Z,7.77
2017-11-06T12:01:51.354Z,8.80
2017-11-06T12:04:21.313Z,7.87
2017-11-06T12:06:49.058Z,8.67
2017-11-06T12:09:20.359Z,9.00
2017-11-06T12:11:49.795Z,10.27
2017-11-06T12:14:21.251Z,8.00
2017-11-06T12:16:48.948Z,8.37
2017-11-06T12:19:17.139Z,8.30
2017-11-06T12:21:45.219Z,8.80
2017-11-06T12:24:14.747Z,8.33
2017-11-06T12:26:42.138Z,7.67
2017-11-06T12:29:15.159Z,8.77
2017-11-06T12:31:51.924Z,9.10
2017-11-06T12:34:27.265Z,8.27
2017-11-06T12:36:59.917Z,7.03
2017-11-06T12:39:37.543Z,7.00
2017-11-06T12:42:05.207Z,6.47
2017-11-06T12:44:32.674Z,6.87
2017-11-06T12:47:00.485Z,6.90
2017-11-06T12:49:27.963Z,7.40
2017-11-06T12:51:55.278Z,7.63
2017-11-06T12:54:24.042Z,7.40
2017-11-06T12:56:58.167Z,6.57
2017-11-06T12:59:26.372Z,6.87
2017-11-06T13:01:53.633Z,6.73
2017-11-06T13:04:20.925Z,6.73
2017-11-06T13:06:48.184Z,6.70
2017-11-06T13:09:15.476Z,6.53
2017-11-06T13:11:42.916Z,6.67
2017-11-06T13:14:10.363Z,5.50
2017-11-06T13:16:45.432Z,6.27
2017-11-06T13:19:15.714Z,6.30
2017-11-06T13:21:43.611Z,6.20
2017-11-06T13:24:10.891Z,5.97
2017-11-06T13:26:38.172Z,6.60
2017-11-06T13:29:06.934Z,6.63
2017-11-06T13:31:38.441Z,6.13
2017-11-06T13:34:06.670Z,6.03
2017-11-06T13:36:33.944Z,6.17
2017-11-06T13:39:01.221Z,6.67
2017-11-06T13:41:28.479Z,7.10
2017-11-06T13:43:55.915Z,6.40
2017-11-06T13:46:23.240Z,6.60
2017-11-06T13:48:50.565Z,8.47
2017-11-06T13:51:17.854Z,8.63
2017-11-06T13:53:45.127Z,8.20
2017-11-06T13:56:12.425Z,8.90
2017-11-06T13:58:39.688Z,8.00
2017-11-06T14:01:06.980Z,7.77
2017-11-06T14:03:34.307Z,7.33
2017-11-06T14:06:02.148Z,7.07
2017-11-06T14:08:30.011Z,6.90
2017-11-06T14:10:57.526Z,7.00
2017-11-06T14:13:26.325Z,7.90
2017-11-06T14:15:53.635Z,7.17
2017-11-06T14:18:20.898Z,8.43
2017-11-06T14:20:48.495Z,10.33
2017-11-06T14:23:20.735Z,9.67
2017-11-06T14:25:48.711Z,6.97
2017-11-06T14:28:16.483Z,7.20
2017-11-06T14:30:44.142Z,8.10
2017-11-06T14:33:20.499Z,8.07
2017-11-06T14:35:52.157Z,9.50
2017-11-06T14:38:25.168Z,10.27
2017-11-06T14:41:08.450Z,11.27
2017-11-06T14:44:02.843Z,12.17
2017-11-06T14:46:35.370Z,12.03
2017-11-06T14:49:07.815Z,11.53
2017-11-06T14:51:40.665Z,12.20
2017-11-06T14:54:15.216Z,13.53
2017-11-06T14:59:22.835Z,12.00
2017-11-06T15:01:52.183Z,10.23
2017-11-06T15:04:19.477Z,10.83
2017-11-06T15:06:46.751Z,11.93
2017-11-06T15:09:14.049Z,11.70
2017-11-06T15:11:41.317Z,11.10
2017-11-06T15:14:08.610Z,11.90
2017-11-06T15:16:35.891Z,10.10
2017-11-06T15:19:03.172Z,10.70
2017-11-06T15:21:30.444Z,10.70
2017-11-06T15:23:57.736Z,11.80
2017-11-06T15:26:25.012Z,10.57
2017-11-06T15:28:52.299Z,9.93
2017-11-06T15:31:19.571Z,12.87
2017-11-06T15:33:46.882Z,11.10
2017-11-06T15:36:14.154Z,12.10
2017-11-06T15:38:41.426Z,11.80
2017-11-06T15:41:08.734Z,11.93
2017-11-06T15:43:35.998Z,10.70
2017-11-06T15:46:03.292Z,11.97
2017-11-06T15:48:30.564Z,11.60
2017-11-06T15:50:57.864Z,11.30
2017-11-06T15:53:25.139Z,10.60
2017-11-06T15:55:52.427Z,12.33
2017-11-06T15:58:19.705Z,11.40
2017-11-06T16:00:46.990Z,12.37
2017-11-06T16:03:14.264Z,13.37
2017-11-06T16:05:41.802Z,11.50
2017-11-06T16:08:09.052Z,10.93
2017-11-06T16:10:36.345Z,12.60
2017-11-06T16:13:03.622Z,11.30
2017-11-06T16:15:30.919Z,12.67
2017-11-06T16:17:58.192Z,12.60
2017-11-06T16:20:25.500Z,13.53
2017-11-06T16:22:52.787Z,13.47
2017-11-06T16:25:20.058Z,13.73
2017-11-06T16:27:47.347Z,13.53
2017-11-06T16:30:14.623Z,12.77
2017-11-06T16:32:41.916Z,13.37
2017-11-06T16:35:09.190Z,12.93
2017-11-06T16:37:36.480Z,14.17
2017-11-06T16:40:03.752Z,14.07
2017-11-06T16:42:31.048Z,13.13
2017-11-06T16:44:58.328Z,11.63
2017-11-06T16:47:25.620Z,12.43
2017-11-06T16:49:52.892Z,12.87
2017-11-06T16:52:20.179Z,13.30
2017-11-06T16:54:47.451Z,12.77
2017-11-06T16:57:14.744Z,12.90
2017-11-06T16:59:42.024Z,11.50
2017-11-06T17:02:09.314Z,11.37
2017-11-06T17:04:36.592Z,10.97
2017-11-06T17:07:03.875Z,12.23
2017-11-06T17:09:31.147Z,11.47
2017-11-06T17:11:58.415Z,12.23
2017-11-06T17:14:25.709Z,11.20
2017-11-06T17:16:52.979Z,11.70
2017-11-06T17:19:20.274Z,14.10
2017-11-06T17:21:47.546Z,13.70
2017-11-06T17:24:14.835Z,13.10
2017-11-06T17:26:42.106Z,13.60
2017-11-06T17:29:09.404Z,14.37
2017-11-06T17:31:36.673Z,16.00
2017-11-06T17:34:03.962Z,14.40
2017-11-06T17:36:31.234Z,14.57
2017-11-06T17:38:58.531Z,14.60
2017-11-06T17:41:25.818Z,15.10
2017-11-06T17:43:53.103Z,14.00
2017-11-06T17:46:20.376Z,12.97
2017-11-06T17:48:47.687Z,13.07
2017-11-06T17:51:14.958Z,14.80
2017-11-06T17:53:42.243Z,13.70
2017-11-06T17:56:09.528Z,12.63
2017-11-06T17:58:36.902Z,15.20
2017-11-06T18:01:04.196Z,12.90
2017-11-06T18:03:31.475Z,12.70
2017-11-06T18:05:58.763Z,12.00
2017-11-06T18:08:26.038Z,11.93
2017-11-06T18:10:53.327Z,12.27
2017-11-06T18:13:20.610Z,11.53
2017-11-06T18:15:47.904Z,11.67
2017-11-06T18:18:15.170Z,12.57
2017-11-06T18:20:42.480Z,11.43
2017-11-06T18:23:09.743Z,12.20
2017-11-06T18:25:37.035Z,12.00
2017-11-06T18:28:04.308Z,14.33
2017-11-06T18:30:31.594Z,10.90
2017-11-06T18:32:58.873Z,11.37
2017-11-06T18:35:26.159Z,11.80
2017-11-06T18:37:53.439Z,11.30
2017-11-06T18:40:20.727Z,12.90
2017-11-06T18:42:48.000Z,14.00
2017-11-06T18:45:15.273Z,15.03
2017-11-06T18:47:42.567Z,15.53
2017-11-06T18:50:09.844Z,13.70
2017-11-06T18:52:37.130Z,17.03
2017-11-06T18:55:04.408Z,13.30
2017-11-06T18:57:31.702Z,13.83
2017-11-06T18:59:58.979Z,14.10
2017-11-06T19:02:26.269Z,17.27
2017-11-06T19:04:53.542Z,14.53
2017-11-06T19:07:20.834Z,12.40
2017-11-06T19:09:48.105Z,14.47
2017-11-06T19:12:15.392Z,13.53
2017-11-06T19:14:42.685Z,12.87
2017-11-06T19:17:09.963Z,13.50
2017-11-06T19:19:40.127Z,13.43
2017-11-06T19:22:07.443Z,14.93
2017-11-06T19:24:34.733Z,17.27
2017-11-06T19:27:02.203Z,14.60
2017-11-06T19:29:29.476Z,19.30
2017-11-06T19:31:56.854Z,16.83
2017-11-06T19:34:24.982Z,15.67
2017-11-06T19:36:52.530Z,14.00
2017-11-06T19:39:19.838Z,14.00
2017-11-06T19:41:48.485Z,16.03
2017-11-06T19:49:55.919Z,19.03
2017-11-06T19:52:23.195Z,15.90
2017-11-06T19:54:50.486Z,15.20
2017-11-06T19:57:17.761Z,15.10
2017-11-06T19:59:45.051Z,13.27
2017-11-06T20:02:12.325Z,14.07
2017-11-06T20:04:39.740Z,18.73
2017-11-06T20:07:07.010Z,14.53
2017-11-06T20:09:35.262Z,13.90
2017-11-06T20:12:02.573Z,13.73
2017-11-06T20:14:29.840Z,15.30
2017-11-06T20:16:57.127Z,14.30
2017-11-06T20:19:24.404Z,13.50
2017-11-06T20:21:51.699Z,13.87
2017-11-06T20:24:18.976Z,17.90
2017-11-06T20:26:46.271Z,13.60
2017-11-06T20:29:13.557Z,13.60
2017-11-06T20:31:40.835Z,12.83
2017-11-06T20:34:08.104Z,14.60
2017-11-06T20:36:35.411Z,14.20
2017-11-06T20:39:02.693Z,13.43
2017-11-06T20:41:29.962Z,12.00
2017-11-06T20:43:57.249Z,13.70
2017-11-06T20:46:24.524Z,15.77
2017-11-06T20:48:51.810Z,15.27
2017-11-06T20:51:19.088Z,14.90
2017-11-06T20:53:46.380Z,14.47
2017-11-06T20:56:13.658Z,15.47
2017-11-06T20:58:40.950Z,14.27
2017-11-06T21:01:08.222Z,14.10
2017-11-06T21:03:35.508Z,13.87
2017-11-06T21:06:02.784Z,14.33
2017-11-06T21:08:35.018Z,16.13
2017-11-06T21:11:02.940Z,12.40
2017-11-06T21:13:31.179Z,13.90
2017-11-06T21:15:58.956Z,14.33
2017-11-06T21:18:27.051Z,17.83
2017-11-06T21:20:54.338Z,13.70
2017-11-06T21:23:21.620Z,13.03
2017-11-06T21:25:48.907Z,14.10
2017-11-06T21:28:16.175Z,16.30
2017-11-06T21:30:49.310Z,14.43
2017-11-06T21:33:16.580Z,14.10
2017-11-06T21:35:43.871Z,12.53
2017-11-06T21:38:11.147Z,11.60
2017-11-06T21:40:38.440Z,11.53
2017-11-06T21:43:05.706Z,17.27
2017-11-06T21:45:32.996Z,11.80
2017-11-06T21:48:00.264Z,13.67
2017-11-06T21:50:27.551Z,11.30
2017-11-06T21:52:54.836Z,13.30
2017-11-06T21:55:22.144Z,12.90
2017-11-06T21:57:49.416Z,11.90
2017-11-06T22:00:16.687Z,11.60
2017-11-06T22:02:43.975Z,12.60
2017-11-06T22:05:11.535Z,10.97
2017-11-06T22:07:38.883Z,10.57
2017-11-06T22:10:06.156Z,12.10
2017-11-06T22:12:33.445Z,10.33
2017-11-06T22:15:00.723Z,10.40
2017-11-06T22:17:28.007Z,11.60
2017-11-06T22:19:55.281Z,12.53
2017-11-06T22:22:22.568Z,9.40
2017-11-06T22:24:49.839Z,9.40
2017-11-06T22:27:17.123Z,8.67
2017-11-06T22:29:44.387Z,9.33
2017-11-06T22:32:11.658Z,7.73
2017-11-06T22:34:38.950Z,9.53
2017-11-06T22:37:06.215Z,9.03
2017-11-06T22:39:33.494Z,8.13
2017-11-06T22:42:00.762Z,8.57
2017-11-06T22:44:28.051Z,10.80
2017-11-06T22:46:55.321Z,14.60
2017-11-06T22:49:22.606Z,9.50
2017-11-06T22:51:49.871Z,7.93
2017-11-06T22:54:17.159Z,8.87
2017-11-06T22:56:44.431Z,7.80
2017-11-06T22:59:11.731Z,7.77
2017-11-06T23:01:39.000Z,7.77
2017-11-06T23:04:06.267Z,9.23
2017-11-06T23:06:33.562Z,10.70
2017-11-06T23:09:00.827Z,7.53
2017-11-06T23:11:28.122Z,6.97
2017-11-06T23:13:55.387Z,7.90
2017-11-06T23:16:22.690Z,8.90
2017-11-06T23:18:49.941Z,7.23
2017-11-06T23:21:17.224Z,7.50
2017-11-06T23:23:44.492Z,7.50
2017-11-06T23:26:11.775Z,9.63
2017-11-06T23:28:39.056Z,7.33
2017-11-06T23:31:06.329Z,9.00
2017-11-06T23:33:33.596Z,6.60
2017-11-06T23:36:02.103Z,8.03
2017-11-06T23:38:29.422Z,7.23
2017-11-06T23:40:56.688Z,9.97
2017-11-06T23:43:23.975Z,8.53
2017-11-06T23:45:51.250Z,8.00
2017-11-06T23:48:18.530Z,7.73
2017-11-06T23:50:45.843Z,10.20
2017-11-06T23:53:13.138Z,8.07
2017-11-06T23:55:40.407Z,8.70
2017-11-06T23:58:07.692Z,8.00
