createdAt,value
2024-01-08T00:00:48.408Z,626.00
2024-01-08T00:01:48.393Z,629.00
2024-01-08T00:02:48.352Z,635.00
2024-01-08T00:03:48.460Z,633.00
2024-01-08T00:04:48.382Z,633.00
2024-01-08T00:05:48.377Z,632.00
2024-01-08T00:06:48.320Z,633.00
2024-01-08T00:07:48.423Z,632.00
2024-01-08T00:08:48.343Z,627.00
2024-01-08T00:09:48.324Z,629.00
2024-01-08T00:10:48.337Z,630.00
2024-01-08T00:11:48.333Z,630.00
2024-01-08T00:12:48.335Z,627.00
2024-01-08T00:13:48.384Z,627.00
2024-01-08T00:14:48.333Z,628.00
2024-01-08T00:15:48.339Z,627.00
2024-01-08T00:16:48.431Z,629.00
2024-01-08T00:17:48.384Z,627.00
2024-01-08T00:18:48.410Z,627.00
2024-01-08T00:19:48.399Z,629.00
2024-01-08T00:20:48.346Z,625.00
2024-01-08T00:21:48.350Z,627.00
2024-01-08T00:22:48.382Z,623.00
2024-01-08T00:23:48.377Z,624.00
2024-01-08T00:24:48.351Z,627.00
2024-01-08T00:25:48.358Z,626.00
2024-01-08T00:26:48.370Z,628.00
2024-01-08T00:27:48.520Z,627.00
2024-01-08T00:28:48.351Z,624.00
2024-01-08T00:29:48.334Z,623.00
2024-01-08T00:30:48.349Z,623.00
2024-01-08T00:31:48.369Z,623.00
2024-01-08T00:32:49.147Z,623.00
2024-01-08T00:33:48.426Z,624.00
2024-01-08T00:34:48.312Z,623.00
2024-01-08T00:35:48.328Z,623.00
2024-01-08T00:36:48.336Z,623.00
2024-01-08T00:37:48.365Z,622.00
2024-01-08T00:38:48.325Z,621.00
2024-01-08T00:39:48.356Z,623.00
2024-01-08T00:40:48.435Z,622.00
2024-01-08T00:41:48.306Z,620.00
2024-01-08T00:42:48.947Z,624.00
2024-01-08T00:43:48.418Z,620.00
2024-01-08T00:44:48.350Z,619.00
2024-01-08T00:45:48.295Z,616.00
2024-01-08T00:46:48.326Z,620.00
2024-01-08T00:47:49.128Z,617.00
2024-01-08T00:48:48.301Z,617.00
2024-01-08T00:49:48.345Z,617.00
2024-01-08T00:50:48.322Z,617.00
2024-01-08T00:51:48.294Z,618.00
2024-01-08T00:52:48.727Z,619.00
2024-01-08T00:53:48.296Z,617.00
2024-01-08T00:54:48.329Z,618.00
2024-01-08T00:55:48.370Z,618.00
2024-01-08T00:56:48.369Z,617.00
2024-01-08T00:57:48.583Z,618.00
2024-01-08T00:58:48.380Z,617.00
2024-01-08T00:59:48.360Z,618.00
2024-01-08T01:00:48.348Z,618.00
2024-01-08T01:01:48.381Z,615.00
2024-01-08T01:02:49.248Z,616.00
2024-01-08T01:03:48.517Z,617.00
2024-01-08T01:04:48.488Z,614.00
2024-01-08T01:05:48.419Z,616.00
2024-01-08T01:06:48.383Z,615.00
2024-01-08T01:07:48.374Z,613.00
2024-01-08T01:08:48.368Z,615.00
2024-01-08T01:09:48.356Z,613.00
2024-01-08T01:10:48.386Z,610.00
2024-01-08T01:11:48.372Z,612.00
2024-01-08T01:12:48.389Z,612.00
2024-01-08T01:13:48.385Z,613.00
2024-01-08T01:14:48.353Z,610.00
2024-01-08T01:15:48.391Z,610.00
2024-01-08T01:16:48.387Z,611.00
2024-01-08T01:17:48.633Z,610.00
2024-01-08T01:18:48.418Z,612.00
2024-01-08T01:19:48.365Z,612.00
2024-01-08T01:20:48.359Z,611.00
2024-01-08T01:21:48.428Z,608.00
2024-01-08T01:22:48.412Z,608.00
2024-01-08T01:23:48.366Z,607.00
2024-01-08T01:24:48.356Z,611.00
2024-01-08T01:25:48.401Z,608.00
2024-01-08T01:26:48.348Z,608.00
2024-01-08T01:27:48.362Z,607.00
2024-01-08T01:28:48.416Z,611.00
2024-01-08T01:29:48.354Z,608.00
2024-01-08T01:30:48.381Z,606.00
2024-01-08T01:31:48.410Z,612.00
2024-01-08T01:32:48.494Z,611.00
2024-01-08T01:33:48.460Z,611.00
2024-01-08T01:34:48.407Z,605.00
2024-01-08T01:35:48.376Z,607.00
2024-01-08T01:36:48.405Z,610.00
2024-01-08T01:37:48.416Z,607.00
2024-01-08T01:38:48.383Z,607.00
2024-01-08T01:39:48.415Z,609.00
2024-01-08T01:40:48.466Z,607.00
2024-01-08T01:41:48.416Z,608.00
2024-01-08T01:42:48.457Z,602.00
2024-01-08T01:43:48.528Z,608.00
2024-01-08T01:44:48.521Z,607.00
2024-01-08T01:45:48.513Z,604.00
2024-01-08T01:46:48.593Z,606.00
2024-01-08T01:47:48.624Z,603.00
2024-01-08T01:48:48.566Z,605.00
2024-01-08T01:49:48.563Z,605.00
2024-01-08T01:50:48.512Z,604.00
2024-01-08T01:51:48.516Z,601.00
2024-01-08T01:52:48.540Z,603.00
2024-01-08T01:53:48.527Z,606.00
2024-01-08T01:54:48.512Z,607.00
2024-01-08T01:55:48.562Z,607.00
2024-01-08T01:56:48.534Z,605.00
2024-01-08T01:57:48.513Z,605.00
2024-01-08T01:58:48.585Z,605.00
2024-01-08T01:59:48.513Z,604.00
2024-01-08T02:00:48.599Z,603.00
2024-01-08T02:01:48.562Z,603.00
2024-01-08T02:02:48.787Z,604.00
2024-01-08T02:03:48.631Z,605.00
2024-01-08T02:04:48.622Z,608.00
2024-01-08T02:05:48.647Z,610.00
2024-01-08T02:06:48.511Z,607.00
2024-01-08T02:07:48.628Z,602.00
2024-01-08T02:08:48.527Z,600.00
2024-01-08T02:09:48.517Z,602.00
2024-01-08T02:10:48.558Z,603.00
2024-01-08T02:11:48.530Z,599.00
2024-01-08T02:12:48.533Z,602.00
2024-01-08T02:13:48.561Z,603.00
2024-01-08T02:14:48.545Z,603.00
2024-01-08T02:15:48.548Z,603.00
2024-01-08T02:16:48.608Z,602.00
2024-01-08T02:17:48.632Z,604.00
2024-01-08T02:18:48.616Z,604.00
2024-01-08T02:19:48.577Z,604.00
2024-01-08T02:20:48.545Z,605.00
2024-01-08T02:21:48.561Z,605.00
2024-01-08T02:22:48.626Z,604.00
2024-01-08T02:23:48.562Z,606.00
2024-01-08T02:24:48.549Z,608.00
2024-01-08T02:25:48.584Z,609.00
2024-01-08T02:26:48.577Z,605.00
2024-01-08T02:27:48.617Z,605.00
2024-01-08T02:28:48.666Z,606.00
2024-01-08T02:29:48.580Z,605.00
2024-01-08T02:30:48.651Z,606.00
2024-01-08T02:31:48.666Z,608.00
2024-01-08T02:32:48.723Z,608.00
2024-01-08T02:33:48.587Z,610.00
2024-01-08T02:34:48.662Z,610.00
2024-01-08T02:35:48.660Z,611.00
2024-01-08T02:36:48.586Z,608.00
2024-01-08T02:37:48.757Z,611.00
2024-01-08T02:38:48.613Z,608.00
2024-01-08T02:39:48.609Z,607.00
2024-01-08T02:40:48.689Z,609.00
2024-01-08T02:41:48.622Z,607.00
2024-01-08T02:42:49.102Z,607.00
2024-01-08T02:43:48.653Z,607.00
2024-01-08T02:44:48.622Z,607.00
2024-01-08T02:45:48.634Z,608.00
2024-01-08T02:46:48.724Z,610.00
2024-01-08T02:47:48.781Z,612.00
2024-01-08T02:48:48.817Z,611.00
2024-01-08T02:49:48.771Z,608.00
2024-01-08T02:50:48.757Z,611.00
2024-01-08T02:51:48.824Z,610.00
2024-01-08T02:52:48.786Z,611.00
2024-01-08T02:53:48.768Z,608.00
2024-01-08T02:54:48.792Z,612.00
2024-01-08T02:55:48.854Z,613.00
2024-01-08T02:56:48.833Z,612.00
2024-01-08T02:57:48.783Z,607.00
2024-01-08T02:58:48.831Z,609.00
2024-01-08T02:59:48.785Z,608.00
2024-01-08T03:00:48.794Z,611.00
2024-01-08T03:01:48.954Z,610.00
2024-01-08T03:02:48.772Z,610.00
2024-01-08T03:03:48.812Z,610.00
2024-01-08T03:04:48.842Z,611.00
2024-01-08T03:05:48.816Z,613.00
2024-01-08T03:06:48.833Z,611.00
2024-01-08T03:07:48.795Z,608.00
2024-01-08T03:08:48.748Z,608.00
2024-01-08T03:09:48.738Z,609.00
2024-01-08T03:10:48.825Z,608.00
2024-01-08T03:11:48.740Z,608.00
2024-01-08T03:12:48.726Z,608.00
2024-01-08T03:13:48.724Z,609.00
2024-01-08T03:14:48.729Z,612.00
2024-01-08T03:15:48.750Z,608.00
2024-01-08T03:16:48.748Z,606.00
2024-01-08T03:17:53.556Z,613.00
2024-01-08T03:18:48.809Z,611.00
2024-01-08T03:19:48.726Z,612.00
2024-01-08T03:20:48.696Z,609.00
2024-01-08T03:21:48.698Z,613.00
2024-01-08T03:22:48.718Z,613.00
2024-01-08T03:23:48.802Z,611.00
2024-01-08T03:24:48.690Z,610.00
2024-01-08T03:25:48.774Z,613.00
2024-01-08T03:26:48.702Z,613.00
2024-01-08T03:27:48.720Z,613.00
2024-01-08T03:28:48.792Z,608.00
2024-01-08T03:29:48.696Z,609.00
2024-01-08T03:30:48.726Z,609.00
2024-01-08T03:31:48.705Z,611.00
2024-01-08T03:32:49.793Z,611.00
2024-01-08T03:33:48.700Z,609.00
2024-01-08T03:34:48.764Z,609.00
2024-01-08T03:35:48.669Z,613.00
2024-01-08T03:36:48.677Z,612.00
2024-01-08T03:37:59.313Z,607.00
2024-01-08T03:38:48.671Z,608.00
2024-01-08T03:39:48.692Z,608.00
2024-01-08T03:40:48.785Z,610.00
2024-01-08T03:41:48.684Z,609.00
2024-01-08T03:43:04.860Z,613.00
2024-01-08T03:43:48.760Z,608.00
2024-01-08T03:44:48.678Z,609.00
2024-01-08T03:45:48.666Z,611.00
2024-01-08T03:46:48.926Z,613.00
2024-01-08T03:52:29.229Z,608.00
2024-01-08T03:52:48.682Z,608.00
2024-01-08T03:53:48.684Z,614.00
2024-01-08T03:54:48.668Z,625.00
2024-01-08T03:55:48.690Z,639.00
2024-01-08T03:56:48.757Z,609.00
2024-01-08T03:57:48.675Z,615.00
2024-01-08T03:58:48.692Z,624.00
2024-01-08T03:59:48.647Z,635.00
2024-01-08T04:00:48.715Z,646.00
2024-01-08T04:01:48.778Z,645.00
2024-01-08T04:02:49.023Z,643.00
2024-01-08T04:03:48.764Z,641.00
2024-01-08T04:04:48.696Z,639.00
2024-01-08T04:05:48.793Z,633.00
2024-01-08T04:06:48.717Z,632.00
2024-01-08T04:07:50.708Z,628.00
2024-01-08T04:08:48.702Z,629.00
2024-01-08T04:09:48.691Z,627.00
2024-01-08T04:10:48.672Z,626.00
2024-01-08T04:11:48.678Z,627.00
2024-01-08T04:12:48.697Z,626.00
2024-01-08T04:13:48.717Z,624.00
2024-01-08T04:14:48.712Z,623.00
2024-01-08T04:15:48.687Z,629.00
2024-01-08T04:16:48.693Z,622.00
2024-01-08T04:17:48.750Z,622.00
2024-01-08T04:18:48.701Z,624.00
2024-01-08T04:19:48.661Z,624.00
2024-01-08T04:20:48.649Z,621.00
2024-01-08T04:21:50.084Z,621.00
2024-01-08T04:22:48.674Z,616.00
2024-01-08T04:23:48.671Z,617.00
2024-01-08T04:24:48.663Z,619.00
2024-01-08T04:25:48.658Z,614.00
2024-01-08T04:26:48.667Z,615.00
2024-01-08T04:27:48.663Z,614.00
2024-01-08T04:28:48.642Z,616.00
2024-01-08T04:29:48.635Z,615.00
2024-01-08T04:30:48.685Z,613.00
2024-01-08T04:31:48.693Z,613.00
2024-01-08T04:32:48.768Z,616.00
2024-01-08T04:33:48.753Z,614.00
2024-01-08T04:34:48.615Z,614.00
2024-01-08T04:35:48.623Z,610.00
2024-01-08T04:36:48.621Z,614.00
2024-01-08T04:37:48.596Z,609.00
2024-01-08T04:38:48.585Z,609.00
2024-01-08T04:39:48.591Z,616.00
2024-01-08T04:40:48.590Z,610.00
2024-01-08T04:41:48.576Z,607.00
2024-01-08T04:42:50.082Z,613.00
2024-01-08T04:43:48.818Z,610.00
2024-01-08T04:44:48.823Z,609.00
2024-01-08T04:45:48.829Z,613.00
2024-01-08T04:49:11.287Z,600.00
2024-01-08T04:49:56.167Z,600.00
2024-01-08T04:50:56.177Z,600.00
2024-01-08T04:51:56.192Z,600.00
2024-01-08T04:52:56.254Z,600.00
2024-01-08T04:53:56.218Z,600.00
2024-01-08T04:54:56.243Z,600.00
2024-01-08T04:55:56.274Z,600.00
2024-01-08T04:56:56.267Z,603.00
2024-01-08T04:57:56.280Z,599.00
2024-01-08T04:58:56.380Z,601.00
2024-01-08T04:59:56.299Z,599.00
2024-01-08T05:00:56.311Z,603.00
2024-01-08T05:01:56.341Z,605.00
2024-01-08T05:02:56.393Z,605.00
2024-01-08T05:03:56.354Z,597.00
2024-01-08T05:04:56.373Z,595.00
2024-01-08T05:05:56.417Z,599.00
2024-01-08T05:06:56.381Z,599.00
2024-01-08T05:07:56.421Z,604.00
2024-01-08T05:08:56.403Z,605.00
2024-01-08T05:09:56.433Z,606.00
2024-01-08T05:10:56.435Z,603.00
2024-01-08T05:11:56.441Z,603.00
2024-01-08T05:12:56.468Z,603.00
2024-01-08T05:13:56.486Z,603.00
2024-01-08T05:14:56.491Z,603.00
2024-01-08T05:15:56.494Z,604.00
2024-01-08T05:16:56.521Z,601.00
2024-01-08T05:17:56.733Z,604.00
2024-01-08T05:18:56.611Z,603.00
2024-01-08T05:19:56.576Z,604.00
2024-01-08T05:20:56.562Z,607.00
2024-01-08T05:21:56.592Z,608.00
2024-01-08T05:22:56.602Z,603.00
2024-01-08T05:23:56.616Z,600.00
2024-01-08T05:24:56.622Z,607.00
2024-01-08T05:25:56.653Z,604.00
2024-01-08T05:26:56.656Z,605.00
2024-01-08T05:27:56.681Z,604.00
2024-01-08T05:28:56.703Z,605.00
2024-01-08T05:29:56.726Z,603.00
2024-01-08T05:30:56.831Z,603.00
2024-01-08T05:31:56.776Z,603.00
2024-01-08T05:32:56.835Z,604.00
2024-01-08T05:33:56.798Z,603.00
2024-01-08T05:34:56.833Z,603.00
2024-01-08T05:35:56.827Z,605.00
2024-01-08T05:36:56.846Z,605.00
2024-01-08T05:37:56.885Z,602.00
2024-01-08T05:38:56.892Z,602.00
2024-01-08T05:39:56.909Z,603.00
2024-01-08T05:40:57.276Z,600.00
2024-01-08T05:41:56.934Z,604.00
2024-01-08T05:42:56.970Z,605.00
2024-01-08T05:43:57.052Z,603.00
2024-01-08T05:44:57.007Z,603.00
2024-01-08T05:45:57.002Z,602.00
2024-01-08T05:46:57.043Z,603.00
2024-01-08T05:47:57.254Z,602.00
2024-01-08T05:48:57.135Z,603.00
2024-01-08T05:49:57.087Z,604.00
2024-01-08T05:50:57.091Z,605.00
2024-01-08T05:51:57.085Z,606.00
2024-01-08T05:52:57.181Z,603.00
2024-01-08T05:53:57.169Z,603.00
2024-01-08T05:54:57.151Z,604.00
2024-01-08T05:55:57.161Z,604.00
2024-01-08T05:56:57.174Z,603.00
2024-01-08T05:57:57.193Z,606.00
2024-01-08T05:58:57.207Z,605.00
2024-01-08T05:59:57.216Z,606.00
2024-01-08T06:00:57.281Z,605.00
2024-01-08T06:01:57.429Z,605.00
2024-01-08T06:02:57.285Z,607.00
2024-01-08T06:03:57.342Z,607.00
2024-01-08T06:04:57.311Z,604.00
2024-01-08T06:05:57.409Z,601.00
2024-01-08T06:06:57.398Z,605.00
2024-01-08T06:07:57.358Z,603.00
2024-01-08T06:08:57.350Z,605.00
2024-01-08T06:09:57.379Z,604.00
2024-01-08T06:10:57.433Z,606.00
2024-01-08T06:11:57.405Z,603.00
2024-01-08T06:12:57.436Z,604.00
2024-01-08T06:13:57.591Z,603.00
2024-01-08T06:14:57.673Z,603.00
2024-01-08T06:15:57.538Z,604.00
2024-01-08T06:16:57.574Z,604.00
2024-01-08T06:18:01.265Z,603.00
2024-01-08T06:18:57.824Z,603.00
2024-01-08T06:19:57.619Z,603.00
2024-01-08T06:20:57.619Z,605.00
2024-01-08T06:21:57.674Z,603.00
2024-01-08T06:22:57.697Z,604.00
2024-01-08T06:23:58.270Z,605.00
2024-01-08T06:24:57.847Z,604.00
2024-01-08T06:25:57.930Z,604.00
2024-01-08T06:26:57.945Z,606.00
2024-01-08T06:27:57.999Z,605.00
2024-01-08T06:28:58.118Z,607.00
2024-01-08T06:29:58.139Z,608.00
2024-01-08T06:30:58.303Z,609.00
2024-01-08T06:31:58.451Z,610.00
2024-01-08T06:32:59.100Z,608.00
2024-01-08T06:33:59.405Z,611.00
2024-01-08T06:34:58.483Z,610.00
2024-01-08T06:35:58.499Z,607.00
2024-01-08T06:36:58.637Z,606.00
2024-01-08T06:37:58.682Z,604.00
2024-01-08T06:38:59.712Z,606.00
2024-01-08T06:39:58.962Z,608.00
2024-01-08T06:40:58.889Z,607.00
2024-01-08T06:41:58.902Z,606.00
2024-01-08T06:43:01.591Z,607.00
2024-01-08T06:44:01.937Z,607.00
2024-01-08T06:44:59.729Z,607.00
2024-01-08T06:45:58.999Z,606.00
2024-01-08T06:46:59.048Z,607.00
2024-01-08T06:48:01.065Z,608.00
2024-01-08T06:48:59.106Z,609.00
2024-01-08T06:49:59.357Z,610.00
2024-01-08T06:50:59.090Z,604.00
2024-01-08T06:51:59.056Z,605.00
2024-01-08T06:52:59.158Z,606.00
2024-01-08T06:53:59.095Z,600.00
2024-01-08T06:54:59.126Z,600.00
2024-01-08T06:55:59.161Z,602.00
2024-01-08T06:56:59.229Z,601.00
2024-01-08T06:57:59.319Z,600.00
2024-01-08T06:58:59.424Z,600.00
2024-01-08T06:59:59.499Z,604.00
2024-01-08T07:00:59.557Z,601.00
2024-01-08T07:01:59.651Z,601.00
2024-01-08T07:02:59.616Z,601.00
2024-01-08T07:03:59.608Z,601.00
2024-01-08T07:04:59.669Z,601.00
2024-01-08T07:05:59.822Z,601.00
2024-01-08T07:06:59.640Z,600.00
2024-01-08T07:07:59.677Z,603.00
2024-01-08T07:08:59.646Z,601.00
2024-01-08T07:09:59.647Z,600.00
2024-01-08T07:10:59.716Z,599.00
2024-01-08T07:11:59.718Z,598.00
2024-01-08T07:12:59.813Z,602.00
2024-01-08T07:13:59.795Z,602.00
2024-01-08T07:14:59.715Z,604.00
2024-01-08T07:15:59.788Z,604.00
2024-01-08T07:16:59.829Z,604.00
2024-01-08T07:18:00.312Z,605.00
2024-01-08T07:18:59.894Z,605.00
2024-01-08T07:19:59.990Z,609.00
2024-01-08T07:20:59.959Z,615.00
2024-01-08T07:21:59.896Z,613.00
2024-01-08T07:22:59.932Z,613.00
2024-01-08T07:23:59.899Z,613.00
2024-01-08T07:24:59.866Z,614.00
2024-01-08T07:25:59.883Z,616.00
2024-01-08T07:26:59.884Z,618.00
2024-01-08T07:27:59.919Z,614.00
2024-01-08T07:28:59.926Z,614.00
2024-01-08T07:29:59.924Z,617.00
2024-01-08T07:30:59.988Z,614.00
2024-01-08T07:32:00.073Z,615.00
2024-01-08T07:33:00.135Z,617.00
2024-01-08T07:34:00.134Z,623.00
2024-01-08T07:34:59.984Z,629.00
2024-01-08T07:35:59.951Z,627.00
2024-01-08T07:36:59.967Z,630.00
2024-01-08T07:38:00.071Z,631.00
2024-01-08T07:39:00.129Z,632.00
2024-01-08T07:40:00.050Z,632.00
2024-01-08T07:41:00.169Z,633.00
2024-01-08T07:42:00.005Z,634.00
2024-01-08T07:43:00.000Z,636.00
2024-01-08T07:44:00.091Z,640.00
2024-01-08T07:45:00.088Z,641.00
2024-01-08T07:46:00.101Z,639.00
2024-01-08T07:47:00.034Z,645.00
2024-01-08T07:48:00.451Z,646.00
2024-01-08T07:49:00.236Z,650.00
2024-01-08T07:50:00.426Z,651.00
2024-01-08T07:51:00.300Z,653.00
2024-01-08T07:52:00.393Z,654.00
2024-01-08T07:53:00.417Z,659.00
2024-01-08T07:54:00.450Z,659.00
2024-01-08T07:55:00.618Z,652.00
2024-01-08T07:56:00.661Z,656.00
2024-01-08T07:57:02.986Z,652.00
2024-01-08T07:58:00.592Z,656.00
2024-01-08T07:59:00.706Z,656.00
2024-01-08T08:00:00.611Z,653.00
2024-01-08T08:01:00.602Z,656.00
2024-01-08T08:02:01.051Z,656.00
2024-01-08T08:03:00.924Z,656.00
2024-01-08T08:04:03.289Z,656.00
2024-01-08T08:05:00.801Z,656.00
2024-01-08T08:06:00.752Z,657.00
2024-01-08T08:07:00.766Z,657.00
2024-01-08T08:08:00.925Z,659.00
2024-01-08T08:09:00.821Z,656.00
2024-01-08T08:10:00.879Z,657.00
2024-01-08T08:11:00.940Z,656.00
2024-01-08T08:12:00.621Z,656.00
2024-01-08T08:13:00.657Z,660.00
2024-01-08T08:14:00.714Z,657.00
2024-01-08T08:15:00.659Z,657.00
2024-01-08T08:16:00.641Z,656.00
2024-01-08T08:17:00.740Z,655.00
2024-01-08T08:18:04.136Z,656.00
2024-01-08T08:19:00.820Z,656.00
2024-01-08T08:20:00.804Z,656.00
2024-01-08T08:21:00.720Z,658.00
2024-01-08T08:22:00.701Z,659.00
2024-01-08T08:23:01.128Z,662.00
2024-01-08T08:24:00.882Z,660.00
2024-01-08T08:25:00.760Z,662.00
2024-01-08T08:26:00.720Z,662.00
2024-01-08T08:27:00.824Z,662.00
2024-01-08T08:28:00.648Z,660.00
2024-01-08T08:29:00.726Z,659.00
2024-01-08T08:30:00.737Z,658.00
2024-01-08T08:31:00.890Z,660.00
2024-01-08T08:32:02.161Z,657.00
2024-01-08T08:33:00.975Z,659.00
2024-01-08T08:34:00.811Z,660.00
2024-01-08T08:35:00.804Z,658.00
2024-01-08T08:36:00.826Z,658.00
2024-01-08T08:37:03.964Z,658.00
2024-01-08T08:38:00.788Z,658.00
2024-01-08T08:39:00.849Z,658.00
2024-01-08T08:40:02.413Z,658.00
2024-01-08T08:41:00.856Z,659.00
2024-01-08T08:42:00.790Z,660.00
2024-01-08T08:43:00.981Z,657.00
2024-01-08T08:44:00.825Z,655.00
2024-01-08T08:45:00.904Z,659.00
2024-01-08T08:46:03.226Z,661.00
2024-01-08T08:47:00.781Z,658.00
2024-01-08T08:48:01.001Z,658.00
2024-01-08T08:49:00.878Z,657.00
2024-01-08T08:50:00.842Z,663.00
2024-01-08T08:51:00.850Z,661.00
2024-01-08T08:52:00.927Z,661.00
2024-01-08T08:53:00.882Z,662.00
2024-01-08T08:54:00.863Z,663.00
2024-01-08T08:55:00.821Z,664.00
2024-01-08T08:56:00.916Z,675.00
2024-01-08T08:57:00.858Z,671.00
2024-01-08T08:58:00.860Z,681.00
2024-01-08T08:59:00.872Z,690.00
2024-01-08T09:00:00.839Z,685.00
2024-01-08T09:01:00.940Z,693.00
2024-01-08T09:02:01.039Z,700.00
2024-01-08T09:03:01.002Z,698.00
2024-01-08T09:04:01.130Z,706.00
2024-01-08T09:05:01.410Z,713.00
2024-01-08T09:06:01.317Z,714.00
2024-01-08T09:07:01.472Z,719.00
2024-01-08T09:08:01.261Z,726.00
2024-01-08T09:09:01.284Z,742.00
2024-01-08T09:10:01.349Z,749.00
2024-01-08T09:11:01.370Z,749.00
2024-01-08T09:12:01.351Z,751.00
2024-01-08T09:13:01.333Z,752.00
2024-01-08T09:14:01.507Z,767.00
2024-01-08T09:15:01.349Z,780.00
2024-01-08T09:16:01.376Z,796.00
2024-01-08T09:17:01.353Z,812.00
2024-01-08T09:18:01.538Z,828.00
2024-01-08T09:19:01.485Z,835.00
2024-01-08T09:20:01.384Z,853.00
2024-01-08T09:21:08.673Z,600.00
2024-01-08T09:22:08.697Z,600.00
2024-01-08T09:23:09.743Z,600.00
2024-01-08T09:24:08.747Z,600.00
2024-01-08T09:25:08.777Z,600.00
2024-01-08T09:26:08.821Z,600.00
2024-01-08T09:27:08.837Z,605.00
2024-01-08T09:28:09.293Z,605.00
2024-01-08T09:29:08.931Z,613.00
2024-01-08T09:30:08.911Z,607.00
2024-01-08T09:31:09.092Z,606.00
2024-01-08T09:32:09.784Z,606.00
2024-01-08T09:33:09.115Z,612.00
2024-01-08T09:34:09.092Z,615.00
2024-01-08T09:35:09.080Z,622.00
2024-01-08T09:36:09.258Z,625.00
2024-01-08T09:37:09.062Z,628.00
2024-01-08T09:38:09.781Z,628.00
2024-01-08T09:39:09.126Z,624.00
2024-01-08T09:40:09.161Z,625.00
2024-01-08T09:41:16.160Z,628.00
2024-01-08T09:42:10.978Z,626.00
2024-01-08T09:43:09.797Z,625.00
2024-01-08T09:44:09.345Z,613.00
2024-01-08T09:45:09.450Z,622.00
2024-01-08T09:46:09.291Z,624.00
2024-01-08T09:47:09.349Z,630.00
2024-01-08T09:48:09.354Z,631.00
2024-01-08T09:49:09.430Z,631.00
2024-01-08T09:50:09.424Z,632.00
2024-01-08T09:51:09.430Z,635.00
2024-01-08T09:52:09.457Z,645.00
2024-01-08T09:53:09.496Z,657.00
2024-01-08T09:54:10.333Z,632.00
2024-01-08T09:55:09.499Z,636.00
2024-01-08T09:56:09.556Z,643.00
2024-01-08T09:57:09.537Z,654.00
2024-01-08T09:58:09.543Z,684.00
2024-01-08T09:59:09.646Z,689.00
2024-01-08T10:00:09.629Z,697.00
2024-01-08T10:01:09.618Z,711.00
2024-01-08T10:02:09.692Z,728.00
2024-01-08T10:03:09.587Z,722.00
2024-01-08T10:04:10.469Z,743.00
2024-01-08T10:05:10.042Z,742.00
2024-01-08T10:06:09.802Z,743.00
2024-01-08T10:07:10.005Z,742.00
2024-01-08T10:08:09.733Z,766.00
2024-01-08T10:09:09.730Z,772.00
2024-01-08T10:10:09.750Z,755.00
2024-01-08T10:11:09.788Z,757.00
2024-01-08T10:12:11.421Z,761.00
2024-01-08T10:13:09.737Z,773.00
2024-01-08T10:14:09.899Z,790.00
2024-01-08T10:15:09.898Z,791.00
2024-01-08T10:16:09.868Z,789.00
2024-01-08T10:17:09.913Z,816.00
2024-01-08T10:18:10.298Z,784.00
2024-01-08T10:19:10.226Z,802.00
2024-01-08T10:20:10.852Z,808.00
2024-01-08T10:21:10.711Z,825.00
2024-01-08T10:22:09.860Z,818.00
2024-01-08T10:23:10.185Z,819.00
2024-01-08T10:24:10.096Z,818.00
2024-01-08T10:25:09.891Z,817.00
2024-01-08T10:26:09.996Z,828.00
2024-01-08T10:27:10.077Z,819.00
2024-01-08T10:28:09.876Z,818.00
2024-01-08T10:29:09.990Z,824.00
2024-01-08T10:30:09.977Z,829.00
2024-01-08T10:31:09.985Z,838.00
2024-01-08T10:32:10.075Z,872.00
2024-01-08T10:33:10.254Z,873.00
2024-01-08T10:34:10.566Z,854.00
2024-01-08T10:35:10.025Z,855.00
2024-01-08T10:36:10.086Z,855.00
2024-01-08T10:37:10.087Z,864.00
2024-01-08T10:38:10.259Z,864.00
2024-01-08T10:39:11.803Z,864.00
2024-01-08T10:40:10.306Z,865.00
2024-01-08T10:41:10.303Z,868.00
2024-01-08T10:42:10.199Z,864.00
2024-01-08T10:43:10.253Z,869.00
2024-01-08T10:44:10.303Z,889.00
2024-01-08T10:45:10.419Z,891.00
2024-01-08T10:46:10.848Z,915.00
2024-01-08T10:47:12.596Z,907.00
2024-01-08T10:48:10.385Z,898.00
2024-01-08T10:49:10.932Z,910.00
2024-01-08T10:50:10.338Z,911.00
2024-01-08T10:51:10.404Z,920.00
2024-01-08T10:52:10.332Z,943.00
2024-01-08T10:53:10.369Z,908.00
2024-01-08T10:54:10.806Z,914.00
2024-01-08T10:55:10.366Z,924.00
2024-01-08T10:56:10.413Z,909.00
2024-01-08T10:57:10.531Z,910.00
2024-01-08T10:58:10.426Z,914.00
2024-01-08T10:59:10.528Z,910.00
2024-01-08T11:00:10.933Z,917.00
2024-01-08T11:01:10.515Z,927.00
2024-01-08T11:02:10.590Z,948.00
2024-01-08T11:03:10.516Z,961.00
2024-01-08T11:04:10.505Z,969.00
2024-01-08T11:05:10.689Z,966.00
2024-01-08T11:06:13.532Z,984.00
2024-01-08T11:07:10.504Z,965.00
2024-01-08T11:08:10.565Z,978.00
2024-01-08T11:09:10.547Z,975.00
2024-01-08T11:10:11.091Z,966.00
2024-01-08T11:11:11.353Z,966.00
2024-01-08T11:12:10.593Z,966.00
2024-01-08T11:13:10.725Z,969.00
2024-01-08T11:14:10.626Z,973.00
2024-01-08T11:15:13.380Z,966.00
2024-01-08T11:16:10.703Z,972.00
2024-01-08T11:17:10.714Z,987.00
2024-01-08T11:18:10.867Z,1015.00
2024-01-08T11:19:10.930Z,1061.00
2024-01-08T11:20:10.754Z,1060.00
2024-01-08T11:21:10.788Z,1052.00
2024-01-08T11:22:10.839Z,1040.00
2024-01-08T11:23:10.859Z,1015.00
2024-01-08T11:24:10.874Z,1002.00
2024-01-08T11:25:11.097Z,984.00
2024-01-08T11:26:11.407Z,970.00
2024-01-08T11:27:11.024Z,938.00
2024-01-08T11:28:10.991Z,929.00
2024-01-08T11:29:11.375Z,902.00
2024-01-08T11:30:11.133Z,885.00
2024-01-08T11:31:11.127Z,859.00
2024-01-08T11:32:11.215Z,843.00
2024-01-08T11:33:11.351Z,833.00
2024-01-08T11:34:11.294Z,815.00
2024-01-08T11:35:13.298Z,792.00
2024-01-08T11:36:11.416Z,766.00
2024-01-08T11:37:12.351Z,734.00
2024-01-08T11:38:11.442Z,714.00
2024-01-08T11:39:11.534Z,665.00
2024-01-08T11:40:12.382Z,659.00
2024-01-08T11:41:12.752Z,644.00
2024-01-08T11:42:11.790Z,620.00
2024-01-08T11:43:11.798Z,605.00
2024-01-08T11:44:12.436Z,600.00
2024-01-08T11:45:12.350Z,600.00
2024-01-08T11:46:12.315Z,599.00
2024-01-08T11:47:13.282Z,600.00
2024-01-08T11:48:13.045Z,603.00
2024-01-08T11:49:12.384Z,600.00
2024-01-08T11:50:13.220Z,603.00
2024-01-08T11:51:12.301Z,601.00
2024-01-08T11:52:12.415Z,603.00
2024-01-08T11:53:12.441Z,600.00
2024-01-08T11:54:12.240Z,600.00
2024-01-08T11:55:12.296Z,595.00
2024-01-08T11:56:12.337Z,591.00
2024-01-08T11:57:12.386Z,589.00
2024-01-08T11:58:13.313Z,584.00
2024-01-08T11:59:12.525Z,572.00
2024-01-08T12:00:12.678Z,602.00
2024-01-08T12:01:12.640Z,600.00
2024-01-08T12:02:12.737Z,599.00
2024-01-08T12:03:12.792Z,599.00
2024-01-08T12:04:12.781Z,600.00
2024-01-08T12:05:13.030Z,600.00
2024-01-08T12:06:13.226Z,597.00
2024-01-08T12:07:12.992Z,598.00
2024-01-08T12:08:13.185Z,590.00
2024-01-08T12:09:13.092Z,601.00
2024-01-08T12:10:13.274Z,599.00
2024-01-08T12:11:13.276Z,599.00
2024-01-08T12:12:13.307Z,602.00
2024-01-08T12:13:13.406Z,600.00
2024-01-08T12:14:13.516Z,590.00
2024-01-08T12:15:13.603Z,581.00
2024-01-08T12:16:13.706Z,572.00
2024-01-08T12:17:13.786Z,573.00
2024-01-08T12:18:13.923Z,570.00
2024-01-08T12:19:15.897Z,601.00
2024-01-08T12:20:14.048Z,602.00
2024-01-08T12:21:14.133Z,600.00
2024-01-08T12:22:14.204Z,600.00
2024-01-08T12:23:15.164Z,600.00
2024-01-08T12:24:14.503Z,602.00
2024-01-08T12:25:14.632Z,600.00
2024-01-08T12:26:14.775Z,602.00
2024-01-08T12:27:14.858Z,600.00
2024-01-08T12:28:15.387Z,600.00
2024-01-08T12:29:54.368Z,600.00
2024-01-08T12:30:15.296Z,600.00
2024-01-08T12:31:15.859Z,599.00
2024-01-08T12:32:15.543Z,594.00
2024-01-08T12:33:15.792Z,598.00
2024-01-08T12:34:15.880Z,598.00
2024-01-08T12:35:16.735Z,594.00