createdAt,value
2018-12-13T00:00:40.514Z,0
2018-12-13T00:01:52.823Z,0
2018-12-13T00:03:04.984Z,0
2018-12-13T00:04:17.159Z,0
2018-12-13T00:05:29.319Z,0
2018-12-13T00:06:41.594Z,0
2018-12-13T00:07:53.700Z,0
2018-12-13T00:09:05.960Z,0
2018-12-13T00:10:18.111Z,0
2018-12-13T00:11:30.316Z,0
2018-12-13T00:12:42.498Z,0
2018-12-13T00:13:54.778Z,0
2018-12-13T00:15:06.906Z,0
2018-12-13T00:16:19.093Z,0
2018-12-13T00:17:31.259Z,0
2018-12-13T00:18:43.537Z,0
2018-12-13T00:19:55.627Z,0
2018-12-13T00:21:07.975Z,0
2018-12-13T00:22:20.164Z,0
2018-12-13T00:23:32.349Z,0
2018-12-13T00:24:44.451Z,0
2018-12-13T00:25:56.664Z,0
2018-12-13T00:27:08.830Z,0
2018-12-13T00:28:21.119Z,0
2018-12-13T00:29:33.179Z,0
2018-12-13T00:30:45.462Z,0
2018-12-13T00:31:57.618Z,0
2018-12-13T00:33:09.805Z,0
2018-12-13T00:34:22.072Z,0
2018-12-13T00:35:34.232Z,0
2018-12-13T00:36:46.322Z,0
2018-12-13T00:37:58.682Z,0
2018-12-13T00:39:10.853Z,0
2018-12-13T00:40:23.006Z,0
2018-12-13T00:41:35.204Z,0
2018-12-13T00:42:47.669Z,0
2018-12-13T00:43:59.572Z,0
2018-12-13T00:45:11.903Z,0
2018-12-13T00:46:24.063Z,0
2018-12-13T00:47:36.264Z,0
2018-12-13T00:48:48.352Z,0
2018-12-13T00:50:00.648Z,0
2018-12-13T00:51:12.741Z,0
2018-12-13T00:52:24.979Z,0
2018-12-13T00:53:37.141Z,0
2018-12-13T00:54:49.470Z,0
2018-12-13T00:56:01.522Z,0
2018-12-13T00:57:13.735Z,0
2018-12-13T00:58:25.919Z,0
2018-12-13T00:59:38.202Z,0
2018-12-13T01:00:50.238Z,0
2018-12-13T01:02:02.589Z,0
2018-12-13T01:03:14.818Z,0
2018-12-13T01:04:26.917Z,0
2018-12-13T01:05:39.093Z,0
2018-12-13T01:06:51.376Z,0
2018-12-13T01:08:03.481Z,0
2018-12-13T01:09:15.686Z,0
2018-12-13T01:10:28.726Z,0
2018-12-13T01:11:40.091Z,0
2018-12-13T01:12:52.300Z,0
2018-12-13T01:14:04.490Z,0
2018-12-13T01:15:16.590Z,0
2018-12-13T01:16:28.962Z,0
2018-12-13T01:17:41.051Z,0
2018-12-13T01:18:53.345Z,0
2018-12-13T01:20:05.371Z,0
2018-12-13T01:21:17.659Z,0
2018-12-13T01:22:29.876Z,0
2018-12-13T01:23:41.960Z,0
2018-12-13T01:24:54.218Z,0
2018-12-13T01:26:06.525Z,0
2018-12-13T01:27:18.541Z,0
2018-12-13T01:28:30.909Z,0
2018-12-13T01:29:43.026Z,0
2018-12-13T01:30:55.202Z,0
2018-12-13T01:32:07.348Z,0
2018-12-13T01:33:19.693Z,0
2018-12-13T01:34:31.874Z,0
2018-12-13T01:35:44.078Z,0
2018-12-13T01:36:56.195Z,0
2018-12-13T01:38:08.457Z,0
2018-12-13T01:39:20.573Z,0
2018-12-13T01:40:34.800Z,0
2018-12-13T01:41:44.894Z,0
2018-12-13T01:42:57.252Z,0
2018-12-13T01:44:09.278Z,0
2018-12-13T01:45:21.540Z,0
2018-12-13T01:46:33.765Z,0
2018-12-13T01:47:46.021Z,0
2018-12-13T01:48:58.146Z,0
2018-12-13T01:50:10.325Z,0
2018-12-13T01:51:22.606Z,0
2018-12-13T01:52:34.747Z,0
2018-12-13T01:53:46.849Z,0
2018-12-13T01:54:59.165Z,0
2018-12-13T01:56:11.253Z,0
2018-12-13T01:57:23.607Z,0
2018-12-13T01:58:35.787Z,0
2018-12-13T01:59:47.904Z,0
2018-12-13T02:01:00.099Z,0
2018-12-13T02:02:13.140Z,0
2018-12-13T02:03:24.409Z,0
2018-12-13T02:04:36.726Z,0
2018-12-13T02:05:48.794Z,0
2018-12-13T02:07:01.065Z,0
2018-12-13T02:08:13.192Z,0
2018-12-13T02:09:25.538Z,0
2018-12-13T02:10:37.742Z,0
2018-12-13T02:11:49.969Z,0
2018-12-13T02:13:02.044Z,0
2018-12-13T02:14:14.262Z,0
2018-12-13T02:15:26.378Z,0
2018-12-13T02:16:38.732Z,0
2018-12-13T02:17:50.821Z,0
2018-12-13T02:19:03.043Z,0
2018-12-13T02:20:15.218Z,0
2018-12-13T02:21:27.451Z,0
2018-12-13T02:22:39.731Z,0
2018-12-13T02:23:51.941Z,0
2018-12-13T02:25:03.946Z,0
2018-12-13T02:26:16.319Z,0
2018-12-13T02:27:28.312Z,0
2018-12-13T02:28:40.668Z,0
2018-12-13T02:29:52.703Z,0
2018-12-13T02:31:05.091Z,0
2018-12-13T02:32:17.177Z,0
2018-12-13T02:33:29.538Z,0
2018-12-13T02:34:41.655Z,0
2018-12-13T02:35:53.883Z,0
2018-12-13T02:37:05.968Z,0
2018-12-13T02:38:18.153Z,0
2018-12-13T02:39:30.358Z,0
2018-12-13T02:40:42.546Z,0
2018-12-13T02:41:54.752Z,0
2018-12-13T02:43:06.923Z,0
2018-12-13T02:44:19.180Z,0
2018-12-13T02:45:31.429Z,0
2018-12-13T02:46:43.545Z,0
2018-12-13T02:47:55.843Z,0
2018-12-13T02:49:07.877Z,0
2018-12-13T02:50:20.118Z,0
2018-12-13T02:51:32.284Z,0
2018-12-13T02:52:44.484Z,0
2018-12-13T02:53:56.684Z,0
2018-12-13T02:55:08.952Z,0
2018-12-13T02:56:21.035Z,0
2018-12-13T02:57:33.333Z,0
2018-12-13T02:58:45.451Z,0
2018-12-13T02:59:57.692Z,0
2018-12-13T03:01:09.898Z,0
2018-12-13T03:02:22.037Z,0
2018-12-13T03:03:34.133Z,0
2018-12-13T03:04:46.467Z,0
2018-12-13T03:05:58.594Z,0
2018-12-13T03:07:11.599Z,0
2018-12-13T03:08:23.003Z,0
2018-12-13T03:09:35.281Z,0
2018-12-13T03:10:47.496Z,0
2018-12-13T03:11:59.672Z,0
2018-12-13T03:13:11.703Z,0
2018-12-13T03:14:24.104Z,0
2018-12-13T03:15:36.082Z,0
2018-12-13T03:16:48.448Z,0
2018-12-13T03:18:00.773Z,0
2018-12-13T03:19:12.733Z,0
2018-12-13T03:20:24.866Z,0
2018-12-13T03:21:37.208Z,0
2018-12-13T03:22:49.331Z,0
2018-12-13T03:24:01.592Z,0
2018-12-13T03:25:13.726Z,0
2018-12-13T03:26:25.934Z,0
2018-12-13T03:27:38.114Z,0
2018-12-13T03:28:50.390Z,0
2018-12-13T03:30:02.498Z,0
2018-12-13T03:31:14.780Z,0
2018-12-13T03:32:26.899Z,0
2018-12-13T03:33:39.081Z,0
2018-12-13T03:34:51.277Z,0
2018-12-13T03:36:03.523Z,0
2018-12-13T03:37:15.568Z,0
2018-12-13T03:38:27.848Z,0
2018-12-13T03:39:39.959Z,0
2018-12-13T03:40:52.313Z,0
2018-12-13T03:42:04.408Z,0
2018-12-13T03:43:16.631Z,0
2018-12-13T03:44:28.896Z,0
2018-12-13T03:45:41.034Z,0
2018-12-13T03:46:53.262Z,0
2018-12-13T03:48:05.538Z,0
2018-12-13T03:49:17.595Z,0
2018-12-13T03:50:29.851Z,0
2018-12-13T03:51:42.000Z,0
2018-12-13T03:52:54.262Z,0
2018-12-13T03:54:06.354Z,0
2018-12-13T03:55:18.484Z,0
2018-12-13T03:56:30.739Z,0
2018-12-13T03:57:43.051Z,0
2018-12-13T03:58:55.308Z,0
2018-12-13T04:00:07.504Z,0
2018-12-13T04:01:19.512Z,0
2018-12-13T04:02:31.736Z,0
2018-12-13T04:03:43.828Z,0
2018-12-13T04:04:56.203Z,0
2018-12-13T04:06:08.293Z,0
2018-12-13T04:07:20.591Z,0
2018-12-13T04:08:32.691Z,0
2018-12-13T04:09:44.959Z,0
2018-12-13T04:10:57.093Z,0
2018-12-13T04:12:09.383Z,0
2018-12-13T04:13:21.449Z,0
2018-12-13T04:14:33.712Z,0
2018-12-13T04:15:45.860Z,0
2018-12-13T04:16:58.052Z,0
2018-12-13T04:18:10.230Z,0
2018-12-13T04:19:22.533Z,0
2018-12-13T04:20:34.635Z,0
2018-12-13T04:21:46.845Z,0
2018-12-13T04:22:59.187Z,0
2018-12-13T04:24:11.268Z,0
2018-12-13T04:25:23.400Z,0
2018-12-13T04:26:35.593Z,0
2018-12-13T04:27:47.808Z,0
2018-12-13T04:29:00.095Z,0
2018-12-13T04:30:12.108Z,0
2018-12-13T04:31:24.439Z,0
2018-12-13T04:32:36.563Z,0
2018-12-13T04:33:48.849Z,0
2018-12-13T04:35:01.056Z,0
2018-12-13T04:36:13.231Z,0
2018-12-13T04:37:25.354Z,0
2018-12-13T04:38:37.675Z,0
2018-12-13T04:39:49.725Z,0
2018-12-13T04:41:01.955Z,0
2018-12-13T04:42:14.046Z,0
2018-12-13T04:43:26.342Z,0
2018-12-13T04:44:38.433Z,0
2018-12-13T04:45:50.709Z,0
2018-12-13T04:47:02.989Z,0
2018-12-13T04:48:15.098Z,0
2018-12-13T04:49:27.292Z,0
2018-12-13T04:50:39.606Z,0
2018-12-13T04:51:51.685Z,0
2018-12-13T04:53:03.959Z,0
2018-12-13T04:54:16.063Z,0
2018-12-13T04:55:28.306Z,0
2018-12-13T04:56:40.367Z,0
2018-12-13T04:57:52.728Z,0
2018-12-13T04:59:04.935Z,0
2018-12-13T05:00:17.797Z,0
2018-12-13T05:01:29.146Z,0
2018-12-13T05:02:41.509Z,0
2018-12-13T05:03:53.658Z,0
2018-12-13T05:05:05.888Z,0
2018-12-13T05:06:17.996Z,0
2018-12-13T05:07:30.111Z,0
2018-12-13T05:08:42.390Z,0
2018-12-13T05:09:54.756Z,0
2018-12-13T05:11:06.788Z,0
2018-12-13T05:12:19.073Z,0
2018-12-13T05:13:31.158Z,0
2018-12-13T05:14:43.403Z,0
2018-12-13T05:15:55.679Z,0
2018-12-13T05:17:07.763Z,0
2018-12-13T05:18:19.855Z,0
2018-12-13T05:19:32.171Z,0
2018-12-13T05:20:44.327Z,0
2018-12-13T05:21:56.598Z,0
2018-12-13T05:23:08.725Z,0
2018-12-13T05:24:20.998Z,0
2018-12-13T05:25:33.098Z,0
2018-12-13T05:26:45.377Z,0
2018-12-13T05:27:57.503Z,0
2018-12-13T05:29:09.703Z,0
2018-12-13T05:30:21.803Z,0
2018-12-13T05:31:34.159Z,0
2018-12-13T05:32:46.269Z,0
2018-12-13T05:33:58.472Z,0
2018-12-13T05:35:10.811Z,0
2018-12-13T05:36:22.859Z,0
2018-12-13T05:37:35.070Z,0
2018-12-13T05:38:47.322Z,0
2018-12-13T05:39:59.348Z,0
2018-12-13T05:41:11.790Z,0
2018-12-13T05:42:23.753Z,0
2018-12-13T05:43:36.100Z,0
2018-12-13T05:44:48.120Z,0
2018-12-13T05:46:00.418Z,0
2018-12-13T05:47:12.613Z,0
2018-12-13T05:48:24.802Z,0
2018-12-13T05:49:36.975Z,0
2018-12-13T05:50:49.176Z,0
2018-12-13T05:52:01.288Z,0
2018-12-13T05:53:13.577Z,0
2018-12-13T05:54:25.863Z,0
2018-12-13T05:55:37.970Z,0
2018-12-13T05:56:50.162Z,0
2018-12-13T05:58:02.264Z,0
2018-12-13T05:59:14.614Z,0
2018-12-13T06:00:26.718Z,0
2018-12-13T06:01:38.916Z,0
2018-12-13T06:02:51.205Z,0
2018-12-13T06:04:03.311Z,0
2018-12-13T06:05:15.516Z,0
2018-12-13T06:06:27.621Z,0
2018-12-13T06:07:39.939Z,0
2018-12-13T06:08:54.149Z,0
2018-12-13T06:10:04.288Z,0
2018-12-13T06:11:16.582Z,0
2018-12-13T06:12:28.688Z,0
2018-12-13T06:13:40.920Z,0
2018-12-13T06:14:53.048Z,0
2018-12-13T06:16:05.249Z,0
2018-12-13T06:17:17.367Z,0
2018-12-13T06:18:29.623Z,0
2018-12-13T06:19:41.781Z,0
2018-12-13T06:20:53.962Z,0
2018-12-13T06:22:06.220Z,0
2018-12-13T06:23:18.495Z,0
2018-12-13T06:24:30.634Z,0
2018-12-13T06:25:42.788Z,0
2018-12-13T06:26:54.916Z,0
2018-12-13T06:28:07.211Z,0
2018-12-13T06:29:19.324Z,0
2018-12-13T06:30:31.590Z,0
2018-12-13T06:31:43.787Z,0
2018-12-13T06:32:55.988Z,0
2018-12-13T06:34:08.272Z,0
2018-12-13T06:35:20.374Z,0
2018-12-13T06:36:32.535Z,0
2018-12-13T06:37:44.750Z,0
2018-12-13T06:38:56.944Z,0
2018-12-13T06:40:09.126Z,0
2018-12-13T06:41:21.253Z,4
2018-12-13T06:42:33.440Z,4
2018-12-13T06:43:45.802Z,0
2018-12-13T06:44:57.839Z,4
2018-12-13T06:46:10.033Z,0
2018-12-13T06:47:22.313Z,4
2018-12-13T06:48:34.500Z,4
2018-12-13T06:49:46.604Z,4
2018-12-13T06:50:58.801Z,4
2018-12-13T06:52:11.006Z,4
2018-12-13T06:53:23.387Z,8
2018-12-13T06:54:36.566Z,8
2018-12-13T06:55:47.733Z,12
2018-12-13T06:56:59.867Z,12
2018-12-13T06:58:12.176Z,16
2018-12-13T06:59:24.352Z,20
2018-12-13T07:00:36.443Z,20
2018-12-13T07:01:48.549Z,24
2018-12-13T07:03:00.883Z,32
2018-12-13T07:04:13.027Z,36
2018-12-13T07:05:25.153Z,44
2018-12-13T07:06:37.447Z,48
2018-12-13T07:07:49.751Z,56
2018-12-13T07:09:01.783Z,68
2018-12-13T07:10:14.035Z,76
2018-12-13T07:11:26.265Z,84
2018-12-13T07:12:38.465Z,100
2018-12-13T07:13:50.561Z,116
2018-12-13T07:15:02.777Z,128
2018-12-13T07:16:14.961Z,148
2018-12-13T07:17:27.136Z,164
2018-12-13T07:18:39.483Z,184
2018-12-13T07:19:51.534Z,204
2018-12-13T07:21:03.733Z,228
2018-12-13T07:22:15.843Z,248
2018-12-13T07:23:28.177Z,276
2018-12-13T07:24:40.407Z,300
2018-12-13T07:25:52.502Z,328
2018-12-13T07:27:04.793Z,356
2018-12-13T07:28:16.917Z,388
2018-12-13T07:29:29.101Z,416
2018-12-13T07:30:41.211Z,452
2018-12-13T07:31:53.517Z,488
2018-12-13T07:33:05.656Z,524
2018-12-13T07:34:17.926Z,560
2018-12-13T07:35:31.180Z,600
2018-12-13T07:36:42.351Z,640
2018-12-13T07:37:54.454Z,684
2018-12-13T07:39:06.722Z,736
2018-12-13T07:40:18.824Z,792
2018-12-13T07:41:31.015Z,852
2018-12-13T07:42:43.165Z,916
2018-12-13T07:43:55.442Z,988
2018-12-13T07:45:07.603Z,1060
2018-12-13T07:46:19.793Z,1144
2018-12-13T07:47:32.090Z,1224
2018-12-13T07:48:44.114Z,1316
2018-12-13T07:49:56.381Z,1412
2018-12-13T07:51:08.603Z,1516
2018-12-13T07:52:20.720Z,1624
2018-12-13T07:53:32.904Z,1752
2018-12-13T07:54:45.134Z,1880
2018-12-13T07:55:57.453Z,2020
2018-12-13T07:57:09.493Z,2160
2018-12-13T07:58:21.755Z,2556
2018-12-13T07:59:34.066Z,3544
2018-12-13T08:00:46.237Z,4640
2018-12-13T08:01:58.247Z,5480
2018-12-13T08:03:10.605Z,5996
2018-12-13T08:04:22.635Z,6112
2018-12-13T08:05:35.161Z,6368
2018-12-13T08:06:47.091Z,6656
2018-12-13T08:07:59.318Z,6912
2018-12-13T08:09:11.410Z,6848
2018-12-13T08:10:23.707Z,6912
2018-12-13T08:11:35.911Z,7008
2018-12-13T08:12:48.169Z,7232
2018-12-13T08:14:00.253Z,7552
2018-12-13T08:15:12.560Z,7872
2018-12-13T08:16:24.568Z,7936
2018-12-13T08:17:36.764Z,8064
2018-12-13T08:18:49.044Z,8128
2018-12-13T08:20:01.364Z,8064
2018-12-13T08:21:13.419Z,8192
2018-12-13T08:22:25.802Z,8320
2018-12-13T08:23:37.834Z,8864
2018-12-13T08:24:50.038Z,9280
2018-12-13T08:26:02.216Z,9664
2018-12-13T08:27:14.494Z,9728
2018-12-13T08:28:26.676Z,9632
2018-12-13T08:29:38.854Z,9312
2018-12-13T08:30:51.855Z,9344
2018-12-13T08:32:03.170Z,9536
2018-12-13T08:33:15.309Z,10112
2018-12-13T08:34:27.676Z,10848
2018-12-13T08:35:39.835Z,11712
2018-12-13T08:36:52.010Z,12096
2018-12-13T08:38:04.058Z,12288
2018-12-13T08:39:16.266Z,11968
2018-12-13T08:40:28.451Z,11584
2018-12-13T08:41:40.754Z,11072
2018-12-13T08:42:52.915Z,10784
2018-12-13T08:44:05.166Z,10592
2018-12-13T08:45:17.228Z,10816
2018-12-13T08:46:29.425Z,11424
2018-12-13T08:47:41.744Z,12064
2018-12-13T08:48:53.953Z,12448
2018-12-13T08:50:06.082Z,12608
2018-12-13T08:51:18.259Z,12448
2018-12-13T08:52:30.396Z,12480
2018-12-13T08:53:42.654Z,12576
2018-12-13T08:54:54.868Z,12864
2018-12-13T08:56:07.053Z,12704
2018-12-13T08:57:19.164Z,12608
2018-12-13T08:58:31.557Z,12736
2018-12-13T08:59:43.741Z,12896
2018-12-13T09:00:57.723Z,13376
2018-12-13T09:02:08.004Z,13536
2018-12-13T09:03:20.136Z,13632
2018-12-13T09:04:35.093Z,13824
2018-12-13T09:05:44.662Z,13984
2018-12-13T09:06:56.837Z,13920
2018-12-13T09:08:09.031Z,13760
2018-12-13T09:09:21.171Z,13728
2018-12-13T09:10:33.401Z,13952
2018-12-13T09:11:45.581Z,14272
2018-12-13T09:12:57.838Z,14368
2018-12-13T09:14:09.877Z,14272
2018-12-13T09:15:22.163Z,14656
2018-12-13T09:16:34.342Z,14656
2018-12-13T09:17:50.260Z,14976
2018-12-13T09:18:58.999Z,15264
2018-12-13T09:20:11.016Z,15200
2018-12-13T09:21:23.040Z,15008
2018-12-13T09:22:35.354Z,14912
2018-12-13T09:23:47.624Z,14432
2018-12-13T09:24:59.786Z,14368
2018-12-13T09:26:11.925Z,14048
2018-12-13T09:27:24.206Z,14240
2018-12-13T09:28:36.202Z,14720
2018-12-13T09:29:48.564Z,15296
2018-12-13T09:31:00.789Z,15584
2018-12-13T09:32:12.931Z,15776
2018-12-13T09:33:25.046Z,16064
2018-12-13T09:34:37.263Z,16480
2018-12-13T09:35:49.544Z,16448
2018-12-13T09:37:01.745Z,16704
2018-12-13T09:38:13.752Z,16992
2018-12-13T09:39:26.110Z,17632
2018-12-13T09:40:38.226Z,17856
2018-12-13T09:41:50.488Z,17728
2018-12-13T09:43:02.522Z,17888
2018-12-13T09:44:14.894Z,18272
2018-12-13T09:45:26.992Z,17952
2018-12-13T09:46:39.283Z,17472
2018-12-13T09:47:51.459Z,18048
2018-12-13T09:49:03.687Z,17792
2018-12-13T09:50:15.756Z,17600
2018-12-13T09:51:28.120Z,17920
2018-12-13T09:52:40.162Z,17760
2018-12-13T09:53:52.439Z,18112
2018-12-13T09:55:04.557Z,18272
2018-12-13T09:56:16.839Z,19232
2018-12-13T09:57:28.853Z,19456
2018-12-13T09:58:41.136Z,20064
2018-12-13T09:59:53.570Z,20352
2018-12-13T10:01:05.641Z,20544
2018-12-13T10:02:17.698Z,20384
2018-12-13T10:03:29.996Z,20224
2018-12-13T10:04:42.191Z,20704
2018-12-13T10:05:54.392Z,21504
2018-12-13T10:07:06.473Z,21856
2018-12-13T10:08:18.658Z,21984
2018-12-13T10:09:30.864Z,21728
2018-12-13T10:10:43.120Z,21920
2018-12-13T10:11:55.290Z,22336
2018-12-13T10:13:07.487Z,22784
2018-12-13T10:14:19.570Z,22464
2018-12-13T10:15:31.867Z,22624
2018-12-13T10:16:44.034Z,22912
2018-12-13T10:17:56.286Z,22496
2018-12-13T10:19:08.339Z,22304
2018-12-13T10:20:21.558Z,22368
2018-12-13T10:21:32.792Z,21632
2018-12-13T10:22:45.075Z,21504
2018-12-13T10:23:57.224Z,21536
2018-12-13T10:25:09.479Z,21024
2018-12-13T10:26:21.494Z,21120
2018-12-13T10:27:33.889Z,20480
2018-12-13T10:28:45.965Z,19904
2018-12-13T10:29:58.151Z,20000
2018-12-13T10:31:10.293Z,19648
2018-12-13T10:32:22.650Z,19360
2018-12-13T10:33:34.732Z,19552
2018-12-13T10:34:46.936Z,18944
2018-12-13T10:35:59.245Z,13196
2018-12-13T10:37:11.250Z,19328
2018-12-13T10:38:23.434Z,19648
2018-12-13T10:39:35.799Z,19616
2018-12-13T10:40:47.924Z,18976
2018-12-13T10:42:00.098Z,19776
2018-12-13T10:43:12.276Z,19936
2018-12-13T10:44:24.500Z,19744
2018-12-13T10:45:36.669Z,20608
2018-12-13T10:46:48.886Z,21536
2018-12-13T10:48:01.178Z,21952
2018-12-13T10:49:13.347Z,21632
2018-12-13T10:50:25.486Z,21568
2018-12-13T10:51:37.633Z,17504
2018-12-13T10:52:49.898Z,15456
2018-12-13T10:54:02.049Z,12260
2018-12-13T10:55:14.223Z,10256
2018-12-13T10:56:26.426Z,23456
2018-12-13T10:57:38.590Z,9032
2018-12-13T10:58:50.830Z,22592
2018-12-13T11:00:03.030Z,22528
2018-12-13T11:01:15.326Z,6748
2018-12-13T11:02:27.396Z,5872
2018-12-13T11:03:39.663Z,7172
2018-12-13T11:04:51.689Z,5772
2018-12-13T11:06:04.094Z,5572
2018-12-13T11:07:16.157Z,6532
2018-12-13T11:08:28.444Z,8408
2018-12-13T11:09:40.587Z,21312
2018-12-13T11:10:52.884Z,17216
2018-12-13T11:12:05.039Z,19776
2018-12-13T11:13:17.219Z,5664
2018-12-13T11:14:29.257Z,7404
2018-12-13T11:15:41.599Z,15616
2018-12-13T11:16:53.698Z,19392
2018-12-13T11:18:05.824Z,19712
2018-12-13T11:19:18.021Z,5572
2018-12-13T11:20:30.283Z,6596
2018-12-13T11:21:42.492Z,18400
2018-12-13T11:22:54.789Z,18816
2018-12-13T11:24:06.883Z,16704
2018-12-13T11:25:19.177Z,17760
2018-12-13T11:26:31.273Z,6788
2018-12-13T11:27:43.475Z,17344
2018-12-13T11:28:55.717Z,16000
2018-12-13T11:30:07.858Z,12500
2018-12-13T11:31:20.032Z,14848
2018-12-13T11:32:32.252Z,4432
2018-12-13T11:33:44.359Z,17344
2018-12-13T11:34:56.614Z,4712
2018-12-13T11:36:08.895Z,5744
2018-12-13T11:37:21.310Z,7024
2018-12-13T11:38:33.228Z,5996
2018-12-13T11:39:45.407Z,6184
2018-12-13T11:40:57.591Z,6240
2018-12-13T11:42:09.801Z,6140
2018-12-13T11:43:21.936Z,5960
2018-12-13T11:44:34.273Z,5612
2018-12-13T11:45:46.354Z,5660
2018-12-13T11:46:58.477Z,5572
2018-12-13T11:48:10.817Z,5520
2018-12-13T11:49:22.933Z,5444
2018-12-13T11:50:35.123Z,5368
2018-12-13T11:51:47.405Z,5336
2018-12-13T11:52:59.440Z,5248
2018-12-13T11:54:11.865Z,5148
2018-12-13T11:55:23.918Z,5076
2018-12-13T11:56:36.116Z,5040
2018-12-13T11:57:48.292Z,4992
2018-12-13T11:59:00.707Z,4972
2018-12-13T12:00:12.866Z,4928
2018-12-13T12:01:24.874Z,4876
2018-12-13T12:02:37.089Z,4840
2018-12-13T12:03:49.269Z,4792
2018-12-13T12:05:01.385Z,4788
2018-12-13T12:06:13.670Z,4704
2018-12-13T12:07:25.778Z,4628
2018-12-13T12:08:38.051Z,4616
2018-12-13T12:09:50.171Z,4568
2018-12-13T12:11:02.440Z,4496
2018-12-13T12:12:14.727Z,4420
2018-12-13T12:13:26.970Z,4400
2018-12-13T12:14:38.950Z,4384
2018-12-13T12:15:51.237Z,4328
2018-12-13T12:17:03.407Z,4300
2018-12-13T12:18:15.598Z,4284
2018-12-13T12:19:27.799Z,4276
2018-12-13T12:20:39.986Z,4200
2018-12-13T12:21:52.237Z,4172
2018-12-13T12:23:04.313Z,4096
2018-12-13T12:24:16.656Z,4084
2018-12-13T12:25:28.699Z,4092
2018-12-13T12:26:40.990Z,4048
2018-12-13T12:27:53.167Z,3988
2018-12-13T12:29:05.313Z,3916
2018-12-13T12:30:17.536Z,3872
2018-12-13T12:31:29.776Z,3840
2018-12-13T12:32:42.087Z,3820
2018-12-13T12:33:54.134Z,3780
2018-12-13T12:35:06.421Z,3760
2018-12-13T12:36:18.661Z,3736
2018-12-13T12:37:30.676Z,3704
2018-12-13T12:38:42.897Z,3704
2018-12-13T12:39:55.142Z,3672
2018-12-13T12:41:07.298Z,3620
2018-12-13T12:42:20.006Z,3584
2018-12-13T12:43:31.629Z,3592
2018-12-13T12:44:43.868Z,3548
2018-12-13T12:45:56.121Z,3504
2018-12-13T12:47:08.313Z,3468
2018-12-13T12:48:20.587Z,3424
2018-12-13T12:49:32.798Z,3412
2018-12-13T12:50:45.175Z,3424
2018-12-13T12:51:57.178Z,3368
2018-12-13T12:53:09.196Z,3320
2018-12-13T12:54:21.464Z,3264
2018-12-13T12:55:33.733Z,3248
2018-12-13T12:56:45.905Z,3232
2018-12-13T12:57:58.027Z,3228
2018-12-13T12:59:10.255Z,3204
2018-12-13T13:00:22.545Z,3204
2018-12-13T13:01:34.663Z,3200
2018-12-13T13:02:46.851Z,3176
2018-12-13T13:03:59.123Z,3144
2018-12-13T13:05:11.217Z,3136
2018-12-13T13:06:23.398Z,3108
2018-12-13T13:07:35.542Z,3068
2018-12-13T13:08:47.753Z,3036
2018-12-13T13:09:59.999Z,3008
2018-12-13T13:11:12.313Z,2976
2018-12-13T13:12:24.537Z,2944
2018-12-13T13:13:36.606Z,2904
2018-12-13T13:14:48.816Z,2876
2018-12-13T13:16:00.978Z,2852
2018-12-13T13:17:13.182Z,2836
2018-12-13T13:18:25.385Z,2820
2018-12-13T13:19:37.515Z,2788
2018-12-13T13:20:49.699Z,2756
2018-12-13T13:22:05.261Z,2724
2018-12-13T13:23:14.160Z,2716
2018-12-13T13:24:26.421Z,2696
2018-12-13T13:25:38.640Z,2680
2018-12-13T13:26:50.778Z,2660
2018-12-13T13:28:02.997Z,2624
2018-12-13T13:29:15.062Z,2596
2018-12-13T13:30:27.332Z,2576
2018-12-13T13:31:39.521Z,2552
2018-12-13T13:32:51.724Z,2524
2018-12-13T13:34:03.931Z,2500
2018-12-13T13:35:16.109Z,2476
2018-12-13T13:36:28.422Z,2464
2018-12-13T13:37:40.433Z,2440
2018-12-13T13:38:52.755Z,2428
2018-12-13T13:40:04.991Z,2416
2018-12-13T13:41:17.118Z,2380
2018-12-13T13:42:29.379Z,2348
2018-12-13T13:43:41.497Z,2340
2018-12-13T13:44:53.702Z,2316
2018-12-13T13:46:05.805Z,2288
2018-12-13T13:47:18.058Z,2268
2018-12-13T13:48:30.357Z,2244
2018-12-13T13:49:42.376Z,2232
2018-12-13T13:50:54.572Z,2200
2018-12-13T13:52:06.869Z,2188
2018-12-13T13:53:19.158Z,2168
2018-12-13T13:54:31.464Z,2148
2018-12-13T13:55:43.428Z,2124
2018-12-13T13:56:55.917Z,2104
2018-12-13T13:58:07.774Z,2080
2018-12-13T13:59:20.044Z,2064
2018-12-13T14:01:44.423Z,2020
2018-12-13T14:02:56.534Z,2000
2018-12-13T14:04:08.733Z,1972
2018-12-13T14:05:21.002Z,1956
2018-12-13T14:06:33.214Z,1936
2018-12-13T14:07:45.400Z,1912
2018-12-13T14:08:57.597Z,1888
2018-12-13T14:10:09.789Z,1856
2018-12-13T14:11:21.996Z,1840
2018-12-13T14:12:34.272Z,1820
2018-12-13T14:13:46.463Z,1792
2018-12-13T14:14:58.564Z,1764
2018-12-13T14:16:10.855Z,1716
2018-12-13T14:17:22.961Z,1688
2018-12-13T14:18:35.165Z,1688
2018-12-13T14:19:47.346Z,1660
2018-12-13T14:20:59.472Z,1636
2018-12-13T14:22:12.205Z,1604
2018-12-13T14:23:24.061Z,1576
2018-12-13T14:24:36.174Z,1552
2018-12-13T14:25:48.427Z,1524
2018-12-13T14:27:00.554Z,1504
2018-12-13T14:28:12.723Z,1472
2018-12-13T14:29:25.002Z,1444
2018-12-13T14:30:37.056Z,1424
2018-12-13T14:31:49.317Z,1400
2018-12-13T14:33:01.518Z,1376
2018-12-13T14:34:15.863Z,1348
2018-12-13T14:35:25.908Z,1320
2018-12-13T14:36:38.180Z,1288
2018-12-13T14:37:50.333Z,1260
2018-12-13T14:39:02.404Z,1228
2018-12-13T14:40:14.688Z,1208
2018-12-13T14:41:26.915Z,1176
2018-12-13T14:42:38.985Z,1152
2018-12-13T14:43:51.308Z,1124
2018-12-13T14:45:03.447Z,1100
2018-12-13T14:46:15.644Z,1068
2018-12-13T14:47:27.761Z,1040
2018-12-13T14:49:52.315Z,992
2018-12-13T14:51:04.346Z,948
2018-12-13T14:52:16.603Z,916
2018-12-13T14:53:28.833Z,888
2018-12-13T14:54:41.006Z,864
2018-12-13T14:55:53.177Z,832
2018-12-13T14:57:05.413Z,804
2018-12-13T14:58:20.363Z,776
2018-12-13T14:59:29.738Z,744
2018-12-13T15:00:42.078Z,712
2018-12-13T15:01:54.220Z,680
2018-12-13T15:03:06.409Z,648
2018-12-13T15:04:18.678Z,624
2018-12-13T15:05:30.780Z,596
2018-12-13T15:06:42.978Z,572
2018-12-13T15:07:55.086Z,544
2018-12-13T15:09:07.366Z,520
2018-12-13T15:10:19.553Z,496
2018-12-13T15:11:31.742Z,468
2018-12-13T15:12:43.970Z,440
2018-12-13T15:13:56.174Z,416
2018-12-13T15:15:08.265Z,392
2018-12-13T15:16:20.561Z,368
2018-12-13T15:17:32.817Z,344
2018-12-13T15:18:44.852Z,320
2018-12-13T15:19:57.117Z,304
2018-12-13T15:21:09.239Z,288
2018-12-13T15:22:21.513Z,260
2018-12-13T15:23:33.786Z,236
2018-12-13T15:24:45.986Z,216
2018-12-13T15:25:58.115Z,196
2018-12-13T15:27:10.289Z,180
2018-12-13T15:28:22.408Z,164
2018-12-13T15:29:34.758Z,148
2018-12-13T15:30:46.959Z,128
2018-12-13T15:31:59.128Z,116
2018-12-13T15:33:11.354Z,104
2018-12-13T15:34:23.466Z,92
2018-12-13T15:35:35.650Z,80
2018-12-13T15:36:47.882Z,68
2018-12-13T15:38:00.168Z,60
2018-12-13T15:39:12.251Z,52
2018-12-13T15:40:24.535Z,44
2018-12-13T15:41:36.656Z,36
2018-12-13T15:42:48.765Z,32
2018-12-13T15:44:01.045Z,28
2018-12-13T15:45:13.279Z,20
2018-12-13T15:46:25.419Z,20
2018-12-13T15:47:37.707Z,16
2018-12-13T15:48:49.907Z,12
2018-12-13T15:50:01.930Z,8
2018-12-13T15:51:14.205Z,8
2018-12-13T15:52:26.490Z,8
2018-12-13T15:53:38.732Z,4
2018-12-13T15:54:50.871Z,4
2018-12-13T15:56:02.982Z,4
2018-12-13T15:57:15.268Z,4
2018-12-13T15:58:27.403Z,4
2018-12-13T15:59:39.579Z,4
2018-12-13T16:00:51.781Z,0
2018-12-13T16:02:04.030Z,0
2018-12-13T16:03:16.123Z,0
2018-12-13T16:04:28.346Z,0
2018-12-13T16:05:40.472Z,0
2018-12-13T16:06:52.769Z,0
2018-12-13T16:08:04.950Z,0
2018-12-13T16:09:17.169Z,0
2018-12-13T16:10:29.351Z,0
2018-12-13T16:11:41.625Z,0
2018-12-13T16:12:53.809Z,0
2018-12-13T16:14:06.027Z,0
2018-12-13T16:15:18.136Z,0
2018-12-13T16:16:30.406Z,0
2018-12-13T16:17:42.431Z,0
2018-12-13T16:18:54.625Z,0
2018-12-13T16:20:06.834Z,0
2018-12-13T16:21:19.080Z,0
2018-12-13T16:22:31.302Z,0
2018-12-13T16:23:43.671Z,0
2018-12-13T16:24:55.892Z,0
2018-12-13T16:26:07.802Z,0
2018-12-13T16:27:20.359Z,0
2018-12-13T16:28:32.366Z,0
2018-12-13T16:29:44.600Z,0
2018-12-13T16:30:56.651Z,0
2018-12-13T16:32:08.786Z,0
2018-12-13T16:33:21.077Z,0
2018-12-13T16:34:33.201Z,0
2018-12-13T16:35:45.454Z,0
2018-12-13T16:36:57.654Z,0
2018-12-13T16:38:09.827Z,0
2018-12-13T16:39:22.084Z,0
2018-12-13T16:40:34.245Z,0
2018-12-13T16:41:46.349Z,0
2018-12-13T16:42:58.629Z,0
2018-12-13T16:44:10.828Z,0
2018-12-13T16:45:23.051Z,0
2018-12-13T16:46:35.210Z,0
2018-12-13T16:47:47.400Z,0
2018-12-13T16:48:59.618Z,0
2018-12-13T16:50:11.906Z,0