createdAt,value
2022-10-18T00:09:05.441Z,44.043
2022-10-18T00:24:07.835Z,44.219
2022-10-18T00:39:10.169Z,45.324
2022-10-18T00:54:12.468Z,45.786
2022-10-18T01:09:14.796Z,45.851
2022-10-18T01:24:17.096Z,47.086
2022-10-18T01:39:19.507Z,46.881
2022-10-18T01:54:21.819Z,48.541
2022-10-18T02:09:24.146Z,49.402
2022-10-18T02:24:26.475Z,53.22
2022-10-18T02:39:28.833Z,51.626
2022-10-18T02:54:31.178Z,52.442
2022-10-18T03:09:33.497Z,57.364
2022-10-18T03:24:35.852Z,54.807
2022-10-18T03:39:38.137Z,55.944
2022-10-18T03:54:40.448Z,56.435
2022-10-18T04:09:42.774Z,57.421
2022-10-18T04:24:45.054Z,56.683
2022-10-18T04:39:49.944Z,57.356
2022-10-18T04:54:55.435Z,57.656
2022-10-18T05:09:57.733Z,57.883
2022-10-18T05:25:00.045Z,58.377
2022-10-18T05:40:02.560Z,58.203
2022-10-18T05:55:04.911Z,57.463
2022-10-18T06:10:07.191Z,58.989
2022-10-18T06:25:09.456Z,58.315
2022-10-18T06:40:11.946Z,59.734
2022-10-18T06:55:14.254Z,58.555
2022-10-18T07:10:16.507Z,59.549
2022-10-18T07:25:19.120Z,58.753
2022-10-18T07:40:21.685Z,60.646
2022-10-18T07:55:24.216Z,58.162
2022-10-18T08:10:26.669Z,60.087
2022-10-18T08:25:29.038Z,59.295
2022-10-18T08:40:31.622Z,61.081
2022-10-18T08:55:33.944Z,60.356
2022-10-18T09:10:36.282Z,64.567
2022-10-18T09:25:38.553Z,64.812
2022-10-18T09:40:40.818Z,65.157
2022-10-18T09:55:43.206Z,64.463
2022-10-18T10:10:45.492Z,65.69
2022-10-18T10:25:47.814Z,66.438
2022-10-18T10:40:50.124Z,64.323
2022-10-18T10:55:52.454Z,61.931
2022-10-18T11:10:54.712Z,61.851
2022-10-18T11:25:57.022Z,60.648
2022-10-18T11:40:59.286Z,63.492
2022-10-18T11:56:01.710Z,64.059
2022-10-18T12:11:05.758Z,61.261
2022-10-18T12:26:08.901Z,61.888
2022-10-18T12:41:11.210Z,61.203
2022-10-18T12:56:13.562Z,71.299
2022-10-18T13:11:15.874Z,69.326
2022-10-18T13:26:18.172Z,64.775
2022-10-18T13:41:20.580Z,65.005
2022-10-18T13:56:22.940Z,63.127
2022-10-18T14:11:25.292Z,65.167
2022-10-18T14:26:27.691Z,64.515
2022-10-18T14:41:30.027Z,66.268
2022-10-18T14:56:32.296Z,69.767
2022-10-18T15:11:34.644Z,70.76
2022-10-18T15:26:36.875Z,66.528
2022-10-18T15:41:39.299Z,62.796
2022-10-18T15:56:41.611Z,62.729
2022-10-18T16:11:43.878Z,61.015
2022-10-18T16:26:46.226Z,44.613
2022-10-18T16:41:48.475Z,44.433
2022-10-18T16:56:50.751Z,51.572
2022-10-18T17:11:53.110Z,45.203
2022-10-18T17:26:55.434Z,50.601
2022-10-18T17:41:57.752Z,55.001
2022-10-18T17:57:00.031Z,55.506
2022-10-18T18:12:02.326Z,53.305
2022-10-18T18:27:04.538Z,53.616
2022-10-18T18:42:06.871Z,53.82
2022-10-18T18:57:09.213Z,52.623
2022-10-18T19:12:11.478Z,52.617
2022-10-18T19:27:13.788Z,51.555
2022-10-18T19:42:19.173Z,50.167
2022-10-18T19:57:25.114Z,46.272
2022-10-18T20:12:27.466Z,45.72
2022-10-18T20:27:30.115Z,43.633
2022-10-18T20:42:32.621Z,41.988
2022-10-18T20:57:36.545Z,39.774
2022-10-18T21:12:39.148Z,41.912
2022-10-18T21:27:41.442Z,40.686
2022-10-18T21:42:43.799Z,40.024
2022-10-18T21:57:46.126Z,39.763
2022-10-18T22:12:48.587Z,39.152
2022-10-18T22:27:51.013Z,40.182
2022-10-18T22:42:53.339Z,42.281
2022-10-18T22:57:55.703Z,42.35
2022-10-18T23:12:58.017Z,43.108
2022-10-18T23:28:00.342Z,43.604
2022-10-18T23:43:02.745Z,43.807
2022-10-18T23:58:05.266Z,42.492
