createdAt,value
2019-03-03T00:00:14.027Z,18.50
2019-03-03T00:01:14.009Z,14.00
2019-03-03T00:02:13.979Z,12.00
2019-03-03T00:03:13.963Z,16.10
2019-03-03T00:04:13.934Z,13.60
2019-03-03T00:05:13.926Z,17.50
2019-03-03T00:06:13.889Z,15.30
2019-03-03T00:07:13.876Z,15.90
2019-03-03T00:08:13.845Z,16.70
2019-03-03T00:09:13.823Z,16.20
2019-03-03T00:10:13.806Z,17.30
2019-03-03T00:11:13.779Z,14.10
2019-03-03T00:12:13.755Z,15.60
2019-03-03T00:13:13.743Z,18.10
2019-03-03T00:14:13.722Z,19.40
2019-03-03T00:15:13.697Z,16.70
2019-03-03T00:16:13.667Z,17.10
2019-03-03T00:17:13.651Z,16.90
2019-03-03T00:18:13.625Z,14.70
2019-03-03T00:19:13.600Z,16.50
2019-03-03T00:20:13.630Z,21.30
2019-03-03T00:21:13.562Z,20.20
2019-03-03T00:22:13.547Z,17.40
2019-03-03T00:23:13.520Z,16.50
2019-03-03T00:24:13.488Z,14.50
2019-03-03T00:25:13.482Z,17.80
2019-03-03T00:26:13.445Z,14.00
2019-03-03T00:27:13.422Z,16.80
2019-03-03T00:28:13.408Z,21.20
2019-03-03T00:29:13.377Z,19.90
2019-03-03T00:30:13.356Z,21.90
2019-03-03T00:31:13.332Z,22.90
2019-03-03T00:32:13.310Z,20.00
2019-03-03T00:33:13.290Z,21.80
2019-03-03T00:34:13.265Z,25.20
2019-03-03T00:35:13.244Z,18.30
2019-03-03T00:36:13.227Z,16.80
2019-03-03T00:37:13.213Z,20.00
2019-03-03T00:38:13.181Z,18.80
2019-03-03T00:39:13.167Z,22.30
2019-03-03T00:40:13.131Z,25.10
2019-03-03T00:41:13.112Z,22.60
2019-03-03T00:42:13.091Z,20.20
2019-03-03T00:43:13.065Z,22.90
2019-03-03T00:44:13.061Z,18.60
2019-03-03T00:45:13.022Z,18.70
2019-03-03T00:46:13.024Z,18.90
2019-03-03T00:47:12.977Z,22.10
2019-03-03T00:48:12.954Z,23.50
2019-03-03T00:49:12.939Z,18.90
2019-03-03T00:50:12.915Z,20.10
2019-03-03T00:51:12.895Z,18.20
2019-03-03T00:52:14.258Z,22.10
2019-03-03T00:53:12.844Z,19.00
2019-03-03T00:54:12.834Z,19.10
2019-03-03T00:55:12.796Z,17.80
2019-03-03T00:56:12.785Z,27.20
2019-03-03T00:57:12.757Z,26.10
2019-03-03T00:58:12.732Z,18.80
2019-03-03T00:59:12.710Z,16.40
2019-03-03T01:00:12.686Z,15.70
2019-03-03T01:01:12.663Z,18.80
2019-03-03T01:02:12.643Z,18.50
2019-03-03T01:03:12.620Z,19.10
2019-03-03T01:04:12.597Z,19.20
2019-03-03T01:05:12.576Z,19.70
2019-03-03T01:06:12.554Z,16.10
2019-03-03T01:07:12.533Z,20.70
2019-03-03T01:08:12.508Z,14.90
2019-03-03T01:09:12.493Z,20.80
2019-03-03T01:10:12.472Z,18.10
2019-03-03T01:11:12.444Z,19.30
2019-03-03T01:12:12.433Z,16.90
2019-03-03T01:13:12.396Z,18.70
2019-03-03T01:14:12.383Z,21.70
2019-03-03T01:15:12.353Z,15.40
2019-03-03T01:16:12.337Z,20.20
2019-03-03T01:17:12.325Z,15.00
2019-03-03T01:18:12.287Z,20.30
2019-03-03T01:19:12.271Z,17.30
2019-03-03T01:20:12.244Z,18.00
2019-03-03T01:21:12.219Z,18.30
2019-03-03T01:22:12.197Z,18.10
2019-03-03T01:23:12.175Z,18.50
2019-03-03T01:24:12.151Z,16.20
2019-03-03T01:25:12.130Z,18.20
2019-03-03T01:26:12.114Z,15.50
2019-03-03T01:27:12.086Z,13.30
2019-03-03T01:28:12.063Z,14.90
2019-03-03T01:29:12.042Z,16.60
2019-03-03T01:30:12.021Z,15.20
2019-03-03T01:31:11.996Z,15.30
2019-03-03T01:32:12.019Z,14.60
2019-03-03T01:33:11.952Z,16.30
2019-03-03T01:34:11.940Z,15.20
2019-03-03T01:35:11.916Z,17.80
2019-03-03T01:36:11.889Z,16.00
2019-03-03T01:37:11.865Z,15.10
2019-03-03T01:38:11.846Z,13.00
2019-03-03T01:39:11.823Z,17.00
2019-03-03T01:40:11.794Z,17.20
2019-03-03T01:41:11.773Z,15.50
2019-03-03T01:42:11.751Z,14.00
2019-03-03T01:43:11.731Z,15.30
2019-03-03T01:44:11.711Z,15.10
2019-03-03T01:45:11.692Z,13.50
2019-03-03T01:46:11.665Z,14.90
2019-03-03T01:47:11.641Z,11.70
2019-03-03T01:48:11.631Z,12.40
2019-03-03T01:49:11.602Z,19.20
2019-03-03T01:50:11.583Z,11.00
2019-03-03T01:51:11.552Z,11.20
2019-03-03T01:52:11.529Z,13.10
2019-03-03T01:53:11.508Z,13.90
2019-03-03T01:54:11.485Z,15.20
2019-03-03T01:55:11.462Z,12.70
2019-03-03T01:56:11.459Z,12.50
2019-03-03T01:57:11.418Z,11.80
2019-03-03T01:58:11.395Z,12.70
2019-03-03T01:59:11.372Z,13.00
2019-03-03T02:00:11.351Z,16.00
2019-03-03T02:01:11.329Z,15.40
2019-03-03T02:02:11.306Z,10.30
2019-03-03T02:03:11.284Z,16.90
2019-03-03T02:04:11.263Z,14.80
2019-03-03T02:05:11.241Z,11.00
2019-03-03T02:06:11.216Z,14.50
2019-03-03T02:07:11.199Z,15.50
2019-03-03T02:08:11.184Z,14.30
2019-03-03T02:09:11.151Z,9.90
2019-03-03T02:10:11.137Z,14.50
2019-03-03T02:11:11.106Z,15.80
2019-03-03T02:12:11.093Z,14.90
2019-03-03T02:13:11.162Z,11.20
2019-03-03T02:14:11.050Z,12.60
2019-03-03T02:15:11.020Z,14.90
2019-03-03T02:16:10.996Z,10.60
2019-03-03T02:17:10.973Z,11.10
2019-03-03T02:18:10.956Z,14.80
2019-03-03T02:19:10.929Z,15.10
2019-03-03T02:20:10.913Z,8.90
2019-03-03T02:21:10.885Z,11.50
2019-03-03T02:22:10.860Z,13.60
2019-03-03T02:23:10.840Z,12.50
2019-03-03T02:24:10.817Z,9.90
2019-03-03T02:25:10.797Z,10.60
2019-03-03T02:26:10.773Z,13.40
2019-03-03T02:27:10.752Z,11.70
2019-03-03T02:28:10.730Z,13.70
2019-03-03T02:29:10.723Z,12.30
2019-03-03T02:30:10.684Z,14.50
2019-03-03T02:31:10.662Z,12.10
2019-03-03T02:32:10.851Z,15.60
2019-03-03T02:33:10.617Z,13.40
2019-03-03T02:34:10.612Z,13.30
2019-03-03T02:35:10.578Z,10.60
2019-03-03T02:36:10.554Z,12.60
2019-03-03T02:37:10.533Z,8.30
2019-03-03T02:38:10.506Z,11.30
2019-03-03T02:39:10.484Z,10.70
2019-03-03T02:40:10.462Z,9.00
2019-03-03T02:41:10.440Z,18.50
2019-03-03T02:42:10.421Z,13.80
2019-03-03T02:43:10.399Z,10.30
2019-03-03T02:44:10.374Z,14.10
2019-03-03T02:45:10.350Z,14.40
2019-03-03T02:46:10.335Z,8.90
2019-03-03T02:47:10.313Z,10.50
2019-03-03T02:48:10.284Z,12.30
2019-03-03T02:49:10.284Z,11.00
2019-03-03T02:50:10.244Z,13.40
2019-03-03T02:51:10.217Z,11.30
2019-03-03T02:52:10.202Z,11.40
2019-03-03T02:53:10.170Z,12.10
2019-03-03T02:54:10.149Z,12.20
2019-03-03T02:55:10.129Z,14.30
2019-03-03T02:56:10.104Z,12.10
2019-03-03T02:57:10.082Z,17.00
2019-03-03T02:58:10.068Z,13.00
2019-03-03T02:59:10.041Z,11.10
2019-03-03T03:00:10.016Z,11.90
2019-03-03T03:01:09.995Z,11.90
2019-03-03T03:02:09.970Z,9.70
2019-03-03T03:03:09.948Z,10.70
2019-03-03T03:04:09.926Z,8.60
2019-03-03T03:05:09.904Z,19.50
2019-03-03T03:06:09.880Z,10.30
2019-03-03T03:07:09.858Z,13.90
2019-03-03T03:08:09.836Z,12.30
2019-03-03T03:09:09.873Z,12.70
2019-03-03T03:10:09.794Z,12.60
2019-03-03T03:11:09.770Z,14.80
2019-03-03T03:12:09.746Z,11.40
2019-03-03T03:13:09.723Z,10.90
2019-03-03T03:14:09.705Z,10.80
2019-03-03T03:15:09.682Z,11.10
2019-03-03T03:16:09.657Z,12.70
2019-03-03T03:17:09.643Z,10.60
2019-03-03T03:18:09.622Z,11.60
2019-03-03T03:19:09.590Z,15.80
2019-03-03T03:20:09.568Z,14.40
2019-03-03T03:21:09.545Z,8.70
2019-03-03T03:22:09.523Z,9.60
2019-03-03T03:23:09.503Z,10.20
2019-03-03T03:24:09.477Z,14.70
2019-03-03T03:25:09.464Z,12.80
2019-03-03T03:26:09.434Z,11.80
2019-03-03T03:27:09.413Z,10.80
2019-03-03T03:28:09.390Z,9.40
2019-03-03T03:29:09.368Z,13.80
2019-03-03T03:30:09.382Z,12.30
2019-03-03T03:31:09.324Z,12.40
2019-03-03T03:32:09.309Z,12.70
2019-03-03T03:33:09.279Z,12.80
2019-03-03T03:34:09.267Z,13.70
2019-03-03T03:35:09.234Z,13.50
2019-03-03T03:36:09.223Z,13.00
2019-03-03T03:37:09.189Z,11.00
2019-03-03T03:38:09.167Z,9.70
2019-03-03T03:39:09.145Z,9.10
2019-03-03T03:40:09.128Z,10.50
2019-03-03T03:41:09.247Z,9.40
2019-03-03T03:42:09.078Z,15.10
2019-03-03T03:43:09.054Z,13.30
2019-03-03T03:44:09.032Z,13.00
2019-03-03T03:45:09.009Z,12.30
2019-03-03T03:46:08.987Z,10.40
2019-03-03T03:47:08.963Z,11.70
2019-03-03T03:48:08.949Z,10.60
2019-03-03T03:49:08.921Z,11.80
2019-03-03T03:50:08.897Z,12.50
2019-03-03T03:51:08.875Z,10.40
2019-03-03T03:52:08.852Z,12.60
2019-03-03T03:53:08.829Z,8.70
2019-03-03T03:54:08.833Z,15.30
2019-03-03T03:55:08.796Z,9.90
2019-03-03T03:56:08.768Z,14.80
2019-03-03T03:57:08.738Z,13.10
2019-03-03T03:58:08.745Z,12.50
2019-03-03T03:59:08.696Z,10.20
2019-03-03T04:00:08.676Z,7.30
2019-03-03T04:01:08.658Z,8.90
2019-03-03T04:02:08.647Z,10.60
2019-03-03T04:03:08.606Z,10.50
2019-03-03T04:04:08.585Z,12.30
2019-03-03T04:05:08.568Z,15.70
2019-03-03T04:06:08.546Z,11.20
2019-03-03T04:07:08.521Z,9.40
2019-03-03T04:08:08.501Z,9.50
2019-03-03T04:09:08.474Z,13.00
2019-03-03T04:10:08.450Z,19.40
2019-03-03T04:11:08.446Z,12.70
2019-03-03T04:12:08.404Z,12.40
2019-03-03T04:13:08.382Z,9.60
2019-03-03T04:14:08.360Z,16.60
2019-03-03T04:15:08.337Z,12.40
2019-03-03T04:16:08.315Z,11.20
2019-03-03T04:17:08.294Z,12.50
2019-03-03T04:18:08.269Z,16.10
2019-03-03T04:19:08.248Z,10.20
2019-03-03T04:20:08.227Z,15.90
2019-03-03T04:21:08.281Z,13.00
2019-03-03T04:22:08.182Z,18.30
2019-03-03T04:23:08.183Z,12.60
2019-03-03T04:24:08.139Z,10.20
2019-03-03T04:25:08.113Z,14.10
2019-03-03T04:26:08.093Z,11.60
2019-03-03T04:27:08.071Z,13.70
2019-03-03T04:28:08.055Z,14.10
2019-03-03T04:29:08.029Z,11.40
2019-03-03T04:30:08.009Z,14.30
2019-03-03T04:31:07.979Z,12.90
2019-03-03T04:32:07.957Z,13.60
2019-03-03T04:33:07.935Z,14.20
2019-03-03T04:34:07.914Z,11.80
2019-03-03T04:35:07.894Z,15.20
2019-03-03T04:36:07.872Z,15.20
2019-03-03T04:37:07.848Z,14.20
2019-03-03T04:38:07.824Z,15.00
2019-03-03T04:39:07.804Z,8.80
2019-03-03T04:40:07.778Z,11.80
2019-03-03T04:41:07.756Z,13.70
2019-03-03T04:42:07.736Z,9.80
2019-03-03T04:43:07.711Z,14.10
2019-03-03T04:44:07.689Z,13.90
2019-03-03T04:45:07.668Z,11.30
2019-03-03T04:46:07.644Z,11.80
2019-03-03T04:47:07.623Z,15.70
2019-03-03T04:48:07.599Z,14.50
2019-03-03T04:49:07.577Z,12.80
2019-03-03T04:50:07.563Z,12.80
2019-03-03T04:51:07.533Z,14.40
2019-03-03T04:52:07.509Z,18.70
2019-03-03T04:53:07.492Z,14.20
2019-03-03T04:54:07.464Z,20.90
2019-03-03T04:55:07.442Z,13.80
2019-03-03T04:56:07.425Z,10.40
2019-03-03T04:57:07.398Z,15.30
2019-03-03T04:58:07.382Z,16.10
2019-03-03T04:59:07.361Z,14.30
2019-03-03T05:00:07.331Z,20.60
2019-03-03T05:01:07.409Z,14.40
2019-03-03T05:02:07.286Z,13.60
2019-03-03T05:03:07.266Z,14.30
2019-03-03T05:04:07.241Z,13.30
2019-03-03T05:05:07.220Z,16.50
2019-03-03T05:06:07.198Z,14.70
2019-03-03T05:07:07.185Z,18.30
2019-03-03T05:08:07.151Z,18.30
2019-03-03T05:09:07.131Z,15.80
2019-03-03T05:10:07.110Z,15.30
2019-03-03T05:11:07.087Z,15.10
2019-03-03T05:12:07.062Z,10.60
2019-03-03T05:13:07.043Z,16.30
2019-03-03T05:14:07.018Z,13.30
2019-03-03T05:15:06.998Z,13.60
2019-03-03T05:16:06.980Z,15.20
2019-03-03T05:17:08.709Z,16.10
2019-03-03T05:18:06.929Z,18.00
2019-03-03T05:19:06.907Z,15.90
2019-03-03T05:20:06.884Z,20.00
2019-03-03T05:21:06.861Z,14.00
2019-03-03T05:22:06.844Z,12.00
2019-03-03T05:23:06.817Z,14.80
2019-03-03T05:24:06.796Z,14.90
2019-03-03T05:25:06.772Z,18.40
2019-03-03T05:26:06.749Z,17.40
2019-03-03T05:27:06.727Z,18.40
2019-03-03T05:28:06.706Z,20.10
2019-03-03T05:29:06.682Z,15.40
2019-03-03T05:30:06.665Z,14.70
2019-03-03T05:31:06.639Z,18.80
2019-03-03T05:32:06.616Z,19.00
2019-03-03T05:33:06.591Z,11.00
2019-03-03T05:34:06.768Z,16.50
2019-03-03T05:35:06.546Z,14.30
2019-03-03T05:36:06.533Z,18.10
2019-03-03T05:37:06.511Z,17.30
2019-03-03T05:38:06.482Z,14.80
2019-03-03T05:39:06.470Z,13.50
2019-03-03T05:40:06.434Z,19.20
2019-03-03T05:41:06.411Z,12.20
2019-03-03T05:42:06.390Z,12.00
2019-03-03T05:43:06.367Z,15.40
2019-03-03T05:44:06.343Z,10.50
2019-03-03T05:45:06.320Z,20.10
2019-03-03T05:46:06.298Z,16.30
2019-03-03T05:47:06.278Z,13.60
2019-03-03T05:48:06.253Z,15.40
2019-03-03T05:49:06.231Z,19.20
2019-03-03T05:50:06.214Z,16.30
2019-03-03T05:51:06.186Z,11.40
2019-03-03T05:52:06.171Z,17.80
2019-03-03T05:53:06.142Z,17.00
2019-03-03T05:54:06.118Z,14.20
2019-03-03T05:55:06.097Z,14.00
2019-03-03T05:56:06.073Z,19.10
2019-03-03T05:57:06.051Z,18.50
2019-03-03T05:58:06.029Z,12.00
2019-03-03T05:59:06.006Z,17.10
2019-03-03T06:00:05.984Z,17.00
2019-03-03T06:01:05.961Z,18.80
2019-03-03T06:02:05.940Z,17.20
2019-03-03T06:03:05.916Z,17.80
2019-03-03T06:04:05.897Z,14.80
2019-03-03T06:05:05.869Z,16.00
2019-03-03T06:06:05.848Z,16.30
2019-03-03T06:07:05.928Z,18.10
2019-03-03T06:08:05.803Z,17.80
2019-03-03T06:09:05.782Z,18.60
2019-03-03T06:10:05.808Z,16.60
2019-03-03T06:11:05.742Z,16.40
2019-03-03T06:12:05.720Z,16.80
2019-03-03T06:13:05.693Z,18.50
2019-03-03T06:14:05.669Z,17.00
2019-03-03T06:15:05.645Z,23.70
2019-03-03T06:16:05.625Z,19.80
2019-03-03T06:17:05.602Z,23.00
2019-03-03T06:18:05.578Z,22.60
2019-03-03T06:19:05.565Z,16.70
2019-03-03T06:20:05.534Z,17.90
2019-03-03T06:21:05.511Z,14.70
2019-03-03T06:22:05.487Z,19.20
2019-03-03T06:23:05.474Z,13.40
2019-03-03T06:24:05.442Z,17.40
2019-03-03T06:25:05.422Z,21.70
2019-03-03T06:26:05.399Z,21.40
2019-03-03T06:27:05.372Z,17.60
2019-03-03T06:28:05.349Z,17.90
2019-03-03T06:29:05.328Z,27.10
2019-03-03T06:30:05.558Z,21.30
2019-03-03T06:31:05.284Z,22.90
2019-03-03T06:32:05.314Z,23.40
2019-03-03T06:33:05.242Z,16.70
2019-03-03T06:34:05.216Z,19.80
2019-03-03T06:35:05.198Z,21.90
2019-03-03T06:36:05.168Z,21.30
2019-03-03T06:37:05.150Z,21.30
2019-03-03T06:38:05.123Z,23.90
2019-03-03T06:39:05.101Z,17.30
2019-03-03T06:40:05.123Z,14.90
2019-03-03T06:41:05.057Z,23.30
2019-03-03T06:42:05.034Z,20.30
2019-03-03T06:43:05.020Z,24.70
2019-03-03T06:44:04.987Z,21.00
2019-03-03T06:45:04.968Z,18.30
2019-03-03T06:46:04.942Z,26.00
2019-03-03T06:47:04.921Z,24.50
2019-03-03T06:48:04.898Z,17.80
2019-03-03T06:49:04.880Z,21.00
2019-03-03T06:50:04.852Z,23.60
2019-03-03T06:51:04.828Z,23.00
2019-03-03T06:52:04.807Z,23.60
2019-03-03T06:53:04.782Z,22.30
2019-03-03T06:54:04.762Z,20.70
2019-03-03T06:55:04.739Z,20.00
2019-03-03T06:56:04.718Z,20.70
2019-03-03T06:57:04.692Z,24.00
2019-03-03T06:58:04.671Z,20.40
2019-03-03T06:59:04.648Z,20.60
2019-03-03T07:00:04.626Z,21.20
2019-03-03T07:01:04.604Z,18.90
2019-03-03T07:02:04.584Z,17.80
2019-03-03T07:03:04.578Z,22.90
2019-03-03T07:04:04.535Z,21.40
2019-03-03T07:05:04.514Z,23.40
2019-03-03T07:06:04.500Z,23.60
2019-03-03T07:07:04.467Z,21.40
2019-03-03T07:08:04.496Z,22.10
2019-03-03T07:09:04.424Z,23.80
2019-03-03T07:10:04.401Z,20.40
2019-03-03T07:11:04.380Z,22.20
2019-03-03T07:12:04.357Z,22.20
2019-03-03T07:13:04.332Z,21.70
2019-03-03T07:14:04.310Z,24.70
2019-03-03T07:15:04.287Z,22.90
2019-03-03T07:16:04.264Z,21.00
2019-03-03T07:17:04.244Z,19.70
2019-03-03T07:18:04.220Z,26.40
2019-03-03T07:19:04.197Z,22.00
2019-03-03T07:20:04.173Z,23.30
2019-03-03T07:21:04.152Z,25.60
2019-03-03T07:22:06.053Z,28.00
2019-03-03T07:23:04.114Z,23.30
2019-03-03T07:24:04.089Z,26.40
2019-03-03T07:25:04.060Z,22.60
2019-03-03T07:26:04.082Z,24.80
2019-03-03T07:27:04.023Z,22.80
2019-03-03T07:28:03.994Z,20.70
2019-03-03T07:29:03.978Z,26.20
2019-03-03T07:30:03.954Z,25.40
2019-03-03T07:31:03.924Z,23.70
2019-03-03T07:32:03.900Z,20.90
2019-03-03T07:33:03.879Z,28.00
2019-03-03T07:34:03.855Z,22.70
2019-03-03T07:35:03.833Z,24.30
2019-03-03T07:36:03.810Z,23.60
2019-03-03T07:37:03.789Z,27.50
2019-03-03T07:38:03.766Z,25.60
2019-03-03T07:39:03.744Z,20.80
2019-03-03T07:40:03.725Z,26.20
2019-03-03T07:41:03.697Z,23.30
2019-03-03T07:42:03.680Z,22.90
2019-03-03T07:43:03.654Z,28.20
2019-03-03T07:44:03.680Z,26.70
2019-03-03T07:45:04.612Z,25.40
2019-03-03T07:46:03.586Z,26.20
2019-03-03T07:47:03.563Z,27.50
2019-03-03T07:48:03.548Z,28.90
2019-03-03T07:49:03.524Z,29.40
2019-03-03T07:50:03.494Z,29.80
2019-03-03T07:51:03.472Z,26.90
2019-03-03T07:52:03.449Z,29.90
2019-03-03T07:53:03.434Z,26.50
2019-03-03T07:54:03.406Z,28.20
2019-03-03T07:55:03.384Z,28.30
2019-03-03T07:56:03.368Z,31.60
2019-03-03T07:57:03.336Z,32.10
2019-03-03T07:58:03.316Z,30.10
2019-03-03T07:59:03.291Z,28.90
2019-03-03T08:00:03.277Z,29.70
2019-03-03T08:01:03.247Z,30.40
2019-03-03T08:02:03.228Z,30.70
2019-03-03T08:03:03.203Z,28.10
2019-03-03T08:04:03.180Z,30.00
2019-03-03T08:05:03.159Z,32.80
2019-03-03T08:06:03.141Z,30.90
2019-03-03T08:07:03.122Z,33.90
2019-03-03T08:08:03.092Z,32.90
2019-03-03T08:09:03.070Z,33.20
2019-03-03T08:10:03.066Z,29.30
2019-03-03T08:11:03.022Z,29.80
2019-03-03T08:12:03.011Z,32.10
2019-03-03T08:13:09.238Z,32.30
2019-03-03T08:14:02.968Z,35.70
2019-03-03T08:15:02.933Z,34.00
2019-03-03T08:16:02.910Z,29.50
2019-03-03T08:17:02.889Z,33.40
2019-03-03T08:18:02.872Z,29.00
2019-03-03T08:19:02.846Z,32.70
2019-03-03T08:20:02.825Z,25.60
2019-03-03T08:21:02.799Z,30.70
2019-03-03T08:22:02.787Z,32.60
2019-03-03T08:23:02.755Z,30.50
2019-03-03T08:24:02.747Z,36.90
2019-03-03T08:25:02.711Z,30.50
2019-03-03T08:26:02.694Z,28.90
2019-03-03T08:27:02.670Z,33.90
2019-03-03T08:28:02.644Z,31.70
2019-03-03T08:29:02.629Z,32.80
2019-03-03T08:30:02.602Z,25.20
2019-03-03T08:31:02.586Z,33.40
2019-03-03T08:32:02.553Z,31.90
2019-03-03T08:33:02.531Z,32.90
2019-03-03T08:34:02.509Z,27.60
2019-03-03T08:35:02.486Z,29.40
2019-03-03T08:36:02.568Z,33.40
2019-03-03T08:37:02.441Z,33.00
2019-03-03T08:38:02.419Z,35.40
2019-03-03T08:39:02.401Z,35.60
2019-03-03T08:40:02.384Z,27.70
2019-03-03T08:41:02.362Z,34.70
2019-03-03T08:42:02.332Z,30.40
2019-03-03T08:43:04.112Z,31.40
2019-03-03T08:44:02.294Z,35.70
2019-03-03T08:45:02.270Z,34.80
2019-03-03T08:46:02.241Z,33.40
2019-03-03T08:47:02.220Z,30.50
2019-03-03T08:48:02.214Z,33.90
2019-03-03T08:49:02.175Z,34.00
2019-03-03T08:50:02.154Z,34.40
2019-03-03T08:51:02.156Z,38.70
2019-03-03T08:52:02.113Z,34.10
2019-03-03T08:53:02.085Z,31.90
2019-03-03T08:54:02.073Z,36.70
2019-03-03T08:55:02.059Z,39.10
2019-03-03T08:56:02.024Z,31.50
2019-03-03T08:57:02.007Z,39.90
2019-03-03T08:58:01.981Z,43.20
2019-03-03T08:59:01.963Z,42.10
2019-03-03T09:00:01.942Z,42.60
2019-03-03T09:01:01.908Z,38.10
2019-03-03T09:02:01.887Z,43.40
2019-03-03T09:03:01.882Z,44.90
2019-03-03T09:04:01.856Z,37.80
2019-03-03T09:05:01.829Z,40.80
2019-03-03T09:06:01.805Z,47.40
2019-03-03T09:07:01.781Z,39.80
2019-03-03T09:08:01.753Z,43.90
2019-03-03T09:09:01.749Z,43.40
2019-03-03T09:10:01.709Z,42.10
2019-03-03T09:11:01.687Z,43.00
2019-03-03T09:12:01.668Z,42.70
2019-03-03T09:13:01.642Z,35.60
2019-03-03T09:14:01.621Z,38.00
2019-03-03T09:15:01.623Z,38.80
2019-03-03T09:16:01.583Z,40.00
2019-03-03T09:17:01.556Z,38.10
2019-03-03T09:18:01.532Z,41.50
2019-03-03T09:19:01.519Z,34.50
2019-03-03T09:20:01.491Z,42.80
2019-03-03T09:21:01.481Z,37.20
2019-03-03T09:22:01.449Z,37.30
2019-03-03T09:23:01.436Z,38.90
2019-03-03T09:24:01.400Z,40.60
2019-03-03T09:25:01.378Z,36.70
2019-03-03T09:26:01.364Z,34.70
2019-03-03T09:27:01.333Z,36.30
2019-03-03T09:28:01.327Z,31.90
2019-03-03T09:29:01.298Z,36.50
2019-03-03T09:30:01.275Z,37.80
2019-03-03T09:31:01.262Z,37.80
2019-03-03T09:32:01.222Z,35.70
2019-03-03T09:33:01.216Z,41.50
2019-03-03T09:34:01.177Z,36.10
2019-03-03T09:35:01.163Z,43.10
2019-03-03T09:36:01.136Z,35.70
2019-03-03T09:37:01.121Z,42.80
2019-03-03T09:38:01.095Z,39.50
2019-03-03T09:39:01.072Z,42.80
2019-03-03T09:40:09.093Z,39.00
2019-03-03T09:41:01.032Z,32.90
2019-03-03T09:42:01.012Z,40.20
2019-03-03T09:43:00.983Z,35.00
2019-03-03T09:44:00.960Z,34.30
2019-03-03T09:45:00.937Z,32.10
2019-03-03T09:46:00.925Z,33.10
2019-03-03T09:47:00.902Z,33.00
2019-03-03T09:48:00.893Z,31.50
2019-03-03T09:49:00.860Z,31.50
2019-03-03T09:50:00.851Z,32.70
2019-03-03T09:51:00.820Z,29.00
2019-03-03T09:52:00.796Z,35.80
2019-03-03T09:53:00.771Z,30.60
2019-03-03T09:54:00.749Z,32.30
2019-03-03T09:55:00.719Z,31.70
2019-03-03T09:56:00.698Z,31.20
2019-03-03T09:57:00.702Z,28.80
2019-03-03T09:58:00.655Z,37.10
2019-03-03T09:59:00.652Z,32.40
2019-03-03T10:00:00.620Z,32.80
2019-03-03T10:01:00.598Z,32.50
2019-03-03T10:02:00.564Z,30.60
2019-03-03T10:03:00.549Z,29.10
2019-03-03T10:04:00.637Z,30.00
2019-03-03T10:05:00.513Z,31.00
2019-03-03T10:06:00.484Z,27.20
2019-03-03T10:07:00.456Z,28.30
2019-03-03T10:08:00.438Z,30.10
2019-03-03T10:09:00.416Z,31.90
2019-03-03T10:10:00.391Z,28.20
2019-03-03T10:11:00.376Z,29.50
2019-03-03T10:12:00.350Z,30.40
2019-03-03T10:13:00.328Z,28.80
2019-03-03T10:14:00.305Z,32.00
2019-03-03T10:15:00.380Z,33.40
2019-03-03T10:16:00.267Z,35.30
2019-03-03T10:17:00.250Z,32.90
2019-03-03T10:18:00.218Z,30.10
2019-03-03T10:19:06.956Z,34.90
2019-03-03T10:20:00.223Z,34.20
2019-03-03T10:21:00.163Z,32.10
2019-03-03T10:22:00.134Z,35.20
2019-03-03T10:23:00.109Z,32.50
2019-03-03T10:24:00.093Z,38.60
2019-03-03T10:25:00.270Z,33.20
2019-03-03T10:26:00.149Z,34.90
2019-03-03T10:27:00.032Z,33.10
2019-03-03T10:28:00.005Z,33.00
2019-03-03T10:28:59.977Z,34.20
2019-03-03T10:29:59.959Z,34.40
2019-03-03T10:30:59.949Z,31.30
2019-03-03T10:31:59.909Z,32.80
2019-03-03T10:32:59.894Z,29.70
2019-03-03T10:33:59.870Z,33.10
2019-03-03T10:34:59.854Z,29.90
2019-03-03T10:35:59.834Z,32.90
2019-03-03T10:36:59.810Z,32.10
2019-03-03T10:37:59.781Z,33.40
2019-03-03T10:38:59.767Z,28.80
2019-03-03T10:39:59.748Z,31.50
2019-03-03T10:40:59.742Z,46.00
2019-03-03T10:41:59.712Z,34.90
2019-03-03T10:42:59.673Z,31.70
2019-03-03T10:43:59.651Z,28.30
2019-03-03T10:44:59.730Z,29.20
2019-03-03T10:45:59.614Z,26.90
2019-03-03T10:46:59.611Z,31.80
2019-03-03T10:47:59.577Z,28.40
2019-03-03T10:48:59.546Z,29.30
2019-03-03T10:49:59.519Z,27.40
2019-03-03T10:50:59.507Z,30.20
2019-03-03T10:51:59.488Z,26.40
2019-03-03T10:52:59.466Z,27.50
2019-03-03T10:53:59.448Z,28.50
2019-03-03T10:54:59.412Z,29.90
2019-03-03T10:55:59.443Z,31.40
2019-03-03T10:56:59.391Z,27.90
2019-03-03T10:57:59.350Z,28.50
2019-03-03T10:58:59.335Z,27.20
2019-03-03T10:59:59.310Z,29.80
2019-03-03T11:00:59.293Z,29.30
2019-03-03T11:01:59.266Z,29.40
2019-03-03T11:02:59.253Z,27.00
2019-03-03T11:03:59.223Z,26.90
2019-03-03T11:04:59.211Z,28.10
2019-03-03T11:05:59.175Z,30.10
2019-03-03T11:06:59.167Z,26.90
2019-03-03T11:07:59.131Z,31.50
2019-03-03T11:08:59.111Z,30.00
2019-03-03T11:09:59.095Z,31.30
2019-03-03T11:10:59.090Z,30.70
2019-03-03T11:11:59.049Z,27.10
2019-03-03T11:12:59.035Z,27.80
2019-03-03T11:13:59.090Z,29.30
2019-03-03T11:14:58.995Z,26.80
2019-03-03T11:15:58.968Z,25.90
2019-03-03T11:16:58.947Z,25.30
2019-03-03T11:17:58.967Z,25.70
2019-03-03T11:18:58.902Z,29.10
2019-03-03T11:19:58.885Z,27.80
2019-03-03T11:20:58.867Z,23.10
2019-03-03T11:21:58.830Z,26.10
2019-03-03T11:22:58.821Z,26.00
2019-03-03T11:23:58.795Z,24.10
2019-03-03T11:24:58.779Z,27.20
2019-03-03T11:25:58.763Z,25.70
2019-03-03T11:26:58.741Z,24.60
2019-03-03T11:27:58.721Z,26.40
2019-03-03T11:28:58.681Z,24.40
2019-03-03T11:29:58.661Z,25.80
2019-03-03T11:30:58.658Z,25.10
2019-03-03T11:31:58.624Z,24.50
2019-03-03T11:32:58.619Z,24.90
2019-03-03T11:33:58.584Z,23.40
2019-03-03T11:34:58.556Z,24.70
2019-03-03T11:35:58.540Z,24.80
2019-03-03T11:36:58.512Z,26.30
2019-03-03T11:37:58.500Z,25.40
2019-03-03T11:38:58.475Z,25.30
2019-03-03T11:39:58.457Z,27.60
2019-03-03T11:40:58.438Z,25.20
2019-03-03T11:41:58.418Z,26.30
2019-03-03T11:42:58.385Z,24.20
2019-03-03T11:43:58.365Z,24.80
2019-03-03T11:44:58.344Z,27.80
2019-03-03T11:45:58.325Z,27.50
2019-03-03T11:46:58.302Z,26.00
2019-03-03T11:48:04.197Z,24.70
2019-03-03T11:48:58.261Z,23.40
2019-03-03T11:49:58.234Z,22.70
2019-03-03T11:50:58.219Z,23.80
2019-03-03T11:51:58.214Z,24.20
2019-03-03T11:52:58.178Z,21.60
2019-03-03T11:53:58.163Z,23.50
2019-03-03T11:54:58.141Z,22.30
2019-03-03T11:55:58.106Z,27.00
2019-03-03T11:56:58.086Z,22.50
2019-03-03T11:57:58.073Z,21.60
2019-03-03T11:58:58.043Z,22.30
2019-03-03T11:59:58.029Z,21.00
2019-03-03T12:00:58.005Z,22.90
2019-03-03T12:01:57.979Z,25.40
2019-03-03T12:02:57.975Z,21.40
2019-03-03T12:03:57.952Z,22.80
2019-03-03T12:04:57.927Z,20.70
2019-03-03T12:05:57.894Z,20.10
2019-03-03T12:06:57.874Z,22.90
2019-03-03T12:07:57.855Z,24.30
2019-03-03T12:08:57.838Z,23.20
2019-03-03T12:09:57.811Z,21.20
2019-03-03T12:10:57.799Z,20.50
2019-03-03T12:11:57.769Z,22.10
2019-03-03T12:12:57.747Z,21.80
2019-03-03T12:13:57.734Z,21.30
2019-03-03T12:14:57.751Z,22.30
2019-03-03T12:15:57.682Z,22.30
2019-03-03T12:16:57.666Z,21.30
2019-03-03T12:17:57.646Z,22.70
2019-03-03T12:18:57.624Z,22.80
2019-03-03T12:19:57.601Z,21.10
2019-03-03T12:20:57.587Z,21.60
2019-03-03T12:21:57.559Z,21.90
2019-03-03T12:22:57.539Z,23.30
2019-03-03T12:23:57.567Z,23.40
2019-03-03T12:24:57.509Z,21.60
2019-03-03T12:25:57.492Z,20.30
2019-03-03T12:26:57.455Z,23.00
2019-03-03T12:27:57.437Z,24.50
2019-03-03T12:28:57.424Z,22.60
2019-03-03T12:29:57.395Z,21.80
2019-03-03T12:30:57.405Z,24.00
2019-03-03T12:31:57.367Z,22.40
2019-03-03T12:32:57.332Z,22.20
2019-03-03T12:33:57.314Z,22.80
2019-03-03T12:34:57.301Z,22.20
2019-03-03T12:35:57.273Z,21.80
2019-03-03T12:36:57.253Z,22.10
2019-03-03T12:37:57.246Z,22.40
2019-03-03T12:38:57.217Z,21.30
2019-03-03T12:39:57.192Z,21.50
2019-03-03T12:40:57.169Z,21.50
2019-03-03T12:41:57.148Z,24.50
2019-03-03T12:42:57.137Z,22.40
2019-03-03T12:43:57.114Z,23.60
2019-03-03T12:44:57.085Z,23.80
2019-03-03T12:45:57.066Z,24.90
2019-03-03T12:46:57.048Z,22.90
2019-03-03T12:47:57.034Z,23.20
2019-03-03T12:48:57.010Z,24.60
2019-03-03T12:49:56.985Z,24.10
2019-03-03T12:50:56.971Z,23.30
2019-03-03T12:51:56.942Z,21.30
2019-03-03T12:52:56.931Z,22.90