createdAt,value
2018-07-09T00:00:24.153Z,21.24
2018-07-09T00:01:24.096Z,21.23
2018-07-09T00:02:24.113Z,21.2
2018-07-09T00:03:24.146Z,21.18
2018-07-09T00:04:24.141Z,21.17
2018-07-09T00:05:24.135Z,21.15
2018-07-09T00:06:24.153Z,21.16
2018-07-09T00:07:24.094Z,21.17
2018-07-09T00:08:24.202Z,21.17
2018-07-09T00:09:24.082Z,21.16
2018-07-09T00:10:24.115Z,21.12
2018-07-09T00:11:24.112Z,21.13
2018-07-09T00:12:24.094Z,21.15
2018-07-09T00:13:24.116Z,21.12
2018-07-09T00:14:24.083Z,21.14
2018-07-09T00:15:24.099Z,21.12
2018-07-09T00:16:24.085Z,21.14
2018-07-09T00:17:24.089Z,21.15
2018-07-09T00:18:24.096Z,21.12
2018-07-09T00:19:24.142Z,21.14
2018-07-09T00:20:24.113Z,21.13
2018-07-09T00:21:24.113Z,21.12
2018-07-09T00:22:24.163Z,21.1
2018-07-09T00:23:24.127Z,21.09
2018-07-09T00:24:24.099Z,21.06
2018-07-09T00:25:24.071Z,21.05
2018-07-09T00:26:24.111Z,21.04
2018-07-09T00:27:24.129Z,21.01
2018-07-09T00:28:24.135Z,21
2018-07-09T00:29:24.087Z,21
2018-07-09T00:30:24.047Z,21
2018-07-09T00:31:24.099Z,20.99
2018-07-09T00:32:24.853Z,20.99
2018-07-09T00:33:24.127Z,20.98
2018-07-09T00:34:24.168Z,20.98
2018-07-09T00:35:24.082Z,20.99
2018-07-09T00:36:24.082Z,20.98
2018-07-09T00:37:24.222Z,20.96
2018-07-09T00:38:24.123Z,20.98
2018-07-09T00:39:24.232Z,20.98
2018-07-09T00:40:24.117Z,20.97
2018-07-09T00:41:24.282Z,20.93
2018-07-09T00:42:24.146Z,20.91
2018-07-09T00:43:24.143Z,20.84
2018-07-09T00:44:24.099Z,20.8
2018-07-09T00:45:24.070Z,20.78
2018-07-09T00:46:24.086Z,20.74
2018-07-09T00:47:24.229Z,20.74
2018-07-09T00:48:24.103Z,20.71
2018-07-09T00:49:24.309Z,20.65
2018-07-09T00:50:24.152Z,20.62
2018-07-09T00:51:24.129Z,20.61
2018-07-09T00:52:24.133Z,20.58
2018-07-09T00:53:24.159Z,20.56
2018-07-09T00:54:24.120Z,20.52
2018-07-09T00:55:24.117Z,20.5
2018-07-09T00:56:24.266Z,20.46
2018-07-09T00:57:24.127Z,20.44
2018-07-09T00:58:24.062Z,20.43
2018-07-09T00:59:24.059Z,20.39
2018-07-09T01:00:24.127Z,20.37
2018-07-09T01:01:24.169Z,20.36
2018-07-09T01:02:24.099Z,20.3
2018-07-09T01:03:24.142Z,20.27
2018-07-09T01:04:24.126Z,20.25
2018-07-09T01:05:24.106Z,20.23
2018-07-09T01:06:24.124Z,20.19
2018-07-09T01:07:24.074Z,20.18
2018-07-09T01:08:24.169Z,20.18
2018-07-09T01:09:24.111Z,20.17
2018-07-09T01:10:24.110Z,20.15
2018-07-09T01:11:24.152Z,20.1
2018-07-09T01:12:24.172Z,20.1
2018-07-09T01:13:24.027Z,20.1
2018-07-09T01:14:24.079Z,20.09
2018-07-09T01:15:24.051Z,20.1
2018-07-09T01:16:24.057Z,20.09
2018-07-09T01:17:24.054Z,20.07
2018-07-09T01:18:24.213Z,20.05
2018-07-09T01:19:24.073Z,20.05
2018-07-09T01:20:24.566Z,20.06
2018-07-09T01:21:24.127Z,20.06
2018-07-09T01:22:24.125Z,20.05
2018-07-09T01:23:24.072Z,20.05
2018-07-09T01:24:24.074Z,20.03
2018-07-09T01:25:24.083Z,20.03
2018-07-09T01:26:24.099Z,20
2018-07-09T01:27:24.034Z,19.98
2018-07-09T01:28:24.102Z,19.97
2018-07-09T01:29:24.061Z,19.92
2018-07-09T01:30:24.061Z,19.9
2018-07-09T01:31:24.072Z,19.86
2018-07-09T01:32:24.081Z,19.85
2018-07-09T01:33:24.027Z,19.81
2018-07-09T01:34:24.067Z,19.79
2018-07-09T01:35:24.059Z,19.78
2018-07-09T01:36:24.072Z,19.76
2018-07-09T01:37:24.072Z,19.76
2018-07-09T01:38:24.077Z,19.78
2018-07-09T01:39:24.076Z,19.76
2018-07-09T01:40:24.047Z,19.77
2018-07-09T01:41:24.033Z,19.74
2018-07-09T01:42:24.048Z,19.72
2018-07-09T01:43:24.657Z,19.73
2018-07-09T01:44:24.097Z,19.68
2018-07-09T01:45:24.063Z,19.67
2018-07-09T01:46:24.089Z,19.67
2018-07-09T01:47:24.081Z,19.67
2018-07-09T01:48:24.052Z,19.65
2018-07-09T01:49:24.109Z,19.64
2018-07-09T01:50:24.193Z,19.59
2018-07-09T01:51:24.247Z,19.54
2018-07-09T01:52:24.112Z,19.54
2018-07-09T01:53:24.138Z,19.55
2018-07-09T01:54:24.123Z,19.55
2018-07-09T01:55:24.127Z,19.54
2018-07-09T01:56:24.103Z,19.49
2018-07-09T01:57:24.154Z,19.49
2018-07-09T01:58:24.103Z,19.49
2018-07-09T01:59:24.216Z,19.46
2018-07-09T02:00:24.173Z,19.44
2018-07-09T02:01:24.164Z,19.38
2018-07-09T02:02:24.094Z,19.39
2018-07-09T02:03:24.091Z,19.37
2018-07-09T02:04:24.111Z,19.35
2018-07-09T02:05:24.069Z,19.34
2018-07-09T02:06:24.080Z,19.33
2018-07-09T02:07:24.152Z,19.32
2018-07-09T02:08:24.055Z,19.29
2018-07-09T02:09:24.168Z,19.28
2018-07-09T02:10:24.171Z,19.28
2018-07-09T02:11:24.141Z,19.24
2018-07-09T02:12:24.087Z,19.27
2018-07-09T02:13:24.216Z,19.21
2018-07-09T02:14:24.232Z,19.21
2018-07-09T02:15:24.045Z,19.2
2018-07-09T02:16:24.137Z,19.2
2018-07-09T02:17:24.150Z,19.19
2018-07-09T02:18:24.317Z,19.22
2018-07-09T02:19:24.188Z,19.22
2018-07-09T02:20:24.644Z,19.23
2018-07-09T02:21:24.104Z,19.2
2018-07-09T02:22:24.353Z,19.17
2018-07-09T02:23:24.125Z,19.18
2018-07-09T02:24:24.113Z,19.18
2018-07-09T02:25:24.029Z,19.18
2018-07-09T02:26:24.120Z,19.07
2018-07-09T02:27:24.069Z,19.07
2018-07-09T02:28:24.086Z,19.08
2018-07-09T02:29:24.263Z,19.07
2018-07-09T02:30:24.119Z,19.01
2018-07-09T02:31:24.127Z,18.94
2018-07-09T02:32:24.157Z,18.79
2018-07-09T02:33:24.138Z,18.8
2018-07-09T02:34:24.081Z,18.77
2018-07-09T02:35:24.119Z,18.72
2018-07-09T02:36:24.262Z,18.71
2018-07-09T02:37:24.105Z,18.69
2018-07-09T02:38:24.437Z,18.72
2018-07-09T02:39:24.090Z,18.73
2018-07-09T02:40:24.042Z,18.72
2018-07-09T02:41:24.193Z,18.75
2018-07-09T02:42:24.099Z,18.73
2018-07-09T02:43:24.121Z,18.74
2018-07-09T02:44:24.028Z,18.73
2018-07-09T02:45:24.128Z,18.66
2018-07-09T02:46:24.036Z,18.63
2018-07-09T02:47:24.032Z,18.61
2018-07-09T02:48:24.055Z,18.6
2018-07-09T02:49:24.044Z,18.61
2018-07-09T02:50:24.183Z,18.59
2018-07-09T02:51:24.165Z,18.61
2018-07-09T02:52:24.075Z,18.61
2018-07-09T02:53:24.124Z,18.61
2018-07-09T02:54:24.051Z,18.63
2018-07-09T02:55:24.127Z,18.63
2018-07-09T02:56:24.049Z,18.63
2018-07-09T02:57:24.154Z,18.64
2018-07-09T02:58:24.159Z,18.66
2018-07-09T02:59:24.187Z,18.68
2018-07-09T03:00:24.063Z,18.65
2018-07-09T03:01:24.144Z,18.62
2018-07-09T03:02:24.154Z,18.61
2018-07-09T03:03:24.492Z,18.6
2018-07-09T03:04:24.167Z,18.56
2018-07-09T03:05:24.141Z,18.57
2018-07-09T03:06:24.478Z,18.53
2018-07-09T03:07:24.279Z,18.5
2018-07-09T03:08:24.123Z,18.48
2018-07-09T03:09:24.161Z,18.48
2018-07-09T03:10:24.028Z,18.48
2018-07-09T03:11:24.125Z,18.45
2018-07-09T03:12:24.126Z,18.49
2018-07-09T03:13:24.127Z,18.49
2018-07-09T03:14:24.124Z,18.46
2018-07-09T03:15:24.129Z,18.47
2018-07-09T03:16:24.188Z,18.45
2018-07-09T03:17:24.061Z,18.42
2018-07-09T03:18:24.066Z,18.41
2018-07-09T03:19:24.303Z,18.41
2018-07-09T03:20:24.144Z,18.38
2018-07-09T03:21:24.072Z,18.38
2018-07-09T03:22:24.172Z,18.33
2018-07-09T03:23:24.075Z,18.35
2018-07-09T03:24:24.034Z,18.31
2018-07-09T03:25:24.123Z,18.29
2018-07-09T03:26:24.185Z,18.27
2018-07-09T03:27:24.205Z,18.28
2018-07-09T03:28:24.145Z,18.29
2018-07-09T03:29:24.041Z,18.29
2018-07-09T03:30:24.162Z,18.3
2018-07-09T03:31:24.073Z,18.27
2018-07-09T03:32:24.088Z,18.28
2018-07-09T03:33:24.122Z,18.25
2018-07-09T03:34:24.190Z,18.24
2018-07-09T03:35:24.008Z,18.24
2018-07-09T03:36:24.112Z,18.22
2018-07-09T03:37:24.620Z,18.22
2018-07-09T03:38:24.053Z,18.25
2018-07-09T03:39:24.113Z,18.24
2018-07-09T03:40:24.114Z,18.26
2018-07-09T03:41:24.098Z,18.25
2018-07-09T03:42:24.011Z,18.24
2018-07-09T03:43:24.220Z,18.21
2018-07-09T03:44:24.103Z,18.22
2018-07-09T03:45:24.011Z,18.21
2018-07-09T03:46:24.141Z,18.21
2018-07-09T03:47:23.984Z,18.21
2018-07-09T03:48:24.170Z,18.22
2018-07-09T03:49:24.166Z,18.17
2018-07-09T03:50:24.060Z,18.17
2018-07-09T03:51:24.026Z,18.16
2018-07-09T03:52:24.008Z,18.16
2018-07-09T03:53:24.187Z,18.17
2018-07-09T03:54:24.112Z,18.16
2018-07-09T03:55:24.026Z,18.14
2018-07-09T03:56:24.042Z,18.16
2018-07-09T03:57:24.019Z,18.15
2018-07-09T03:58:24.073Z,18.13
2018-07-09T03:59:24.087Z,18.1
2018-07-09T04:00:24.088Z,18.07
2018-07-09T04:01:24.008Z,18.05
2018-07-09T04:02:24.051Z,18.02
2018-07-09T04:03:24.050Z,18
2018-07-09T04:04:24.101Z,17.99
2018-07-09T04:05:24.057Z,17.97
2018-07-09T04:06:24.108Z,17.89
2018-07-09T04:07:24.186Z,17.87
2018-07-09T04:08:24.192Z,17.87
2018-07-09T04:09:24.131Z,17.79
2018-07-09T04:10:24.099Z,17.82
2018-07-09T04:11:24.135Z,17.75
2018-07-09T04:12:24.135Z,17.78
2018-07-09T04:13:24.272Z,17.77
2018-07-09T04:14:24.078Z,17.78
2018-07-09T04:15:24.451Z,17.78
2018-07-09T04:16:24.131Z,17.77
2018-07-09T04:17:24.194Z,17.77
2018-07-09T04:18:24.186Z,17.76
2018-07-09T04:19:24.122Z,17.77
2018-07-09T04:20:24.290Z,17.77
2018-07-09T04:21:24.048Z,17.74
2018-07-09T04:22:24.132Z,17.73
2018-07-09T04:23:24.124Z,17.73
2018-07-09T04:24:24.084Z,17.73
2018-07-09T04:25:24.224Z,17.73
2018-07-09T04:26:24.105Z,17.76
2018-07-09T04:27:24.116Z,17.77
2018-07-09T04:28:24.031Z,17.75
2018-07-09T04:29:24.025Z,17.74
2018-07-09T04:30:24.044Z,17.76
2018-07-09T04:31:24.059Z,17.81
2018-07-09T04:32:24.270Z,17.82
2018-07-09T04:33:24.085Z,17.83
2018-07-09T04:34:24.168Z,17.85
2018-07-09T04:35:24.121Z,17.85
2018-07-09T04:36:24.121Z,17.87
2018-07-09T04:37:24.004Z,17.86
2018-07-09T04:38:24.150Z,17.86
2018-07-09T04:39:24.122Z,17.85
2018-07-09T04:40:23.988Z,17.85
2018-07-09T04:41:24.110Z,17.86
2018-07-09T04:42:24.188Z,17.87
2018-07-09T04:43:24.152Z,17.89
2018-07-09T04:44:24.088Z,17.91
2018-07-09T04:45:24.054Z,17.92
2018-07-09T04:46:24.138Z,17.94
2018-07-09T04:47:24.003Z,17.94
2018-07-09T04:48:24.067Z,17.95
2018-07-09T04:49:24.156Z,17.96
2018-07-09T04:50:24.233Z,17.97
2018-07-09T04:51:24.033Z,18
2018-07-09T04:52:24.053Z,18.02
2018-07-09T04:53:24.498Z,18.03
2018-07-09T04:54:24.045Z,18.04
2018-07-09T04:55:24.061Z,18.06
2018-07-09T04:56:24.112Z,18.08
2018-07-09T04:57:24.086Z,18.11
2018-07-09T04:58:24.023Z,18.09
2018-07-09T04:59:24.110Z,18.13
2018-07-09T05:00:24.029Z,18.13
2018-07-09T05:01:24.016Z,18.08
2018-07-09T05:02:24.043Z,18.11
2018-07-09T05:03:24.041Z,18.01
2018-07-09T05:04:24.395Z,18
2018-07-09T05:05:24.018Z,17.99
2018-07-09T05:06:24.031Z,17.93
2018-07-09T05:07:24.091Z,17.93
2018-07-09T05:08:24.019Z,17.96
2018-07-09T05:09:24.036Z,17.95
2018-07-09T05:10:24.033Z,17.98
2018-07-09T05:11:24.023Z,18
2018-07-09T05:12:24.036Z,18.06
2018-07-09T05:13:24.054Z,18.1
2018-07-09T05:14:24.134Z,18.11
2018-07-09T05:15:24.060Z,18.09
2018-07-09T05:16:24.067Z,18.11
2018-07-09T05:17:24.027Z,18.09
2018-07-09T05:18:24.025Z,18.08
2018-07-09T05:19:23.998Z,18
2018-07-09T05:20:24.166Z,18.04
2018-07-09T05:21:24.192Z,18.06
2018-07-09T05:22:24.003Z,18.01
2018-07-09T05:23:24.098Z,18.02
2018-07-09T05:24:24.431Z,18.07
2018-07-09T05:25:24.142Z,18.06
2018-07-09T05:26:24.146Z,18.06
2018-07-09T05:27:24.153Z,18.11
2018-07-09T05:28:24.073Z,18.02
2018-07-09T05:29:24.118Z,18.06
2018-07-09T05:30:24.073Z,18.04
2018-07-09T05:31:24.126Z,18.01
2018-07-09T05:32:24.160Z,18
2018-07-09T05:33:24.125Z,18.01
2018-07-09T05:34:24.103Z,18.02
2018-07-09T05:35:24.152Z,18.07
2018-07-09T05:36:24.111Z,18.12
2018-07-09T05:37:24.113Z,18.1
2018-07-09T05:38:24.055Z,18.14
2018-07-09T05:39:24.035Z,18.17
2018-07-09T05:40:24.114Z,18.25
2018-07-09T05:41:24.153Z,18.26
2018-07-09T05:42:24.081Z,18.27
2018-07-09T05:43:24.100Z,18.35
2018-07-09T05:44:24.066Z,18.3
2018-07-09T05:45:24.105Z,18.31
2018-07-09T05:46:24.154Z,18.4
2018-07-09T05:47:24.224Z,18.41
2018-07-09T05:48:24.116Z,18.45
2018-07-09T05:49:24.106Z,18.49
2018-07-09T05:50:24.070Z,18.53
2018-07-09T05:51:24.154Z,18.55
2018-07-09T05:52:24.255Z,18.61
2018-07-09T05:53:24.624Z,18.61
2018-07-09T05:54:24.058Z,18.65
2018-07-09T05:55:24.314Z,18.64
2018-07-09T05:56:24.148Z,18.63
2018-07-09T05:57:24.104Z,18.66
2018-07-09T05:58:24.160Z,18.64
2018-07-09T05:59:24.104Z,18.64
2018-07-09T06:00:24.114Z,18.65
2018-07-09T06:01:24.082Z,18.69
2018-07-09T06:02:24.153Z,18.73
2018-07-09T06:03:24.126Z,18.75
2018-07-09T06:04:24.074Z,18.76
2018-07-09T06:05:24.569Z,18.77
2018-07-09T06:06:24.240Z,18.76
2018-07-09T06:07:24.136Z,18.79
2018-07-09T06:08:24.094Z,18.78
2018-07-09T06:09:24.163Z,18.88
2018-07-09T06:10:24.110Z,18.9
2018-07-09T06:11:24.562Z,18.9
2018-07-09T06:12:24.123Z,18.95
2018-07-09T06:13:24.302Z,18.91
2018-07-09T06:14:24.067Z,18.97
2018-07-09T06:15:24.872Z,19.04
2018-07-09T06:16:24.224Z,19.1
2018-07-09T06:17:24.028Z,19.16
2018-07-09T06:18:24.052Z,19.17
2018-07-09T06:19:24.968Z,19.17
2018-07-09T06:20:24.086Z,19.2
2018-07-09T06:21:24.151Z,19.24
2018-07-09T06:22:24.111Z,19.28
2018-07-09T06:23:24.129Z,19.28
2018-07-09T06:24:24.111Z,19.33
2018-07-09T06:25:24.477Z,19.35
2018-07-09T06:26:24.076Z,19.39
2018-07-09T06:27:24.099Z,19.46
2018-07-09T06:28:24.075Z,19.55
2018-07-09T06:29:24.055Z,19.62
2018-07-09T06:30:24.107Z,19.62
2018-07-09T06:31:24.462Z,19.62
2018-07-09T06:32:24.052Z,19.68
2018-07-09T06:33:24.132Z,19.73
2018-07-09T06:34:24.068Z,19.78
2018-07-09T06:35:24.082Z,19.85
2018-07-09T06:36:24.135Z,19.91
2018-07-09T06:37:24.109Z,19.94
2018-07-09T06:38:24.081Z,19.94
2018-07-09T06:39:24.075Z,19.95
2018-07-09T06:40:24.207Z,19.98
2018-07-09T06:41:24.225Z,20.07
2018-07-09T06:42:24.151Z,20.11
2018-07-09T06:43:24.125Z,20.05
2018-07-09T06:44:24.182Z,20.08
2018-07-09T06:45:24.150Z,20.12
2018-07-09T06:46:24.323Z,20.15
2018-07-09T06:47:24.240Z,20.17
2018-07-09T06:48:24.135Z,20.2
2018-07-09T06:49:24.113Z,20.23
2018-07-09T06:50:24.203Z,20.24
2018-07-09T06:51:24.168Z,20.29
2018-07-09T06:52:24.158Z,20.25
2018-07-09T06:53:24.120Z,20.27
2018-07-09T06:54:24.091Z,20.26
2018-07-09T06:55:24.482Z,20.32
2018-07-09T06:56:24.742Z,20.33
2018-07-09T06:57:24.062Z,20.38
2018-07-09T06:58:24.298Z,20.42
2018-07-09T06:59:24.353Z,20.53
2018-07-09T07:00:24.129Z,20.64
2018-07-09T07:01:24.352Z,20.65
2018-07-09T07:02:25.251Z,20.69
2018-07-09T07:03:24.193Z,20.75
2018-07-09T07:04:24.167Z,20.82
2018-07-09T07:05:24.148Z,20.88
2018-07-09T07:06:24.160Z,20.94
2018-07-09T07:07:24.147Z,21.01
2018-07-09T07:08:24.131Z,21.06
2018-07-09T07:09:24.158Z,21.06
2018-07-09T07:10:24.136Z,21.06
2018-07-09T07:11:24.166Z,21.11
2018-07-09T07:12:24.141Z,21.17
2018-07-09T07:13:24.164Z,21.2
2018-07-09T07:14:24.721Z,21.22
2018-07-09T07:15:24.201Z,21.2
2018-07-09T07:16:24.181Z,21.25
2018-07-09T07:17:24.196Z,21.29
2018-07-09T07:18:24.400Z,21.32
2018-07-09T07:19:24.157Z,21.36
2018-07-09T07:20:24.122Z,21.37
2018-07-09T07:21:24.185Z,21.38
2018-07-09T07:22:24.278Z,21.41
2018-07-09T07:23:24.454Z,21.44
2018-07-09T07:24:24.189Z,21.57
2018-07-09T07:25:24.171Z,21.55
2018-07-09T07:26:24.570Z,21.56
2018-07-09T07:27:24.331Z,21.63
2018-07-09T07:28:24.173Z,21.66
2018-07-09T07:29:24.142Z,21.66
2018-07-09T07:30:24.165Z,21.68
2018-07-09T07:31:24.257Z,21.67
2018-07-09T07:32:24.138Z,21.67
2018-07-09T07:33:24.150Z,21.67
2018-07-09T07:34:24.197Z,21.72
2018-07-09T07:35:24.161Z,21.78
2018-07-09T07:36:24.133Z,21.82
2018-07-09T07:37:24.154Z,21.84
2018-07-09T07:38:24.108Z,21.77
2018-07-09T07:39:24.713Z,21.86
2018-07-09T07:40:24.100Z,21.88
2018-07-09T07:41:24.119Z,22.04
2018-07-09T07:42:24.101Z,22.03
2018-07-09T07:43:24.119Z,22.07
2018-07-09T07:44:24.094Z,22.07
2018-07-09T07:45:24.104Z,22.11
2018-07-09T07:46:24.102Z,22.16
2018-07-09T07:47:24.102Z,22.27
2018-07-09T07:48:24.123Z,22.34
2018-07-09T07:49:24.115Z,22.46
2018-07-09T07:50:25.621Z,22.48
2018-07-09T07:51:24.102Z,22.44
2018-07-09T07:52:24.119Z,22.4
2018-07-09T07:53:24.260Z,22.42
2018-07-09T07:54:24.188Z,22.55
2018-07-09T07:55:24.232Z,22.61
2018-07-09T07:56:24.188Z,22.54
2018-07-09T07:57:24.242Z,22.54
2018-07-09T07:58:24.100Z,22.6
2018-07-09T07:59:24.125Z,22.59
2018-07-09T08:00:24.120Z,22.66
2018-07-09T08:01:24.148Z,22.66
2018-07-09T08:02:24.118Z,22.68
2018-07-09T08:03:24.138Z,22.64
2018-07-09T08:04:24.320Z,22.71
2018-07-09T08:05:24.163Z,22.81
2018-07-09T08:06:24.155Z,22.8
2018-07-09T08:07:24.290Z,22.88
2018-07-09T08:08:24.232Z,22.96
2018-07-09T08:09:25.607Z,22.9
2018-07-09T08:10:24.158Z,22.95
2018-07-09T08:11:49.532Z,22.98
2018-07-09T08:13:29.824Z,23.03
2018-07-09T08:13:37.572Z,23.07
2018-07-09T08:14:37.183Z,23.11
2018-07-09T08:15:37.783Z,23.16
2018-07-09T08:16:37.393Z,23.2
2018-07-09T08:17:37.169Z,23.24
2018-07-09T08:18:37.230Z,23.24
2018-07-09T08:19:37.212Z,23.21
2018-07-09T08:20:37.258Z,23.15
2018-07-09T08:21:37.214Z,23.36
2018-07-09T08:22:37.503Z,23.42
2018-07-09T08:23:37.398Z,23.4
2018-07-09T08:24:37.256Z,23.45
2018-07-09T08:25:39.547Z,23.5
2018-07-09T08:26:37.211Z,23.51
2018-07-09T08:27:37.377Z,23.6
2018-07-09T08:28:37.278Z,23.59
2018-07-09T08:29:37.290Z,23.68
2018-07-09T08:30:37.234Z,23.74
2018-07-09T08:31:37.318Z,23.76
2018-07-09T08:32:37.393Z,23.75
2018-07-09T08:33:37.225Z,23.74
2018-07-09T08:34:37.257Z,23.7
2018-07-09T08:35:37.297Z,23.71
2018-07-09T08:36:37.357Z,23.77
2018-07-09T08:37:37.381Z,23.88
2018-07-09T08:38:37.198Z,23.91
2018-07-09T08:39:37.184Z,23.94
2018-07-09T08:40:37.244Z,23.96
2018-07-09T08:41:37.204Z,23.93
2018-07-09T08:42:37.281Z,23.86
2018-07-09T08:43:37.268Z,23.98
2018-07-09T08:44:37.724Z,24.08
2018-07-09T08:45:37.205Z,24.08
2018-07-09T08:46:37.297Z,24.06
2018-07-09T08:47:37.327Z,24.05
2018-07-09T08:48:37.212Z,24.19
2018-07-09T08:49:37.215Z,24.22
2018-07-09T08:50:37.328Z,24.33
2018-07-09T08:51:37.261Z,24.42
2018-07-09T08:52:37.197Z,24.48
2018-07-09T08:53:37.309Z,24.43
2018-07-09T08:54:37.206Z,24.46
2018-07-09T08:55:37.217Z,24.53
2018-07-09T08:56:37.241Z,24.55
2018-07-09T08:57:37.244Z,24.59
2018-07-09T08:58:37.257Z,24.67
2018-07-09T08:59:37.202Z,24.67
2018-07-09T09:00:37.276Z,24.66
2018-07-09T09:01:37.237Z,24.67
2018-07-09T09:02:37.279Z,24.63
2018-07-09T09:03:37.321Z,24.68
2018-07-09T09:04:37.235Z,24.58
2018-07-09T09:05:37.367Z,24.64
2018-07-09T09:06:37.233Z,24.6
2018-07-09T09:07:37.243Z,24.62
2018-07-09T09:08:37.321Z,24.73
2018-07-09T09:09:37.497Z,24.76
2018-07-09T09:10:37.232Z,24.9
2018-07-09T09:11:37.229Z,24.91
2018-07-09T09:12:37.232Z,24.92
2018-07-09T09:13:37.394Z,24.88
2018-07-09T09:14:37.285Z,24.92
2018-07-09T09:15:37.279Z,24.97
2018-07-09T09:16:38.590Z,25.05
2018-07-09T09:17:37.476Z,25.01
2018-07-09T09:18:37.318Z,24.96
2018-07-09T09:19:37.538Z,24.96
2018-07-09T09:20:37.311Z,24.96
2018-07-09T09:21:37.665Z,24.99
2018-07-09T09:22:37.254Z,25.11
2018-07-09T09:23:37.259Z,25.02
2018-07-09T09:24:37.360Z,24.98
2018-07-09T09:25:38.312Z,24.95
2018-07-09T09:26:37.224Z,25.12
2018-07-09T09:27:37.308Z,25.2
2018-07-09T09:28:37.253Z,25.2
2018-07-09T09:29:37.511Z,25.17
2018-07-09T09:30:37.410Z,25.22
2018-07-09T09:31:38.803Z,25.27
2018-07-09T09:32:37.275Z,25.37
2018-07-09T09:33:37.296Z,25.39
2018-07-09T09:34:37.255Z,25.38
2018-07-09T09:35:37.312Z,25.35
2018-07-09T09:36:37.658Z,25.43
2018-07-09T09:37:37.247Z,25.38
2018-07-09T09:38:37.249Z,25.31
2018-07-09T09:39:37.259Z,25.23
2018-07-09T09:40:37.256Z,25.27
2018-07-09T09:41:37.504Z,25.29
2018-07-09T09:42:37.240Z,25.29
2018-07-09T09:43:37.268Z,25.26
2018-07-09T09:44:37.296Z,25.3
2018-07-09T09:45:37.404Z,25.27
2018-07-09T09:46:37.350Z,25.38
2018-07-09T09:47:37.312Z,25.37
2018-07-09T09:48:37.228Z,25.28
2018-07-09T09:49:37.668Z,25.28
2018-07-09T09:50:37.271Z,25.38
2018-07-09T09:51:37.296Z,25.46
2018-07-09T09:52:37.274Z,25.55
2018-07-09T09:53:37.400Z,25.62
2018-07-09T09:54:37.293Z,25.63
2018-07-09T09:55:37.320Z,25.62
2018-07-09T09:56:37.257Z,25.68
2018-07-09T09:57:37.445Z,25.65
2018-07-09T09:58:37.218Z,25.66
2018-07-09T09:59:37.347Z,25.67
2018-07-09T10:00:37.846Z,25.72
2018-07-09T10:01:37.267Z,25.61
2018-07-09T10:02:37.274Z,25.7
2018-07-09T10:03:37.301Z,25.75
2018-07-09T10:04:37.241Z,25.76
2018-07-09T10:05:37.306Z,25.81
2018-07-09T10:06:37.686Z,25.82
2018-07-09T10:07:37.329Z,25.79
2018-07-09T10:08:37.900Z,25.9
2018-07-09T10:09:37.256Z,25.84
2018-07-09T10:10:37.300Z,25.85
2018-07-09T10:11:37.277Z,25.83
2018-07-09T10:12:37.251Z,25.86
2018-07-09T10:13:37.592Z,25.92
2018-07-09T10:14:37.273Z,25.87
2018-07-09T10:15:37.271Z,25.9
2018-07-09T10:16:37.279Z,25.72
2018-07-09T10:17:37.316Z,25.75
2018-07-09T10:18:37.257Z,25.86
2018-07-09T10:19:37.281Z,25.88
2018-07-09T10:20:37.294Z,25.92
2018-07-09T10:21:37.255Z,25.73
2018-07-09T10:22:37.280Z,25.7
2018-07-09T10:23:38.428Z,25.72
2018-07-09T10:24:37.340Z,25.85
2018-07-09T10:25:37.299Z,25.89
2018-07-09T10:26:37.275Z,25.86
2018-07-09T10:27:37.333Z,26.05
2018-07-09T10:28:37.297Z,25.88
2018-07-09T10:29:37.378Z,25.97
2018-07-09T10:30:37.282Z,25.99
2018-07-09T10:31:37.311Z,26.04
2018-07-09T10:32:37.271Z,26.18
2018-07-09T10:33:37.305Z,26.22
2018-07-09T10:34:37.285Z,26.05
2018-07-09T10:35:37.315Z,25.97
2018-07-09T10:36:37.269Z,26.11
2018-07-09T10:37:37.320Z,26.02
2018-07-09T10:38:37.300Z,26
2018-07-09T10:39:38.357Z,26.03
2018-07-09T10:40:37.357Z,26.16
2018-07-09T10:41:37.298Z,26.15
2018-07-09T10:42:37.319Z,26.18
2018-07-09T10:43:37.277Z,26.22
2018-07-09T10:44:37.387Z,26.22
2018-07-09T10:45:37.315Z,26.23
2018-07-09T10:46:37.320Z,26.11
2018-07-09T10:47:37.315Z,26.08
2018-07-09T10:48:37.323Z,26.1
2018-07-09T10:49:37.329Z,26.16
2018-07-09T10:50:37.315Z,26.21
2018-07-09T10:51:37.321Z,26.29
2018-07-09T10:52:37.273Z,26.4
2018-07-09T10:53:37.320Z,26.5
2018-07-09T10:54:37.650Z,26.64
2018-07-09T10:55:37.272Z,26.5
2018-07-09T10:56:37.483Z,26.42
2018-07-09T10:57:37.332Z,26.34
2018-07-09T10:58:37.310Z,26.47
2018-07-09T10:59:37.422Z,26.53
2018-07-09T11:00:37.732Z,26.35
2018-07-09T11:01:37.320Z,26.24
2018-07-09T11:02:37.339Z,26.34
2018-07-09T11:03:37.333Z,26.35
2018-07-09T11:04:37.319Z,26.44
2018-07-09T11:05:37.345Z,26.44
2018-07-09T11:06:37.513Z,26.51
2018-07-09T11:07:37.450Z,26.57
2018-07-09T11:08:37.369Z,26.61
2018-07-09T11:09:37.818Z,26.73
2018-07-09T11:10:37.603Z,26.64
2018-07-09T11:11:37.351Z,26.62
2018-07-09T11:12:37.363Z,26.62
2018-07-09T11:13:37.413Z,26.74
2018-07-09T11:14:38.302Z,26.57
2018-07-09T11:15:37.312Z,26.58
2018-07-09T11:17:13.900Z,26.61
2018-07-09T11:17:37.376Z,26.77
2018-07-09T11:18:37.294Z,26.73
2018-07-09T11:19:37.315Z,26.73
2018-07-09T11:20:37.311Z,26.75
2018-07-09T11:21:37.633Z,26.78
2018-07-09T11:22:37.694Z,26.81
2018-07-09T11:23:37.280Z,26.88
2018-07-09T11:24:37.327Z,26.91
2018-07-09T11:25:37.337Z,26.86
2018-07-09T11:26:37.292Z,26.8
2018-07-09T11:27:37.341Z,26.85
2018-07-09T11:28:37.304Z,26.84
2018-07-09T11:29:37.331Z,26.96
2018-07-09T11:30:37.356Z,27.06
2018-07-09T11:31:37.317Z,27.12
2018-07-09T11:32:37.298Z,27.06
2018-07-09T11:33:37.321Z,27.15
2018-07-09T11:34:37.333Z,27.02
2018-07-09T11:35:37.314Z,27.09
2018-07-09T11:36:37.316Z,27.1
2018-07-09T11:37:37.522Z,27.03
2018-07-09T11:38:37.396Z,27.12
2018-07-09T11:39:37.349Z,27.17
2018-07-09T11:40:37.385Z,27.16
2018-07-09T11:41:37.313Z,27.05
2018-07-09T11:42:37.394Z,27.08
2018-07-09T11:43:37.338Z,27.11
2018-07-09T11:44:37.999Z,27.17
2018-07-09T11:45:37.387Z,27.18
2018-07-09T11:46:37.412Z,27.17
2018-07-09T11:47:37.350Z,27.25
2018-07-09T11:48:37.380Z,27.31
2018-07-09T11:49:37.379Z,27.31
2018-07-09T11:50:37.338Z,27.34
2018-07-09T11:51:37.327Z,27.32
2018-07-09T11:52:37.345Z,27.36
2018-07-09T11:53:37.374Z,27.34
2018-07-09T11:54:37.358Z,27.38
2018-07-09T11:55:37.488Z,27.51
2018-07-09T11:56:37.390Z,27.5
2018-07-09T11:57:37.368Z,27.53
2018-07-09T11:58:37.792Z,27.54
2018-07-09T11:59:37.382Z,27.49
2018-07-09T12:00:37.349Z,27.31
2018-07-09T12:01:37.333Z,27.21
2018-07-09T12:02:37.514Z,27.2
2018-07-09T12:03:37.382Z,27
2018-07-09T12:04:37.533Z,27.08
2018-07-09T12:05:37.418Z,27.13
2018-07-09T12:06:37.399Z,27.22
2018-07-09T12:07:37.534Z,27.23
2018-07-09T12:08:37.449Z,27.28
2018-07-09T12:09:37.369Z,27.3
2018-07-09T12:10:37.407Z,27.36
2018-07-09T12:11:37.362Z,27.5
2018-07-09T12:12:37.753Z,27.56
2018-07-09T12:13:37.528Z,27.54
2018-07-09T12:14:37.566Z,27.53
2018-07-09T12:15:37.452Z,27.56
2018-07-09T12:16:37.374Z,27.68
2018-07-09T12:17:37.410Z,27.73
2018-07-09T12:18:37.555Z,27.7
2018-07-09T12:19:37.430Z,27.57
2018-07-09T12:20:37.459Z,27.53
2018-07-09T12:21:37.895Z,27.56
2018-07-09T12:22:37.432Z,27.6
2018-07-09T12:23:37.487Z,27.67
2018-07-09T12:24:37.350Z,27.65
2018-07-09T12:25:37.868Z,27.75
2018-07-09T12:26:37.445Z,27.82
2018-07-09T12:27:37.510Z,27.82
2018-07-09T12:28:37.400Z,27.72
2018-07-09T12:29:37.540Z,27.69
2018-07-09T12:30:37.380Z,27.65
2018-07-09T12:31:37.406Z,27.71
2018-07-09T12:32:37.387Z,27.77
2018-07-09T12:33:37.385Z,27.78
2018-07-09T12:34:37.386Z,27.81
2018-07-09T12:35:37.360Z,27.84
2018-07-09T12:36:37.389Z,27.86
2018-07-09T12:37:37.454Z,27.78
2018-07-09T12:38:37.367Z,27.63
2018-07-09T12:39:37.418Z,27.65
2018-07-09T12:40:37.352Z,27.79
2018-07-09T12:41:37.414Z,28.08
2018-07-09T12:42:37.446Z,27.98
2018-07-09T12:43:37.394Z,27.9
2018-07-09T12:44:37.430Z,27.96
2018-07-09T12:45:37.400Z,27.94
2018-07-09T12:46:37.369Z,27.99
2018-07-09T12:47:37.368Z,27.98
2018-07-09T12:48:37.397Z,28.02
2018-07-09T12:49:37.790Z,27.8
2018-07-09T12:50:37.472Z,27.92
2018-07-09T12:51:37.412Z,27.87
2018-07-09T12:52:37.388Z,27.9
2018-07-09T12:53:37.400Z,27.95
2018-07-09T12:54:37.460Z,27.99
2018-07-09T12:55:37.757Z,28.04