createdAt,value
2015-11-15T15:48:09.037Z,3587
2015-11-15T15:48:21.787Z,3603
2015-11-15T15:48:34.552Z,3594
2015-11-15T15:48:48.505Z,3578
2015-11-15T15:49:01.255Z,3578
2015-11-15T15:49:14.539Z,3563
2015-11-15T15:49:27.460Z,3633
2015-11-15T15:49:41.960Z,3585
2015-11-15T15:49:55.507Z,3617
2015-11-15T15:50:08.338Z,3617
2015-11-15T15:50:20.979Z,3633
2015-11-15T15:50:33.588Z,3613
2015-11-15T15:50:46.338Z,3613
2015-11-15T15:50:59.088Z,3628
2015-11-15T15:51:12.137Z,3628
2015-11-15T15:51:24.965Z,3613
2015-11-15T15:51:37.669Z,3598
2015-11-15T15:51:50.262Z,3567
2015-11-15T15:52:03.684Z,3542
2015-11-15T15:52:16.421Z,3558
2015-11-15T15:52:29.030Z,3527
2015-11-15T15:52:41.749Z,3574
2015-11-15T15:52:54.608Z,3590
2015-11-15T15:53:07.155Z,3571
2015-11-15T15:53:19.782Z,3555
2015-11-15T15:53:32.563Z,3555
2015-11-15T15:53:45.157Z,3587
2015-11-15T15:53:57.782Z,3567
2015-11-15T15:54:10.551Z,3571
2015-11-15T15:54:23.222Z,3587
2015-11-15T15:54:35.801Z,3587
2015-11-15T15:54:48.535Z,3587
2015-11-15T15:55:01.238Z,3571
2015-11-15T15:55:14.475Z,3587
2015-11-15T15:55:27.210Z,3571
2015-11-15T15:55:39.804Z,3587
2015-11-15T15:55:52.569Z,3587
2015-11-15T15:56:05.194Z,3571
2015-11-15T15:56:17.775Z,3571
2015-11-15T15:56:31.103Z,3571
2015-11-15T15:56:44.557Z,3571
2015-11-15T15:56:57.150Z,3571
2015-11-15T15:57:10.105Z,3571
2015-11-15T15:57:23.152Z,3587
2015-11-15T15:57:35.746Z,3571
2015-11-15T15:57:49.996Z,3567
2015-11-15T15:58:02.746Z,3587
2015-11-15T15:58:15.437Z,3587
2015-11-15T15:58:28.202Z,3571
2015-11-15T15:58:40.858Z,3567
2015-11-15T15:58:54.749Z,3567
2015-11-15T15:59:07.468Z,3587
2015-11-15T15:59:20.018Z,3583
2015-11-15T15:59:32.736Z,3567
2015-11-15T15:59:45.502Z,3571
2015-11-15T15:59:58.768Z,3587
2015-11-15T16:00:11.426Z,3571
2015-11-15T16:00:24.223Z,3571
2015-11-15T16:00:36.848Z,3571
2015-11-15T16:00:49.442Z,3571
2015-11-15T16:01:02.113Z,3571
2015-11-15T16:01:14.804Z,3587
2015-11-15T16:01:27.538Z,3583
2015-11-15T16:01:40.101Z,3587
2015-11-15T16:01:52.726Z,3587
2015-11-15T16:02:05.476Z,3567
2015-11-15T16:02:18.040Z,3567
2015-11-15T16:02:30.931Z,3587
2015-11-15T16:02:43.743Z,3567
2015-11-15T16:02:56.415Z,3567
2015-11-15T16:03:08.962Z,3524
2015-11-15T16:03:21.732Z,3513
2015-11-15T16:03:34.404Z,3497
2015-11-15T16:03:47.076Z,3513
2015-11-15T16:03:59.638Z,3497
2015-11-15T16:04:12.218Z,3497
2015-11-15T16:04:24.984Z,3497
2015-11-15T16:04:37.656Z,3481
2015-11-15T16:04:50.203Z,3497
2015-11-15T16:05:02.999Z,3497
2015-11-15T16:05:15.706Z,3481
2015-11-15T16:05:28.299Z,3497
2015-11-15T16:05:41.018Z,3497
2015-11-15T16:05:53.721Z,3513
2015-11-15T16:06:06.252Z,3497
2015-11-15T16:06:18.943Z,3513
2015-11-15T16:06:31.521Z,3497
2015-11-15T16:06:44.255Z,3497
2015-11-15T16:06:56.974Z,3497
2015-11-15T16:07:09.912Z,3497
2015-11-15T16:07:22.633Z,3513
2015-11-15T16:07:35.508Z,3497
2015-11-15T16:07:48.462Z,3497
2015-11-15T16:08:01.118Z,3497
2015-11-15T16:08:13.885Z,3513
2015-11-15T16:08:26.385Z,3497
2015-11-15T16:08:39.026Z,3497
2015-11-15T16:08:51.792Z,3497
2015-11-15T16:09:04.510Z,3497
2015-11-15T16:09:17.263Z,3497
2015-11-15T16:09:29.810Z,3497
2015-11-15T16:09:42.467Z,3497
2015-11-15T16:09:55.217Z,3497
2015-11-15T16:10:07.779Z,3497
2015-11-15T16:10:20.423Z,3497
2015-11-15T16:10:33.251Z,3513
2015-11-15T16:10:45.891Z,3497
2015-11-15T16:10:58.485Z,3497
2015-11-15T16:11:11.313Z,3497
2015-11-15T16:11:23.925Z,3497
2015-11-15T16:11:36.472Z,3497
2015-11-15T16:11:49.159Z,3481
2015-11-15T16:12:01.815Z,3497
2015-11-15T16:12:14.581Z,3497
2015-11-15T16:12:27.162Z,3481
2015-11-15T16:12:39.756Z,3513
2015-11-15T16:12:52.537Z,3497
2015-11-15T16:13:05.162Z,3513
2015-11-15T16:13:17.696Z,3497
2015-11-15T16:13:30.462Z,3497
2015-11-15T16:13:43.134Z,3497
2015-11-15T16:13:55.712Z,3497
2015-11-15T16:14:08.478Z,3497
2015-11-15T16:14:21.526Z,3513
2015-11-15T16:14:34.073Z,3515
2015-11-15T16:14:46.870Z,3563
2015-11-15T16:15:00.026Z,3588
2015-11-15T16:15:12.605Z,3608
2015-11-15T16:15:25.326Z,3615
2015-11-15T16:15:38.123Z,3604
2015-11-15T16:15:50.873Z,3592
2015-11-15T16:16:03.498Z,3601
2015-11-15T16:16:16.326Z,3592
2015-11-15T16:16:30.267Z,3640
2015-11-15T16:16:42.798Z,3624
2015-11-15T16:16:55.564Z,3592
2015-11-15T16:17:08.236Z,3592
2015-11-15T16:17:20.942Z,3587
2015-11-15T16:17:33.535Z,3587
2015-11-15T16:17:46.114Z,3571
2015-11-15T16:17:58.879Z,3587
2015-11-15T16:18:11.535Z,3587
2015-11-15T16:18:24.178Z,3587
2015-11-15T16:18:37.022Z,3587
2015-11-15T16:18:49.694Z,3571
2015-11-15T16:19:02.256Z,3587
2015-11-15T16:19:14.975Z,3571
2015-11-15T16:19:27.681Z,3571
2015-11-15T16:19:40.462Z,3587
2015-11-15T16:19:53.134Z,3567
2015-11-15T16:20:05.728Z,3587
2015-11-15T16:20:18.478Z,3571
2015-11-15T16:20:31.153Z,3556
2015-11-15T16:20:43.731Z,3568
2015-11-15T16:20:58.340Z,3568
2015-11-15T16:21:13.934Z,3579
2015-11-15T16:21:27.124Z,3584
2015-11-15T16:21:42.858Z,3584
2015-11-15T16:21:55.686Z,3568
2015-11-15T16:22:08.249Z,3568
2015-11-15T16:22:20.874Z,3568
2015-11-15T16:22:33.627Z,3568
2015-11-15T16:22:46.267Z,3568
2015-11-15T16:22:59.455Z,3568
2015-11-15T16:23:12.017Z,3568
2015-11-15T16:23:24.723Z,3552
2015-11-15T16:23:37.520Z,3550
2015-11-15T16:23:50.192Z,3566
2015-11-15T16:24:02.864Z,3586
2015-11-15T16:24:15.661Z,3586
2015-11-15T16:24:28.273Z,3593
2015-11-15T16:24:40.914Z,3570
2015-11-15T16:24:53.711Z,3545
2015-11-15T16:25:06.898Z,3545
2015-11-15T16:25:19.508Z,3561
2015-11-15T16:25:32.276Z,3556
2015-11-15T16:25:44.964Z,3556
2015-11-15T16:25:57.714Z,3577
2015-11-15T16:26:10.339Z,3556
2015-11-15T16:26:22.979Z,3556
2015-11-15T16:26:35.778Z,3556
2015-11-15T16:26:48.497Z,3556
2015-11-15T16:27:01.138Z,3561
2015-11-15T16:27:13.950Z,3561
2015-11-15T16:27:26.734Z,3577
2015-11-15T16:27:39.359Z,3556
2015-11-15T16:27:52.453Z,3556
2015-11-15T16:28:05.203Z,3561
2015-11-15T16:28:17.875Z,3545
2015-11-15T16:28:33.612Z,3577
2015-11-15T16:28:46.284Z,3556
2015-11-15T16:28:59.097Z,3556
2015-11-15T16:29:12.284Z,3556
2015-11-15T16:29:24.925Z,3556
2015-11-15T16:29:37.677Z,3572
2015-11-15T16:29:50.614Z,3556
2015-11-15T16:30:03.677Z,3556
2015-11-15T16:30:16.364Z,3556
2015-11-15T16:30:29.180Z,3556
2015-11-15T16:30:41.820Z,3552
2015-11-15T16:30:54.492Z,3568
2015-11-15T16:31:07.227Z,3568
2015-11-15T16:31:20.055Z,3541
2015-11-15T16:31:32.838Z,3561
2015-11-15T16:31:45.447Z,3541
2015-11-15T16:31:58.197Z,3541
2015-11-15T16:32:10.963Z,3541
2015-11-15T16:32:23.854Z,3541
2015-11-15T16:32:36.529Z,3568
2015-11-15T16:32:49.419Z,3552
2015-11-15T16:33:02.044Z,3572
2015-11-15T16:33:14.654Z,3572
2015-11-15T16:33:27.435Z,3572
2015-11-15T16:33:40.250Z,3568
2015-11-15T16:33:53.172Z,3563
2015-11-15T16:34:05.844Z,3548
2015-11-15T16:34:18.563Z,3525
2015-11-15T16:34:31.410Z,3561
2015-11-15T16:34:44.066Z,3545
2015-11-15T16:34:57.316Z,3545
2015-11-15T16:35:10.113Z,3561
2015-11-15T16:35:22.753Z,3545
2015-11-15T16:35:35.319Z,3545
2015-11-15T16:35:48.069Z,3545
2015-11-15T16:36:00.756Z,3545
2015-11-15T16:36:13.413Z,3545
2015-11-15T16:36:26.147Z,3545
2015-11-15T16:36:38.883Z,3529
2015-11-15T16:36:51.477Z,3545
2015-11-15T16:37:04.196Z,3529
2015-11-15T16:37:17.008Z,3545
2015-11-15T16:37:29.586Z,3545
2015-11-15T16:37:42.261Z,3561
2015-11-15T16:37:55.027Z,3545
2015-11-15T16:38:07.636Z,3545
2015-11-15T16:38:20.293Z,3561
2015-11-15T16:38:33.061Z,3561
2015-11-15T16:38:45.733Z,3545
2015-11-15T16:38:58.296Z,3561
2015-11-15T16:39:11.702Z,3561
2015-11-15T16:39:24.342Z,3561
2015-11-15T16:39:37.174Z,3561
2015-11-15T16:39:49.877Z,3545
2015-11-15T16:40:02.517Z,3545
2015-11-15T16:40:15.314Z,3545
2015-11-15T16:40:27.970Z,3561
2015-11-15T16:40:40.582Z,3561
2015-11-15T16:40:53.363Z,3561
2015-11-15T16:41:06.129Z,3556
2015-11-15T16:41:18.722Z,3563
2015-11-15T16:41:36.693Z,3563
2015-11-15T16:41:49.740Z,3575
2015-11-15T16:42:02.521Z,3606
2015-11-15T16:42:15.209Z,3591
2015-11-15T16:42:27.818Z,3591
2015-11-15T16:42:40.650Z,3591
2015-11-15T16:42:53.432Z,3591
2015-11-15T16:43:05.994Z,3586
2015-11-15T16:43:18.838Z,3606
2015-11-15T16:43:31.775Z,3575
2015-11-15T16:43:44.418Z,3602
2015-11-15T16:43:57.199Z,3602
2015-11-15T16:44:09.965Z,3602
2015-11-15T16:44:22.543Z,3606
2015-11-15T16:44:35.233Z,3591
2015-11-15T16:44:47.921Z,3602
2015-11-15T16:45:08.608Z,3602
2015-11-15T16:45:24.858Z,3571
2015-11-15T16:45:37.892Z,3571
2015-11-15T16:45:50.657Z,3571
2015-11-15T16:46:03.485Z,3571
2015-11-15T16:46:16.189Z,3571
2015-11-15T16:46:28.970Z,3571
2015-11-15T16:46:45.051Z,3571
2015-11-15T16:47:00.363Z,3555
2015-11-15T16:47:15.395Z,3571
2015-11-15T16:47:28.254Z,3571
2015-11-15T16:47:40.976Z,3571
2015-11-15T16:47:53.757Z,3587
2015-11-15T16:48:06.382Z,3571
2015-11-15T16:48:19.116Z,3571
2015-11-15T16:48:33.913Z,3571
2015-11-15T16:48:46.541Z,3571
2015-11-15T16:48:59.198Z,3555
2015-11-15T16:49:11.979Z,3571
2015-11-15T16:49:24.713Z,3555
2015-11-15T16:49:37.418Z,3555
2015-11-15T16:49:52.903Z,3576
2015-11-15T16:50:06.387Z,3555
2015-11-15T16:50:26.090Z,3555
2015-11-15T16:50:38.937Z,3555
2015-11-15T16:50:51.593Z,3555
2015-11-15T16:51:06.765Z,3555
2015-11-15T16:51:25.984Z,3555
2015-11-15T16:51:48.081Z,3560
2015-11-15T16:52:09.409Z,3555
2015-11-15T16:52:26.846Z,3555
2015-11-15T16:52:39.615Z,3555
2015-11-15T16:52:52.349Z,3555
2015-11-15T16:53:05.115Z,3555
2015-11-15T16:53:17.896Z,3571
2015-11-15T16:53:30.677Z,3576
2015-11-15T16:53:43.477Z,3555
2015-11-15T16:53:56.149Z,3555
2015-11-15T16:54:08.883Z,3555
2015-11-15T16:54:21.587Z,3555
2015-11-15T16:54:34.415Z,3555
2015-11-15T16:54:47.151Z,3555
2015-11-15T16:54:59.760Z,3571
2015-11-15T16:55:14.292Z,3513
2015-11-15T16:55:28.354Z,3485
2015-11-15T16:55:41.012Z,3481
2015-11-15T16:55:53.684Z,3501
2015-11-15T16:56:06.481Z,3501
2015-11-15T16:56:19.231Z,3501
2015-11-15T16:56:32.559Z,3501
2015-11-15T16:56:45.484Z,3501
2015-11-15T16:56:58.484Z,3501
2015-11-15T16:57:11.406Z,3501
2015-11-15T16:57:24.015Z,3501
2015-11-15T16:57:36.640Z,3501
2015-11-15T16:57:51.003Z,3501
2015-11-15T16:58:05.597Z,3501
2015-11-15T16:58:18.362Z,3501
2015-11-15T16:58:31.175Z,3501
2015-11-15T16:58:43.818Z,3501
2015-11-15T16:58:56.506Z,3501
2015-11-15T16:59:09.365Z,3501
2015-11-15T16:59:22.131Z,3501
2015-11-15T16:59:34.771Z,3501
2015-11-15T16:59:47.617Z,3501
2015-11-15T17:00:01.398Z,3501
2015-11-15T17:00:14.023Z,3501
2015-11-15T17:00:26.727Z,3481
2015-11-15T17:00:39.558Z,3497
2015-11-15T17:00:52.151Z,3501
2015-11-15T17:01:04.855Z,3501
2015-11-15T17:01:18.136Z,3501
2015-11-15T17:01:33.026Z,3481
2015-11-15T17:01:45.717Z,3501
2015-11-15T17:01:58.545Z,3501
2015-11-15T17:02:11.264Z,3501
2015-11-15T17:02:24.076Z,3501
2015-11-15T17:02:36.717Z,3501
2015-11-15T17:02:49.439Z,3481
2015-11-15T17:03:02.251Z,3513
2015-11-15T17:03:14.907Z,3497
2015-11-15T17:03:27.532Z,3513
2015-11-15T17:03:40.300Z,3513
2015-11-15T17:03:52.972Z,3513
2015-11-15T17:04:05.644Z,3497
2015-11-15T17:04:18.425Z,3497
2015-11-15T17:04:31.691Z,3497
2015-11-15T17:04:46.319Z,3513
2015-11-15T17:04:59.147Z,3497
2015-11-15T17:05:11.834Z,3497
2015-11-15T17:05:27.912Z,3497
2015-11-15T17:05:41.899Z,3497
2015-11-15T17:05:54.508Z,3513
2015-11-15T17:06:07.383Z,3513
2015-11-15T17:06:20.086Z,3497
2015-11-15T17:06:32.696Z,3513
2015-11-15T17:06:45.433Z,3497
2015-11-15T17:06:58.277Z,3497
2015-11-15T17:07:10.902Z,3513
2015-11-15T17:07:23.652Z,3497
2015-11-15T17:07:36.449Z,3497
2015-11-15T17:07:49.139Z,3513
2015-11-15T17:08:01.874Z,3513
2015-11-15T17:08:14.483Z,3513
2015-11-15T17:08:27.280Z,3513
2015-11-15T17:08:40.079Z,3513
2015-11-15T17:08:52.704Z,3513
2015-11-15T17:09:05.376Z,3513
2015-11-15T17:09:18.172Z,3513
2015-11-15T17:09:30.766Z,3513
2015-11-15T17:09:43.442Z,3528
2015-11-15T17:09:56.223Z,3528
2015-11-15T17:10:08.864Z,3513
2015-11-15T17:10:21.536Z,3513
2015-11-15T17:10:34.286Z,3513
2015-11-15T17:10:47.007Z,3497
2015-11-15T17:10:59.788Z,3513
2015-11-15T17:11:12.413Z,3513
2015-11-15T17:11:25.116Z,3513
2015-11-15T17:11:37.928Z,3497
2015-11-15T17:11:50.572Z,3513
2015-11-15T17:12:03.197Z,3513
2015-11-15T17:12:16.025Z,3497
2015-11-15T17:12:28.697Z,3513
2015-11-15T17:12:41.308Z,3497
2015-11-15T17:12:54.121Z,3513
2015-11-15T17:13:06.808Z,3497
2015-11-15T17:13:19.527Z,3513
2015-11-15T17:13:32.152Z,3497
2015-11-15T17:13:44.796Z,3497
2015-11-15T17:13:57.561Z,3497
2015-11-15T17:14:10.218Z,3497
2015-11-15T17:14:22.811Z,3497
2015-11-15T17:14:35.593Z,3497
2015-11-15T17:14:48.314Z,3497
2015-11-15T17:15:00.908Z,3497
2015-11-15T17:15:13.658Z,3497
2015-11-15T17:15:26.455Z,3497
2015-11-15T17:15:39.064Z,3497
2015-11-15T17:15:51.770Z,3497
2015-11-15T17:16:04.426Z,3497
2015-11-15T17:16:17.223Z,3497
2015-11-15T17:16:29.957Z,3497
2015-11-15T17:16:42.554Z,3517
2015-11-15T17:16:55.304Z,3497
2015-11-15T17:17:08.023Z,3497
2015-11-15T17:17:21.304Z,3513
2015-11-15T17:17:34.007Z,3497
2015-11-15T17:17:46.776Z,3497
2015-11-15T17:17:59.369Z,3497
2015-11-15T17:18:12.119Z,3481
2015-11-15T17:18:25.213Z,3497
2015-11-15T17:18:37.838Z,3501
2015-11-15T17:18:50.621Z,3513
2015-11-15T17:19:03.262Z,3520
2015-11-15T17:19:16.090Z,3578
2015-11-15T17:19:28.903Z,3578
2015-11-15T17:19:41.812Z,3587
2015-11-15T17:19:54.484Z,3591
2015-11-15T17:20:07.265Z,3591
2015-11-15T17:20:19.874Z,3591
2015-11-15T17:20:32.515Z,3591
2015-11-15T17:20:45.330Z,3571
2015-11-15T17:20:58.065Z,3587
2015-11-15T17:21:10.721Z,3587
2015-11-15T17:21:23.534Z,3587
2015-11-15T17:21:36.284Z,3571
2015-11-15T17:21:48.895Z,3571
2015-11-15T17:22:01.661Z,3571
2015-11-15T17:22:14.442Z,3591
2015-11-15T17:22:27.176Z,3591
2015-11-15T17:22:39.848Z,3591
2015-11-15T17:22:52.632Z,3591
2015-11-15T17:23:05.226Z,3591
2015-11-15T17:23:17.914Z,3607
2015-11-15T17:23:30.710Z,3571
2015-11-15T17:23:43.320Z,3571
2015-11-15T17:23:55.964Z,3591
2015-11-15T17:24:08.683Z,3571
2015-11-15T17:24:21.496Z,3591
2015-11-15T17:24:34.339Z,3591
2015-11-15T17:24:46.982Z,3591
2015-11-15T17:24:59.623Z,3571
2015-11-15T17:25:12.388Z,3583
2015-11-15T17:25:26.982Z,3583
2015-11-15T17:25:39.576Z,3583
2015-11-15T17:25:52.312Z,3567
2015-11-15T17:26:04.968Z,3583
2015-11-15T17:26:21.031Z,3598
2015-11-15T17:26:33.812Z,3598
2015-11-15T17:26:46.534Z,3594
2015-11-15T17:26:59.315Z,3578
2015-11-15T17:27:11.956Z,3594
2015-11-15T17:27:24.550Z,3594
2015-11-15T17:27:37.331Z,3594
2015-11-15T17:27:50.334Z,3594
2015-11-15T17:28:03.599Z,3578
2015-11-15T17:28:17.724Z,3563
2015-11-15T17:28:32.084Z,3610
2015-11-15T17:28:46.868Z,3558
2015-11-15T17:29:00.806Z,3590
2015-11-15T17:29:13.618Z,3613
2015-11-15T17:29:26.259Z,3577
2015-11-15T17:29:39.009Z,3597
2015-11-15T17:29:51.761Z,3597
2015-11-15T17:30:06.183Z,3597
2015-11-15T17:30:20.058Z,3565
2015-11-15T17:30:32.729Z,3628
2015-11-15T17:30:48.748Z,3613
2015-11-15T17:31:01.545Z,3597
2015-11-15T17:31:14.279Z,3613
2015-11-15T17:31:27.029Z,3597
2015-11-15T17:31:47.313Z,3624
2015-11-15T17:31:59.938Z,3624
2015-11-15T17:32:12.625Z,3624
2015-11-15T17:32:25.859Z,3626
2015-11-15T17:32:39.047Z,3626
2015-11-15T17:32:52.691Z,3598
2015-11-15T17:33:05.300Z,3606
2015-11-15T17:33:18.019Z,3594
2015-11-15T17:33:32.737Z,3578
2015-11-15T17:33:45.456Z,3594
2015-11-15T17:33:58.240Z,3590
2015-11-15T17:34:11.084Z,3590
2015-11-15T17:34:28.569Z,3590
2015-11-15T17:34:41.381Z,3606
2015-11-15T17:34:54.228Z,3590
2015-11-15T17:35:08.587Z,3594
2015-11-15T17:35:21.962Z,3594
2015-11-15T17:35:34.712Z,3594
2015-11-15T17:35:48.918Z,3594
2015-11-15T17:36:01.700Z,3590
2015-11-15T17:36:14.356Z,3594
2015-11-15T17:36:28.168Z,3578
2015-11-15T17:36:40.965Z,3594
2015-11-15T17:36:53.639Z,3578
2015-11-15T17:37:11.358Z,3594
2015-11-15T17:37:24.608Z,3617
2015-11-15T17:37:37.342Z,3601
2015-11-15T17:37:49.970Z,3563
2015-11-15T17:38:02.798Z,3578
2015-11-15T17:38:15.642Z,3594
2015-11-15T17:38:28.361Z,3633
2015-11-15T17:38:41.033Z,3633
2015-11-15T17:38:53.645Z,3633
2015-11-15T17:39:06.442Z,3617
2015-11-15T17:39:19.161Z,3633
2015-11-15T17:39:31.754Z,3633
2015-11-15T17:39:44.567Z,3633
2015-11-15T17:39:57.414Z,3617
2015-11-15T17:40:10.023Z,3633
2015-11-15T17:40:22.836Z,3628
2015-11-15T17:40:35.601Z,3628
2015-11-15T17:40:48.242Z,3613
2015-11-15T17:41:00.901Z,3628
2015-11-15T17:41:13.589Z,3628
2015-11-15T17:41:27.089Z,3644
2015-11-15T17:41:39.839Z,3644
2015-11-15T17:41:52.450Z,3628
2015-11-15T17:42:05.200Z,3644
2015-11-15T17:42:18.044Z,3628
2015-11-15T17:42:30.637Z,3644
2015-11-15T17:42:43.309Z,3633
2015-11-15T17:42:56.125Z,3613
2015-11-15T17:43:08.781Z,3644
2015-11-15T17:43:21.422Z,3628
2015-11-15T17:43:34.250Z,3644
2015-11-15T17:43:46.890Z,3621
2015-11-15T17:43:59.456Z,3621
2015-11-15T17:44:12.487Z,3621
2015-11-15T17:44:25.190Z,3613
2015-11-15T17:44:37.784Z,3578
2015-11-15T17:44:50.565Z,3590
2015-11-15T17:45:03.302Z,3574
2015-11-15T17:45:15.849Z,3590
2015-11-15T17:45:28.755Z,3578
2015-11-15T17:45:41.567Z,3587
2015-11-15T17:45:54.148Z,3571
2015-11-15T17:46:06.852Z,3571
2015-11-15T17:46:19.617Z,3571
2015-11-15T17:46:32.242Z,3571
2015-11-15T17:46:44.977Z,3587
2015-11-15T17:46:57.589Z,3578
2015-11-15T17:47:14.401Z,3578
2015-11-15T17:47:27.245Z,3578
2015-11-15T17:47:39.823Z,3594
2015-11-15T17:47:52.605Z,3578
2015-11-15T17:48:05.466Z,3578
2015-11-15T17:48:18.169Z,3578
2015-11-15T17:48:30.872Z,3594
2015-11-15T17:48:44.810Z,3594
2015-11-15T17:49:00.563Z,3578
2015-11-15T17:49:13.219Z,3578
2015-11-15T17:49:25.969Z,3563
2015-11-15T17:49:46.828Z,3594
2015-11-15T17:50:03.080Z,3578
2015-11-15T17:50:16.362Z,3594
2015-11-15T17:50:30.018Z,3578
2015-11-15T17:50:44.158Z,3594
2015-11-15T17:50:58.411Z,3610
2015-11-15T17:51:12.333Z,3610
2015-11-15T17:51:25.396Z,3594
2015-11-15T17:51:39.208Z,3610
2015-11-15T17:51:54.802Z,3594
2015-11-15T17:52:11.899Z,3578
2015-11-15T17:52:24.649Z,3571
2015-11-15T17:52:37.321Z,3587
2015-11-15T17:52:49.993Z,3571
2015-11-15T17:53:02.605Z,3591
2015-11-15T17:53:15.402Z,3587
2015-11-15T17:53:28.199Z,3587
2015-11-15T17:53:40.792Z,3587
2015-11-15T17:53:53.527Z,3587
2015-11-15T17:54:06.248Z,3571
2015-11-15T17:54:18.888Z,3587
2015-11-15T17:54:31.607Z,3587
2015-11-15T17:54:44.404Z,3571
2015-11-15T17:54:57.091Z,3571
2015-11-15T17:55:09.766Z,3587
2015-11-15T17:55:22.501Z,3571
2015-11-15T17:55:35.391Z,3571
2015-11-15T17:55:48.188Z,3571
2015-11-15T17:56:00.785Z,3571
2015-11-15T17:56:13.472Z,3571
2015-11-15T17:56:26.238Z,3587
2015-11-15T17:56:38.816Z,3571
2015-11-15T17:56:51.488Z,3587
2015-11-15T17:57:04.318Z,3571
2015-11-15T17:57:16.990Z,3564
2015-11-15T17:57:29.615Z,3548
2015-11-15T17:57:42.443Z,3548
2015-11-15T17:57:55.302Z,3548
2015-11-15T17:58:08.102Z,3548
2015-11-15T17:58:20.759Z,3548
2015-11-15T17:58:34.447Z,3548
2015-11-15T17:58:47.765Z,3544
2015-11-15T17:59:00.487Z,3548
2015-11-15T17:59:14.018Z,3548
2015-11-15T17:59:26.925Z,3564
2015-11-15T17:59:39.581Z,3548
2015-11-15T17:59:53.268Z,3533
2015-11-15T18:00:06.068Z,3533
2015-11-15T18:00:18.834Z,3576
2015-11-15T18:00:31.490Z,3576
2015-11-15T18:00:44.225Z,3576
2015-11-15T18:00:56.881Z,3576
2015-11-15T18:01:09.681Z,3576
2015-11-15T18:01:22.368Z,3517
2015-11-15T18:01:35.024Z,3517
2015-11-15T18:01:48.103Z,3517
2015-11-15T18:02:00.776Z,3517
2015-11-15T18:02:13.839Z,3517
2015-11-15T18:02:26.745Z,3501
2015-11-15T18:02:39.448Z,3501
2015-11-15T18:02:52.011Z,3501
2015-11-15T18:03:04.717Z,3501
2015-11-15T18:03:17.514Z,3463
2015-11-15T18:03:30.139Z,3458
2015-11-15T18:03:42.858Z,3478
2015-11-15T18:03:55.483Z,3458
2015-11-15T18:04:08.250Z,3474
2015-11-15T18:04:20.969Z,3517
2015-11-15T18:04:33.563Z,3501
2015-11-15T18:04:46.266Z,3517
2015-11-15T18:04:59.125Z,3501
2015-11-15T18:05:11.784Z,3501
2015-11-15T18:05:24.519Z,3478
2015-11-15T18:05:37.269Z,3474
2015-11-15T18:05:49.878Z,3474
2015-11-15T18:06:02.490Z,3474
2015-11-15T18:06:15.302Z,3474
2015-11-15T18:06:27.974Z,3517
2015-11-15T18:06:40.568Z,3517
2015-11-15T18:06:53.365Z,3517
2015-11-15T18:07:06.072Z,3517
2015-11-15T18:07:18.681Z,3474
2015-11-15T18:07:31.431Z,3458
2015-11-15T18:07:44.181Z,3474
2015-11-15T18:07:56.790Z,3474
2015-11-15T18:08:09.528Z,3474
2015-11-15T18:08:22.278Z,3533
2015-11-15T18:08:34.872Z,3517
2015-11-15T18:08:47.606Z,3517
2015-11-15T18:09:00.278Z,3517
2015-11-15T18:09:13.014Z,3517
2015-11-15T18:09:25.795Z,3474
2015-11-15T18:09:38.374Z,3458
2015-11-15T18:09:51.733Z,3474
2015-11-15T18:10:04.533Z,3474
2015-11-15T18:10:17.095Z,3517
2015-11-15T18:10:29.798Z,3517
2015-11-15T18:10:42.564Z,3517
2015-11-15T18:10:55.236Z,3517
2015-11-15T18:11:07.847Z,3517
2015-11-15T18:11:20.613Z,3474
2015-11-15T18:11:33.269Z,3442
2015-11-15T18:11:45.988Z,3474
2015-11-15T18:11:58.566Z,3458
2015-11-15T18:12:11.242Z,3458
2015-11-15T18:12:24.039Z,3517
2015-11-15T18:12:36.679Z,3501
2015-11-15T18:12:49.336Z,3517
2015-11-15T18:13:02.133Z,3517
2015-11-15T18:13:14.760Z,3517
2015-11-15T18:13:27.353Z,3458
2015-11-15T18:13:40.119Z,3474
2015-11-15T18:13:52.791Z,3458
2015-11-15T18:14:05.385Z,3474
2015-11-15T18:14:18.121Z,3517
2015-11-15T18:14:30.730Z,3533
2015-11-15T18:14:43.543Z,3533
2015-11-15T18:14:56.215Z,3517
2015-11-15T18:15:08.796Z,3533
2015-11-15T18:15:21.640Z,3474
2015-11-15T18:15:34.421Z,3474
2015-11-15T18:15:47.030Z,3474
2015-11-15T18:15:59.749Z,3474
2015-11-15T18:16:12.502Z,3474
2015-11-15T18:16:25.080Z,3517
2015-11-15T18:16:37.799Z,3533
2015-11-15T18:16:50.580Z,3533
2015-11-15T18:17:03.221Z,3533
2015-11-15T18:17:15.927Z,3528
2015-11-15T18:17:28.505Z,3485
2015-11-15T18:17:41.286Z,3490
2015-11-15T18:17:54.067Z,3490
2015-11-15T18:18:06.661Z,3490
2015-11-15T18:18:19.383Z,3533
2015-11-15T18:18:32.149Z,3533
2015-11-15T18:18:44.727Z,3528
2015-11-15T18:18:57.399Z,3528
2015-11-15T18:19:10.151Z,3544
2015-11-15T18:19:22.760Z,3485
2015-11-15T18:19:35.369Z,3506
2015-11-15T18:19:48.260Z,3506
2015-11-15T18:20:00.963Z,3506
2015-11-15T18:20:13.763Z,3490
2015-11-15T18:20:26.388Z,3528
2015-11-15T18:20:39.185Z,3528
2015-11-15T18:20:52.044Z,3528
2015-11-15T18:21:04.654Z,3528
2015-11-15T18:21:17.282Z,3528
2015-11-15T18:21:30.063Z,3490
2015-11-15T18:21:42.782Z,3490
2015-11-15T18:21:55.360Z,3490
2015-11-15T18:22:08.125Z,3490
2015-11-15T18:22:20.878Z,3490
2015-11-15T18:22:33.566Z,3490
2015-11-15T18:22:46.206Z,3506
2015-11-15T18:22:58.847Z,3506
2015-11-15T18:23:11.644Z,3490
2015-11-15T18:23:24.333Z,3506
2015-11-15T18:23:36.896Z,3506
2015-11-15T18:23:49.646Z,3490
2015-11-15T18:24:02.349Z,3490
2015-11-15T18:24:14.993Z,3506
2015-11-15T18:24:27.743Z,3506
2015-11-15T18:24:40.477Z,3490
2015-11-15T18:24:53.055Z,3490
2015-11-15T18:25:05.758Z,3490
2015-11-15T18:25:18.385Z,3490
2015-11-15T18:25:31.167Z,3490
2015-11-15T18:25:43.932Z,3490
2015-11-15T18:25:56.542Z,3474
2015-11-15T18:26:09.292Z,3490
2015-11-15T18:26:22.046Z,3474
2015-11-15T18:26:34.624Z,3490
2015-11-15T18:26:47.327Z,3490
2015-11-15T18:27:00.155Z,3490
2015-11-15T18:27:12.733Z,3490
2015-11-15T18:27:25.390Z,3490
2015-11-15T18:27:38.172Z,3490
2015-11-15T18:27:50.906Z,3474
2015-11-15T18:28:03.515Z,3474
2015-11-15T18:28:16.316Z,3474
2015-11-15T18:28:29.004Z,3490
2015-11-15T18:28:41.629Z,3474
2015-11-15T18:28:54.457Z,3474
2015-11-15T18:29:07.160Z,3490
2015-11-15T18:29:19.756Z,3490
2015-11-15T18:29:32.553Z,3490
2015-11-15T18:29:45.287Z,3490
2015-11-15T18:29:58.349Z,3490
2015-11-15T18:30:11.053Z,3528
2015-11-15T18:30:23.821Z,3528
2015-11-15T18:30:36.524Z,3528
2015-11-15T18:30:49.227Z,3528
2015-11-15T18:31:02.493Z,3528
2015-11-15T18:31:15.259Z,3528
2015-11-15T18:31:28.027Z,3533
2015-11-15T18:31:40.652Z,3517
2015-11-15T18:31:53.387Z,3517
2015-11-15T18:32:06.199Z,3533
2015-11-15T18:32:18.780Z,3513
2015-11-15T18:32:31.437Z,3513
2015-11-15T18:32:44.187Z,3528
2015-11-15T18:32:56.827Z,3504
2015-11-15T18:33:09.468Z,3513
2015-11-15T18:33:22.283Z,3513
2015-11-15T18:33:35.049Z,3520
2015-11-15T18:33:47.971Z,3556
2015-11-15T18:34:03.705Z,3585
2015-11-15T18:34:16.502Z,3590
2015-11-15T18:34:29.270Z,3590
2015-11-15T18:34:42.551Z,3590
2015-11-15T18:34:57.317Z,3590
2015-11-15T18:35:10.317Z,3610
2015-11-15T18:35:27.132Z,3606
2015-11-15T18:35:39.710Z,3606
2015-11-15T18:35:52.570Z,3606
2015-11-15T18:36:05.320Z,3606
2015-11-15T18:36:18.054Z,3606
2015-11-15T18:36:30.884Z,3606
2015-11-15T18:36:43.509Z,3606
2015-11-15T18:36:56.275Z,3606
2015-11-15T18:37:08.962Z,3606
2015-11-15T18:37:21.575Z,3606
2015-11-15T18:37:34.418Z,3606
2015-11-15T18:37:47.137Z,3606
2015-11-15T18:37:59.700Z,3621
2015-11-15T18:38:12.465Z,3617
2015-11-15T18:38:25.249Z,3617
2015-11-15T18:38:37.874Z,3617
2015-11-15T18:38:50.624Z,3621
2015-11-15T18:39:03.453Z,3601
2015-11-15T18:39:16.124Z,3621
2015-11-15T18:39:28.892Z,3601
2015-11-15T18:39:41.876Z,3606
2015-11-15T18:39:55.486Z,3606
2015-11-15T18:40:08.236Z,3585
2015-11-15T18:40:21.376Z,3601
2015-11-15T18:40:34.989Z,3601
2015-11-15T18:40:48.301Z,3601