createdAt,value
2022-10-04T00:00:23.431Z,100774.84
2022-10-04T00:00:58.719Z,100771.19
2022-10-04T00:01:30.959Z,100772.28
2022-10-04T00:02:04.806Z,100770.72
2022-10-04T00:02:36.449Z,100776.69
2022-10-04T00:03:13.557Z,100769.75
2022-10-04T00:03:46.891Z,100770.47
2022-10-04T00:04:21.101Z,100775.69
2022-10-04T00:04:59.233Z,100767.91
2022-10-04T00:05:30.762Z,100768.91
2022-10-04T00:06:02.618Z,100775.22
2022-10-04T00:06:34.209Z,100765.00
2022-10-04T00:07:11.740Z,100768.38
2022-10-04T00:07:51.299Z,100766.69
2022-10-04T00:08:27.693Z,100768.38
2022-10-04T00:09:00.246Z,100763.03
2022-10-04T00:09:36.426Z,100766.00
2022-10-04T00:10:15.923Z,100763.03
2022-10-04T00:10:47.434Z,100763.03
2022-10-04T00:11:18.943Z,100762.06
2022-10-04T00:11:50.665Z,100763.91
2022-10-04T00:12:32.741Z,100765.84
2022-10-04T00:13:05.360Z,100757.09
2022-10-04T00:13:36.943Z,100767.66
2022-10-04T00:14:09.938Z,100766.13
2022-10-04T00:14:42.354Z,100764.28
2022-10-04T00:15:21.341Z,100766.97
2022-10-04T00:15:52.959Z,100765.84
2022-10-04T00:16:31.703Z,100761.34
2022-10-04T00:17:13.121Z,100763.56
2022-10-04T00:17:44.695Z,100762.84
2022-10-04T00:18:19.115Z,100762.94
2022-10-04T00:18:53.406Z,100759.06
2022-10-04T00:19:27.014Z,100758.94
2022-10-04T00:19:58.652Z,100761.13
2022-10-04T00:20:48.496Z,100759.06
2022-10-04T00:21:20.029Z,100758.59
2022-10-04T00:21:54.541Z,100757.59
2022-10-04T00:22:27.112Z,100760.78
2022-10-04T00:23:18.588Z,100762.44
2022-10-04T00:23:50.186Z,100757.22
2022-10-04T00:24:31.261Z,100754.56
2022-10-04T00:25:08.463Z,100764.75
2022-10-04T00:25:40.001Z,100761.13
2022-10-04T00:26:34.453Z,100759.06
2022-10-04T00:27:21.950Z,100766.25
2022-10-04T00:28:13.839Z,100766.84
2022-10-04T00:28:45.592Z,100766.25
2022-10-04T00:29:33.161Z,100768.19
2022-10-04T00:30:04.671Z,100766.38
2022-10-04T00:30:36.993Z,100772.28
2022-10-04T00:31:14.612Z,100768.78
2022-10-04T00:32:04.890Z,100765.59
2022-10-04T00:32:39.026Z,100765.72
2022-10-04T00:33:10.651Z,100763.94
2022-10-04T00:33:42.144Z,100768.81
2022-10-04T00:34:13.654Z,100767.94
2022-10-04T00:34:46.592Z,100767.81
2022-10-04T00:35:27.173Z,100769.41
2022-10-04T00:35:58.703Z,100773.63
2022-10-04T00:36:31.199Z,100770.84
2022-10-04T00:37:03.651Z,100770.84
2022-10-04T00:37:53.325Z,100773.53
2022-10-04T00:38:25.604Z,100772.19
2022-10-04T00:39:09.019Z,100770.09
2022-10-04T00:39:41.527Z,100779.59
2022-10-04T00:40:14.499Z,100770.00
2022-10-04T00:40:56.749Z,100774.47
2022-10-04T00:41:28.680Z,100771.81
2022-10-04T00:42:06.964Z,100770.00
2022-10-04T00:42:43.428Z,100768.28
2022-10-04T00:43:21.393Z,100763.69
2022-10-04T00:43:52.980Z,100772.56
2022-10-04T00:44:28.255Z,100773.38
2022-10-04T00:45:01.169Z,100775.09
2022-10-04T00:45:34.224Z,100779.72
2022-10-04T00:46:06.342Z,100766.97
2022-10-04T00:46:38.091Z,100779.47
2022-10-04T00:47:29.369Z,100781.28
2022-10-04T00:48:04.878Z,100777.91
2022-10-04T00:48:36.482Z,100767.22
2022-10-04T00:49:08.117Z,100769.03
2022-10-04T00:49:40.274Z,100772.56
2022-10-04T00:50:18.577Z,100771.47
2022-10-04T00:50:53.699Z,100770.59
2022-10-04T00:51:26.717Z,100778.47
2022-10-04T00:51:59.908Z,100768.19
2022-10-04T00:52:32.050Z,100766.38
2022-10-04T00:53:04.227Z,100766.47
2022-10-04T00:53:49.709Z,100763.94
2022-10-04T00:54:22.330Z,100769.41
2022-10-04T00:54:55.104Z,100763.22
2022-10-04T00:55:29.730Z,100761.38
2022-10-04T00:56:01.655Z,100761.50
2022-10-04T00:56:47.283Z,100760.53
2022-10-04T00:57:22.776Z,100757.88
2022-10-04T00:57:57.514Z,100756.75
2022-10-04T00:58:33.646Z,100752.66
2022-10-04T00:59:10.365Z,100757.88
2022-10-04T00:59:42.353Z,100757.00
2022-10-04T01:00:14.504Z,100750.81
2022-10-04T01:00:46.100Z,100757.13
2022-10-04T01:01:19.470Z,100747.19
2022-10-04T01:01:52.331Z,100747.19
2022-10-04T01:02:47.125Z,100745.47
2022-10-04T01:03:19.698Z,100746.31
2022-10-04T01:03:51.337Z,100745.47
2022-10-04T01:04:32.013Z,100743.66
2022-10-04T01:05:10.649Z,100750.81
2022-10-04T01:05:42.965Z,100744.50
2022-10-04T01:06:14.541Z,100745.34
2022-10-04T01:06:46.135Z,100741.97
2022-10-04T01:07:19.217Z,100746.31
2022-10-04T01:07:52.256Z,100743.91
2022-10-04T01:08:40.675Z,100745.34
2022-10-04T01:09:12.450Z,100737.34
2022-10-04T01:09:48.756Z,100738.31
2022-10-04T01:10:21.493Z,100739.56
2022-10-04T01:10:54.709Z,100738.69
2022-10-04T01:11:29.305Z,100736.75
2022-10-04T01:12:04.404Z,100730.28
2022-10-04T01:12:44.354Z,100734.78
2022-10-04T01:13:31.518Z,100728.88
2022-10-04T01:14:09.401Z,100725.94
2022-10-04T01:14:55.928Z,100724.94
2022-10-04T01:15:40.633Z,100724.25
2022-10-04T01:16:19.137Z,100717.81
2022-10-04T01:16:50.721Z,100720.47
2022-10-04T01:17:22.428Z,100723.28
2022-10-04T01:18:09.314Z,100721.56
2022-10-04T01:18:41.332Z,100716.22
2022-10-04T01:19:26.570Z,100721.56
2022-10-04T01:19:58.204Z,100718.19
2022-10-04T01:20:38.762Z,100721.81
2022-10-04T01:21:19.234Z,100724.75
2022-10-04T01:22:03.278Z,100712.59
2022-10-04T01:22:36.236Z,100716.94
2022-10-04T01:23:09.255Z,100717.06
2022-10-04T01:23:44.706Z,100716.22
2022-10-04T01:24:16.388Z,100716.09
2022-10-04T01:24:47.998Z,100710.88
2022-10-04T01:25:57.913Z,100707.88
2022-10-04T01:26:29.396Z,100709.19
2022-10-04T01:27:01.022Z,100712.84
2022-10-04T01:27:36.545Z,100705.78
2022-10-04T01:28:08.152Z,100710.31
2022-10-04T01:28:39.806Z,100712.84
2022-10-04T01:29:12.882Z,100704.84
2022-10-04T01:29:44.487Z,100707.75
2022-10-04T01:30:16.530Z,100706.63
2022-10-04T01:30:48.144Z,100702.41
2022-10-04T01:31:19.790Z,100711.97
2022-10-04T01:31:52.228Z,100708.84
2022-10-04T01:32:23.808Z,100708.00
2022-10-04T01:32:55.419Z,100709.09
2022-10-04T01:33:27.117Z,100708.28
2022-10-04T01:33:59.328Z,100713.34
2022-10-04T01:34:30.972Z,100714.31
2022-10-04T01:35:02.665Z,100709.09
2022-10-04T01:35:34.364Z,100715.56
2022-10-04T01:36:06.126Z,100712.16
2022-10-04T01:36:37.723Z,100712.91
2022-10-04T01:37:09.296Z,100704.63
2022-10-04T01:37:40.884Z,100711.66
2022-10-04T01:38:12.504Z,100700.13
2022-10-04T01:38:44.047Z,100709.22
2022-10-04T01:39:16.266Z,100706.56
2022-10-04T01:39:47.853Z,100706.06
2022-10-04T01:40:19.480Z,100704.09
2022-10-04T01:40:54.011Z,100703.25
2022-10-04T01:41:31.038Z,100703.50
2022-10-04T01:42:11.633Z,100700.00
2022-10-04T01:42:46.695Z,100700.00
2022-10-04T01:43:21.127Z,100707.75
2022-10-04T01:43:53.160Z,100702.09
2022-10-04T01:44:27.774Z,100709.97
2022-10-04T01:45:01.954Z,100707.44
2022-10-04T01:45:38.355Z,100707.81
2022-10-04T01:46:13.576Z,100709.38
2022-10-04T01:46:45.244Z,100704.63
2022-10-04T01:47:18.989Z,100700.38
2022-10-04T01:47:50.513Z,100699.03
2022-10-04T01:48:22.472Z,100697.91
2022-10-04T01:48:54.463Z,100695.94
2022-10-04T01:49:27.191Z,100689.06
2022-10-04T01:49:59.096Z,100691.47
2022-10-04T01:50:34.276Z,100687.81
2022-10-04T01:51:07.894Z,100693.16
2022-10-04T01:51:44.267Z,100693.16
2022-10-04T01:52:15.751Z,100689.78
2022-10-04T01:52:48.623Z,100696.81
2022-10-04T01:53:21.549Z,100689.06
2022-10-04T01:53:56.822Z,100697.34
2022-10-04T01:54:48.013Z,100688.75
2022-10-04T01:55:20.597Z,100692.00
2022-10-04T01:55:53.305Z,100687.09
2022-10-04T01:56:26.344Z,100689.78
2022-10-04T01:57:16.989Z,100690.75
2022-10-04T01:58:20.598Z,100688.06
2022-10-04T01:58:52.748Z,100684.44
2022-10-04T01:59:25.694Z,100683.59
2022-10-04T02:00:01.742Z,100682.59
2022-10-04T02:00:33.334Z,100680.78
2022-10-04T02:01:05.970Z,100672.03
2022-10-04T02:01:40.260Z,100682.03
2022-10-04T02:02:17.810Z,100676.22
2022-10-04T02:02:51.128Z,100682.03
2022-10-04T02:03:48.937Z,100675.84
2022-10-04T02:04:31.027Z,100672.03
2022-10-04T02:05:03.100Z,100671.78
2022-10-04T02:05:41.487Z,100676.16
2022-10-04T02:06:13.140Z,100675.47
2022-10-04T02:06:45.073Z,100679.22
2022-10-04T02:07:16.631Z,100677.38
2022-10-04T02:07:48.391Z,100680.06
2022-10-04T02:08:23.007Z,100671.22
2022-10-04T02:08:54.600Z,100668.78
2022-10-04T02:09:29.996Z,100670.50
2022-10-04T02:10:02.222Z,100666.84
2022-10-04T02:10:34.041Z,100670.38
2022-10-04T02:11:05.592Z,100676.41
2022-10-04T02:11:37.145Z,100675.72
2022-10-04T02:12:08.746Z,100671.22
2022-10-04T02:12:42.171Z,100668.28
2022-10-04T02:13:14.264Z,100669.13
2022-10-04T02:13:45.801Z,100673.50
2022-10-04T02:14:17.675Z,100673.50
2022-10-04T02:14:50.381Z,100673.63
2022-10-04T02:15:22.648Z,100672.78
2022-10-04T02:15:54.296Z,100664.78
2022-10-04T02:16:25.923Z,100667.97
2022-10-04T02:16:57.583Z,100665.03
2022-10-04T02:17:31.995Z,100665.72
2022-10-04T02:18:03.669Z,100662.09
2022-10-04T02:18:35.474Z,100661.38
2022-10-04T02:19:08.031Z,100658.69
2022-10-04T02:19:40.373Z,100664.16
2022-10-04T02:20:13.915Z,100672.03
2022-10-04T02:20:45.479Z,100662.34
2022-10-04T02:21:17.024Z,100674.59
2022-10-04T02:21:48.627Z,100664.03
2022-10-04T02:22:20.232Z,100666.69
2022-10-04T02:22:52.783Z,100658.69
2022-10-04T02:23:24.390Z,100659.69
2022-10-04T02:23:55.970Z,100661.22
2022-10-04T02:24:27.551Z,100665.28
2022-10-04T02:24:59.114Z,100667.97
2022-10-04T02:25:30.855Z,100656.31
2022-10-04T02:26:05.981Z,100665.53
2022-10-04T02:26:37.547Z,100661.28
2022-10-04T02:27:09.232Z,100658.63
2022-10-04T02:27:40.920Z,100660.91
2022-10-04T02:28:12.720Z,100668.91
2022-10-04T02:28:44.291Z,100658.75
2022-10-04T02:29:16.031Z,100661.91
2022-10-04T02:29:47.618Z,100661.91
2022-10-04T02:30:19.261Z,100665.03
2022-10-04T02:30:51.447Z,100657.84
2022-10-04T02:31:23.195Z,100657.16
2022-10-04T02:31:54.916Z,100660.19
2022-10-04T02:32:26.458Z,100654.88
2022-10-04T02:32:58.213Z,100657.97
2022-10-04T02:33:29.720Z,100662.03
2022-10-04T02:34:01.401Z,100657.41
2022-10-04T02:34:33.069Z,100655.13
2022-10-04T02:35:04.805Z,100662.88
2022-10-04T02:35:38.134Z,100658.81
2022-10-04T02:36:09.732Z,100664.03
2022-10-04T02:36:41.376Z,100652.91
2022-10-04T02:37:14.183Z,100651.69
2022-10-04T02:37:46.564Z,100652.38
2022-10-04T02:38:24.771Z,100652.63
2022-10-04T02:39:01.292Z,100654.34
2022-10-04T02:39:34.942Z,100652.38
2022-10-04T02:40:10.821Z,100650.69
2022-10-04T02:40:42.399Z,100651.69
2022-10-04T02:41:24.520Z,100649.72
2022-10-04T02:41:57.526Z,100654.22
2022-10-04T02:42:39.789Z,100647.03
2022-10-04T02:43:19.714Z,100646.22
2022-10-04T02:43:53.259Z,100647.88
2022-10-04T02:44:33.075Z,100654.22
2022-10-04T02:45:13.673Z,100645.47
2022-10-04T02:45:46.445Z,100648.13
2022-10-04T02:46:19.903Z,100647.56
2022-10-04T02:47:06.797Z,100655.44
2022-10-04T02:47:46.618Z,100644.63
2022-10-04T02:48:25.994Z,100640.00
2022-10-04T02:48:57.520Z,100646.34
2022-10-04T02:49:31.004Z,100648.00
2022-10-04T02:50:06.204Z,100643.66
2022-10-04T02:50:39.902Z,100640.53
2022-10-04T02:51:23.253Z,100639.41
2022-10-04T02:51:58.385Z,100643.53
2022-10-04T02:52:34.225Z,100634.78
2022-10-04T02:53:24.395Z,100635.66
2022-10-04T02:54:02.985Z,100633.94
2022-10-04T02:55:10.355Z,100634.66
2022-10-04T02:55:41.937Z,100636.03
2022-10-04T02:57:05.981Z,100636.88
2022-10-04T02:58:07.769Z,100635.47
2022-10-04T02:58:55.949Z,100630.00
2022-10-04T02:59:43.562Z,100630.38
2022-10-04T03:00:25.725Z,100635.00
2022-10-04T03:04:39.159Z,100616.63
2022-10-04T03:07:30.173Z,100616.31
2022-10-04T03:08:23.016Z,100614.63
2022-10-04T03:10:17.265Z,100627.38
2022-10-04T03:11:09.195Z,100621.91
2022-10-04T03:12:05.561Z,100625.56
2022-10-04T03:12:56.116Z,100628.22
2022-10-04T03:13:47.932Z,100623.47
2022-10-04T03:14:40.651Z,100628.94
2022-10-04T03:15:31.348Z,100623.34
2022-10-04T03:16:21.514Z,100627.00
2022-10-04T03:17:13.085Z,100631.34
2022-10-04T03:18:00.261Z,100627.25
2022-10-04T03:18:47.555Z,100626.25
2022-10-04T03:19:42.900Z,100635.97
2022-10-04T03:20:34.618Z,100632.59
2022-10-04T03:21:24.857Z,100633.19
2022-10-04T03:22:19.824Z,100637.53
2022-10-04T03:23:09.381Z,100635.72
2022-10-04T03:23:55.610Z,100627.44
2022-10-04T03:24:45.672Z,100628.16
2022-10-04T03:25:33.167Z,100633.03
2022-10-04T03:26:21.635Z,100625.75
2022-10-04T03:27:11.692Z,100631.34
2022-10-04T03:27:57.856Z,100634.13
2022-10-04T03:28:44.436Z,100629.94
2022-10-04T03:29:34.544Z,100630.13
2022-10-04T03:30:22.776Z,100621.97
2022-10-04T03:31:15.424Z,100619.44
2022-10-04T03:33:20.200Z,100630.63
2022-10-04T03:34:17.208Z,100626.25
2022-10-04T03:35:06.594Z,100629.50
2022-10-04T03:36:00.839Z,100628.94
2022-10-04T03:36:54.271Z,100623.34
2022-10-04T03:37:49.075Z,100624.03
2022-10-04T03:38:34.326Z,100621.66
2022-10-04T03:39:43.520Z,100632.34
2022-10-04T03:40:32.227Z,100628.81
2022-10-04T03:41:17.399Z,100628.53
2022-10-04T03:42:05.497Z,100627.00
2022-10-04T03:42:53.726Z,100618.25
2022-10-04T03:43:41.584Z,100617.16
2022-10-04T03:44:27.418Z,100615.31
2022-10-04T03:45:17.475Z,100618.50
2022-10-04T03:46:06.467Z,100619.38
2022-10-04T03:46:58.983Z,100611.94
2022-10-04T03:47:48.522Z,100607.31
2022-10-04T03:48:43.342Z,100616.03
2022-10-04T03:49:36.776Z,100612.53
2022-10-04T03:50:44.348Z,100614.69
2022-10-04T03:51:32.457Z,100614.69
2022-10-04T03:52:26.524Z,100614.41
2022-10-04T03:53:15.178Z,100612.44
2022-10-04T03:54:04.689Z,100608.25
2022-10-04T03:54:55.040Z,100609.66
2022-10-04T03:55:49.010Z,100607.38
2022-10-04T03:56:38.168Z,100605.69
2022-10-04T03:57:27.013Z,100604.84
2022-10-04T03:58:17.306Z,100604.84
2022-10-04T03:59:05.435Z,100604.56
2022-10-04T03:59:53.166Z,100612.44
2022-10-04T04:00:46.385Z,100611.03
2022-10-04T04:02:04.233Z,100601.44
2022-10-04T04:05:44.964Z,100586.88
2022-10-04T04:07:32.033Z,100590.50
2022-10-04T04:08:16.311Z,100585.44
2022-10-04T04:09:10.355Z,100585.44
2022-10-04T04:09:59.575Z,100589.06
2022-10-04T04:10:50.365Z,100590.78
2022-10-04T04:11:38.529Z,100588.50
2022-10-04T04:12:35.584Z,100587.41
2022-10-04T04:13:38.212Z,100581.59
2022-10-04T04:14:28.655Z,100583.84
2022-10-04T04:15:19.850Z,100592.88
2022-10-04T04:17:22.275Z,100589.00
2022-10-04T04:18:14.150Z,100598.84
2022-10-04T04:18:58.020Z,100599.44
2022-10-04T04:19:47.309Z,100597.75
2022-10-04T04:20:39.030Z,100610.69
2022-10-04T04:21:30.398Z,100610.69
2022-10-04T04:22:19.806Z,100603.69
2022-10-04T04:23:07.661Z,100603.69
2022-10-04T04:23:50.912Z,100603.94
2022-10-04T04:24:41.026Z,100607.56
2022-10-04T04:25:28.010Z,100609.41
2022-10-04T04:26:28.581Z,100603.09
2022-10-04T04:27:18.561Z,100603.22
2022-10-04T04:28:12.928Z,100604.06
2022-10-04T04:29:18.482Z,100604.63
2022-10-04T04:30:07.876Z,100605.03
2022-10-04T04:31:02.085Z,100609.53
2022-10-04T04:32:03.485Z,100599.69
2022-10-04T04:32:55.728Z,100601.66
2022-10-04T04:33:44.962Z,100592.69
2022-10-04T04:34:37.745Z,100597.75
2022-10-04T04:35:46.980Z,100602.50
2022-10-04T04:36:37.561Z,100595.34
2022-10-04T04:37:27.099Z,100594.22
2022-10-04T04:38:35.261Z,100594.97
2022-10-04T04:39:23.493Z,100589.19
2022-10-04T04:40:20.316Z,100590.31
2022-10-04T04:41:13.168Z,100582.31
2022-10-04T04:42:04.066Z,100578.25
2022-10-04T04:42:55.934Z,100574.63
2022-10-04T04:43:54.600Z,100580.78
2022-10-04T04:45:01.159Z,100577.41
2022-10-04T04:46:56.859Z,100587.41
2022-10-04T04:47:50.573Z,100580.09
2022-10-04T04:48:41.712Z,100581.78
2022-10-04T04:50:48.752Z,100571.69
2022-10-04T04:51:40.110Z,100568.31
2022-10-04T04:52:32.604Z,100569.16
2022-10-04T04:53:32.698Z,100570.97
2022-10-04T04:55:24.629Z,100565.50
2022-10-04T04:56:18.409Z,100562.69
2022-10-04T04:58:11.103Z,100569.00
2022-10-04T04:59:03.276Z,100560.44
2022-10-04T04:59:52.585Z,100561.13
2022-10-04T05:00:39.508Z,100557.16
2022-10-04T05:01:28.628Z,100561.41
2022-10-04T05:02:20.353Z,100554.22
2022-10-04T05:03:08.785Z,100557.91
2022-10-04T05:04:51.318Z,100560.09
2022-10-04T05:09:51.818Z,100557.56
2022-10-04T05:10:46.705Z,100550.94
2022-10-04T05:11:34.737Z,100551.75
2022-10-04T05:12:24.019Z,100551.50
2022-10-04T05:13:12.644Z,100548.81
2022-10-04T05:14:10.379Z,100552.25
2022-10-04T05:15:04.027Z,100554.34
2022-10-04T05:16:01.933Z,100557.28
2022-10-04T05:18:00.996Z,100562.31
2022-10-04T05:18:56.557Z,100554.16
2022-10-04T05:19:47.326Z,100551.50
2022-10-04T05:20:36.420Z,100555.44
2022-10-04T05:21:34.360Z,100547.16
2022-10-04T05:22:24.566Z,100551.75
2022-10-04T05:24:47.851Z,100549.09
2022-10-04T05:26:38.103Z,100548.97
2022-10-04T05:28:26.930Z,100543.50
2022-10-04T05:30:44.281Z,100536.22
2022-10-04T05:31:38.190Z,100537.88
2022-10-04T05:32:23.578Z,100538.03
2022-10-04T05:33:17.589Z,100548.13
2022-10-04T05:34:11.012Z,100543.75
2022-10-04T05:34:59.775Z,100540.94
2022-10-04T05:36:01.466Z,100545.47
2022-10-04T05:37:05.847Z,100547.41
2022-10-04T05:37:59.832Z,100549.34
2022-10-04T05:38:54.932Z,100548.50
2022-10-04T05:39:39.008Z,100559.06
2022-10-04T05:40:28.048Z,100557.72
2022-10-04T05:41:29.066Z,100566.56
2022-10-04T05:42:11.051Z,100562.31
2022-10-04T05:43:01.109Z,100568.38
2022-10-04T05:43:52.855Z,100570.44
2022-10-04T05:44:46.080Z,100560.50
2022-10-04T05:45:27.805Z,100565.97
2022-10-04T05:46:30.483Z,100551.63
2022-10-04T05:47:18.983Z,100548.00
2022-10-04T05:48:06.399Z,100541.25
2022-10-04T05:48:51.805Z,100547.59
2022-10-04T05:49:39.237Z,100544.53
2022-10-04T05:50:26.311Z,100540.75
2022-10-04T05:51:19.655Z,100544.66
2022-10-04T05:52:18.971Z,100548.31
2022-10-04T05:53:25.434Z,100550.28
2022-10-04T05:54:18.536Z,100548.56
2022-10-04T05:55:23.920Z,100551.09
2022-10-04T05:56:26.300Z,100558.41
2022-10-04T05:57:12.679Z,100558.69
2022-10-04T05:58:02.490Z,100559.00
2022-10-04T05:59:08.798Z,100554.75
2022-10-04T06:01:45.178Z,100556.31
2022-10-04T06:02:47.661Z,100560.44
2022-10-04T06:03:45.265Z,100554.09
2022-10-04T06:06:05.534Z,100559.44
2022-10-04T06:07:05.244Z,100564.78
2022-10-04T06:07:55.700Z,100561.25
2022-10-04T06:08:59.503Z,100566.47
2022-10-04T06:09:43.264Z,100562.69
2022-10-04T06:10:47.554Z,100567.19
2022-10-04T06:11:40.030Z,100564.63
2022-10-04T06:12:28.496Z,100562.09
2022-10-04T06:13:27.416Z,100560.00
2022-10-04T06:14:30.563Z,100558.47
2022-10-04T06:15:13.927Z,100556.19
2022-10-04T06:16:02.782Z,100560.44
2022-10-04T06:16:44.817Z,100556.75
2022-10-04T06:17:46.399Z,100557.91
2022-10-04T06:18:30.237Z,100565.78
2022-10-04T06:19:28.221Z,100563.81
2022-10-04T06:20:14.359Z,100558.47
2022-10-04T06:21:13.537Z,100556.75
2022-10-04T06:22:15.030Z,100558.59
2022-10-04T06:23:11.276Z,100567.44
2022-10-04T06:24:06.989Z,100559.31
2022-10-04T06:25:20.562Z,100558.34
2022-10-04T06:26:18.042Z,100556.06
2022-10-04T06:27:09.920Z,100546.34
2022-10-04T06:27:59.059Z,100551.56
2022-10-04T06:28:49.205Z,100549.75
2022-10-04T06:29:37.945Z,100551.94
2022-10-04T06:30:27.148Z,100555.75
2022-10-04T06:31:27.578Z,100553.91
2022-10-04T06:32:18.039Z,100546.59
2022-10-04T06:33:16.409Z,100550.97
2022-10-04T06:34:16.729Z,100557.28
2022-10-04T06:35:04.661Z,100551.09
2022-10-04T06:35:57.052Z,100557.56
2022-10-04T06:36:54.618Z,100548.97
2022-10-04T06:37:40.256Z,100555.63
2022-10-04T06:38:29.291Z,100560.50
2022-10-04T06:39:15.765Z,100551.19
2022-10-04T06:40:16.761Z,100551.63
2022-10-04T06:41:30.813Z,100540.94
2022-10-04T06:43:18.010Z,100539.28
2022-10-04T06:44:23.331Z,100545.72
2022-10-04T06:45:16.148Z,100542.78
2022-10-04T06:46:06.811Z,100539.53
2022-10-04T06:47:08.817Z,100543.88
2022-10-04T06:47:59.663Z,100540.63
2022-10-04T06:48:50.553Z,100551.06
2022-10-04T06:49:38.355Z,100545.84
2022-10-04T06:50:28.465Z,100549.81
2022-10-04T06:51:10.987Z,100547.41
2022-10-04T06:51:55.881Z,100547.41
2022-10-04T06:52:57.675Z,100558.81
2022-10-04T06:53:56.955Z,100550.22
2022-10-04T06:54:52.067Z,100540.38
2022-10-04T06:55:34.915Z,100555.44
2022-10-04T06:56:23.447Z,100558.81
2022-10-04T06:57:11.525Z,100552.50
2022-10-04T06:58:01.125Z,100554.75
2022-10-04T06:58:46.202Z,100564.00
2022-10-04T06:59:35.136Z,100556.84
2022-10-04T07:00:19.758Z,100562.19
2022-10-04T07:01:08.036Z,100561.72
2022-10-04T07:02:17.808Z,100559.78
2022-10-04T07:03:23.850Z,100552.25
2022-10-04T07:04:41.169Z,100554.16
2022-10-04T07:05:37.309Z,100553.34
2022-10-04T07:06:27.815Z,100558.28
2022-10-04T07:07:26.207Z,100550.53
2022-10-04T07:08:32.557Z,100553.47
2022-10-04T07:09:30.702Z,100558.81
2022-10-04T07:11:48.970Z,100549.56
2022-10-04T07:12:39.095Z,100558.53
2022-10-04T07:13:24.654Z,100557.56
2022-10-04T07:14:07.834Z,100560.25
2022-10-04T07:14:58.724Z,100558.16
2022-10-04T07:16:03.051Z,100558.41
2022-10-04T07:16:49.446Z,100560.94
2022-10-04T07:17:49.163Z,100550.28
2022-10-04T07:18:42.590Z,100564.47
2022-10-04T07:21:30.884Z,100569.94
2022-10-04T07:22:11.925Z,100576.09
2022-10-04T07:23:04.199Z,100573.00
2022-10-04T07:24:09.860Z,100564.84
2022-10-04T07:25:11.465Z,100571.06
2022-10-04T07:26:03.514Z,100573.59
2022-10-04T07:26:57.924Z,100567.53
2022-10-04T07:27:59.592Z,100569.34
2022-10-04T07:28:52.525Z,100569.94
2022-10-04T07:30:50.346Z,100562.75
2022-10-04T07:31:37.128Z,100569.09
2022-10-04T07:32:29.218Z,100561.91
2022-10-04T07:33:14.490Z,100555.75
2022-10-04T07:34:06.977Z,100557.41
2022-10-04T07:34:55.012Z,100566.03
2022-10-04T07:35:45.864Z,100558.16
2022-10-04T07:36:33.351Z,100562.50
2022-10-04T07:37:26.405Z,100564.91
2022-10-04T07:38:22.261Z,100562.38
2022-10-04T07:39:33.595Z,100564.06
2022-10-04T07:40:30.419Z,100565.78
2022-10-04T07:41:14.081Z,100554.91
2022-10-04T07:42:04.065Z,100560.81
2022-10-04T07:42:59.870Z,100566.03
2022-10-04T07:44:00.387Z,100567.44
2022-10-04T07:44:54.266Z,100559.00
2022-10-04T07:45:46.484Z,100552.94
2022-10-04T07:46:53.281Z,100558.03
2022-10-04T07:49:05.050Z,100550.72
2022-10-04T07:51:06.527Z,100557.28
2022-10-04T07:51:55.876Z,100570.38
2022-10-04T07:52:59.581Z,100565.03
2022-10-04T07:53:46.938Z,100560.69
2022-10-04T07:54:54.188Z,100569.41
2022-10-04T07:55:45.757Z,100568.31
2022-10-04T07:56:49.597Z,100568.97
2022-10-04T07:57:34.354Z,100568.09
2022-10-04T07:58:43.295Z,100567.00
2022-10-04T07:59:36.522Z,100576.09
2022-10-04T08:00:19.284Z,100578.06
2022-10-04T08:01:28.008Z,100571.44
2022-10-04T08:02:18.648Z,100565.84
2022-10-04T08:03:18.707Z,100576.09
2022-10-04T08:05:38.442Z,100567.13
2022-10-04T08:06:41.677Z,100563.50
2022-10-04T08:07:31.440Z,100562.38
2022-10-04T08:09:51.470Z,100565.78
2022-10-04T08:10:31.124Z,100560.81
2022-10-04T08:11:17.182Z,100570.38
2022-10-04T08:12:19.333Z,100560.38
2022-10-04T08:13:24.979Z,100566.41
2022-10-04T08:14:24.638Z,100560.94
2022-10-04T08:15:13.966Z,100559.97
2022-10-04T08:18:43.715Z,100573.19
2022-10-04T08:19:37.694Z,100568.72
2022-10-04T08:20:31.363Z,100564.06
2022-10-04T08:21:22.607Z,100564.06
2022-10-04T08:22:30.512Z,100572.06
2022-10-04T08:23:17.023Z,100575.97
2022-10-04T08:25:32.184Z,100567.72
2022-10-04T08:26:38.328Z,100570.75
2022-10-04T08:27:26.079Z,100561.53
2022-10-04T08:28:10.160Z,100562.38
2022-10-04T08:29:10.185Z,100563.22
2022-10-04T08:29:59.562Z,100560.69
2022-10-04T08:30:48.723Z,100561.41
2022-10-04T08:31:47.826Z,100560.09
2022-10-04T08:32:42.409Z,100567.38
2022-10-04T08:33:44.504Z,100565.16
2022-10-04T08:34:54.519Z,100557.03
2022-10-04T08:35:47.828Z,100566.88
2022-10-04T08:36:37.220Z,100565.28
2022-10-04T08:37:41.920Z,100566.88
2022-10-04T08:38:45.689Z,100564.59
2022-10-04T08:39:45.668Z,100570.75
2022-10-04T08:40:26.847Z,100571.63
2022-10-04T08:41:31.379Z,100569.81
2022-10-04T08:42:39.610Z,100575.00
2022-10-04T08:43:33.710Z,100573.31
2022-10-04T08:44:43.900Z,100568.97
2022-10-04T08:45:53.247Z,100573.72
2022-10-04T08:47:01.217Z,100570.72
2022-10-04T08:48:05.942Z,100569.47
2022-10-04T08:49:17.805Z,100570.56
2022-10-04T08:50:14.183Z,100565.53
2022-10-04T08:51:09.438Z,100569.63
2022-10-04T08:51:55.957Z,100572.66
2022-10-04T08:53:27.416Z,100573.78
2022-10-04T08:54:36.467Z,100568.19
2022-10-04T08:55:45.920Z,100573.66
2022-10-04T08:56:27.255Z,100568.03
2022-10-04T08:57:42.410Z,100572.16
2022-10-04T08:58:16.819Z,100572.53
2022-10-04T08:59:09.085Z,100575.78
2022-10-04T09:00:40.914Z,100574.13
2022-10-04T09:01:32.842Z,100577.75
2022-10-04T09:02:19.280Z,100576.91
2022-10-04T09:03:30.919Z,100581.19
2022-10-04T09:04:16.612Z,100574.63
2022-10-04T09:06:26.804Z,100569.63
2022-10-04T09:07:37.802Z,100566.25
2022-10-04T09:10:02.915Z,100564.66
2022-10-04T09:10:51.905Z,100564.53
2022-10-04T09:11:40.067Z,100561.59
2022-10-04T09:12:39.665Z,100568.38
2022-10-04T09:13:30.689Z,100564.84
2022-10-04T09:14:48.330Z,100571.91
2022-10-04T09:15:54.721Z,100567.34
2022-10-04T09:16:58.663Z,100564.91
2022-10-04T09:19:20.515Z,100565.66
2022-10-04T09:21:27.768Z,100564.41
2022-10-04T09:22:23.755Z,100567.06
2022-10-04T09:24:32.614Z,100565.72
2022-10-04T09:25:19.221Z,100552.50
2022-10-04T09:28:53.751Z,100546.56
2022-10-04T09:29:46.611Z,100549.69
2022-10-04T09:30:44.757Z,100540.81
2022-10-04T09:31:30.991Z,100542.53
2022-10-04T09:32:23.264Z,100540.94
2022-10-04T09:39:30.481Z,100529.69
2022-10-04T09:40:10.795Z,100530.81
2022-10-04T09:41:05.550Z,100528.28
2022-10-04T09:42:12.256Z,100530.09
2022-10-04T09:43:20.717Z,100517.59
2022-10-04T09:44:16.596Z,100523.22
2022-10-04T09:44:59.403Z,100523.91