createdAt,value
2019-01-23T00:02:13.789Z,18.52
2019-01-23T00:04:54.748Z,18.48
2019-01-23T00:07:39.055Z,18.67
2019-01-23T00:10:20.395Z,18.40
2019-01-23T00:12:49.416Z,18.57
2019-01-23T00:15:37.615Z,18.90
2019-01-23T00:18:21.922Z,17.92
2019-01-23T00:21:02.824Z,17.87
2019-01-23T00:23:31.786Z,17.42
2019-01-23T00:26:19.895Z,15.53
2019-01-23T00:29:00.674Z,19.25
2019-01-23T00:31:41.573Z,18.82
2019-01-23T00:37:21.536Z,16.17
2019-01-23T00:40:02.505Z,18.55
2019-01-23T00:42:43.071Z,15.85
2019-01-23T00:45:23.997Z,18.70
2019-01-23T00:48:04.510Z,16.60
2019-01-23T00:50:45.871Z,19.42
2019-01-23T00:53:27.272Z,16.45
2019-01-23T00:55:56.359Z,19.62
2019-01-23T00:58:49.180Z,19.50
2019-01-23T01:04:03.675Z,18.27
2019-01-23T01:06:44.518Z,16.60
2019-01-23T01:09:25.360Z,17.75
2019-01-23T01:15:15.507Z,16.20
2019-01-23T01:17:56.450Z,15.65
2019-01-23T01:20:37.140Z,15.65
2019-01-23T01:23:20.963Z,16.70
2019-01-23T01:26:01.500Z,15.48
2019-01-23T01:28:42.347Z,18.40
2019-01-23T01:31:23.047Z,17.45
2019-01-23T01:33:52.093Z,16.60
2019-01-23T01:43:24.043Z,17.50
2019-01-23T01:46:05.512Z,17.90
2019-01-23T01:48:34.519Z,17.15
2019-01-23T01:51:22.924Z,19.67
2019-01-23T01:54:03.503Z,17.17
2019-01-23T01:56:44.135Z,17.25
2019-01-23T01:59:24.647Z,20.50
2019-01-23T02:02:05.975Z,20.00
2019-01-23T02:04:46.875Z,16.15
2019-01-23T02:07:15.896Z,18.23
2019-01-23T02:10:04.913Z,18.60
2019-01-23T02:12:53.171Z,18.77
2019-01-23T02:15:34.500Z,17.60
2019-01-23T02:18:15.051Z,20.05
2019-01-23T02:20:56.285Z,18.65
2019-01-23T02:23:37.728Z,20.10
2019-01-23T02:26:19.013Z,18.70
2019-01-23T02:29:09.322Z,20.35
2019-01-23T02:31:46.139Z,19.92
2019-01-23T02:34:15.114Z,17.25
2019-01-23T02:37:03.263Z,20.52
2019-01-23T02:39:51.432Z,17.32
2019-01-23T02:42:20.439Z,20.10
2019-01-23T02:45:08.637Z,20.68
2019-01-23T02:47:49.457Z,19.85
2019-01-23T02:50:30.422Z,19.73
2019-01-23T02:53:11.268Z,19.55
2019-01-23T02:55:52.174Z,19.52
2019-01-23T02:58:34.041Z,22.10
2019-01-23T03:01:15.199Z,21.15
2019-01-23T03:03:55.972Z,19.27
2019-01-23T03:06:36.661Z,21.00
2019-01-23T03:09:17.665Z,20.48
2019-01-23T03:11:58.443Z,21.60
2019-01-23T03:14:39.688Z,21.80
2019-01-23T03:17:20.565Z,21.45
2019-01-23T03:20:01.699Z,20.00
2019-01-23T03:25:24.692Z,23.38
2019-01-23T03:28:06.095Z,22.45
2019-01-23T03:30:46.699Z,20.00
2019-01-23T03:33:27.405Z,22.70
2019-01-23T03:35:56.478Z,23.92
2019-01-23T03:38:44.698Z,22.48
2019-01-23T03:41:25.862Z,23.12
2019-01-23T03:44:07.196Z,25.37
2019-01-23T03:46:48.379Z,23.32
2019-01-23T03:49:28.933Z,22.10
2019-01-23T03:52:09.651Z,24.50
2019-01-23T03:54:38.642Z,22.17
2019-01-23T03:57:29.854Z,22.30
2019-01-23T04:00:19.367Z,21.27
2019-01-23T04:03:00.225Z,21.60
2019-01-23T04:05:41.530Z,21.25
2019-01-23T04:14:09.659Z,22.20
2019-01-23T04:16:50.391Z,22.27
2019-01-23T04:19:31.300Z,20.40
2019-01-23T04:22:12.674Z,22.58
2019-01-23T04:24:53.111Z,21.80
2019-01-23T04:27:34.211Z,19.40
2019-01-23T04:30:15.049Z,22.48
2019-01-23T04:32:56.047Z,21.70
2019-01-23T04:35:36.752Z,20.52
2019-01-23T04:38:17.997Z,22.25
2019-01-23T04:40:59.158Z,24.50
2019-01-23T04:43:40.223Z,24.20
2019-01-23T04:46:21.548Z,21.42
2019-01-23T04:49:02.722Z,21.25
2019-01-23T04:54:59.654Z,20.97
2019-01-23T04:57:28.780Z,21.50
2019-01-23T05:03:16.606Z,23.22
2019-01-23T05:05:57.982Z,21.85
2019-01-23T05:08:40.847Z,23.87
2019-01-23T05:11:21.769Z,24.47
2019-01-23T05:14:02.774Z,23.40
2019-01-23T05:16:51.048Z,23.27
2019-01-23T05:19:34.300Z,25.32
2019-01-23T05:22:17.916Z,25.55
2019-01-23T05:25:11.153Z,24.43
2019-01-23T05:27:40.379Z,22.30
2019-01-23T05:30:28.813Z,24.92
2019-01-23T05:33:11.420Z,21.68
2019-01-23T05:36:16.111Z,23.70
2019-01-23T05:38:52.206Z,21.23
2019-01-23T05:44:16.019Z,20.52
2019-01-23T05:47:04.517Z,20.27
2019-01-23T05:55:39.732Z,23.00
2019-01-23T05:58:20.783Z,20.27
2019-01-23T06:01:01.580Z,18.85
2019-01-23T06:03:42.243Z,20.30
2019-01-23T06:06:23.847Z,19.55
2019-01-23T06:09:05.463Z,21.17
2019-01-23T06:11:46.699Z,20.23
2019-01-23T06:14:28.041Z,21.00
2019-01-23T06:17:08.708Z,22.48
2019-01-23T06:19:50.425Z,21.30
2019-01-23T06:22:31.986Z,18.12
2019-01-23T06:25:13.219Z,23.60
2019-01-23T06:27:52.404Z,21.05
2019-01-23T06:30:40.573Z,21.20
2019-01-23T06:33:21.937Z,22.15
2019-01-23T06:35:50.990Z,15.85
2019-01-23T06:41:40.474Z,20.17
2019-01-23T06:44:21.776Z,19.70
2019-01-23T06:46:51.013Z,18.98
2019-01-23T06:49:39.839Z,19.32
2019-01-23T06:52:20.964Z,19.42
2019-01-23T06:54:49.981Z,18.57
2019-01-23T06:57:38.280Z,20.90
2019-01-23T07:00:56.407Z,17.95
2019-01-23T07:03:38.161Z,19.55
2019-01-23T07:06:19.398Z,20.23
2019-01-23T07:08:59.798Z,18.35
2019-01-23T07:11:40.823Z,21.90
2019-01-23T07:14:21.646Z,20.75
2019-01-23T07:17:02.982Z,18.57
2019-01-23T07:19:43.088Z,19.50
2019-01-23T07:22:31.274Z,19.25
2019-01-23T07:25:12.247Z,20.48
2019-01-23T07:27:53.850Z,18.73
2019-01-23T07:30:35.804Z,19.02
2019-01-23T07:33:16.672Z,21.77
2019-01-23T07:35:57.147Z,17.90
2019-01-23T07:38:38.227Z,18.42
2019-01-23T07:41:19.647Z,18.82
2019-01-23T07:44:00.655Z,18.60
2019-01-23T07:46:41.570Z,20.95
2019-01-23T07:49:23.924Z,18.70
2019-01-23T07:51:52.988Z,19.15
2019-01-23T07:54:41.297Z,21.87
2019-01-23T07:57:22.333Z,18.98
2019-01-23T07:59:51.511Z,19.07
2019-01-23T08:02:39.857Z,17.62
2019-01-23T08:05:09.583Z,20.27
2019-01-23T08:07:57.795Z,21.95
2019-01-23T08:10:39.156Z,21.27
2019-01-23T08:13:19.871Z,19.10
2019-01-23T08:16:01.314Z,17.27
2019-01-23T08:18:42.555Z,21.45
2019-01-23T08:21:11.668Z,18.52
2019-01-23T08:23:59.836Z,18.45
2019-01-23T08:26:48.213Z,18.82
2019-01-23T08:29:17.241Z,18.70
2019-01-23T08:31:46.250Z,19.57
2019-01-23T08:34:34.609Z,16.85
2019-01-23T08:37:16.118Z,18.02
2019-01-23T08:39:56.805Z,15.40
2019-01-23T08:42:37.492Z,21.48
2019-01-23T08:45:16.816Z,18.00
2019-01-23T08:48:05.317Z,18.30
2019-01-23T08:50:46.702Z,18.80
2019-01-23T08:53:27.358Z,19.45
2019-01-23T08:56:08.663Z,17.52
2019-01-23T08:58:47.827Z,18.48
2019-01-23T09:01:29.167Z,17.50
2019-01-23T09:03:58.923Z,20.05
2019-01-23T09:06:47.395Z,16.85
2019-01-23T09:09:54.970Z,18.73
2019-01-23T09:12:36.261Z,19.60
2019-01-23T09:15:06.100Z,21.73
2019-01-23T09:17:54.404Z,19.40
2019-01-23T09:20:42.610Z,18.45
2019-01-23T09:23:23.833Z,19.55
2019-01-23T09:26:04.603Z,19.80
2019-01-23T09:28:45.287Z,19.65
2019-01-23T09:31:25.677Z,17.50
2019-01-23T09:34:06.559Z,16.17
2019-01-23T09:39:29.946Z,20.27
2019-01-23T09:42:10.778Z,19.32
2019-01-23T09:44:51.618Z,19.95
2019-01-23T09:47:59.017Z,20.40
2019-01-23T09:50:40.274Z,18.07
2019-01-23T09:53:21.210Z,20.20
2019-01-23T09:56:02.047Z,20.50
2019-01-23T09:58:43.423Z,19.90
2019-01-23T10:01:12.552Z,17.73
2019-01-23T10:04:00.976Z,19.07
2019-01-23T10:06:49.884Z,18.65
2019-01-23T10:09:30.399Z,18.90
2019-01-23T10:12:10.995Z,22.42
2019-01-23T10:14:40.066Z,19.40
2019-01-23T10:17:28.190Z,21.10
2019-01-23T10:20:16.367Z,19.45
2019-01-23T10:22:57.349Z,21.73
2019-01-23T10:25:37.877Z,21.33
2019-01-23T10:28:18.576Z,22.17
2019-01-23T10:30:59.276Z,20.00
2019-01-23T10:33:40.495Z,18.92
2019-01-23T10:36:21.822Z,20.50
2019-01-23T10:39:02.787Z,21.60
2019-01-23T10:41:43.634Z,21.68
2019-01-23T10:44:24.158Z,19.95
2019-01-23T10:47:04.935Z,19.17
2019-01-23T10:49:46.323Z,19.17
2019-01-23T10:52:15.513Z,18.55
2019-01-23T10:54:44.622Z,20.77
2019-01-23T10:57:13.661Z,21.85
2019-01-23T11:00:01.928Z,20.10
2019-01-23T11:02:42.402Z,22.67
2019-01-23T11:05:23.607Z,21.55
2019-01-23T11:07:52.692Z,19.17
2019-01-23T11:10:40.800Z,18.87
2019-01-23T11:13:21.368Z,20.53
2019-01-23T11:16:02.269Z,20.77
2019-01-23T11:18:43.194Z,18.97
2019-01-23T11:21:24.541Z,20.88
2019-01-23T11:23:53.660Z,20.67
2019-01-23T11:26:41.881Z,19.80
2019-01-23T11:29:30.366Z,19.27
2019-01-23T11:32:11.364Z,19.17
2019-01-23T11:34:52.553Z,21.00
2019-01-23T11:37:22.187Z,19.50
2019-01-23T11:40:11.963Z,18.77
2019-01-23T11:43:00.100Z,18.03
2019-01-23T11:45:41.503Z,18.77
2019-01-23T11:48:10.585Z,21.67
2019-01-23T11:50:58.932Z,15.57
2019-01-23T11:53:47.173Z,22.70
2019-01-23T11:56:16.345Z,18.33
2019-01-23T12:05:20.897Z,19.30
2019-01-23T12:08:01.964Z,17.80
2019-01-23T12:10:31.072Z,16.73
2019-01-23T12:13:19.288Z,18.50
2019-01-23T12:16:07.573Z,19.63
2019-01-23T12:18:36.741Z,20.97
2019-01-23T12:21:25.027Z,17.97
2019-01-23T12:23:58.277Z,18.47
2019-01-23T12:29:05.921Z,19.83
2019-01-23T12:34:28.738Z,16.10
2019-01-23T12:37:12.552Z,16.23
2019-01-23T12:39:53.626Z,16.23
2019-01-23T12:42:22.685Z,16.35
2019-01-23T12:45:03.819Z,19.48
2019-01-23T12:47:45.389Z,17.77
2019-01-23T12:50:28.603Z,14.25
2019-01-23T12:53:09.347Z,16.32
2019-01-23T12:55:50.195Z,16.87
2019-01-23T12:58:31.180Z,18.05
2019-01-23T13:01:12.967Z,15.98
2019-01-23T13:03:54.071Z,17.95
2019-01-23T13:06:36.800Z,16.57
2019-01-23T13:09:19.698Z,17.60
2019-01-23T13:12:05.562Z,14.28
2019-01-23T13:14:34.771Z,14.97
2019-01-23T13:17:23.097Z,16.02
2019-01-23T13:20:11.867Z,16.62
2019-01-23T13:22:56.533Z,16.30
2019-01-23T13:25:27.345Z,15.03
2019-01-23T13:31:36.687Z,17.00
2019-01-23T13:37:12.839Z,16.15
2019-01-23T13:39:54.167Z,15.70
2019-01-23T13:42:36.200Z,13.55
2019-01-23T13:45:18.357Z,14.30
2019-01-23T13:48:02.232Z,16.25
2019-01-23T13:50:44.475Z,14.50
2019-01-23T13:53:25.421Z,19.17
2019-01-23T13:59:18.613Z,14.25
2019-01-23T14:01:57.912Z,14.40
2019-01-23T14:04:38.730Z,18.20
2019-01-23T14:07:24.025Z,17.57
2019-01-23T14:12:32.744Z,17.82
2019-01-23T14:18:23.040Z,16.10
2019-01-23T14:21:04.541Z,18.45
2019-01-23T14:23:45.894Z,20.77
2019-01-23T14:26:29.390Z,18.25
2019-01-23T14:28:58.531Z,18.60
2019-01-23T14:31:46.770Z,20.32
2019-01-23T14:34:15.826Z,19.25
2019-01-23T14:37:04.385Z,17.23
2019-01-23T14:39:52.563Z,17.57
2019-01-23T14:42:33.975Z,21.97
2019-01-23T14:45:14.841Z,18.62
2019-01-23T14:47:56.360Z,20.20
2019-01-23T14:50:37.667Z,20.50
2019-01-23T14:53:18.871Z,22.15
2019-01-23T14:56:01.132Z,21.12
2019-01-23T14:58:41.835Z,21.82
2019-01-23T15:01:23.288Z,21.17
2019-01-23T15:04:04.144Z,18.45
2019-01-23T15:06:44.950Z,19.57
2019-01-23T15:12:08.407Z,20.80
2019-01-23T15:14:37.423Z,20.80
2019-01-23T15:17:25.970Z,20.25
2019-01-23T15:20:33.500Z,19.73
2019-01-23T15:23:14.682Z,20.12
2019-01-23T15:25:55.988Z,18.70
2019-01-23T15:28:37.376Z,18.32
2019-01-23T15:31:06.488Z,18.37
2019-01-23T15:33:54.668Z,20.17
2019-01-23T15:36:42.967Z,17.35
2019-01-23T15:39:26.344Z,18.10
2019-01-23T15:41:55.458Z,17.60
2019-01-23T15:44:43.739Z,20.52
2019-01-23T15:47:24.926Z,17.12
2019-01-23T15:50:04.244Z,16.25
2019-01-23T15:52:52.815Z,19.32
2019-01-23T15:55:34.079Z,19.12
2019-01-23T15:58:03.317Z,18.45
2019-01-23T16:00:51.859Z,18.17
2019-01-23T16:03:39.699Z,22.02
2019-01-23T16:09:19.925Z,20.00
2019-01-23T16:12:00.535Z,19.32
2019-01-23T16:14:41.889Z,18.95
2019-01-23T16:17:11.068Z,19.62
2019-01-23T16:19:59.291Z,18.62
2019-01-23T16:22:47.547Z,18.45
2019-01-23T16:25:28.090Z,20.70
2019-01-23T16:28:08.955Z,19.87
2019-01-23T16:30:50.229Z,19.50
2019-01-23T16:33:19.386Z,19.92
2019-01-23T16:39:26.256Z,20.05
2019-01-23T16:42:14.591Z,18.60
2019-01-23T16:45:02.914Z,18.65
2019-01-23T16:47:45.697Z,21.60
2019-01-23T16:50:27.386Z,21.35
2019-01-23T16:55:45.265Z,20.20
2019-01-23T16:58:16.842Z,20.65
2019-01-23T17:01:05.177Z,20.68
2019-01-23T17:03:46.428Z,19.27
2019-01-23T17:06:27.845Z,19.85
2019-01-23T17:09:08.907Z,28.15
2019-01-23T17:11:50.183Z,23.20
2019-01-23T17:14:19.212Z,21.35
2019-01-23T17:17:07.518Z,22.30
2019-01-23T17:19:59.167Z,20.88
2019-01-23T17:22:38.530Z,24.35
2019-01-23T17:25:19.765Z,19.73
2019-01-23T17:28:01.228Z,23.70
2019-01-23T17:30:42.427Z,25.50
2019-01-23T17:33:23.722Z,26.85
2019-01-23T17:36:05.082Z,23.15
2019-01-23T17:38:46.687Z,20.97
2019-01-23T17:41:28.395Z,20.45
2019-01-23T17:44:09.594Z,21.62
2019-01-23T17:46:50.405Z,19.45
2019-01-23T17:49:19.384Z,33.83
2019-01-23T17:51:48.389Z,40.23
2019-01-23T17:54:36.570Z,23.52
2019-01-23T17:57:17.998Z,20.88
2019-01-23T17:59:58.787Z,21.27
2019-01-23T18:02:40.107Z,21.23
2019-01-23T18:05:21.133Z,20.25
2019-01-23T18:08:01.814Z,21.87
2019-01-23T18:10:43.184Z,25.23
2019-01-23T18:13:23.945Z,22.37
2019-01-23T18:16:05.674Z,22.00
2019-01-23T18:18:46.268Z,22.35
2019-01-23T18:21:15.447Z,21.85
2019-01-23T18:24:03.656Z,19.85
2019-01-23T18:32:44.666Z,21.97
2019-01-23T18:35:30.799Z,23.00
2019-01-23T18:38:11.502Z,21.97
2019-01-23T18:40:52.067Z,21.80
2019-01-23T18:43:32.659Z,19.87
2019-01-23T18:46:25.033Z,23.87
2019-01-23T18:49:07.263Z,18.80
2019-01-23T18:51:47.866Z,24.12
2019-01-23T18:54:28.752Z,21.07
2019-01-23T18:57:09.392Z,18.40
2019-01-23T18:59:50.373Z,19.98
2019-01-23T19:02:31.343Z,23.15
2019-01-23T19:05:12.276Z,29.90
2019-01-23T19:07:53.388Z,17.87
2019-01-23T19:10:34.781Z,21.70
2019-01-23T19:13:15.571Z,20.10
2019-01-23T19:15:56.324Z,21.93
2019-01-23T19:18:37.695Z,23.18
2019-01-23T19:21:07.419Z,19.73
2019-01-23T19:23:55.717Z,21.20
2019-01-23T19:26:44.052Z,17.27
2019-01-23T19:29:24.653Z,20.00
2019-01-23T19:32:05.321Z,19.60
2019-01-23T19:34:46.031Z,19.17
2019-01-23T19:37:26.939Z,19.50
2019-01-23T19:39:59.663Z,21.62
2019-01-23T19:42:28.741Z,19.00
2019-01-23T19:45:37.682Z,19.40
2019-01-23T19:48:27.956Z,18.62
2019-01-23T19:51:08.608Z,17.42
2019-01-23T19:56:46.899Z,19.37
2019-01-23T19:59:28.122Z,23.40
2019-01-23T20:01:57.338Z,16.75
2019-01-23T20:04:26.537Z,18.00
2019-01-23T20:10:26.613Z,17.65
2019-01-23T20:13:07.809Z,16.37
2019-01-23T20:15:49.435Z,17.07
2019-01-23T20:18:18.511Z,15.93
2019-01-23T20:20:47.618Z,15.48
2019-01-23T20:23:17.015Z,17.17
2019-01-23T20:26:05.416Z,17.17
2019-01-23T20:28:34.559Z,17.48
2019-01-23T20:31:22.907Z,16.27
2019-01-23T20:36:48.696Z,16.70
2019-01-23T20:39:29.894Z,16.90
2019-01-23T20:42:10.571Z,16.20
2019-01-23T20:44:51.889Z,14.28
2019-01-23T20:47:35.527Z,15.90
2019-01-23T20:52:59.116Z,15.83
2019-01-23T20:55:41.853Z,18.90
2019-01-23T20:58:22.739Z,19.12
2019-01-23T21:00:52.088Z,17.42
2019-01-23T21:03:40.514Z,16.40
2019-01-23T21:06:28.843Z,17.98
2019-01-23T21:08:57.956Z,15.30
2019-01-23T21:14:46.332Z,18.23
2019-01-23T21:17:27.448Z,16.67
2019-01-23T21:20:08.403Z,18.45
2019-01-23T21:22:49.053Z,16.42
2019-01-23T21:25:35.735Z,16.15
2019-01-23T21:31:15.134Z,14.60
2019-01-23T21:33:56.736Z,16.95
2019-01-23T21:36:41.535Z,18.25
2019-01-23T21:39:21.999Z,14.60
2019-01-23T21:42:03.084Z,17.37
2019-01-23T21:44:32.196Z,17.55
2019-01-23T21:47:20.524Z,17.00
2019-01-23T21:49:49.602Z,16.82
2019-01-23T21:52:37.781Z,16.25
2019-01-23T21:55:19.142Z,16.70
2019-01-23T21:58:01.610Z,15.55
2019-01-23T22:00:42.312Z,18.87
2019-01-23T22:03:23.640Z,15.68
2019-01-23T22:05:53.118Z,15.93
2019-01-23T22:08:41.373Z,14.90
2019-01-23T22:11:29.922Z,16.82
2019-01-23T22:14:00.712Z,16.15
2019-01-23T22:16:48.939Z,17.48
2019-01-23T22:19:29.869Z,15.63
2019-01-23T22:22:18.136Z,17.07
2019-01-23T22:24:47.111Z,16.97
2019-01-23T22:27:35.255Z,16.07
2019-01-23T22:30:24.546Z,16.85
2019-01-23T22:35:38.005Z,17.15
2019-01-23T22:38:26.280Z,15.10
2019-01-23T22:41:10.049Z,17.27
2019-01-23T22:43:51.081Z,17.07
2019-01-23T22:46:32.248Z,15.35
2019-01-23T22:49:01.438Z,18.10
2019-01-23T22:51:49.786Z,17.73
2019-01-23T22:54:18.963Z,17.37
2019-01-23T22:57:07.263Z,15.18
2019-01-23T22:59:55.542Z,18.10
2019-01-23T23:02:43.761Z,15.88
2019-01-23T23:05:24.777Z,15.00
2019-01-23T23:08:05.852Z,16.67
2019-01-23T23:10:46.523Z,12.47
2019-01-23T23:13:30.778Z,14.55
2019-01-23T23:16:12.393Z,13.08
2019-01-23T23:18:41.658Z,16.70
2019-01-23T23:21:10.705Z,13.45
2019-01-23T23:23:59.063Z,14.30
2019-01-23T23:26:47.175Z,14.18
2019-01-23T23:29:31.266Z,13.18
2019-01-23T23:32:15.877Z,14.80
2019-01-23T23:34:56.711Z,13.20
2019-01-23T23:37:37.968Z,12.65
2019-01-23T23:40:19.196Z,14.18
2019-01-23T23:43:00.053Z,12.88
2019-01-23T23:45:40.656Z,14.40
2019-01-23T23:48:21.258Z,13.93
2019-01-23T23:51:02.163Z,15.18
2019-01-23T23:53:43.099Z,13.80
2019-01-23T23:56:23.795Z,13.45
2019-01-23T23:59:04.186Z,14.00
