createdAt,value
2022-08-11T00:01:06.732Z,96582.81
2022-08-11T00:03:43.097Z,96590.47
2022-08-11T00:06:11.355Z,96596.25
2022-08-11T00:08:38.953Z,96599.00
2022-08-11T00:11:08.400Z,96583.56
2022-08-11T00:13:47.684Z,96586.59
2022-08-11T00:16:20.651Z,96587.84
2022-08-11T00:18:51.443Z,96585.00
2022-08-11T00:21:20.944Z,96591.63
2022-08-11T00:24:09.257Z,96584.19
2022-08-11T00:26:36.746Z,96584.78
2022-08-11T00:29:13.794Z,96590.88
2022-08-11T00:31:46.516Z,96582.28
2022-08-11T00:34:14.591Z,96583.19
2022-08-11T00:37:06.223Z,96588.19
2022-08-11T00:39:37.002Z,96584.44
2022-08-11T00:42:09.528Z,96583.56
2022-08-11T00:44:53.568Z,96586.22
2022-08-11T00:47:32.266Z,96586.16
2022-08-11T00:50:07.759Z,96581.03
2022-08-11T00:52:34.607Z,96584.78
2022-08-11T00:55:16.062Z,96578.44
2022-08-11T00:58:07.545Z,96577.41
2022-08-11T01:00:57.897Z,96573.53
2022-08-11T01:03:46.114Z,96568.47
2022-08-11T01:06:52.436Z,96579.41
2022-08-11T01:09:50.520Z,96583.53
2022-08-11T01:12:36.159Z,96579.13
2022-08-11T01:15:55.777Z,96585.53
2022-08-11T01:18:48.435Z,96581.06
2022-08-11T01:22:04.548Z,96588.47
2022-08-11T01:24:57.227Z,96585.59
2022-08-11T01:28:15.791Z,96595.28
2022-08-11T01:31:09.795Z,96585.59
2022-08-11T01:34:13.834Z,96587.66
2022-08-11T01:36:53.497Z,96579.06
2022-08-11T01:39:54.814Z,96588.94
2022-08-11T01:43:16.236Z,96580.19
2022-08-11T01:46:13.686Z,96565.00
2022-08-11T01:48:45.170Z,96570.31
2022-08-11T01:51:40.882Z,96577.53
2022-08-11T01:54:29.176Z,96575.91
2022-08-11T01:57:01.949Z,96579.16
2022-08-11T01:59:33.138Z,96571.00
2022-08-11T02:02:48.775Z,96569.97
2022-08-11T02:05:21.179Z,96559.38
2022-08-11T02:08:18.320Z,96562.63
2022-08-11T02:11:35.678Z,96564.66
2022-08-11T02:14:22.814Z,96554.00
2022-08-11T02:17:13.482Z,96552.16
2022-08-11T02:20:08.408Z,96560.59
2022-08-11T02:22:56.351Z,96557.34
2022-08-11T02:25:41.503Z,96561.25
2022-08-11T02:28:12.639Z,96558.72
2022-08-11T02:31:11.676Z,96551.34
2022-08-11T02:34:16.269Z,96550.44
2022-08-11T02:36:52.599Z,96542.06
2022-08-11T02:39:23.049Z,96534.75
2022-08-11T02:42:34.890Z,96538.63
2022-08-11T02:45:12.726Z,96540.25
2022-08-11T02:48:33.936Z,96539.75
2022-08-11T02:51:26.594Z,96535.19
2022-08-11T02:54:17.431Z,96536.97
2022-08-11T02:57:11.407Z,96536.16
2022-08-11T03:00:07.357Z,96537.81
2022-08-11T03:02:46.799Z,96536.31
2022-08-11T03:05:31.129Z,96538.22
2022-08-11T03:08:01.012Z,96527.22
2022-08-11T03:11:07.729Z,96540.72
2022-08-11T03:13:58.188Z,96536.47
2022-08-11T03:16:46.648Z,96541.59
2022-08-11T03:19:22.462Z,96546.50
2022-08-11T03:22:24.279Z,96550.22
2022-08-11T03:25:08.755Z,96542.91
2022-08-11T03:28:03.816Z,96535.78
2022-08-11T03:30:43.743Z,96538.75
2022-08-11T03:33:49.542Z,96540.63
2022-08-11T03:36:55.777Z,96537.31
2022-08-11T03:39:36.662Z,96540.75
2022-08-11T03:42:16.760Z,96548.13
2022-08-11T03:45:20.192Z,96546.28
2022-08-11T03:48:10.350Z,96547.09
2022-08-11T03:51:06.605Z,96552.88
2022-08-11T03:53:44.076Z,96553.31
2022-08-11T03:56:27.640Z,96561.13
2022-08-11T03:59:00.171Z,96551.56
2022-08-11T04:02:01.452Z,96561.25
2022-08-11T04:04:55.511Z,96557.94
2022-08-11T04:07:46.659Z,96552.19
2022-08-11T04:10:36.063Z,96554.44
2022-08-11T04:13:24.628Z,96561.63
2022-08-11T04:16:11.486Z,96548.69
2022-08-11T04:18:54.951Z,96557.47
2022-08-11T04:21:51.900Z,96554.16
2022-08-11T04:24:39.577Z,96550.53
2022-08-11T04:27:39.017Z,96551.13
2022-08-11T04:30:31.397Z,96552.59
2022-08-11T04:32:58.772Z,96556.72
2022-08-11T04:35:57.431Z,96561.44
2022-08-11T04:38:58.550Z,96558.13
2022-08-11T04:42:06.567Z,96560.59
2022-08-11T04:44:57.380Z,96561.84
2022-08-11T04:48:08.348Z,96561.97
2022-08-11T04:51:17.574Z,96554.94
2022-08-11T04:54:19.290Z,96562.31
2022-08-11T04:57:07.611Z,96563.78
2022-08-11T05:00:01.031Z,96569.63
2022-08-11T05:03:01.561Z,96562.53
2022-08-11T05:06:06.230Z,96567.00
2022-08-11T05:08:54.874Z,96570.16
2022-08-11T05:11:33.300Z,96568.16
2022-08-11T05:14:46.450Z,96568.06
2022-08-11T05:17:40.902Z,96572.28
2022-08-11T05:20:29.780Z,96573.81
2022-08-11T05:23:25.638Z,96568.00
2022-08-11T05:26:47.685Z,96571.56
2022-08-11T05:29:42.878Z,96574.44
2022-08-11T05:32:32.655Z,96572.59
2022-08-11T05:35:03.360Z,96569.66
2022-08-11T05:37:29.654Z,96568.94
2022-08-11T05:40:24.919Z,96564.38
2022-08-11T05:43:13.729Z,96572.56
2022-08-11T05:46:04.526Z,96561.09
2022-08-11T05:48:55.393Z,96558.31
2022-08-11T05:51:54.885Z,96558.34
2022-08-11T05:54:42.944Z,96567.44
2022-08-11T05:57:44.014Z,96561.25
2022-08-11T06:00:17.005Z,96564.13
2022-08-11T06:02:55.724Z,96562.25
2022-08-11T06:05:23.213Z,96547.97
2022-08-11T06:07:57.331Z,96551.50
2022-08-11T06:10:33.303Z,96549.66
2022-08-11T06:13:01.475Z,96551.16
2022-08-11T06:15:31.225Z,96555.41
2022-08-11T06:18:01.117Z,96554.16
2022-08-11T06:20:33.418Z,96550.56
2022-08-11T06:23:03.695Z,96547.75
2022-08-11T06:25:33.035Z,96567.22
2022-08-11T06:28:00.815Z,96557.00
2022-08-11T06:30:39.664Z,96559.38
2022-08-11T06:33:13.747Z,96555.88
2022-08-11T06:35:49.480Z,96560.41
2022-08-11T06:38:26.119Z,96565.50
2022-08-11T06:41:15.448Z,96566.28
2022-08-11T06:43:55.811Z,96569.00
2022-08-11T06:46:51.204Z,96561.22
2022-08-11T06:49:40.632Z,96563.25
2022-08-11T06:52:34.597Z,96566.84
2022-08-11T06:55:12.614Z,96565.38
2022-08-11T06:58:14.146Z,96555.91
2022-08-11T07:00:42.270Z,96569.06
2022-08-11T07:03:13.649Z,96557.59
2022-08-11T07:05:47.356Z,96563.44
2022-08-11T07:08:51.988Z,96568.53
2022-08-11T07:12:05.354Z,96567.47
2022-08-11T07:14:51.671Z,96560.22
2022-08-11T07:17:28.596Z,96558.66
2022-08-11T07:20:20.159Z,96569.53
2022-08-11T07:23:16.712Z,96548.78
2022-08-11T07:26:05.618Z,96556.16
2022-08-11T07:28:52.868Z,96563.66
2022-08-11T07:31:29.656Z,96552.25
2022-08-11T07:34:22.969Z,96556.38
2022-08-11T07:36:54.016Z,96551.59
2022-08-11T07:39:23.196Z,96550.50
2022-08-11T07:41:52.942Z,96553.69
2022-08-11T07:44:20.987Z,96548.66
2022-08-11T07:47:09.082Z,96546.28
2022-08-11T07:49:56.837Z,96546.38
2022-08-11T07:52:29.389Z,96544.47
2022-08-11T07:55:00.563Z,96548.63
2022-08-11T07:58:14.563Z,96540.66
2022-08-11T08:01:22.197Z,96535.75
2022-08-11T08:04:09.318Z,96553.47
2022-08-11T08:06:57.131Z,96537.72
2022-08-11T08:09:43.530Z,96550.38
2022-08-11T08:12:30.221Z,96534.31
2022-08-11T08:15:16.343Z,96545.53
2022-08-11T08:18:20.449Z,96539.97
2022-08-11T08:20:47.177Z,96539.28
2022-08-11T08:23:15.039Z,96545.78
2022-08-11T08:25:45.079Z,96532.06
2022-08-11T08:28:16.679Z,96536.22
2022-08-11T08:30:47.770Z,96537.72
2022-08-11T08:33:19.439Z,96540.63
2022-08-11T08:35:54.311Z,96530.53
2022-08-11T08:38:22.553Z,96532.00
2022-08-11T08:40:55.787Z,96539.47
2022-08-11T08:43:24.647Z,96531.81
2022-08-11T08:45:55.297Z,96539.16
2022-08-11T08:48:25.347Z,96538.19
2022-08-11T08:51:19.263Z,96544.72
2022-08-11T08:53:54.463Z,96552.09
2022-08-11T08:56:28.117Z,96542.94
2022-08-11T08:58:58.875Z,96547.53
2022-08-11T09:01:29.238Z,96544.38
2022-08-11T09:04:04.865Z,96540.06
2022-08-11T09:06:40.615Z,96550.88
2022-08-11T09:09:12.090Z,96548.63
2022-08-11T09:11:55.263Z,96545.56
2022-08-11T09:14:52.042Z,96536.66
2022-08-11T09:17:20.352Z,96545.00
2022-08-11T09:19:54.110Z,96536.88
2022-08-11T09:22:42.660Z,96534.63
2022-08-11T09:25:27.893Z,96551.31
2022-08-11T09:27:56.511Z,96551.31
2022-08-11T09:30:28.380Z,96544.78
2022-08-11T09:32:58.535Z,96543.41
2022-08-11T09:35:28.175Z,96545.84
2022-08-11T09:38:15.047Z,96545.28
2022-08-11T09:40:45.071Z,96533.59
2022-08-11T09:43:39.646Z,96551.84
2022-08-11T09:46:07.218Z,96541.84
2022-08-11T09:48:41.186Z,96550.53
2022-08-11T09:51:09.699Z,96538.88
2022-08-11T09:53:40.846Z,96530.47
2022-08-11T09:56:37.804Z,96547.50
2022-08-11T09:59:05.753Z,96530.25
2022-08-11T10:01:37.638Z,96527.06
2022-08-11T10:04:37.850Z,96535.63
2022-08-11T10:07:06.831Z,96529.47
2022-08-11T10:09:49.443Z,96521.88
2022-08-11T10:12:25.416Z,96526.84
2022-08-11T10:15:14.737Z,96524.88
2022-08-11T10:18:07.806Z,96528.53
2022-08-11T10:20:37.119Z,96533.69
2022-08-11T10:23:23.953Z,96516.63
2022-08-11T10:26:09.908Z,96510.38
2022-08-11T10:28:55.825Z,96517.91
2022-08-11T10:31:57.987Z,96511.81
2022-08-11T10:34:29.234Z,96504.13
2022-08-11T10:36:57.707Z,96523.81
2022-08-11T10:39:25.854Z,96503.53
2022-08-11T10:42:25.532Z,96504.56
2022-08-11T10:45:01.641Z,96506.84
2022-08-11T10:47:46.751Z,96499.50
2022-08-11T10:50:34.793Z,96494.94
2022-08-11T10:53:21.719Z,96507.06
2022-08-11T10:56:07.472Z,96497.94
2022-08-11T10:58:47.710Z,96487.41
2022-08-11T11:01:16.599Z,96489.84
2022-08-11T11:03:44.353Z,96488.69
2022-08-11T11:06:29.805Z,96477.19
2022-08-11T11:09:04.578Z,96487.59
2022-08-11T11:11:58.144Z,96496.16
2022-08-11T11:14:50.656Z,96488.84
2022-08-11T11:17:46.640Z,96478.09
2022-08-11T11:20:34.644Z,96482.84
2022-08-11T11:23:29.088Z,96464.41
2022-08-11T11:26:29.099Z,96460.56
2022-08-11T11:29:20.892Z,96470.16
2022-08-11T11:32:09.592Z,96482.09
2022-08-11T11:34:53.706Z,96462.59
2022-08-11T11:37:23.716Z,96487.19
2022-08-11T11:39:50.752Z,96470.25
2022-08-11T11:42:19.492Z,96476.16
2022-08-11T11:44:47.689Z,96457.56
2022-08-11T11:47:16.041Z,96454.63
2022-08-11T11:49:45.460Z,96451.44
2022-08-11T11:52:18.908Z,96468.22
2022-08-11T11:54:51.936Z,96452.75
2022-08-11T11:57:39.700Z,96463.47
2022-08-11T12:00:33.057Z,96462.16
2022-08-11T12:03:03.589Z,96452.94
2022-08-11T12:05:33.514Z,96470.75
2022-08-11T12:08:17.827Z,96459.84
2022-08-11T12:10:47.524Z,96458.63
2022-08-11T12:13:35.771Z,96455.28
2022-08-11T12:16:33.990Z,96447.03
2022-08-11T12:18:56.874Z,96451.47
2022-08-11T12:21:25.722Z,96440.91
2022-08-11T12:24:11.439Z,96454.31
2022-08-11T12:27:16.518Z,96439.16
2022-08-11T12:29:50.250Z,96440.47
2022-08-11T12:32:20.363Z,96430.75
2022-08-11T12:34:48.875Z,96434.94
2022-08-11T12:37:19.949Z,96424.53
2022-08-11T12:40:16.122Z,96429.66
2022-08-11T12:43:21.570Z,96439.31
2022-08-11T12:45:54.858Z,96429.47
2022-08-11T12:48:59.471Z,96419.41
2022-08-11T12:52:12.292Z,96420.81
2022-08-11T12:55:13.705Z,96410.81
2022-08-11T12:58:05.787Z,96414.56
2022-08-11T13:00:52.200Z,96424.97
2022-08-11T13:03:39.648Z,96411.03
2022-08-11T13:06:07.657Z,96402.59
2022-08-11T13:08:37.585Z,96411.84
2022-08-11T13:11:23.740Z,96417.31
2022-08-11T13:13:57.029Z,96394.06
2022-08-11T13:16:56.228Z,96398.97
2022-08-11T13:19:23.931Z,96395.19
2022-08-11T13:21:52.331Z,96399.94
2022-08-11T13:24:22.294Z,96404.06
2022-08-11T13:26:50.923Z,96401.75
2022-08-11T13:29:24.385Z,96393.06
2022-08-11T13:31:53.768Z,96383.38
2022-08-11T13:34:22.951Z,96386.41
2022-08-11T13:36:54.632Z,96383.63
2022-08-11T13:39:24.579Z,96385.75
2022-08-11T13:41:52.317Z,96386.69
2022-08-11T13:44:25.267Z,96381.03
2022-08-11T13:46:53.939Z,96376.06
2022-08-11T13:49:22.203Z,96368.31
2022-08-11T13:51:49.451Z,96383.22
2022-08-11T13:54:23.160Z,96369.50
2022-08-11T13:56:54.425Z,96367.13
2022-08-11T13:59:23.993Z,96367.88
2022-08-11T14:02:20.770Z,96369.06
2022-08-11T14:05:02.115Z,96371.88
2022-08-11T14:07:36.697Z,96362.06
2022-08-11T14:10:06.819Z,96364.25
2022-08-11T14:12:54.010Z,96357.34
2022-08-11T14:15:25.520Z,96355.78
2022-08-11T14:18:14.719Z,96360.00
2022-08-11T14:21:02.583Z,96360.47
2022-08-11T14:23:37.799Z,96348.56
2022-08-11T14:26:23.608Z,96349.53
2022-08-11T14:28:55.619Z,96341.47
2022-08-11T14:31:28.364Z,96358.25
2022-08-11T14:34:01.815Z,96343.38
2022-08-11T14:36:39.630Z,96347.38
2022-08-11T14:39:12.782Z,96348.78
2022-08-11T14:42:19.551Z,96350.69
2022-08-11T14:45:07.787Z,96342.50
2022-08-11T14:47:37.065Z,96334.09
2022-08-11T14:50:11.341Z,96337.13
2022-08-11T14:52:45.191Z,96330.56
2022-08-11T14:55:32.208Z,96333.13
2022-08-11T14:58:00.913Z,96328.66
2022-08-11T15:00:27.961Z,96323.84
2022-08-11T15:03:11.551Z,96325.13
2022-08-11T15:05:40.823Z,96322.53
2022-08-11T15:08:09.099Z,96321.25
2022-08-11T15:10:37.257Z,96312.75
2022-08-11T15:13:05.760Z,96315.63
2022-08-11T15:15:52.643Z,96319.50
2022-08-11T15:18:24.623Z,96311.16
2022-08-11T15:21:09.867Z,96314.22
2022-08-11T15:23:58.179Z,96310.13
2022-08-11T15:26:59.567Z,96308.00
2022-08-11T15:29:51.137Z,96309.06
2022-08-11T15:32:20.635Z,96304.38
2022-08-11T15:35:14.474Z,96308.56
2022-08-11T15:37:44.328Z,96303.44
2022-08-11T15:40:44.548Z,96293.81
2022-08-11T15:43:35.302Z,96292.69
2022-08-11T15:46:08.055Z,96290.44
2022-08-11T15:48:39.648Z,96297.91
2022-08-11T15:51:10.625Z,96286.34
2022-08-11T15:53:58.130Z,96283.09
2022-08-11T15:56:31.122Z,96288.16
2022-08-11T15:59:42.092Z,96290.75
2022-08-11T16:02:30.778Z,96278.19
2022-08-11T16:05:00.114Z,96294.72
2022-08-11T16:07:30.307Z,96294.22
2022-08-11T16:10:06.526Z,96280.03
2022-08-11T16:12:40.499Z,96283.41
2022-08-11T16:15:29.302Z,96282.00
2022-08-11T16:18:06.646Z,96283.22
2022-08-11T16:20:35.154Z,96276.78
2022-08-11T16:23:04.702Z,96283.84
2022-08-11T16:27:04.998Z,96286.94
2022-08-11T16:28:23.501Z,96270.50
2022-08-11T16:30:52.025Z,96280.66
2022-08-11T16:33:48.428Z,96277.78
2022-08-11T16:36:28.255Z,96274.91
2022-08-11T16:38:56.814Z,96256.72
2022-08-11T16:41:44.823Z,96260.63
2022-08-11T16:44:32.913Z,96259.53
2022-08-11T16:47:10.702Z,96256.78
2022-08-11T16:49:43.434Z,96256.44
2022-08-11T16:52:18.931Z,96263.63
2022-08-11T16:54:47.563Z,96248.59
2022-08-11T16:57:46.225Z,96260.56
2022-08-11T17:00:16.156Z,96257.63
2022-08-11T17:03:08.407Z,96255.13
2022-08-11T17:05:55.254Z,96261.50
2022-08-11T17:08:56.577Z,96247.38
2022-08-11T17:11:46.491Z,96255.59
2022-08-11T17:14:35.602Z,96264.94
2022-08-11T17:17:06.583Z,96249.88
2022-08-11T17:20:40.173Z,96254.94
2022-08-11T17:22:41.686Z,96255.00
2022-08-11T17:25:09.839Z,96253.22
2022-08-11T17:27:38.582Z,96250.38
2022-08-11T17:30:07.851Z,96253.09
2022-08-11T17:33:00.583Z,96251.34
2022-08-11T17:35:36.304Z,96253.34
2022-08-11T17:38:05.972Z,96246.88
2022-08-11T17:40:38.587Z,96252.84
2022-08-11T17:43:27.556Z,96251.19
2022-08-11T17:46:14.510Z,96252.78
2022-08-11T17:48:47.916Z,96251.66
2022-08-11T17:51:38.660Z,96247.19
2022-08-11T17:54:25.621Z,96255.16
2022-08-11T17:57:20.311Z,96244.56
2022-08-11T17:59:53.115Z,96255.22
2022-08-11T18:02:42.144Z,96250.91
2022-08-11T18:05:13.638Z,96257.31
2022-08-11T18:08:04.591Z,96252.84
2022-08-11T18:10:50.841Z,96251.00
2022-08-11T18:13:44.183Z,96261.50
2022-08-11T18:16:29.553Z,96261.06
2022-08-11T18:19:15.365Z,96253.38
2022-08-11T18:22:15.767Z,96254.88
2022-08-11T18:25:14.759Z,96256.56
2022-08-11T18:28:03.805Z,96251.94
2022-08-11T18:30:53.831Z,96253.59
2022-08-11T18:34:06.877Z,96256.47
2022-08-11T18:36:58.935Z,96267.56
2022-08-11T18:39:54.644Z,96262.88
2022-08-11T18:42:43.163Z,96261.41
2022-08-11T18:45:33.054Z,96261.50
2022-08-11T18:48:33.821Z,96260.53
2022-08-11T18:51:31.718Z,96258.47
2022-08-11T18:54:26.151Z,96269.38
2022-08-11T18:57:13.642Z,96268.38
2022-08-11T19:00:02.610Z,96268.47
2022-08-11T19:02:50.828Z,96279.84
2022-08-11T19:06:33.773Z,96285.81
2022-08-11T19:08:50.169Z,96288.00
2022-08-11T19:11:40.332Z,96288.81
2022-08-11T19:14:30.930Z,96285.56
2022-08-11T19:17:44.022Z,96294.50
2022-08-11T19:20:39.255Z,96305.53
2022-08-11T19:23:27.156Z,96307.38
2022-08-11T19:26:13.431Z,96309.75
2022-08-11T19:29:01.263Z,96311.66
2022-08-11T19:31:48.127Z,96312.13
2022-08-11T19:34:36.093Z,96314.28
2022-08-11T19:37:24.954Z,96316.13
2022-08-11T19:40:13.220Z,96316.63
2022-08-11T19:43:01.109Z,96316.03
2022-08-11T19:45:52.760Z,96334.81
2022-08-11T19:48:41.136Z,96325.91
2022-08-11T19:51:28.436Z,96321.16
2022-08-11T19:54:14.559Z,96326.22
2022-08-11T19:57:01.940Z,96335.38
2022-08-11T19:59:48.339Z,96332.75
2022-08-11T20:02:33.694Z,96331.41
2022-08-11T20:05:19.077Z,96337.66
2022-08-11T20:08:05.767Z,96332.72
2022-08-11T20:10:52.938Z,96334.75
2022-08-11T20:13:42.606Z,96340.03
2022-08-11T20:16:31.943Z,96348.94
2022-08-11T20:19:19.671Z,96351.66
2022-08-11T20:22:13.244Z,96352.06
2022-08-11T20:24:59.216Z,96357.44
2022-08-11T20:27:44.651Z,96358.81
2022-08-11T20:30:30.924Z,96367.00
2022-08-11T20:33:17.127Z,96366.44
2022-08-11T20:36:03.079Z,96370.94
2022-08-11T20:38:51.943Z,96372.25
2022-08-11T20:41:58.181Z,96371.53
2022-08-11T20:44:45.052Z,96369.66
2022-08-11T20:47:32.910Z,96372.31
2022-08-11T20:50:39.022Z,96371.16
2022-08-11T20:53:25.739Z,96375.03
2022-08-11T20:56:17.006Z,96374.72
2022-08-11T20:59:17.337Z,96379.59
2022-08-11T21:02:09.733Z,96379.59
2022-08-11T21:04:56.940Z,96387.56
2022-08-11T21:07:55.167Z,96383.81
2022-08-11T21:10:46.949Z,96392.09
2022-08-11T21:13:34.152Z,96391.84
2022-08-11T21:16:25.980Z,96381.88
2022-08-11T21:19:16.196Z,96384.50
2022-08-11T21:22:03.617Z,96388.31
2022-08-11T21:24:51.711Z,96393.78
2022-08-11T21:27:40.002Z,96387.94
2022-08-11T21:30:26.115Z,96395.72
2022-08-11T21:33:13.402Z,96397.06
2022-08-11T21:36:00.775Z,96398.44
2022-08-11T21:38:48.404Z,96400.69
2022-08-11T21:41:35.202Z,96410.28
2022-08-11T21:44:22.447Z,96400.47
2022-08-11T21:47:08.849Z,96396.09
2022-08-11T21:49:57.000Z,96397.84
2022-08-11T21:52:42.195Z,96409.72
2022-08-11T21:55:28.661Z,96403.13
2022-08-11T21:58:15.873Z,96400.22
2022-08-11T22:01:02.735Z,96395.53
2022-08-11T22:03:49.737Z,96400.53
2022-08-11T22:06:36.724Z,96401.06
2022-08-11T22:09:22.411Z,96402.78
2022-08-11T22:12:34.431Z,96396.25
2022-08-11T22:15:14.009Z,96398.44
2022-08-11T22:17:58.698Z,96384.44
2022-08-11T22:20:46.032Z,96385.63
2022-08-11T22:23:36.277Z,96393.97
2022-08-11T22:26:22.729Z,96384.69
2022-08-11T22:29:08.578Z,96379.13
2022-08-11T22:31:57.127Z,96389.00
2022-08-11T22:34:52.714Z,96384.94
2022-08-11T22:37:40.954Z,96380.47
2022-08-11T22:40:28.672Z,96381.94
2022-08-11T22:43:13.857Z,96378.00
2022-08-11T22:45:59.496Z,96376.50
2022-08-11T22:48:47.239Z,96370.28
2022-08-11T22:51:34.471Z,96370.53
2022-08-11T22:54:21.778Z,96371.06
2022-08-11T22:57:07.957Z,96369.78
2022-08-11T22:59:55.058Z,96373.50
2022-08-11T23:02:41.600Z,96368.97
2022-08-11T23:05:27.769Z,96371.66
2022-08-11T23:08:15.084Z,96373.03
2022-08-11T23:11:00.482Z,96380.50
2022-08-11T23:13:47.781Z,96374.56
2022-08-11T23:16:33.484Z,96375.16
2022-08-11T23:20:01.578Z,96368.84
2022-08-11T23:22:36.894Z,96383.59
2022-08-11T23:25:30.634Z,96371.75
2022-08-11T23:28:18.335Z,96369.53
2022-08-11T23:31:04.175Z,96380.47
2022-08-11T23:33:51.493Z,96371.63
2022-08-11T23:36:47.649Z,96373.94
2022-08-11T23:39:34.132Z,96363.50
2022-08-11T23:42:20.201Z,96367.50
2022-08-11T23:45:07.256Z,96368.09
2022-08-11T23:47:58.075Z,96363.66
2022-08-11T23:50:43.838Z,96360.94
2022-08-11T23:53:31.739Z,96357.25
2022-08-11T23:56:21.703Z,96361.88
2022-08-11T23:59:09.818Z,96363.59
