createdAt,value
2023-01-13T00:01:29.322Z,2.30
2023-01-13T00:03:57.652Z,2.20
2023-01-13T00:06:26.367Z,1.80
2023-01-13T00:08:54.465Z,1.50
2023-01-13T00:11:23.000Z,1.50
2023-01-13T00:13:50.501Z,2.20
2023-01-13T00:16:19.126Z,1.70
2023-01-13T00:18:48.646Z,1.30
2023-01-13T00:21:21.074Z,1.10
2023-01-13T00:23:49.003Z,0.80
2023-01-13T00:26:21.901Z,0.80
2023-01-13T00:28:50.487Z,0.80
2023-01-13T00:31:20.915Z,0.70
2023-01-13T00:33:51.781Z,0.60
2023-01-13T00:36:21.112Z,0.70
2023-01-13T00:38:48.986Z,0.60
2023-01-13T00:41:23.941Z,0.80
2023-01-13T00:43:51.509Z,0.50
2023-01-13T00:46:21.650Z,0.70
2023-01-13T00:48:49.824Z,0.70
2023-01-13T00:51:20.081Z,0.70
2023-01-13T00:53:50.965Z,0.70
2023-01-13T00:56:38.643Z,0.80
2023-01-13T00:59:10.908Z,0.70
2023-01-13T01:01:38.784Z,2.10
2023-01-13T01:04:06.860Z,0.60
2023-01-13T01:06:34.514Z,0.60
2023-01-13T01:09:02.159Z,0.90
2023-01-13T01:11:32.462Z,0.70
2023-01-13T01:14:03.293Z,0.50
2023-01-13T01:16:32.844Z,0.70
2023-01-13T01:19:01.476Z,0.80
2023-01-13T01:21:29.147Z,0.70
2023-01-13T01:24:01.384Z,0.70
2023-01-13T01:26:30.720Z,1.00
2023-01-13T01:28:58.968Z,1.80
2023-01-13T01:31:31.816Z,0.60
2023-01-13T01:34:01.127Z,0.60
2023-01-13T01:36:35.004Z,0.90
2023-01-13T01:39:04.185Z,0.80
2023-01-13T01:41:35.457Z,0.70
2023-01-13T01:44:43.701Z,0.70
2023-01-13T01:47:17.077Z,0.70
2023-01-13T01:49:46.390Z,0.60
2023-01-13T01:52:42.610Z,0.80
2023-01-13T01:55:23.035Z,0.60
2023-01-13T01:57:58.629Z,1.10
2023-01-13T02:00:27.945Z,0.80
2023-01-13T02:02:56.737Z,1.20
2023-01-13T02:05:24.402Z,1.00
2023-01-13T02:07:54.702Z,1.30
2023-01-13T02:10:27.848Z,0.70
2023-01-13T02:13:00.634Z,1.00
2023-01-13T02:15:43.433Z,1.20
2023-01-13T02:18:29.169Z,1.10
2023-01-13T02:21:17.504Z,1.20
2023-01-13T02:24:54.493Z,1.00
2023-01-13T02:27:57.901Z,0.90
2023-01-13T02:31:05.360Z,0.90
2023-01-13T02:33:58.783Z,1.10
2023-01-13T02:36:38.697Z,1.10
2023-01-13T02:39:43.151Z,1.20
2023-01-13T02:42:37.563Z,1.10
2023-01-13T02:45:13.393Z,1.40
2023-01-13T02:47:44.562Z,0.70
2023-01-13T02:50:29.898Z,0.80
2023-01-13T02:53:09.075Z,1.00
2023-01-13T02:55:40.763Z,1.10
2023-01-13T02:58:13.564Z,1.60
2023-01-13T03:00:42.349Z,1.30
2023-01-13T03:03:09.788Z,1.50
2023-01-13T03:05:38.055Z,1.60
2023-01-13T03:08:39.655Z,1.20
2023-01-13T03:14:11.844Z,1.30
2023-01-13T03:16:54.504Z,1.50
2023-01-13T03:19:49.334Z,1.10
2023-01-13T03:22:39.869Z,1.80
2023-01-13T03:25:20.132Z,1.40
2023-01-13T03:27:53.445Z,1.30
2023-01-13T03:30:28.840Z,1.20
2023-01-13T03:33:04.064Z,1.20
2023-01-13T03:35:40.624Z,1.00
2023-01-13T03:38:17.574Z,1.50
2023-01-13T03:40:54.627Z,1.40
2023-01-13T03:43:53.214Z,1.30
2023-01-13T03:46:30.244Z,1.30
2023-01-13T03:49:00.030Z,1.30
2023-01-13T03:51:31.513Z,1.30
2023-01-13T03:54:05.402Z,1.20
2023-01-13T03:56:49.134Z,1.50
2023-01-13T03:59:27.104Z,1.10
2023-01-13T04:02:02.828Z,1.10
2023-01-13T04:04:38.130Z,0.90
2023-01-13T04:07:08.434Z,1.40
2023-01-13T04:09:57.003Z,1.00
2023-01-13T04:13:03.024Z,1.10
2023-01-13T04:15:38.195Z,1.00
2023-01-13T04:18:20.483Z,1.10
2023-01-13T04:20:51.406Z,1.20
2023-01-13T04:23:21.196Z,1.10
2023-01-13T04:25:50.247Z,1.40
2023-01-13T04:28:18.930Z,1.10
2023-01-13T04:30:47.189Z,1.20
2023-01-13T04:33:17.106Z,1.00
2023-01-13T04:35:46.176Z,1.10
2023-01-13T04:38:18.512Z,1.00
2023-01-13T04:40:46.938Z,1.90
2023-01-13T04:43:15.758Z,1.40
2023-01-13T04:45:44.100Z,1.10
2023-01-13T04:48:11.942Z,1.50
2023-01-13T04:50:39.566Z,0.90
2023-01-13T04:53:07.198Z,1.60
2023-01-13T04:55:35.324Z,1.00
2023-01-13T04:58:08.664Z,1.20
2023-01-13T05:00:36.680Z,0.90
2023-01-13T05:03:04.198Z,1.10
2023-01-13T05:05:32.393Z,1.00
2023-01-13T05:08:00.252Z,1.60
2023-01-13T05:10:28.007Z,1.00
2023-01-13T05:13:30.592Z,1.30
2023-01-13T05:16:19.800Z,1.20
2023-01-13T05:18:47.291Z,1.10
2023-01-13T05:21:34.632Z,1.20
2023-01-13T05:24:20.298Z,2.40
2023-01-13T05:26:47.635Z,2.50
2023-01-13T05:29:15.054Z,1.60
2023-01-13T05:31:42.483Z,1.20
2023-01-13T05:34:09.831Z,1.20
2023-01-13T05:36:37.220Z,1.30
2023-01-13T05:39:05.409Z,1.40
2023-01-13T05:41:51.195Z,1.40
2023-01-13T05:44:18.531Z,1.40
2023-01-13T05:46:46.057Z,1.80
2023-01-13T05:49:13.527Z,1.90
2023-01-13T05:51:40.905Z,1.30
2023-01-13T05:54:08.370Z,1.40
2023-01-13T05:56:36.048Z,1.50
2023-01-13T05:59:03.634Z,1.30
2023-01-13T06:01:31.055Z,1.50
2023-01-13T06:03:58.529Z,1.40
2023-01-13T06:06:25.862Z,1.50
2023-01-13T06:08:53.296Z,1.80
2023-01-13T06:11:20.633Z,1.40
2023-01-13T06:13:48.024Z,1.70
2023-01-13T06:16:15.462Z,1.50
2023-01-13T06:18:42.872Z,1.20
2023-01-13T06:21:10.261Z,2.20
2023-01-13T06:23:38.749Z,1.50
2023-01-13T06:26:15.682Z,1.70
2023-01-13T06:28:43.190Z,1.20
2023-01-13T06:31:11.445Z,2.30
2023-01-13T06:33:49.314Z,1.80
2023-01-13T06:36:24.582Z,2.10
2023-01-13T06:38:57.395Z,1.60
2023-01-13T06:41:46.052Z,2.20
2023-01-13T06:44:13.812Z,2.50
2023-01-13T06:46:41.335Z,3.10
2023-01-13T06:49:08.810Z,2.40
2023-01-13T06:51:36.241Z,2.30
2023-01-13T06:54:04.470Z,2.60
2023-01-13T06:56:31.846Z,3.20
2023-01-13T06:58:59.184Z,3.20
2023-01-13T07:01:26.649Z,2.90
2023-01-13T07:03:54.189Z,3.10
2023-01-13T07:06:21.687Z,2.70
2023-01-13T07:08:49.059Z,2.60
2023-01-13T07:11:16.421Z,3.70
2023-01-13T07:14:02.110Z,2.50
2023-01-13T07:16:29.562Z,1.90
2023-01-13T07:18:57.120Z,1.80
2023-01-13T07:21:24.496Z,1.90
2023-01-13T07:23:51.862Z,1.50
2023-01-13T07:26:19.383Z,2.10
2023-01-13T07:28:46.820Z,1.50
2023-01-13T07:31:22.145Z,1.60
2023-01-13T07:33:49.712Z,2.40
2023-01-13T07:36:17.071Z,1.60
2023-01-13T07:38:44.708Z,1.80
2023-01-13T07:41:32.919Z,1.40
2023-01-13T07:44:00.600Z,1.60
2023-01-13T07:46:28.111Z,1.90
2023-01-13T07:48:55.567Z,2.20
2023-01-13T07:51:22.937Z,2.20
2023-01-13T07:53:50.354Z,1.90
2023-01-13T07:56:18.070Z,2.40
2023-01-13T07:58:50.382Z,2.10
2023-01-13T08:01:20.287Z,1.70
2023-01-13T08:03:47.745Z,2.70
2023-01-13T08:06:15.344Z,2.20
2023-01-13T08:08:42.700Z,1.60
2023-01-13T08:11:10.104Z,2.40
2023-01-13T08:13:37.460Z,1.90
2023-01-13T08:16:09.775Z,2.40
2023-01-13T08:18:38.096Z,2.00
2023-01-13T08:21:09.876Z,1.90
2023-01-13T08:23:37.825Z,1.90
2023-01-13T08:26:10.592Z,2.10
2023-01-13T08:28:40.336Z,1.80
2023-01-13T08:31:12.326Z,2.60
2023-01-13T08:33:40.542Z,1.80
2023-01-13T08:36:12.359Z,1.90
2023-01-13T08:38:41.388Z,2.10
2023-01-13T08:41:11.774Z,2.20
2023-01-13T08:43:39.210Z,2.70
2023-01-13T08:46:07.213Z,2.00
2023-01-13T08:48:34.711Z,2.50
2023-01-13T08:51:08.109Z,2.60
2023-01-13T08:53:35.671Z,2.30
2023-01-13T08:56:11.009Z,1.90
2023-01-13T08:58:38.659Z,1.90
2023-01-13T09:01:07.357Z,2.90
2023-01-13T09:03:34.864Z,1.80
2023-01-13T09:06:02.498Z,2.40
2023-01-13T09:08:29.962Z,1.80
2023-01-13T09:10:57.716Z,1.80
2023-01-13T09:13:25.601Z,1.90
2023-01-13T09:15:56.464Z,2.20
2023-01-13T09:18:24.049Z,1.80
2023-01-13T09:20:51.655Z,2.50
2023-01-13T09:23:19.027Z,2.20
2023-01-13T09:25:46.508Z,2.50
2023-01-13T09:28:13.895Z,3.10
2023-01-13T09:30:41.311Z,2.80
2023-01-13T09:33:26.967Z,2.20
2023-01-13T09:35:59.243Z,2.10
2023-01-13T09:38:27.445Z,2.40
2023-01-13T09:40:55.890Z,2.20
2023-01-13T09:43:55.033Z,1.70
2023-01-13T09:46:57.512Z,2.90
2023-01-13T09:49:42.140Z,2.40
2023-01-13T09:52:27.656Z,3.00
2023-01-13T09:55:12.151Z,1.90
2023-01-13T09:57:40.288Z,1.90
2023-01-13T10:00:23.151Z,1.70
2023-01-13T10:03:31.704Z,2.10
2023-01-13T10:06:22.468Z,1.60
2023-01-13T10:08:50.966Z,1.90
2023-01-13T10:11:41.806Z,2.10
2023-01-13T10:14:20.507Z,2.10
2023-01-13T10:17:21.506Z,2.20
2023-01-13T10:20:28.785Z,1.50
2023-01-13T10:23:26.980Z,2.60
2023-01-13T10:26:15.640Z,1.60
2023-01-13T10:28:43.107Z,1.60
2023-01-13T10:31:14.778Z,2.10
2023-01-13T10:33:42.362Z,1.80
2023-01-13T10:36:21.477Z,2.40
2023-01-13T10:38:50.737Z,1.80
2023-01-13T10:41:27.133Z,1.70
2023-01-13T10:44:04.764Z,1.90
2023-01-13T10:46:35.271Z,1.30
2023-01-13T10:49:26.234Z,2.00
2023-01-13T10:51:53.626Z,1.60
2023-01-13T10:54:24.636Z,1.50
2023-01-13T10:57:19.615Z,2.50
2023-01-13T10:59:48.599Z,1.90
2023-01-13T11:02:31.340Z,1.60
2023-01-13T11:05:10.966Z,1.60
2023-01-13T11:07:50.442Z,1.40
2023-01-13T11:10:31.342Z,1.40
2023-01-13T11:13:58.130Z,1.30
2023-01-13T11:16:26.334Z,1.40
2023-01-13T11:19:12.199Z,2.00
2023-01-13T11:22:20.727Z,1.50
2023-01-13T11:25:05.267Z,2.10
2023-01-13T11:27:46.064Z,1.80
2023-01-13T11:30:52.573Z,2.00
2023-01-13T11:34:00.180Z,1.80
2023-01-13T11:36:43.243Z,2.00
2023-01-13T11:39:29.426Z,1.80
2023-01-13T11:42:21.109Z,2.20
2023-01-13T11:45:20.622Z,1.90
2023-01-13T11:47:51.584Z,2.10
2023-01-13T11:50:51.259Z,2.10
2023-01-13T11:54:03.072Z,2.00
2023-01-13T12:00:11.150Z,2.80
2023-01-13T12:03:11.008Z,2.70
2023-01-13T12:06:03.037Z,1.50
2023-01-13T12:09:11.790Z,1.80
2023-01-13T12:12:21.898Z,2.40
2023-01-13T12:15:22.544Z,1.60
2023-01-13T12:18:32.080Z,2.00
2023-01-13T12:21:19.654Z,3.20
2023-01-13T12:24:03.595Z,2.90
2023-01-13T12:26:36.371Z,2.00
2023-01-13T12:29:11.840Z,2.10
2023-01-13T12:31:40.583Z,2.00
2023-01-13T12:34:43.692Z,1.60
2023-01-13T12:37:20.983Z,2.10
2023-01-13T12:40:15.943Z,2.00
2023-01-13T12:43:16.656Z,2.30
2023-01-13T12:45:44.182Z,1.90
2023-01-13T12:48:59.240Z,2.50
2023-01-13T12:51:36.608Z,1.90
2023-01-13T12:54:42.491Z,2.30
2023-01-13T12:57:27.803Z,2.30
2023-01-13T13:00:04.325Z,3.30
2023-01-13T13:02:43.654Z,1.90
2023-01-13T13:05:23.012Z,2.00
2023-01-13T13:08:22.399Z,2.20
2023-01-13T13:11:36.714Z,2.10
2023-01-13T13:14:14.284Z,2.10
2023-01-13T13:16:51.490Z,2.10
2023-01-13T13:19:18.866Z,2.10
2023-01-13T13:22:14.253Z,2.30
2023-01-13T13:25:04.056Z,1.80
2023-01-13T13:27:37.279Z,2.00
2023-01-13T13:30:18.402Z,2.20
2023-01-13T13:33:40.149Z,2.00
2023-01-13T13:36:38.815Z,2.50
2023-01-13T13:39:44.129Z,2.10
2023-01-13T13:42:39.290Z,2.40
2023-01-13T13:45:46.498Z,2.00
2023-01-13T13:48:30.980Z,2.70
2023-01-13T13:51:03.685Z,2.90
2023-01-13T13:53:37.403Z,2.20
2023-01-13T13:56:16.440Z,1.80
2023-01-13T13:58:44.028Z,2.10
2023-01-13T14:01:33.114Z,2.50
2023-01-13T14:04:25.746Z,3.20
2023-01-13T14:06:58.260Z,2.00
2023-01-13T14:09:31.393Z,1.90
2023-01-13T14:12:03.703Z,2.50
2023-01-13T14:14:31.071Z,2.30
2023-01-13T14:16:58.819Z,2.10
2023-01-13T14:19:35.457Z,2.30
2023-01-13T14:22:04.983Z,1.90
2023-01-13T14:24:33.878Z,3.30
2023-01-13T14:27:16.233Z,2.10
2023-01-13T14:29:44.233Z,1.70
2023-01-13T14:32:19.031Z,2.10
2023-01-13T14:34:47.022Z,2.20
2023-01-13T14:37:38.992Z,1.90
2023-01-13T14:40:07.056Z,1.90
2023-01-13T14:42:35.605Z,1.90
2023-01-13T14:45:03.600Z,1.90
2023-01-13T14:47:33.965Z,1.90
2023-01-13T14:50:10.356Z,1.70
2023-01-13T14:52:49.567Z,2.30
2023-01-13T14:55:33.615Z,2.10
2023-01-13T14:58:23.699Z,2.00
2023-01-13T15:00:53.065Z,1.90
2023-01-13T15:03:21.679Z,2.10
2023-01-13T15:05:52.067Z,2.10
2023-01-13T15:08:35.628Z,2.00
2023-01-13T15:11:07.062Z,2.50
2023-01-13T15:16:25.177Z,2.10
2023-01-13T15:18:54.888Z,2.40
2023-01-13T15:21:23.315Z,2.70
2023-01-13T15:23:51.003Z,1.80
2023-01-13T15:26:29.254Z,2.00
2023-01-13T15:28:58.506Z,1.60
2023-01-13T15:31:27.600Z,2.10
2023-01-13T15:33:55.399Z,1.50
2023-01-13T15:36:29.839Z,1.60
2023-01-13T15:38:59.089Z,2.20
2023-01-13T15:41:45.452Z,2.30
2023-01-13T15:44:33.621Z,2.00
2023-01-13T15:47:07.901Z,2.60
2023-01-13T15:49:44.636Z,1.80
2023-01-13T15:52:19.542Z,2.30
2023-01-13T15:54:47.179Z,1.40
2023-01-13T15:57:31.148Z,1.40
2023-01-13T16:00:04.015Z,3.30
2023-01-13T16:02:31.510Z,1.70
2023-01-13T16:04:59.056Z,1.90
2023-01-13T16:07:26.583Z,1.60
2023-01-13T16:09:54.379Z,2.30
2023-01-13T16:12:21.696Z,2.60
2023-01-13T16:14:50.477Z,2.00
2023-01-13T16:17:24.869Z,1.70
2023-01-13T16:19:52.372Z,1.90
2023-01-13T16:22:19.753Z,1.90
2023-01-13T16:24:48.355Z,2.20
2023-01-13T16:27:18.245Z,2.40
2023-01-13T16:29:46.805Z,2.10
2023-01-13T16:32:14.977Z,2.10
2023-01-13T16:34:42.841Z,2.10
2023-01-13T16:37:24.582Z,1.80
2023-01-13T16:39:53.969Z,1.90
2023-01-13T16:42:21.391Z,2.30
2023-01-13T16:44:49.753Z,2.10
2023-01-13T16:47:18.789Z,2.00
2023-01-13T16:49:47.319Z,2.70
2023-01-13T16:52:14.766Z,2.10
2023-01-13T16:54:42.175Z,1.60
2023-01-13T16:57:13.334Z,2.00
2023-01-13T16:59:40.794Z,1.90
2023-01-13T17:02:14.750Z,1.70
2023-01-13T17:04:42.131Z,2.00
2023-01-13T17:07:14.584Z,2.40
2023-01-13T17:09:41.964Z,2.30
2023-01-13T17:12:10.694Z,1.60
2023-01-13T17:14:38.130Z,1.80
2023-01-13T17:17:05.487Z,1.60
2023-01-13T17:19:32.885Z,1.70
2023-01-13T17:22:00.291Z,2.40
2023-01-13T17:24:30.921Z,2.00
2023-01-13T17:26:58.804Z,1.80
2023-01-13T17:29:27.753Z,1.80
2023-01-13T17:31:55.433Z,1.70
2023-01-13T17:34:22.894Z,2.10
2023-01-13T17:36:50.327Z,1.60
2023-01-13T17:39:22.084Z,1.60
2023-01-13T17:41:50.548Z,1.80
2023-01-13T17:44:20.560Z,2.10
2023-01-13T17:46:48.817Z,1.80
2023-01-13T17:49:19.431Z,1.90
2023-01-13T17:51:51.188Z,2.10
2023-01-13T17:54:19.130Z,1.90
2023-01-13T17:56:47.093Z,2.10
2023-01-13T17:59:18.073Z,2.10
2023-01-13T18:01:46.475Z,2.40
2023-01-13T18:04:23.371Z,2.00
2023-01-13T18:06:51.494Z,1.90
2023-01-13T18:09:19.457Z,2.10
2023-01-13T18:11:47.400Z,3.00
2023-01-13T18:14:15.679Z,2.40
2023-01-13T18:16:43.597Z,2.30
2023-01-13T18:19:29.998Z,4.40
2023-01-13T18:22:16.236Z,2.50
2023-01-13T18:25:02.128Z,2.50
2023-01-13T18:27:36.044Z,2.80
2023-01-13T18:30:06.557Z,2.30
2023-01-13T18:32:34.961Z,2.40
2023-01-13T18:35:09.666Z,2.70
2023-01-13T18:37:42.359Z,2.20
2023-01-13T18:40:12.802Z,2.40
2023-01-13T18:42:56.102Z,3.20
2023-01-13T18:45:29.542Z,3.10
2023-01-13T18:48:00.550Z,2.50
2023-01-13T18:50:29.346Z,2.60
2023-01-13T18:52:57.052Z,2.70
2023-01-13T18:55:25.314Z,2.90
2023-01-13T18:57:53.658Z,2.60
2023-01-13T19:00:22.487Z,3.60
2023-01-13T19:05:35.742Z,3.30
2023-01-13T19:08:04.460Z,3.50
2023-01-13T19:10:32.633Z,2.90
2023-01-13T19:13:01.745Z,2.80
2023-01-13T19:15:29.860Z,4.10
2023-01-13T19:17:57.383Z,3.20
2023-01-13T19:20:24.765Z,3.20
2023-01-13T19:22:54.500Z,3.30
2023-01-13T19:25:22.948Z,3.60
2023-01-13T19:27:50.391Z,3.90
2023-01-13T19:30:18.266Z,3.90
2023-01-13T19:32:45.687Z,3.40
2023-01-13T19:35:17.456Z,3.80
2023-01-13T19:37:45.748Z,3.10
2023-01-13T19:40:13.969Z,3.40
2023-01-13T19:43:02.086Z,3.40
2023-01-13T19:45:32.176Z,3.60
2023-01-13T19:48:05.393Z,3.00
2023-01-13T19:50:40.238Z,2.80
2023-01-13T19:53:16.019Z,3.50
2023-01-13T19:55:48.530Z,3.40
2023-01-13T19:58:18.969Z,3.10
2023-01-13T20:00:47.853Z,2.90
2023-01-13T20:03:23.654Z,3.30
2023-01-13T20:05:52.903Z,3.10
2023-01-13T20:08:22.664Z,2.80
2023-01-13T20:10:50.064Z,2.90
2023-01-13T20:13:17.495Z,3.40
2023-01-13T20:15:45.025Z,3.70
2023-01-13T20:18:12.466Z,3.50
2023-01-13T20:20:40.013Z,3.60
2023-01-13T20:23:07.342Z,4.10
2023-01-13T20:25:34.677Z,3.60
2023-01-13T20:28:02.573Z,3.40
2023-01-13T20:30:29.879Z,5.50
2023-01-13T20:32:57.246Z,4.30
2023-01-13T20:35:29.492Z,4.30
2023-01-13T20:37:57.244Z,4.70
2023-01-13T20:40:24.594Z,5.00
2023-01-13T20:42:52.693Z,4.70
2023-01-13T20:45:21.634Z,5.30
2023-01-13T20:47:49.361Z,4.50
2023-01-13T20:50:17.326Z,5.10
2023-01-13T20:52:45.300Z,4.10
2023-01-13T20:55:13.298Z,4.70
2023-01-13T20:57:42.867Z,4.60
2023-01-13T21:00:11.067Z,6.40
2023-01-13T21:02:39.924Z,5.60
2023-01-13T21:05:08.648Z,4.70
2023-01-13T21:07:36.096Z,4.70
2023-01-13T21:10:04.269Z,6.60
2023-01-13T21:12:50.469Z,4.70
2023-01-13T21:15:17.788Z,5.00
2023-01-13T21:18:05.058Z,4.60
2023-01-13T21:20:35.706Z,4.20
2023-01-13T21:23:04.641Z,4.70
2023-01-13T21:25:34.540Z,5.00
2023-01-13T21:28:06.281Z,4.30
2023-01-13T21:30:34.805Z,4.80
2023-01-13T21:33:03.981Z,4.80
2023-01-13T21:35:31.566Z,5.00
2023-01-13T21:37:59.080Z,3.80
2023-01-13T21:40:26.548Z,4.00
2023-01-13T21:43:12.430Z,4.20
2023-01-13T21:45:58.419Z,3.50
2023-01-13T21:48:25.877Z,4.10
2023-01-13T21:50:53.206Z,4.20
2023-01-13T21:53:20.553Z,3.90
2023-01-13T21:55:52.406Z,3.70
2023-01-13T21:58:19.876Z,3.90
2023-01-13T22:00:49.312Z,4.40
2023-01-13T22:03:18.694Z,4.40
2023-01-13T22:05:46.614Z,5.00
2023-01-13T22:08:14.068Z,4.20
2023-01-13T22:11:00.311Z,4.50
2023-01-13T22:13:48.069Z,4.10
2023-01-13T22:16:15.943Z,5.20
2023-01-13T22:18:43.411Z,4.60
2023-01-13T22:21:11.188Z,4.20
2023-01-13T22:23:38.577Z,4.00
2023-01-13T22:26:07.834Z,4.30
2023-01-13T22:28:40.455Z,4.20
2023-01-13T22:31:17.098Z,3.50
2023-01-13T22:33:48.072Z,3.60
2023-01-13T22:36:16.224Z,3.20
2023-01-13T22:38:43.697Z,3.40
2023-01-13T22:41:11.214Z,3.60
2023-01-13T22:43:39.238Z,3.40
2023-01-13T22:46:12.274Z,4.10
2023-01-13T22:48:41.206Z,4.40
2023-01-13T22:51:13.153Z,4.90
2023-01-13T22:53:41.461Z,3.90
2023-01-13T22:56:16.409Z,3.40
2023-01-13T22:58:44.760Z,3.30
2023-01-13T23:01:17.484Z,3.50
2023-01-13T23:03:47.895Z,4.30
2023-01-13T23:06:18.229Z,3.80
2023-01-13T23:08:47.297Z,3.20
2023-01-13T23:11:16.803Z,3.50
2023-01-13T23:13:44.733Z,3.30
2023-01-13T23:16:16.879Z,3.70
2023-01-13T23:18:47.986Z,3.40
2023-01-13T23:21:23.521Z,3.80
2023-01-13T23:23:50.973Z,3.60
2023-01-13T23:26:19.746Z,3.90
2023-01-13T23:28:48.145Z,4.40
2023-01-13T23:31:22.056Z,4.10
2023-01-13T23:33:49.864Z,3.90
2023-01-13T23:36:21.499Z,4.40
2023-01-13T23:38:49.762Z,4.40
2023-01-13T23:41:20.840Z,4.30
2023-01-13T23:44:00.823Z,4.00
2023-01-13T23:46:31.144Z,4.00
2023-01-13T23:48:58.986Z,4.30
2023-01-13T23:51:27.733Z,3.80
2023-01-13T23:53:56.416Z,3.90
2023-01-13T23:56:27.813Z,3.80
2023-01-13T23:58:55.952Z,4.30
