createdAt,value
2022-11-06T00:00:21.555Z,7.25
2022-11-06T00:02:48.860Z,7.27
2022-11-06T00:05:33.863Z,7.28
2022-11-06T00:08:00.259Z,7.28
2022-11-06T00:10:26.761Z,7.28
2022-11-06T00:12:53.113Z,7.33
2022-11-06T00:15:19.401Z,7.33
2022-11-06T00:17:49.753Z,7.23
2022-11-06T00:20:17.014Z,7.26
2022-11-06T00:22:43.441Z,7.31
2022-11-06T00:25:10.040Z,7.39
2022-11-06T00:27:37.864Z,7.31
2022-11-06T00:30:06.193Z,7.29
2022-11-06T00:32:32.757Z,7.34
2022-11-06T00:34:59.029Z,7.39
2022-11-06T00:37:25.415Z,7.40
2022-11-06T00:39:51.706Z,7.35
2022-11-06T00:42:18.019Z,7.38
2022-11-06T00:44:44.297Z,7.38
2022-11-06T00:47:11.780Z,7.42
2022-11-06T00:49:38.867Z,7.45
2022-11-06T00:52:05.181Z,7.44
2022-11-06T00:54:31.507Z,7.45
2022-11-06T00:56:57.845Z,7.45
2022-11-06T00:59:24.121Z,7.47
2022-11-06T01:01:50.584Z,7.51
2022-11-06T01:04:22.879Z,7.53
2022-11-06T01:06:52.922Z,7.56
2022-11-06T01:09:22.009Z,7.61
2022-11-06T01:14:39.897Z,7.53
2022-11-06T01:17:06.210Z,7.53
2022-11-06T01:19:32.497Z,7.55
2022-11-06T01:21:58.808Z,7.59
2022-11-06T01:24:27.423Z,7.58
2022-11-06T01:27:24.283Z,7.48
2022-11-06T01:29:40.901Z,7.42
2022-11-06T01:32:07.454Z,7.42
2022-11-06T01:34:34.145Z,7.41
2022-11-06T01:37:00.454Z,7.38
2022-11-06T01:39:26.850Z,7.33
2022-11-06T01:41:53.579Z,7.38
2022-11-06T01:44:35.247Z,7.37
2022-11-06T01:47:18.042Z,7.33
2022-11-06T01:49:44.985Z,7.25
2022-11-06T01:52:13.596Z,7.41
2022-11-06T01:54:41.549Z,7.39
2022-11-06T01:57:10.401Z,7.34
2022-11-06T01:59:44.932Z,7.30
2022-11-06T02:02:12.464Z,7.24
2022-11-06T02:04:42.895Z,7.25
2022-11-06T02:07:10.455Z,7.36
2022-11-06T02:09:36.802Z,7.39
2022-11-06T02:12:12.191Z,7.38
2022-11-06T02:14:48.543Z,7.28
2022-11-06T02:17:55.119Z,7.29
2022-11-06T02:20:44.169Z,7.35
2022-11-06T02:23:22.180Z,7.35
2022-11-06T02:26:01.485Z,7.28
2022-11-06T02:28:45.168Z,7.30
2022-11-06T02:31:15.990Z,7.39
2022-11-06T02:33:49.119Z,7.40
2022-11-06T02:36:21.733Z,7.37
2022-11-06T02:38:54.969Z,7.40
2022-11-06T02:41:28.141Z,7.43
2022-11-06T02:43:58.145Z,7.43
2022-11-06T02:46:47.601Z,7.45
2022-11-06T02:49:23.559Z,7.52
2022-11-06T02:51:56.681Z,7.46
2022-11-06T02:54:26.428Z,7.46
2022-11-06T02:56:57.499Z,7.43
2022-11-06T02:59:33.269Z,7.49
2022-11-06T03:02:05.153Z,7.48
2022-11-06T03:04:55.234Z,7.52
2022-11-06T03:07:36.254Z,7.56
2022-11-06T03:10:03.385Z,7.60
2022-11-06T03:12:32.930Z,7.63
2022-11-06T03:15:20.653Z,7.61
2022-11-06T03:18:09.229Z,7.71
2022-11-06T03:20:41.817Z,7.66
2022-11-06T03:23:22.578Z,7.61
2022-11-06T03:25:59.571Z,7.61
2022-11-06T03:28:39.882Z,7.57
2022-11-06T03:31:11.788Z,7.69
2022-11-06T03:33:50.615Z,7.68
2022-11-06T03:36:22.395Z,7.66
2022-11-06T03:39:05.228Z,7.63
2022-11-06T03:41:45.769Z,7.61
2022-11-06T03:44:16.811Z,7.63
2022-11-06T03:46:48.206Z,7.64
2022-11-06T03:49:22.340Z,7.61
2022-11-06T03:52:00.133Z,7.58
2022-11-06T03:54:34.316Z,7.55
2022-11-06T03:57:09.727Z,7.58
2022-11-06T03:59:42.991Z,7.61
2022-11-06T04:02:13.025Z,7.61
2022-11-06T04:04:59.575Z,7.62
2022-11-06T04:07:34.681Z,7.65
2022-11-06T04:10:22.891Z,7.62
2022-11-06T04:13:09.806Z,7.64
2022-11-06T04:15:51.964Z,7.66
2022-11-06T04:18:21.936Z,7.62
2022-11-06T04:21:21.945Z,7.68
2022-11-06T04:24:24.564Z,7.70
2022-11-06T04:27:38.171Z,7.72
2022-11-06T04:30:12.396Z,7.76
2022-11-06T04:32:47.463Z,7.74
2022-11-06T04:35:13.767Z,7.73
2022-11-06T04:37:49.812Z,7.75
2022-11-06T04:40:25.433Z,7.61
2022-11-06T04:43:01.549Z,7.58
2022-11-06T04:45:49.179Z,7.60
2022-11-06T04:48:17.691Z,7.55
2022-11-06T04:50:50.931Z,7.45
2022-11-06T04:53:19.488Z,7.46
2022-11-06T04:55:52.398Z,7.47
2022-11-06T04:58:18.749Z,7.39
2022-11-06T05:00:48.250Z,7.40
2022-11-06T05:03:16.089Z,7.39
2022-11-06T05:05:42.893Z,7.39
2022-11-06T05:08:15.098Z,7.45
2022-11-06T05:10:43.050Z,7.45
2022-11-06T05:13:09.780Z,7.43
2022-11-06T05:15:36.519Z,7.48
2022-11-06T05:18:03.463Z,7.49
2022-11-06T05:20:30.236Z,7.49
2022-11-06T05:23:00.420Z,7.53
2022-11-06T05:25:35.804Z,7.56
2022-11-06T05:28:05.665Z,7.50
2022-11-06T05:30:31.957Z,7.56
2022-11-06T05:32:58.248Z,7.49
2022-11-06T05:35:24.804Z,7.50
2022-11-06T05:37:51.158Z,7.47
2022-11-06T05:40:17.667Z,7.47
2022-11-06T05:42:44.308Z,7.50
2022-11-06T05:45:11.408Z,7.50
2022-11-06T05:47:41.174Z,7.47
2022-11-06T05:50:09.125Z,7.49
2022-11-06T05:52:36.090Z,7.50
2022-11-06T05:55:02.471Z,7.46
2022-11-06T05:57:28.737Z,7.47
2022-11-06T05:59:55.076Z,7.47
2022-11-06T06:02:21.525Z,7.52
2022-11-06T06:04:47.925Z,7.53
2022-11-06T06:07:14.241Z,7.54
2022-11-06T06:09:40.619Z,7.55
2022-11-06T06:12:08.717Z,7.51
2022-11-06T06:14:34.997Z,7.52
2022-11-06T06:17:01.644Z,7.53
2022-11-06T06:19:27.934Z,7.58
2022-11-06T06:21:54.296Z,7.60
2022-11-06T06:24:20.622Z,7.61
2022-11-06T06:26:46.956Z,7.70
2022-11-06T06:29:13.299Z,7.68
2022-11-06T06:31:39.627Z,7.69
2022-11-06T06:34:06.017Z,7.68
2022-11-06T06:36:32.330Z,7.69
2022-11-06T06:38:58.617Z,7.71
2022-11-06T06:41:25.252Z,7.73
2022-11-06T06:43:51.525Z,7.72
2022-11-06T06:46:18.006Z,7.71
2022-11-06T06:48:44.610Z,7.78
2022-11-06T06:51:11.028Z,7.75
2022-11-06T06:53:37.636Z,7.78
2022-11-06T06:56:04.179Z,7.75
2022-11-06T06:58:31.269Z,7.82
2022-11-06T07:01:05.658Z,7.81
2022-11-06T07:03:32.561Z,7.84
2022-11-06T07:05:58.895Z,7.85
2022-11-06T07:08:26.765Z,7.90
2022-11-06T07:10:53.204Z,7.95
2022-11-06T07:13:19.585Z,8.03
2022-11-06T07:15:45.936Z,8.05
2022-11-06T07:18:12.555Z,8.07
2022-11-06T07:20:39.651Z,8.12
2022-11-06T07:23:07.640Z,8.13
2022-11-06T07:25:34.723Z,8.18
2022-11-06T07:28:02.960Z,8.23
2022-11-06T07:30:30.215Z,8.19
2022-11-06T07:32:56.612Z,8.26
2022-11-06T07:35:23.072Z,8.29
2022-11-06T07:37:49.368Z,8.32
2022-11-06T07:40:15.700Z,8.35
2022-11-06T07:42:43.706Z,8.34
2022-11-06T07:45:10.525Z,8.38
2022-11-06T07:47:36.845Z,8.39
2022-11-06T07:50:03.586Z,8.40
2022-11-06T07:52:30.011Z,8.37
2022-11-06T07:54:56.368Z,8.34
2022-11-06T07:57:22.680Z,8.40
2022-11-06T07:59:49.003Z,8.49
2022-11-06T08:02:15.624Z,8.37
2022-11-06T08:04:42.039Z,8.41
2022-11-06T08:07:08.358Z,8.50
2022-11-06T08:09:34.798Z,8.52
2022-11-06T08:12:01.748Z,8.54
2022-11-06T08:14:28.157Z,8.61
2022-11-06T08:16:55.469Z,8.70
2022-11-06T08:19:21.756Z,8.77
2022-11-06T08:21:48.051Z,8.71
2022-11-06T08:24:19.044Z,8.75
2022-11-06T08:26:47.960Z,8.72
2022-11-06T08:29:14.342Z,8.76
2022-11-06T08:31:40.702Z,8.76
2022-11-06T08:34:09.171Z,8.72
2022-11-06T08:36:46.830Z,8.75
2022-11-06T08:39:16.013Z,8.76
2022-11-06T08:41:42.538Z,8.81
2022-11-06T08:44:08.840Z,8.81
2022-11-06T08:46:35.216Z,8.78
2022-11-06T08:49:01.573Z,8.82
2022-11-06T08:51:27.937Z,8.85
2022-11-06T08:53:54.241Z,8.89
2022-11-06T08:56:20.590Z,9.02
2022-11-06T08:58:51.459Z,9.14
2022-11-06T09:01:20.966Z,9.32
2022-11-06T09:03:47.447Z,9.48
2022-11-06T09:06:13.755Z,9.47
2022-11-06T09:08:40.095Z,9.39
2022-11-06T09:11:10.736Z,9.52
2022-11-06T09:13:37.301Z,9.61
2022-11-06T09:16:03.859Z,9.57
2022-11-06T09:18:30.157Z,9.69
2022-11-06T09:20:57.297Z,9.70
2022-11-06T09:23:24.521Z,9.55
2022-11-06T09:25:50.833Z,9.61
2022-11-06T09:28:17.316Z,9.65
2022-11-06T09:30:43.633Z,9.58
2022-11-06T09:33:13.531Z,9.71
2022-11-06T09:35:40.900Z,9.78
2022-11-06T09:38:11.212Z,9.89
2022-11-06T09:40:46.741Z,9.95
2022-11-06T09:43:50.210Z,9.87
2022-11-06T09:46:28.300Z,10.00
2022-11-06T09:49:03.224Z,9.93
2022-11-06T09:51:36.659Z,9.88
2022-11-06T09:54:13.046Z,9.87
2022-11-06T09:56:41.875Z,9.89
2022-11-06T09:59:14.490Z,9.91
2022-11-06T10:01:48.689Z,9.84
2022-11-06T10:04:35.949Z,9.86
2022-11-06T10:07:02.283Z,9.96
2022-11-06T10:09:29.539Z,9.96
2022-11-06T10:12:18.609Z,9.99
2022-11-06T10:14:45.000Z,10.06
2022-11-06T10:17:37.656Z,10.12
2022-11-06T10:20:27.502Z,10.28
2022-11-06T10:23:17.469Z,10.25
2022-11-06T10:26:08.917Z,10.20
2022-11-06T10:28:41.244Z,10.26
2022-11-06T10:31:26.403Z,10.27
2022-11-06T10:33:59.964Z,10.32
2022-11-06T10:36:34.965Z,10.36
2022-11-06T10:39:04.468Z,10.38
2022-11-06T10:41:35.743Z,10.43
2022-11-06T10:44:08.012Z,10.60
2022-11-06T10:46:46.418Z,10.51
2022-11-06T10:49:30.099Z,10.39
2022-11-06T10:52:22.205Z,10.32
2022-11-06T10:54:54.618Z,10.36
2022-11-06T10:57:33.604Z,10.49
2022-11-06T11:00:00.014Z,10.52
2022-11-06T11:02:31.981Z,10.52
2022-11-06T11:04:58.731Z,10.58
2022-11-06T11:07:30.566Z,10.57
2022-11-06T11:09:56.877Z,10.70
2022-11-06T11:12:27.634Z,10.83
2022-11-06T11:15:17.541Z,10.89
2022-11-06T11:18:09.479Z,10.98
2022-11-06T11:20:40.725Z,11.02
2022-11-06T11:23:10.040Z,11.06
2022-11-06T11:25:36.509Z,11.24
2022-11-06T11:28:05.111Z,11.30
2022-11-06T11:30:31.724Z,11.31
2022-11-06T11:32:58.529Z,11.19
2022-11-06T11:35:30.680Z,11.20
2022-11-06T11:38:11.099Z,11.20
2022-11-06T11:40:39.012Z,11.15
2022-11-06T11:43:24.780Z,11.14
2022-11-06T11:46:09.189Z,11.24
2022-11-06T11:48:50.324Z,11.22
2022-11-06T11:51:34.505Z,11.30
2022-11-06T11:54:12.950Z,11.38
2022-11-06T11:57:04.709Z,11.52
2022-11-06T11:59:42.761Z,11.52
2022-11-06T12:02:29.252Z,11.61
2022-11-06T12:05:00.341Z,11.72
2022-11-06T12:07:33.391Z,11.84
2022-11-06T12:10:01.925Z,12.00
2022-11-06T12:12:36.496Z,12.07
2022-11-06T12:15:14.521Z,12.11
2022-11-06T12:17:43.250Z,12.11
2022-11-06T12:20:20.810Z,11.99
2022-11-06T12:22:49.367Z,11.97
2022-11-06T12:25:42.003Z,11.97
2022-11-06T12:28:17.198Z,11.97
2022-11-06T12:30:49.196Z,12.00
2022-11-06T12:33:45.516Z,12.09
2022-11-06T12:36:17.272Z,12.07
2022-11-06T12:38:57.278Z,12.02
2022-11-06T12:41:35.949Z,12.07
2022-11-06T12:44:02.533Z,12.15
2022-11-06T12:46:38.084Z,12.07
2022-11-06T12:49:25.008Z,11.96
2022-11-06T12:52:07.369Z,12.01
2022-11-06T12:55:07.653Z,12.05
2022-11-06T12:58:09.249Z,12.19
2022-11-06T13:00:53.607Z,12.21
2022-11-06T13:03:38.051Z,12.25
2022-11-06T13:06:23.895Z,12.16
2022-11-06T13:09:23.708Z,12.19
2022-11-06T13:12:12.541Z,12.29
2022-11-06T13:14:55.768Z,12.35
2022-11-06T13:17:30.452Z,12.36
2022-11-06T13:20:29.365Z,12.21
2022-11-06T13:23:09.256Z,12.11
2022-11-06T13:25:55.439Z,12.13
2022-11-06T13:28:31.454Z,12.18
2022-11-06T13:30:59.092Z,12.18
2022-11-06T13:33:30.278Z,12.05
2022-11-06T13:35:58.643Z,11.91
2022-11-06T13:38:37.184Z,11.79
2022-11-06T13:41:12.931Z,11.69
2022-11-06T13:43:44.647Z,11.72
2022-11-06T13:46:24.839Z,11.69
2022-11-06T13:49:03.237Z,11.73
2022-11-06T13:51:39.049Z,11.77
2022-11-06T13:54:36.188Z,11.71
2022-11-06T13:57:20.991Z,11.65
2022-11-06T14:00:11.601Z,11.48
2022-11-06T14:02:53.122Z,11.45
2022-11-06T14:05:46.025Z,11.40
2022-11-06T14:08:38.600Z,11.29
2022-11-06T14:11:11.015Z,11.28
2022-11-06T14:13:38.258Z,11.34
2022-11-06T14:16:08.148Z,11.26
2022-11-06T14:18:35.202Z,11.15
2022-11-06T14:21:28.016Z,11.09
2022-11-06T14:24:07.662Z,11.00
2022-11-06T14:26:45.688Z,10.91
2022-11-06T14:29:27.409Z,10.85
2022-11-06T14:32:40.953Z,10.80
2022-11-06T14:35:29.173Z,10.78
2022-11-06T14:38:29.669Z,10.65
2022-11-06T14:40:57.093Z,10.64
2022-11-06T14:43:28.458Z,10.69
2022-11-06T14:46:04.563Z,10.57
2022-11-06T14:48:35.263Z,10.56
2022-11-06T14:51:05.436Z,10.57
2022-11-06T14:53:36.393Z,10.51
2022-11-06T14:56:07.377Z,10.51
2022-11-06T14:58:40.367Z,10.43
2022-11-06T15:01:09.576Z,10.46
2022-11-06T15:03:55.472Z,10.49
2022-11-06T15:06:38.460Z,10.45
2022-11-06T15:09:35.277Z,10.46
2022-11-06T15:12:04.606Z,10.43
2022-11-06T15:14:30.866Z,10.38
2022-11-06T15:17:05.183Z,10.26
2022-11-06T15:19:38.217Z,10.23
2022-11-06T15:22:39.985Z,10.24
2022-11-06T15:25:20.376Z,10.33
2022-11-06T15:27:55.011Z,10.25
2022-11-06T15:30:21.501Z,10.18
2022-11-06T15:32:51.730Z,10.21
2022-11-06T15:35:33.294Z,10.19
2022-11-06T15:38:13.355Z,10.16
2022-11-06T15:40:40.921Z,10.11
2022-11-06T15:43:18.315Z,10.13
2022-11-06T15:45:44.724Z,10.08
2022-11-06T15:48:23.571Z,10.11
2022-11-06T15:50:49.926Z,10.01
2022-11-06T15:53:27.335Z,10.00
2022-11-06T15:56:01.646Z,10.00
2022-11-06T15:58:32.347Z,9.99
2022-11-06T16:01:04.295Z,10.06
2022-11-06T16:03:33.311Z,9.97
2022-11-06T16:06:03.026Z,9.95
2022-11-06T16:08:32.033Z,9.96
2022-11-06T16:10:59.728Z,9.90
2022-11-06T16:13:27.263Z,9.85
2022-11-06T16:16:03.850Z,9.84
2022-11-06T16:18:39.377Z,9.76
2022-11-06T16:21:16.349Z,9.73
2022-11-06T16:23:46.601Z,9.75
2022-11-06T16:26:18.899Z,9.75
2022-11-06T16:28:48.966Z,9.76
2022-11-06T16:31:22.046Z,9.75
2022-11-06T16:34:06.069Z,9.73
2022-11-06T16:36:49.875Z,9.71
2022-11-06T16:39:40.297Z,9.72
2022-11-06T16:42:17.313Z,9.72
2022-11-06T16:44:46.004Z,9.73
2022-11-06T16:47:22.734Z,9.63
2022-11-06T16:49:54.765Z,9.69
2022-11-06T16:52:31.939Z,9.54
2022-11-06T16:55:17.383Z,9.49
2022-11-06T16:57:52.411Z,9.55
2022-11-06T17:00:21.380Z,9.54
2022-11-06T17:02:54.975Z,9.45
2022-11-06T17:05:23.797Z,9.42
2022-11-06T17:08:13.719Z,9.44
2022-11-06T17:10:42.004Z,9.44
2022-11-06T17:13:17.878Z,9.34
2022-11-06T17:15:47.653Z,9.37
2022-11-06T17:18:19.913Z,9.42
2022-11-06T17:20:50.882Z,9.41
2022-11-06T17:23:17.598Z,9.36
2022-11-06T17:25:45.293Z,9.38
2022-11-06T17:28:11.668Z,9.35
2022-11-06T17:30:38.542Z,9.34
2022-11-06T17:33:05.113Z,9.32
2022-11-06T17:35:31.422Z,9.29
2022-11-06T17:37:59.112Z,9.32
2022-11-06T17:40:27.382Z,9.32
2022-11-06T17:42:53.698Z,9.34
2022-11-06T17:45:20.068Z,9.34
2022-11-06T17:47:46.399Z,9.35
2022-11-06T17:50:12.700Z,9.28
2022-11-06T17:52:38.991Z,9.26
2022-11-06T17:55:06.066Z,9.24
2022-11-06T17:57:32.578Z,9.28
2022-11-06T17:59:58.985Z,9.26
2022-11-06T18:02:41.224Z,9.26
2022-11-06T18:05:11.590Z,9.29
2022-11-06T18:07:37.930Z,9.33
2022-11-06T18:10:04.582Z,9.32
2022-11-06T18:12:30.899Z,9.21
2022-11-06T18:14:57.210Z,9.20
2022-11-06T18:17:23.625Z,9.25
2022-11-06T18:19:49.971Z,9.16
2022-11-06T18:22:16.313Z,9.13
2022-11-06T18:24:42.625Z,9.10
2022-11-06T18:27:08.959Z,9.09
2022-11-06T18:29:35.280Z,9.08
2022-11-06T18:32:01.648Z,9.12
2022-11-06T18:34:27.950Z,9.12
2022-11-06T18:36:54.365Z,9.14
2022-11-06T18:39:20.761Z,9.12
2022-11-06T18:41:47.115Z,9.09
2022-11-06T18:44:15.560Z,9.12
2022-11-06T18:46:41.898Z,9.11
2022-11-06T18:49:10.928Z,9.12
2022-11-06T18:51:37.358Z,9.05
2022-11-06T18:54:06.287Z,9.10
2022-11-06T18:56:33.567Z,9.16
2022-11-06T18:59:00.038Z,9.21
2022-11-06T19:01:26.716Z,9.20
2022-11-06T19:03:55.712Z,9.13
2022-11-06T19:06:22.112Z,9.09
2022-11-06T19:08:48.831Z,9.14
2022-11-06T19:11:16.993Z,9.17
2022-11-06T19:13:47.847Z,9.12
2022-11-06T19:16:16.143Z,9.11
2022-11-06T19:18:42.597Z,9.11
2022-11-06T19:21:11.076Z,9.16
2022-11-06T19:23:42.288Z,9.10
2022-11-06T19:26:29.990Z,9.07
2022-11-06T19:28:57.932Z,9.07
2022-11-06T19:31:28.611Z,9.07
2022-11-06T19:33:58.955Z,9.02
2022-11-06T19:36:25.813Z,9.01
2022-11-06T19:38:52.495Z,9.03
2022-11-06T19:41:19.247Z,9.04
2022-11-06T19:43:45.612Z,9.11
2022-11-06T19:46:11.959Z,9.09
2022-11-06T19:48:38.310Z,9.04
2022-11-06T19:51:10.785Z,8.99
2022-11-06T19:53:38.374Z,9.00
2022-11-06T19:56:10.094Z,8.99
2022-11-06T19:58:36.559Z,8.97
2022-11-06T20:01:10.235Z,8.92
2022-11-06T20:03:37.006Z,8.93
2022-11-06T20:06:07.853Z,8.91
2022-11-06T20:08:35.713Z,8.92
2022-11-06T20:11:04.306Z,8.86
2022-11-06T20:13:36.043Z,8.86
2022-11-06T20:16:04.083Z,8.86
2022-11-06T20:18:31.027Z,8.84
2022-11-06T20:21:01.653Z,8.85
2022-11-06T20:23:29.981Z,8.81
2022-11-06T20:25:56.502Z,8.82
2022-11-06T20:28:23.773Z,8.83
2022-11-06T20:30:50.821Z,8.93
2022-11-06T20:33:17.930Z,8.89
2022-11-06T20:35:45.091Z,8.91
2022-11-06T20:38:12.214Z,8.84
2022-11-06T20:40:38.545Z,8.86
2022-11-06T20:43:04.852Z,8.85
2022-11-06T20:45:36.889Z,8.82
2022-11-06T20:48:07.852Z,8.86
2022-11-06T20:50:34.194Z,8.88
2022-11-06T20:53:00.782Z,8.92
2022-11-06T20:55:27.382Z,8.96
2022-11-06T20:57:53.669Z,8.88
2022-11-06T21:00:20.128Z,8.91
2022-11-06T21:02:46.644Z,8.87
2022-11-06T21:05:14.704Z,8.91
2022-11-06T21:07:41.532Z,8.89
2022-11-06T21:10:09.830Z,8.82
2022-11-06T21:12:36.126Z,8.86
2022-11-06T21:15:02.864Z,8.82
2022-11-06T21:17:29.153Z,8.73
2022-11-06T21:19:55.466Z,8.61
2022-11-06T21:22:21.769Z,8.56
2022-11-06T21:24:48.171Z,8.53
2022-11-06T21:27:14.484Z,8.43
2022-11-06T21:29:40.846Z,8.43
2022-11-06T21:32:07.109Z,8.32
2022-11-06T21:34:33.368Z,8.24
2022-11-06T21:37:02.679Z,8.17
2022-11-06T21:39:33.173Z,8.05
2022-11-06T21:42:02.547Z,8.09
2022-11-06T21:44:28.846Z,7.99
2022-11-06T21:46:55.189Z,7.97
2022-11-06T21:49:21.502Z,7.97
2022-11-06T21:51:47.793Z,7.96
2022-11-06T21:54:32.815Z,7.97
2022-11-06T21:56:59.181Z,7.96
2022-11-06T21:59:27.814Z,7.94
2022-11-06T22:01:54.322Z,7.88
2022-11-06T22:04:20.908Z,7.85
2022-11-06T22:06:47.370Z,7.85
2022-11-06T22:09:14.280Z,7.79
2022-11-06T22:11:43.193Z,7.73
2022-11-06T22:14:15.407Z,7.80
2022-11-06T22:16:44.006Z,7.80
2022-11-06T22:19:11.547Z,7.81
2022-11-06T22:21:40.009Z,7.62
2022-11-06T22:24:07.461Z,7.62
2022-11-06T22:26:35.283Z,7.61
2022-11-06T22:29:07.426Z,7.61
2022-11-06T22:31:33.858Z,7.64
2022-11-06T22:34:00.211Z,7.63
2022-11-06T22:36:26.851Z,7.63
2022-11-06T22:38:53.261Z,7.58
2022-11-06T22:41:23.339Z,7.65
2022-11-06T22:43:50.201Z,7.68
2022-11-06T22:46:19.186Z,7.69
2022-11-06T22:48:45.781Z,7.69
2022-11-06T22:51:14.965Z,7.72
2022-11-06T22:53:42.139Z,7.70
2022-11-06T22:56:08.761Z,7.68
2022-11-06T22:58:35.178Z,7.76
2022-11-06T23:01:01.579Z,7.79
2022-11-06T23:03:29.429Z,7.81
2022-11-06T23:05:58.031Z,7.83
2022-11-06T23:08:26.180Z,7.84
2022-11-06T23:10:53.345Z,7.82
2022-11-06T23:13:19.619Z,7.85
2022-11-06T23:15:45.986Z,7.88
2022-11-06T23:18:12.287Z,7.88
2022-11-06T23:20:38.689Z,7.91
2022-11-06T23:23:05.578Z,7.88
2022-11-06T23:25:32.289Z,7.96
2022-11-06T23:27:59.922Z,7.98
2022-11-06T23:30:26.807Z,8.00
2022-11-06T23:32:53.161Z,8.05
2022-11-06T23:35:22.335Z,7.99
2022-11-06T23:37:49.258Z,7.98
2022-11-06T23:40:15.663Z,8.06
2022-11-06T23:42:43.191Z,8.04
2022-11-06T23:45:29.693Z,8.09
2022-11-06T23:47:56.101Z,8.03
2022-11-06T23:50:22.406Z,8.03
2022-11-06T23:52:48.786Z,8.07
2022-11-06T23:55:15.114Z,8.06
2022-11-06T23:57:41.519Z,8.08
