createdAt,value
2023-08-10T00:00:49.020Z,2.05
2023-08-10T00:05:41.747Z,1.92
2023-08-10T00:10:31.720Z,2.40
2023-08-10T00:15:21.860Z,2.63
2023-08-10T00:20:13.093Z,3.17
2023-08-10T00:25:06.809Z,2.25
2023-08-10T00:29:57.093Z,2.30
2023-08-10T00:34:47.048Z,2.15
2023-08-10T00:39:38.286Z,2.65
2023-08-10T00:44:31.010Z,2.00
2023-08-10T00:49:21.203Z,2.25
2023-08-10T00:54:11.424Z,1.95
2023-08-10T00:59:01.613Z,2.50
2023-08-10T01:03:54.239Z,1.95
2023-08-10T01:08:52.037Z,1.90
2023-08-10T01:13:48.379Z,2.40
2023-08-10T01:18:39.471Z,2.60
2023-08-10T01:23:38.409Z,2.03
2023-08-10T01:28:46.919Z,2.17
2023-08-10T01:33:37.535Z,2.80
2023-08-10T01:38:27.500Z,2.30
2023-08-10T01:43:17.539Z,2.50
2023-08-10T01:48:16.631Z,2.58
2023-08-10T01:53:09.909Z,2.65
2023-08-10T01:58:00.731Z,2.53
2023-08-10T02:02:50.950Z,2.70
2023-08-10T02:07:49.916Z,2.63
2023-08-10T02:12:40.440Z,2.40
2023-08-10T02:17:36.938Z,3.22
2023-08-10T02:27:19.455Z,2.60
2023-08-10T02:32:11.811Z,2.42
2023-08-10T02:37:01.989Z,2.30
2023-08-10T02:41:54.560Z,2.60
2023-08-10T02:46:47.107Z,2.38
2023-08-10T02:51:40.062Z,2.50
2023-08-10T02:56:30.242Z,2.60
2023-08-10T03:01:21.738Z,2.35
2023-08-10T03:06:14.564Z,2.55
2023-08-10T03:11:06.641Z,2.97
2023-08-10T03:15:57.906Z,3.10
2023-08-10T03:20:49.200Z,3.13
2023-08-10T03:25:42.032Z,3.28
2023-08-10T03:30:34.123Z,3.65
2023-08-10T03:35:24.656Z,3.67
2023-08-10T03:40:15.494Z,4.20
2023-08-10T03:45:09.479Z,3.25
2023-08-10T03:49:59.678Z,3.97
2023-08-10T03:54:51.149Z,4.35
2023-08-10T03:59:41.685Z,4.10
2023-08-10T04:04:34.872Z,3.70
2023-08-10T04:09:25.092Z,3.72
2023-08-10T04:14:15.229Z,3.70
2023-08-10T04:19:05.327Z,3.72
2023-08-10T04:23:58.136Z,4.15
2023-08-10T04:28:48.120Z,4.72
2023-08-10T04:33:38.643Z,5.88
2023-08-10T04:38:28.633Z,5.65
2023-08-10T04:43:21.291Z,5.80
2023-08-10T04:48:11.698Z,5.88
2023-08-10T04:53:01.577Z,6.30
2023-08-10T04:57:51.611Z,6.90
2023-08-10T05:02:45.208Z,7.60
2023-08-10T05:07:36.745Z,8.02
2023-08-10T05:12:29.574Z,9.05
2023-08-10T05:17:22.854Z,9.15
2023-08-10T05:22:15.684Z,7.95
2023-08-10T05:27:06.090Z,7.53
2023-08-10T05:31:56.233Z,8.35
2023-08-10T05:36:46.370Z,6.70
2023-08-10T05:41:39.553Z,7.15
2023-08-10T05:46:29.767Z,6.47
2023-08-10T05:51:19.749Z,6.55
2023-08-10T05:56:09.878Z,6.40
2023-08-10T06:01:02.874Z,7.60
2023-08-10T06:05:52.937Z,8.63
2023-08-10T06:10:43.156Z,8.27
2023-08-10T06:15:33.353Z,8.73
2023-08-10T06:20:29.396Z,8.90
2023-08-10T06:25:21.893Z,9.32
2023-08-10T06:30:16.949Z,9.45
2023-08-10T06:35:09.876Z,10.05
2023-08-10T06:40:02.570Z,11.35
2023-08-10T06:44:52.674Z,12.10
2023-08-10T06:49:42.785Z,13.95
2023-08-10T06:54:32.989Z,13.98
2023-08-10T06:59:25.979Z,12.38
2023-08-10T07:04:15.968Z,12.43
2023-08-10T07:09:06.473Z,13.55
2023-08-10T07:13:56.444Z,14.13
2023-08-10T07:18:49.628Z,12.23
2023-08-10T07:23:39.843Z,10.32
2023-08-10T07:28:30.002Z,7.13
2023-08-10T07:33:20.516Z,6.43
2023-08-10T07:38:13.296Z,5.57
2023-08-10T07:43:03.728Z,4.75
2023-08-10T07:47:53.832Z,4.90
2023-08-10T07:52:43.893Z,4.57
2023-08-10T07:57:36.713Z,3.17
2023-08-10T08:02:29.084Z,2.55
2023-08-10T08:07:20.393Z,2.30
2023-08-10T08:12:10.759Z,2.45
2023-08-10T08:17:03.480Z,2.20
2023-08-10T08:21:53.428Z,2.90
2023-08-10T08:26:44.595Z,2.65
2023-08-10T08:31:35.034Z,2.28
2023-08-10T08:36:28.044Z,3.08
2023-08-10T08:41:21.720Z,2.47
2023-08-10T08:46:15.369Z,3.33
2023-08-10T08:51:05.895Z,2.28
2023-08-10T08:55:58.647Z,2.03
2023-08-10T09:00:51.971Z,2.70
2023-08-10T09:05:42.066Z,2.20
2023-08-10T09:10:32.899Z,2.00
2023-08-10T09:15:29.286Z,2.25
2023-08-10T09:20:24.047Z,2.95
2023-08-10T09:25:14.811Z,2.22
2023-08-10T09:30:07.547Z,2.20
2023-08-10T09:35:02.982Z,1.50
2023-08-10T09:39:57.693Z,2.60
2023-08-10T09:44:48.936Z,2.38
2023-08-10T09:49:39.088Z,1.90
2023-08-10T09:54:32.734Z,2.10
2023-08-10T09:59:23.112Z,2.30
2023-08-10T10:04:13.871Z,1.95
2023-08-10T10:09:06.154Z,2.00
2023-08-10T10:14:02.424Z,1.85
2023-08-10T10:18:53.000Z,1.80
2023-08-10T10:23:45.239Z,2.40
2023-08-10T10:28:36.436Z,2.78
2023-08-10T10:33:30.411Z,2.13
2023-08-10T10:38:20.696Z,2.45
2023-08-10T10:43:17.039Z,2.45
2023-08-10T10:48:10.449Z,2.75
2023-08-10T10:53:04.816Z,2.05
2023-08-10T10:57:55.208Z,2.67
2023-08-10T11:02:45.828Z,2.63
2023-08-10T11:07:45.584Z,2.58
2023-08-10T11:12:40.794Z,2.88
2023-08-10T11:17:47.744Z,2.60
2023-08-10T11:22:41.705Z,3.03
2023-08-10T11:27:31.824Z,2.05
2023-08-10T11:32:27.940Z,2.75
2023-08-10T11:37:18.022Z,2.92
2023-08-10T11:42:08.240Z,3.05
2023-08-10T11:47:00.647Z,2.85
2023-08-10T11:51:53.554Z,3.10
2023-08-10T11:56:48.374Z,2.38
2023-08-10T12:01:48.472Z,2.30
2023-08-10T12:06:43.542Z,2.33
2023-08-10T12:11:36.550Z,2.50
2023-08-10T12:16:28.836Z,3.53
2023-08-10T12:21:19.168Z,3.33
2023-08-10T12:26:13.223Z,2.92
2023-08-10T12:31:11.615Z,2.05
2023-08-10T12:36:04.315Z,2.63
2023-08-10T12:40:55.759Z,2.60
2023-08-10T12:45:47.240Z,2.17
2023-08-10T12:50:41.278Z,2.80
2023-08-10T12:55:33.550Z,2.30
2023-08-10T13:00:27.659Z,2.53
2023-08-10T13:05:19.641Z,2.42
2023-08-10T13:10:14.566Z,2.00
2023-08-10T13:15:08.562Z,2.13
2023-08-10T13:20:01.502Z,2.38
2023-08-10T13:24:52.199Z,2.30
2023-08-10T13:29:48.309Z,2.00
2023-08-10T13:34:39.752Z,2.10
2023-08-10T13:39:30.340Z,2.00
2023-08-10T13:44:20.755Z,2.20
2023-08-10T13:49:16.905Z,2.70
2023-08-10T13:54:07.477Z,1.85
2023-08-10T13:58:57.528Z,1.80
2023-08-10T14:03:47.970Z,1.58
2023-08-10T14:08:41.586Z,2.05
2023-08-10T14:13:32.989Z,2.15
2023-08-10T14:18:23.993Z,1.65
2023-08-10T14:23:14.106Z,1.70
2023-08-10T14:28:07.341Z,1.80
2023-08-10T14:32:57.666Z,1.83
2023-08-10T14:37:47.740Z,1.85
2023-08-10T14:42:37.847Z,2.55
2023-08-10T14:47:30.825Z,1.92
2023-08-10T14:52:21.065Z,1.67
2023-08-10T14:57:11.326Z,2.15
2023-08-10T15:02:01.396Z,1.70
2023-08-10T15:06:54.232Z,2.13
2023-08-10T15:11:44.281Z,1.75
2023-08-10T15:16:34.627Z,2.00
2023-08-10T15:21:24.823Z,1.83
2023-08-10T15:26:18.782Z,2.00
2023-08-10T15:31:10.330Z,1.58
2023-08-10T15:36:00.458Z,1.50
2023-08-10T15:40:51.296Z,1.50
2023-08-10T15:45:45.270Z,1.40
2023-08-10T15:50:35.576Z,1.30
2023-08-10T15:55:25.681Z,1.67
2023-08-10T16:00:16.940Z,1.67
2023-08-10T16:05:10.895Z,1.58
2023-08-10T16:10:01.232Z,0.98
2023-08-10T16:14:51.310Z,1.40
2023-08-10T16:19:41.496Z,1.40
2023-08-10T16:24:34.175Z,1.40
2023-08-10T16:29:24.434Z,1.60
2023-08-10T16:34:14.383Z,1.90
2023-08-10T16:39:04.604Z,1.33
2023-08-10T16:43:57.846Z,1.50
2023-08-10T16:48:47.757Z,1.45
2023-08-10T16:53:37.711Z,2.13
2023-08-10T16:58:28.768Z,1.60
2023-08-10T17:03:21.510Z,1.70
2023-08-10T17:08:11.734Z,1.80
2023-08-10T17:13:03.943Z,1.75
2023-08-10T17:17:54.125Z,1.80
2023-08-10T17:22:46.881Z,1.73
2023-08-10T17:27:39.511Z,1.67
2023-08-10T17:32:29.890Z,2.17
2023-08-10T17:37:19.995Z,2.05
2023-08-10T17:42:12.599Z,1.70
2023-08-10T17:47:03.457Z,1.70
2023-08-10T17:51:54.418Z,1.70
2023-08-10T17:56:44.441Z,1.85
2023-08-10T18:01:37.088Z,1.85
2023-08-10T18:06:27.224Z,1.75
2023-08-10T18:11:18.229Z,1.70
2023-08-10T18:16:08.692Z,2.03
2023-08-10T18:21:02.898Z,1.83
2023-08-10T18:25:53.432Z,3.92
2023-08-10T18:30:44.493Z,12.60
2023-08-10T18:35:34.773Z,6.63
2023-08-10T18:40:27.490Z,2.53
2023-08-10T18:45:17.628Z,2.33
2023-08-10T18:50:08.524Z,1.90
2023-08-10T18:54:58.453Z,6.60
2023-08-10T18:59:51.005Z,3.55
2023-08-10T19:04:41.004Z,7.05
2023-08-10T19:09:31.004Z,6.45
2023-08-10T19:14:21.173Z,2.30
2023-08-10T19:19:13.969Z,3.47
2023-08-10T19:24:04.023Z,2.60
2023-08-10T19:28:56.400Z,2.42
2023-08-10T19:33:46.923Z,2.47
2023-08-10T19:38:39.803Z,2.45
2023-08-10T19:43:29.917Z,2.05
2023-08-10T19:48:20.119Z,2.63
2023-08-10T19:53:10.268Z,2.67
2023-08-10T19:58:03.562Z,2.47
2023-08-10T20:02:53.881Z,2.63
2023-08-10T20:07:43.985Z,3.85
2023-08-10T20:12:34.007Z,2.75
2023-08-10T20:17:26.783Z,3.30
2023-08-10T20:22:16.833Z,3.75
2023-08-10T20:27:10.664Z,3.70
2023-08-10T20:36:55.538Z,3.65
2023-08-10T20:41:45.780Z,3.83
2023-08-10T20:46:36.029Z,3.72
2023-08-10T20:51:30.002Z,4.22
2023-08-10T20:56:23.422Z,4.28
2023-08-10T21:01:13.521Z,3.85
2023-08-10T21:06:03.592Z,4.22
2023-08-10T21:10:53.783Z,3.85
2023-08-10T21:15:46.552Z,4.45
2023-08-10T21:20:36.727Z,4.50
2023-08-10T21:25:26.794Z,5.25
2023-08-10T21:30:16.818Z,4.50
2023-08-10T21:35:10.334Z,4.72
2023-08-10T21:40:00.409Z,4.70
2023-08-10T21:44:50.527Z,4.78
2023-08-10T21:49:41.069Z,5.20
2023-08-10T21:54:33.691Z,5.30
2023-08-10T21:59:24.076Z,4.95
2023-08-10T22:04:14.215Z,5.18
2023-08-10T22:09:04.244Z,5.05
2023-08-10T22:13:56.970Z,5.00
2023-08-10T22:18:46.936Z,4.60
2023-08-10T22:23:37.088Z,4.95
2023-08-10T22:28:27.073Z,5.07
2023-08-10T22:33:20.272Z,4.43
2023-08-10T22:38:10.308Z,5.35
2023-08-10T22:43:00.396Z,4.53
2023-08-10T22:47:50.488Z,4.68
2023-08-10T22:52:43.492Z,4.22
2023-08-10T22:57:33.800Z,4.57
2023-08-10T23:02:23.907Z,4.97
2023-08-10T23:07:14.116Z,4.57
2023-08-10T23:12:08.656Z,4.80
2023-08-10T23:16:59.619Z,5.00
2023-08-10T23:21:49.776Z,4.35
2023-08-10T23:26:39.854Z,4.53
2023-08-10T23:31:33.203Z,5.10
2023-08-10T23:36:23.204Z,5.07
2023-08-10T23:41:13.586Z,4.60
2023-08-10T23:46:05.209Z,5.03
2023-08-10T23:50:58.015Z,4.18
2023-08-10T23:55:48.092Z,4.53
