createdAt,value
2017-02-22T00:00:39.966Z,18.62
2017-02-22T00:01:20.796Z,18.69
2017-02-22T00:02:01.565Z,18.67
2017-02-22T00:02:42.319Z,18.58
2017-02-22T00:03:23.127Z,18.63
2017-02-22T00:04:03.883Z,18.55
2017-02-22T00:04:44.647Z,18.65
2017-02-22T00:05:25.373Z,18.69
2017-02-22T00:06:06.109Z,18.66
2017-02-22T00:06:46.926Z,18.66
2017-02-22T00:07:27.682Z,18.55
2017-02-22T00:08:08.408Z,18.57
2017-02-22T00:08:49.175Z,18.57
2017-02-22T00:09:29.973Z,18.51
2017-02-22T00:10:10.810Z,18.57
2017-02-22T00:10:51.621Z,18.58
2017-02-22T00:11:32.386Z,18.57
2017-02-22T00:12:13.111Z,18.58
2017-02-22T00:12:53.830Z,18.54
2017-02-22T00:13:34.599Z,18.6
2017-02-22T00:14:15.421Z,18.58
2017-02-22T00:14:56.203Z,18.58
2017-02-22T00:15:37.044Z,18.51
2017-02-22T00:16:17.757Z,18.54
2017-02-22T00:16:58.551Z,18.6
2017-02-22T00:17:39.314Z,18.54
2017-02-22T00:18:20.064Z,18.58
2017-02-22T00:19:00.853Z,18.55
2017-02-22T00:19:41.651Z,18.48
2017-02-22T00:20:22.384Z,18.55
2017-02-22T00:21:03.193Z,18.57
2017-02-22T00:21:43.980Z,18.54
2017-02-22T00:22:24.749Z,18.6
2017-02-22T00:23:05.618Z,18.54
2017-02-22T00:23:46.429Z,18.54
2017-02-22T00:24:27.214Z,18.52
2017-02-22T00:25:07.987Z,18.54
2017-02-22T00:25:48.762Z,18.54
2017-02-22T00:26:29.507Z,18.58
2017-02-22T00:27:10.296Z,18.5
2017-02-22T00:27:51.012Z,18.57
2017-02-22T00:28:31.780Z,18.63
2017-02-22T00:29:12.503Z,18.54
2017-02-22T00:29:53.277Z,18.58
2017-02-22T00:30:34.017Z,18.51
2017-02-22T00:31:14.754Z,18.55
2017-02-22T00:31:55.522Z,18.55
2017-02-22T00:32:36.245Z,18.55
2017-02-22T00:33:17.051Z,18.52
2017-02-22T00:33:57.835Z,18.54
2017-02-22T00:34:38.629Z,18.51
2017-02-22T00:35:19.446Z,18.58
2017-02-22T00:36:00.281Z,18.5
2017-02-22T00:36:41.014Z,18.55
2017-02-22T00:37:21.795Z,18.62
2017-02-22T00:38:02.484Z,18.48
2017-02-22T00:38:43.227Z,18.55
2017-02-22T00:39:23.985Z,18.47
2017-02-22T00:40:04.760Z,18.55
2017-02-22T00:40:45.489Z,18.58
2017-02-22T00:41:26.886Z,18.55
2017-02-22T00:42:07.647Z,18.51
2017-02-22T00:42:48.429Z,18.58
2017-02-22T00:43:29.114Z,18.5
2017-02-22T00:44:09.832Z,18.57
2017-02-22T00:44:50.562Z,18.51
2017-02-22T00:45:31.286Z,18.54
2017-02-22T00:46:12.081Z,18.6
2017-02-22T00:46:52.842Z,18.47
2017-02-22T00:47:33.600Z,18.55
2017-02-22T00:48:14.385Z,18.52
2017-02-22T00:48:55.196Z,18.51
2017-02-22T00:49:36.015Z,18.52
2017-02-22T00:50:16.716Z,18.47
2017-02-22T00:50:57.490Z,18.51
2017-02-22T00:51:38.340Z,18.51
2017-02-22T00:52:19.116Z,18.45
2017-02-22T00:52:59.847Z,18.55
2017-02-22T00:53:40.640Z,18.48
2017-02-22T00:54:21.453Z,18.51
2017-02-22T00:55:02.147Z,18.52
2017-02-22T00:55:42.907Z,18.45
2017-02-22T00:56:23.670Z,18.55
2017-02-22T00:57:04.461Z,18.54
2017-02-22T00:57:45.234Z,18.47
2017-02-22T00:58:25.980Z,18.63
2017-02-22T00:59:06.711Z,18.55
2017-02-22T00:59:47.466Z,18.52
2017-02-22T01:00:28.224Z,18.65
2017-02-22T01:01:08.973Z,18.6
2017-02-22T01:01:49.773Z,18.54
2017-02-22T01:02:30.487Z,18.55
2017-02-22T01:03:11.318Z,18.54
2017-02-22T01:03:52.037Z,18.54
2017-02-22T01:04:32.790Z,18.54
2017-02-22T01:05:13.554Z,18.55
2017-02-22T01:05:54.300Z,18.52
2017-02-22T01:06:34.996Z,18.48
2017-02-22T01:07:15.820Z,18.52
2017-02-22T01:07:56.613Z,18.51
2017-02-22T01:08:37.382Z,18.54
2017-02-22T01:09:18.196Z,18.57
2017-02-22T01:09:58.999Z,18.51
2017-02-22T01:10:39.766Z,18.51
2017-02-22T01:11:20.460Z,18.5
2017-02-22T01:12:01.251Z,18.52
2017-02-22T01:12:41.901Z,18.51
2017-02-22T01:13:22.630Z,18.51
2017-02-22T01:14:03.432Z,18.52
2017-02-22T01:14:44.109Z,18.45
2017-02-22T01:15:24.894Z,18.54
2017-02-22T01:16:05.616Z,18.48
2017-02-22T01:16:46.474Z,18.45
2017-02-22T01:17:27.259Z,18.55
2017-02-22T01:18:08.039Z,18.54
2017-02-22T01:18:48.788Z,18.5
2017-02-22T01:19:29.430Z,18.52
2017-02-22T01:20:10.223Z,18.58
2017-02-22T01:20:50.950Z,18.48
2017-02-22T01:21:31.712Z,18.51
2017-02-22T01:22:12.410Z,18.5
2017-02-22T01:22:53.164Z,18.51
2017-02-22T01:23:33.892Z,18.54
2017-02-22T01:24:14.599Z,18.62
2017-02-22T01:24:55.457Z,18.55
2017-02-22T01:25:36.127Z,18.48
2017-02-22T01:26:16.861Z,18.48
2017-02-22T01:26:57.666Z,18.5
2017-02-22T01:27:38.369Z,18.42
2017-02-22T01:28:19.182Z,18.55
2017-02-22T01:28:59.925Z,18.42
2017-02-22T01:29:40.727Z,18.5
2017-02-22T01:30:21.512Z,18.51
2017-02-22T01:31:02.238Z,18.48
2017-02-22T01:31:42.943Z,18.47
2017-02-22T01:32:23.800Z,18.41
2017-02-22T01:33:04.572Z,18.51
2017-02-22T01:33:45.306Z,18.41
2017-02-22T01:34:26.018Z,18.41
2017-02-22T01:35:06.761Z,18.45
2017-02-22T01:35:47.572Z,18.44
2017-02-22T01:36:28.335Z,18.48
2017-02-22T01:37:09.026Z,18.45
2017-02-22T01:37:49.775Z,18.45
2017-02-22T01:38:30.559Z,18.5
2017-02-22T01:39:11.436Z,18.51
2017-02-22T01:39:52.207Z,18.48
2017-02-22T01:40:32.973Z,18.45
2017-02-22T01:41:20.685Z,18.5
2017-02-22T01:42:01.443Z,18.55
2017-02-22T01:42:42.157Z,18.47
2017-02-22T01:43:22.880Z,18.5
2017-02-22T01:44:03.611Z,18.41
2017-02-22T01:44:44.319Z,18.44
2017-02-22T01:45:25.143Z,18.57
2017-02-22T01:46:05.923Z,18.48
2017-02-22T01:46:46.720Z,18.54
2017-02-22T01:47:27.446Z,18.51
2017-02-22T01:48:08.239Z,18.45
2017-02-22T01:48:48.923Z,18.48
2017-02-22T01:49:29.631Z,18.45
2017-02-22T01:50:10.385Z,18.5
2017-02-22T01:50:51.143Z,18.55
2017-02-22T01:51:31.822Z,18.54
2017-02-22T01:52:12.569Z,18.51
2017-02-22T01:52:53.297Z,18.51
2017-02-22T01:53:34.041Z,18.54
2017-02-22T01:54:14.897Z,18.45
2017-02-22T01:54:55.640Z,18.41
2017-02-22T01:55:36.396Z,18.45
2017-02-22T01:56:17.150Z,18.48
2017-02-22T01:56:57.862Z,18.51
2017-02-22T01:57:38.720Z,18.48
2017-02-22T01:58:19.465Z,18.51
2017-02-22T01:59:00.188Z,18.48
2017-02-22T01:59:40.969Z,18.47
2017-02-22T02:00:21.825Z,18.42
2017-02-22T02:01:02.630Z,18.54
2017-02-22T02:01:43.377Z,18.48
2017-02-22T02:02:24.149Z,18.42
2017-02-22T02:03:04.920Z,18.54
2017-02-22T02:03:45.641Z,18.47
2017-02-22T02:04:26.431Z,18.5
2017-02-22T02:05:07.180Z,18.47
2017-02-22T02:05:47.880Z,18.52
2017-02-22T02:06:28.658Z,18.51
2017-02-22T02:07:09.415Z,18.51
2017-02-22T02:07:50.159Z,18.5
2017-02-22T02:08:31.044Z,18.5
2017-02-22T02:09:11.818Z,18.47
2017-02-22T02:09:52.570Z,18.47
2017-02-22T02:10:33.363Z,18.45
2017-02-22T02:11:21.059Z,18.48
2017-02-22T02:12:01.882Z,18.48
2017-02-22T02:12:42.533Z,18.55
2017-02-22T02:13:23.312Z,18.51
2017-02-22T02:14:04.069Z,18.54
2017-02-22T02:14:44.853Z,18.52
2017-02-22T02:15:25.679Z,18.5
2017-02-22T02:16:06.507Z,18.48
2017-02-22T02:16:47.218Z,18.51
2017-02-22T02:17:27.944Z,18.5
2017-02-22T02:18:08.702Z,18.48
2017-02-22T02:18:49.440Z,18.48
2017-02-22T02:19:30.190Z,18.5
2017-02-22T02:20:10.933Z,18.45
2017-02-22T02:20:51.736Z,18.45
2017-02-22T02:21:32.405Z,18.52
2017-02-22T02:22:13.230Z,18.47
2017-02-22T02:22:53.994Z,18.47
2017-02-22T02:23:34.736Z,18.5
2017-02-22T02:24:15.477Z,18.5
2017-02-22T02:24:56.289Z,18.47
2017-02-22T02:25:37.135Z,18.47
2017-02-22T02:26:17.886Z,18.5
2017-02-22T02:26:58.586Z,18.42
2017-02-22T02:27:39.355Z,18.48
2017-02-22T02:28:20.105Z,18.5
2017-02-22T02:29:00.833Z,18.51
2017-02-22T02:29:41.604Z,18.42
2017-02-22T02:30:22.426Z,18.42
2017-02-22T02:31:03.190Z,18.48
2017-02-22T02:31:43.904Z,18.45
2017-02-22T02:32:24.631Z,18.39
2017-02-22T02:33:05.465Z,18.42
2017-02-22T02:33:46.140Z,18.41
2017-02-22T02:34:26.913Z,18.47
2017-02-22T02:35:07.631Z,18.48
2017-02-22T02:35:48.414Z,18.45
2017-02-22T02:36:29.164Z,18.45
2017-02-22T02:37:09.990Z,18.42
2017-02-22T02:37:50.772Z,18.48
2017-02-22T02:38:31.564Z,18.42
2017-02-22T02:39:12.264Z,18.41
2017-02-22T02:39:53.045Z,18.41
2017-02-22T02:40:33.835Z,18.42
2017-02-22T02:41:15.391Z,18.45
2017-02-22T02:41:56.163Z,18.39
2017-02-22T02:42:36.866Z,18.41
2017-02-22T02:43:17.656Z,18.39
2017-02-22T02:43:58.383Z,18.39
2017-02-22T02:44:39.114Z,18.41
2017-02-22T02:45:19.892Z,18.39
2017-02-22T02:46:00.645Z,18.41
2017-02-22T02:46:41.447Z,18.41
2017-02-22T02:47:22.187Z,18.42
2017-02-22T02:48:02.931Z,18.36
2017-02-22T02:48:43.741Z,18.39
2017-02-22T02:49:24.455Z,18.45
2017-02-22T02:50:05.247Z,18.44
2017-02-22T02:50:46.008Z,18.36
2017-02-22T02:51:26.733Z,18.44
2017-02-22T02:52:07.529Z,18.44
2017-02-22T02:52:48.251Z,18.39
2017-02-22T02:53:29.050Z,18.45
2017-02-22T02:54:09.814Z,18.41
2017-02-22T02:54:50.537Z,18.42
2017-02-22T02:55:31.318Z,18.35
2017-02-22T02:56:12.060Z,18.42
2017-02-22T02:56:52.859Z,18.41
2017-02-22T02:57:33.632Z,18.42
2017-02-22T02:58:14.396Z,18.47
2017-02-22T02:58:55.204Z,18.44
2017-02-22T02:59:35.931Z,18.42
2017-02-22T03:00:16.669Z,18.45
2017-02-22T03:00:57.456Z,18.48
2017-02-22T03:01:38.177Z,18.42
2017-02-22T03:02:18.950Z,18.37
2017-02-22T03:02:59.676Z,18.37
2017-02-22T03:03:40.415Z,18.33
2017-02-22T03:04:21.179Z,18.36
2017-02-22T03:05:01.916Z,18.37
2017-02-22T03:05:42.678Z,18.39
2017-02-22T03:06:23.466Z,18.39
2017-02-22T03:07:04.197Z,18.39
2017-02-22T03:07:44.904Z,18.37
2017-02-22T03:08:25.578Z,18.41
2017-02-22T03:09:06.266Z,18.36
2017-02-22T03:09:47.034Z,18.37
2017-02-22T03:10:27.754Z,18.33
2017-02-22T03:11:08.464Z,18.35
2017-02-22T03:11:49.272Z,18.37
2017-02-22T03:12:30.059Z,18.32
2017-02-22T03:13:10.892Z,18.41
2017-02-22T03:13:51.586Z,18.35
2017-02-22T03:14:32.352Z,18.33
2017-02-22T03:15:13.123Z,18.37
2017-02-22T03:15:53.810Z,18.35
2017-02-22T03:16:34.556Z,18.29
2017-02-22T03:17:15.372Z,18.3
2017-02-22T03:17:56.126Z,18.32
2017-02-22T03:18:36.849Z,18.3
2017-02-22T03:19:17.617Z,18.32
2017-02-22T03:19:58.336Z,18.33
2017-02-22T03:20:39.118Z,18.32
2017-02-22T03:21:19.873Z,18.32
2017-02-22T03:22:00.634Z,18.35
2017-02-22T03:22:41.395Z,18.29
2017-02-22T03:23:22.096Z,18.3
2017-02-22T03:24:02.864Z,18.39
2017-02-22T03:24:43.660Z,18.35
2017-02-22T03:25:24.396Z,18.36
2017-02-22T03:26:05.113Z,18.29
2017-02-22T03:26:45.912Z,18.32
2017-02-22T03:27:26.695Z,18.33
2017-02-22T03:28:07.441Z,18.32
2017-02-22T03:28:48.220Z,18.32
2017-02-22T03:29:28.949Z,18.36
2017-02-22T03:30:09.756Z,18.35
2017-02-22T03:30:50.602Z,18.33
2017-02-22T03:31:31.382Z,18.32
2017-02-22T03:32:12.165Z,18.33
2017-02-22T03:32:52.981Z,18.27
2017-02-22T03:33:34.492Z,18.35
2017-02-22T03:34:15.223Z,18.29
2017-02-22T03:34:55.931Z,18.35
2017-02-22T03:35:36.709Z,18.36
2017-02-22T03:36:17.386Z,18.32
2017-02-22T03:36:58.167Z,18.27
2017-02-22T03:37:38.990Z,18.25
2017-02-22T03:38:19.731Z,18.32
2017-02-22T03:39:00.500Z,18.32
2017-02-22T03:39:41.368Z,18.3
2017-02-22T03:40:22.203Z,18.3
2017-02-22T03:41:02.999Z,18.36
2017-02-22T03:42:53.118Z,18.32
2017-02-22T03:43:33.875Z,18.27
2017-02-22T03:44:14.630Z,18.35
2017-02-22T03:44:55.460Z,18.23
2017-02-22T03:45:36.247Z,18.2
2017-02-22T03:46:17.035Z,18.32
2017-02-22T03:46:57.768Z,18.3
2017-02-22T03:47:38.544Z,18.36
2017-02-22T03:48:19.258Z,18.29
2017-02-22T03:49:00.059Z,18.27
2017-02-22T03:49:40.784Z,18.32
2017-02-22T03:50:21.577Z,18.25
2017-02-22T03:51:02.371Z,18.29
2017-02-22T03:51:43.043Z,18.21
2017-02-22T03:52:23.947Z,18.35
2017-02-22T03:53:04.721Z,18.32
2017-02-22T03:53:45.520Z,18.33
2017-02-22T03:54:26.293Z,18.23
2017-02-22T03:55:06.985Z,18.27
2017-02-22T03:55:47.866Z,18.25
2017-02-22T03:56:28.604Z,18.27
2017-02-22T03:57:09.402Z,18.33
2017-02-22T03:57:50.168Z,18.27
2017-02-22T03:58:30.915Z,18.21
2017-02-22T03:59:11.714Z,18.21
2017-02-22T03:59:52.446Z,18.33
2017-02-22T04:00:33.210Z,18.27
2017-02-22T04:01:13.947Z,18.27
2017-02-22T04:01:54.683Z,18.33
2017-02-22T04:02:35.403Z,18.33
2017-02-22T04:03:16.144Z,18.27
2017-02-22T04:03:56.874Z,18.27
2017-02-22T04:04:37.637Z,18.23
2017-02-22T04:05:18.388Z,18.25
2017-02-22T04:05:59.133Z,18.27
2017-02-22T04:06:39.895Z,18.21
2017-02-22T04:07:20.638Z,18.2
2017-02-22T04:08:01.473Z,18.27
2017-02-22T04:08:42.320Z,18.27
2017-02-22T04:09:23.141Z,18.23
2017-02-22T04:10:03.882Z,18.3
2017-02-22T04:10:44.639Z,18.26
2017-02-22T04:11:25.510Z,18.27
2017-02-22T04:12:06.160Z,18.2
2017-02-22T04:12:46.971Z,18.26
2017-02-22T04:13:27.802Z,18.23
2017-02-22T04:14:08.566Z,18.27
2017-02-22T04:14:49.282Z,18.25
2017-02-22T04:15:30.013Z,18.27
2017-02-22T04:16:10.859Z,18.27
2017-02-22T04:16:51.574Z,18.26
2017-02-22T04:17:32.314Z,18.3
2017-02-22T04:18:13.011Z,18.25
2017-02-22T04:18:53.767Z,18.26
2017-02-22T04:19:34.503Z,18.26
2017-02-22T04:20:15.261Z,18.27
2017-02-22T04:20:55.979Z,18.26
2017-02-22T04:21:36.774Z,18.2
2017-02-22T04:22:17.496Z,18.27
2017-02-22T04:22:58.268Z,18.29
2017-02-22T04:23:39.004Z,18.3
2017-02-22T04:24:19.819Z,18.3
2017-02-22T04:25:00.524Z,18.23
2017-02-22T04:25:41.433Z,18.25
2017-02-22T04:26:22.172Z,18.25
2017-02-22T04:27:02.971Z,18.21
2017-02-22T04:27:43.776Z,18.21
2017-02-22T04:28:24.551Z,18.25
2017-02-22T04:29:05.334Z,18.21
2017-02-22T04:29:46.131Z,18.23
2017-02-22T04:30:26.851Z,18.26
2017-02-22T04:31:07.586Z,18.23
2017-02-22T04:31:48.331Z,18.25
2017-02-22T04:32:29.084Z,18.25
2017-02-22T04:33:09.831Z,18.26
2017-02-22T04:33:50.509Z,18.21
2017-02-22T04:34:31.265Z,18.23
2017-02-22T04:35:11.988Z,18.27
2017-02-22T04:35:52.839Z,18.25
2017-02-22T04:36:33.644Z,18.27
2017-02-22T04:37:14.359Z,18.18
2017-02-22T04:37:55.147Z,18.26
2017-02-22T04:38:35.895Z,18.21
2017-02-22T04:39:16.609Z,18.21
2017-02-22T04:39:57.315Z,18.21
2017-02-22T04:40:38.096Z,18.25
2017-02-22T04:41:18.805Z,18.18
2017-02-22T04:41:59.527Z,18.2
2017-02-22T04:42:40.331Z,18.15
2017-02-22T04:43:21.142Z,18.2
2017-02-22T04:44:01.872Z,18.15
2017-02-22T04:44:42.586Z,18.17
2017-02-22T04:45:23.342Z,18.14
2017-02-22T04:46:03.982Z,18.15
2017-02-22T04:46:44.789Z,18.15
2017-02-22T04:47:25.546Z,18.2
2017-02-22T04:48:06.286Z,18.2
2017-02-22T04:48:47.118Z,18.12
2017-02-22T04:49:27.882Z,18.18
2017-02-22T04:50:08.607Z,18.18
2017-02-22T04:50:49.331Z,18.2
2017-02-22T04:51:30.183Z,18.17
2017-02-22T04:52:10.938Z,18.23
2017-02-22T04:52:51.747Z,18.15
2017-02-22T04:53:32.494Z,18.17
2017-02-22T04:54:13.284Z,18.12
2017-02-22T04:54:54.006Z,18.12
2017-02-22T04:55:34.751Z,18.18
2017-02-22T04:56:15.446Z,18.15
2017-02-22T04:56:56.259Z,18.21
2017-02-22T04:57:37.062Z,18.12
2017-02-22T04:58:17.821Z,18.18
2017-02-22T04:58:58.635Z,18.14
2017-02-22T04:59:39.429Z,18.18
2017-02-22T05:00:20.119Z,18.1
2017-02-22T05:01:00.877Z,18.14
2017-02-22T05:01:41.682Z,18.14
2017-02-22T05:02:22.377Z,18.18
2017-02-22T05:03:03.122Z,18.11
2017-02-22T05:03:43.911Z,18.15
2017-02-22T05:04:24.673Z,18.12
2017-02-22T05:05:05.448Z,18.18
2017-02-22T05:05:46.257Z,18.11
2017-02-22T05:06:27.009Z,18.12
2017-02-22T05:07:07.804Z,18.15
2017-02-22T05:07:48.524Z,18.08
2017-02-22T05:08:29.158Z,18.14
2017-02-22T05:09:09.934Z,18.11
2017-02-22T05:09:50.812Z,18.1
2017-02-22T05:10:31.535Z,18.1
2017-02-22T05:11:12.295Z,18.08
2017-02-22T05:11:53.027Z,18.14
2017-02-22T05:12:33.811Z,18.14
2017-02-22T05:13:14.607Z,18.1
2017-02-22T05:13:55.400Z,18.12
2017-02-22T05:14:36.265Z,18.08
2017-02-22T05:15:16.968Z,18.02
2017-02-22T05:15:57.744Z,18.05
2017-02-22T05:16:38.552Z,18.1
2017-02-22T05:17:19.260Z,18.1
2017-02-22T05:17:59.983Z,18.12
2017-02-22T05:18:40.839Z,18.11
2017-02-22T05:19:21.640Z,18.12
2017-02-22T05:20:02.421Z,18.07
2017-02-22T05:20:43.215Z,18.03
2017-02-22T05:21:23.966Z,18.05
2017-02-22T05:22:04.665Z,18.12
2017-02-22T05:22:45.473Z,18.11
2017-02-22T05:23:26.166Z,18.15
2017-02-22T05:24:06.916Z,18.05
2017-02-22T05:24:47.654Z,18.1
2017-02-22T05:25:28.368Z,18.14
2017-02-22T05:26:09.097Z,18.14
2017-02-22T05:26:49.914Z,18.1
2017-02-22T05:27:30.692Z,18.07
2017-02-22T05:28:11.537Z,18.1
2017-02-22T05:28:52.249Z,18.1
2017-02-22T05:29:33.046Z,18.14
2017-02-22T05:30:13.796Z,18.08
2017-02-22T05:30:54.563Z,18.11
2017-02-22T05:31:35.282Z,18.14
2017-02-22T05:32:16.072Z,18.14
2017-02-22T05:32:56.797Z,18.14
2017-02-22T05:33:37.600Z,18.12
2017-02-22T05:34:18.409Z,18.12
2017-02-22T05:34:59.186Z,18.05
2017-02-22T05:35:39.941Z,18.08
2017-02-22T05:36:20.653Z,18.11
2017-02-22T05:37:01.406Z,18.14
2017-02-22T05:37:42.152Z,18.14
2017-02-22T05:38:22.922Z,18.1
2017-02-22T05:39:03.696Z,18.14
2017-02-22T05:39:44.518Z,18.1
2017-02-22T05:40:25.346Z,18.08
2017-02-22T05:41:06.087Z,18.14
2017-02-22T05:41:46.853Z,18.07
2017-02-22T05:42:27.625Z,18.08
2017-02-22T05:43:08.404Z,18.1
2017-02-22T05:43:49.482Z,18.11
2017-02-22T05:44:30.289Z,18.12
2017-02-22T05:45:11.022Z,18
2017-02-22T05:45:51.750Z,18.11
2017-02-22T05:46:32.577Z,18.03
2017-02-22T05:47:13.293Z,18.11
2017-02-22T05:47:54.060Z,18.02
2017-02-22T05:48:34.875Z,18.1
2017-02-22T05:49:15.631Z,18.05
2017-02-22T05:49:56.467Z,18.07
2017-02-22T05:50:37.151Z,18.05
2017-02-22T05:51:17.900Z,18.08
2017-02-22T05:51:58.704Z,18.05
2017-02-22T05:52:39.500Z,18.02
2017-02-22T05:53:20.246Z,18.08
2017-02-22T05:54:01.120Z,18.05
2017-02-22T05:54:41.921Z,18.03
2017-02-22T05:55:22.590Z,18.1
2017-02-22T05:56:03.411Z,18.08
2017-02-22T05:56:44.233Z,18.07
2017-02-22T05:57:24.948Z,18.05
2017-02-22T05:58:05.730Z,18.08
2017-02-22T05:58:47.176Z,18.03
2017-02-22T05:59:27.941Z,18.1
2017-02-22T06:00:08.690Z,18.12
2017-02-22T06:00:49.457Z,18.08
2017-02-22T06:01:30.198Z,18.11
2017-02-22T06:02:11.018Z,18.03
2017-02-22T06:02:51.759Z,18.05
2017-02-22T06:03:32.520Z,18.12
2017-02-22T06:04:13.274Z,18.1
2017-02-22T06:04:54.042Z,18.02
2017-02-22T06:05:34.764Z,18.08
2017-02-22T06:06:15.607Z,18.08
2017-02-22T06:06:56.347Z,18.12
2017-02-22T06:07:37.227Z,18.1
2017-02-22T06:08:17.974Z,18
2017-02-22T06:08:58.779Z,18.11
2017-02-22T06:09:39.476Z,18.12
2017-02-22T06:10:20.264Z,18.1
2017-02-22T06:11:01.022Z,18.03
2017-02-22T06:11:41.769Z,17.99
2017-02-22T06:12:22.617Z,18.11
2017-02-22T06:13:03.393Z,18.1
2017-02-22T06:13:44.174Z,18.08
2017-02-22T06:14:25.003Z,18.07
2017-02-22T06:15:05.845Z,17.99
2017-02-22T06:15:46.613Z,18.1
2017-02-22T06:16:27.375Z,18.05
2017-02-22T06:17:08.191Z,18.02
2017-02-22T06:17:48.897Z,18.05
2017-02-22T06:18:29.709Z,18
2017-02-22T06:19:10.494Z,18.1
2017-02-22T06:19:51.275Z,18.08
2017-02-22T06:20:32.049Z,18.1
2017-02-22T06:21:12.818Z,18.07
2017-02-22T06:21:53.583Z,18.07
2017-02-22T06:22:34.314Z,18.08
2017-02-22T06:23:15.052Z,18.08
2017-02-22T06:23:55.876Z,18.08
2017-02-22T06:24:36.687Z,18.03
2017-02-22T06:25:17.458Z,18
2017-02-22T06:25:58.157Z,18.08
2017-02-22T06:26:38.948Z,17.97
2017-02-22T06:27:19.659Z,17.99
2017-02-22T06:28:00.419Z,17.96
2017-02-22T06:28:41.136Z,18.07
2017-02-22T06:29:21.887Z,17.99
2017-02-22T06:30:02.609Z,17.96
2017-02-22T06:30:43.960Z,17.96
2017-02-22T06:31:24.780Z,18.08
2017-02-22T06:32:05.625Z,18.08
2017-02-22T06:32:46.387Z,18.03
2017-02-22T06:33:27.084Z,18.05
2017-02-22T06:34:07.879Z,18.02
2017-02-22T06:34:48.571Z,18.05
2017-02-22T06:35:29.402Z,18.07
2017-02-22T06:36:10.149Z,18.05
2017-02-22T06:36:50.915Z,18.05
2017-02-22T06:37:31.711Z,17.99
2017-02-22T06:38:12.474Z,18.03
2017-02-22T06:38:53.276Z,17.95
2017-02-22T06:39:34.049Z,18.03
2017-02-22T06:40:14.772Z,17.97
2017-02-22T06:40:55.539Z,18.03
2017-02-22T06:41:36.309Z,18
2017-02-22T06:42:17.038Z,18.08
2017-02-22T06:42:57.861Z,17.95
2017-02-22T06:43:38.680Z,17.97
2017-02-22T06:44:19.418Z,17.92
2017-02-22T06:45:00.173Z,18.08
2017-02-22T06:45:41.094Z,17.97
2017-02-22T06:46:21.798Z,17.97
2017-02-22T06:47:02.538Z,18.03
2017-02-22T06:47:43.403Z,17.99
2017-02-22T06:48:24.165Z,17.95
2017-02-22T06:49:05.000Z,17.97
2017-02-22T06:49:45.841Z,18.07
2017-02-22T06:50:26.571Z,18
2017-02-22T06:51:07.322Z,18
2017-02-22T06:51:48.148Z,18.03
2017-02-22T06:52:28.866Z,17.97
2017-02-22T06:53:09.689Z,18.03
2017-02-22T06:53:50.379Z,17.97
2017-02-22T06:54:31.143Z,18.07
2017-02-22T06:55:11.912Z,17.99
2017-02-22T06:55:52.745Z,17.97
2017-02-22T06:56:33.525Z,18.05
2017-02-22T06:57:14.216Z,18.02
2017-02-22T06:57:54.972Z,17.95
2017-02-22T06:58:35.790Z,18.08
2017-02-22T06:59:16.600Z,18.03
2017-02-22T06:59:57.330Z,17.99
2017-02-22T07:00:38.095Z,18.03
2017-02-22T07:01:18.809Z,17.99
2017-02-22T07:01:59.442Z,17.92
2017-02-22T07:02:40.220Z,17.96
2017-02-22T07:03:21.008Z,18.02
2017-02-22T07:04:01.788Z,17.97
2017-02-22T07:04:42.536Z,18
2017-02-22T07:05:23.405Z,17.93
2017-02-22T07:06:04.152Z,18.02
2017-02-22T07:06:44.935Z,17.93
2017-02-22T07:07:25.651Z,18
2017-02-22T07:08:06.446Z,17.92
2017-02-22T07:08:47.194Z,17.9
2017-02-22T07:09:27.895Z,17.93
2017-02-22T07:10:08.671Z,17.9
2017-02-22T07:10:49.474Z,17.9
2017-02-22T07:11:30.241Z,17.93
2017-02-22T07:12:11.020Z,17.92
2017-02-22T07:12:51.825Z,17.9
2017-02-22T07:13:32.579Z,18
2017-02-22T07:14:13.366Z,17.97
2017-02-22T07:14:54.107Z,17.89
2017-02-22T07:15:34.828Z,18
2017-02-22T07:16:15.558Z,17.99
2017-02-22T07:16:56.359Z,17.9
2017-02-22T07:17:37.194Z,18
2017-02-22T07:18:17.944Z,17.95
2017-02-22T07:18:58.837Z,17.89
2017-02-22T07:19:39.496Z,18.02
2017-02-22T07:20:20.178Z,17.95
2017-02-22T07:21:01.038Z,17.87
2017-02-22T07:21:41.847Z,17.9
2017-02-22T07:22:22.544Z,17.96
2017-02-22T07:23:03.354Z,17.89
2017-02-22T07:23:44.065Z,18.03
2017-02-22T07:24:24.798Z,17.95
2017-02-22T07:25:05.632Z,18.03
2017-02-22T07:25:46.376Z,17.9
2017-02-22T07:26:27.161Z,17.89
2017-02-22T07:27:07.956Z,17.96
2017-02-22T07:27:48.783Z,17.93
2017-02-22T07:28:29.578Z,18.03
2017-02-22T07:29:10.328Z,18.02
2017-02-22T07:29:51.099Z,17.9
2017-02-22T07:30:31.920Z,17.96
2017-02-22T07:31:12.641Z,17.99
2017-02-22T07:31:53.366Z,18
2017-02-22T07:32:34.164Z,18
2017-02-22T07:33:14.975Z,17.92
2017-02-22T07:33:55.727Z,17.9
2017-02-22T07:34:36.537Z,17.81
2017-02-22T07:35:17.239Z,17.75
2017-02-22T07:35:58.003Z,17.87
2017-02-22T07:36:38.780Z,17.87
2017-02-22T07:37:19.469Z,17.78
2017-02-22T07:38:00.170Z,17.77
2017-02-22T07:38:40.992Z,17.75
2017-02-22T07:39:21.710Z,17.77
2017-02-22T07:40:02.466Z,17.82
2017-02-22T07:40:43.299Z,17.81
2017-02-22T07:41:24.012Z,17.79
2017-02-22T07:42:04.811Z,17.81
2017-02-22T07:42:45.576Z,17.81
2017-02-22T07:43:26.384Z,17.71
2017-02-22T07:44:07.193Z,17.74
2017-02-22T07:44:47.977Z,17.7
2017-02-22T07:45:28.662Z,17.72
2017-02-22T07:46:09.455Z,17.77
2017-02-22T07:46:50.152Z,17.75
2017-02-22T07:47:30.969Z,17.77
2017-02-22T07:48:11.866Z,17.75
2017-02-22T07:48:52.625Z,17.7
2017-02-22T07:49:33.469Z,17.68
2017-02-22T07:50:14.261Z,17.74
2017-02-22T07:50:55.069Z,17.7
2017-02-22T07:51:35.860Z,17.68
2017-02-22T07:52:16.639Z,17.74
2017-02-22T07:52:57.376Z,17.68
2017-02-22T07:53:38.131Z,17.68
2017-02-22T07:54:18.844Z,17.68
2017-02-22T07:54:59.598Z,17.71
2017-02-22T07:55:40.346Z,17.72
2017-02-22T07:56:21.164Z,17.75
2017-02-22T07:57:01.931Z,17.72
2017-02-22T07:57:42.644Z,17.71
2017-02-22T07:58:23.387Z,17.71
2017-02-22T07:59:04.134Z,17.71
2017-02-22T07:59:44.879Z,17.71
2017-02-22T08:00:25.726Z,17.71
2017-02-22T08:01:06.493Z,17.74
2017-02-22T08:01:47.206Z,17.71
2017-02-22T08:02:27.953Z,17.7
2017-02-22T08:03:08.746Z,17.64
2017-02-22T08:03:49.553Z,17.71
2017-02-22T08:04:30.290Z,17.66
2017-02-22T08:05:10.997Z,17.66
2017-02-22T08:05:51.732Z,17.7
2017-02-22T08:06:32.575Z,17.68
2017-02-22T08:07:13.330Z,17.68
2017-02-22T08:07:54.093Z,17.71
2017-02-22T08:08:34.887Z,17.64
2017-02-22T08:09:15.672Z,17.74
2017-02-22T08:09:56.402Z,17.71
2017-02-22T08:10:37.227Z,17.7
2017-02-22T08:11:17.994Z,17.7
2017-02-22T08:11:58.747Z,17.68
2017-02-22T08:12:39.577Z,17.7
2017-02-22T08:13:20.420Z,17.71
2017-02-22T08:14:01.290Z,17.7
2017-02-22T08:14:42.035Z,17.75
2017-02-22T08:15:22.775Z,17.66
2017-02-22T08:16:03.509Z,17.71
2017-02-22T08:16:44.402Z,17.75
2017-02-22T08:17:25.234Z,17.68
2017-02-22T08:18:06.035Z,17.71
2017-02-22T08:18:46.784Z,17.74
2017-02-22T08:19:27.571Z,17.7
2017-02-22T08:20:08.348Z,17.68
2017-02-22T08:20:49.076Z,17.7
2017-02-22T08:21:29.803Z,17.68
2017-02-22T08:22:10.571Z,17.71
2017-02-22T08:22:51.301Z,17.68
2017-02-22T08:23:32.042Z,17.68
2017-02-22T08:24:12.799Z,17.66
2017-02-22T08:24:53.582Z,17.7
2017-02-22T08:25:34.337Z,17.71
2017-02-22T08:26:15.107Z,17.71
2017-02-22T08:26:55.849Z,17.74
2017-02-22T08:27:36.585Z,17.71
2017-02-22T08:28:17.363Z,17.71
2017-02-22T08:28:58.173Z,17.64
2017-02-22T08:29:38.907Z,17.7
2017-02-22T08:30:19.730Z,17.72
2017-02-22T08:31:00.509Z,17.71
2017-02-22T08:31:41.207Z,17.66
2017-02-22T08:32:22.000Z,17.7
2017-02-22T08:33:02.751Z,17.7
2017-02-22T08:33:43.542Z,17.71
2017-02-22T08:34:24.311Z,17.75
2017-02-22T08:35:05.089Z,17.7
2017-02-22T08:35:45.883Z,17.66
2017-02-22T08:36:26.647Z,17.78
2017-02-22T08:37:07.458Z,17.79
2017-02-22T08:37:48.250Z,17.96
2017-02-22T08:38:28.997Z,18.03
2017-02-22T08:39:09.758Z,18.03
2017-02-22T08:39:50.523Z,18.11
2017-02-22T08:40:31.257Z,18.05
2017-02-22T08:41:12.037Z,18.11
2017-02-22T08:41:52.826Z,18.14
2017-02-22T08:43:34.188Z,18.26
2017-02-22T08:44:14.988Z,18.18
2017-02-22T08:44:55.882Z,17.96
2017-02-22T08:45:36.681Z,17.97
2017-02-22T08:46:17.472Z,17.71
2017-02-22T08:46:58.268Z,17.55
2017-02-22T08:47:39.009Z,17.38
2017-02-22T08:48:19.746Z,17.37
2017-02-22T08:49:00.483Z,17.41
2017-02-22T08:49:41.272Z,17.33
2017-02-22T08:50:22.084Z,17.36
2017-02-22T08:51:02.827Z,17.25