createdAt,value
2017-06-26T00:01:52.956Z,58.60
2017-06-26T00:04:20.467Z,58.70
2017-06-26T00:06:47.960Z,58.70
2017-06-26T00:09:15.514Z,59.10
2017-06-26T00:11:43.003Z,59.10
2017-06-26T00:14:10.515Z,59.10
2017-06-26T00:16:38.012Z,59.10
2017-06-26T00:19:05.520Z,59.20
2017-06-26T00:21:33.007Z,59.20
2017-06-26T00:24:00.516Z,59.30
2017-06-26T00:26:28.767Z,59.30
2017-06-26T00:28:56.276Z,59.20
2017-06-26T00:31:23.790Z,59.30
2017-06-26T00:33:51.288Z,59.30
2017-06-26T00:36:18.771Z,59.50
2017-06-26T00:38:46.280Z,59.50
2017-06-26T00:41:14.541Z,60.30
2017-06-26T00:43:42.059Z,59.50
2017-06-26T00:46:09.562Z,59.70
2017-06-26T00:48:37.077Z,59.80
2017-06-26T00:51:04.569Z,59.70
2017-06-26T00:53:32.074Z,59.80
2017-06-26T00:55:59.559Z,60.00
2017-06-26T00:58:27.063Z,60.00
2017-06-26T01:00:54.548Z,59.90
2017-06-26T01:03:22.820Z,59.90
2017-06-26T01:05:51.067Z,60.00
2017-06-26T01:08:18.569Z,60.00
2017-06-26T01:10:46.059Z,60.30
2017-06-26T01:13:13.567Z,60.50
2017-06-26T01:15:41.823Z,60.50
2017-06-26T01:18:09.327Z,60.40
2017-06-26T01:20:36.811Z,60.60
2017-06-26T01:23:04.326Z,60.60
2017-06-26T01:25:32.578Z,60.80
2017-06-26T01:28:00.083Z,60.70
2017-06-26T01:30:27.563Z,60.90
2017-06-26T01:32:55.063Z,61.10
2017-06-26T01:35:22.550Z,61.00
2017-06-26T01:37:50.055Z,61.20
2017-06-26T01:40:17.539Z,61.30
2017-06-26T01:42:45.051Z,61.10
2017-06-26T01:45:12.539Z,61.50
2017-06-26T01:47:40.039Z,61.50
2017-06-26T01:50:07.524Z,61.70
2017-06-26T01:52:35.035Z,61.50
2017-06-26T01:55:02.523Z,61.40
2017-06-26T01:57:30.019Z,61.40
2017-06-26T01:59:57.512Z,61.50
2017-06-26T02:02:25.016Z,61.70
2017-06-26T02:04:52.500Z,61.40
2017-06-26T02:07:20.002Z,61.50
2017-06-26T02:09:48.261Z,61.70
2017-06-26T02:12:15.761Z,61.60
2017-06-26T02:14:43.248Z,62.10
2017-06-26T02:17:10.758Z,62.20
2017-06-26T02:19:39.003Z,62.30
2017-06-26T02:22:06.503Z,62.10
2017-06-26T02:24:33.995Z,62.20
2017-06-26T02:27:01.500Z,62.30
2017-06-26T02:29:28.988Z,62.50
2017-06-26T02:31:56.491Z,62.50
2017-06-26T02:34:23.979Z,62.50
2017-06-26T02:36:52.247Z,63.50
2017-06-26T02:39:19.732Z,62.50
2017-06-26T02:41:47.240Z,63.00
2017-06-26T02:44:14.726Z,62.90
2017-06-26T02:46:42.232Z,63.10
2017-06-26T02:49:09.728Z,63.10
2017-06-26T02:51:37.227Z,63.20
2017-06-26T02:54:04.716Z,63.10
2017-06-26T02:56:32.220Z,63.10
2017-06-26T02:58:59.699Z,63.10
2017-06-26T03:01:27.974Z,63.10
2017-06-26T03:03:55.468Z,63.00
2017-06-26T03:06:22.983Z,63.20
2017-06-26T03:08:50.470Z,63.40
2017-06-26T03:13:51.612Z,63.30
2017-06-26T03:16:19.971Z,63.80
2017-06-26T03:18:48.296Z,63.70
2017-06-26T03:21:15.889Z,63.60
2017-06-26T03:23:43.420Z,63.70
2017-06-26T03:26:10.996Z,63.60
2017-06-26T03:28:38.523Z,63.50
2017-06-26T03:31:06.100Z,63.60
2017-06-26T03:33:33.668Z,63.40
2017-06-26T03:36:01.222Z,63.50
2017-06-26T03:38:28.763Z,63.50
2017-06-26T03:40:56.348Z,63.70
2017-06-26T03:43:23.893Z,63.80
2017-06-26T03:45:51.475Z,63.60
2017-06-26T03:48:18.999Z,63.70
2017-06-26T03:50:46.588Z,63.60
2017-06-26T03:53:14.115Z,63.50
2017-06-26T03:55:41.726Z,63.30
2017-06-26T03:58:09.272Z,63.30
2017-06-26T04:00:36.867Z,63.30
2017-06-26T04:03:04.403Z,63.40
2017-06-26T04:05:31.992Z,63.70
2017-06-26T04:07:59.573Z,63.30
2017-06-26T04:10:27.152Z,63.10
2017-06-26T04:12:54.801Z,63.20
2017-06-26T04:15:22.331Z,63.10
2017-06-26T04:17:49.901Z,63.10
2017-06-26T04:20:17.440Z,63.10
2017-06-26T04:22:45.011Z,63.00
2017-06-26T04:25:12.571Z,62.90
2017-06-26T04:27:40.152Z,62.70
2017-06-26T04:30:07.744Z,62.60
2017-06-26T04:32:35.308Z,62.30
2017-06-26T04:35:02.849Z,59.40
2017-06-26T04:37:30.443Z,55.30
2017-06-26T04:39:57.980Z,51.40
2017-06-26T04:42:25.567Z,48.50
2017-06-26T04:44:53.145Z,45.40
2017-06-26T04:47:20.733Z,44.00
2017-06-26T04:49:48.231Z,43.70
2017-06-26T04:52:15.768Z,42.80
2017-06-26T04:54:43.369Z,41.80
2017-06-26T04:57:10.993Z,41.20
2017-06-26T04:59:38.575Z,40.30
2017-06-26T05:02:06.210Z,40.50
2017-06-26T05:04:33.776Z,40.00
2017-06-26T05:07:02.144Z,41.80
2017-06-26T05:09:29.765Z,41.80
2017-06-26T05:11:57.336Z,41.40
2017-06-26T05:14:24.932Z,40.90
2017-06-26T05:16:53.298Z,41.90
2017-06-26T05:19:20.863Z,41.40
2017-06-26T05:21:48.391Z,40.90
2017-06-26T05:24:15.949Z,40.50
2017-06-26T05:26:43.532Z,39.50
2017-06-26T05:29:11.170Z,39.20
2017-06-26T05:31:38.756Z,39.00
2017-06-26T05:34:06.275Z,38.90
2017-06-26T05:36:33.856Z,38.00
2017-06-26T05:39:02.129Z,36.90
2017-06-26T05:41:30.468Z,36.60
2017-06-26T05:43:57.984Z,36.60
2017-06-26T05:46:26.445Z,35.80
2017-06-26T05:48:53.926Z,35.50
2017-06-26T05:51:21.446Z,35.20
2017-06-26T05:53:48.931Z,34.80
2017-06-26T05:56:16.428Z,33.70
2017-06-26T05:58:43.906Z,33.40
2017-06-26T06:01:12.175Z,34.20
2017-06-26T06:03:40.423Z,34.20
2017-06-26T06:06:07.936Z,34.00
2017-06-26T06:08:35.430Z,34.00
2017-06-26T06:11:02.939Z,34.10
2017-06-26T06:13:31.180Z,33.10
2017-06-26T06:15:58.687Z,33.00
2017-06-26T06:18:26.167Z,32.80
2017-06-26T06:20:53.671Z,32.30
2017-06-26T06:23:21.156Z,32.00
2017-06-26T06:25:49.419Z,32.60
2017-06-26T06:28:17.670Z,32.80
2017-06-26T06:30:45.182Z,32.70
2017-06-26T06:33:12.663Z,32.60
2017-06-26T06:35:40.437Z,33.40
2017-06-26T06:38:08.401Z,32.80
2017-06-26T06:40:35.930Z,34.50
2017-06-26T06:43:03.841Z,36.10
2017-06-26T06:45:31.394Z,38.50
2017-06-26T06:47:58.880Z,39.60
2017-06-26T06:50:26.399Z,41.10
2017-06-26T06:52:53.892Z,42.50
2017-06-26T06:55:21.390Z,43.70
2017-06-26T06:57:48.875Z,44.60
2017-06-26T07:00:16.395Z,46.30
2017-06-26T07:02:43.875Z,46.10
2017-06-26T07:05:11.389Z,46.80
2017-06-26T07:07:38.867Z,47.20
2017-06-26T07:10:07.151Z,47.70
2017-06-26T07:12:35.409Z,48.00
2017-06-26T07:15:02.915Z,47.90
2017-06-26T07:17:30.440Z,49.30
2017-06-26T07:19:57.948Z,48.50
2017-06-26T07:22:25.436Z,49.80
2017-06-26T07:24:52.931Z,49.70
2017-06-26T07:27:20.423Z,50.30
2017-06-26T07:29:47.924Z,49.70
2017-06-26T07:32:15.411Z,49.70
2017-06-26T07:34:43.679Z,49.90
2017-06-26T07:37:11.929Z,49.40
2017-06-26T07:39:39.427Z,49.30
2017-06-26T07:42:06.954Z,49.40
2017-06-26T07:44:34.451Z,49.50
2017-06-26T07:47:01.936Z,49.80
2017-06-26T07:49:29.440Z,49.70
2017-06-26T07:51:56.925Z,48.80
2017-06-26T07:54:24.429Z,49.70
2017-06-26T07:56:51.911Z,49.20
2017-06-26T07:59:19.418Z,48.90
2017-06-26T08:01:46.903Z,49.60
2017-06-26T08:04:14.408Z,50.50
2017-06-26T08:06:42.660Z,49.20
2017-06-26T08:09:10.164Z,49.20
2017-06-26T08:11:37.671Z,49.30
2017-06-26T08:14:05.180Z,50.00
2017-06-26T08:16:32.662Z,49.40
2017-06-26T08:19:00.173Z,49.30
2017-06-26T08:21:28.427Z,48.40
2017-06-26T08:23:55.931Z,48.30
2017-06-26T08:26:23.423Z,48.10
2017-06-26T08:28:51.293Z,48.00
2017-06-26T08:31:18.799Z,48.30
2017-06-26T08:33:47.073Z,48.70
2017-06-26T08:36:15.331Z,48.40
2017-06-26T08:38:42.844Z,48.30
2017-06-26T08:41:10.335Z,49.30
2017-06-26T08:43:37.843Z,49.00
2017-06-26T08:46:05.336Z,48.50
2017-06-26T08:48:33.873Z,48.20
2017-06-26T08:51:02.131Z,47.20
2017-06-26T08:53:29.619Z,47.10
2017-06-26T08:55:57.128Z,47.20
2017-06-26T08:58:24.618Z,46.50
2017-06-26T09:00:52.884Z,47.70
2017-06-26T09:03:20.378Z,46.70
2017-06-26T09:05:47.875Z,46.10
2017-06-26T09:08:15.371Z,46.10
2017-06-26T09:10:43.656Z,45.70
2017-06-26T09:13:11.922Z,45.00
2017-06-26T09:15:39.435Z,44.90
2017-06-26T09:18:06.921Z,44.90
2017-06-26T09:20:34.423Z,46.40
2017-06-26T09:23:01.912Z,47.00
2017-06-26T09:25:29.416Z,45.90
2017-06-26T09:27:56.894Z,46.80
2017-06-26T09:30:25.167Z,46.50
2017-06-26T09:32:53.415Z,46.70
2017-06-26T09:35:20.915Z,46.60
2017-06-26T09:37:48.398Z,46.80
2017-06-26T09:40:15.898Z,45.80
2017-06-26T09:42:43.378Z,45.40
2017-06-26T09:45:10.881Z,43.80
2017-06-26T09:47:38.363Z,43.70
2017-06-26T09:50:05.859Z,44.00
2017-06-26T09:52:34.107Z,43.70
2017-06-26T09:55:01.609Z,43.60
2017-06-26T09:57:29.095Z,46.00
2017-06-26T09:59:56.598Z,46.50
2017-06-26T10:02:24.088Z,46.30
2017-06-26T10:04:51.590Z,46.40
2017-06-26T10:07:19.070Z,46.80
2017-06-26T10:09:46.579Z,46.40
2017-06-26T10:12:14.076Z,45.50
2017-06-26T10:14:41.575Z,45.60
2017-06-26T10:17:09.059Z,45.10
2017-06-26T10:19:36.564Z,44.50
2017-06-26T10:22:04.043Z,44.00
2017-06-26T10:24:31.547Z,44.10
2017-06-26T10:26:59.028Z,45.10
2017-06-26T10:29:26.541Z,44.30
2017-06-26T10:31:54.019Z,45.30
2017-06-26T10:34:21.527Z,45.30
2017-06-26T10:36:49.781Z,44.90
2017-06-26T10:39:17.284Z,44.80
2017-06-26T10:41:44.765Z,44.80
2017-06-26T10:44:12.267Z,45.30
2017-06-26T10:46:39.759Z,44.70
2017-06-26T10:49:07.281Z,45.00
2017-06-26T10:51:34.755Z,44.70
2017-06-26T10:54:03.079Z,44.30
2017-06-26T10:56:30.570Z,44.30
2017-06-26T10:58:58.062Z,44.20
2017-06-26T11:01:25.539Z,43.30
2017-06-26T11:03:53.044Z,42.50
2017-06-26T11:06:20.532Z,42.50
2017-06-26T11:08:48.803Z,43.30
2017-06-26T11:11:16.287Z,42.70
2017-06-26T11:13:43.791Z,42.60
2017-06-26T11:16:11.271Z,42.50
2017-06-26T11:18:38.770Z,41.80
2017-06-26T11:21:06.247Z,41.00
2017-06-26T11:23:33.743Z,41.00
2017-06-26T11:26:01.248Z,40.70
2017-06-26T11:28:28.760Z,40.90
2017-06-26T11:30:56.252Z,41.60
2017-06-26T11:33:24.522Z,42.20
2017-06-26T11:35:52.780Z,41.90
2017-06-26T11:38:20.296Z,41.90
2017-06-26T11:40:47.776Z,41.90
2017-06-26T11:43:15.284Z,42.80
2017-06-26T11:45:42.772Z,42.50
2017-06-26T11:48:10.266Z,42.90
2017-06-26T11:50:37.747Z,42.50
2017-06-26T11:53:06.248Z,41.30
2017-06-26T11:55:33.727Z,41.20
2017-06-26T11:58:01.227Z,40.60
2017-06-26T12:00:29.361Z,41.20
2017-06-26T12:02:56.863Z,42.00
2017-06-26T12:05:24.347Z,42.20
2017-06-26T12:07:52.615Z,42.20
2017-06-26T12:10:20.868Z,42.80
2017-06-26T12:12:48.366Z,42.40
2017-06-26T12:15:15.854Z,42.30
2017-06-26T12:17:43.360Z,43.00
2017-06-26T12:20:10.839Z,41.70
2017-06-26T12:22:39.103Z,41.40
2017-06-26T12:25:07.361Z,41.50
2017-06-26T12:27:34.864Z,41.40
2017-06-26T12:30:02.345Z,41.90
2017-06-26T12:32:29.846Z,41.00
2017-06-26T12:34:57.328Z,41.40
2017-06-26T12:37:24.863Z,41.80
2017-06-26T12:39:52.342Z,41.00
2017-06-26T12:42:19.855Z,41.60
2017-06-26T12:44:47.343Z,41.70
2017-06-26T12:47:14.848Z,41.70
2017-06-26T12:49:42.347Z,41.40
2017-06-26T12:52:09.843Z,41.10
2017-06-26T12:54:38.087Z,41.30
2017-06-26T12:57:05.596Z,41.20
2017-06-26T12:59:33.080Z,41.50
2017-06-26T13:02:00.590Z,40.80
2017-06-26T13:04:28.839Z,40.90
2017-06-26T13:06:56.343Z,40.90
2017-06-26T13:09:23.831Z,41.80
2017-06-26T13:11:51.333Z,41.90
2017-06-26T13:14:18.818Z,41.00
2017-06-26T13:16:46.324Z,41.40
2017-06-26T13:19:13.816Z,41.80
2017-06-26T13:21:42.088Z,41.80
2017-06-26T13:24:09.579Z,41.80
2017-06-26T13:26:37.063Z,41.50
2017-06-26T13:29:04.574Z,42.90
2017-06-26T13:31:32.819Z,42.60
2017-06-26T13:34:00.323Z,42.50
2017-06-26T13:36:27.809Z,40.10
2017-06-26T13:38:55.330Z,39.60
2017-06-26T13:41:22.834Z,40.90
2017-06-26T13:43:50.351Z,39.50
2017-06-26T13:46:18.598Z,41.40
2017-06-26T13:48:46.111Z,41.40
2017-06-26T13:51:13.596Z,41.30
2017-06-26T13:53:41.090Z,40.60
2017-06-26T13:56:09.348Z,40.60
2017-06-26T13:58:36.846Z,40.50
2017-06-26T14:01:04.332Z,40.30
2017-06-26T14:03:31.837Z,41.70
2017-06-26T14:05:59.323Z,41.70
2017-06-26T14:08:27.596Z,41.70
2017-06-26T14:10:55.094Z,41.60
2017-06-26T14:13:22.595Z,41.70
2017-06-26T14:15:50.085Z,41.30
2017-06-26T14:18:17.592Z,42.10
2017-06-26T14:20:45.073Z,41.80
2017-06-26T14:23:12.571Z,41.00
2017-06-26T14:25:40.063Z,40.50
2017-06-26T14:28:07.570Z,41.80
2017-06-26T14:30:35.056Z,41.20
2017-06-26T14:33:02.561Z,41.60
2017-06-26T14:35:30.050Z,42.30
2017-06-26T14:37:57.550Z,43.40
2017-06-26T14:40:25.042Z,43.30
2017-06-26T14:42:52.547Z,43.40
2017-06-26T14:45:20.027Z,43.90
2017-06-26T14:47:47.531Z,43.70
2017-06-26T14:50:15.011Z,43.30
2017-06-26T14:52:42.523Z,43.00
2017-06-26T14:55:10.016Z,42.60
2017-06-26T14:57:38.282Z,42.60
2017-06-26T15:00:06.552Z,42.60
2017-06-26T15:02:34.931Z,42.80
2017-06-26T15:05:02.428Z,42.60
2017-06-26T15:07:29.944Z,42.50
2017-06-26T15:09:57.458Z,42.60
2017-06-26T15:12:24.959Z,42.50
2017-06-26T15:14:52.459Z,42.70
2017-06-26T15:17:19.968Z,43.20
2017-06-26T15:19:47.452Z,43.60
2017-06-26T15:22:15.723Z,43.80
2017-06-26T15:24:43.204Z,43.70
2017-06-26T15:27:10.711Z,43.90
2017-06-26T15:29:38.204Z,44.50
2017-06-26T15:32:05.703Z,43.60
2017-06-26T15:34:33.182Z,43.10
2017-06-26T15:37:00.683Z,43.50
2017-06-26T15:39:28.170Z,43.10
2017-06-26T15:41:55.671Z,43.20
2017-06-26T15:44:23.149Z,43.30
2017-06-26T15:46:50.650Z,43.20
2017-06-26T15:49:18.139Z,43.10
2017-06-26T15:51:45.641Z,43.20
2017-06-26T15:54:13.127Z,43.10
2017-06-26T15:56:40.623Z,43.10
2017-06-26T15:59:08.104Z,43.30
2017-06-26T16:01:35.607Z,43.30
2017-06-26T16:04:03.100Z,43.80
2017-06-26T16:06:30.603Z,43.20
2017-06-26T16:08:58.853Z,43.50
2017-06-26T16:11:26.430Z,43.50
2017-06-26T16:13:53.921Z,42.90
2017-06-26T16:16:21.482Z,43.40
2017-06-26T16:18:49.020Z,43.60
2017-06-26T16:21:17.292Z,42.90
2017-06-26T16:23:45.550Z,43.00
2017-06-26T16:26:13.055Z,43.00
2017-06-26T16:28:40.537Z,43.80
2017-06-26T16:31:08.044Z,43.20
2017-06-26T16:33:35.530Z,43.30
2017-06-26T16:36:03.039Z,43.00
2017-06-26T16:38:30.536Z,42.90
2017-06-26T16:40:58.031Z,42.60
2017-06-26T16:43:25.519Z,42.60
2017-06-26T16:45:53.028Z,42.70
2017-06-26T16:48:20.511Z,43.20
2017-06-26T16:50:48.230Z,43.30
2017-06-26T16:53:15.723Z,43.30
2017-06-26T16:55:43.230Z,43.60
2017-06-26T16:58:10.715Z,43.80
2017-06-26T17:00:38.215Z,43.70
2017-06-26T17:03:05.695Z,43.60
2017-06-26T17:05:33.199Z,43.50
2017-06-26T17:08:00.687Z,43.70
2017-06-26T17:10:28.188Z,43.90
2017-06-26T17:12:55.687Z,44.60
2017-06-26T17:15:23.188Z,44.40
2017-06-26T17:17:50.663Z,44.60
2017-06-26T17:20:18.163Z,44.30
2017-06-26T17:22:45.650Z,44.20
2017-06-26T17:25:13.155Z,44.30
2017-06-26T17:27:40.645Z,44.30
2017-06-26T17:30:08.155Z,44.50
2017-06-26T17:32:36.403Z,45.50
2017-06-26T17:35:03.904Z,45.00
2017-06-26T17:37:32.155Z,45.30
2017-06-26T17:39:59.657Z,45.10
2017-06-26T17:42:27.157Z,45.80
2017-06-26T17:44:54.669Z,45.60
2017-06-26T17:47:22.155Z,45.80
2017-06-26T17:49:49.659Z,46.00
2017-06-26T17:52:17.917Z,46.40
2017-06-26T17:54:45.411Z,46.30
2017-06-26T17:57:13.670Z,46.70
2017-06-26T17:59:54.139Z,46.60
2017-06-26T18:02:22.728Z,47.40
2017-06-26T18:04:50.207Z,46.50
2017-06-26T18:07:17.691Z,46.60
2017-06-26T18:09:45.411Z,46.90
2017-06-26T18:12:13.659Z,46.70
2017-06-26T18:14:41.158Z,46.60
2017-06-26T18:17:08.675Z,46.60
2017-06-26T18:19:36.587Z,47.00
2017-06-26T18:22:04.061Z,47.30
2017-06-26T18:24:31.548Z,47.10
2017-06-26T18:26:59.056Z,47.80
2017-06-26T18:29:27.322Z,47.60
2017-06-26T18:31:56.007Z,47.60
2017-06-26T18:34:24.261Z,47.80
2017-06-26T18:36:54.647Z,47.80
2017-06-26T18:39:22.151Z,48.00
2017-06-26T18:41:49.635Z,48.10
2017-06-26T18:44:18.187Z,48.30
2017-06-26T18:46:45.667Z,48.30
2017-06-26T18:49:13.152Z,48.60
2017-06-26T18:51:40.663Z,48.80
2017-06-26T18:54:08.139Z,48.90
2017-06-26T18:56:35.924Z,48.90
2017-06-26T18:59:03.398Z,48.90
2017-06-26T19:01:30.887Z,48.90
2017-06-26T19:03:58.382Z,49.10
2017-06-26T19:06:25.864Z,48.90
2017-06-26T19:08:54.441Z,49.30
2017-06-26T19:11:22.682Z,49.50
2017-06-26T19:13:50.162Z,49.30
2017-06-26T19:16:17.663Z,49.50
2017-06-26T19:18:45.159Z,49.80
2017-06-26T19:21:12.922Z,49.70
2017-06-26T19:23:40.413Z,49.80
2017-06-26T19:26:07.904Z,49.80
2017-06-26T19:28:35.407Z,50.20
2017-06-26T19:31:02.903Z,50.30
2017-06-26T19:33:31.484Z,50.60
2017-06-26T19:35:58.969Z,50.50
2017-06-26T19:38:26.455Z,50.70
2017-06-26T19:40:53.963Z,50.70
2017-06-26T19:43:22.249Z,51.00
2017-06-26T19:45:50.022Z,50.90
2017-06-26T19:48:17.503Z,51.70
2017-06-26T19:50:45.105Z,51.10
2017-06-26T19:53:12.639Z,51.10
2017-06-26T19:55:40.123Z,51.20
2017-06-26T19:58:07.623Z,51.40
2017-06-26T20:00:35.182Z,51.30
2017-06-26T20:03:03.035Z,51.30
2017-06-26T20:05:30.576Z,51.30
2017-06-26T20:07:58.839Z,51.40
2017-06-26T20:10:26.339Z,51.40
2017-06-26T20:12:53.819Z,51.60
2017-06-26T20:15:21.324Z,51.60
2017-06-26T20:17:48.871Z,51.70
2017-06-26T20:20:16.768Z,51.70
2017-06-26T20:22:45.027Z,51.80
2017-06-26T20:25:12.574Z,51.70
2017-06-26T20:27:40.099Z,51.90
2017-06-26T20:30:07.628Z,51.80
2017-06-26T20:32:35.502Z,52.00
2017-06-26T20:35:03.005Z,51.80
2017-06-26T20:37:30.514Z,52.00
2017-06-26T20:39:58.787Z,52.60
2017-06-26T20:42:27.045Z,52.80
2017-06-26T20:44:54.551Z,52.70
2017-06-26T20:47:22.040Z,53.10
2017-06-26T20:49:49.847Z,53.80
2017-06-26T20:52:18.095Z,53.90
2017-06-26T20:54:45.574Z,53.80
2017-06-26T20:57:13.667Z,53.50
2017-06-26T20:59:41.152Z,53.10
2017-06-26T21:02:08.936Z,54.20
2017-06-26T21:04:36.419Z,55.10
2017-06-26T21:07:03.904Z,55.30
2017-06-26T21:09:32.171Z,55.30
2017-06-26T21:12:00.425Z,55.50
2017-06-26T21:14:28.214Z,55.40
2017-06-26T21:16:56.471Z,55.60
2017-06-26T21:19:23.956Z,55.60
2017-06-26T21:21:52.232Z,55.70
2017-06-26T21:24:20.497Z,55.70
2017-06-26T21:26:48.375Z,55.60
2017-06-26T21:29:15.853Z,55.80
2017-06-26T21:31:43.335Z,55.80
2017-06-26T21:34:10.839Z,55.50
2017-06-26T21:36:38.327Z,55.60
2017-06-26T21:39:05.863Z,55.90
2017-06-26T21:41:33.347Z,56.10
2017-06-26T21:44:01.190Z,56.00
2017-06-26T21:46:29.660Z,56.10
2017-06-26T21:48:57.147Z,55.40
2017-06-26T21:51:25.411Z,55.70
2017-06-26T21:53:53.656Z,55.60
2017-06-26T21:56:21.159Z,55.50
2017-06-26T21:58:49.405Z,55.50
2017-06-26T22:01:17.390Z,55.50
2017-06-26T22:03:44.874Z,55.60
2017-06-26T22:06:12.363Z,54.80
2017-06-26T22:08:39.863Z,54.20
2017-06-26T22:11:07.347Z,54.50
2017-06-26T22:13:34.849Z,54.30
2017-06-26T22:16:02.335Z,54.80
2017-06-26T22:18:30.132Z,56.80
2017-06-26T22:20:57.610Z,57.80
2017-06-26T22:23:25.098Z,59.40
2017-06-26T22:25:52.599Z,62.50
2017-06-26T22:28:20.851Z,77.20
2017-06-26T22:30:48.355Z,77.10
2017-06-26T22:33:15.839Z,79.20
2017-06-26T22:35:43.646Z,83.80
2017-06-26T22:38:11.903Z,87.00
2017-06-26T22:40:39.387Z,86.70
2017-06-26T22:43:07.651Z,87.20
2017-06-26T22:45:35.139Z,87.10
2017-06-26T22:48:02.639Z,90.50
2017-06-26T22:50:30.120Z,90.80
2017-06-26T22:52:57.915Z,90.20
2017-06-26T22:55:25.401Z,90.50
2017-06-26T22:57:52.882Z,90.00
2017-06-26T23:00:20.383Z,91.10
2017-06-26T23:02:48.627Z,91.40
2017-06-26T23:05:16.433Z,91.40
2017-06-26T23:07:44.680Z,91.40
2017-06-26T23:10:12.159Z,91.30
2017-06-26T23:12:40.429Z,91.40
2017-06-26T23:15:08.674Z,91.70
2017-06-26T23:17:36.479Z,91.40
2017-06-26T23:20:04.726Z,92.40
2017-06-26T23:22:32.204Z,92.40
2017-06-26T23:24:59.710Z,92.20
2017-06-26T23:27:27.196Z,91.70
2017-06-26T23:29:54.983Z,92.40
2017-06-26T23:32:22.459Z,92.20
2017-06-26T23:34:50.715Z,92.40
2017-06-26T23:37:18.206Z,92.40
2017-06-26T23:39:45.691Z,92.70
2017-06-26T23:42:13.199Z,91.80
2017-06-26T23:44:40.678Z,92.30
2017-06-26T23:47:08.543Z,91.70
2017-06-26T23:49:36.787Z,92.20
2017-06-26T23:52:04.267Z,92.20
2017-06-26T23:54:32.535Z,92.50
2017-06-26T23:57:00.015Z,92.50
2017-06-26T23:59:27.507Z,91.10
