createdAt,value
2016-05-03T00:00:28.368Z,49.04
2016-05-03T00:01:28.355Z,48.95
2016-05-03T00:02:28.326Z,48.95
2016-05-03T00:03:28.313Z,48.57
2016-05-03T00:04:28.285Z,48.47
2016-05-03T00:05:28.272Z,48.66
2016-05-03T00:06:28.243Z,48.95
2016-05-03T00:07:29.496Z,48.85
2016-05-03T00:08:28.201Z,48.75
2016-05-03T00:09:28.190Z,48.28
2016-05-03T00:10:28.160Z,48.47
2016-05-03T00:11:28.148Z,48.57
2016-05-03T00:12:28.119Z,48.66
2016-05-03T00:13:28.106Z,48.66
2016-05-03T00:14:28.078Z,48.57
2016-05-03T00:15:28.065Z,48.47
2016-05-03T00:16:28.036Z,48.85
2016-05-03T00:17:28.023Z,48.66
2016-05-03T00:18:27.995Z,48.57
2016-05-03T00:19:27.982Z,48.47
2016-05-03T00:20:27.953Z,48.75
2016-05-03T00:21:27.940Z,48.57
2016-05-03T00:22:27.928Z,48.47
2016-05-03T00:23:27.898Z,48.47
2016-05-03T00:24:27.870Z,48.57
2016-05-03T00:25:27.873Z,48.66
2016-05-03T00:26:27.830Z,48.38
2016-05-03T00:27:27.818Z,48.38
2016-05-03T00:28:27.834Z,48.57
2016-05-03T00:29:27.774Z,48.47
2016-05-03T00:30:27.750Z,48.57
2016-05-03T00:31:27.722Z,48.18
2016-05-03T00:32:27.710Z,48.57
2016-05-03T00:33:27.680Z,48.57
2016-05-03T00:34:27.667Z,48.66
2016-05-03T00:35:27.655Z,48.09
2016-05-03T00:36:27.626Z,47.71
2016-05-03T00:37:27.601Z,48.09
2016-05-03T00:38:27.588Z,47.8
2016-05-03T00:39:27.559Z,47.8
2016-05-03T00:40:27.543Z,47.61
2016-05-03T00:41:27.530Z,47.52
2016-05-03T00:42:27.501Z,47.52
2016-05-03T00:43:27.474Z,47.42
2016-05-03T00:44:27.460Z,47.52
2016-05-03T00:45:27.432Z,47.71
2016-05-03T00:46:27.418Z,47.42
2016-05-03T00:47:27.406Z,47.13
2016-05-03T00:48:27.378Z,47.23
2016-05-03T00:49:27.365Z,46.84
2016-05-03T00:50:27.336Z,46.94
2016-05-03T00:51:27.323Z,47.23
2016-05-03T00:52:27.529Z,47.23
2016-05-03T00:53:27.266Z,47.03
2016-05-03T00:54:27.253Z,47.03
2016-05-03T00:55:27.240Z,47.03
2016-05-03T00:56:27.211Z,47.03
2016-05-03T00:57:27.198Z,47.13
2016-05-03T00:58:27.170Z,47.32
2016-05-03T00:59:27.157Z,47.03
2016-05-03T01:00:27.128Z,47.32
2016-05-03T01:01:27.100Z,47.32
2016-05-03T01:02:27.086Z,46.94
2016-05-03T01:03:27.075Z,47.52
2016-05-03T01:04:27.046Z,46.75
2016-05-03T01:05:27.032Z,46.94
2016-05-03T01:06:27.005Z,46.75
2016-05-03T01:07:26.991Z,46.94
2016-05-03T01:08:26.963Z,46.66
2016-05-03T01:09:26.949Z,46.94
2016-05-03T01:10:26.922Z,47.03
2016-05-03T01:11:26.907Z,47.03
2016-05-03T01:12:26.880Z,46.94
2016-05-03T01:13:26.866Z,47.03
2016-05-03T01:14:26.837Z,47.03
2016-05-03T01:15:26.826Z,46.94
2016-05-03T01:16:26.812Z,47.13
2016-05-03T01:17:26.784Z,47.13
2016-05-03T01:18:26.754Z,46.66
2016-05-03T01:19:26.743Z,46.56
2016-05-03T01:20:26.714Z,46.75
2016-05-03T01:21:26.701Z,46.37
2016-05-03T01:22:26.672Z,46.75
2016-05-03T01:23:26.659Z,47.03
2016-05-03T01:24:26.646Z,47.42
2016-05-03T01:25:26.618Z,47.2
2016-05-03T01:26:26.589Z,47.2
2016-05-03T01:27:26.576Z,47.11
2016-05-03T01:28:26.548Z,47.01
2016-05-03T01:29:26.534Z,47.23
2016-05-03T01:30:26.506Z,47.23
2016-05-03T01:31:26.493Z,47.01
2016-05-03T01:32:26.465Z,46.92
2016-05-03T01:33:26.452Z,47.11
2016-05-03T01:34:26.423Z,47.11
2016-05-03T01:35:26.411Z,47.11
2016-05-03T01:36:26.382Z,46.92
2016-05-03T01:37:26.369Z,47.01
2016-05-03T01:38:26.341Z,46.82
2016-05-03T01:39:26.327Z,47.01
2016-05-03T01:40:26.314Z,47.11
2016-05-03T01:41:26.286Z,47.39
2016-05-03T01:42:26.258Z,47.68
2016-05-03T01:43:26.244Z,47.68
2016-05-03T01:44:26.216Z,47.49
2016-05-03T01:45:26.202Z,47.71
2016-05-03T01:46:26.190Z,47.49
2016-05-03T01:47:26.162Z,47.3
2016-05-03T01:48:26.149Z,47.68
2016-05-03T01:49:26.120Z,47.87
2016-05-03T01:50:26.091Z,47.49
2016-05-03T01:51:26.079Z,47.49
2016-05-03T01:52:26.081Z,47.87
2016-05-03T01:53:26.038Z,47.87
2016-05-03T01:54:26.009Z,47.97
2016-05-03T01:55:25.995Z,48.54
2016-05-03T01:56:25.983Z,48.25
2016-05-03T01:57:25.954Z,48.44
2016-05-03T01:58:25.941Z,48.25
2016-05-03T01:59:25.912Z,48.73
2016-05-03T02:00:25.900Z,48.83
2016-05-03T02:01:25.871Z,48.93
2016-05-03T02:02:25.858Z,48.83
2016-05-03T02:03:25.830Z,49.02
2016-05-03T02:04:25.817Z,49.02
2016-05-03T02:05:25.789Z,49.49
2016-05-03T02:06:25.776Z,49.69
2016-05-03T02:07:25.746Z,49.69
2016-05-03T02:08:25.734Z,49.78
2016-05-03T02:09:25.705Z,49.69
2016-05-03T02:10:25.692Z,49.69
2016-05-03T02:11:25.664Z,49.78
2016-05-03T02:12:25.650Z,49.88
2016-05-03T02:13:25.622Z,49.88
2016-05-03T02:14:25.610Z,49.59
2016-05-03T02:15:25.580Z,50.16
2016-05-03T02:16:25.568Z,49.78
2016-05-03T02:17:25.539Z,49.11
2016-05-03T02:18:25.526Z,49.4
2016-05-03T02:19:25.498Z,48.93
2016-05-03T02:20:25.469Z,48.73
2016-05-03T02:21:25.457Z,48.93
2016-05-03T02:22:25.443Z,48.64
2016-05-03T02:23:25.415Z,48.93
2016-05-03T02:24:25.401Z,49.02
2016-05-03T02:25:25.373Z,48.73
2016-05-03T02:26:25.360Z,48.83
2016-05-03T02:27:25.332Z,48.83
2016-05-03T02:28:25.318Z,49.21
2016-05-03T02:29:25.290Z,49.11
2016-05-03T02:30:25.278Z,49.3
2016-05-03T02:31:25.249Z,49.02
2016-05-03T02:32:25.220Z,49.69
2016-05-03T02:33:25.206Z,49.88
2016-05-03T02:34:25.179Z,49.78
2016-05-03T02:35:25.166Z,49.59
2016-05-03T02:36:25.153Z,49.69
2016-05-03T02:37:25.671Z,50.16
2016-05-03T02:38:25.112Z,50.26
2016-05-03T02:39:25.083Z,50.45
2016-05-03T02:40:25.069Z,50.93
2016-05-03T02:41:25.057Z,50.64
2016-05-03T02:42:25.028Z,51.31
2016-05-03T02:43:25.000Z,50.55
2016-05-03T02:44:24.987Z,50.74
2016-05-03T02:45:24.958Z,50.74
2016-05-03T02:46:24.946Z,51.03
2016-05-03T02:47:24.933Z,51.41
2016-05-03T02:48:24.904Z,51.6
2016-05-03T02:49:24.875Z,51.98
2016-05-03T02:50:24.862Z,51.98
2016-05-03T02:51:24.835Z,52.08
2016-05-03T02:52:24.821Z,52.94
2016-05-03T02:53:24.793Z,52.75
2016-05-03T02:54:24.780Z,52.84
2016-05-03T02:55:24.752Z,52.94
2016-05-03T02:56:24.738Z,53.8
2016-05-03T02:57:24.710Z,54.08
2016-05-03T02:58:24.697Z,53.89
2016-05-03T02:59:24.668Z,53.8
2016-05-03T03:00:24.655Z,54.18
2016-05-03T03:01:24.626Z,54.56
2016-05-03T03:02:24.614Z,54.56
2016-05-03T03:03:24.585Z,54.85
2016-05-03T03:04:24.573Z,54.75
2016-05-03T03:05:24.543Z,55.52
2016-05-03T03:06:24.531Z,55.71
2016-05-03T03:07:24.503Z,55.71
2016-05-03T03:08:24.489Z,55.61
2016-05-03T03:09:24.460Z,55.13
2016-05-03T03:10:24.448Z,55.04
2016-05-03T03:11:24.419Z,55.23
2016-05-03T03:12:24.406Z,55.61
2016-05-03T03:13:24.377Z,55.42
2016-05-03T03:14:24.365Z,55.61
2016-05-03T03:15:24.336Z,55.42
2016-05-03T03:16:24.323Z,56.09
2016-05-03T03:17:24.295Z,55.9
2016-05-03T03:18:24.282Z,55.99
2016-05-03T03:19:24.253Z,55.8
2016-05-03T03:20:24.240Z,55.99
2016-05-03T03:21:24.211Z,55.99
2016-05-03T03:22:24.199Z,56.47
2016-05-03T03:23:24.171Z,56.38
2016-05-03T03:24:24.157Z,56.09
2016-05-03T03:25:24.129Z,56.38
2016-05-03T03:26:24.115Z,56.18
2016-05-03T03:27:24.087Z,56.47
2016-05-03T03:28:24.074Z,56.18
2016-05-03T03:29:24.046Z,56.09
2016-05-03T03:30:24.033Z,56.47
2016-05-03T03:31:24.005Z,56.28
2016-05-03T03:32:23.991Z,56.57
2016-05-03T03:33:23.963Z,56.57
2016-05-03T03:34:23.950Z,56.57
2016-05-03T03:35:23.921Z,56.67
2016-05-03T03:36:23.909Z,56.85
2016-05-03T03:37:23.879Z,57.14
2016-05-03T03:38:23.867Z,56.85
2016-05-03T03:39:23.839Z,56.76
2016-05-03T03:40:23.825Z,56.85
2016-05-03T03:41:23.797Z,57.43
2016-05-03T03:42:23.784Z,57.24
2016-05-03T03:43:23.756Z,57.43
2016-05-03T03:44:23.743Z,57.33
2016-05-03T03:45:23.713Z,56.95
2016-05-03T03:46:23.700Z,57.71
2016-05-03T03:47:23.672Z,57.24
2016-05-03T03:48:23.659Z,57.43
2016-05-03T03:49:23.630Z,57.62
2016-05-03T03:50:23.619Z,57.9
2016-05-03T03:51:23.589Z,57.71
2016-05-03T03:52:23.577Z,57.81
2016-05-03T03:53:23.547Z,57.62
2016-05-03T03:54:23.535Z,57.43
2016-05-03T03:55:23.506Z,57.62
2016-05-03T03:56:23.494Z,58.29
2016-05-03T03:57:23.465Z,58
2016-05-03T03:58:23.435Z,58.1
2016-05-03T03:59:23.423Z,58.38
2016-05-03T04:00:23.410Z,58.29
2016-05-03T04:01:23.382Z,58.29
2016-05-03T04:02:23.369Z,58.67
2016-05-03T04:03:23.340Z,58.48
2016-05-03T04:04:23.327Z,59.05
2016-05-03T04:05:23.299Z,59.53
2016-05-03T04:06:23.287Z,59.53
2016-05-03T04:07:23.257Z,59.81
2016-05-03T04:08:23.228Z,60.01
2016-05-03T04:09:23.215Z,60.2
2016-05-03T04:10:23.203Z,60.49
2016-05-03T04:11:23.175Z,60.77
2016-05-03T04:12:23.162Z,60.68
2016-05-03T04:13:23.134Z,60.96
2016-05-03T04:14:23.103Z,61.44
2016-05-03T04:15:23.091Z,61.51
2016-05-03T04:16:23.078Z,61.22
2016-05-03T04:17:23.050Z,61.6
2016-05-03T04:18:23.022Z,61.6
2016-05-03T04:19:23.008Z,62.18
2016-05-03T04:20:22.980Z,62.08
2016-05-03T04:21:22.971Z,62.46
2016-05-03T04:22:23.020Z,62.55
2016-05-03T04:23:23.023Z,61.98
2016-05-03T04:24:23.041Z,62.37
2016-05-03T04:25:23.075Z,63.13
2016-05-03T04:26:23.089Z,62.94
2016-05-03T04:27:23.094Z,62.65
2016-05-03T04:28:23.080Z,63.03
2016-05-03T04:29:23.085Z,63.32
2016-05-03T04:30:23.072Z,63.03
2016-05-03T04:31:23.075Z,63.7
2016-05-03T04:32:23.052Z,63.32
2016-05-03T04:33:23.046Z,63.51
2016-05-03T04:34:23.024Z,63.89
2016-05-03T04:35:23.001Z,64.65
2016-05-03T04:36:22.993Z,65.33
2016-05-03T04:37:22.999Z,65.52
2016-05-03T04:38:22.957Z,65.8
2016-05-03T04:39:22.930Z,66.28
2016-05-03T04:40:22.920Z,66.85
2016-05-03T04:41:22.894Z,67.33
2016-05-03T04:42:22.881Z,67.91
2016-05-03T04:43:22.870Z,68.06
2016-05-03T04:44:22.841Z,68.54
2016-05-03T04:45:22.814Z,69.02
2016-05-03T04:46:22.801Z,69.31
2016-05-03T04:47:22.773Z,70.36
2016-05-03T04:48:22.761Z,70.45
2016-05-03T04:49:22.732Z,71.12
2016-05-03T04:50:22.720Z,70.92
2016-05-03T04:51:22.691Z,71.5
2016-05-03T04:52:22.663Z,71.78
2016-05-03T04:53:22.650Z,71.98
2016-05-03T04:54:22.621Z,72.45
2016-05-03T04:55:22.609Z,73.22
2016-05-03T04:56:22.580Z,73.12
2016-05-03T04:57:22.567Z,73.56
2016-05-03T04:58:22.539Z,74.37
2016-05-03T04:59:22.510Z,74.04
2016-05-03T05:00:22.497Z,74.61
2016-05-03T05:01:22.468Z,75.18
2016-05-03T05:02:22.456Z,75.37
2016-05-03T05:03:22.428Z,76.14
2016-05-03T05:04:22.414Z,76.04
2016-05-03T05:05:22.401Z,76.52
2016-05-03T05:06:22.388Z,76.81
2016-05-03T05:07:22.344Z,77.09
2016-05-03T05:08:22.316Z,77.76
2016-05-03T05:09:22.303Z,78.23
2016-05-03T05:10:22.274Z,78.43
2016-05-03T05:11:22.261Z,78.62
2016-05-03T05:12:22.233Z,79.38
2016-05-03T05:13:22.219Z,79.77
2016-05-03T05:14:22.191Z,79.48
2016-05-03T05:15:22.178Z,79.48
2016-05-03T05:16:22.149Z,78.96
2016-05-03T05:17:22.121Z,78.86
2016-05-03T05:18:22.108Z,79.44
2016-05-03T05:19:22.079Z,79.53
2016-05-03T05:20:22.066Z,80.26
2016-05-03T05:21:22.038Z,80.07
2016-05-03T05:22:22.104Z,80.16
2016-05-03T05:23:21.996Z,80.44
2016-05-03T05:24:21.968Z,80.26
2016-05-03T05:25:21.940Z,80.69
2016-05-03T05:26:21.926Z,81.17
2016-05-03T05:27:21.898Z,81.17
2016-05-03T05:28:21.884Z,81.55
2016-05-03T05:29:21.856Z,81.84
2016-05-03T05:30:21.843Z,81.65
2016-05-03T05:31:21.815Z,82.41
2016-05-03T05:32:21.786Z,82.75
2016-05-03T05:33:21.758Z,82.84
2016-05-03T05:34:21.745Z,83.22
2016-05-03T05:35:21.716Z,83.61
2016-05-03T05:36:21.703Z,83.89
2016-05-03T05:37:21.956Z,84.08
2016-05-03T05:38:21.646Z,83.98
2016-05-03T05:39:21.634Z,83.98
2016-05-03T05:40:21.605Z,84.56
2016-05-03T05:41:21.591Z,84.84
2016-05-03T05:42:21.563Z,84.36
2016-05-03T05:43:21.535Z,84.65
2016-05-03T05:44:21.505Z,84.56
2016-05-03T05:45:21.493Z,84.46
2016-05-03T05:46:21.464Z,84.75
2016-05-03T05:47:21.436Z,84.65
2016-05-03T05:48:21.423Z,84.94
2016-05-03T05:49:21.394Z,85.13
2016-05-03T05:50:21.366Z,84.99
2016-05-03T05:51:21.353Z,85.47
2016-05-03T05:52:21.324Z,85.08
2016-05-03T05:53:21.296Z,85.66
2016-05-03T05:54:21.268Z,85.66
2016-05-03T05:55:21.254Z,85.37
2016-05-03T05:56:21.226Z,85.85
2016-05-03T05:57:21.213Z,86.22
2016-05-03T05:58:21.184Z,85.94
2016-05-03T05:59:21.156Z,86.22
2016-05-03T06:00:21.127Z,86.13
2016-05-03T06:01:21.114Z,86.9
2016-05-03T06:02:21.086Z,87.18
2016-05-03T06:03:21.056Z,86.99
2016-05-03T06:04:21.045Z,87.18
2016-05-03T06:05:21.016Z,87.37
2016-05-03T06:06:20.987Z,87.18
2016-05-03T06:07:21.833Z,87.65
2016-05-03T06:08:20.945Z,87.65
2016-05-03T06:09:20.917Z,87.65
2016-05-03T06:10:20.889Z,87.75
2016-05-03T06:11:20.876Z,88.32
2016-05-03T06:12:20.847Z,88.42
2016-05-03T06:13:20.818Z,88.23
2016-05-03T06:14:20.806Z,88.04
2016-05-03T06:15:20.777Z,88.23
2016-05-03T06:16:20.749Z,88.32
2016-05-03T06:17:20.736Z,88.79
2016-05-03T06:18:20.708Z,88.6
2016-05-03T06:19:20.678Z,88.6
2016-05-03T06:20:20.666Z,88.7
2016-05-03T06:21:20.637Z,88.79
2016-05-03T06:22:20.608Z,88.51
2016-05-03T06:23:20.596Z,88.7
2016-05-03T06:24:20.567Z,88.6
2016-05-03T06:25:20.538Z,88.51
2016-05-03T06:26:20.525Z,89.18
2016-05-03T06:27:20.497Z,88.7
2016-05-03T06:28:20.468Z,88.6
2016-05-03T06:29:20.455Z,88.51
2016-05-03T06:30:20.427Z,88.51
2016-05-03T06:31:20.398Z,88.42
2016-05-03T06:32:20.385Z,89.08
2016-05-03T06:33:20.357Z,88.99
2016-05-03T06:34:20.328Z,88.7
2016-05-03T06:35:20.315Z,88.6
2016-05-03T06:36:20.287Z,88.75
2016-05-03T06:37:20.259Z,88.32
2016-05-03T06:38:20.228Z,88.84
2016-05-03T06:39:20.217Z,88.99
2016-05-03T06:40:20.188Z,89.13
2016-05-03T06:41:20.159Z,88.89
2016-05-03T06:42:20.147Z,88.75
2016-05-03T06:43:20.118Z,88.89
2016-05-03T06:44:20.089Z,88.56
2016-05-03T06:45:20.091Z,88.75
2016-05-03T06:46:20.047Z,88.93
2016-05-03T06:47:20.035Z,88.84
2016-05-03T06:48:20.006Z,89.03
2016-05-03T06:49:19.978Z,89.32
2016-05-03T06:50:19.949Z,88.75
2016-05-03T06:51:19.936Z,88.65
2016-05-03T06:52:19.908Z,88.84
2016-05-03T06:53:19.926Z,88.93
2016-05-03T06:54:19.866Z,88.27
2016-05-03T06:55:19.837Z,88.46
2016-05-03T06:56:19.825Z,88.46
2016-05-03T06:57:19.796Z,88.56
2016-05-03T06:58:19.783Z,88.79
2016-05-03T06:59:19.755Z,88.7
2016-05-03T07:00:19.742Z,88.79
2016-05-03T07:01:19.713Z,88.22
2016-05-03T07:02:19.685Z,87.74
2016-05-03T07:03:19.671Z,87.27
2016-05-03T07:04:19.643Z,87.84
2016-05-03T07:05:19.631Z,87.93
2016-05-03T07:06:19.602Z,87.27
2016-05-03T07:07:19.573Z,87.17
2016-05-03T07:08:19.560Z,87.46
2016-05-03T07:09:19.547Z,87.36
2016-05-03T07:10:19.519Z,86.98
2016-05-03T07:11:19.490Z,86.69
2016-05-03T07:12:19.478Z,86.41
2016-05-03T07:13:19.449Z,85.93
2016-05-03T07:14:19.436Z,85.64
2016-05-03T07:15:19.408Z,85.08
2016-05-03T07:16:19.378Z,85.08
2016-05-03T07:17:19.366Z,85.36
2016-05-03T07:18:19.337Z,85.17
2016-05-03T07:19:19.324Z,85.55
2016-05-03T07:20:19.296Z,85.93
2016-05-03T07:21:19.267Z,86.22
2016-05-03T07:22:19.692Z,86.12
2016-05-03T07:23:19.225Z,85.93
2016-05-03T07:24:19.213Z,86.22
2016-05-03T07:25:19.185Z,86.6
2016-05-03T07:26:19.155Z,86.03
2016-05-03T07:27:19.143Z,85.27
2016-05-03T07:28:19.113Z,85.08
2016-05-03T07:29:19.102Z,84.98
2016-05-03T07:30:19.073Z,85.17
2016-05-03T07:31:19.060Z,85.27
2016-05-03T07:32:19.032Z,85.74
2016-05-03T07:33:19.002Z,85.36
2016-05-03T07:34:18.990Z,85.27
2016-05-03T07:35:18.961Z,84.79
2016-05-03T07:36:18.948Z,84.6
2016-05-03T07:37:18.920Z,85.27
2016-05-03T07:38:18.890Z,85.08
2016-05-03T07:39:18.879Z,85.08
2016-05-03T07:40:18.850Z,85.17
2016-05-03T07:41:18.837Z,85.46
2016-05-03T07:42:18.809Z,85.88
2016-05-03T07:43:18.779Z,85.31
2016-05-03T07:44:18.767Z,85.12
2016-05-03T07:45:18.738Z,85.12
2016-05-03T07:46:18.725Z,85.02
2016-05-03T07:47:18.697Z,85.21
2016-05-03T07:48:18.684Z,84.83
2016-05-03T07:49:18.655Z,84.59
2016-05-03T07:50:18.642Z,82.68
2016-05-03T07:51:18.630Z,81.88
2016-05-03T07:52:18.647Z,82.35
2016-05-03T07:53:18.588Z,81.92
2016-05-03T07:54:18.559Z,80.39
2016-05-03T07:55:18.547Z,79.49
2016-05-03T07:56:18.518Z,80.35
2016-05-03T07:57:18.504Z,80.07
2016-05-03T07:58:18.491Z,80.54
2016-05-03T07:59:18.463Z,80.73
2016-05-03T08:00:18.435Z,81.4
2016-05-03T08:01:18.422Z,81.25
2016-05-03T08:02:18.394Z,81.92
2016-05-03T08:03:18.380Z,81.54
2016-05-03T08:04:18.352Z,80.96
2016-05-03T08:05:18.339Z,81.44
2016-05-03T08:06:18.326Z,81.96
2016-05-03T08:07:18.313Z,81.96
2016-05-03T08:08:18.285Z,80.62
2016-05-03T08:09:18.271Z,79.1
2016-05-03T08:10:18.258Z,79.48
2016-05-03T08:11:18.355Z,79.99
2016-05-03T08:12:18.217Z,79.61
2016-05-03T08:13:18.203Z,78.66
2016-05-03T08:14:18.192Z,78.37
2016-05-03T08:15:18.194Z,78.28
2016-05-03T08:16:18.150Z,77.23
2016-05-03T08:17:18.137Z,75.98
2016-05-03T08:18:18.108Z,75.85
2016-05-03T08:19:18.095Z,76.08
2016-05-03T08:20:18.082Z,76.27
2016-05-03T08:21:18.053Z,76.27
2016-05-03T08:22:18.041Z,75.89
2016-05-03T08:23:18.028Z,74.84
2016-05-03T08:24:17.999Z,74.74
2016-05-03T08:25:18.111Z,75.22
2016-05-03T08:26:17.974Z,75.03
2016-05-03T08:27:17.960Z,76.21
2016-05-03T08:28:17.932Z,75.45
2016-05-03T08:29:17.919Z,74.3
2016-05-03T08:30:17.906Z,73.54
2016-05-03T08:31:17.908Z,72.24
2016-05-03T08:32:17.880Z,71.86
2016-05-03T08:33:17.867Z,71.47
2016-05-03T08:34:17.854Z,70.9
2016-05-03T08:35:17.826Z,71.09
2016-05-03T08:36:17.812Z,70.23
2016-05-03T08:37:17.799Z,70.71
2016-05-03T08:38:17.787Z,70.65
2016-05-03T08:39:17.773Z,70.65
2016-05-03T08:40:17.761Z,69.7
2016-05-03T08:41:17.748Z,68.64
2016-05-03T08:42:17.734Z,68.84
2016-05-03T08:43:17.722Z,68.64
2016-05-03T08:44:17.710Z,68.26
2016-05-03T08:45:17.696Z,67.3
2016-05-03T08:46:17.683Z,66.73
2016-05-03T08:47:17.671Z,65.39
2016-05-03T08:48:17.658Z,63.96
2016-05-03T08:49:17.644Z,64.72
2016-05-03T08:50:17.631Z,65.3
2016-05-03T08:51:17.619Z,64.43
2016-05-03T08:52:17.605Z,64.18
2016-05-03T08:53:17.592Z,64.82
2016-05-03T08:54:17.580Z,66.19
2016-05-03T08:55:17.567Z,67.05
2016-05-03T08:56:17.555Z,67.24
2016-05-03T08:57:17.541Z,66.7
2016-05-03T08:58:17.528Z,67.27
2016-05-03T08:59:17.547Z,65.74
2016-05-03T09:00:17.502Z,65.74
2016-05-03T09:01:17.489Z,63.93
2016-05-03T09:02:17.476Z,63.83
2016-05-03T09:03:17.463Z,61.82
2016-05-03T09:04:17.451Z,61.08
2016-05-03T09:05:17.438Z,58.59
2016-05-03T09:06:17.424Z,60.13
2016-05-03T09:07:17.427Z,60.22
2016-05-03T09:08:17.430Z,60.03
2016-05-03T09:09:17.401Z,60.64
2016-05-03T09:10:17.388Z,60.93
2016-05-03T09:11:17.376Z,60.54
2016-05-03T09:12:17.363Z,57.48
2016-05-03T09:13:17.350Z,56.01
2016-05-03T09:14:17.337Z,56.3
2016-05-03T09:15:17.323Z,56.39
2016-05-03T09:16:17.326Z,56.59
2016-05-03T09:17:17.298Z,56.39
2016-05-03T09:18:17.284Z,57.51
2016-05-03T09:19:17.287Z,58.76
2016-05-03T09:20:17.259Z,60.29
2016-05-03T09:21:17.261Z,60.29
2016-05-03T09:22:17.230Z,60.48
2016-05-03T09:23:17.217Z,61.05
2016-05-03T09:24:17.205Z,60.93
2016-05-03T09:25:17.192Z,59.69
2016-05-03T09:26:17.178Z,58.73
2016-05-03T09:27:17.166Z,58.92
2016-05-03T09:28:17.153Z,60.04
2016-05-03T09:29:17.125Z,60.71
2016-05-03T09:30:17.111Z,60.61
2016-05-03T09:31:17.099Z,61.19
2016-05-03T09:32:17.085Z,61.76
2016-05-03T09:33:17.072Z,62.33
2016-05-03T09:34:17.043Z,61.79
2016-05-03T09:35:17.032Z,59.2
2016-05-03T09:36:17.018Z,59.3
2016-05-03T09:37:17.021Z,58.06
2016-05-03T09:38:16.993Z,56.91
2016-05-03T09:39:16.979Z,57.77
2016-05-03T09:40:16.966Z,58.47
2016-05-03T09:41:16.954Z,55.6
2016-05-03T09:42:16.940Z,55.6
2016-05-03T09:43:16.928Z,56.17
2016-05-03T09:44:16.915Z,57.13
2016-05-03T09:45:16.902Z,57.54
2016-05-03T09:46:16.889Z,57.32
2016-05-03T09:47:16.876Z,54.28
2016-05-03T09:48:16.863Z,52.28
2016-05-03T09:49:16.850Z,51.48
2016-05-03T09:50:16.837Z,52.25
2016-05-03T09:51:16.824Z,52.92
2016-05-03T09:52:16.812Z,53.3
2016-05-03T09:53:16.798Z,54.07
2016-05-03T09:54:16.785Z,55.12
2016-05-03T09:55:16.773Z,55.88
2016-05-03T09:56:16.759Z,57.32
2016-05-03T09:57:16.747Z,55.44
2016-05-03T09:58:16.734Z,54.1
2016-05-03T09:59:16.721Z,54
2016-05-03T10:00:16.708Z,54.77
2016-05-03T10:01:16.710Z,52.78
2016-05-03T10:02:16.698Z,54.12
2016-05-03T10:03:16.685Z,54.6
2016-05-03T10:04:16.671Z,50.41
2016-05-03T10:05:16.658Z,48.38
2016-05-03T10:06:16.646Z,49.91
2016-05-03T10:07:16.648Z,50.38
2016-05-03T10:08:16.635Z,50.87
2016-05-03T10:09:16.623Z,50.84
2016-05-03T10:10:16.609Z,51.89
2016-05-03T10:11:16.596Z,51.13
2016-05-03T10:12:16.599Z,51.48
2016-05-03T10:13:16.587Z,52.83
2016-05-03T10:14:16.573Z,52.44
2016-05-03T10:15:16.545Z,53.11
2016-05-03T10:16:16.532Z,52.22
2016-05-03T10:17:16.520Z,53.75
2016-05-03T10:18:16.506Z,52.99
2016-05-03T10:19:16.493Z,53.75
2016-05-03T10:20:16.480Z,55
2016-05-03T10:21:16.687Z,55.64
2016-05-03T10:22:16.673Z,56.05
2016-05-03T10:23:16.441Z,56.98
2016-05-03T10:24:16.428Z,58.44
2016-05-03T10:25:16.400Z,60.06
2016-05-03T10:26:16.387Z,60.35
2016-05-03T10:27:16.375Z,58.83
2016-05-03T10:28:16.361Z,58.83
2016-05-03T10:29:16.348Z,58.15
2016-05-03T10:30:16.320Z,55.57
2016-05-03T10:31:16.307Z,56.53
2016-05-03T10:32:16.294Z,55.98
2016-05-03T10:33:16.281Z,55.98
2016-05-03T10:34:16.268Z,57.51
2016-05-03T10:35:16.255Z,57.04
2016-05-03T10:36:16.242Z,56.27
2016-05-03T10:37:16.230Z,54.86
2016-05-03T10:38:16.216Z,55.05
2016-05-03T10:39:16.188Z,54.86
2016-05-03T10:40:16.175Z,55.05
2016-05-03T10:41:16.162Z,54.1
2016-05-03T10:42:16.149Z,48.75
2016-05-03T10:43:16.136Z,47.78
2016-05-03T10:44:16.123Z,47.39
2016-05-03T10:45:16.110Z,48.07
2016-05-03T10:46:16.098Z,48.83
2016-05-03T10:47:16.084Z,48.44
2016-05-03T10:48:16.071Z,47.68
2016-05-03T10:49:16.058Z,48.9
2016-05-03T10:50:16.061Z,47.47
2016-05-03T10:51:16.017Z,48.9
2016-05-03T10:52:16.004Z,49.86
2016-05-03T10:53:15.992Z,49.38
2016-05-03T10:54:15.978Z,50.02
2016-05-03T10:55:15.964Z,50.7
2016-05-03T10:56:15.937Z,52.03
2016-05-03T10:57:15.923Z,51.46
2016-05-03T10:58:15.926Z,52.13
2016-05-03T10:59:15.898Z,50.89
2016-05-03T11:00:15.885Z,50.7
2016-05-03T11:01:15.856Z,51.46
2016-05-03T11:02:15.859Z,52.03
2016-05-03T11:03:15.830Z,52.89
2016-05-03T11:04:15.817Z,53.94
2016-05-03T11:05:15.805Z,54.04
2016-05-03T11:06:15.776Z,53.66
2016-05-03T11:07:15.763Z,53.28
2016-05-03T11:08:15.782Z,52.8
2016-05-03T11:09:15.799Z,53.28
2016-05-03T11:10:15.772Z,53.4
2016-05-03T11:11:15.727Z,52.92
2016-05-03T11:12:15.713Z,49.09
2016-05-03T11:13:15.671Z,45.36
2016-05-03T11:14:15.656Z,43.16
2016-05-03T11:15:15.628Z,42.97
2016-05-03T11:16:15.615Z,41.63
2016-05-03T11:17:15.602Z,41.44
2016-05-03T11:18:15.590Z,43.16
2016-05-03T11:19:15.561Z,42.68
2016-05-03T11:20:15.548Z,43.26
2016-05-03T11:21:15.534Z,43.54
2016-05-03T11:22:15.523Z,45.17
2016-05-03T11:23:16.103Z,45.94
2016-05-03T11:24:15.481Z,47.94
2016-05-03T11:25:15.468Z,47.94
2016-05-03T11:26:15.455Z,46.31
2016-05-03T11:27:15.442Z,46.03
2016-05-03T11:28:15.429Z,45.07
2016-05-03T11:29:15.400Z,44.69
2016-05-03T11:30:15.387Z,45.26
2016-05-03T11:31:15.375Z,45.45
2016-05-03T11:32:15.361Z,46.22
2016-05-03T11:33:15.349Z,46.12
2016-05-03T11:34:15.336Z,45.45
2016-05-03T11:35:15.307Z,44.69
2016-05-03T11:36:15.294Z,43.44
2016-05-03T11:37:15.266Z,42.77
2016-05-03T11:38:15.252Z,43.16
2016-05-03T11:39:15.318Z,44.31
2016-05-03T11:40:15.227Z,44.59
2016-05-03T11:41:15.213Z,44.12
2016-05-03T11:42:15.202Z,45.55
2016-05-03T11:43:15.376Z,46.61
2016-05-03T11:44:15.160Z,44.88
2016-05-03T11:45:15.147Z,43.35
2016-05-03T11:46:15.134Z,42.97
2016-05-03T11:47:15.104Z,42.87
2016-05-03T11:48:15.092Z,43.9
2016-05-03T11:49:15.079Z,44.67
2016-05-03T11:50:15.066Z,44
2016-05-03T11:51:15.054Z,44
2016-05-03T11:52:15.025Z,44.67
2016-05-03T11:53:15.028Z,44.57
2016-05-03T11:54:14.998Z,44.86
2016-05-03T11:55:15.065Z,44.76
2016-05-03T11:56:15.379Z,44.95
2016-05-03T11:57:14.945Z,45.43
2016-05-03T11:58:15.103Z,46.2
2016-05-03T11:59:14.919Z,47.25
2016-05-03T12:00:14.906Z,47.82
2016-05-03T12:01:14.892Z,46.51
2016-05-03T12:02:14.865Z,45.94
2016-05-03T12:03:14.867Z,44.98
2016-05-03T12:04:14.838Z,46.12
2016-05-03T12:05:14.841Z,47.27
2016-05-03T12:06:15.219Z,48.71
2016-05-03T12:07:14.987Z,47.18
2016-05-03T12:08:14.772Z,48.04
2016-05-03T12:09:14.930Z,47.97
2016-05-03T12:10:14.730Z,46.62
2016-05-03T12:11:14.717Z,47.49
2016-05-03T12:12:14.704Z,45.38
2016-05-03T12:13:14.691Z,40.21
2016-05-03T12:14:14.677Z,37.43
2016-05-03T12:15:14.650Z,36.84
2016-05-03T12:16:14.636Z,36.55
2016-05-03T12:17:14.623Z,37.32
2016-05-03T12:18:14.610Z,39.04
2016-05-03T12:19:14.582Z,41.32
2016-05-03T12:20:14.569Z,42.37
2016-05-03T12:21:14.557Z,43.33
2016-05-03T12:22:14.543Z,41.99
2016-05-03T12:23:14.515Z,42.18
2016-05-03T12:24:14.502Z,42.47
2016-05-03T12:25:14.490Z,43.04
2016-05-03T12:26:14.460Z,41.7
2016-05-03T12:27:14.447Z,41.51
2016-05-03T12:28:14.434Z,43.62
2016-05-03T12:29:14.468Z,41.41
2016-05-03T12:30:14.408Z,41.13
2016-05-03T12:31:14.380Z,41.7
2016-05-03T12:32:14.351Z,43.62
2016-05-03T12:33:14.339Z,43.71
2016-05-03T12:34:14.326Z,44.79
2016-05-03T12:35:14.297Z,45.07
2016-05-03T12:36:14.283Z,44.98
2016-05-03T12:37:14.505Z,45.36
2016-05-03T12:38:14.242Z,45.26
2016-05-03T12:39:14.230Z,43.26
2016-05-03T12:40:14.311Z,42.68
2016-05-03T12:41:14.203Z,42.01
2016-05-03T12:42:14.175Z,41.72
2016-05-03T12:43:14.162Z,40.09
2016-05-03T12:44:14.149Z,40.67
2016-05-03T12:45:14.151Z,41.61
2016-05-03T12:46:14.108Z,42.56
2016-05-03T12:47:14.095Z,43.04
2016-05-03T12:48:14.082Z,43.04
2016-05-03T12:49:14.397Z,43.14
2016-05-03T12:50:14.040Z,43.14
2016-05-03T12:51:14.027Z,43.33
2016-05-03T12:52:13.998Z,44.09
2016-05-03T12:53:13.985Z,45.15
2016-05-03T12:54:13.973Z,45.81
2016-05-03T12:55:13.959Z,45.24