createdAt,value
2022-10-29T00:00:20.883Z,102412.59
2022-10-29T00:02:48.385Z,102406.97
2022-10-29T00:05:16.132Z,102400.75
2022-10-29T00:07:43.683Z,102396.78
2022-10-29T00:10:11.234Z,102399.88
2022-10-29T00:12:39.040Z,102397.63
2022-10-29T00:15:07.607Z,102396.91
2022-10-29T00:20:22.120Z,102396.22
2022-10-29T00:22:53.224Z,102395.50
2022-10-29T00:25:21.559Z,102401.44
2022-10-29T00:27:50.575Z,102403.00
2022-10-29T00:30:18.901Z,102397.63
2022-10-29T00:32:47.333Z,102398.06
2022-10-29T00:35:15.348Z,102401.63
2022-10-29T00:37:43.143Z,102402.16
2022-10-29T00:40:11.896Z,102406.28
2022-10-29T00:42:40.340Z,102405.31
2022-10-29T00:45:19.480Z,102399.50
2022-10-29T00:48:07.328Z,102397.63
2022-10-29T00:50:35.593Z,102397.88
2022-10-29T00:53:03.274Z,102401.28
2022-10-29T00:55:32.248Z,102389.03
2022-10-29T00:58:01.052Z,102391.44
2022-10-29T01:00:28.730Z,102389.28
2022-10-29T01:02:56.519Z,102389.81
2022-10-29T01:05:26.153Z,102378.94
2022-10-29T01:07:54.493Z,102382.91
2022-10-29T01:10:40.816Z,102385.16
2022-10-29T01:13:38.200Z,102380.63
2022-10-29T01:16:08.524Z,102380.03
2022-10-29T01:19:02.705Z,102383.44
2022-10-29T01:21:42.883Z,102382.19
2022-10-29T01:24:35.400Z,102388.44
2022-10-29T01:27:40.001Z,102389.66
2022-10-29T01:33:17.012Z,102382.91
2022-10-29T01:35:54.938Z,102387.97
2022-10-29T01:38:31.321Z,102383.47
2022-10-29T01:41:29.776Z,102381.75
2022-10-29T01:44:22.769Z,102368.34
2022-10-29T01:46:56.385Z,102373.56
2022-10-29T01:49:38.830Z,102368.34
2022-10-29T01:52:09.201Z,102370.47
2022-10-29T01:54:41.173Z,102371.44
2022-10-29T01:57:33.327Z,102373.03
2022-10-29T02:00:13.800Z,102365.09
2022-10-29T02:03:01.476Z,102365.94
2022-10-29T02:05:57.710Z,102365.66
2022-10-29T02:11:53.046Z,102365.09
2022-10-29T02:14:30.574Z,102365.09
2022-10-29T02:16:59.574Z,102368.34
2022-10-29T02:22:17.101Z,102360.28
2022-10-29T02:27:29.821Z,102360.84
2022-10-29T02:29:57.758Z,102358.03
2022-10-29T02:32:25.647Z,102358.03
2022-10-29T02:34:53.579Z,102357.19
2022-10-29T02:37:21.664Z,102353.22
2022-10-29T02:39:51.290Z,102350.25
2022-10-29T02:42:19.213Z,102349.38
2022-10-29T02:44:46.768Z,102347.28
2022-10-29T02:50:00.244Z,102339.59
2022-10-29T02:52:27.978Z,102333.38
2022-10-29T02:54:56.098Z,102333.63
2022-10-29T02:57:23.771Z,102330.81
2022-10-29T03:02:36.715Z,102334.44
2022-10-29T03:07:50.579Z,102333.25
2022-10-29T03:10:19.513Z,102330.09
2022-10-29T03:12:49.076Z,102328.13
2022-10-29T03:18:03.212Z,102336.06
2022-10-29T03:23:16.580Z,102333.47
2022-10-29T03:25:44.280Z,102329.63
2022-10-29T03:28:12.079Z,102325.09
2022-10-29T03:30:40.424Z,102322.28
2022-10-29T03:33:08.660Z,102319.28
2022-10-29T03:35:36.331Z,102320.72
2022-10-29T03:40:48.743Z,102327.78
2022-10-29T03:43:16.842Z,102323.97
2022-10-29T03:45:44.682Z,102321.16
2022-10-29T03:53:45.196Z,102316.78
2022-10-29T03:56:12.702Z,102313.97
2022-10-29T03:58:40.415Z,102312.38
2022-10-29T04:01:10.171Z,102302.38
2022-10-29T04:03:42.535Z,102306.63
2022-10-29T04:06:12.875Z,102301.06
2022-10-29T04:08:44.257Z,102294.97
2022-10-29T04:11:15.082Z,102304.91
2022-10-29T04:13:42.574Z,102300.22
2022-10-29T04:16:11.252Z,102307.41
2022-10-29T04:18:39.262Z,102298.13
2022-10-29T04:29:31.801Z,102300.94
2022-10-29T04:32:00.854Z,102295.31
2022-10-29T04:34:28.487Z,102289.78
2022-10-29T04:36:56.479Z,102291.38
2022-10-29T04:39:24.400Z,102296.59
2022-10-29T04:41:52.072Z,102298.19
2022-10-29T04:44:20.282Z,102298.31
2022-10-29T04:46:48.057Z,102292.25
2022-10-29T04:49:15.668Z,102299.44
2022-10-29T04:54:28.575Z,102299.38
2022-10-29T04:56:56.325Z,102300.22
2022-10-29T04:59:24.117Z,102297.25
2022-10-29T05:01:53.812Z,102298.81
2022-10-29T05:04:22.220Z,102292.31
2022-10-29T05:06:50.004Z,102299.44
2022-10-29T05:12:03.810Z,102310.16
2022-10-29T05:14:31.564Z,102307.34
2022-10-29T05:17:02.889Z,102313.28
2022-10-29T05:19:31.076Z,102319.81
2022-10-29T05:22:04.458Z,102321.78
2022-10-29T05:24:32.520Z,102327.28
2022-10-29T05:27:02.365Z,102336.53
2022-10-29T05:29:30.123Z,102329.19
2022-10-29T05:31:58.046Z,102326.63
2022-10-29T05:34:26.172Z,102328.88
2022-10-29T05:36:54.333Z,102323.50
2022-10-29T05:39:24.406Z,102322.28
2022-10-29T05:41:52.188Z,102320.00
2022-10-29T05:44:19.935Z,102317.59
2022-10-29T05:46:50.722Z,102321.16
2022-10-29T05:49:18.492Z,102318.47
2022-10-29T05:51:47.312Z,102315.34
2022-10-29T05:54:15.575Z,102317.78
2022-10-29T05:56:43.091Z,102310.28
2022-10-29T06:01:59.558Z,102301.94
2022-10-29T06:04:28.805Z,102310.13
2022-10-29T06:06:57.373Z,102309.31
2022-10-29T06:09:25.299Z,102302.63
2022-10-29T06:11:55.638Z,102312.41
2022-10-29T06:14:28.349Z,102309.84
2022-10-29T06:16:58.051Z,102316.06
2022-10-29T06:19:26.372Z,102324.69
2022-10-29T06:22:00.306Z,102315.34
2022-10-29T06:24:29.389Z,102316.16
2022-10-29T06:26:58.086Z,102316.16
2022-10-29T06:34:58.760Z,102300.72
2022-10-29T06:37:27.583Z,102307.03
2022-10-29T06:39:55.680Z,102295.13
2022-10-29T06:42:23.333Z,102286.00
2022-10-29T06:44:51.445Z,102283.38
2022-10-29T06:47:21.711Z,102277.13
2022-10-29T06:49:49.627Z,102281.53
2022-10-29T06:52:18.547Z,102278.00
2022-10-29T07:03:05.588Z,102304.25
2022-10-29T07:05:34.586Z,102300.56
2022-10-29T07:08:02.628Z,102293.53
2022-10-29T07:10:33.974Z,102299.78
2022-10-29T07:13:02.004Z,102288.84
2022-10-29T07:15:31.326Z,102287.41
2022-10-29T07:18:08.417Z,102283.94
2022-10-29T07:20:42.357Z,102282.16
2022-10-29T07:23:12.191Z,102288.34
2022-10-29T07:25:41.539Z,102293.44
2022-10-29T07:31:03.867Z,102299.38
2022-10-29T07:33:32.232Z,102303.59
2022-10-29T07:36:00.880Z,102294.91
2022-10-29T07:38:28.792Z,102292.97
2022-10-29T07:40:56.476Z,102287.75
2022-10-29T07:46:10.040Z,102302.31
2022-10-29T07:48:39.216Z,102296.81
2022-10-29T07:51:08.063Z,102292.28
2022-10-29T07:53:35.724Z,102291.34
2022-10-29T07:56:03.359Z,102293.56
2022-10-29T08:06:47.638Z,102294.94
2022-10-29T08:09:16.157Z,102299.31
2022-10-29T08:19:49.095Z,102294.44
2022-10-29T08:22:16.751Z,102287.53
2022-10-29T08:24:45.023Z,102284.97
2022-10-29T08:27:14.655Z,102286.19
2022-10-29T08:29:42.760Z,102283.50
2022-10-29T08:32:11.599Z,102276.88
2022-10-29T08:34:41.506Z,102288.88
2022-10-29T08:37:10.285Z,102279.41
2022-10-29T08:39:38.999Z,102296.53
2022-10-29T08:42:33.669Z,102293.16
2022-10-29T08:45:11.336Z,102293.16
2022-10-29T08:48:35.864Z,102287.66
2022-10-29T08:54:32.104Z,102289.78
2022-10-29T08:57:08.960Z,102286.41
2022-10-29T09:05:21.128Z,102271.31
2022-10-29T09:08:35.905Z,102266.63
2022-10-29T09:11:15.438Z,102250.13
2022-10-29T09:13:56.186Z,102249.47
2022-10-29T09:23:10.017Z,102246.72
2022-10-29T09:25:50.838Z,102250.91
2022-10-29T09:28:42.087Z,102238.88
2022-10-29T09:37:00.054Z,102237.19
2022-10-29T09:39:34.536Z,102241.50
2022-10-29T09:42:09.069Z,102225.66
2022-10-29T09:44:59.174Z,102227.63
2022-10-29T09:53:28.346Z,102208.19
2022-10-29T09:55:56.846Z,102213.44
2022-10-29T09:58:28.543Z,102208.00
2022-10-29T10:00:57.461Z,102207.34
2022-10-29T10:03:45.979Z,102201.44
2022-10-29T10:06:16.157Z,102203.13
2022-10-29T10:09:04.870Z,102182.72
2022-10-29T10:11:49.551Z,102182.34
2022-10-29T10:14:22.271Z,102170.09
2022-10-29T10:19:49.023Z,102159.28
2022-10-29T10:22:25.665Z,102154.03
2022-10-29T10:24:55.010Z,102149.66
2022-10-29T10:27:32.862Z,102134.78
2022-10-29T10:30:05.372Z,102141.19
2022-10-29T10:32:33.791Z,102132.56
2022-10-29T10:35:02.736Z,102138.16
2022-10-29T10:37:34.275Z,102134.13
2022-10-29T10:40:06.302Z,102131.06
2022-10-29T10:42:42.996Z,102126.69
2022-10-29T10:50:33.130Z,102117.19
2022-10-29T10:53:17.698Z,102108.75
2022-10-29T10:55:52.892Z,102098.09
2022-10-29T11:01:53.096Z,102099.59
2022-10-29T11:04:30.826Z,102086.91
2022-10-29T11:07:05.662Z,102086.16
2022-10-29T11:09:49.405Z,102094.91
2022-10-29T11:12:44.513Z,102090.28
2022-10-29T11:15:22.307Z,102090.25
2022-10-29T11:18:02.661Z,102088.97
2022-10-29T11:24:09.860Z,102083.88
2022-10-29T11:29:55.253Z,102075.75
2022-10-29T11:32:46.916Z,102076.91
2022-10-29T11:38:23.902Z,102069.66
2022-10-29T11:41:08.094Z,102056.44
2022-10-29T11:43:37.408Z,102064.34
2022-10-29T11:46:32.041Z,102061.81
2022-10-29T11:49:25.681Z,102063.75
2022-10-29T11:52:20.708Z,102061.72
2022-10-29T11:55:10.584Z,102057.19
2022-10-29T11:57:58.771Z,102056.09
2022-10-29T12:00:32.737Z,102058.50
2022-10-29T12:03:20.079Z,102048.00
2022-10-29T12:06:03.835Z,102050.34
2022-10-29T12:08:35.491Z,102042.91
2022-10-29T12:11:32.377Z,102038.66
2022-10-29T12:23:50.050Z,102035.94
2022-10-29T12:29:29.788Z,102027.03
2022-10-29T12:32:26.873Z,102023.19
2022-10-29T12:35:40.010Z,102016.06
2022-10-29T12:38:31.298Z,102010.06
2022-10-29T12:41:10.454Z,102027.41
2022-10-29T12:43:40.510Z,102019.16
2022-10-29T12:46:20.743Z,102017.22
2022-10-29T12:49:26.349Z,102016.09
2022-10-29T12:52:04.320Z,102012.91
2022-10-29T12:54:43.256Z,102011.13
2022-10-29T12:57:14.608Z,101993.91
2022-10-29T12:59:44.196Z,101994.44
2022-10-29T13:02:29.020Z,101991.84
2022-10-29T13:05:14.327Z,101979.72
2022-10-29T13:07:48.172Z,101971.75
2022-10-29T13:10:22.252Z,101979.47
2022-10-29T13:13:01.540Z,101974.63
2022-10-29T13:18:38.981Z,101979.75
2022-10-29T13:21:11.821Z,101968.44
2022-10-29T13:23:43.640Z,101972.59
2022-10-29T13:26:12.483Z,101963.41
2022-10-29T13:28:40.445Z,101958.06
2022-10-29T13:31:08.847Z,101956.94
2022-10-29T13:33:36.768Z,101948.53
2022-10-29T13:39:20.925Z,101942.13
2022-10-29T13:41:53.188Z,101945.19
2022-10-29T13:44:24.201Z,101939.69
2022-10-29T13:49:44.595Z,101930.31
2022-10-29T13:52:15.481Z,101922.59
2022-10-29T13:55:07.812Z,101916.63
2022-10-29T13:58:06.603Z,101926.31
2022-10-29T14:00:38.693Z,101922.47
2022-10-29T14:09:52.117Z,101900.72
2022-10-29T14:12:26.434Z,101899.88
2022-10-29T14:17:53.848Z,101891.56
2022-10-29T14:23:16.171Z,101892.66
2022-10-29T14:25:51.939Z,101887.59
2022-10-29T14:28:27.939Z,101886.28
2022-10-29T14:31:16.296Z,101887.28
2022-10-29T14:33:49.753Z,101886.16
2022-10-29T14:36:28.394Z,101885.84
2022-10-29T14:39:28.819Z,101895.50
2022-10-29T14:42:01.730Z,101898.88
2022-10-29T14:44:33.166Z,101895.84
2022-10-29T14:47:06.119Z,101885.75
2022-10-29T14:49:41.231Z,101884.75
2022-10-29T14:52:27.898Z,101882.75
2022-10-29T14:55:00.092Z,101878.69
2022-10-29T14:57:35.657Z,101875.34
2022-10-29T15:00:07.624Z,101879.78
2022-10-29T15:02:40.439Z,101876.22
2022-10-29T15:05:30.110Z,101879.81
2022-10-29T15:08:11.082Z,101875.59
2022-10-29T15:10:53.962Z,101878.22
2022-10-29T15:13:30.243Z,101886.31
2022-10-29T15:16:19.546Z,101876.03
2022-10-29T15:27:15.276Z,101863.22
2022-10-29T15:29:49.638Z,101871.16
2022-10-29T15:32:20.067Z,101871.50
2022-10-29T15:34:58.304Z,101876.94
2022-10-29T15:40:27.622Z,101874.25
2022-10-29T15:45:57.678Z,101866.50
2022-10-29T15:48:37.514Z,101865.81
2022-10-29T15:51:07.908Z,101857.72
2022-10-29T15:53:37.179Z,101865.50
2022-10-29T15:56:08.344Z,101860.06
2022-10-29T15:58:51.181Z,101867.19
2022-10-29T16:01:20.415Z,101868.38
2022-10-29T16:04:05.373Z,101865.84
2022-10-29T16:06:39.115Z,101864.84
2022-10-29T16:09:21.729Z,101864.84
2022-10-29T16:11:53.298Z,101858.78
2022-10-29T16:14:23.422Z,101853.38
2022-10-29T16:19:55.992Z,101856.09
2022-10-29T16:22:37.567Z,101849.34
2022-10-29T16:25:07.339Z,101852.38
2022-10-29T16:27:39.915Z,101850.50
2022-10-29T16:30:08.601Z,101839.38
2022-10-29T16:35:38.635Z,101833.16
2022-10-29T16:43:49.620Z,101834.84
2022-10-29T16:51:52.288Z,101830.78
2022-10-29T16:54:19.902Z,101832.47
2022-10-29T16:56:50.827Z,101825.22
2022-10-29T16:59:19.423Z,101824.38
2022-10-29T17:01:49.730Z,101823.00
2022-10-29T17:07:04.313Z,101815.59
2022-10-29T17:09:35.542Z,101811.19
2022-10-29T17:14:56.761Z,101817.63
2022-10-29T17:23:01.567Z,101814.25
2022-10-29T17:25:44.809Z,101802.25
2022-10-29T17:28:15.025Z,101805.16
2022-10-29T17:33:31.834Z,101797.03
2022-10-29T17:39:08.334Z,101788.97
2022-10-29T17:41:44.107Z,101797.22
2022-10-29T17:44:13.899Z,101797.03
2022-10-29T17:49:42.055Z,101782.53
2022-10-29T17:52:10.455Z,101786.56
2022-10-29T17:54:40.980Z,101778.16
2022-10-29T17:59:55.409Z,101761.59
2022-10-29T18:02:23.655Z,101762.59
2022-10-29T18:04:53.214Z,101756.16
2022-10-29T18:07:23.700Z,101757.19
2022-10-29T18:10:08.109Z,101750.63
2022-10-29T18:12:39.901Z,101753.81
2022-10-29T18:15:12.679Z,101767.28
2022-10-29T18:20:51.262Z,101753.13
2022-10-29T18:29:13.384Z,101734.94
2022-10-29T18:34:39.114Z,101721.63
2022-10-29T18:37:10.495Z,101724.81
2022-10-29T18:40:02.608Z,101717.41
2022-10-29T18:45:20.829Z,101720.09
2022-10-29T18:47:50.465Z,101716.38
2022-10-29T18:53:10.706Z,101736.09
2022-10-29T18:55:58.781Z,101731.22
2022-10-29T18:58:38.038Z,101736.28
2022-10-29T19:01:14.897Z,101723.78
2022-10-29T19:06:45.373Z,101718.25
2022-10-29T19:09:16.788Z,101715.19
2022-10-29T19:11:47.602Z,101720.09
2022-10-29T19:17:02.574Z,101712.66
2022-10-29T19:19:32.363Z,101706.44
2022-10-29T19:22:00.436Z,101702.25
2022-10-29T19:32:47.494Z,101707.09
2022-10-29T19:35:15.577Z,101705.94
2022-10-29T19:37:45.746Z,101711.31
2022-10-29T19:40:14.226Z,101697.53
2022-10-29T19:42:42.499Z,101689.09
2022-10-29T19:45:11.482Z,101701.56
2022-10-29T19:47:41.998Z,101709.66
2022-10-29T19:50:10.324Z,101702.59
2022-10-29T19:52:39.022Z,101699.38
2022-10-29T19:55:08.336Z,101690.28
2022-10-29T19:57:36.854Z,101690.09
2022-10-29T20:00:05.630Z,101702.59
2022-10-29T20:02:33.338Z,101691.47
2022-10-29T20:05:02.083Z,101665.31
2022-10-29T20:07:30.620Z,101669.91
2022-10-29T20:10:00.120Z,101659.91
2022-10-29T20:12:28.216Z,101657.22
2022-10-29T20:14:56.727Z,101655.22
2022-10-29T20:20:15.813Z,101658.09
2022-10-29T20:22:46.399Z,101652.69
2022-10-29T20:25:15.370Z,101646.44
2022-10-29T20:27:45.565Z,101641.88
2022-10-29T20:30:13.816Z,101642.25
2022-10-29T20:32:42.025Z,101627.75
2022-10-29T20:37:55.654Z,101632.13
2022-10-29T20:40:23.541Z,101633.97
2022-10-29T20:42:51.669Z,101626.38
2022-10-29T20:48:05.688Z,101607.34
2022-10-29T20:50:33.424Z,101612.91
2022-10-29T20:53:01.928Z,101616.13
2022-10-29T20:55:29.670Z,101612.91
2022-10-29T21:00:43.332Z,101619.16
2022-10-29T21:03:18.419Z,101599.75
2022-10-29T21:08:34.756Z,101589.78
2022-10-29T21:11:12.775Z,101592.34
2022-10-29T21:13:40.611Z,101583.63
2022-10-29T21:19:06.416Z,101582.22
2022-10-29T21:21:33.885Z,101594.41
2022-10-29T21:26:47.061Z,101579.53
2022-10-29T21:29:14.746Z,101581.09
2022-10-29T21:34:28.266Z,101572.47
2022-10-29T21:36:56.071Z,101570.47
2022-10-29T21:42:12.037Z,101581.56
2022-10-29T21:44:39.683Z,101566.09
2022-10-29T21:47:07.600Z,101556.97
2022-10-29T21:49:34.993Z,101569.94
2022-10-29T21:52:02.962Z,101559.66
2022-10-29T21:54:30.926Z,101562.50
2022-10-29T21:56:58.335Z,101574.47
2022-10-29T21:59:25.953Z,101573.47
2022-10-29T22:01:54.084Z,101565.03
2022-10-29T22:07:07.646Z,101565.56
2022-10-29T22:09:37.742Z,101561.34
2022-10-29T22:12:08.381Z,101551.25
2022-10-29T22:14:39.920Z,101553.63
2022-10-29T22:17:07.941Z,101555.97
2022-10-29T22:19:35.926Z,101561.69
2022-10-29T22:22:04.142Z,101562.03
2022-10-29T22:24:31.977Z,101569.44
2022-10-29T22:27:00.447Z,101549.22
2022-10-29T22:29:28.436Z,101547.19
2022-10-29T22:31:56.378Z,101551.25
2022-10-29T22:34:23.994Z,101551.59
2022-10-29T22:36:52.514Z,101547.88
2022-10-29T22:39:22.181Z,101540.81
2022-10-29T22:44:35.065Z,101541.47
2022-10-29T22:47:03.458Z,101549.44
2022-10-29T22:49:32.609Z,101532.75
2022-10-29T22:54:45.618Z,101517.88
2022-10-29T22:57:13.187Z,101506.44
2022-10-29T22:59:41.329Z,101512.16
2022-10-29T23:02:11.224Z,101501.91
2022-10-29T23:07:27.481Z,101502.38
2022-10-29T23:09:56.551Z,101497.19
2022-10-29T23:12:24.311Z,101502.41
2022-10-29T23:14:54.876Z,101492.31
2022-10-29T23:17:23.020Z,101493.69
2022-10-29T23:19:56.273Z,101486.44
2022-10-29T23:22:26.500Z,101482.19
2022-10-29T23:24:57.033Z,101477.50
2022-10-29T23:27:25.956Z,101476.13
2022-10-29T23:32:39.849Z,101471.09
2022-10-29T23:35:07.950Z,101471.75
2022-10-29T23:37:36.081Z,101477.31
2022-10-29T23:40:04.179Z,101479.53
2022-10-29T23:42:32.573Z,101460.34
2022-10-29T23:45:07.681Z,101458.63
2022-10-29T23:50:25.921Z,101447.50
2022-10-29T23:52:53.719Z,101441.28
2022-10-29T23:55:21.598Z,101421.72
2022-10-29T23:57:49.661Z,101430.69
