createdAt,value
2018-11-06T00:01:10.514Z,17.43
2018-11-06T00:03:43.813Z,18.57
2018-11-06T00:06:11.923Z,19.17
2018-11-06T00:08:39.473Z,18.50
2018-11-06T00:11:08.053Z,18.07
2018-11-06T00:13:35.928Z,25.53
2018-11-06T00:16:03.786Z,19.30
2018-11-06T00:18:31.316Z,21.47
2018-11-06T00:20:58.937Z,19.43
2018-11-06T00:23:26.526Z,18.13
2018-11-06T00:25:54.143Z,18.80
2018-11-06T00:28:21.784Z,16.80
2018-11-06T00:30:49.370Z,18.13
2018-11-06T00:33:16.972Z,23.50
2018-11-06T00:35:44.557Z,19.97
2018-11-06T00:38:12.152Z,18.60
2018-11-06T00:40:39.806Z,20.07
2018-11-06T00:43:07.397Z,18.07
2018-11-06T00:45:35.088Z,21.80
2018-11-06T00:48:02.670Z,19.43
2018-11-06T00:50:30.306Z,18.80
2018-11-06T00:52:57.901Z,17.83
2018-11-06T00:55:25.533Z,18.37
2018-11-06T00:57:53.051Z,19.13
2018-11-06T01:00:20.641Z,18.17
2018-11-06T01:02:48.558Z,15.07
2018-11-06T01:05:16.858Z,19.20
2018-11-06T01:07:46.884Z,21.37
2018-11-06T01:10:14.565Z,18.97
2018-11-06T01:12:42.168Z,17.63
2018-11-06T01:15:12.981Z,21.37
2018-11-06T01:17:41.307Z,17.57
2018-11-06T01:20:11.349Z,16.37
2018-11-06T01:22:39.071Z,15.77
2018-11-06T01:25:07.438Z,19.20
2018-11-06T01:27:35.056Z,17.20
2018-11-06T01:30:02.815Z,16.53
2018-11-06T01:32:30.507Z,15.87
2018-11-06T01:34:58.087Z,15.10
2018-11-06T01:37:25.664Z,16.03
2018-11-06T01:39:53.248Z,17.77
2018-11-06T01:42:20.874Z,18.77
2018-11-06T01:44:48.472Z,21.17
2018-11-06T01:47:16.046Z,23.07
2018-11-06T01:49:43.618Z,21.57
2018-11-06T01:52:11.216Z,19.17
2018-11-06T01:54:38.831Z,23.33
2018-11-06T01:57:06.450Z,22.70
2018-11-06T01:59:34.055Z,21.50
2018-11-06T02:02:01.709Z,16.63
2018-11-06T02:04:29.395Z,17.37
2018-11-06T02:06:57.060Z,16.67
2018-11-06T02:09:24.682Z,16.80
2018-11-06T02:11:52.353Z,15.30
2018-11-06T02:14:20.041Z,15.50
2018-11-06T02:16:47.658Z,18.53
2018-11-06T02:19:15.285Z,15.30
2018-11-06T02:21:42.982Z,16.53
2018-11-06T02:24:10.662Z,15.67
2018-11-06T02:26:38.315Z,18.33
2018-11-06T02:29:06.188Z,16.03
2018-11-06T02:31:33.830Z,13.23
2018-11-06T02:34:01.477Z,15.03
2018-11-06T02:36:29.040Z,17.87
2018-11-06T02:38:56.627Z,25.70
2018-11-06T02:41:24.156Z,22.13
2018-11-06T02:43:51.753Z,18.93
2018-11-06T02:46:19.325Z,21.37
2018-11-06T02:48:46.894Z,14.93
2018-11-06T02:51:14.488Z,18.43
2018-11-06T02:53:42.158Z,21.13
2018-11-06T02:56:09.816Z,20.27
2018-11-06T02:58:37.440Z,16.47
2018-11-06T03:01:05.501Z,18.23
2018-11-06T03:03:38.882Z,19.70
2018-11-06T03:06:06.541Z,22.13
2018-11-06T03:08:34.094Z,20.53
2018-11-06T03:11:01.697Z,19.33
2018-11-06T03:13:29.314Z,18.40
2018-11-06T03:15:56.858Z,19.37
2018-11-06T03:18:24.439Z,18.53
2018-11-06T03:20:52.077Z,19.00
2018-11-06T03:23:19.746Z,18.27
2018-11-06T03:25:47.439Z,20.47
2018-11-06T03:28:15.006Z,18.50
2018-11-06T03:30:42.608Z,17.57
2018-11-06T03:33:10.144Z,20.00
2018-11-06T03:35:37.752Z,18.00
2018-11-06T03:38:05.334Z,15.97
2018-11-06T03:40:32.969Z,16.27
2018-11-06T03:43:00.525Z,21.43
2018-11-06T03:45:28.168Z,15.40
2018-11-06T03:47:55.809Z,16.37
2018-11-06T03:50:23.435Z,16.47
2018-11-06T03:52:51.084Z,17.50
2018-11-06T03:55:18.633Z,15.70
2018-11-06T03:57:46.238Z,15.73
2018-11-06T04:00:14.669Z,20.97
2018-11-06T04:02:42.918Z,15.67
2018-11-06T04:05:11.155Z,16.57
2018-11-06T04:07:38.712Z,18.00
2018-11-06T04:10:07.680Z,18.20
2018-11-06T04:12:35.258Z,16.23
2018-11-06T04:15:02.902Z,14.37
2018-11-06T04:17:30.509Z,18.77
2018-11-06T04:19:58.090Z,16.83
2018-11-06T04:22:25.678Z,16.87
2018-11-06T04:24:53.390Z,16.53
2018-11-06T04:27:20.969Z,14.27
2018-11-06T04:29:48.566Z,15.87
2018-11-06T04:32:16.070Z,19.07
2018-11-06T04:34:43.695Z,14.33
2018-11-06T04:37:11.291Z,14.17
2018-11-06T04:39:38.868Z,16.90
2018-11-06T04:42:06.473Z,17.03
2018-11-06T04:44:34.102Z,15.20
2018-11-06T04:47:01.704Z,15.90
2018-11-06T04:49:29.464Z,14.50
2018-11-06T04:51:57.051Z,15.63
2018-11-06T04:54:24.653Z,16.20
2018-11-06T04:56:59.042Z,15.00
2018-11-06T04:59:26.634Z,15.23
2018-11-06T05:01:54.222Z,13.43
2018-11-06T05:04:21.736Z,13.83
2018-11-06T05:06:49.401Z,16.60
2018-11-06T05:09:17.004Z,17.50
2018-11-06T05:11:44.681Z,15.97
2018-11-06T05:14:12.267Z,13.83
2018-11-06T05:16:39.821Z,14.47
2018-11-06T05:19:07.377Z,16.33
2018-11-06T05:21:35.019Z,13.07
2018-11-06T05:24:02.684Z,14.00
2018-11-06T05:26:30.358Z,15.30
2018-11-06T05:28:57.912Z,17.77
2018-11-06T05:31:25.526Z,18.07
2018-11-06T05:33:53.097Z,19.80
2018-11-06T05:36:20.685Z,13.83
2018-11-06T05:38:48.304Z,15.60
2018-11-06T05:41:15.903Z,13.37
2018-11-06T05:43:43.413Z,14.73
2018-11-06T05:46:11.025Z,15.37
2018-11-06T05:48:38.556Z,14.30
2018-11-06T05:51:06.177Z,15.43
2018-11-06T05:53:33.714Z,17.17
2018-11-06T05:56:01.346Z,15.03
2018-11-06T05:58:28.949Z,15.33
2018-11-06T06:00:56.494Z,16.20
2018-11-06T06:03:24.100Z,14.77
2018-11-06T06:05:51.707Z,14.17
2018-11-06T06:08:19.324Z,15.93
2018-11-06T06:10:46.874Z,18.17
2018-11-06T06:13:14.734Z,18.50
2018-11-06T06:15:42.324Z,17.73
2018-11-06T06:18:09.921Z,19.07
2018-11-06T06:20:44.122Z,20.17
2018-11-06T06:23:11.788Z,19.00
2018-11-06T06:25:39.305Z,24.50
2018-11-06T06:28:06.900Z,18.33
2018-11-06T06:30:34.609Z,24.73
2018-11-06T06:33:02.219Z,22.03
2018-11-06T06:35:29.800Z,21.63
2018-11-06T06:37:57.364Z,19.37
2018-11-06T06:40:24.915Z,19.67
2018-11-06T06:42:52.522Z,18.10
2018-11-06T06:45:20.151Z,17.30
2018-11-06T06:47:47.797Z,14.97
2018-11-06T06:50:16.685Z,18.73
2018-11-06T06:52:44.830Z,16.40
2018-11-06T06:55:13.405Z,14.83
2018-11-06T06:57:41.828Z,16.13
2018-11-06T07:00:11.424Z,17.10
2018-11-06T07:02:39.366Z,18.97
2018-11-06T07:05:08.207Z,14.90
2018-11-06T07:07:36.584Z,18.57
2018-11-06T07:10:05.771Z,21.57
2018-11-06T07:12:33.348Z,21.27
2018-11-06T07:15:00.942Z,18.53
2018-11-06T07:17:28.528Z,24.37
2018-11-06T07:19:56.068Z,20.60
2018-11-06T07:22:23.675Z,27.23
2018-11-06T07:24:51.238Z,15.33
2018-11-06T07:27:18.878Z,22.80
2018-11-06T07:29:46.492Z,20.43
2018-11-06T07:32:14.125Z,21.97
2018-11-06T07:34:41.818Z,17.53
2018-11-06T07:37:09.408Z,25.13
2018-11-06T07:39:36.978Z,17.63
2018-11-06T07:42:04.969Z,26.17
2018-11-06T07:44:32.586Z,20.23
2018-11-06T07:47:00.129Z,20.73
2018-11-06T07:49:27.780Z,26.90
2018-11-06T07:51:55.451Z,29.43
2018-11-06T07:54:22.985Z,23.37
2018-11-06T07:56:50.620Z,26.20
2018-11-06T07:59:18.201Z,24.00
2018-11-06T08:01:45.788Z,20.23
2018-11-06T08:04:13.400Z,28.57
2018-11-06T08:06:40.991Z,23.60
2018-11-06T08:09:09.125Z,22.17
2018-11-06T08:11:37.105Z,19.97
2018-11-06T08:14:04.711Z,27.03
2018-11-06T08:16:32.309Z,29.80
2018-11-06T08:18:59.928Z,25.80
2018-11-06T08:21:27.534Z,25.87
2018-11-06T08:23:55.092Z,20.77
2018-11-06T08:26:22.624Z,32.80
2018-11-06T08:28:50.170Z,23.33
2018-11-06T08:31:18.038Z,24.20
2018-11-06T08:33:45.413Z,29.17
2018-11-06T08:36:12.987Z,22.23
2018-11-06T08:38:40.626Z,26.27
2018-11-06T08:41:08.218Z,29.33
2018-11-06T08:43:35.850Z,25.03
2018-11-06T08:46:03.535Z,20.60
2018-11-06T08:48:31.160Z,21.90
2018-11-06T08:50:58.750Z,26.20
2018-11-06T08:53:26.331Z,20.70
2018-11-06T08:55:53.893Z,25.23
2018-11-06T08:58:21.561Z,20.97
2018-11-06T09:00:49.139Z,24.97
2018-11-06T09:03:16.742Z,23.03
2018-11-06T09:05:44.321Z,25.23
2018-11-06T09:08:11.959Z,29.23
2018-11-06T09:10:39.629Z,33.57
2018-11-06T09:13:07.203Z,28.70
2018-11-06T09:15:34.923Z,22.83
2018-11-06T09:18:02.549Z,29.07
2018-11-06T09:20:30.209Z,32.87
2018-11-06T09:22:57.799Z,58.07
2018-11-06T09:25:25.365Z,46.10
2018-11-06T09:27:53.023Z,41.47
2018-11-06T09:30:20.636Z,39.07
2018-11-06T09:32:48.271Z,34.90
2018-11-06T09:35:15.931Z,37.70
2018-11-06T09:37:44.143Z,27.63
2018-11-06T09:40:14.177Z,34.90
2018-11-06T09:42:41.849Z,34.40
2018-11-06T09:45:10.450Z,33.47
2018-11-06T09:47:37.891Z,30.03
2018-11-06T09:50:08.875Z,32.27
2018-11-06T09:52:36.481Z,29.17
2018-11-06T09:55:04.432Z,31.50
2018-11-06T09:57:32.010Z,35.90
2018-11-06T09:59:59.700Z,27.20
2018-11-06T10:02:27.337Z,20.60
2018-11-06T10:04:54.879Z,29.50
2018-11-06T10:07:22.643Z,20.67
2018-11-06T10:09:50.104Z,23.43
2018-11-06T10:12:17.761Z,25.23
2018-11-06T10:14:45.316Z,19.90
2018-11-06T10:17:12.972Z,25.07
2018-11-06T10:19:40.604Z,26.57
2018-11-06T10:22:08.272Z,25.50
2018-11-06T10:24:35.913Z,24.17
2018-11-06T10:27:03.534Z,26.50
2018-11-06T10:29:31.132Z,20.07
2018-11-06T10:31:58.974Z,16.97
2018-11-06T10:34:26.591Z,16.67
2018-11-06T10:36:54.180Z,10.10
2018-11-06T10:39:21.782Z,10.63
2018-11-06T10:41:49.388Z,11.07
2018-11-06T10:44:17.002Z,9.53
2018-11-06T10:46:44.539Z,14.07
2018-11-06T10:49:12.081Z,11.17
2018-11-06T10:51:39.744Z,14.43
2018-11-06T10:54:07.347Z,12.07
2018-11-06T10:56:34.944Z,11.80
2018-11-06T10:59:02.568Z,9.57
2018-11-06T11:01:35.909Z,9.43
2018-11-06T11:04:09.244Z,11.00
2018-11-06T11:06:36.824Z,8.47
2018-11-06T11:09:06.689Z,9.80
2018-11-06T11:11:34.282Z,12.27
2018-11-06T11:14:01.945Z,10.07
2018-11-06T11:16:29.466Z,10.57
2018-11-06T11:18:57.073Z,8.43
2018-11-06T11:21:24.681Z,5.93
2018-11-06T11:23:52.237Z,7.43
2018-11-06T11:26:19.838Z,9.27
2018-11-06T11:28:47.402Z,9.07
2018-11-06T11:31:14.989Z,14.27
2018-11-06T11:33:42.500Z,12.57
2018-11-06T11:36:10.148Z,8.27
2018-11-06T11:38:37.743Z,11.93
2018-11-06T11:41:05.353Z,7.73
2018-11-06T11:43:32.893Z,9.97
2018-11-06T11:46:00.552Z,11.27
2018-11-06T11:48:28.882Z,14.27
2018-11-06T11:50:56.432Z,8.00
2018-11-06T11:53:24.000Z,7.43
2018-11-06T11:55:51.611Z,8.40
2018-11-06T11:58:19.192Z,8.97
2018-11-06T12:00:46.873Z,7.80
2018-11-06T12:03:14.376Z,11.47
2018-11-06T12:05:42.040Z,7.20
2018-11-06T12:08:09.574Z,7.27
2018-11-06T12:10:37.125Z,7.47
2018-11-06T12:13:05.381Z,5.80
2018-11-06T12:15:32.941Z,6.30
2018-11-06T12:18:01.308Z,9.17
2018-11-06T12:20:28.847Z,6.83
2018-11-06T12:22:56.462Z,7.17
2018-11-06T12:25:24.414Z,7.73
2018-11-06T12:27:51.682Z,9.60
2018-11-06T12:30:19.212Z,7.57
2018-11-06T12:32:46.853Z,5.90
2018-11-06T12:35:15.332Z,8.10
2018-11-06T12:37:42.953Z,9.37
2018-11-06T12:40:11.536Z,6.97
2018-11-06T12:42:39.552Z,6.40
2018-11-06T12:45:08.841Z,7.77
2018-11-06T12:47:36.544Z,6.33
2018-11-06T12:50:04.674Z,7.20
2018-11-06T12:52:32.314Z,7.90
2018-11-06T12:54:59.884Z,5.40
2018-11-06T12:57:27.404Z,8.27
2018-11-06T12:59:54.954Z,11.17
2018-11-06T13:02:22.579Z,8.83
2018-11-06T13:04:50.114Z,7.10
2018-11-06T13:07:17.707Z,6.97
2018-11-06T13:09:45.336Z,5.50
2018-11-06T13:12:12.823Z,6.93
2018-11-06T13:14:40.477Z,7.03
2018-11-06T13:17:08.123Z,7.83
2018-11-06T13:19:35.646Z,8.53
2018-11-06T13:22:03.226Z,5.40
2018-11-06T13:24:30.880Z,5.47
2018-11-06T13:26:58.447Z,10.03
2018-11-06T13:29:26.023Z,10.63
2018-11-06T13:31:53.640Z,9.27
2018-11-06T13:34:21.229Z,11.17
2018-11-06T13:36:48.751Z,16.10
2018-11-06T13:39:16.269Z,8.13
2018-11-06T13:41:43.883Z,5.90
2018-11-06T13:44:11.838Z,4.97
2018-11-06T13:46:39.152Z,8.97
2018-11-06T13:49:06.751Z,5.50
2018-11-06T13:51:34.377Z,9.30
2018-11-06T13:54:01.926Z,11.67
2018-11-06T13:56:29.543Z,7.17
2018-11-06T13:58:57.151Z,7.27
2018-11-06T14:01:24.723Z,8.67
2018-11-06T14:03:52.257Z,5.83
2018-11-06T14:06:19.818Z,6.07
2018-11-06T14:08:47.372Z,10.30
2018-11-06T14:11:14.905Z,6.17
2018-11-06T14:13:42.471Z,10.07
2018-11-06T14:16:09.990Z,8.77
2018-11-06T14:18:37.600Z,12.43
2018-11-06T14:21:05.351Z,13.20
2018-11-06T14:23:32.898Z,10.67
2018-11-06T14:26:00.530Z,25.23
2018-11-06T14:28:28.078Z,20.90
2018-11-06T14:30:55.649Z,14.60
2018-11-06T14:33:23.176Z,7.80
2018-11-06T14:35:50.899Z,8.40
2018-11-06T14:38:18.432Z,22.03
2018-11-06T14:40:46.045Z,24.07
2018-11-06T14:43:13.582Z,12.87
2018-11-06T14:45:41.127Z,11.33
2018-11-06T14:48:08.700Z,13.00
2018-11-06T14:50:36.285Z,17.73
2018-11-06T14:53:04.024Z,26.63
2018-11-06T14:55:31.540Z,12.10
2018-11-06T14:57:59.021Z,11.93
2018-11-06T15:00:26.638Z,17.97
2018-11-06T15:02:54.172Z,9.57
2018-11-06T15:05:22.254Z,14.67
2018-11-06T15:07:49.841Z,18.13
2018-11-06T15:10:17.621Z,9.90
2018-11-06T15:12:45.541Z,15.53
2018-11-06T15:15:13.819Z,19.00
2018-11-06T15:17:42.581Z,12.37
2018-11-06T15:20:12.518Z,12.70
2018-11-06T15:22:40.491Z,17.40
2018-11-06T15:25:09.127Z,15.23
2018-11-06T15:27:36.743Z,14.03
2018-11-06T15:30:05.326Z,13.77
2018-11-06T15:32:32.977Z,21.87
2018-11-06T15:35:00.579Z,23.43
2018-11-06T15:37:28.087Z,12.47
2018-11-06T15:39:55.723Z,9.27
2018-11-06T15:42:23.291Z,13.30
2018-11-06T15:44:50.873Z,8.47
2018-11-06T15:47:18.345Z,9.37
2018-11-06T15:49:45.944Z,8.70
2018-11-06T15:52:13.528Z,14.67
2018-11-06T15:54:41.250Z,10.60
2018-11-06T15:57:08.866Z,10.90
2018-11-06T15:59:36.396Z,10.57
2018-11-06T16:02:04.242Z,7.73
2018-11-06T16:04:31.769Z,10.07
2018-11-06T16:06:59.314Z,14.20
2018-11-06T16:09:26.911Z,15.50
2018-11-06T16:11:54.464Z,17.13
2018-11-06T16:14:22.008Z,17.17
2018-11-06T16:16:49.608Z,14.83
2018-11-06T16:19:17.207Z,19.33
2018-11-06T16:21:44.826Z,14.70
2018-11-06T16:24:12.423Z,12.90
2018-11-06T16:26:39.917Z,18.93
2018-11-06T16:29:07.700Z,22.97
2018-11-06T16:31:35.312Z,15.57
2018-11-06T16:34:02.826Z,18.77
2018-11-06T16:36:30.392Z,18.43
2018-11-06T16:38:57.939Z,23.13
2018-11-06T16:41:25.550Z,19.10
2018-11-06T16:43:53.181Z,18.77
2018-11-06T16:46:20.739Z,14.37
2018-11-06T16:48:48.272Z,17.30
2018-11-06T16:51:15.902Z,14.87
2018-11-06T16:53:43.455Z,15.20
2018-11-06T16:56:11.065Z,18.13
2018-11-06T16:58:38.682Z,14.30
2018-11-06T17:01:06.490Z,19.97
2018-11-06T17:03:33.936Z,14.53
2018-11-06T17:06:01.507Z,15.20
2018-11-06T17:08:29.050Z,12.23
2018-11-06T17:10:56.612Z,18.70
2018-11-06T17:13:24.206Z,18.67
2018-11-06T17:15:51.729Z,16.33
2018-11-06T17:18:19.265Z,16.80
2018-11-06T17:20:46.822Z,14.97
2018-11-06T17:23:14.413Z,16.70
2018-11-06T17:25:42.056Z,17.77
2018-11-06T17:28:09.584Z,18.50
2018-11-06T17:30:37.167Z,44.73
2018-11-06T17:33:04.815Z,80.03
2018-11-06T17:35:32.374Z,83.77
2018-11-06T17:37:59.940Z,48.17
2018-11-06T17:40:27.516Z,29.00
2018-11-06T17:42:55.136Z,46.07
2018-11-06T17:45:23.523Z,26.67
2018-11-06T17:47:51.143Z,30.77
2018-11-06T17:50:18.745Z,21.80
2018-11-06T17:52:46.395Z,27.20
2018-11-06T17:55:15.541Z,23.47
2018-11-06T17:57:42.990Z,20.27
2018-11-06T18:00:17.431Z,19.90
2018-11-06T18:02:45.185Z,21.73
2018-11-06T18:05:13.635Z,22.40
2018-11-06T18:07:41.986Z,16.97
2018-11-06T18:10:11.435Z,20.80
2018-11-06T18:12:38.968Z,20.67
2018-11-06T18:15:06.650Z,27.03
2018-11-06T18:17:34.303Z,22.70
2018-11-06T18:20:01.842Z,26.43
2018-11-06T18:22:29.454Z,23.83
2018-11-06T18:24:57.053Z,21.87
2018-11-06T18:27:24.622Z,21.70
2018-11-06T18:29:52.432Z,25.37
2018-11-06T18:32:20.149Z,30.90
2018-11-06T18:34:47.665Z,23.00
2018-11-06T18:37:15.223Z,24.73
2018-11-06T18:39:42.753Z,21.50
2018-11-06T18:42:10.305Z,25.87
2018-11-06T18:44:37.934Z,21.93
2018-11-06T18:47:05.589Z,30.67
2018-11-06T18:49:39.823Z,24.87
2018-11-06T18:52:07.656Z,26.60
2018-11-06T18:54:35.203Z,35.80
2018-11-06T18:57:02.779Z,34.87
2018-11-06T18:59:30.338Z,32.07
2018-11-06T19:01:57.919Z,28.40
2018-11-06T19:04:25.542Z,31.43
2018-11-06T19:06:53.042Z,23.20
2018-11-06T19:09:20.656Z,22.47
2018-11-06T19:11:48.269Z,20.47
2018-11-06T19:14:15.825Z,21.40
2018-11-06T19:16:43.431Z,20.03
2018-11-06T19:19:10.931Z,17.07
2018-11-06T19:21:38.599Z,23.53
2018-11-06T19:24:06.286Z,22.60
2018-11-06T19:26:33.731Z,18.57
2018-11-06T19:29:01.281Z,26.60
2018-11-06T19:31:28.907Z,23.77
2018-11-06T19:33:56.535Z,21.53
2018-11-06T19:36:24.162Z,22.13
2018-11-06T19:38:51.750Z,22.90
2018-11-06T19:41:19.306Z,26.13
2018-11-06T19:43:46.885Z,22.00
2018-11-06T19:46:14.498Z,22.67
2018-11-06T19:48:42.039Z,24.40
2018-11-06T19:51:09.614Z,25.83
2018-11-06T19:53:37.214Z,32.80
2018-11-06T19:56:05.119Z,28.47
2018-11-06T19:58:32.700Z,31.83
2018-11-06T20:01:00.355Z,34.83
2018-11-06T20:03:28.074Z,33.90
2018-11-06T20:05:55.899Z,38.90
2018-11-06T20:08:23.379Z,37.83
2018-11-06T20:10:51.012Z,30.20
2018-11-06T20:13:18.570Z,38.80
2018-11-06T20:15:46.228Z,29.47
2018-11-06T20:18:13.748Z,29.27
2018-11-06T20:20:48.353Z,24.27
2018-11-06T20:23:15.947Z,28.93
2018-11-06T20:25:43.506Z,59.00
2018-11-06T20:28:11.099Z,35.30
2018-11-06T20:30:38.662Z,34.53
2018-11-06T20:33:06.347Z,33.13
2018-11-06T20:35:33.908Z,32.50
2018-11-06T20:38:01.650Z,28.30
2018-11-06T20:40:29.100Z,29.90
2018-11-06T20:42:56.768Z,31.23
2018-11-06T20:45:24.271Z,34.13
2018-11-06T20:47:51.934Z,31.17
2018-11-06T20:50:21.160Z,36.53
2018-11-06T20:52:48.859Z,27.73
2018-11-06T20:55:17.049Z,25.87
2018-11-06T20:57:44.646Z,23.77
2018-11-06T21:00:30.198Z,21.97
2018-11-06T21:02:59.132Z,19.07
2018-11-06T21:05:26.754Z,22.73
2018-11-06T21:07:54.418Z,22.83
2018-11-06T21:10:23.425Z,21.27
2018-11-06T21:12:51.068Z,15.23
2018-11-06T21:15:18.638Z,21.83
2018-11-06T21:17:46.284Z,19.03
2018-11-06T21:20:14.519Z,23.10
2018-11-06T21:22:42.152Z,37.30
2018-11-06T21:25:10.183Z,24.00
2018-11-06T21:27:38.638Z,18.90
2018-11-06T21:30:08.649Z,19.63
2018-11-06T21:32:36.213Z,17.33
2018-11-06T21:35:04.235Z,20.97
2018-11-06T21:37:31.836Z,16.97
2018-11-06T21:39:59.409Z,22.77
2018-11-06T21:42:26.974Z,17.97
2018-11-06T21:44:54.567Z,18.43
2018-11-06T21:47:22.098Z,17.20
2018-11-06T21:49:49.700Z,17.60
2018-11-06T21:52:17.317Z,13.63
2018-11-06T21:54:44.980Z,13.10
2018-11-06T21:57:12.579Z,14.17
2018-11-06T21:59:40.254Z,14.73
2018-11-06T22:02:07.864Z,13.60
2018-11-06T22:04:35.448Z,14.90
2018-11-06T22:07:03.090Z,13.00
2018-11-06T22:09:30.751Z,15.70
2018-11-06T22:11:58.434Z,16.27
2018-11-06T22:14:25.957Z,14.57
2018-11-06T22:16:53.544Z,15.73
2018-11-06T22:19:21.098Z,14.40
2018-11-06T22:21:48.692Z,15.00
2018-11-06T22:24:16.306Z,15.13
2018-11-06T22:26:43.880Z,17.53
2018-11-06T22:29:11.503Z,14.83
2018-11-06T22:31:39.242Z,15.57
2018-11-06T22:34:06.687Z,15.63
2018-11-06T22:36:35.073Z,15.03
2018-11-06T22:39:03.649Z,16.00
2018-11-06T22:41:31.262Z,27.13
2018-11-06T22:43:58.923Z,31.87
2018-11-06T22:46:26.460Z,20.60
2018-11-06T22:48:54.103Z,18.57
2018-11-06T22:51:21.752Z,14.67
2018-11-06T22:53:49.332Z,14.80
2018-11-06T22:56:16.964Z,16.23
2018-11-06T22:58:44.591Z,14.33
2018-11-06T23:01:17.147Z,14.10
2018-11-06T23:03:45.371Z,15.70
2018-11-06T23:06:13.191Z,22.77
2018-11-06T23:08:40.656Z,12.20
2018-11-06T23:11:08.277Z,12.80
2018-11-06T23:13:35.892Z,13.43
2018-11-06T23:16:03.490Z,13.93
2018-11-06T23:18:31.080Z,15.17
2018-11-06T23:20:58.681Z,13.80
2018-11-06T23:23:26.268Z,24.73
2018-11-06T23:25:53.842Z,14.63
2018-11-06T23:28:21.429Z,14.50
2018-11-06T23:30:48.997Z,10.43
2018-11-06T23:33:16.642Z,11.83
2018-11-06T23:35:44.202Z,14.03
2018-11-06T23:38:11.813Z,11.27
2018-11-06T23:40:39.393Z,15.83
2018-11-06T23:43:07.051Z,15.33
2018-11-06T23:45:34.545Z,36.53
2018-11-06T23:48:02.157Z,29.73
2018-11-06T23:50:29.805Z,18.47
2018-11-06T23:52:57.360Z,16.27
2018-11-06T23:55:24.982Z,12.97
2018-11-06T23:57:52.606Z,12.80
