createdAt,value
2018-09-22T00:01:36.541Z,41.50
2018-09-22T00:04:05.781Z,42.10
2018-09-22T00:06:35.183Z,43.40
2018-09-22T00:09:05.872Z,42.00
2018-09-22T00:11:35.071Z,42.80
2018-09-22T00:14:04.391Z,42.30
2018-09-22T00:16:33.587Z,42.50
2018-09-22T00:19:02.800Z,42.30
2018-09-22T00:21:32.357Z,42.50
2018-09-22T00:24:01.596Z,41.90
2018-09-22T00:26:30.903Z,42.10
2018-09-22T00:29:00.596Z,41.50
2018-09-22T00:31:29.790Z,41.70
2018-09-22T00:33:59.177Z,42.20
2018-09-22T00:36:28.400Z,42.20
2018-09-22T00:38:57.946Z,42.60
2018-09-22T00:41:27.102Z,41.80
2018-09-22T00:43:56.463Z,42.40
2018-09-22T00:46:25.672Z,43.20
2018-09-22T00:48:56.757Z,42.10
2018-09-22T00:51:26.387Z,44.20
2018-09-22T00:53:55.882Z,43.40
2018-09-22T00:56:25.151Z,43.20
2018-09-22T00:58:54.481Z,43.40
2018-09-22T01:01:23.721Z,46.20
2018-09-22T01:03:53.591Z,43.60
2018-09-22T01:06:22.841Z,44.20
2018-09-22T01:08:52.034Z,46.20
2018-09-22T01:11:22.125Z,51.80
2018-09-22T01:13:51.729Z,48.10
2018-09-22T01:16:49.425Z,50.20
2018-09-22T01:19:20.787Z,46.10
2018-09-22T01:21:49.936Z,45.80
2018-09-22T01:24:19.580Z,45.90
2018-09-22T01:26:48.769Z,56.60
2018-09-22T01:29:19.181Z,44.90
2018-09-22T01:32:16.097Z,45.80
2018-09-22T01:34:45.353Z,47.00
2018-09-22T01:37:14.806Z,44.20
2018-09-22T01:39:44.888Z,45.90
2018-09-22T01:42:14.262Z,50.00
2018-09-22T01:44:43.503Z,55.10
2018-09-22T01:47:14.563Z,50.80
2018-09-22T01:49:44.149Z,47.20
2018-09-22T01:52:13.809Z,53.20
2018-09-22T01:54:43.359Z,44.30
2018-09-22T01:57:12.570Z,45.30
2018-09-22T01:59:41.762Z,45.10
2018-09-22T02:02:11.149Z,46.20
2018-09-22T02:04:40.422Z,45.30
2018-09-22T02:07:09.625Z,44.30
2018-09-22T02:09:39.967Z,46.00
2018-09-22T02:12:09.898Z,44.90
2018-09-22T02:14:39.393Z,44.00
2018-09-22T02:17:08.904Z,44.20
2018-09-22T02:19:38.412Z,45.20
2018-09-22T02:22:07.911Z,44.70
2018-09-22T02:24:37.278Z,44.20
2018-09-22T02:27:06.609Z,45.00
2018-09-22T02:29:35.805Z,45.10
2018-09-22T02:32:05.778Z,45.80
2018-09-22T02:34:35.040Z,46.10
2018-09-22T02:37:04.717Z,47.50
2018-09-22T02:39:34.046Z,48.00
2018-09-22T02:42:04.126Z,48.30
2018-09-22T02:44:33.382Z,48.90
2018-09-22T02:47:02.679Z,50.40
2018-09-22T02:49:31.985Z,49.90
2018-09-22T02:52:02.246Z,49.70
2018-09-22T02:54:31.727Z,50.60
2018-09-22T02:57:00.939Z,50.20
2018-09-22T02:59:31.358Z,50.40
2018-09-22T03:02:00.551Z,50.50
2018-09-22T03:04:29.910Z,51.80
2018-09-22T03:06:59.360Z,50.40
2018-09-22T03:09:28.649Z,50.30
2018-09-22T03:11:57.810Z,49.80
2018-09-22T03:14:27.191Z,50.00
2018-09-22T03:16:56.364Z,49.40
2018-09-22T03:19:26.467Z,48.90
2018-09-22T03:21:55.645Z,49.30
2018-09-22T03:24:25.678Z,48.80
2018-09-22T03:26:55.015Z,48.90
2018-09-22T03:29:24.223Z,47.10
2018-09-22T03:31:53.490Z,48.90
2018-09-22T03:34:22.694Z,50.20
2018-09-22T03:36:52.006Z,51.00
2018-09-22T03:39:21.210Z,52.90
2018-09-22T03:41:50.575Z,55.90
2018-09-22T03:44:19.740Z,56.70
2018-09-22T03:46:48.914Z,57.80
2018-09-22T03:49:18.197Z,58.60
2018-09-22T03:51:47.530Z,59.40
2018-09-22T03:54:17.112Z,59.40
2018-09-22T03:56:46.283Z,59.40
2018-09-22T03:59:15.574Z,58.10
2018-09-22T04:01:44.755Z,58.10
2018-09-22T04:04:13.988Z,57.80
2018-09-22T04:06:43.426Z,58.20
2018-09-22T04:09:12.618Z,58.20
2018-09-22T04:11:42.073Z,58.40
2018-09-22T04:14:11.661Z,57.50
2018-09-22T04:16:40.855Z,58.80
2018-09-22T04:19:10.196Z,59.90
2018-09-22T04:21:39.625Z,58.70
2018-09-22T04:24:15.317Z,57.70
2018-09-22T04:26:44.614Z,58.60
2018-09-22T04:29:13.808Z,58.40
2018-09-22T04:31:43.091Z,56.90
2018-09-22T04:34:13.053Z,57.00
2018-09-22T04:36:42.639Z,57.00
2018-09-22T04:39:11.880Z,56.20
2018-09-22T04:41:42.368Z,54.70
2018-09-22T04:44:11.613Z,55.50
2018-09-22T04:46:41.037Z,55.50
2018-09-22T04:49:10.274Z,54.30
2018-09-22T04:52:16.840Z,54.70
2018-09-22T04:54:56.061Z,54.90
2018-09-22T04:57:26.349Z,54.70
2018-09-22T04:59:55.512Z,54.70
2018-09-22T05:02:25.852Z,53.90
2018-09-22T05:04:55.018Z,55.80
2018-09-22T05:07:24.317Z,55.10
2018-09-22T05:09:53.515Z,55.90
2018-09-22T05:12:22.917Z,56.70
2018-09-22T05:14:52.105Z,56.50
2018-09-22T05:17:22.088Z,57.10
2018-09-22T05:19:54.912Z,58.00
2018-09-22T05:22:25.204Z,57.50
2018-09-22T05:24:54.444Z,58.30
2018-09-22T05:27:26.058Z,58.90
2018-09-22T05:29:57.867Z,59.00
2018-09-22T05:32:27.090Z,59.60
2018-09-22T05:34:56.326Z,60.70
2018-09-22T05:37:25.704Z,60.70
2018-09-22T05:39:54.899Z,61.20
2018-09-22T05:42:24.308Z,61.70
2018-09-22T05:44:53.522Z,62.30
2018-09-22T05:47:23.875Z,63.20
2018-09-22T05:49:53.030Z,62.50
2018-09-22T05:52:24.083Z,63.70
2018-09-22T05:54:53.329Z,63.30
2018-09-22T05:57:22.716Z,63.70
2018-09-22T05:59:51.890Z,64.10
2018-09-22T06:02:22.704Z,62.00
2018-09-22T06:04:51.822Z,61.30
2018-09-22T06:07:22.143Z,63.60
2018-09-22T06:09:51.332Z,61.40
2018-09-22T06:12:22.142Z,62.10
2018-09-22T06:14:51.427Z,61.10
2018-09-22T06:17:22.638Z,60.70
2018-09-22T06:19:52.201Z,60.00
2018-09-22T06:22:21.502Z,60.20
2018-09-22T06:24:50.682Z,59.30
2018-09-22T06:27:19.872Z,58.80
2018-09-22T06:29:49.267Z,57.90
2018-09-22T06:32:20.102Z,57.30
2018-09-22T06:34:49.295Z,58.40
2018-09-22T06:37:18.486Z,55.30
2018-09-22T06:39:49.304Z,55.20
2018-09-22T06:42:18.610Z,54.40
2018-09-22T06:45:03.006Z,55.20
2018-09-22T06:47:32.272Z,51.90
2018-09-22T06:50:01.572Z,51.70
2018-09-22T06:52:32.012Z,51.80
2018-09-22T06:55:03.931Z,50.20
2018-09-22T06:57:33.143Z,50.20
2018-09-22T07:00:02.347Z,48.40
2018-09-22T07:02:31.595Z,47.80
2018-09-22T07:05:00.764Z,47.20
2018-09-22T07:07:29.952Z,46.80
2018-09-22T07:09:59.197Z,45.20
2018-09-22T07:12:28.411Z,45.40
2018-09-22T07:14:58.711Z,46.20
2018-09-22T07:17:28.194Z,43.30
2018-09-22T07:19:57.427Z,43.40
2018-09-22T07:29:11.847Z,39.40
2018-09-22T07:31:41.167Z,40.10
2018-09-22T07:34:10.330Z,40.60
2018-09-22T07:36:39.575Z,40.90
2018-09-22T07:39:09.921Z,40.70
2018-09-22T07:41:50.945Z,38.80
2018-09-22T07:44:23.976Z,39.10
2018-09-22T07:46:53.129Z,40.40
2018-09-22T07:49:22.371Z,38.00
2018-09-22T07:51:53.743Z,37.00
2018-09-22T07:54:28.082Z,37.00
2018-09-22T07:56:57.247Z,37.00
2018-09-22T07:59:26.439Z,37.60
2018-09-22T08:01:55.794Z,35.40
2018-09-22T08:04:25.011Z,37.20
2018-09-22T08:06:54.230Z,34.20
2018-09-22T08:09:23.401Z,36.00
2018-09-22T08:11:52.597Z,35.10
2018-09-22T08:14:21.807Z,32.40
2018-09-22T08:16:51.107Z,35.00
2018-09-22T08:19:20.315Z,31.40
2018-09-22T08:21:49.505Z,29.90
2018-09-22T08:24:18.747Z,30.00
2018-09-22T08:26:48.007Z,28.30
2018-09-22T08:29:17.227Z,27.50
2018-09-22T08:31:46.502Z,26.10
2018-09-22T08:34:15.737Z,24.20
2018-09-22T08:36:45.066Z,25.50
2018-09-22T08:39:14.196Z,25.70
2018-09-22T08:41:43.402Z,26.10
2018-09-22T08:44:12.646Z,23.70
2018-09-22T08:46:41.873Z,24.50
2018-09-22T08:49:11.072Z,22.60
2018-09-22T08:51:40.597Z,22.00
2018-09-22T08:54:09.777Z,20.70
2018-09-22T08:56:38.994Z,20.10
2018-09-22T08:59:08.193Z,21.20
2018-09-22T09:01:37.420Z,22.10
2018-09-22T09:04:06.690Z,20.70
2018-09-22T09:06:35.880Z,19.90
2018-09-22T09:09:06.862Z,19.80
2018-09-22T09:11:36.122Z,19.60
2018-09-22T09:14:05.385Z,18.00
2018-09-22T09:16:34.586Z,19.50
2018-09-22T09:19:03.879Z,19.10
2018-09-22T09:21:33.088Z,19.70
2018-09-22T09:24:02.516Z,21.20
2018-09-22T09:26:31.772Z,20.90
2018-09-22T09:29:00.951Z,19.60
2018-09-22T09:31:30.162Z,19.20
2018-09-22T09:34:00.637Z,18.10
2018-09-22T09:36:29.827Z,17.60
2018-09-22T09:39:00.982Z,17.10
2018-09-22T09:41:30.173Z,16.40
2018-09-22T09:43:59.538Z,17.00
2018-09-22T09:46:28.791Z,16.90
2018-09-22T09:48:58.258Z,16.70
2018-09-22T09:51:27.450Z,17.50
2018-09-22T09:53:56.781Z,16.00
2018-09-22T09:56:25.970Z,16.60
2018-09-22T09:58:56.086Z,16.20
2018-09-22T10:01:25.292Z,16.30
2018-09-22T10:03:56.642Z,16.30
2018-09-22T10:06:25.839Z,15.50
2018-09-22T10:08:55.021Z,15.30
2018-09-22T10:11:24.230Z,16.60
2018-09-22T10:13:53.678Z,15.40
2018-09-22T10:16:22.842Z,15.10
2018-09-22T10:18:52.096Z,14.70
2018-09-22T10:21:21.294Z,14.40
2018-09-22T10:23:50.625Z,14.30
2018-09-22T10:26:19.845Z,14.40
2018-09-22T10:28:49.058Z,16.20
2018-09-22T10:31:18.236Z,14.70
2018-09-22T10:33:47.595Z,15.00
2018-09-22T10:36:16.779Z,15.40
2018-09-22T10:38:46.419Z,14.50
2018-09-22T10:41:15.629Z,13.80
2018-09-22T10:43:44.991Z,14.50
2018-09-22T10:46:14.177Z,14.90
2018-09-22T10:48:43.322Z,14.00
2018-09-22T10:51:12.582Z,14.20
2018-09-22T10:53:42.799Z,14.30
2018-09-22T10:56:11.997Z,14.80
2018-09-22T10:58:41.234Z,15.20
2018-09-22T11:02:19.412Z,14.60
2018-09-22T11:04:48.637Z,14.90
2018-09-22T11:07:18.958Z,14.40
2018-09-22T11:09:48.225Z,15.50
2018-09-22T11:12:19.699Z,14.10
2018-09-22T11:14:49.357Z,13.90
2018-09-22T11:17:20.267Z,13.00
2018-09-22T11:19:49.716Z,13.10
2018-09-22T11:22:21.223Z,13.00
2018-09-22T11:24:50.420Z,13.40
2018-09-22T11:27:19.621Z,13.90
2018-09-22T11:29:49.230Z,13.90
2018-09-22T11:32:20.428Z,14.20
2018-09-22T11:34:49.696Z,13.80
2018-09-22T11:37:19.071Z,13.70
2018-09-22T11:39:48.322Z,13.20
2018-09-22T11:42:17.838Z,14.80
2018-09-22T11:44:47.941Z,12.30
2018-09-22T11:47:19.179Z,13.20
2018-09-22T11:49:48.396Z,13.80
2018-09-22T11:52:17.707Z,14.20
2018-09-22T11:54:46.954Z,14.10
2018-09-22T11:57:16.225Z,13.40
2018-09-22T11:59:45.787Z,10.60
2018-09-22T12:02:19.625Z,11.30
2018-09-22T12:04:49.349Z,12.10
2018-09-22T12:07:18.557Z,11.20
2018-09-22T12:09:47.803Z,11.40
2018-09-22T12:12:18.171Z,11.60
2018-09-22T12:14:47.370Z,12.00
2018-09-22T12:17:18.100Z,11.90
2018-09-22T12:19:47.739Z,11.10
2018-09-22T12:22:17.337Z,13.20
2018-09-22T12:24:46.541Z,10.70
2018-09-22T12:27:15.792Z,10.90
2018-09-22T12:29:45.148Z,11.90
2018-09-22T12:32:16.668Z,12.20
2018-09-22T12:34:45.884Z,12.30
2018-09-22T12:37:15.811Z,12.10
2018-09-22T12:39:45.002Z,10.40
2018-09-22T12:42:14.583Z,9.60
2018-09-22T12:44:44.071Z,10.20
2018-09-22T12:47:13.338Z,10.70
2018-09-22T12:49:42.602Z,11.00
2018-09-22T12:52:11.900Z,9.30
2018-09-22T12:54:41.065Z,8.50
2018-09-22T12:57:10.217Z,8.50
2018-09-22T12:59:39.506Z,8.90
2018-09-22T13:02:10.016Z,8.60
2018-09-22T13:04:39.217Z,8.70
2018-09-22T13:07:08.402Z,7.00
2018-09-22T13:09:37.598Z,8.70
2018-09-22T13:12:07.030Z,7.40
2018-09-22T13:14:36.212Z,8.20
2018-09-22T13:17:05.470Z,7.40
2018-09-22T13:19:34.806Z,8.30
2018-09-22T13:22:05.129Z,8.00
2018-09-22T13:24:34.356Z,7.20
2018-09-22T13:27:03.614Z,7.00
2018-09-22T13:29:32.804Z,8.30
2018-09-22T13:32:02.143Z,8.70
2018-09-22T13:34:31.321Z,6.40
2018-09-22T13:37:00.502Z,7.00
2018-09-22T13:39:29.736Z,6.20
2018-09-22T13:41:59.938Z,6.30
2018-09-22T13:44:29.118Z,5.80
2018-09-22T13:46:58.430Z,1.70
2018-09-22T13:49:27.640Z,2.10
2018-09-22T13:51:56.834Z,2.60
2018-09-22T13:54:26.246Z,1.20
2018-09-22T13:56:55.479Z,1.00
2018-09-22T13:59:24.662Z,1.00
2018-09-22T14:01:53.835Z,1.00
2018-09-22T14:04:23.015Z,1.00
2018-09-22T14:06:52.206Z,1.00
2018-09-22T14:09:21.382Z,1.00
2018-09-22T14:11:50.641Z,1.00
2018-09-22T14:14:19.827Z,1.00
2018-09-22T14:16:49.050Z,1.00
2018-09-22T14:19:18.321Z,1.00
2018-09-22T14:21:47.478Z,1.00
2018-09-22T14:24:16.769Z,1.00
2018-09-22T14:26:45.920Z,1.00
2018-09-22T14:29:15.117Z,1.00
2018-09-22T14:31:44.328Z,1.00
2018-09-22T14:34:13.544Z,1.00
2018-09-22T14:36:42.796Z,1.00
2018-09-22T14:39:12.013Z,1.00
2018-09-22T14:41:41.228Z,1.00
2018-09-22T14:44:10.445Z,1.00
2018-09-22T14:46:39.609Z,1.00
2018-09-22T14:49:08.818Z,1.00
2018-09-22T14:51:38.217Z,1.00
2018-09-22T14:54:07.485Z,1.00
2018-09-22T14:56:36.672Z,1.00
2018-09-22T14:59:06.306Z,1.00
2018-09-22T15:01:35.510Z,1.00
2018-09-22T15:04:04.739Z,1.00
2018-09-22T15:06:33.916Z,1.10
2018-09-22T15:09:03.481Z,1.10
2018-09-22T15:11:32.683Z,1.90
2018-09-22T15:14:01.948Z,2.30
2018-09-22T15:16:31.141Z,3.00
2018-09-22T15:19:00.390Z,4.70
2018-09-22T15:21:29.581Z,4.40
2018-09-22T15:23:58.800Z,3.60
2018-09-22T15:26:27.995Z,3.90
2018-09-22T15:28:57.494Z,4.10
2018-09-22T15:31:26.697Z,4.60
2018-09-22T15:33:56.024Z,4.40
2018-09-22T15:36:25.232Z,5.80
2018-09-22T15:38:55.337Z,4.60
2018-09-22T15:41:24.563Z,4.30
2018-09-22T15:43:55.710Z,4.70
2018-09-22T15:46:24.936Z,5.20
2018-09-22T15:48:54.185Z,4.70
2018-09-22T15:51:23.374Z,5.60
2018-09-22T15:53:52.652Z,6.00
2018-09-22T15:56:21.853Z,6.10
2018-09-22T15:58:51.073Z,6.30
2018-09-22T16:01:20.268Z,6.50
2018-09-22T16:03:51.523Z,7.50
2018-09-22T16:06:20.725Z,7.00
2018-09-22T16:08:50.003Z,7.20
2018-09-22T16:11:19.101Z,7.60
2018-09-22T16:13:50.542Z,6.70
2018-09-22T16:16:19.769Z,7.40
2018-09-22T16:18:49.325Z,7.90
2018-09-22T16:21:18.638Z,7.80
2018-09-22T16:23:48.049Z,7.80
2018-09-22T16:26:17.322Z,7.80
2018-09-22T16:28:46.641Z,7.80
2018-09-22T16:31:15.921Z,7.90
2018-09-22T16:33:45.340Z,7.70
2018-09-22T16:36:14.587Z,8.10
2018-09-22T16:38:43.863Z,8.10
2018-09-22T16:41:13.176Z,8.30
2018-09-22T16:43:42.453Z,8.30
2018-09-22T16:46:11.682Z,9.10
2018-09-22T16:48:41.726Z,8.80
2018-09-22T16:51:11.067Z,9.10
2018-09-22T16:53:40.424Z,10.40
2018-09-22T16:56:09.634Z,12.00
2018-09-22T16:58:38.901Z,10.60
2018-09-22T17:01:08.116Z,12.40
2018-09-22T17:03:37.389Z,12.90
2018-09-22T17:06:06.583Z,11.60
2018-09-22T17:08:35.932Z,14.50
2018-09-22T17:11:05.194Z,16.90
2018-09-22T17:13:34.453Z,18.40
2018-09-22T17:16:03.775Z,18.90
2018-09-22T17:18:33.048Z,18.50
2018-09-22T17:21:02.230Z,20.50
2018-09-22T17:23:31.641Z,23.60
2018-09-22T17:26:00.888Z,23.70
2018-09-22T17:28:50.970Z,24.10
2018-09-22T17:31:41.373Z,23.40
2018-09-22T17:34:10.612Z,24.70
2018-09-22T17:36:39.873Z,24.90
2018-09-22T17:39:10.131Z,26.00
2018-09-22T17:41:39.644Z,23.70
2018-09-22T17:44:09.233Z,24.90
2018-09-22T17:46:38.569Z,25.40
2018-09-22T17:49:08.767Z,25.80
2018-09-22T17:51:38.179Z,27.40
2018-09-22T17:54:07.596Z,29.10
2018-09-22T17:56:37.192Z,27.30
2018-09-22T17:59:06.845Z,28.80
2018-09-22T18:01:36.063Z,27.60
2018-09-22T18:04:05.258Z,28.70
2018-09-22T18:06:34.511Z,31.00
2018-09-22T18:09:05.393Z,29.30
2018-09-22T18:11:37.114Z,28.00
2018-09-22T18:14:06.817Z,28.50
2018-09-22T18:19:18.460Z,29.40
2018-09-22T18:21:50.061Z,30.80
2018-09-22T18:24:19.289Z,30.10
2018-09-22T18:26:49.242Z,30.00
2018-09-22T18:29:18.444Z,32.10
2018-09-22T18:31:47.859Z,30.40
2018-09-22T18:34:17.535Z,30.00
2018-09-22T18:36:46.875Z,28.30
2018-09-22T18:39:16.194Z,28.30
2018-09-22T18:41:46.306Z,28.60
2018-09-22T18:44:15.533Z,28.20
2018-09-22T18:46:44.948Z,31.10
2018-09-22T18:49:14.163Z,30.00
2018-09-22T18:51:43.460Z,29.20
2018-09-22T18:54:13.497Z,28.70
2018-09-22T18:56:42.736Z,27.10
2018-09-22T18:59:11.952Z,28.10
2018-09-22T19:01:41.201Z,30.40
2018-09-22T19:04:10.651Z,33.60
2018-09-22T19:06:39.942Z,38.50
2018-09-22T19:09:09.661Z,36.10
2018-09-22T19:11:39.051Z,38.00
2018-09-22T19:14:14.208Z,33.70
2018-09-22T19:16:54.383Z,38.00
2018-09-22T19:19:29.980Z,38.00
2018-09-22T19:22:06.203Z,44.80
2018-09-22T19:24:40.050Z,50.40
2018-09-22T19:27:13.935Z,52.90
2018-09-22T19:29:56.347Z,49.30
2018-09-22T19:32:34.678Z,47.20
2018-09-22T19:35:08.460Z,58.60
2018-09-22T19:37:48.240Z,57.50
2018-09-22T19:40:22.721Z,59.60
2018-09-22T19:42:58.703Z,56.30
2018-09-22T19:45:39.161Z,57.30
2018-09-22T19:48:41.923Z,60.20
2018-09-22T19:51:14.415Z,65.60
2018-09-22T19:53:44.094Z,69.30
2018-09-22T19:56:13.346Z,73.50
2018-09-22T19:58:42.590Z,76.90
2018-09-22T20:01:11.868Z,80.60
2018-09-22T20:03:41.175Z,76.70
2018-09-22T20:06:10.359Z,70.60
2018-09-22T20:08:39.678Z,70.00
2018-09-22T20:11:08.952Z,74.70
2018-09-22T20:13:48.519Z,65.20
2018-09-22T20:16:17.710Z,66.90
2018-09-22T20:18:47.184Z,67.90
2018-09-22T20:21:17.299Z,68.10
2018-09-22T20:23:47.284Z,69.10
2018-09-22T20:26:16.519Z,75.80
2018-09-22T20:28:45.715Z,74.70
2018-09-22T20:31:14.983Z,72.70
2018-09-22T20:33:45.251Z,69.00
2018-09-22T20:36:14.556Z,70.90
2018-09-22T20:38:43.787Z,72.00
2018-09-22T20:41:13.049Z,72.60
2018-09-22T20:43:42.542Z,72.60
2018-09-22T20:46:28.962Z,76.80
2018-09-22T20:48:58.174Z,75.90
2018-09-22T20:51:27.397Z,66.90
2018-09-22T20:53:56.902Z,64.60
2018-09-22T20:56:26.505Z,72.30
2018-09-22T20:58:55.713Z,77.50
2018-09-22T21:01:25.416Z,78.40
2018-09-22T21:03:54.661Z,79.30
2018-09-22T21:06:23.844Z,80.00
2018-09-22T21:08:53.406Z,75.20
2018-09-22T21:11:22.914Z,75.80
2018-09-22T21:13:52.295Z,79.90
2018-09-22T21:16:21.563Z,85.60
2018-09-22T21:18:50.902Z,85.40
2018-09-22T21:21:20.083Z,75.40
2018-09-22T21:23:49.969Z,76.70
2018-09-22T21:26:19.207Z,81.00
2018-09-22T21:28:48.453Z,85.10
2018-09-22T21:31:17.679Z,80.40
2018-09-22T21:33:50.173Z,80.50
2018-09-22T21:36:19.413Z,81.40
2018-09-22T21:38:48.764Z,81.30
2018-09-22T21:41:18.569Z,77.10
2018-09-22T21:43:48.744Z,81.40
2018-09-22T21:46:18.203Z,87.10
2018-09-22T21:48:47.461Z,89.70
2018-09-22T21:51:17.518Z,83.60
2018-09-22T21:53:47.508Z,81.20
2018-09-22T21:56:16.742Z,82.00
2018-09-22T21:58:46.642Z,87.00
2018-09-22T22:01:52.733Z,89.90
2018-09-22T22:04:22.651Z,89.60
2018-09-22T22:06:51.962Z,83.20
2018-09-22T22:09:21.156Z,82.40
2018-09-22T22:11:50.328Z,86.30
2018-09-22T22:14:19.589Z,86.40
2018-09-22T22:16:48.847Z,82.40
2018-09-22T22:19:18.035Z,77.40
2018-09-22T22:21:47.219Z,77.80
2018-09-22T22:24:16.426Z,74.20
2018-09-22T22:26:45.597Z,73.80
2018-09-22T22:29:14.791Z,76.60
2018-09-22T22:31:43.976Z,77.20
2018-09-22T22:34:13.442Z,78.90
2018-09-22T22:36:42.741Z,83.30
2018-09-22T22:39:11.926Z,82.30
2018-09-22T22:41:41.804Z,84.70
2018-09-22T22:44:11.059Z,84.20
2018-09-22T22:46:40.308Z,82.90
2018-09-22T22:49:09.450Z,78.70
2018-09-22T22:51:38.698Z,82.60
2018-09-22T22:54:08.140Z,81.00
2018-09-22T22:56:37.609Z,78.60
2018-09-22T22:59:08.645Z,80.70
2018-09-22T23:01:38.808Z,73.70
2018-09-22T23:04:07.998Z,65.70
2018-09-22T23:06:37.530Z,65.80
2018-09-22T23:09:10.138Z,63.50
2018-09-22T23:11:40.105Z,65.80
2018-09-22T23:14:09.453Z,71.30
2018-09-22T23:16:39.019Z,68.00
2018-09-22T23:19:08.321Z,70.60
2018-09-22T23:21:37.497Z,71.70
2018-09-22T23:24:07.585Z,67.00
2018-09-22T23:26:36.869Z,68.80
2018-09-22T23:29:06.101Z,69.50
2018-09-22T23:31:35.409Z,69.00
2018-09-22T23:34:04.584Z,68.70
2018-09-22T23:36:33.817Z,71.10
2018-09-22T23:39:03.064Z,73.30
2018-09-22T23:41:32.347Z,72.90
2018-09-22T23:44:01.527Z,74.60
2018-09-22T23:46:30.699Z,74.20
2018-09-22T23:49:00.658Z,75.30
2018-09-22T23:51:29.858Z,76.60
2018-09-22T23:53:59.092Z,77.90
2018-09-22T23:56:28.530Z,78.10
2018-09-22T23:58:58.184Z,77.80
