createdAt,value
2018-03-25T00:02:17.379Z,13.50
2018-03-25T00:04:44.980Z,13.50
2018-03-25T00:07:13.344Z,13.50
2018-03-25T00:09:41.017Z,13.50
2018-03-25T00:12:09.403Z,13.50
2018-03-25T00:14:37.780Z,13.40
2018-03-25T00:17:06.126Z,13.40
2018-03-25T00:19:33.708Z,13.40
2018-03-25T00:22:01.302Z,13.40
2018-03-25T00:24:28.882Z,13.40
2018-03-25T00:26:56.500Z,13.40
2018-03-25T00:29:24.839Z,13.40
2018-03-25T00:31:52.659Z,13.40
2018-03-25T00:34:21.025Z,13.30
2018-03-25T00:36:49.377Z,13.30
2018-03-25T00:39:16.950Z,13.30
2018-03-25T00:41:44.631Z,13.30
2018-03-25T00:44:13.009Z,13.30
2018-03-25T00:46:41.355Z,13.30
2018-03-25T00:49:08.940Z,13.30
2018-03-25T00:51:37.424Z,13.30
2018-03-25T00:54:05.093Z,13.30
2018-03-25T00:56:33.442Z,13.30
2018-03-25T00:59:01.018Z,13.30
2018-03-25T01:01:28.631Z,13.30
2018-03-25T01:03:56.257Z,13.30
2018-03-25T01:06:24.721Z,13.30
2018-03-25T01:08:52.294Z,13.30
2018-03-25T01:11:19.968Z,13.20
2018-03-25T01:13:48.348Z,13.20
2018-03-25T01:16:16.682Z,13.20
2018-03-25T01:18:44.289Z,13.20
2018-03-25T01:21:12.674Z,13.20
2018-03-25T01:23:41.025Z,13.20
2018-03-25T01:26:08.702Z,13.20
2018-03-25T01:28:37.049Z,13.20
2018-03-25T01:31:04.637Z,13.20
2018-03-25T01:33:33.161Z,13.20
2018-03-25T01:36:00.813Z,13.20
2018-03-25T01:38:28.453Z,13.20
2018-03-25T01:40:56.830Z,13.20
2018-03-25T01:43:24.492Z,13.20
2018-03-25T01:45:53.121Z,13.10
2018-03-25T01:48:20.755Z,13.10
2018-03-25T01:50:49.094Z,13.10
2018-03-25T01:53:16.972Z,13.10
2018-03-25T01:55:44.555Z,13.10
2018-03-25T01:58:12.936Z,13.10
2018-03-25T02:00:41.318Z,13.10
2018-03-25T02:03:09.687Z,13.10
2018-03-25T02:05:38.030Z,13.10
2018-03-25T02:08:05.735Z,13.10
2018-03-25T02:10:34.078Z,13.00
2018-03-25T02:13:01.664Z,13.10
2018-03-25T02:15:29.253Z,13.00
2018-03-25T02:17:56.834Z,13.00
2018-03-25T02:20:24.550Z,13.00
2018-03-25T02:22:52.229Z,13.00
2018-03-25T02:25:20.568Z,13.00
2018-03-25T02:27:48.149Z,13.00
2018-03-25T02:30:15.727Z,13.00
2018-03-25T02:32:44.080Z,13.00
2018-03-25T02:35:11.667Z,13.00
2018-03-25T02:37:40.015Z,13.00
2018-03-25T02:40:07.713Z,13.00
2018-03-25T02:42:36.074Z,13.00
2018-03-25T02:45:03.755Z,13.00
2018-03-25T02:47:32.133Z,13.00
2018-03-25T02:50:00.537Z,13.00
2018-03-25T02:52:28.321Z,13.00
2018-03-25T02:54:55.914Z,12.90
2018-03-25T02:57:23.685Z,12.90
2018-03-25T02:59:51.360Z,12.90
2018-03-25T03:02:19.026Z,12.90
2018-03-25T03:04:46.590Z,12.90
2018-03-25T03:07:14.932Z,13.00
2018-03-25T03:09:42.545Z,12.90
2018-03-25T03:12:10.884Z,12.90
2018-03-25T03:14:38.463Z,12.90
2018-03-25T03:17:06.046Z,12.90
2018-03-25T03:19:34.406Z,12.90
2018-03-25T03:22:02.077Z,12.90
2018-03-25T03:24:30.453Z,12.90
2018-03-25T03:26:58.795Z,12.90
2018-03-25T03:29:26.482Z,12.90
2018-03-25T03:31:54.306Z,12.80
2018-03-25T03:34:21.926Z,12.80
2018-03-25T03:36:50.300Z,12.90
2018-03-25T03:39:17.873Z,12.80
2018-03-25T03:41:46.225Z,12.90
2018-03-25T03:44:13.804Z,12.90
2018-03-25T03:46:42.184Z,12.80
2018-03-25T03:49:10.526Z,12.80
2018-03-25T03:51:38.129Z,12.80
2018-03-25T03:54:06.527Z,12.80
2018-03-25T03:56:34.172Z,12.80
2018-03-25T03:59:02.546Z,12.80
2018-03-25T04:01:30.888Z,12.80
2018-03-25T04:03:58.494Z,12.80
2018-03-25T04:06:26.871Z,12.70
2018-03-25T04:08:55.245Z,12.80
2018-03-25T04:11:23.626Z,12.70
2018-03-25T04:13:52.008Z,12.70
2018-03-25T04:16:20.390Z,12.70
2018-03-25T04:18:48.727Z,12.80
2018-03-25T04:21:16.306Z,12.70
2018-03-25T04:23:43.893Z,12.70
2018-03-25T04:26:12.233Z,12.80
2018-03-25T04:28:40.246Z,12.70
2018-03-25T04:31:08.625Z,12.70
2018-03-25T04:33:37.000Z,12.70
2018-03-25T04:36:05.333Z,12.70
2018-03-25T04:38:32.915Z,12.70
2018-03-25T04:41:00.593Z,12.70
2018-03-25T04:43:28.175Z,12.80
2018-03-25T04:45:55.822Z,12.70
2018-03-25T04:48:24.351Z,12.70
2018-03-25T04:50:51.923Z,12.70
2018-03-25T04:53:19.537Z,12.60
2018-03-25T04:55:47.887Z,12.70
2018-03-25T04:58:15.482Z,12.60
2018-03-25T05:00:43.824Z,12.70
2018-03-25T05:03:11.419Z,12.60
2018-03-25T05:05:39.763Z,12.60
2018-03-25T05:08:07.349Z,12.70
2018-03-25T05:10:35.697Z,12.70
2018-03-25T05:13:03.287Z,12.70
2018-03-25T05:15:30.862Z,12.60
2018-03-25T05:17:58.520Z,12.60
2018-03-25T05:20:26.888Z,12.60
2018-03-25T05:22:54.718Z,12.60
2018-03-25T05:25:22.292Z,12.60
2018-03-25T05:27:49.861Z,12.60
2018-03-25T05:30:17.453Z,12.60
2018-03-25T05:32:45.793Z,12.60
2018-03-25T05:35:13.483Z,12.60
2018-03-25T05:37:41.821Z,12.60
2018-03-25T05:40:09.395Z,12.60
2018-03-25T05:42:36.993Z,12.60
2018-03-25T05:45:05.334Z,12.60
2018-03-25T05:47:32.931Z,12.50
2018-03-25T05:50:01.282Z,12.60
2018-03-25T05:52:28.964Z,12.60
2018-03-25T05:54:56.540Z,12.60
2018-03-25T05:57:24.889Z,12.60
2018-03-25T05:59:52.780Z,12.70
2018-03-25T06:02:21.112Z,12.70
2018-03-25T06:04:48.727Z,12.70
2018-03-25T06:07:17.099Z,12.70
2018-03-25T06:09:45.481Z,12.80
2018-03-25T06:12:13.817Z,12.80
2018-03-25T06:14:41.419Z,12.80
2018-03-25T06:17:09.764Z,12.90
2018-03-25T06:19:38.235Z,12.90
2018-03-25T06:22:05.792Z,12.90
2018-03-25T06:24:33.362Z,12.90
2018-03-25T06:27:00.960Z,13.00
2018-03-25T06:29:28.535Z,13.00
2018-03-25T06:31:56.103Z,13.00
2018-03-25T06:34:24.435Z,13.10
2018-03-25T06:36:52.826Z,13.10
2018-03-25T06:39:20.410Z,13.30
2018-03-25T06:41:47.969Z,13.30
2018-03-25T06:44:15.544Z,13.50
2018-03-25T06:46:43.102Z,13.40
2018-03-25T06:49:10.673Z,13.60
2018-03-25T06:51:38.236Z,13.80
2018-03-25T06:54:05.799Z,13.70
2018-03-25T06:56:33.367Z,13.70
2018-03-25T06:59:01.116Z,13.90
2018-03-25T07:01:28.738Z,14.00
2018-03-25T07:03:57.067Z,14.10
2018-03-25T07:06:24.789Z,14.00
2018-03-25T07:08:52.351Z,14.10
2018-03-25T07:11:19.903Z,14.10
2018-03-25T07:13:47.463Z,14.20
2018-03-25T07:16:15.020Z,14.30
2018-03-25T07:18:42.603Z,14.20
2018-03-25T07:21:10.166Z,14.10
2018-03-25T07:23:38.483Z,14.20
2018-03-25T07:26:06.043Z,14.30
2018-03-25T07:28:33.609Z,14.10
2018-03-25T07:31:01.171Z,14.40
2018-03-25T07:33:28.732Z,14.30
2018-03-25T07:35:56.634Z,14.30
2018-03-25T07:38:25.133Z,14.40
2018-03-25T07:40:53.238Z,14.50
2018-03-25T07:43:20.866Z,14.30
2018-03-25T07:45:49.409Z,14.30
2018-03-25T07:48:16.992Z,14.50
2018-03-25T07:50:45.351Z,14.50
2018-03-25T07:53:12.977Z,14.50
2018-03-25T07:55:40.766Z,14.50
2018-03-25T07:58:08.391Z,14.40
2018-03-25T08:00:36.820Z,14.40
2018-03-25T08:03:04.383Z,14.80
2018-03-25T08:05:31.955Z,14.80
2018-03-25T08:07:59.639Z,14.80
2018-03-25T08:10:27.213Z,15.00
2018-03-25T08:12:55.104Z,14.90
2018-03-25T08:15:23.532Z,15.00
2018-03-25T08:17:51.132Z,14.90
2018-03-25T08:20:18.744Z,15.00
2018-03-25T08:22:46.308Z,14.80
2018-03-25T08:25:13.875Z,14.70
2018-03-25T08:27:41.591Z,14.70
2018-03-25T08:30:09.947Z,14.80
2018-03-25T08:32:37.501Z,14.70
2018-03-25T08:35:05.831Z,14.70
2018-03-25T08:37:34.337Z,14.60
2018-03-25T08:40:01.911Z,14.70
2018-03-25T08:42:29.584Z,14.70
2018-03-25T08:44:57.903Z,14.80
2018-03-25T08:47:25.470Z,14.80
2018-03-25T08:49:53.595Z,14.80
2018-03-25T08:52:21.161Z,14.90
2018-03-25T08:54:48.733Z,14.90
2018-03-25T08:57:17.069Z,14.90
2018-03-25T08:59:44.642Z,14.90
2018-03-25T09:02:12.996Z,14.90
2018-03-25T09:04:40.607Z,15.00
2018-03-25T09:07:08.169Z,15.00
2018-03-25T09:09:35.728Z,15.00
2018-03-25T09:12:03.287Z,15.00
2018-03-25T09:14:31.622Z,15.00
2018-03-25T09:16:59.190Z,15.10
2018-03-25T09:19:27.419Z,15.10
2018-03-25T09:21:56.887Z,15.10
2018-03-25T09:24:24.519Z,15.10
2018-03-25T09:26:52.491Z,15.10
2018-03-25T09:29:20.829Z,15.10
2018-03-25T09:31:48.388Z,15.20
2018-03-25T09:34:16.020Z,15.10
2018-03-25T09:36:43.583Z,15.10
2018-03-25T09:39:11.196Z,15.10
2018-03-25T09:41:38.756Z,15.20
2018-03-25T09:44:06.324Z,15.20
2018-03-25T09:46:33.888Z,15.20
2018-03-25T09:49:02.742Z,15.20
2018-03-25T09:51:30.301Z,15.10
2018-03-25T09:53:57.920Z,15.20
2018-03-25T09:56:25.518Z,15.10
2018-03-25T09:58:53.634Z,15.10
2018-03-25T10:01:26.771Z,15.10
2018-03-25T10:03:54.328Z,15.10
2018-03-25T10:06:21.891Z,15.10
2018-03-25T10:08:49.453Z,15.00
2018-03-25T10:11:17.111Z,15.00
2018-03-25T10:13:45.535Z,15.10
2018-03-25T10:16:13.143Z,15.00
2018-03-25T10:18:40.704Z,15.10
2018-03-25T10:21:08.267Z,15.10
2018-03-25T10:23:36.605Z,15.00
2018-03-25T10:26:04.188Z,15.00
2018-03-25T10:28:31.807Z,15.00
2018-03-25T10:30:59.387Z,15.00
2018-03-25T10:33:27.867Z,15.00
2018-03-25T10:35:55.523Z,15.20
2018-03-25T10:38:24.660Z,15.10
2018-03-25T10:40:52.689Z,15.20
2018-03-25T10:43:20.268Z,15.00
2018-03-25T10:45:47.828Z,15.10
2018-03-25T10:48:15.398Z,15.20
2018-03-25T10:50:43.730Z,15.10
2018-03-25T10:53:11.295Z,15.30
2018-03-25T10:55:39.627Z,15.40
2018-03-25T10:58:07.277Z,15.20
2018-03-25T11:00:34.871Z,15.20
2018-03-25T11:03:03.208Z,15.30
2018-03-25T11:05:30.765Z,15.40
2018-03-25T11:07:59.159Z,15.40
2018-03-25T11:10:26.716Z,15.20
2018-03-25T11:12:54.284Z,15.40
2018-03-25T11:15:21.891Z,15.40
2018-03-25T11:17:49.488Z,15.30
2018-03-25T11:20:17.274Z,15.30
2018-03-25T11:22:44.914Z,15.30
2018-03-25T11:25:13.244Z,15.10
2018-03-25T11:27:40.814Z,15.20
2018-03-25T11:30:09.154Z,15.20
2018-03-25T11:32:36.753Z,15.20
2018-03-25T11:35:04.447Z,15.10
2018-03-25T11:37:32.025Z,15.00
2018-03-25T11:39:59.598Z,15.20
2018-03-25T11:42:27.191Z,15.10
2018-03-25T11:44:54.759Z,15.20
2018-03-25T11:47:22.325Z,15.60
2018-03-25T11:49:50.659Z,16.00
2018-03-25T11:52:18.222Z,16.30
2018-03-25T11:54:45.806Z,16.70
2018-03-25T11:57:14.148Z,17.10
2018-03-25T11:59:41.720Z,17.50
2018-03-25T12:02:09.297Z,17.80
2018-03-25T12:04:37.625Z,18.00
2018-03-25T12:07:05.210Z,18.20
2018-03-25T12:09:32.788Z,18.30
2018-03-25T12:12:00.354Z,18.60
2018-03-25T12:14:27.916Z,18.70
2018-03-25T12:16:56.245Z,18.80
2018-03-25T12:19:24.452Z,19.00
2018-03-25T12:21:52.288Z,19.10
2018-03-25T12:24:19.856Z,19.10
2018-03-25T12:26:47.423Z,19.30
2018-03-25T12:29:15.040Z,19.30
2018-03-25T12:31:42.631Z,19.50
2018-03-25T12:34:10.222Z,19.60
2018-03-25T12:36:38.603Z,19.70
2018-03-25T12:39:06.990Z,19.70
2018-03-25T12:41:35.374Z,19.80
2018-03-25T12:44:02.988Z,19.90
2018-03-25T12:46:30.721Z,19.90
2018-03-25T12:48:58.342Z,20.00
2018-03-25T12:51:27.768Z,20.10
2018-03-25T12:53:56.269Z,20.20
2018-03-25T12:56:24.696Z,20.20
2018-03-25T12:58:52.261Z,20.20
2018-03-25T13:01:19.826Z,20.30
2018-03-25T13:03:48.161Z,20.30
2018-03-25T13:06:16.488Z,20.30
2018-03-25T13:08:44.049Z,20.40
2018-03-25T13:11:11.607Z,20.40
2018-03-25T13:13:39.950Z,20.40
2018-03-25T13:16:07.547Z,20.50
2018-03-25T13:18:35.125Z,20.50
2018-03-25T13:21:03.680Z,20.50
2018-03-25T13:23:31.359Z,20.50
2018-03-25T13:25:59.382Z,20.50
2018-03-25T13:28:27.060Z,20.60
2018-03-25T13:30:54.771Z,20.60
2018-03-25T13:33:23.558Z,20.60
2018-03-25T13:35:51.146Z,20.70
2018-03-25T13:38:19.494Z,20.70
2018-03-25T13:40:47.081Z,20.70
2018-03-25T13:43:14.661Z,20.70
2018-03-25T13:45:42.223Z,20.70
2018-03-25T13:48:10.544Z,20.80
2018-03-25T13:50:38.116Z,20.80
2018-03-25T13:53:06.449Z,20.90
2018-03-25T13:55:34.032Z,20.80
2018-03-25T13:58:01.600Z,20.90
2018-03-25T14:00:29.216Z,20.90
2018-03-25T14:02:56.798Z,20.90
2018-03-25T14:05:25.133Z,21.00
2018-03-25T14:07:53.361Z,21.00
2018-03-25T14:10:20.973Z,21.10
2018-03-25T14:12:48.566Z,21.00
2018-03-25T14:15:16.159Z,21.10
2018-03-25T14:17:43.722Z,21.00
2018-03-25T14:20:11.322Z,21.10
2018-03-25T14:22:38.904Z,21.10
2018-03-25T14:25:06.468Z,21.10
2018-03-25T14:27:34.060Z,21.10
2018-03-25T14:30:01.701Z,21.20
2018-03-25T14:32:29.267Z,21.20
2018-03-25T14:34:56.947Z,21.20
2018-03-25T14:37:24.533Z,21.20
2018-03-25T14:39:52.339Z,21.20
2018-03-25T14:42:19.922Z,21.20
2018-03-25T14:44:47.505Z,21.20
2018-03-25T14:47:15.103Z,21.30
2018-03-25T14:49:42.659Z,21.30
2018-03-25T14:52:10.257Z,21.30
2018-03-25T14:54:37.836Z,21.30
2018-03-25T14:57:05.425Z,21.30
2018-03-25T14:59:32.998Z,21.30
2018-03-25T15:02:00.650Z,21.30
2018-03-25T15:04:28.139Z,21.30
2018-03-25T15:06:56.464Z,21.30
2018-03-25T15:09:24.778Z,21.30
2018-03-25T15:11:52.375Z,21.30
2018-03-25T15:14:19.971Z,21.30
2018-03-25T15:16:48.300Z,21.40
2018-03-25T15:19:16.649Z,21.40
2018-03-25T15:21:45.016Z,21.40
2018-03-25T15:24:13.339Z,21.40
2018-03-25T15:26:40.970Z,21.40
2018-03-25T15:29:08.532Z,21.40
2018-03-25T15:31:36.083Z,21.40
2018-03-25T15:34:04.449Z,21.40
2018-03-25T15:36:32.055Z,21.40
2018-03-25T15:38:59.608Z,21.40
2018-03-25T15:41:27.173Z,21.40
2018-03-25T15:43:54.768Z,21.40
2018-03-25T15:46:22.340Z,21.10
2018-03-25T15:48:49.897Z,20.80
2018-03-25T15:51:18.232Z,20.50
2018-03-25T15:53:45.799Z,20.20
2018-03-25T15:56:13.405Z,19.80
2018-03-25T15:58:40.973Z,19.40
2018-03-25T16:01:08.652Z,19.20
2018-03-25T16:03:36.988Z,19.10
2018-03-25T16:06:04.568Z,18.80
2018-03-25T16:08:32.145Z,18.60
2018-03-25T16:10:59.704Z,18.40
2018-03-25T16:13:27.272Z,18.30
2018-03-25T16:15:54.830Z,18.20
2018-03-25T16:18:22.996Z,18.10
2018-03-25T16:20:50.560Z,18.10
2018-03-25T16:23:18.881Z,17.90
2018-03-25T16:25:46.440Z,17.90
2018-03-25T16:28:14.771Z,17.90
2018-03-25T16:30:42.324Z,17.80
2018-03-25T16:33:09.898Z,17.60
2018-03-25T16:35:37.464Z,17.60
2018-03-25T16:38:05.034Z,17.60
2018-03-25T16:40:32.601Z,17.40
2018-03-25T16:43:00.920Z,17.30
2018-03-25T16:45:28.483Z,17.30
2018-03-25T16:47:56.807Z,17.20
2018-03-25T16:50:24.371Z,17.20
2018-03-25T16:52:53.075Z,17.20
2018-03-25T16:55:21.409Z,17.00
2018-03-25T16:57:48.973Z,16.90
2018-03-25T17:00:16.587Z,16.90
2018-03-25T17:02:44.149Z,16.70
2018-03-25T17:05:12.484Z,16.60
2018-03-25T17:07:40.041Z,17.10
2018-03-25T17:10:07.605Z,17.50
2018-03-25T17:12:35.937Z,17.90
2018-03-25T17:15:03.522Z,18.30
2018-03-25T17:17:31.088Z,18.60
2018-03-25T17:19:59.421Z,18.90
2018-03-25T17:22:27.036Z,19.10
2018-03-25T17:24:54.598Z,19.30
2018-03-25T17:27:22.455Z,19.50
2018-03-25T17:29:50.780Z,19.70
2018-03-25T17:32:18.388Z,19.80
2018-03-25T17:34:45.922Z,19.90
2018-03-25T17:37:13.488Z,20.00
2018-03-25T17:39:41.052Z,20.10
2018-03-25T17:42:08.671Z,20.20
2018-03-25T17:44:36.206Z,20.30
2018-03-25T17:47:04.538Z,20.40
2018-03-25T17:49:32.123Z,20.40
2018-03-25T17:51:59.715Z,20.50
2018-03-25T17:54:27.284Z,20.50
2018-03-25T17:56:54.882Z,20.60
2018-03-25T17:59:22.674Z,20.60
2018-03-25T18:01:50.242Z,20.60
2018-03-25T18:04:17.857Z,20.60
2018-03-25T18:06:45.427Z,20.60
2018-03-25T18:09:13.761Z,20.70
2018-03-25T18:11:41.326Z,20.70
2018-03-25T18:14:08.892Z,20.80
2018-03-25T18:16:37.176Z,20.80
2018-03-25T18:19:05.523Z,20.80
2018-03-25T18:21:33.087Z,20.80
2018-03-25T18:24:01.410Z,20.80
2018-03-25T18:26:29.010Z,20.90
2018-03-25T18:28:56.720Z,20.90
2018-03-25T18:31:24.406Z,20.90
2018-03-25T18:33:52.009Z,20.90
2018-03-25T18:36:20.057Z,20.90
2018-03-25T18:38:47.664Z,21.00
2018-03-25T18:41:15.296Z,21.00
2018-03-25T18:43:43.900Z,21.00
2018-03-25T18:46:11.642Z,21.00
2018-03-25T18:48:39.204Z,21.10
2018-03-25T18:51:06.759Z,21.10
2018-03-25T18:53:34.327Z,21.10
2018-03-25T18:56:01.907Z,21.10
2018-03-25T18:58:30.235Z,21.10
2018-03-25T19:00:57.876Z,21.10
2018-03-25T19:03:25.436Z,21.10
2018-03-25T19:05:53.358Z,21.10
2018-03-25T19:08:20.931Z,21.10
2018-03-25T19:10:48.487Z,21.10
2018-03-25T19:13:16.060Z,21.20
2018-03-25T19:15:44.545Z,21.10
2018-03-25T19:18:13.609Z,21.10
2018-03-25T19:20:41.181Z,21.10
2018-03-25T19:23:09.544Z,21.10
2018-03-25T19:25:37.120Z,21.10
2018-03-25T19:28:04.779Z,21.10
2018-03-25T19:30:32.348Z,21.20
2018-03-25T19:33:00.721Z,21.20
2018-03-25T19:35:28.539Z,21.10
2018-03-25T19:37:56.222Z,20.90
2018-03-25T19:40:24.557Z,20.50
2018-03-25T19:42:52.359Z,20.20
2018-03-25T19:45:19.956Z,19.80
2018-03-25T19:47:48.371Z,19.50
2018-03-25T19:50:15.972Z,19.20
2018-03-25T19:52:43.536Z,19.00
2018-03-25T19:55:11.168Z,18.70
2018-03-25T19:57:38.759Z,18.50
2018-03-25T20:00:06.292Z,18.50
2018-03-25T20:02:33.886Z,18.30
2018-03-25T20:05:01.490Z,18.10
2018-03-25T20:07:29.065Z,17.90
2018-03-25T20:09:57.404Z,17.80
2018-03-25T20:12:24.972Z,17.40
2018-03-25T20:14:53.069Z,17.40
2018-03-25T20:17:20.656Z,17.10
2018-03-25T20:19:48.216Z,17.30
2018-03-25T20:22:16.667Z,17.20
2018-03-25T20:24:44.164Z,17.00
2018-03-25T20:27:11.727Z,16.70
2018-03-25T20:29:39.289Z,16.60
2018-03-25T20:32:06.859Z,16.50
2018-03-25T20:34:35.185Z,16.40
2018-03-25T20:37:02.739Z,16.30
2018-03-25T20:39:31.063Z,16.20
2018-03-25T20:41:58.617Z,16.20
2018-03-25T20:44:26.186Z,16.10
2018-03-25T20:46:54.465Z,16.10
2018-03-25T20:49:22.300Z,16.00
2018-03-25T20:51:49.850Z,16.00
2018-03-25T20:54:17.414Z,15.90
2018-03-25T20:56:44.967Z,15.90
2018-03-25T20:59:13.285Z,15.90
2018-03-25T21:01:40.842Z,15.90
2018-03-25T21:04:08.413Z,15.80
2018-03-25T21:06:35.971Z,15.80
2018-03-25T21:09:03.530Z,15.70
2018-03-25T21:11:31.088Z,15.70
2018-03-25T21:13:58.646Z,15.70
2018-03-25T21:16:26.211Z,15.70
2018-03-25T21:18:54.377Z,15.70
2018-03-25T21:21:21.935Z,15.60
2018-03-25T21:23:51.199Z,15.60
2018-03-25T21:26:18.752Z,15.60
2018-03-25T21:28:47.088Z,15.50
2018-03-25T21:31:14.641Z,15.60
2018-03-25T21:33:43.039Z,15.50
2018-03-25T21:36:11.370Z,15.50
2018-03-25T21:38:38.936Z,15.50
2018-03-25T21:41:07.268Z,15.40
2018-03-25T21:43:34.851Z,15.40
2018-03-25T21:46:02.408Z,15.40
2018-03-25T21:48:30.747Z,15.50
2018-03-25T21:50:58.311Z,15.40
2018-03-25T21:53:26.636Z,15.30
2018-03-25T21:55:55.219Z,15.40
2018-03-25T21:58:24.357Z,15.30
2018-03-25T22:00:51.925Z,15.30
2018-03-25T22:03:20.256Z,15.30
2018-03-25T22:05:47.831Z,15.20
2018-03-25T22:08:15.388Z,15.20
2018-03-25T22:10:43.731Z,15.20
2018-03-25T22:13:11.290Z,15.20
2018-03-25T22:15:38.852Z,15.20
2018-03-25T22:18:06.404Z,15.20
2018-03-25T22:20:33.958Z,15.20
2018-03-25T22:23:01.543Z,15.10
2018-03-25T22:25:29.096Z,15.10
2018-03-25T22:27:57.439Z,15.10
2018-03-25T22:30:24.992Z,15.10
2018-03-25T22:32:53.327Z,15.10
2018-03-25T22:35:20.891Z,15.10
2018-03-25T22:37:48.456Z,15.10
2018-03-25T22:40:16.785Z,15.10
2018-03-25T22:42:44.363Z,15.00
2018-03-25T22:45:12.688Z,15.00
2018-03-25T22:47:40.247Z,15.00
2018-03-25T22:50:08.567Z,15.00
2018-03-25T22:52:36.129Z,15.00
2018-03-25T22:55:04.456Z,15.00
2018-03-25T22:57:32.066Z,15.00
2018-03-25T22:59:59.621Z,15.00
2018-03-25T23:02:27.176Z,15.00
2018-03-25T23:04:54.739Z,15.00
2018-03-25T23:07:22.564Z,15.00
2018-03-25T23:09:50.888Z,14.90
2018-03-25T23:12:18.456Z,14.90
2018-03-25T23:14:46.811Z,14.90
2018-03-25T23:17:14.368Z,14.90
2018-03-25T23:19:41.929Z,14.90
2018-03-25T23:22:13.071Z,14.90
2018-03-25T23:24:40.623Z,14.90
2018-03-25T23:27:08.175Z,14.90
2018-03-25T23:29:35.743Z,14.80
2018-03-25T23:32:04.073Z,14.80
2018-03-25T23:34:31.628Z,14.80
2018-03-25T23:36:59.182Z,14.80
2018-03-25T23:39:26.750Z,14.80
2018-03-25T23:41:54.324Z,14.80
2018-03-25T23:44:21.870Z,14.80
2018-03-25T23:46:50.195Z,14.80
2018-03-25T23:49:17.760Z,14.80
2018-03-25T23:51:46.097Z,14.80
2018-03-25T23:54:13.651Z,14.80
2018-03-25T23:56:41.977Z,14.80
2018-03-25T23:59:09.528Z,14.80
