createdAt,value
2019-05-28T00:00:03.013Z,59.20
2019-05-28T00:02:33.819Z,59.38
2019-05-28T00:05:02.939Z,59.42
2019-05-28T00:07:32.111Z,59.65
2019-05-28T00:10:01.290Z,59.83
2019-05-28T00:12:30.497Z,60.06
2019-05-28T00:14:59.733Z,60.33
2019-05-28T00:17:29.512Z,60.34
2019-05-28T00:19:58.446Z,60.48
2019-05-28T00:22:27.622Z,60.72
2019-05-28T00:24:56.818Z,60.64
2019-05-28T00:27:25.922Z,61.08
2019-05-28T00:29:55.043Z,60.90
2019-05-28T00:32:24.134Z,60.91
2019-05-28T00:34:54.675Z,61.02
2019-05-28T00:37:23.945Z,61.41
2019-05-28T00:39:53.257Z,61.14
2019-05-28T00:42:22.361Z,61.41
2019-05-28T00:44:52.393Z,61.24
2019-05-28T00:47:21.708Z,61.25
2019-05-28T00:49:50.839Z,61.16
2019-05-28T00:52:19.866Z,61.28
2019-05-28T00:54:48.821Z,61.21
2019-05-28T00:57:18.058Z,61.67
2019-05-28T00:59:47.502Z,61.30
2019-05-28T01:02:16.854Z,61.48
2019-05-28T01:04:46.027Z,61.30
2019-05-28T01:07:15.422Z,61.27
2019-05-28T01:09:44.490Z,61.25
2019-05-28T01:12:13.792Z,61.44
2019-05-28T01:14:43.008Z,61.52
2019-05-28T01:17:11.943Z,61.96
2019-05-28T01:19:40.801Z,62.47
2019-05-28T01:22:10.037Z,62.15
2019-05-28T01:24:39.226Z,61.71
2019-05-28T01:27:09.324Z,61.68
2019-05-28T01:29:38.450Z,61.69
2019-05-28T01:32:07.358Z,61.19
2019-05-28T01:34:36.554Z,61.52
2019-05-28T01:37:05.406Z,61.15
2019-05-28T01:39:34.595Z,61.00
2019-05-28T01:42:03.593Z,61.37
2019-05-28T01:44:32.963Z,60.98
2019-05-28T01:47:02.078Z,61.17
2019-05-28T01:49:31.452Z,60.87
2019-05-28T01:52:00.489Z,60.44
2019-05-28T01:54:29.519Z,60.33
2019-05-28T01:56:58.546Z,60.60
2019-05-28T01:59:27.726Z,60.01
2019-05-28T02:01:58.074Z,60.31
2019-05-28T02:04:27.294Z,60.52
2019-05-28T02:06:56.473Z,60.67
2019-05-28T02:09:25.530Z,60.86
2019-05-28T02:11:54.535Z,60.81
2019-05-28T02:14:23.667Z,61.16
2019-05-28T02:16:52.594Z,60.85
2019-05-28T02:19:21.859Z,60.96
2019-05-28T02:21:50.889Z,61.07
2019-05-28T02:24:20.038Z,61.01
2019-05-28T02:26:49.031Z,60.94
2019-05-28T02:29:18.057Z,60.64
2019-05-28T02:31:47.099Z,60.39
2019-05-28T02:34:16.216Z,60.38
2019-05-28T02:36:45.493Z,60.10
2019-05-28T02:39:14.676Z,60.06
2019-05-28T02:41:43.923Z,60.04
2019-05-28T02:44:13.107Z,59.78
2019-05-28T02:46:41.977Z,59.48
2019-05-28T02:49:11.109Z,59.81
2019-05-28T02:51:41.151Z,59.52
2019-05-28T02:54:11.835Z,59.23
2019-05-28T02:56:41.605Z,59.39
2019-05-28T02:59:12.542Z,59.59
2019-05-28T03:01:44.624Z,59.36
2019-05-28T03:04:13.693Z,59.16
2019-05-28T03:06:42.876Z,59.24
2019-05-28T03:09:11.955Z,59.27
2019-05-28T03:11:40.891Z,59.50
2019-05-28T03:14:09.962Z,59.85
2019-05-28T03:16:41.556Z,59.14
2019-05-28T03:19:11.841Z,58.71
2019-05-28T03:21:41.813Z,59.49
2019-05-28T03:24:12.286Z,58.67
2019-05-28T03:26:41.416Z,58.89
2019-05-28T03:29:10.662Z,58.55
2019-05-28T03:31:39.749Z,58.66
2019-05-28T03:34:08.737Z,58.01
2019-05-28T03:36:38.660Z,57.60
2019-05-28T03:39:08.733Z,56.92
2019-05-28T03:41:38.059Z,56.28
2019-05-28T03:44:07.307Z,55.87
2019-05-28T03:46:36.551Z,55.31
2019-05-28T03:49:05.793Z,55.24
2019-05-28T03:51:34.691Z,55.12
2019-05-28T03:54:03.984Z,54.40
2019-05-28T03:56:32.996Z,54.00
2019-05-28T03:59:02.405Z,53.73
2019-05-28T04:01:31.530Z,53.89
2019-05-28T04:04:01.390Z,54.05
2019-05-28T04:06:30.466Z,54.20
2019-05-28T04:08:59.502Z,54.20
2019-05-28T04:11:43.810Z,53.66
2019-05-28T04:13:59.282Z,53.55
2019-05-28T04:16:28.383Z,53.46
2019-05-28T04:18:57.512Z,53.67
2019-05-28T04:21:26.747Z,53.78
2019-05-28T04:23:55.998Z,54.10
2019-05-28T04:26:25.129Z,53.81
2019-05-28T04:28:54.275Z,53.61
2019-05-28T04:31:23.378Z,53.79
2019-05-28T04:33:52.316Z,54.22
2019-05-28T04:36:21.370Z,54.44
2019-05-28T04:38:50.355Z,54.19
2019-05-28T04:41:20.353Z,54.24
2019-05-28T04:43:49.453Z,53.62
2019-05-28T04:46:18.585Z,54.27
2019-05-28T04:48:48.212Z,53.75
2019-05-28T04:51:17.343Z,53.68
2019-05-28T04:53:46.754Z,52.68
2019-05-28T04:56:15.811Z,52.39
2019-05-28T04:58:45.078Z,52.59
2019-05-28T05:01:15.094Z,52.03
2019-05-28T05:03:44.329Z,51.58
2019-05-28T05:06:13.405Z,52.00
2019-05-28T05:08:42.535Z,51.75
2019-05-28T05:11:11.663Z,51.97
2019-05-28T05:13:40.628Z,52.18
2019-05-28T05:16:10.117Z,51.88
2019-05-28T05:18:39.083Z,51.76
2019-05-28T05:21:08.158Z,51.82
2019-05-28T05:23:37.258Z,51.48
2019-05-28T05:26:06.521Z,51.46
2019-05-28T05:28:35.491Z,51.00
2019-05-28T05:31:05.250Z,51.44
2019-05-28T05:33:34.554Z,49.96
2019-05-28T05:36:03.468Z,50.50
2019-05-28T05:38:32.529Z,49.83
2019-05-28T05:41:01.692Z,49.96
2019-05-28T05:43:30.831Z,50.12
2019-05-28T05:46:00.126Z,49.88
2019-05-28T05:48:29.250Z,50.15
2019-05-28T05:50:58.586Z,49.76
2019-05-28T05:53:27.537Z,50.12
2019-05-28T05:55:57.015Z,49.77
2019-05-28T05:58:26.139Z,49.33
2019-05-28T06:00:55.243Z,48.96
2019-05-28T06:03:39.916Z,48.07
2019-05-28T06:05:55.370Z,47.65
2019-05-28T06:08:24.456Z,47.27
2019-05-28T06:10:53.595Z,47.87
2019-05-28T06:13:22.737Z,47.55
2019-05-28T06:15:52.263Z,47.63
2019-05-28T06:18:22.094Z,46.73
2019-05-28T06:20:51.235Z,46.93
2019-05-28T06:23:20.566Z,46.33
2019-05-28T06:25:49.873Z,46.42
2019-05-28T06:28:19.221Z,45.84
2019-05-28T06:30:48.404Z,45.93
2019-05-28T06:33:17.441Z,45.13
2019-05-28T06:35:46.688Z,45.30
2019-05-28T06:38:15.930Z,44.97
2019-05-28T06:40:45.113Z,45.71
2019-05-28T06:43:14.279Z,44.60
2019-05-28T06:45:44.058Z,44.85
2019-05-28T06:48:13.157Z,45.19
2019-05-28T06:50:42.142Z,44.68
2019-05-28T06:53:11.598Z,44.18
2019-05-28T06:55:40.688Z,44.39
2019-05-28T06:58:09.920Z,44.36
2019-05-28T07:00:39.402Z,43.61
2019-05-28T07:03:08.567Z,43.44
2019-05-28T07:05:37.547Z,43.97
2019-05-28T07:08:06.871Z,43.76
2019-05-28T07:10:36.090Z,43.55
2019-05-28T07:13:05.038Z,42.74
2019-05-28T07:15:34.180Z,42.41
2019-05-28T07:18:03.362Z,42.47
2019-05-28T07:20:32.400Z,43.34
2019-05-28T07:23:01.422Z,42.98
2019-05-28T07:25:31.061Z,43.40
2019-05-28T07:28:10.387Z,43.04
2019-05-28T07:30:31.218Z,42.80
2019-05-28T07:33:00.777Z,42.57
2019-05-28T07:35:44.773Z,41.86
2019-05-28T07:38:00.914Z,42.24
2019-05-28T07:40:32.086Z,42.01
2019-05-28T07:43:00.885Z,41.69
2019-05-28T07:45:30.013Z,40.13
2019-05-28T07:47:59.149Z,40.61
2019-05-28T07:50:29.414Z,39.84
2019-05-28T07:52:58.589Z,40.10
2019-05-28T07:55:27.968Z,39.01
2019-05-28T07:57:57.367Z,38.75
2019-05-28T08:00:45.583Z,38.40
2019-05-28T08:03:14.714Z,38.58
2019-05-28T08:05:43.958Z,38.39
2019-05-28T08:08:17.071Z,38.44
2019-05-28T08:10:46.715Z,38.16
2019-05-28T08:13:15.948Z,37.33
2019-05-28T08:15:45.827Z,36.98
2019-05-28T08:18:15.859Z,37.20
2019-05-28T08:20:44.892Z,36.90
2019-05-28T08:23:13.913Z,35.78
2019-05-28T08:25:47.593Z,35.80
2019-05-28T08:28:19.807Z,35.51
2019-05-28T08:30:45.239Z,33.91
2019-05-28T08:33:15.439Z,33.50
2019-05-28T08:35:45.897Z,33.50
2019-05-28T08:38:15.072Z,33.86
2019-05-28T08:40:44.569Z,33.79
2019-05-28T08:43:13.778Z,34.02
2019-05-28T08:45:43.177Z,33.37
2019-05-28T08:48:12.583Z,33.27
2019-05-28T08:50:41.910Z,33.47
2019-05-28T08:53:11.041Z,34.07
2019-05-28T08:55:40.486Z,33.80
2019-05-28T08:58:10.690Z,32.56
2019-05-28T09:00:45.199Z,32.65
2019-05-28T09:03:15.580Z,33.66
2019-05-28T09:05:46.445Z,32.43
2019-05-28T09:08:15.866Z,33.02
2019-05-28T09:10:45.792Z,32.42
2019-05-28T09:13:17.376Z,32.16
2019-05-28T09:15:50.359Z,33.02
2019-05-28T09:18:21.320Z,32.71
2019-05-28T09:20:51.102Z,33.36
2019-05-28T09:23:20.560Z,32.88
2019-05-28T09:25:51.626Z,32.45
2019-05-28T09:28:30.173Z,32.52
2019-05-28T09:30:52.444Z,32.60
2019-05-28T09:33:23.260Z,33.08
2019-05-28T09:36:07.368Z,32.69
2019-05-28T09:38:23.378Z,32.78
2019-05-28T09:40:52.935Z,32.71
2019-05-28T09:43:22.431Z,31.61
2019-05-28T09:45:51.983Z,31.66
2019-05-28T09:48:21.379Z,31.20
2019-05-28T09:50:51.916Z,30.99
2019-05-28T09:53:21.449Z,30.53
2019-05-28T09:55:50.402Z,30.35
2019-05-28T09:58:19.707Z,29.91
2019-05-28T10:00:58.020Z,29.82
2019-05-28T10:03:21.154Z,29.12
2019-05-28T10:06:01.981Z,29.34
2019-05-28T10:08:21.332Z,29.18
2019-05-28T10:10:50.712Z,29.12
2019-05-28T10:13:36.904Z,28.76
2019-05-28T10:15:50.953Z,28.90
2019-05-28T10:18:20.116Z,28.39
2019-05-28T10:20:50.963Z,28.46
2019-05-28T10:23:27.420Z,28.46
2019-05-28T10:25:57.065Z,28.29
2019-05-28T10:28:26.491Z,28.60
2019-05-28T10:30:55.726Z,28.26
2019-05-28T10:33:25.095Z,27.28
2019-05-28T10:35:54.595Z,27.76
2019-05-28T10:38:25.207Z,27.81
2019-05-28T10:40:54.997Z,27.68
2019-05-28T10:43:25.813Z,27.51
2019-05-28T10:45:55.678Z,26.79
2019-05-28T10:48:25.627Z,27.41
2019-05-28T10:50:55.484Z,27.60
2019-05-28T10:53:24.410Z,27.79
2019-05-28T10:55:53.299Z,28.38
2019-05-28T10:58:22.133Z,28.18
2019-05-28T11:00:51.919Z,27.27
2019-05-28T11:03:20.710Z,27.42
2019-05-28T11:05:49.558Z,26.97
2019-05-28T11:08:18.679Z,27.54
2019-05-28T11:10:47.337Z,27.63
2019-05-28T11:13:16.507Z,27.08
2019-05-28T11:15:45.650Z,25.80
2019-05-28T11:18:15.063Z,24.69
2019-05-28T11:20:44.315Z,22.51
2019-05-28T11:23:17.470Z,21.26
2019-05-28T11:31:20.155Z,17.50
2019-05-28T11:33:50.212Z,17.13
2019-05-28T11:36:19.348Z,17.19
2019-05-28T11:38:48.335Z,17.45
2019-05-28T11:41:17.111Z,17.78
2019-05-28T11:43:47.788Z,18.32
2019-05-28T11:46:16.836Z,18.43
2019-05-28T11:48:45.597Z,17.77
2019-05-28T11:51:14.510Z,16.70
2019-05-28T11:53:43.452Z,16.02
2019-05-28T11:56:12.327Z,14.59
2019-05-28T11:58:41.083Z,14.52
2019-05-28T12:01:10.216Z,15.40
2019-05-28T12:03:39.439Z,16.16
2019-05-28T12:06:08.359Z,15.23
2019-05-28T12:08:37.274Z,15.62
2019-05-28T12:11:06.035Z,14.49
2019-05-28T12:13:34.955Z,14.40
2019-05-28T12:16:03.751Z,13.26
2019-05-28T12:18:32.546Z,12.06
2019-05-28T12:21:01.965Z,12.05
2019-05-28T12:23:30.838Z,11.46
2019-05-28T12:25:59.810Z,11.35
2019-05-28T12:28:37.837Z,11.71
2019-05-28T12:31:00.079Z,11.82
2019-05-28T12:33:29.206Z,11.63
2019-05-28T12:35:58.345Z,11.26
2019-05-28T12:38:28.166Z,10.50
2019-05-28T12:40:56.991Z,9.84
2019-05-28T12:43:25.881Z,10.05
2019-05-28T12:45:54.913Z,10.36
2019-05-28T12:48:23.841Z,10.53
2019-05-28T12:50:52.774Z,11.63
2019-05-28T12:53:21.812Z,12.40
2019-05-28T12:55:50.570Z,13.78
2019-05-28T12:58:19.542Z,15.60
2019-05-28T13:00:48.456Z,17.07
2019-05-28T13:03:17.898Z,17.21
2019-05-28T13:05:46.695Z,17.80
2019-05-28T13:08:15.400Z,18.87
2019-05-28T13:10:44.667Z,18.44
2019-05-28T13:13:14.132Z,18.19
2019-05-28T13:15:43.231Z,18.26
2019-05-28T13:18:12.414Z,18.05
2019-05-28T13:20:41.291Z,18.47
2019-05-28T13:23:10.305Z,19.36
2019-05-28T13:25:39.502Z,20.39
2019-05-28T13:28:08.603Z,21.52
2019-05-28T13:30:37.490Z,19.68
2019-05-28T13:33:06.475Z,17.62
2019-05-28T13:35:35.305Z,16.07
2019-05-28T13:38:04.205Z,15.16
2019-05-28T13:40:33.064Z,15.83
2019-05-28T13:43:02.206Z,17.28
2019-05-28T13:45:31.180Z,19.23
2019-05-28T13:48:00.024Z,19.13
2019-05-28T13:50:29.584Z,18.87
2019-05-28T13:52:58.504Z,16.59
2019-05-28T13:55:27.277Z,16.00
2019-05-28T13:57:56.203Z,15.42
2019-05-28T14:00:27.000Z,16.58
2019-05-28T14:02:55.806Z,16.98
2019-05-28T14:05:24.993Z,18.55
2019-05-28T14:07:53.872Z,19.69
2019-05-28T14:10:22.662Z,21.07
2019-05-28T14:12:51.618Z,22.13
2019-05-28T14:15:21.194Z,21.54
2019-05-28T14:17:50.133Z,19.44
2019-05-28T14:20:19.233Z,17.98
2019-05-28T14:22:47.976Z,17.34
2019-05-28T14:25:17.559Z,17.51
2019-05-28T14:27:46.674Z,16.29
2019-05-28T14:30:16.656Z,15.94
2019-05-28T14:32:45.770Z,15.59
2019-05-28T14:35:14.947Z,15.80
2019-05-28T14:37:43.837Z,14.81
2019-05-28T14:40:13.747Z,15.39
2019-05-28T14:42:42.613Z,14.08
2019-05-28T14:45:11.921Z,13.99
2019-05-28T14:47:40.792Z,13.88
2019-05-28T14:50:12.016Z,14.14
2019-05-28T14:52:41.020Z,14.55
2019-05-28T14:55:10.556Z,14.99
2019-05-28T14:57:39.738Z,15.10
2019-05-28T15:00:10.113Z,15.26
2019-05-28T15:02:39.086Z,15.23
2019-05-28T15:05:08.986Z,16.69
2019-05-28T15:07:37.851Z,16.33
2019-05-28T15:10:09.982Z,16.47
2019-05-28T15:12:40.250Z,16.65
2019-05-28T15:15:11.315Z,16.93
2019-05-28T15:17:40.223Z,17.74
2019-05-28T15:20:10.292Z,17.85
2019-05-28T15:22:39.054Z,18.76
2019-05-28T15:25:08.224Z,19.97
2019-05-28T15:27:37.431Z,20.39
2019-05-28T15:30:07.002Z,21.75
2019-05-28T15:32:36.243Z,22.71
2019-05-28T15:35:05.733Z,22.99
2019-05-28T15:37:35.158Z,24.02
2019-05-28T15:40:04.265Z,25.26
2019-05-28T15:42:33.366Z,26.43
2019-05-28T15:45:02.429Z,25.92
2019-05-28T15:47:31.455Z,26.82
2019-05-28T15:50:00.430Z,27.40
2019-05-28T15:52:29.383Z,28.00
2019-05-28T15:54:58.295Z,29.87
2019-05-28T15:57:27.582Z,29.32
2019-05-28T15:59:56.305Z,29.59
2019-05-28T16:02:25.393Z,30.26
2019-05-28T16:04:54.341Z,32.16
2019-05-28T16:07:23.588Z,30.92
2019-05-28T16:09:56.762Z,31.32
2019-05-28T16:12:25.931Z,31.71
2019-05-28T16:14:55.650Z,32.10
2019-05-28T16:17:24.690Z,31.95
2019-05-28T16:19:53.779Z,32.82
2019-05-28T16:22:22.657Z,32.84
2019-05-28T16:24:51.676Z,33.17
2019-05-28T16:27:20.292Z,33.19
2019-05-28T16:29:49.241Z,33.04
2019-05-28T16:32:18.422Z,32.86
2019-05-28T16:34:47.650Z,33.05
2019-05-28T16:37:17.361Z,32.98
2019-05-28T16:39:47.534Z,33.17
2019-05-28T16:42:16.761Z,33.31
2019-05-28T16:44:45.965Z,33.36
2019-05-28T16:47:18.378Z,33.53
2019-05-28T16:49:46.085Z,33.80
2019-05-28T16:52:15.697Z,33.66
2019-05-28T16:54:44.792Z,33.88
2019-05-28T16:57:15.191Z,34.39
2019-05-28T16:59:44.520Z,34.35
2019-05-28T17:02:13.595Z,34.59
2019-05-28T17:04:42.548Z,34.81
2019-05-28T17:07:11.711Z,35.01
2019-05-28T17:09:41.187Z,35.39
2019-05-28T17:12:10.135Z,36.44
2019-05-28T17:14:39.456Z,35.90
2019-05-28T17:17:08.611Z,36.18
2019-05-28T17:19:37.866Z,36.24
2019-05-28T17:22:07.110Z,36.68
2019-05-28T17:24:37.436Z,36.82
2019-05-28T17:27:06.410Z,37.24
2019-05-28T17:29:35.705Z,37.56
2019-05-28T17:32:04.955Z,37.55
2019-05-28T17:34:33.779Z,37.75
2019-05-28T17:37:04.083Z,38.23
2019-05-28T17:39:33.472Z,38.33
2019-05-28T17:42:02.386Z,38.94
2019-05-28T17:44:31.080Z,38.94
2019-05-28T17:46:59.965Z,40.62
2019-05-28T17:49:28.978Z,39.75
2019-05-28T17:51:58.341Z,40.51
2019-05-28T17:54:27.729Z,40.49
2019-05-28T17:56:56.897Z,40.83
2019-05-28T17:59:26.132Z,41.11
2019-05-28T18:01:55.169Z,41.42
2019-05-28T18:04:24.262Z,41.65
2019-05-28T18:06:53.112Z,41.86
2019-05-28T18:09:22.735Z,42.15
2019-05-28T18:11:51.743Z,42.46
2019-05-28T18:14:23.760Z,42.80
2019-05-28T18:16:52.209Z,43.02
2019-05-28T18:19:21.361Z,43.35
2019-05-28T18:21:50.388Z,43.74
2019-05-28T18:24:20.949Z,44.05
2019-05-28T18:26:49.778Z,44.12
2019-05-28T18:29:18.632Z,44.44
2019-05-28T18:31:47.750Z,44.66
2019-05-28T18:34:16.910Z,44.73
2019-05-28T18:36:46.176Z,44.95
2019-05-28T18:39:15.187Z,45.18
2019-05-28T18:41:44.535Z,45.34
2019-05-28T18:44:13.797Z,45.55
2019-05-28T18:46:42.865Z,45.73
2019-05-28T18:49:12.813Z,45.81
2019-05-28T18:51:42.511Z,45.94
2019-05-28T18:54:11.623Z,46.00
2019-05-28T18:56:40.844Z,46.18
2019-05-28T18:59:09.987Z,46.32
2019-05-28T19:01:41.506Z,46.59
2019-05-28T19:04:11.710Z,46.73
2019-05-28T19:06:40.759Z,46.80
2019-05-28T19:09:11.379Z,46.96
2019-05-28T19:11:41.046Z,47.05
2019-05-28T19:14:10.808Z,47.16
2019-05-28T19:16:39.995Z,47.03
2019-05-28T19:19:09.198Z,47.24
2019-05-28T19:21:38.827Z,47.04
2019-05-28T19:24:08.249Z,47.06
2019-05-28T19:26:37.544Z,47.23
2019-05-28T19:29:06.473Z,47.11
2019-05-28T19:31:35.640Z,47.09
2019-05-28T19:34:05.583Z,47.11
2019-05-28T19:36:34.561Z,47.24
2019-05-28T19:39:05.677Z,47.30
2019-05-28T19:41:34.692Z,47.36
2019-05-28T19:44:03.897Z,47.60
2019-05-28T19:46:32.536Z,47.88
2019-05-28T19:49:01.710Z,48.11
2019-05-28T19:51:31.626Z,47.71
2019-05-28T19:54:00.383Z,47.87
2019-05-28T19:56:29.485Z,47.64
2019-05-28T19:58:58.574Z,47.60
2019-05-28T20:01:28.000Z,47.79
2019-05-28T20:03:57.132Z,47.87
2019-05-28T20:06:26.193Z,48.08
2019-05-28T20:08:55.268Z,48.30
2019-05-28T20:11:24.430Z,48.23
2019-05-28T20:13:53.650Z,48.35
2019-05-28T20:16:22.836Z,48.38
2019-05-28T20:18:52.182Z,48.35
2019-05-28T20:21:21.218Z,48.35
2019-05-28T20:23:50.281Z,48.39
2019-05-28T20:26:19.341Z,48.51
2019-05-28T20:28:49.451Z,48.52
2019-05-28T20:31:18.653Z,48.66
2019-05-28T20:33:47.621Z,48.87
2019-05-28T20:36:16.498Z,48.73
2019-05-28T20:38:45.707Z,49.04
2019-05-28T20:41:15.154Z,48.79
2019-05-28T20:43:44.102Z,48.59
2019-05-28T20:46:13.083Z,48.78
2019-05-28T20:48:42.417Z,48.74
2019-05-28T20:51:20.035Z,48.71
2019-05-28T20:53:42.419Z,48.51
2019-05-28T20:56:11.478Z,48.50
2019-05-28T20:58:40.877Z,48.67
2019-05-28T21:01:11.561Z,48.70
2019-05-28T21:03:40.916Z,48.49
2019-05-28T21:06:10.030Z,48.72
2019-05-28T21:08:38.962Z,48.72
2019-05-28T21:11:08.142Z,48.67
2019-05-28T21:13:37.122Z,48.76
2019-05-28T21:16:06.344Z,49.01
2019-05-28T21:18:35.045Z,49.11
2019-05-28T21:21:04.108Z,49.07
2019-05-28T21:23:33.093Z,49.32
2019-05-28T21:26:01.891Z,49.46
2019-05-28T21:28:30.837Z,49.44
2019-05-28T21:31:00.888Z,49.76
2019-05-28T21:33:29.865Z,50.03
2019-05-28T21:35:59.508Z,49.97
2019-05-28T21:38:29.103Z,49.96
2019-05-28T21:40:58.013Z,50.31
2019-05-28T21:43:27.066Z,49.90
2019-05-28T21:45:56.246Z,50.19
2019-05-28T21:48:25.327Z,50.18
2019-05-28T21:50:54.575Z,50.17
2019-05-28T21:53:23.873Z,50.40
2019-05-28T21:55:53.186Z,50.42
2019-05-28T21:58:22.418Z,50.27
2019-05-28T22:01:00.359Z,50.29
2019-05-28T22:03:30.026Z,50.33
2019-05-28T22:05:59.467Z,50.55
2019-05-28T22:08:28.615Z,50.57
2019-05-28T22:10:58.230Z,50.50
2019-05-28T22:13:27.492Z,50.43
2019-05-28T22:15:56.470Z,50.44
2019-05-28T22:18:25.622Z,50.27
2019-05-28T22:20:56.588Z,50.25
2019-05-28T22:23:25.984Z,50.29
2019-05-28T22:25:56.324Z,50.15
2019-05-28T22:28:25.532Z,50.50
2019-05-28T22:30:55.579Z,50.64
2019-05-28T22:33:24.790Z,50.57
2019-05-28T22:35:54.537Z,50.68
2019-05-28T22:38:23.589Z,51.06
2019-05-28T22:40:52.743Z,51.14
2019-05-28T22:43:31.085Z,50.98
2019-05-28T22:45:52.573Z,51.20
2019-05-28T22:48:21.758Z,51.21
2019-05-28T22:50:50.956Z,51.29
2019-05-28T22:53:20.106Z,51.21
2019-05-28T22:55:49.144Z,51.24
2019-05-28T22:58:18.288Z,51.25
2019-05-28T23:00:47.199Z,51.39
2019-05-28T23:03:16.484Z,51.64
2019-05-28T23:05:46.196Z,52.40
2019-05-28T23:08:15.392Z,52.38
2019-05-28T23:10:44.520Z,52.92
2019-05-28T23:13:14.065Z,52.95
2019-05-28T23:15:43.061Z,52.88
2019-05-28T23:18:12.221Z,53.02
2019-05-28T23:20:41.636Z,53.22
2019-05-28T23:23:11.459Z,53.28
2019-05-28T23:25:40.389Z,53.40
2019-05-28T23:28:09.870Z,53.49
2019-05-28T23:30:38.955Z,53.67
2019-05-28T23:33:10.466Z,53.95
2019-05-28T23:35:38.811Z,53.78
2019-05-28T23:38:09.028Z,53.95
2019-05-28T23:40:38.520Z,54.07
2019-05-28T23:43:07.787Z,54.22
2019-05-28T23:45:36.954Z,54.46
2019-05-28T23:48:11.022Z,54.48
2019-05-28T23:50:38.419Z,54.60
2019-05-28T23:53:07.747Z,54.79
2019-05-28T23:55:36.769Z,55.00
2019-05-28T23:58:06.092Z,55.18
