createdAt,value
2019-01-17T00:01:49.657Z,59.42
2019-01-17T00:04:25.611Z,59.29
2019-01-17T00:07:17.230Z,59.50
2019-01-17T00:10:07.141Z,59.43
2019-01-17T00:12:51.795Z,59.27
2019-01-17T00:15:31.839Z,59.54
2019-01-17T00:18:27.128Z,59.50
2019-01-17T00:21:01.554Z,59.62
2019-01-17T00:24:02.641Z,59.63
2019-01-17T00:26:57.389Z,59.67
2019-01-17T00:29:45.712Z,59.54
2019-01-17T00:32:40.613Z,59.63
2019-01-17T00:35:29.820Z,59.81
2019-01-17T00:38:21.852Z,59.71
2019-01-17T00:40:57.306Z,59.85
2019-01-17T00:43:45.744Z,59.94
2019-01-17T00:46:30.371Z,60.12
2019-01-17T00:49:16.598Z,60.26
2019-01-17T00:52:06.410Z,60.53
2019-01-17T00:54:51.040Z,60.54
2019-01-17T00:57:35.791Z,60.81
2019-01-17T01:00:22.923Z,60.95
2019-01-17T01:03:18.480Z,61.11
2019-01-17T01:06:05.963Z,61.24
2019-01-17T01:08:54.516Z,61.34
2019-01-17T01:11:59.452Z,61.49
2019-01-17T01:14:44.258Z,61.62
2019-01-17T01:17:33.597Z,61.88
2019-01-17T01:20:38.001Z,62.02
2019-01-17T01:23:36.288Z,62.18
2019-01-17T01:26:13.773Z,62.39
2019-01-17T01:29:05.762Z,62.52
2019-01-17T01:31:51.816Z,62.66
2019-01-17T01:34:41.394Z,62.76
2019-01-17T01:37:33.589Z,62.95
2019-01-17T01:40:19.854Z,63.17
2019-01-17T01:43:14.901Z,63.24
2019-01-17T01:46:03.086Z,63.16
2019-01-17T01:48:36.971Z,63.02
2019-01-17T01:51:21.884Z,63.41
2019-01-17T01:53:48.436Z,63.54
2019-01-17T01:56:14.982Z,63.56
2019-01-17T01:58:41.509Z,63.80
2019-01-17T02:01:08.083Z,63.82
2019-01-17T02:03:34.651Z,63.96
2019-01-17T02:06:01.191Z,64.00
2019-01-17T02:08:27.702Z,63.97
2019-01-17T02:10:54.295Z,64.35
2019-01-17T02:13:20.978Z,64.53
2019-01-17T02:15:47.514Z,64.76
2019-01-17T02:18:14.097Z,64.69
2019-01-17T02:20:40.751Z,64.62
2019-01-17T02:23:07.275Z,64.85
2019-01-17T02:25:33.839Z,65.11
2019-01-17T02:28:00.459Z,65.84
2019-01-17T02:30:26.964Z,66.85
2019-01-17T02:32:53.565Z,67.39
2019-01-17T02:35:20.146Z,67.79
2019-01-17T02:37:46.727Z,68.11
2019-01-17T02:40:13.387Z,68.21
2019-01-17T02:42:39.939Z,68.51
2019-01-17T02:45:07.871Z,69.00
2019-01-17T02:47:34.522Z,69.74
2019-01-17T02:50:01.097Z,70.25
2019-01-17T02:52:27.681Z,71.09
2019-01-17T02:54:54.215Z,71.70
2019-01-17T02:57:20.836Z,72.07
2019-01-17T02:59:47.338Z,72.41
2019-01-17T03:02:13.958Z,72.89
2019-01-17T03:04:40.529Z,72.97
2019-01-17T03:07:07.113Z,72.84
2019-01-17T03:09:33.645Z,72.77
2019-01-17T03:12:00.192Z,72.96
2019-01-17T03:14:26.705Z,72.78
2019-01-17T03:16:53.180Z,72.59
2019-01-17T03:19:19.736Z,72.51
2019-01-17T03:21:46.300Z,72.53
2019-01-17T03:24:12.829Z,72.06
2019-01-17T03:26:39.353Z,71.61
2019-01-17T03:29:05.877Z,71.63
2019-01-17T03:31:32.701Z,71.81
2019-01-17T03:33:59.275Z,72.14
2019-01-17T03:36:25.825Z,72.41
2019-01-17T03:38:52.383Z,72.94
2019-01-17T03:41:18.972Z,73.19
2019-01-17T03:43:45.516Z,73.49
2019-01-17T03:46:12.055Z,73.35
2019-01-17T03:48:38.614Z,73.61
2019-01-17T03:51:05.146Z,73.67
2019-01-17T03:53:31.681Z,73.55
2019-01-17T03:55:58.226Z,73.92
2019-01-17T03:58:24.790Z,74.22
2019-01-17T04:00:51.293Z,74.37
2019-01-17T04:03:17.850Z,74.42
2019-01-17T04:05:44.394Z,74.97
2019-01-17T04:08:10.925Z,74.96
2019-01-17T04:10:37.412Z,75.39
2019-01-17T04:13:04.052Z,74.95
2019-01-17T04:15:30.589Z,74.52
2019-01-17T04:17:57.126Z,74.49
2019-01-17T04:20:23.681Z,74.42
2019-01-17T04:22:50.235Z,74.50
2019-01-17T04:25:16.748Z,74.43
2019-01-17T04:27:43.283Z,74.78
2019-01-17T04:30:12.652Z,74.68
2019-01-17T04:32:39.287Z,74.86
2019-01-17T04:35:05.853Z,75.51
2019-01-17T04:37:32.367Z,75.62
2019-01-17T04:39:58.922Z,75.77
2019-01-17T04:42:25.436Z,75.70
2019-01-17T04:44:52.009Z,76.10
2019-01-17T04:47:18.533Z,76.09
2019-01-17T04:49:45.088Z,76.44
2019-01-17T04:52:11.596Z,76.65
2019-01-17T04:54:38.524Z,76.61
2019-01-17T04:57:05.192Z,76.50
2019-01-17T04:59:31.998Z,76.77
2019-01-17T05:01:58.672Z,76.59
2019-01-17T05:04:25.232Z,76.72
2019-01-17T05:06:51.732Z,76.57
2019-01-17T05:09:18.273Z,76.46
2019-01-17T05:11:44.793Z,76.44
2019-01-17T05:14:11.322Z,77.00
2019-01-17T05:16:37.823Z,76.92
2019-01-17T05:19:04.388Z,76.92
2019-01-17T05:21:31.008Z,77.48
2019-01-17T05:23:57.583Z,77.61
2019-01-17T05:26:24.104Z,77.69
2019-01-17T05:28:50.653Z,77.29
2019-01-17T05:31:17.156Z,77.33
2019-01-17T05:33:43.755Z,77.57
2019-01-17T05:36:10.365Z,77.21
2019-01-17T05:38:36.945Z,77.12
2019-01-17T05:41:03.571Z,77.25
2019-01-17T05:43:30.229Z,77.38
2019-01-17T05:45:56.979Z,77.09
2019-01-17T05:48:23.480Z,77.27
2019-01-17T05:50:50.688Z,76.83
2019-01-17T05:53:17.238Z,76.67
2019-01-17T05:55:43.756Z,76.60
2019-01-17T05:58:10.319Z,76.74
2019-01-17T06:00:36.872Z,76.84
2019-01-17T06:03:03.388Z,76.53
2019-01-17T06:05:29.953Z,76.61
2019-01-17T06:07:56.469Z,76.62
2019-01-17T06:10:23.039Z,76.40
2019-01-17T06:12:50.314Z,76.21
2019-01-17T06:15:19.988Z,76.33
2019-01-17T06:17:46.472Z,76.09
2019-01-17T06:20:13.169Z,76.30
2019-01-17T06:22:39.676Z,76.57
2019-01-17T06:25:06.356Z,76.90
2019-01-17T06:27:32.820Z,76.85
2019-01-17T06:29:59.357Z,76.79
2019-01-17T06:32:25.881Z,77.07
2019-01-17T06:34:52.391Z,76.78
2019-01-17T06:37:19.061Z,77.04
2019-01-17T06:39:45.644Z,77.10
2019-01-17T06:42:12.502Z,77.15
2019-01-17T06:44:39.346Z,77.23
2019-01-17T06:47:06.153Z,77.46
2019-01-17T06:49:32.840Z,77.22
2019-01-17T06:52:26.198Z,77.00
2019-01-17T06:54:53.194Z,77.51
2019-01-17T06:57:19.807Z,77.42
2019-01-17T06:59:46.896Z,77.24
2019-01-17T07:02:13.644Z,77.51
2019-01-17T07:04:40.188Z,78.15
2019-01-17T07:07:06.789Z,77.92
2019-01-17T07:09:33.335Z,77.83
2019-01-17T07:11:59.841Z,77.90
2019-01-17T07:14:26.375Z,77.72
2019-01-17T07:16:54.408Z,77.67
2019-01-17T07:19:21.150Z,77.79
2019-01-17T07:21:47.689Z,78.05
2019-01-17T07:24:14.208Z,77.98
2019-01-17T07:26:40.820Z,77.91
2019-01-17T07:29:07.519Z,77.94
2019-01-17T07:31:34.094Z,77.87
2019-01-17T07:34:00.590Z,78.02
2019-01-17T07:36:27.171Z,78.20
2019-01-17T07:38:53.747Z,77.85
2019-01-17T07:41:20.271Z,77.79
2019-01-17T07:43:46.841Z,77.50
2019-01-17T07:46:13.373Z,77.93
2019-01-17T07:48:39.939Z,77.93
2019-01-17T07:51:06.901Z,77.80
2019-01-17T07:53:33.520Z,77.74
2019-01-17T07:56:00.199Z,77.46
2019-01-17T07:58:26.775Z,77.59
2019-01-17T08:00:53.476Z,77.08
2019-01-17T08:03:20.235Z,77.24
2019-01-17T08:05:46.762Z,77.09
2019-01-17T08:08:13.414Z,76.90
2019-01-17T08:10:39.976Z,76.08
2019-01-17T08:13:06.519Z,76.51
2019-01-17T08:15:33.311Z,76.71
2019-01-17T08:17:59.877Z,76.65
2019-01-17T08:20:26.433Z,76.72
2019-01-17T08:22:53.097Z,76.35
2019-01-17T08:25:19.957Z,76.23
2019-01-17T08:27:46.477Z,76.50
2019-01-17T08:30:15.481Z,76.15
2019-01-17T08:32:41.992Z,76.15
2019-01-17T08:35:10.416Z,76.21
2019-01-17T08:37:37.157Z,75.79
2019-01-17T08:40:07.467Z,75.65
2019-01-17T08:42:33.971Z,75.56
2019-01-17T08:45:00.530Z,75.84
2019-01-17T08:47:27.084Z,75.72
2019-01-17T08:49:53.631Z,75.62
2019-01-17T08:52:20.509Z,75.89
2019-01-17T08:54:47.031Z,75.69
2019-01-17T08:57:13.643Z,75.85
2019-01-17T08:59:40.205Z,76.34
2019-01-17T09:02:06.795Z,76.38
2019-01-17T09:04:33.451Z,76.01
2019-01-17T09:07:00.233Z,76.05
2019-01-17T09:09:26.800Z,75.50
2019-01-17T09:11:53.285Z,75.56
2019-01-17T09:14:19.963Z,75.64
2019-01-17T09:16:46.579Z,75.73
2019-01-17T09:19:13.127Z,75.52
2019-01-17T09:21:39.614Z,75.21
2019-01-17T09:24:06.145Z,75.52
2019-01-17T09:26:32.701Z,75.22
2019-01-17T09:28:59.242Z,75.25
2019-01-17T09:31:25.775Z,74.90
2019-01-17T09:33:52.418Z,74.32
2019-01-17T09:36:18.937Z,73.96
2019-01-17T09:38:45.500Z,73.61
2019-01-17T09:41:12.032Z,73.32
2019-01-17T09:43:38.558Z,71.84
2019-01-17T09:46:05.041Z,72.32
2019-01-17T09:48:31.816Z,71.64
2019-01-17T09:50:58.381Z,71.55
2019-01-17T09:53:26.853Z,70.93
2019-01-17T09:55:53.343Z,70.97
2019-01-17T09:58:19.902Z,71.23
2019-01-17T10:00:46.386Z,70.76
2019-01-17T10:03:13.004Z,70.70
2019-01-17T10:05:39.511Z,70.24
2019-01-17T10:08:06.037Z,70.60
2019-01-17T10:10:32.613Z,69.69
2019-01-17T10:12:59.095Z,69.18
2019-01-17T10:15:37.896Z,68.43
2019-01-17T10:18:49.593Z,68.51
2019-01-17T10:21:42.117Z,68.19
2019-01-17T10:24:32.192Z,68.43
2019-01-17T10:27:39.460Z,68.56
2019-01-17T10:31:09.632Z,68.64
2019-01-17T10:34:12.304Z,68.09
2019-01-17T10:36:59.987Z,66.95
2019-01-17T10:40:11.392Z,64.33
2019-01-17T10:42:55.242Z,62.19
2019-01-17T10:46:00.723Z,60.75
2019-01-17T10:48:45.103Z,61.65
2019-01-17T10:51:53.836Z,59.80
2019-01-17T10:55:01.335Z,59.51
2019-01-17T10:58:02.073Z,59.21
2019-01-17T11:00:57.641Z,58.47
2019-01-17T11:03:50.644Z,58.39
2019-01-17T11:06:59.159Z,57.57
2019-01-17T11:09:40.763Z,58.15
2019-01-17T11:13:04.862Z,57.77
2019-01-17T11:15:55.711Z,57.29
2019-01-17T11:19:03.356Z,56.87
2019-01-17T11:22:07.970Z,55.87
2019-01-17T11:25:14.724Z,55.57
2019-01-17T11:28:27.335Z,56.14
2019-01-17T11:31:20.102Z,55.40
2019-01-17T11:34:12.870Z,56.01
2019-01-17T11:37:10.444Z,56.14
2019-01-17T11:39:59.302Z,56.54
2019-01-17T11:42:50.437Z,56.89
2019-01-17T11:45:45.830Z,56.18
2019-01-17T11:49:00.946Z,56.16
2019-01-17T11:51:57.931Z,54.88
2019-01-17T11:54:33.642Z,55.33
2019-01-17T11:57:33.286Z,55.20
2019-01-17T12:00:41.080Z,56.17
2019-01-17T12:03:41.468Z,56.67
2019-01-17T12:06:07.965Z,57.07
2019-01-17T12:08:34.469Z,57.87
2019-01-17T12:11:01.107Z,58.28
2019-01-17T12:13:29.042Z,58.61
2019-01-17T12:15:55.554Z,58.39
2019-01-17T12:18:22.041Z,58.39
2019-01-17T12:20:48.742Z,58.15
2019-01-17T12:23:15.450Z,57.50
2019-01-17T12:25:42.128Z,57.42
2019-01-17T12:28:08.660Z,57.75
2019-01-17T12:30:35.310Z,57.72
2019-01-17T12:33:01.856Z,57.36
2019-01-17T12:35:28.396Z,57.66
2019-01-17T12:37:54.953Z,57.17
2019-01-17T12:40:21.556Z,56.60
2019-01-17T12:42:48.093Z,55.95
2019-01-17T12:45:14.635Z,56.04
2019-01-17T12:47:41.276Z,56.52
2019-01-17T12:50:14.236Z,56.56
2019-01-17T12:52:40.792Z,58.10
2019-01-17T12:55:07.618Z,58.76
2019-01-17T12:57:34.113Z,58.63
2019-01-17T13:00:00.817Z,58.41
2019-01-17T13:02:27.326Z,58.93
2019-01-17T13:04:54.234Z,59.26
2019-01-17T13:07:20.807Z,59.63
2019-01-17T13:09:47.413Z,60.04
2019-01-17T13:12:13.949Z,59.86
2019-01-17T13:14:40.551Z,59.82
2019-01-17T13:17:07.138Z,58.41
2019-01-17T13:19:33.997Z,57.14
2019-01-17T13:22:00.702Z,56.41
2019-01-17T13:24:27.183Z,56.04
2019-01-17T13:26:53.717Z,55.97
2019-01-17T13:29:20.333Z,55.97
2019-01-17T13:31:46.833Z,56.25
2019-01-17T13:34:13.372Z,55.11
2019-01-17T13:36:40.562Z,53.69
2019-01-17T13:39:07.684Z,53.75
2019-01-17T13:41:34.326Z,54.35
2019-01-17T13:44:00.834Z,54.71
2019-01-17T13:46:27.411Z,54.53
2019-01-17T13:48:54.002Z,55.24
2019-01-17T13:51:20.650Z,54.66
2019-01-17T13:53:47.162Z,54.80
2019-01-17T13:56:13.847Z,55.16
2019-01-17T13:58:40.501Z,55.28
2019-01-17T14:01:07.014Z,55.73
2019-01-17T14:03:33.538Z,57.01
2019-01-17T14:06:00.029Z,59.00
2019-01-17T14:08:26.582Z,59.76
2019-01-17T14:10:53.145Z,59.76
2019-01-17T14:13:19.762Z,59.24
2019-01-17T14:15:46.246Z,59.11
2019-01-17T14:18:12.720Z,58.10
2019-01-17T14:20:39.215Z,58.07
2019-01-17T14:23:05.811Z,58.34
2019-01-17T14:25:32.423Z,59.30
2019-01-17T14:27:59.063Z,60.32
2019-01-17T14:30:27.961Z,60.69
2019-01-17T14:32:54.527Z,60.36
2019-01-17T14:35:21.098Z,60.56
2019-01-17T14:37:47.622Z,60.40
2019-01-17T14:40:14.303Z,60.91
2019-01-17T14:42:40.972Z,61.16
2019-01-17T14:45:10.221Z,62.27
2019-01-17T14:47:37.612Z,64.05
2019-01-17T14:50:05.342Z,64.63
2019-01-17T14:52:31.886Z,64.35
2019-01-17T14:54:58.687Z,64.62
2019-01-17T14:57:25.252Z,64.93
2019-01-17T14:59:51.804Z,66.02
2019-01-17T15:02:18.369Z,68.61
2019-01-17T15:04:44.958Z,75.93
2019-01-17T15:07:11.530Z,79.45
2019-01-17T15:09:39.391Z,79.77
2019-01-17T15:12:06.363Z,80.49
2019-01-17T15:14:32.888Z,80.17
2019-01-17T15:16:59.441Z,80.75
2019-01-17T15:19:26.018Z,80.45
2019-01-17T15:21:52.577Z,81.81
2019-01-17T15:24:19.154Z,81.90
2019-01-17T15:26:45.648Z,81.50
2019-01-17T15:29:12.191Z,81.65
2019-01-17T15:31:38.917Z,81.99
2019-01-17T15:34:05.565Z,82.21
2019-01-17T15:36:32.180Z,81.98
2019-01-17T15:38:58.790Z,82.11
2019-01-17T15:41:28.689Z,81.07
2019-01-17T15:43:53.791Z,81.24
2019-01-17T15:46:20.354Z,80.96
2019-01-17T15:48:46.834Z,80.77
2019-01-17T15:51:13.402Z,79.96
2019-01-17T15:53:40.024Z,80.14
2019-01-17T15:56:06.595Z,79.82
2019-01-17T15:58:33.308Z,79.87
2019-01-17T16:00:59.898Z,79.59
2019-01-17T16:03:26.437Z,78.98
2019-01-17T16:05:53.138Z,78.06
2019-01-17T16:08:19.703Z,76.32
2019-01-17T16:10:46.285Z,77.45
2019-01-17T16:13:12.848Z,76.62
2019-01-17T16:15:39.516Z,76.53
2019-01-17T16:18:06.041Z,77.29
2019-01-17T16:20:32.698Z,74.54
2019-01-17T16:22:59.227Z,73.84
2019-01-17T16:25:25.879Z,74.03
2019-01-17T16:27:53.138Z,73.75
2019-01-17T16:30:22.577Z,73.23
2019-01-17T16:32:49.254Z,73.04
2019-01-17T16:35:15.823Z,72.69
2019-01-17T16:37:42.647Z,72.09
2019-01-17T16:40:09.300Z,71.78
2019-01-17T16:42:36.109Z,72.41
2019-01-17T16:45:04.082Z,71.56
2019-01-17T16:47:30.631Z,71.68
2019-01-17T16:49:57.165Z,71.91
2019-01-17T16:52:23.796Z,72.98
2019-01-17T16:54:50.338Z,74.02
2019-01-17T16:57:16.983Z,74.84
2019-01-17T16:59:43.557Z,73.63
2019-01-17T17:02:10.052Z,76.38
2019-01-17T17:04:36.627Z,78.14
2019-01-17T17:07:03.221Z,79.27
2019-01-17T17:09:30.121Z,78.82
2019-01-17T17:11:56.754Z,79.03
2019-01-17T17:14:23.272Z,78.75
2019-01-17T17:16:49.802Z,77.56
2019-01-17T17:19:16.396Z,78.02
2019-01-17T17:21:43.034Z,76.06
2019-01-17T17:24:09.653Z,77.76
2019-01-17T17:26:36.203Z,76.96
2019-01-17T17:29:02.815Z,75.86
2019-01-17T17:31:29.360Z,74.66
2019-01-17T17:33:56.031Z,74.61
2019-01-17T17:36:22.599Z,74.82
2019-01-17T17:38:49.188Z,74.20
2019-01-17T17:41:15.719Z,74.92
2019-01-17T17:43:42.431Z,74.43
2019-01-17T17:46:12.973Z,75.03
2019-01-17T17:48:39.690Z,75.01
2019-01-17T17:51:06.321Z,74.09
2019-01-17T17:53:32.930Z,73.61
2019-01-17T17:55:59.671Z,71.78
2019-01-17T17:58:26.295Z,71.03
2019-01-17T18:00:55.924Z,67.83
2019-01-17T18:03:22.631Z,67.13
2019-01-17T18:05:49.172Z,67.72
2019-01-17T18:08:15.694Z,67.17
2019-01-17T18:10:42.286Z,67.47
2019-01-17T18:13:08.793Z,67.76
2019-01-17T18:15:35.352Z,67.12
2019-01-17T18:18:01.990Z,68.09
2019-01-17T18:20:28.550Z,67.76
2019-01-17T18:22:55.107Z,67.91
2019-01-17T18:25:21.696Z,65.80
2019-01-17T18:27:48.209Z,67.67
2019-01-17T18:30:17.328Z,66.01
2019-01-17T18:32:43.858Z,64.99
2019-01-17T18:35:10.488Z,65.24
2019-01-17T18:37:37.072Z,66.35
2019-01-17T18:40:05.502Z,67.12
2019-01-17T18:42:32.036Z,68.41
2019-01-17T18:44:58.580Z,68.20
2019-01-17T18:47:25.138Z,68.66
2019-01-17T18:49:51.761Z,69.04
2019-01-17T18:52:18.289Z,69.40
2019-01-17T18:54:44.807Z,69.92
2019-01-17T18:57:11.353Z,70.21
2019-01-17T18:59:37.876Z,69.76
2019-01-17T19:02:04.410Z,69.30
2019-01-17T19:04:30.932Z,69.25
2019-01-17T19:06:57.610Z,69.08
2019-01-17T19:09:24.140Z,68.88
2019-01-17T19:11:50.660Z,68.25
2019-01-17T19:14:17.980Z,68.85
2019-01-17T19:16:44.512Z,68.63
2019-01-17T19:19:11.024Z,68.22
2019-01-17T19:21:37.656Z,67.88
2019-01-17T19:24:04.195Z,66.91
2019-01-17T19:26:30.713Z,67.13
2019-01-17T19:28:57.225Z,66.82
2019-01-17T19:31:23.800Z,67.43
2019-01-17T19:33:50.465Z,67.47
2019-01-17T19:36:17.074Z,67.71
2019-01-17T19:38:43.589Z,67.92
2019-01-17T19:41:10.097Z,67.44
2019-01-17T19:43:36.704Z,67.67
2019-01-17T19:46:03.252Z,68.32
2019-01-17T19:48:29.833Z,68.18
2019-01-17T19:50:56.472Z,67.85
2019-01-17T19:53:22.988Z,68.08
2019-01-17T19:55:49.532Z,67.90
2019-01-17T19:58:16.005Z,67.79
2019-01-17T20:00:42.708Z,66.14
2019-01-17T20:03:09.258Z,65.06
2019-01-17T20:05:35.840Z,66.57
2019-01-17T20:08:02.428Z,65.60
2019-01-17T20:10:30.951Z,65.08
2019-01-17T20:12:57.522Z,64.69
2019-01-17T20:15:24.414Z,64.18
2019-01-17T20:17:51.052Z,64.10
2019-01-17T20:20:17.586Z,63.53
2019-01-17T20:22:44.144Z,63.60
2019-01-17T20:25:10.701Z,64.15
2019-01-17T20:27:37.233Z,63.77
2019-01-17T20:30:07.295Z,63.60
2019-01-17T20:32:34.343Z,63.49
2019-01-17T20:35:00.953Z,63.71
2019-01-17T20:37:27.612Z,64.47
2019-01-17T20:39:54.259Z,64.15
2019-01-17T20:42:20.825Z,64.35
2019-01-17T20:44:47.342Z,64.99
2019-01-17T20:47:14.082Z,65.06
2019-01-17T20:49:40.683Z,65.55
2019-01-17T20:52:07.220Z,65.58
2019-01-17T20:54:34.330Z,66.07
2019-01-17T20:57:01.478Z,67.03
2019-01-17T20:59:28.013Z,67.28
2019-01-17T21:02:06.129Z,66.42
2019-01-17T21:04:33.576Z,65.33
2019-01-17T21:07:05.682Z,65.15
2019-01-17T21:09:28.549Z,64.07
2019-01-17T21:11:55.086Z,63.84
2019-01-17T21:14:21.962Z,63.51
2019-01-17T21:16:48.666Z,63.29
2019-01-17T21:19:16.765Z,62.98
2019-01-17T21:21:43.322Z,63.17
2019-01-17T21:24:09.853Z,63.68
2019-01-17T21:26:36.999Z,62.87
2019-01-17T21:29:03.477Z,62.94
2019-01-17T21:31:30.010Z,63.05
2019-01-17T21:33:56.605Z,63.14
2019-01-17T21:36:23.432Z,62.83
2019-01-17T21:38:50.350Z,63.22
2019-01-17T21:41:16.910Z,62.80
2019-01-17T21:43:43.423Z,62.46
2019-01-17T21:46:10.797Z,63.04
2019-01-17T21:48:37.307Z,63.07
2019-01-17T21:51:03.827Z,63.63
2019-01-17T21:53:31.212Z,63.64
2019-01-17T21:55:57.746Z,63.75
2019-01-17T21:58:24.341Z,63.41
2019-01-17T22:00:52.120Z,63.48
2019-01-17T22:03:18.768Z,62.96
2019-01-17T22:05:45.475Z,63.42
2019-01-17T22:08:12.377Z,62.43
2019-01-17T22:10:39.056Z,61.88
2019-01-17T22:13:05.578Z,62.37
2019-01-17T22:15:32.113Z,63.14
2019-01-17T22:17:58.668Z,63.75
2019-01-17T22:20:25.209Z,63.77
2019-01-17T22:22:51.996Z,64.47
2019-01-17T22:25:18.540Z,64.08
2019-01-17T22:27:46.119Z,63.49
2019-01-17T22:30:15.164Z,63.43
2019-01-17T22:32:41.780Z,63.40
2019-01-17T22:35:08.644Z,63.54
2019-01-17T22:37:35.156Z,63.87
2019-01-17T22:40:01.667Z,63.63
2019-01-17T22:42:28.213Z,63.95
2019-01-17T22:44:54.735Z,64.40
2019-01-17T22:47:21.251Z,64.85
2019-01-17T22:49:47.782Z,64.60
2019-01-17T22:52:14.348Z,64.88
2019-01-17T22:54:40.903Z,64.19
2019-01-17T22:57:07.444Z,64.40
2019-01-17T22:59:34.169Z,64.46
2019-01-17T23:02:00.674Z,64.04
2019-01-17T23:04:27.248Z,64.06
2019-01-17T23:06:53.779Z,63.34
2019-01-17T23:09:20.320Z,62.63
2019-01-17T23:11:46.834Z,62.39
2019-01-17T23:14:13.370Z,62.02
2019-01-17T23:16:40.350Z,62.51
2019-01-17T23:19:06.891Z,61.82
2019-01-17T23:21:33.406Z,62.13
2019-01-17T23:23:59.961Z,62.09
2019-01-17T23:26:26.476Z,61.91
2019-01-17T23:28:53.142Z,61.88
2019-01-17T23:31:19.669Z,63.56
2019-01-17T23:33:46.163Z,63.85
2019-01-17T23:36:12.919Z,63.01
2019-01-17T23:38:39.440Z,62.97
2019-01-17T23:41:06.073Z,61.83
2019-01-17T23:43:32.652Z,61.51
2019-01-17T23:45:59.255Z,61.72
2019-01-17T23:48:25.809Z,61.98
2019-01-17T23:50:52.316Z,62.10
2019-01-17T23:53:18.858Z,62.62
2019-01-17T23:55:45.463Z,63.09
2019-01-17T23:58:12.115Z,63.08
