createdAt,value
2022-11-30T00:00:41.095Z,-3.49
2022-11-30T00:03:14.385Z,-3.51
2022-11-30T00:06:08.117Z,-3.54
2022-11-30T00:09:02.124Z,-3.59
2022-11-30T00:11:56.140Z,-3.64
2022-11-30T00:14:43.143Z,-3.67
2022-11-30T00:17:24.141Z,-3.68
2022-11-30T00:20:18.125Z,-3.71
2022-11-30T00:23:12.150Z,-3.70
2022-11-30T00:26:06.128Z,-3.71
2022-11-30T00:28:54.117Z,-3.75
2022-11-30T00:31:34.108Z,-3.74
2022-11-30T00:34:21.105Z,-3.72
2022-11-30T00:36:54.217Z,-3.68
2022-11-30T00:39:41.117Z,-3.66
2022-11-30T00:42:14.241Z,-3.68
2022-11-30T00:45:01.116Z,-3.71
2022-11-30T00:47:41.122Z,-3.73
2022-11-30T00:50:35.117Z,-3.74
2022-11-30T00:53:29.110Z,-3.77
2022-11-30T00:56:17.167Z,-3.81
2022-11-30T00:58:50.189Z,-3.82
2022-11-30T01:01:38.189Z,-3.84
2022-11-30T01:04:11.185Z,-3.88
2022-11-30T01:07:05.104Z,-3.90
2022-11-30T01:09:59.132Z,-3.90
2022-11-30T01:12:53.115Z,-3.89
2022-11-30T01:15:48.169Z,-3.85
2022-11-30T01:18:21.199Z,-3.86
2022-11-30T01:21:12.140Z,-3.90
2022-11-30T01:23:46.220Z,-3.96
2022-11-30T01:26:26.131Z,-3.98
2022-11-30T01:29:06.205Z,-3.97
2022-11-30T01:31:49.151Z,-3.98
2022-11-30T01:34:29.226Z,-4.00
2022-11-30T01:37:09.131Z,-4.03
2022-11-30T01:39:49.145Z,-4.05
2022-11-30T01:42:24.215Z,-4.07
2022-11-30T01:45:12.139Z,-4.06
2022-11-30T01:47:50.434Z,-4.05
2022-11-30T01:50:41.143Z,-4.05
2022-11-30T01:53:14.205Z,-4.08
2022-11-30T01:56:01.137Z,-4.10
2022-11-30T01:58:37.197Z,-4.12
2022-11-30T02:01:24.172Z,-4.14
2022-11-30T02:04:22.226Z,-4.17
2022-11-30T02:07:12.222Z,-4.20
2022-11-30T02:10:01.131Z,-4.21
2022-11-30T02:13:04.215Z,-4.23
2022-11-30T02:16:03.237Z,-4.16
2022-11-30T02:19:01.225Z,-4.11
2022-11-30T02:22:06.163Z,-4.12
2022-11-30T02:25:14.130Z,-4.10
2022-11-30T02:28:31.146Z,-4.10
2022-11-30T02:31:23.177Z,-4.10
2022-11-30T02:33:59.222Z,-4.09
2022-11-30T02:36:47.156Z,-4.10
2022-11-30T02:39:20.232Z,-4.10
2022-11-30T02:42:07.141Z,-4.10
2022-11-30T02:44:40.230Z,-4.13
2022-11-30T02:47:50.152Z,-4.14
2022-11-30T02:50:42.149Z,-4.17
2022-11-30T02:53:36.165Z,-4.23
2022-11-30T02:56:24.155Z,-4.26
2022-11-30T02:58:57.285Z,-4.23
2022-11-30T03:01:45.236Z,-4.21
2022-11-30T03:04:18.305Z,-4.21
2022-11-30T03:07:12.170Z,-4.24
2022-11-30T03:10:06.150Z,-4.31
2022-11-30T03:12:53.161Z,-4.33
2022-11-30T03:15:26.224Z,-4.34
2022-11-30T03:18:13.162Z,-4.36
2022-11-30T03:20:49.288Z,-4.37
2022-11-30T03:23:36.154Z,-4.42
2022-11-30T03:26:10.232Z,-4.45
2022-11-30T03:28:57.151Z,-4.41
2022-11-30T03:31:37.173Z,-4.35
2022-11-30T03:34:33.164Z,-4.33
2022-11-30T03:37:20.154Z,-4.36
2022-11-30T03:39:57.953Z,-4.37
2022-11-30T03:42:45.165Z,-4.41
2022-11-30T03:45:18.339Z,-4.39
2022-11-30T03:48:05.151Z,-4.33
2022-11-30T03:50:38.274Z,-4.34
2022-11-30T03:53:26.193Z,-4.36
2022-11-30T03:56:06.253Z,-4.39
2022-11-30T03:58:53.187Z,-4.36
2022-11-30T04:01:35.207Z,-4.32
2022-11-30T04:04:29.190Z,-4.27
2022-11-30T04:07:31.298Z,-4.24
2022-11-30T04:10:25.179Z,-4.23
2022-11-30T04:13:12.173Z,-4.21
2022-11-30T04:15:45.287Z,-4.23
2022-11-30T04:18:36.181Z,-4.21
2022-11-30T04:21:09.903Z,-4.15
2022-11-30T04:23:56.197Z,-4.14
2022-11-30T04:26:36.192Z,-4.10
2022-11-30T04:29:23.175Z,-4.05
2022-11-30T04:32:03.184Z,-4.02
2022-11-30T04:34:57.168Z,-4.01
2022-11-30T04:37:44.190Z,-4.00
2022-11-30T04:40:25.171Z,-4.08
2022-11-30T04:43:12.194Z,-4.10
2022-11-30T04:45:46.263Z,-4.13
2022-11-30T04:48:33.186Z,-4.10
2022-11-30T04:51:14.287Z,-4.12
2022-11-30T04:54:01.172Z,-4.13
2022-11-30T04:56:34.285Z,-4.15
2022-11-30T04:59:21.185Z,-4.15
2022-11-30T05:01:54.530Z,-4.16
2022-11-30T05:04:41.286Z,-4.14
2022-11-30T05:07:14.280Z,-4.09
2022-11-30T05:10:01.196Z,-4.05
2022-11-30T05:12:34.269Z,-4.04
2022-11-30T05:15:21.200Z,-4.03
2022-11-30T05:17:54.264Z,-4.06
2022-11-30T05:20:41.194Z,-4.04
2022-11-30T05:23:14.282Z,-4.04
2022-11-30T05:26:01.199Z,-4.04
2022-11-30T05:28:34.295Z,-4.05
2022-11-30T05:31:21.278Z,-4.06
2022-11-30T05:34:07.208Z,-4.07
2022-11-30T05:37:01.211Z,-4.09
2022-11-30T05:39:48.196Z,-4.13
2022-11-30T05:42:21.320Z,-4.15
2022-11-30T05:45:08.223Z,-4.12
2022-11-30T05:47:41.322Z,-4.12
2022-11-30T05:50:28.198Z,-4.15
2022-11-30T05:53:02.293Z,-4.14
2022-11-30T05:55:49.202Z,-4.15
2022-11-30T05:58:25.318Z,-4.21
2022-11-30T06:01:12.222Z,-4.24
2022-11-30T06:03:52.210Z,-4.30
2022-11-30T06:06:46.208Z,-4.35
2022-11-30T06:09:40.222Z,-4.31
2022-11-30T06:12:34.197Z,-4.28
2022-11-30T06:15:28.269Z,-4.33
2022-11-30T06:18:18.209Z,-4.35
2022-11-30T06:20:51.322Z,-4.37
2022-11-30T06:23:39.211Z,-4.42
2022-11-30T06:26:22.228Z,-4.44
2022-11-30T06:29:09.225Z,-4.47
2022-11-30T06:31:49.253Z,-4.49
2022-11-30T06:34:45.496Z,-4.47
2022-11-30T06:37:39.223Z,-4.45
2022-11-30T06:40:33.224Z,-4.43
2022-11-30T06:43:20.215Z,-4.38
2022-11-30T06:45:54.319Z,-4.36
2022-11-30T06:48:42.243Z,-4.34
2022-11-30T06:51:17.332Z,-4.36
2022-11-30T06:54:04.233Z,-4.34
2022-11-30T06:56:44.225Z,-4.38
2022-11-30T06:59:31.247Z,-4.37
2022-11-30T07:02:17.222Z,-4.36
2022-11-30T07:04:58.212Z,-4.31
2022-11-30T07:07:45.253Z,-4.27
2022-11-30T07:10:32.234Z,-4.30
2022-11-30T07:13:12.245Z,-4.25
2022-11-30T07:16:06.346Z,-4.21
2022-11-30T07:19:00.244Z,-4.15
2022-11-30T07:21:47.239Z,-4.11
2022-11-30T07:24:46.585Z,-4.09
2022-11-30T07:27:40.257Z,-4.04
2022-11-30T07:30:27.289Z,-4.00
2022-11-30T07:33:07.245Z,-3.94
2022-11-30T07:36:01.321Z,-3.92
2022-11-30T07:38:55.257Z,-3.88
2022-11-30T07:41:42.237Z,-3.86
2022-11-30T07:44:23.224Z,-3.82
2022-11-30T07:47:10.264Z,-3.78
2022-11-30T07:49:50.248Z,-3.76
2022-11-30T07:52:44.257Z,-3.70
2022-11-30T07:55:31.255Z,-3.68
2022-11-30T07:58:17.012Z,-3.62
2022-11-30T08:01:29.329Z,-3.54
2022-11-30T08:04:03.945Z,-3.49
2022-11-30T08:06:50.253Z,-3.46
2022-11-30T08:09:44.231Z,-3.39
2022-11-30T08:12:31.252Z,-3.31
2022-11-30T08:15:20.977Z,-3.32
2022-11-30T08:18:02.256Z,-3.30
2022-11-30T08:20:46.931Z,-3.26
2022-11-30T08:23:23.326Z,-3.22
2022-11-30T08:26:17.277Z,-3.18
2022-11-30T08:28:58.258Z,-3.17
2022-11-30T08:31:52.278Z,-3.12
2022-11-30T08:34:39.326Z,-3.05
2022-11-30T08:37:19.264Z,-3.01
2022-11-30T08:40:13.255Z,-2.95
2022-11-30T08:43:07.240Z,-2.87
2022-11-30T08:45:57.142Z,-2.82
2022-11-30T08:48:31.341Z,-2.79
2022-11-30T08:51:20.268Z,-2.75
2022-11-30T08:54:01.274Z,-2.72
2022-11-30T08:56:55.329Z,-2.67
2022-11-30T08:59:49.271Z,-2.64
2022-11-30T09:02:43.361Z,-2.60
2022-11-30T09:05:30.264Z,-2.54
2022-11-30T09:08:03.691Z,-2.52
2022-11-30T09:10:50.283Z,-2.46
2022-11-30T09:13:23.341Z,-2.41
2022-11-30T09:16:10.344Z,-2.37
2022-11-30T09:18:51.269Z,-2.31
2022-11-30T09:21:38.280Z,-2.28
2022-11-30T09:24:18.286Z,-2.23
2022-11-30T09:27:05.274Z,-2.19
2022-11-30T09:29:45.328Z,-2.13
2022-11-30T09:32:40.644Z,-2.10
2022-11-30T09:35:27.262Z,-2.06
2022-11-30T09:38:07.331Z,-2.04
2022-11-30T09:41:00.293Z,-1.99
2022-11-30T09:44:02.280Z,-1.94
2022-11-30T09:47:11.332Z,-1.90
2022-11-30T09:49:49.732Z,-1.82
2022-11-30T09:53:07.332Z,-1.75
2022-11-30T09:55:45.469Z,-1.72
2022-11-30T09:58:44.284Z,-1.70
2022-11-30T10:01:32.863Z,-1.63
2022-11-30T10:04:36.298Z,-1.59
2022-11-30T10:08:01.352Z,-1.56
2022-11-30T10:10:54.310Z,-1.53
2022-11-30T10:14:12.286Z,-1.50
2022-11-30T10:17:35.332Z,-1.41
2022-11-30T10:20:42.283Z,-1.36
2022-11-30T10:23:53.823Z,-1.30
2022-11-30T10:26:42.308Z,-1.25
2022-11-30T10:29:27.368Z,-1.22
2022-11-30T10:32:27.333Z,-1.17
2022-11-30T10:35:11.428Z,-1.11
2022-11-30T10:37:59.330Z,-1.06
2022-11-30T10:40:50.474Z,-1.05
2022-11-30T10:43:40.297Z,-1.00
2022-11-30T10:46:26.507Z,-0.98
2022-11-30T10:49:19.333Z,-0.93
2022-11-30T10:51:55.466Z,-0.89
2022-11-30T10:54:43.343Z,-0.87
2022-11-30T10:57:16.435Z,-0.83
2022-11-30T11:00:05.336Z,-0.80
2022-11-30T11:02:58.357Z,-0.77
2022-11-30T11:05:53.332Z,-0.76
2022-11-30T11:08:48.371Z,-0.80
2022-11-30T11:11:43.345Z,-0.80
2022-11-30T11:14:36.295Z,-0.79
2022-11-30T11:17:26.438Z,-0.82
2022-11-30T11:20:06.361Z,-0.83
2022-11-30T11:22:39.424Z,-0.80
2022-11-30T11:25:29.336Z,-0.81
2022-11-30T11:28:11.522Z,-0.79
2022-11-30T11:31:03.379Z,-0.81
2022-11-30T11:33:36.416Z,-0.84
2022-11-30T11:36:32.363Z,-0.89
2022-11-30T11:39:06.413Z,-0.90
2022-11-30T11:41:53.334Z,-0.89
2022-11-30T11:44:30.458Z,-0.90
2022-11-30T11:47:30.361Z,-0.87
2022-11-30T11:50:27.216Z,-0.86
2022-11-30T11:53:53.239Z,-0.88
2022-11-30T11:56:39.332Z,-0.90
2022-11-30T11:59:51.336Z,-0.90
2022-11-30T12:02:50.425Z,-0.94
2022-11-30T12:05:42.359Z,-0.96
2022-11-30T12:09:20.395Z,-0.93
2022-11-30T12:12:14.365Z,-0.91
2022-11-30T12:15:02.439Z,-0.93
2022-11-30T12:18:15.931Z,-0.89
2022-11-30T12:21:11.339Z,-0.86
2022-11-30T12:24:06.389Z,-0.86
2022-11-30T12:27:11.479Z,-0.85
2022-11-30T12:30:05.339Z,-0.83
2022-11-30T12:32:44.458Z,-0.85
2022-11-30T12:35:43.341Z,-0.86
2022-11-30T12:38:45.366Z,-0.89
2022-11-30T12:41:45.335Z,-0.91
2022-11-30T12:44:51.354Z,-0.93
2022-11-30T12:48:01.345Z,-0.99
2022-11-30T12:51:16.417Z,-0.99
2022-11-30T12:54:31.350Z,-1.01
2022-11-30T12:57:41.434Z,-1.06
2022-11-30T13:00:39.393Z,-1.08
2022-11-30T13:03:49.365Z,-1.13
2022-11-30T13:06:39.371Z,-1.18
2022-11-30T13:09:44.432Z,-1.22
2022-11-30T13:12:43.358Z,-1.28
2022-11-30T13:15:24.700Z,-1.29
2022-11-30T13:18:13.345Z,-1.30
2022-11-30T13:20:54.473Z,-1.33
2022-11-30T13:23:44.435Z,-1.35
2022-11-30T13:26:35.514Z,-1.38
2022-11-30T13:29:41.393Z,-1.37
2022-11-30T13:32:55.255Z,-1.40
2022-11-30T13:35:34.359Z,-1.42
2022-11-30T13:38:36.900Z,-1.45
2022-11-30T13:41:14.478Z,-1.53
2022-11-30T13:44:01.479Z,-1.54
2022-11-30T13:46:41.503Z,-1.54
2022-11-30T13:49:34.489Z,-1.55
2022-11-30T13:52:23.308Z,-1.56
2022-11-30T13:55:49.338Z,-1.57
2022-11-30T13:58:44.487Z,-1.57
2022-11-30T14:01:41.471Z,-1.63
2022-11-30T14:04:37.428Z,-1.70
2022-11-30T14:07:11.528Z,-1.76
2022-11-30T14:10:03.508Z,-1.76
2022-11-30T14:12:40.462Z,-1.82
2022-11-30T14:15:55.539Z,-1.86
2022-11-30T14:18:51.435Z,-1.86
2022-11-30T14:21:48.364Z,-1.87
2022-11-30T14:24:35.422Z,-1.87
2022-11-30T14:27:17.360Z,-1.89
2022-11-30T14:30:15.479Z,-1.89
2022-11-30T14:33:19.471Z,-1.88
2022-11-30T14:36:14.422Z,-1.91
2022-11-30T14:39:08.405Z,-1.92
2022-11-30T14:42:02.442Z,-1.96
2022-11-30T14:44:49.462Z,-2.02
2022-11-30T14:47:47.911Z,-2.04
2022-11-30T14:50:34.400Z,-2.07
2022-11-30T14:53:27.448Z,-2.09
2022-11-30T14:56:35.450Z,-2.10
2022-11-30T15:00:10.404Z,-2.14
2022-11-30T15:02:57.439Z,-2.15
2022-11-30T15:05:39.575Z,-2.13
2022-11-30T15:08:33.432Z,-2.14
2022-11-30T15:11:22.425Z,-2.15
2022-11-30T15:13:59.521Z,-2.16
2022-11-30T15:16:59.445Z,-2.17
2022-11-30T15:19:42.407Z,-2.16
2022-11-30T15:22:36.426Z,-2.15
2022-11-30T15:25:23.417Z,-2.15
2022-11-30T15:28:05.474Z,-2.14
2022-11-30T15:31:02.408Z,-2.13
2022-11-30T15:34:05.445Z,-2.15
2022-11-30T15:37:00.413Z,-2.17
2022-11-30T15:39:51.449Z,-2.21
2022-11-30T15:42:40.651Z,-2.21
2022-11-30T15:45:36.484Z,-2.22
2022-11-30T15:48:30.537Z,-2.21
2022-11-30T15:51:30.399Z,-2.22
2022-11-30T15:54:03.629Z,-2.20
2022-11-30T15:57:07.448Z,-2.18
2022-11-30T15:59:42.531Z,-2.20
2022-11-30T16:02:40.468Z,-2.18
2022-11-30T16:05:20.553Z,-2.15
2022-11-30T16:08:16.457Z,-2.15
2022-11-30T16:11:10.415Z,-2.13
2022-11-30T16:13:57.437Z,-2.14
2022-11-30T16:16:42.514Z,-2.13
2022-11-30T16:19:36.493Z,-2.12
2022-11-30T16:22:26.421Z,-2.14
2022-11-30T16:24:59.480Z,-2.17
2022-11-30T16:27:46.467Z,-2.20
2022-11-30T16:30:28.512Z,-2.22
2022-11-30T16:33:30.452Z,-2.23
2022-11-30T16:36:13.437Z,-2.22
2022-11-30T16:39:00.495Z,-2.24
2022-11-30T16:41:41.444Z,-2.24
2022-11-30T16:44:35.443Z,-2.20
2022-11-30T16:47:29.475Z,-2.25
2022-11-30T16:50:18.460Z,-2.25
2022-11-30T16:52:52.656Z,-2.25
2022-11-30T16:55:44.468Z,-2.26
2022-11-30T16:58:17.544Z,-2.27
2022-11-30T17:01:06.500Z,-2.25
2022-11-30T17:03:49.435Z,-2.23
2022-11-30T17:06:36.487Z,-2.20
2022-11-30T17:09:09.543Z,-2.19
2022-11-30T17:11:57.432Z,-2.19
2022-11-30T17:14:30.623Z,-2.18
2022-11-30T17:17:17.494Z,-2.18
2022-11-30T17:19:57.488Z,-2.16
2022-11-30T17:22:45.461Z,-2.17
2022-11-30T17:25:29.443Z,-2.18
2022-11-30T17:28:23.493Z,-2.19
2022-11-30T17:31:10.612Z,-2.20
2022-11-30T17:33:48.148Z,-2.21
2022-11-30T17:36:36.516Z,-2.19
2022-11-30T17:39:20.505Z,-2.18
2022-11-30T17:42:07.437Z,-2.18
2022-11-30T17:44:40.548Z,-2.18
2022-11-30T17:47:28.538Z,-2.16
2022-11-30T17:50:01.541Z,-2.16
2022-11-30T17:52:48.559Z,-2.16
2022-11-30T17:55:21.535Z,-2.16
2022-11-30T17:58:08.536Z,-2.18
2022-11-30T18:00:41.540Z,-2.20
2022-11-30T18:03:28.517Z,-2.18
2022-11-30T18:06:13.482Z,-2.20
2022-11-30T18:09:00.569Z,-2.19
2022-11-30T18:11:33.940Z,-2.17
2022-11-30T18:14:20.504Z,-2.18
2022-11-30T18:16:53.674Z,-2.17
2022-11-30T18:19:40.506Z,-2.21
2022-11-30T18:22:13.527Z,-2.20
2022-11-30T18:25:00.556Z,-2.21
2022-11-30T18:27:40.627Z,-2.18
2022-11-30T18:30:34.516Z,-2.19
2022-11-30T18:33:21.486Z,-2.20
2022-11-30T18:35:54.565Z,-2.19
2022-11-30T18:38:42.516Z,-2.19
2022-11-30T18:41:16.592Z,-2.17
2022-11-30T18:44:04.666Z,-2.13
2022-11-30T18:46:37.663Z,-2.10
2022-11-30T18:49:24.479Z,-2.08
2022-11-30T18:52:05.479Z,-2.06
2022-11-30T18:54:52.472Z,-2.05
2022-11-30T18:57:32.503Z,-2.04
2022-11-30T19:00:29.695Z,-2.02
2022-11-30T19:03:23.486Z,-2.00
2022-11-30T19:06:14.482Z,-2.00
2022-11-30T19:08:50.523Z,-1.98
2022-11-30T19:11:40.509Z,-1.96
2022-11-30T19:14:13.629Z,-1.93
2022-11-30T19:17:00.918Z,-1.90
2022-11-30T19:19:34.598Z,-1.89
2022-11-30T19:22:21.484Z,-1.87
2022-11-30T19:25:01.487Z,-1.85
2022-11-30T19:27:55.487Z,-1.83
2022-11-30T19:30:42.581Z,-1.80
2022-11-30T19:33:15.602Z,-1.79
2022-11-30T19:36:07.480Z,-1.77
2022-11-30T19:38:47.483Z,-1.76
2022-11-30T19:41:35.580Z,-1.74
2022-11-30T19:44:08.578Z,-1.71
2022-11-30T19:46:55.484Z,-1.71
2022-11-30T19:49:35.566Z,-1.74
2022-11-30T19:52:22.534Z,-1.68
2022-11-30T19:55:02.589Z,-1.69
2022-11-30T19:57:56.488Z,-1.66
2022-11-30T20:00:43.537Z,-1.65
2022-11-30T20:03:16.916Z,-1.62
2022-11-30T20:06:03.558Z,-1.62
2022-11-30T20:08:36.616Z,-1.59
2022-11-30T20:11:23.529Z,-1.58
2022-11-30T20:13:56.711Z,-1.55
2022-11-30T20:16:44.486Z,-1.54
2022-11-30T20:19:17.599Z,-1.50
2022-11-30T20:22:05.542Z,-1.50
2022-11-30T20:24:38.592Z,-1.48
2022-11-30T20:27:31.534Z,-1.47
2022-11-30T20:30:04.771Z,-1.43
2022-11-30T20:32:51.490Z,-1.41
2022-11-30T20:35:31.599Z,-1.40
2022-11-30T20:38:25.585Z,-1.37
2022-11-30T20:41:17.539Z,-1.35
2022-11-30T20:43:50.557Z,-1.33
2022-11-30T20:46:40.574Z,-1.32
2022-11-30T20:49:21.690Z,-1.30
2022-11-30T20:52:08.480Z,-1.30
2022-11-30T20:54:41.667Z,-1.28
2022-11-30T20:57:28.568Z,-1.26
2022-11-30T21:00:12.826Z,-1.24
2022-11-30T21:03:06.539Z,-1.22
2022-11-30T21:05:53.542Z,-1.19
2022-11-30T21:08:26.622Z,-1.17
2022-11-30T21:11:17.540Z,-1.13
2022-11-30T21:13:52.641Z,-1.11
2022-11-30T21:16:39.630Z,-1.11
2022-11-30T21:19:13.582Z,-1.10
2022-11-30T21:22:01.577Z,-1.10
2022-11-30T21:24:35.048Z,-1.06
2022-11-30T21:27:21.552Z,-1.03
2022-11-30T21:29:54.572Z,-1.00
2022-11-30T21:32:41.531Z,-0.99
2022-11-30T21:35:15.577Z,-0.99
2022-11-30T21:38:03.656Z,-0.97
2022-11-30T21:40:43.539Z,-0.95
2022-11-30T21:43:30.492Z,-0.92
2022-11-30T21:46:24.635Z,-0.90
2022-11-30T21:49:11.547Z,-0.87
2022-11-30T21:51:52.521Z,-0.86
2022-11-30T21:54:46.938Z,-0.87
2022-11-30T21:57:33.538Z,-0.86
2022-11-30T22:00:06.667Z,-0.85
2022-11-30T22:02:54.561Z,-0.83
2022-11-30T22:05:34.563Z,-0.83
2022-11-30T22:08:28.560Z,-0.82
2022-11-30T22:11:23.553Z,-0.83
2022-11-30T22:14:17.567Z,-0.82
2022-11-30T22:17:04.515Z,-0.81
2022-11-30T22:19:44.516Z,-0.81
2022-11-30T22:22:38.518Z,-0.79
2022-11-30T22:25:25.547Z,-0.79
2022-11-30T22:28:05.564Z,-0.78
2022-11-30T22:30:59.620Z,-0.75
2022-11-30T22:33:54.552Z,-0.73
2022-11-30T22:36:50.548Z,-0.73
2022-11-30T22:39:37.569Z,-0.74
2022-11-30T22:42:10.593Z,-0.73
2022-11-30T22:44:57.532Z,-0.74
2022-11-30T22:47:30.598Z,-0.74
2022-11-30T22:50:17.592Z,-0.71
2022-11-30T22:53:04.641Z,-0.70
2022-11-30T22:55:58.596Z,-0.69
2022-11-30T22:58:46.571Z,-0.68
2022-11-30T23:01:22.762Z,-0.67
2022-11-30T23:04:13.616Z,-0.67
2022-11-30T23:06:55.547Z,-0.66
2022-11-30T23:09:49.785Z,-0.64
2022-11-30T23:12:58.327Z,-0.63
2022-11-30T23:15:29.615Z,-0.64
2022-11-30T23:18:16.548Z,-0.63
2022-11-30T23:20:50.596Z,-0.63
2022-11-30T23:23:37.547Z,-0.66
2022-11-30T23:26:21.620Z,-0.65
2022-11-30T23:29:11.576Z,-0.66
2022-11-30T23:31:46.758Z,-0.65
2022-11-30T23:34:33.637Z,-0.62
2022-11-30T23:37:06.624Z,-0.59
2022-11-30T23:39:53.561Z,-0.60
2022-11-30T23:42:26.626Z,-0.59
2022-11-30T23:45:13.549Z,-0.59
2022-11-30T23:47:53.543Z,-0.60
2022-11-30T23:50:47.557Z,-0.60
2022-11-30T23:53:34.539Z,-0.57
2022-11-30T23:56:12.634Z,-0.56
2022-11-30T23:58:59.549Z,-0.57
