createdAt,value
2023-06-25T00:01:07.859Z,6.63
2023-06-25T00:03:34.764Z,6.77
2023-06-25T00:06:01.639Z,7.07
2023-06-25T00:08:28.480Z,9.00
2023-06-25T00:10:55.336Z,9.90
2023-06-25T00:13:22.343Z,6.43
2023-06-25T00:15:49.251Z,8.13
2023-06-25T00:18:16.117Z,6.60
2023-06-25T00:20:43.509Z,8.43
2023-06-25T00:23:10.344Z,7.23
2023-06-25T00:25:37.182Z,7.20
2023-06-25T00:28:09.453Z,8.23
2023-06-25T00:30:38.167Z,6.60
2023-06-25T00:33:05.704Z,8.27
2023-06-25T00:36:00.821Z,7.20
2023-06-25T00:38:27.760Z,7.33
2023-06-25T00:40:54.631Z,7.73
2023-06-25T00:43:22.279Z,6.20
2023-06-25T00:45:49.358Z,7.17
2023-06-25T00:48:16.273Z,7.73
2023-06-25T00:50:43.803Z,6.87
2023-06-25T00:53:10.737Z,8.47
2023-06-25T00:55:38.308Z,7.50
2023-06-25T00:58:06.161Z,7.33
2023-06-25T01:00:35.289Z,6.50
2023-06-25T01:03:14.102Z,7.93
2023-06-25T01:06:03.345Z,6.50
2023-06-25T01:08:39.840Z,6.53
2023-06-25T01:11:07.152Z,6.93
2023-06-25T01:13:34.002Z,7.20
2023-06-25T01:16:00.877Z,5.87
2023-06-25T01:18:27.721Z,7.33
2023-06-25T01:20:57.642Z,6.17
2023-06-25T01:23:25.141Z,6.50
2023-06-25T01:25:52.451Z,7.60
2023-06-25T01:28:22.346Z,6.93
2023-06-25T01:30:53.493Z,6.03
2023-06-25T01:33:22.109Z,6.37
2023-06-25T01:35:49.255Z,5.43
2023-06-25T01:38:16.181Z,5.80
2023-06-25T01:40:43.298Z,7.40
2023-06-25T01:43:10.180Z,6.43
2023-06-25T01:45:37.408Z,5.67
2023-06-25T01:48:04.745Z,6.07
2023-06-25T01:50:31.734Z,6.20
2023-06-25T01:52:58.575Z,7.20
2023-06-25T01:55:25.368Z,7.90
2023-06-25T01:57:52.820Z,7.07
2023-06-25T02:00:19.692Z,6.50
2023-06-25T02:02:46.659Z,6.40
2023-06-25T02:05:13.626Z,6.10
2023-06-25T02:07:40.472Z,6.70
2023-06-25T02:10:07.557Z,6.17
2023-06-25T02:12:34.485Z,5.93
2023-06-25T02:15:01.340Z,6.07
2023-06-25T02:17:28.168Z,6.90
2023-06-25T02:19:55.133Z,6.43
2023-06-25T02:22:21.935Z,6.90
2023-06-25T02:24:48.716Z,7.73
2023-06-25T02:27:15.821Z,6.90
2023-06-25T02:29:42.629Z,7.00
2023-06-25T02:32:09.590Z,6.57
2023-06-25T02:34:36.414Z,4.97
2023-06-25T02:37:16.050Z,5.37
2023-06-25T02:39:43.171Z,7.40
2023-06-25T02:42:10.084Z,6.73
2023-06-25T02:44:37.241Z,6.13
2023-06-25T02:47:04.577Z,5.93
2023-06-25T02:49:31.672Z,7.00
2023-06-25T02:51:58.522Z,6.77
2023-06-25T02:54:25.351Z,6.70
2023-06-25T02:56:53.712Z,6.77
2023-06-25T02:59:20.846Z,8.13
2023-06-25T03:01:48.480Z,6.00
2023-06-25T03:04:15.364Z,9.03
2023-06-25T03:06:43.196Z,6.57
2023-06-25T03:09:10.463Z,6.50
2023-06-25T03:11:37.366Z,7.87
2023-06-25T03:14:04.196Z,6.40
2023-06-25T03:16:31.041Z,7.87
2023-06-25T03:18:58.719Z,6.00
2023-06-25T03:21:25.588Z,6.70
2023-06-25T03:23:52.434Z,7.80
2023-06-25T03:26:19.410Z,10.50
2023-06-25T03:28:46.214Z,8.43
2023-06-25T03:31:13.056Z,9.37
2023-06-25T03:33:39.876Z,11.37
2023-06-25T03:36:06.725Z,10.13
2023-06-25T03:38:33.567Z,10.33
2023-06-25T03:41:00.465Z,9.87
2023-06-25T03:43:27.306Z,8.60
2023-06-25T03:45:54.166Z,9.03
2023-06-25T03:48:21.640Z,9.70
2023-06-25T03:50:48.595Z,8.13
2023-06-25T03:53:17.161Z,8.23
2023-06-25T03:55:44.401Z,8.63
2023-06-25T03:58:11.239Z,8.50
2023-06-25T04:00:38.068Z,10.07
2023-06-25T04:03:04.966Z,9.17
2023-06-25T04:05:31.803Z,16.03
2023-06-25T04:07:58.592Z,9.80
2023-06-25T04:10:26.196Z,13.33
2023-06-25T04:12:52.968Z,11.10
2023-06-25T04:15:19.756Z,11.00
2023-06-25T04:17:48.090Z,11.97
2023-06-25T04:20:15.131Z,11.80
2023-06-25T04:22:41.997Z,12.23
2023-06-25T04:25:08.957Z,13.07
2023-06-25T04:27:35.780Z,13.37
2023-06-25T04:30:02.627Z,12.73
2023-06-25T04:32:29.527Z,14.27
2023-06-25T04:34:56.353Z,13.47
2023-06-25T04:37:23.152Z,13.70
2023-06-25T04:39:50.029Z,15.77
2023-06-25T04:42:16.928Z,13.37
2023-06-25T04:44:43.974Z,14.37
2023-06-25T04:47:10.801Z,13.37
2023-06-25T04:49:38.033Z,12.80
2023-06-25T04:52:05.270Z,12.03
2023-06-25T04:54:32.174Z,14.73
2023-06-25T04:56:59.009Z,14.87
2023-06-25T04:59:25.806Z,17.00
2023-06-25T05:01:52.724Z,18.17
2023-06-25T05:04:19.583Z,16.40
2023-06-25T05:06:46.426Z,17.77
2023-06-25T05:09:13.287Z,18.47
2023-06-25T05:11:40.075Z,16.23
2023-06-25T05:14:06.842Z,15.43
2023-06-25T05:16:33.641Z,16.27
2023-06-25T05:19:00.511Z,16.60
2023-06-25T05:21:27.310Z,14.13
2023-06-25T05:24:02.545Z,15.93
2023-06-25T05:26:29.513Z,11.00
2023-06-25T05:28:57.361Z,6.70
2023-06-25T05:31:24.544Z,8.13
2023-06-25T05:33:51.335Z,6.90
2023-06-25T05:36:18.870Z,8.67
2023-06-25T05:38:45.718Z,7.17
2023-06-25T05:41:12.532Z,7.37
2023-06-25T05:43:39.865Z,5.63
2023-06-25T05:46:06.946Z,6.50
2023-06-25T05:48:33.746Z,5.30
2023-06-25T05:51:00.607Z,6.67
2023-06-25T05:53:27.473Z,6.00
2023-06-25T05:55:54.848Z,9.97
2023-06-25T05:58:21.645Z,6.27
2023-06-25T06:00:48.449Z,8.40
2023-06-25T06:03:15.372Z,6.50
2023-06-25T06:05:42.287Z,6.90
2023-06-25T06:08:09.236Z,6.90
2023-06-25T06:10:36.068Z,6.03
2023-06-25T06:13:02.977Z,6.10
2023-06-25T06:15:29.775Z,6.73
2023-06-25T06:17:56.618Z,7.70
2023-06-25T06:20:23.417Z,7.53
2023-06-25T06:22:50.252Z,6.03
2023-06-25T06:25:17.111Z,5.90
2023-06-25T06:27:43.972Z,6.83
2023-06-25T06:30:11.457Z,6.60
2023-06-25T06:32:38.337Z,5.90
2023-06-25T06:35:05.423Z,6.27
2023-06-25T06:37:32.227Z,7.57
2023-06-25T06:39:59.557Z,6.50
2023-06-25T06:42:26.342Z,4.90
2023-06-25T06:44:53.181Z,4.67
2023-06-25T06:47:19.998Z,4.80
2023-06-25T06:49:47.516Z,4.30
2023-06-25T06:52:16.416Z,4.37
2023-06-25T06:54:43.285Z,4.80
2023-06-25T06:57:10.191Z,5.20
2023-06-25T06:59:37.013Z,5.97
2023-06-25T07:02:04.293Z,4.87
2023-06-25T07:04:31.252Z,3.87
2023-06-25T07:06:58.111Z,5.07
2023-06-25T07:09:26.448Z,6.60
2023-06-25T07:11:53.937Z,6.07
2023-06-25T07:14:20.774Z,5.90
2023-06-25T07:16:47.699Z,5.90
2023-06-25T07:19:14.717Z,5.30
2023-06-25T07:21:41.710Z,4.50
2023-06-25T07:24:08.591Z,4.47
2023-06-25T07:26:35.424Z,5.90
2023-06-25T07:29:02.266Z,5.23
2023-06-25T07:31:29.154Z,5.43
2023-06-25T07:33:57.186Z,4.87
2023-06-25T07:36:24.068Z,5.93
2023-06-25T07:38:50.934Z,4.90
2023-06-25T07:41:18.021Z,4.27
2023-06-25T07:43:44.854Z,6.73
2023-06-25T07:46:11.707Z,5.23
2023-06-25T07:48:41.424Z,5.63
2023-06-25T07:51:08.226Z,5.80
2023-06-25T07:53:35.805Z,6.60
2023-06-25T07:56:03.827Z,5.43
2023-06-25T07:58:31.579Z,4.25
2023-06-25T08:00:58.444Z,7.30
2023-06-25T08:03:25.516Z,4.80
2023-06-25T08:05:53.784Z,5.13
2023-06-25T08:08:20.656Z,6.80
2023-06-25T08:10:52.407Z,5.03
2023-06-25T08:13:20.441Z,5.25
2023-06-25T08:15:47.265Z,5.30
2023-06-25T08:18:14.156Z,5.03
2023-06-25T08:20:41.555Z,5.30
2023-06-25T08:23:08.632Z,5.30
2023-06-25T08:25:35.933Z,6.03
2023-06-25T08:28:02.857Z,8.73
2023-06-25T08:30:29.720Z,5.38
2023-06-25T08:32:56.665Z,6.50
2023-06-25T08:35:23.578Z,5.15
2023-06-25T08:37:50.376Z,5.32
2023-06-25T08:40:19.851Z,5.75
2023-06-25T08:42:47.943Z,4.55
2023-06-25T08:45:16.287Z,5.20
2023-06-25T08:47:46.839Z,5.60
2023-06-25T08:50:13.717Z,5.47
2023-06-25T08:52:40.911Z,5.70
2023-06-25T08:55:12.293Z,7.85
2023-06-25T08:57:39.293Z,6.78
2023-06-25T09:00:08.654Z,7.30
2023-06-25T09:02:36.268Z,6.93
2023-06-25T09:05:08.872Z,5.13
2023-06-25T09:07:38.631Z,5.60
2023-06-25T09:10:09.126Z,5.18
2023-06-25T09:12:36.034Z,5.85
2023-06-25T09:15:03.419Z,5.68
2023-06-25T09:17:32.275Z,7.95
2023-06-25T09:20:09.539Z,5.63
2023-06-25T09:22:50.017Z,10.00
2023-06-25T09:25:17.112Z,5.47
2023-06-25T09:27:44.641Z,5.45
2023-06-25T09:30:12.817Z,5.93
2023-06-25T09:32:50.987Z,4.82
2023-06-25T09:35:24.640Z,8.35
2023-06-25T09:37:52.367Z,5.35
2023-06-25T09:40:20.262Z,6.90
2023-06-25T09:42:49.713Z,6.07
2023-06-25T09:45:17.504Z,5.68
2023-06-25T09:47:47.318Z,5.88
2023-06-25T09:50:37.067Z,11.30
2023-06-25T09:53:07.643Z,5.32
2023-06-25T09:55:37.749Z,5.03
2023-06-25T09:58:05.704Z,6.20
2023-06-25T10:00:34.603Z,7.75
2023-06-25T10:03:04.347Z,6.03
2023-06-25T10:05:32.845Z,5.00
2023-06-25T10:08:00.141Z,8.82
2023-06-25T10:10:30.532Z,5.22
2023-06-25T10:12:57.587Z,9.13
2023-06-25T10:15:32.547Z,5.95
2023-06-25T10:18:08.697Z,7.55
2023-06-25T10:20:38.847Z,6.80
2023-06-25T10:23:10.817Z,6.38
2023-06-25T10:25:40.533Z,7.50
2023-06-25T10:28:13.623Z,6.40
2023-06-25T10:30:48.165Z,6.85
2023-06-25T10:33:19.047Z,5.15
2023-06-25T10:35:50.649Z,7.88
2023-06-25T10:38:17.702Z,5.38
2023-06-25T10:40:44.533Z,6.95
2023-06-25T10:43:20.505Z,11.82
2023-06-25T10:45:50.986Z,6.35
2023-06-25T10:48:18.351Z,7.63
2023-06-25T10:50:45.910Z,6.63
2023-06-25T10:53:15.174Z,5.47
2023-06-25T10:55:47.253Z,5.95
2023-06-25T10:58:18.641Z,8.50
2023-06-25T11:00:46.654Z,7.68
2023-06-25T11:03:13.837Z,6.65
2023-06-25T11:05:44.536Z,6.40
2023-06-25T11:08:14.708Z,6.85
2023-06-25T11:10:42.628Z,7.82
2023-06-25T11:13:13.895Z,6.15
2023-06-25T11:15:43.966Z,6.15
2023-06-25T11:18:11.546Z,5.82
2023-06-25T11:20:43.674Z,8.43
2023-06-25T11:23:13.474Z,8.85
2023-06-25T11:25:41.531Z,8.10
2023-06-25T11:28:10.976Z,8.13
2023-06-25T11:30:38.455Z,7.38
2023-06-25T11:33:12.463Z,5.45
2023-06-25T11:35:40.193Z,4.95
2023-06-25T11:38:07.588Z,5.75
2023-06-25T11:40:36.902Z,5.57
2023-06-25T11:43:04.377Z,6.88
2023-06-25T11:45:43.334Z,5.60
2023-06-25T11:48:15.087Z,6.30
2023-06-25T11:50:44.020Z,6.63
2023-06-25T11:53:11.213Z,5.43
2023-06-25T11:55:39.539Z,5.85
2023-06-25T11:58:06.895Z,5.32
2023-06-25T12:00:33.728Z,6.15
2023-06-25T12:03:00.588Z,6.90
2023-06-25T12:05:27.503Z,6.75
2023-06-25T12:07:54.275Z,6.50
2023-06-25T12:10:21.348Z,5.85
2023-06-25T12:12:48.912Z,6.53
2023-06-25T12:15:15.836Z,10.15
2023-06-25T12:17:43.596Z,6.53
2023-06-25T12:20:10.643Z,5.95
2023-06-25T12:22:37.466Z,5.03
2023-06-25T12:25:05.344Z,5.18
2023-06-25T12:27:32.131Z,5.43
2023-06-25T12:29:58.911Z,5.57
2023-06-25T12:32:25.745Z,5.50
2023-06-25T12:34:53.198Z,6.70
2023-06-25T12:37:20.042Z,10.18
2023-06-25T12:39:46.868Z,5.60
2023-06-25T12:42:13.692Z,5.97
2023-06-25T12:44:40.695Z,6.72
2023-06-25T12:47:07.673Z,4.80
2023-06-25T12:49:34.484Z,4.63
2023-06-25T12:52:02.469Z,6.00
2023-06-25T12:54:29.471Z,7.10
2023-06-25T12:56:56.455Z,5.20
2023-06-25T12:59:23.452Z,5.68
2023-06-25T13:01:57.040Z,5.85
2023-06-25T13:04:24.927Z,7.97
2023-06-25T13:06:51.915Z,5.15
2023-06-25T13:09:18.781Z,6.57
2023-06-25T13:11:45.618Z,5.32
2023-06-25T13:14:12.547Z,6.10
2023-06-25T13:16:39.362Z,4.13
2023-06-25T13:19:06.205Z,9.15
2023-06-25T13:21:33.033Z,5.93
2023-06-25T13:23:59.940Z,8.05
2023-06-25T13:26:27.601Z,7.10
2023-06-25T13:28:55.881Z,5.70
2023-06-25T13:31:23.058Z,6.78
2023-06-25T13:33:50.139Z,7.18
2023-06-25T13:36:17.083Z,6.05
2023-06-25T13:38:43.890Z,4.88
2023-06-25T13:41:10.696Z,8.65
2023-06-25T13:43:37.576Z,14.18
2023-06-25T13:46:04.665Z,5.28
2023-06-25T13:48:31.575Z,5.15
2023-06-25T13:51:01.796Z,11.07
2023-06-25T13:53:29.212Z,7.38
2023-06-25T13:55:58.011Z,5.60
2023-06-25T13:58:25.207Z,5.18
2023-06-25T14:00:53.753Z,8.00
2023-06-25T14:03:20.852Z,5.47
2023-06-25T14:05:48.476Z,7.13
2023-06-25T14:08:15.457Z,5.38
2023-06-25T14:10:42.500Z,4.80
2023-06-25T14:13:11.745Z,5.63
2023-06-25T14:15:42.472Z,6.82
2023-06-25T14:18:10.475Z,5.10
2023-06-25T14:20:37.634Z,4.80
2023-06-25T14:23:04.469Z,6.53
2023-06-25T14:25:31.263Z,6.25
2023-06-25T14:27:58.929Z,6.70
2023-06-25T14:30:25.795Z,6.53
2023-06-25T14:32:52.666Z,5.35
2023-06-25T14:35:19.663Z,6.05
2023-06-25T14:37:47.420Z,5.65
2023-06-25T14:40:14.378Z,6.10
2023-06-25T14:42:41.395Z,5.28
2023-06-25T14:45:08.839Z,6.18
2023-06-25T14:47:36.611Z,6.63
2023-06-25T14:50:04.683Z,6.93
2023-06-25T14:52:31.629Z,5.82
2023-06-25T14:54:58.629Z,9.13
2023-06-25T14:57:25.459Z,4.85
2023-06-25T14:59:52.920Z,6.07
2023-06-25T15:02:19.903Z,5.72
2023-06-25T15:04:49.506Z,5.00
2023-06-25T15:07:18.648Z,7.53
2023-06-25T15:09:45.811Z,6.75
2023-06-25T15:12:13.007Z,5.50
2023-06-25T15:14:39.932Z,7.28
2023-06-25T15:17:06.780Z,4.93
2023-06-25T15:19:34.239Z,5.75
2023-06-25T15:22:01.108Z,4.78
2023-06-25T15:24:27.944Z,5.22
2023-06-25T15:26:54.766Z,10.68
2023-06-25T15:29:22.898Z,6.63
2023-06-25T15:31:49.897Z,4.82
2023-06-25T15:34:16.758Z,6.55
2023-06-25T15:36:46.218Z,6.97
2023-06-25T15:39:13.175Z,5.75
2023-06-25T15:41:40.009Z,5.35
2023-06-25T15:44:07.363Z,5.30
2023-06-25T15:46:34.176Z,7.68
2023-06-25T15:49:01.540Z,6.18
2023-06-25T15:51:28.477Z,7.00
2023-06-25T15:53:55.417Z,5.93
2023-06-25T15:56:22.924Z,7.18
2023-06-25T15:58:51.255Z,5.88
2023-06-25T16:01:19.709Z,7.38
2023-06-25T16:03:46.747Z,9.68
2023-06-25T16:06:13.704Z,5.63
2023-06-25T16:08:40.594Z,5.00
2023-06-25T16:11:07.431Z,5.50
2023-06-25T16:13:34.243Z,6.28
2023-06-25T16:16:01.025Z,10.23
2023-06-25T16:18:27.834Z,5.32
2023-06-25T16:20:54.636Z,4.30
2023-06-25T16:23:21.745Z,6.50
2023-06-25T16:25:48.606Z,7.80
2023-06-25T16:28:15.544Z,4.50
2023-06-25T16:30:42.368Z,6.75
2023-06-25T16:33:09.365Z,7.68
2023-06-25T16:35:37.417Z,8.13
2023-06-25T16:38:06.335Z,4.97
2023-06-25T16:40:33.173Z,7.13
2023-06-25T16:43:00.006Z,5.18
2023-06-25T16:45:26.845Z,7.15
2023-06-25T16:47:53.895Z,6.40
2023-06-25T16:50:20.913Z,6.70
2023-06-25T16:52:47.727Z,9.15
2023-06-25T16:55:14.625Z,4.97
2023-06-25T16:57:41.401Z,7.15
2023-06-25T17:00:09.121Z,8.10
2023-06-25T17:02:36.113Z,6.40
2023-06-25T17:05:03.102Z,9.68
2023-06-25T17:07:30.067Z,6.80
2023-06-25T17:09:57.038Z,8.40
2023-06-25T17:12:23.906Z,5.40
2023-06-25T17:14:50.723Z,6.75
2023-06-25T17:17:17.566Z,5.43
2023-06-25T17:19:44.411Z,8.48
2023-06-25T17:22:12.578Z,7.93
2023-06-25T17:24:39.457Z,7.72
2023-06-25T17:27:06.290Z,9.00
2023-06-25T17:29:33.115Z,7.75
2023-06-25T17:32:00.047Z,7.50
2023-06-25T17:34:26.852Z,6.47
2023-06-25T17:36:53.638Z,7.85
2023-06-25T17:39:20.602Z,7.25
2023-06-25T17:41:47.486Z,9.20
2023-06-25T17:44:14.306Z,8.15
2023-06-25T17:46:41.179Z,9.02
2023-06-25T17:49:08.196Z,7.53
2023-06-25T17:51:35.062Z,7.22
2023-06-25T17:54:01.910Z,8.52
2023-06-25T17:56:28.682Z,7.25
2023-06-25T17:58:55.520Z,7.22
2023-06-25T18:01:22.442Z,7.85
2023-06-25T18:03:49.520Z,10.30
2023-06-25T18:06:16.400Z,5.47
2023-06-25T18:08:43.184Z,8.00
2023-06-25T18:11:24.004Z,6.45
2023-06-25T18:13:51.401Z,7.03
2023-06-25T18:16:18.782Z,7.63
2023-06-25T18:18:47.722Z,7.40
2023-06-25T18:21:15.169Z,8.23
2023-06-25T18:23:42.673Z,6.25
2023-06-25T18:26:10.909Z,7.07
2023-06-25T18:28:37.992Z,6.55
2023-06-25T18:31:06.978Z,5.82
2023-06-25T18:33:34.139Z,6.32
2023-06-25T18:36:01.122Z,7.72
2023-06-25T18:38:29.143Z,7.03
2023-06-25T18:40:57.768Z,5.97
2023-06-25T18:43:24.577Z,9.18
2023-06-25T18:45:51.456Z,6.78
2023-06-25T18:48:18.352Z,6.75
2023-06-25T18:50:46.023Z,7.90
2023-06-25T18:53:16.347Z,6.78
2023-06-25T18:55:43.326Z,7.97
2023-06-25T18:58:13.744Z,6.93
2023-06-25T19:00:40.850Z,6.78
2023-06-25T19:03:09.114Z,6.05
2023-06-25T19:05:37.158Z,8.50
2023-06-25T19:08:04.678Z,5.85
2023-06-25T19:10:31.632Z,6.40
2023-06-25T19:13:00.475Z,8.55
2023-06-25T19:15:27.358Z,8.60
2023-06-25T19:17:54.267Z,7.63
2023-06-25T19:20:21.187Z,6.85
2023-06-25T19:23:09.053Z,6.95
2023-06-25T19:25:34.949Z,6.20
2023-06-25T19:28:01.738Z,6.35
2023-06-25T19:30:28.584Z,4.88
2023-06-25T19:32:55.486Z,3.70
2023-06-25T19:35:41.191Z,6.32
2023-06-25T19:38:07.993Z,4.72
2023-06-25T19:40:35.135Z,7.22
2023-06-25T19:43:03.929Z,4.47
2023-06-25T19:45:31.018Z,5.72
2023-06-25T19:47:59.437Z,4.15
2023-06-25T19:50:26.910Z,3.05
2023-06-25T19:52:53.768Z,3.47
2023-06-25T19:55:20.935Z,4.53
2023-06-25T19:57:47.933Z,5.50
2023-06-25T20:00:14.914Z,5.37
2023-06-25T20:02:41.863Z,2.30
2023-06-25T20:05:09.048Z,3.50
2023-06-25T20:07:36.061Z,3.27
2023-06-25T20:10:02.981Z,2.40
2023-06-25T20:12:30.305Z,3.10
2023-06-25T20:14:59.567Z,4.53
2023-06-25T20:17:28.025Z,2.87
2023-06-25T20:19:57.423Z,3.43
2023-06-25T20:22:24.215Z,2.47
2023-06-25T20:24:51.011Z,2.53
2023-06-25T20:27:18.050Z,2.30
2023-06-25T20:29:44.869Z,5.10
2023-06-25T20:32:11.761Z,2.77
2023-06-25T20:34:38.623Z,4.00
2023-06-25T20:37:05.624Z,3.10
2023-06-25T20:39:32.414Z,5.87
2023-06-25T20:41:59.224Z,3.87
2023-06-25T20:44:34.520Z,5.90
2023-06-25T20:47:02.057Z,4.70
2023-06-25T20:49:30.697Z,3.57
2023-06-25T20:51:58.624Z,5.77
2023-06-25T20:54:27.749Z,3.33
2023-06-25T20:56:57.487Z,3.10
2023-06-25T20:59:25.107Z,5.60
2023-06-25T21:01:53.172Z,7.27
2023-06-25T21:04:20.219Z,9.10
2023-06-25T21:06:47.031Z,4.80
2023-06-25T21:09:14.116Z,5.70
2023-06-25T21:11:40.977Z,5.40
2023-06-25T21:14:07.841Z,5.27
2023-06-25T21:16:34.765Z,4.07
2023-06-25T21:19:01.600Z,6.70
2023-06-25T21:21:28.822Z,12.80
2023-06-25T21:23:55.928Z,5.37
2023-06-25T21:26:23.852Z,4.07
2023-06-25T21:28:51.020Z,4.10
2023-06-25T21:31:18.081Z,5.10
2023-06-25T21:33:45.002Z,2.97
2023-06-25T21:36:11.800Z,6.87
2023-06-25T21:38:38.775Z,5.37
2023-06-25T21:41:05.649Z,3.80
2023-06-25T21:43:32.645Z,5.27
2023-06-25T21:45:59.477Z,3.43
2023-06-25T21:48:26.287Z,3.87
2023-06-25T21:50:58.516Z,2.90
2023-06-25T21:53:28.607Z,2.43
2023-06-25T21:55:55.447Z,3.33
2023-06-25T21:58:24.684Z,6.67
2023-06-25T22:00:51.852Z,3.27
2023-06-25T22:03:18.962Z,4.53
2023-06-25T22:05:46.497Z,3.40
2023-06-25T22:08:13.482Z,4.03
2023-06-25T22:10:40.523Z,6.07
2023-06-25T22:13:07.461Z,7.03
2023-06-25T22:15:34.571Z,4.00
2023-06-25T22:18:01.611Z,6.03
2023-06-25T22:20:28.907Z,4.53
2023-06-25T22:22:55.853Z,2.97
2023-06-25T22:25:22.896Z,3.90
2023-06-25T22:27:52.785Z,3.57
2023-06-25T22:30:20.810Z,1.93
2023-06-25T22:32:48.586Z,3.83
2023-06-25T22:35:15.786Z,3.17
2023-06-25T22:37:42.844Z,5.90
2023-06-25T22:40:10.705Z,5.10
2023-06-25T22:42:37.774Z,2.50
2023-06-25T22:45:06.465Z,6.27
2023-06-25T22:47:33.713Z,3.87
2023-06-25T22:50:00.670Z,2.50
2023-06-25T22:52:27.547Z,2.97
2023-06-25T22:54:54.891Z,2.50
2023-06-25T22:57:22.043Z,3.70
2023-06-25T22:59:49.104Z,2.93
2023-06-25T23:02:15.973Z,3.77
2023-06-25T23:04:45.877Z,3.10
2023-06-25T23:07:14.343Z,2.60
2023-06-25T23:09:41.136Z,3.40
2023-06-25T23:12:08.122Z,3.03
2023-06-25T23:14:36.442Z,2.33
2023-06-25T23:17:03.463Z,4.33
2023-06-25T23:19:34.448Z,4.50
2023-06-25T23:22:03.459Z,4.23
2023-06-25T23:24:40.548Z,3.63
2023-06-25T23:27:08.325Z,4.40
2023-06-25T23:29:38.308Z,1.90
2023-06-25T23:32:08.964Z,4.17
2023-06-25T23:34:36.392Z,3.10
2023-06-25T23:37:04.365Z,1.30
2023-06-25T23:39:34.296Z,3.53
2023-06-25T23:42:01.500Z,4.33
2023-06-25T23:44:28.287Z,4.33
2023-06-25T23:46:55.108Z,3.47
2023-06-25T23:49:22.166Z,2.73
2023-06-25T23:51:50.086Z,1.80
2023-06-25T23:54:16.916Z,3.37
2023-06-25T23:56:43.754Z,4.03
2023-06-25T23:59:10.663Z,2.73
