createdAt,value
2022-09-12T00:02:11.895Z,1.30
2022-09-12T00:04:42.555Z,1.60
2022-09-12T00:07:12.878Z,1.30
2022-09-12T00:09:43.335Z,1.30
2022-09-12T00:12:13.549Z,1.30
2022-09-12T00:14:43.833Z,1.70
2022-09-12T00:17:15.681Z,1.30
2022-09-12T00:19:45.872Z,1.23
2022-09-12T00:22:16.172Z,1.40
2022-09-12T00:24:46.263Z,1.25
2022-09-12T00:27:16.883Z,1.30
2022-09-12T00:29:46.927Z,1.50
2022-09-12T00:32:19.468Z,1.17
2022-09-12T00:34:49.848Z,1.15
2022-09-12T00:37:20.207Z,1.20
2022-09-12T00:39:50.734Z,1.40
2022-09-12T00:42:21.104Z,1.27
2022-09-12T00:44:55.761Z,1.60
2022-09-12T00:47:32.932Z,1.45
2022-09-12T00:50:11.038Z,1.25
2022-09-12T00:52:48.416Z,1.25
2022-09-12T00:55:24.736Z,1.23
2022-09-12T00:58:00.489Z,1.30
2022-09-12T01:00:31.793Z,1.15
2022-09-12T01:03:08.236Z,1.10
2022-09-12T01:05:44.681Z,1.40
2022-09-12T01:08:15.743Z,1.30
2022-09-12T01:10:46.534Z,1.40
2022-09-12T01:13:17.321Z,1.40
2022-09-12T01:15:47.002Z,1.38
2022-09-12T01:18:32.201Z,1.10
2022-09-12T01:21:17.457Z,1.40
2022-09-12T01:24:52.034Z,1.52
2022-09-12T01:27:46.622Z,1.30
2022-09-12T01:30:47.126Z,1.10
2022-09-12T01:33:42.590Z,1.20
2022-09-12T01:36:38.722Z,1.50
2022-09-12T01:39:22.472Z,1.20
2022-09-12T01:42:10.656Z,1.38
2022-09-12T01:44:52.481Z,1.65
2022-09-12T01:47:36.298Z,1.40
2022-09-12T01:50:13.303Z,1.42
2022-09-12T01:52:52.056Z,1.50
2022-09-12T01:55:29.002Z,1.25
2022-09-12T01:58:07.305Z,1.42
2022-09-12T02:00:47.397Z,1.42
2022-09-12T02:03:27.500Z,1.60
2022-09-12T02:06:04.346Z,1.88
2022-09-12T02:08:43.292Z,1.75
2022-09-12T02:11:15.252Z,1.73
2022-09-12T02:13:50.800Z,1.80
2022-09-12T02:16:26.768Z,1.73
2022-09-12T02:19:05.591Z,1.65
2022-09-12T02:21:41.071Z,1.58
2022-09-12T02:24:15.094Z,1.80
2022-09-12T02:26:52.387Z,1.88
2022-09-12T02:29:22.869Z,1.88
2022-09-12T02:32:00.992Z,2.00
2022-09-12T02:34:49.922Z,2.17
2022-09-12T02:37:36.252Z,1.88
2022-09-12T02:40:09.316Z,1.90
2022-09-12T02:42:40.495Z,2.00
2022-09-12T02:45:13.245Z,1.90
2022-09-12T02:47:49.683Z,1.85
2022-09-12T02:50:22.404Z,2.00
2022-09-12T02:52:54.182Z,2.03
2022-09-12T02:55:25.220Z,1.98
2022-09-12T02:57:55.623Z,2.10
2022-09-12T03:00:27.015Z,2.10
2022-09-12T03:03:45.486Z,2.28
2022-09-12T03:06:31.822Z,2.05
2022-09-12T03:09:12.509Z,1.85
2022-09-12T03:12:12.205Z,1.58
2022-09-12T03:15:12.144Z,1.88
2022-09-12T03:17:59.248Z,1.85
2022-09-12T03:20:48.189Z,2.08
2022-09-12T03:23:35.039Z,2.03
2022-09-12T03:26:13.173Z,1.90
2022-09-12T03:28:46.387Z,1.90
2022-09-12T03:31:19.007Z,1.92
2022-09-12T03:33:49.481Z,2.17
2022-09-12T03:36:24.730Z,1.90
2022-09-12T03:38:57.827Z,1.95
2022-09-12T03:41:28.382Z,2.10
2022-09-12T03:43:59.166Z,1.88
2022-09-12T03:46:29.552Z,1.80
2022-09-12T03:49:00.086Z,1.90
2022-09-12T03:51:30.542Z,1.80
2022-09-12T03:54:02.489Z,2.00
2022-09-12T03:56:32.550Z,1.85
2022-09-12T03:59:03.095Z,1.90
2022-09-12T04:01:33.056Z,2.00
2022-09-12T04:04:03.637Z,1.95
2022-09-12T04:06:34.107Z,1.90
2022-09-12T04:09:07.669Z,1.80
2022-09-12T04:11:38.098Z,2.40
2022-09-12T04:14:08.277Z,2.05
2022-09-12T04:16:39.351Z,1.90
2022-09-12T04:19:09.551Z,1.98
2022-09-12T04:21:40.502Z,1.88
2022-09-12T04:24:12.922Z,2.10
2022-09-12T04:26:43.348Z,2.00
2022-09-12T04:29:15.492Z,1.80
2022-09-12T04:31:46.218Z,1.90
2022-09-12T04:34:16.828Z,2.17
2022-09-12T04:36:47.601Z,1.88
2022-09-12T04:39:20.009Z,1.80
2022-09-12T04:41:50.505Z,1.98
2022-09-12T04:44:21.212Z,1.77
2022-09-12T04:46:53.150Z,1.67
2022-09-12T04:49:23.905Z,1.73
2022-09-12T04:51:56.648Z,1.80
2022-09-12T04:54:28.690Z,2.05
2022-09-12T04:56:59.558Z,1.92
2022-09-12T04:59:29.591Z,2.00
2022-09-12T05:01:59.762Z,1.52
2022-09-12T05:04:30.501Z,1.88
2022-09-12T05:07:00.944Z,1.92
2022-09-12T05:09:32.907Z,2.03
2022-09-12T05:12:05.041Z,1.63
2022-09-12T05:14:36.382Z,1.73
2022-09-12T05:17:07.380Z,1.63
2022-09-12T05:19:38.245Z,1.50
2022-09-12T05:22:08.738Z,1.90
2022-09-12T05:24:48.548Z,1.50
2022-09-12T05:27:28.924Z,1.50
2022-09-12T05:29:59.584Z,1.42
2022-09-12T05:32:34.211Z,1.70
2022-09-12T05:35:04.602Z,1.42
2022-09-12T05:37:35.317Z,1.50
2022-09-12T05:40:09.951Z,1.50
2022-09-12T05:42:39.876Z,1.60
2022-09-12T05:45:11.275Z,1.58
2022-09-12T05:47:42.420Z,1.50
2022-09-12T05:50:13.208Z,1.35
2022-09-12T05:52:44.047Z,1.30
2022-09-12T05:55:17.036Z,1.40
2022-09-12T05:57:48.844Z,1.20
2022-09-12T06:00:21.096Z,1.25
2022-09-12T06:02:55.663Z,1.35
2022-09-12T06:05:26.577Z,1.35
2022-09-12T06:07:57.112Z,1.50
2022-09-12T06:10:28.929Z,1.60
2022-09-12T06:12:59.306Z,1.30
2022-09-12T06:15:29.821Z,1.40
2022-09-12T06:18:00.185Z,1.30
2022-09-12T06:20:30.914Z,1.08
2022-09-12T06:23:01.747Z,1.20
2022-09-12T06:25:33.737Z,1.00
2022-09-12T06:28:04.385Z,1.08
2022-09-12T06:30:35.157Z,1.00
2022-09-12T06:33:05.666Z,0.93
2022-09-12T06:35:40.177Z,1.00
2022-09-12T06:38:11.455Z,0.85
2022-09-12T06:40:47.670Z,0.98
2022-09-12T06:43:18.252Z,0.80
2022-09-12T06:45:52.402Z,0.90
2022-09-12T06:48:22.944Z,1.10
2022-09-12T06:51:01.000Z,1.02
2022-09-12T06:53:33.799Z,0.95
2022-09-12T06:56:07.815Z,1.20
2022-09-12T06:58:39.545Z,1.15
2022-09-12T07:01:12.305Z,1.20
2022-09-12T07:03:44.206Z,1.10
2022-09-12T07:06:19.242Z,1.05
2022-09-12T07:08:51.025Z,1.02
2022-09-12T07:11:26.370Z,1.20
2022-09-12T07:13:58.442Z,1.20
2022-09-12T07:16:30.144Z,1.20
2022-09-12T07:19:03.835Z,1.08
2022-09-12T07:21:36.848Z,0.98
2022-09-12T07:24:09.200Z,1.08
2022-09-12T07:26:43.129Z,1.00
2022-09-12T07:29:36.443Z,0.77
2022-09-12T07:32:08.460Z,0.80
2022-09-12T07:34:39.692Z,0.77
2022-09-12T07:37:09.695Z,1.00
2022-09-12T07:39:40.309Z,1.00
2022-09-12T07:42:13.974Z,0.98
2022-09-12T07:44:44.788Z,1.00
2022-09-12T07:47:15.083Z,1.30
2022-09-12T07:49:45.342Z,0.80
2022-09-12T07:52:15.244Z,0.82
2022-09-12T07:54:45.666Z,1.00
2022-09-12T07:57:18.030Z,0.95
2022-09-12T07:59:52.949Z,0.95
2022-09-12T08:02:23.847Z,0.73
2022-09-12T08:04:54.164Z,0.90
2022-09-12T08:07:24.720Z,0.90
2022-09-12T08:09:55.282Z,0.90
2022-09-12T08:12:30.268Z,1.15
2022-09-12T08:15:00.959Z,0.85
2022-09-12T08:17:32.904Z,1.00
2022-09-12T08:20:03.092Z,0.90
2022-09-12T08:22:34.466Z,1.20
2022-09-12T08:25:05.210Z,0.90
2022-09-12T08:27:36.913Z,1.45
2022-09-12T08:30:08.900Z,1.08
2022-09-12T08:32:39.384Z,0.85
2022-09-12T08:35:10.845Z,1.00
2022-09-12T08:37:41.563Z,0.95
2022-09-12T08:40:19.447Z,0.98
2022-09-12T08:43:05.740Z,1.00
2022-09-12T08:45:46.173Z,1.10
2022-09-12T08:48:17.616Z,0.95
2022-09-12T08:50:49.969Z,1.10
2022-09-12T08:53:27.613Z,1.00
2022-09-12T08:56:02.218Z,1.00
2022-09-12T08:58:43.696Z,0.80
2022-09-12T09:01:26.760Z,0.85
2022-09-12T09:04:31.496Z,0.90
2022-09-12T09:07:21.989Z,0.93
2022-09-12T09:10:11.478Z,1.00
2022-09-12T09:12:54.746Z,1.08
2022-09-12T09:15:49.934Z,1.00
2022-09-12T09:18:27.175Z,0.90
2022-09-12T09:21:04.009Z,0.80
2022-09-12T09:23:41.579Z,0.75
2022-09-12T09:26:18.270Z,0.90
2022-09-12T09:28:53.813Z,0.80
2022-09-12T09:31:28.651Z,0.90
2022-09-12T09:33:59.594Z,0.90
2022-09-12T09:36:45.102Z,0.90
2022-09-12T09:39:33.609Z,0.85
2022-09-12T09:42:27.293Z,0.90
2022-09-12T09:45:05.449Z,0.88
2022-09-12T09:47:37.276Z,0.93
2022-09-12T09:50:08.775Z,0.90
2022-09-12T09:52:40.161Z,1.00
2022-09-12T09:55:21.803Z,0.80
2022-09-12T09:57:53.145Z,0.70
2022-09-12T10:00:32.101Z,0.73
2022-09-12T10:03:32.536Z,0.88
2022-09-12T10:06:08.288Z,0.75
2022-09-12T10:08:40.967Z,1.00
2022-09-12T10:11:23.489Z,0.80
2022-09-12T10:14:01.257Z,0.80
2022-09-12T10:16:34.081Z,1.00
2022-09-12T10:19:07.543Z,0.95
2022-09-12T10:21:45.555Z,0.98
2022-09-12T10:24:28.508Z,0.82
2022-09-12T10:27:08.712Z,0.80
2022-09-12T10:29:48.300Z,1.08
2022-09-12T10:32:31.075Z,0.93
2022-09-12T10:35:09.586Z,0.80
2022-09-12T10:37:42.686Z,0.70
2022-09-12T10:40:28.044Z,0.90
2022-09-12T10:43:00.356Z,0.93
2022-09-12T10:45:36.108Z,0.85
2022-09-12T10:48:30.659Z,0.70
2022-09-12T10:51:04.075Z,0.88
2022-09-12T10:53:47.031Z,0.70
2022-09-12T10:56:23.057Z,0.77
2022-09-12T10:59:25.432Z,0.77
2022-09-12T11:02:03.355Z,0.85
2022-09-12T11:04:58.634Z,0.80
2022-09-12T11:07:50.382Z,0.80
2022-09-12T11:10:40.471Z,0.70
2022-09-12T11:13:37.294Z,0.90
2022-09-12T11:16:30.334Z,1.00
2022-09-12T11:19:23.436Z,0.73
2022-09-12T11:22:18.148Z,0.80
2022-09-12T11:25:31.509Z,0.70
2022-09-12T11:28:36.570Z,0.82
2022-09-12T11:31:44.653Z,0.90
2022-09-12T11:34:19.559Z,0.88
2022-09-12T11:37:17.417Z,0.70
2022-09-12T11:39:55.767Z,0.85
2022-09-12T11:42:41.790Z,0.60
2022-09-12T11:45:22.461Z,0.80
2022-09-12T11:48:00.653Z,0.80
2022-09-12T11:50:34.405Z,0.70
2022-09-12T11:53:14.248Z,0.75
2022-09-12T11:55:56.891Z,0.85
2022-09-12T11:58:31.724Z,0.82
2022-09-12T12:01:17.130Z,0.75
2022-09-12T12:03:50.806Z,0.88
2022-09-12T12:06:27.006Z,0.90
2022-09-12T12:08:57.128Z,0.80
2022-09-12T12:11:36.121Z,0.80
2022-09-12T12:14:18.063Z,0.80
2022-09-12T12:16:50.109Z,0.70
2022-09-12T12:19:38.981Z,0.95
2022-09-12T12:22:20.602Z,0.90
2022-09-12T12:25:10.862Z,0.80
2022-09-12T12:27:54.954Z,0.70
2022-09-12T12:31:17.272Z,0.60
2022-09-12T12:34:30.188Z,0.77
2022-09-12T12:37:07.160Z,0.70
2022-09-12T12:40:03.204Z,0.88
2022-09-12T12:43:09.057Z,0.88
2022-09-12T12:46:27.150Z,0.82
2022-09-12T12:49:12.542Z,0.70
2022-09-12T12:52:01.939Z,0.63
2022-09-12T12:54:36.486Z,0.60
2022-09-12T12:57:43.271Z,0.73
2022-09-12T13:00:35.425Z,0.70
2022-09-12T13:03:27.296Z,0.57
2022-09-12T13:06:04.738Z,0.70
2022-09-12T13:08:39.171Z,0.80
2022-09-12T13:11:16.728Z,0.63
2022-09-12T13:13:56.371Z,0.65
2022-09-12T13:16:35.661Z,0.70
2022-09-12T13:19:12.929Z,0.70
2022-09-12T13:22:03.410Z,0.60
2022-09-12T13:24:33.897Z,0.60
2022-09-12T13:27:04.754Z,0.80
2022-09-12T13:29:35.235Z,0.60
2022-09-12T13:32:07.441Z,0.70
2022-09-12T13:34:50.254Z,0.50
2022-09-12T13:37:52.146Z,0.73
2022-09-12T13:40:38.643Z,0.70
2022-09-12T13:43:17.710Z,0.77
2022-09-12T13:45:51.115Z,0.73
2022-09-12T13:48:26.097Z,0.70
2022-09-12T13:51:00.999Z,0.70
2022-09-12T13:53:43.545Z,0.50
2022-09-12T13:56:20.180Z,0.80
2022-09-12T13:59:01.294Z,0.80
2022-09-12T14:01:43.450Z,0.90
2022-09-12T14:04:40.586Z,1.00
2022-09-12T14:07:19.250Z,1.15
2022-09-12T14:10:02.443Z,1.40
2022-09-12T14:12:39.657Z,1.35
2022-09-12T14:15:20.124Z,1.13
2022-09-12T14:17:55.702Z,1.20
2022-09-12T14:20:26.590Z,0.95
2022-09-12T14:22:56.894Z,1.20
2022-09-12T14:25:32.761Z,1.17
2022-09-12T14:28:03.455Z,1.02
2022-09-12T14:30:37.557Z,1.08
2022-09-12T14:33:22.286Z,1.17
2022-09-12T14:35:55.158Z,1.00
2022-09-12T14:38:38.446Z,1.00
2022-09-12T14:41:15.905Z,1.08
2022-09-12T14:43:49.649Z,1.00
2022-09-12T14:46:25.820Z,0.90
2022-09-12T14:49:02.862Z,0.82
2022-09-12T14:51:40.124Z,0.82
2022-09-12T14:54:40.700Z,1.02
2022-09-12T14:57:40.709Z,0.85
2022-09-12T15:00:28.403Z,0.80
2022-09-12T15:03:19.161Z,0.90
2022-09-12T15:05:54.374Z,0.90
2022-09-12T15:08:24.837Z,0.73
2022-09-12T15:10:55.572Z,0.98
2022-09-12T15:13:31.699Z,1.08
2022-09-12T15:16:03.301Z,0.90
2022-09-12T15:18:33.170Z,1.10
2022-09-12T15:21:07.147Z,0.85
2022-09-12T15:23:43.501Z,1.02
2022-09-12T15:26:18.104Z,0.80
2022-09-12T15:28:50.869Z,0.80
2022-09-12T15:31:27.618Z,0.75
2022-09-12T15:34:01.686Z,0.95
2022-09-12T15:36:33.901Z,1.08
2022-09-12T15:39:04.671Z,0.90
2022-09-12T15:41:37.724Z,1.00
2022-09-12T15:44:15.356Z,0.82
2022-09-12T15:46:46.303Z,0.82
2022-09-12T15:49:17.552Z,0.90
2022-09-12T15:51:48.133Z,0.88
2022-09-12T15:54:24.754Z,0.75
2022-09-12T15:56:55.540Z,0.80
2022-09-12T15:59:27.663Z,0.75
2022-09-12T16:01:58.920Z,0.98
2022-09-12T16:04:31.418Z,1.13
2022-09-12T16:07:01.881Z,0.93
2022-09-12T16:09:32.670Z,0.88
2022-09-12T16:12:03.258Z,0.80
2022-09-12T16:14:35.324Z,1.00
2022-09-12T16:17:05.858Z,1.02
2022-09-12T16:19:37.070Z,0.93
2022-09-12T16:22:07.574Z,0.80
2022-09-12T16:24:38.287Z,0.75
2022-09-12T16:27:09.168Z,0.80
2022-09-12T16:29:41.707Z,0.88
2022-09-12T16:32:12.234Z,0.90
2022-09-12T16:34:42.368Z,1.10
2022-09-12T16:37:12.955Z,1.05
2022-09-12T16:39:43.385Z,1.13
2022-09-12T16:42:13.888Z,0.98
2022-09-12T16:44:46.264Z,0.90
2022-09-12T16:47:17.275Z,1.15
2022-09-12T16:49:47.841Z,0.75
2022-09-12T16:52:18.138Z,1.13
2022-09-12T16:54:48.610Z,1.05
2022-09-12T16:57:19.022Z,0.93
2022-09-12T16:59:51.529Z,1.00
2022-09-12T17:02:21.962Z,1.00
2022-09-12T17:04:53.405Z,1.00
2022-09-12T17:07:24.594Z,0.80
2022-09-12T17:09:55.142Z,0.82
2022-09-12T17:12:25.532Z,1.00
2022-09-12T17:14:57.283Z,1.15
2022-09-12T17:17:28.232Z,1.20
2022-09-12T17:19:58.207Z,1.00
2022-09-12T17:22:28.322Z,0.90
2022-09-12T17:24:58.926Z,1.10
2022-09-12T17:27:29.619Z,1.33
2022-09-12T17:30:02.207Z,1.00
2022-09-12T17:32:33.010Z,0.98
2022-09-12T17:35:03.524Z,1.10
2022-09-12T17:37:33.967Z,0.80
2022-09-12T17:40:04.353Z,0.93
2022-09-12T17:42:36.183Z,1.30
2022-09-12T17:45:15.055Z,1.30
2022-09-12T17:47:48.491Z,1.10
2022-09-12T17:50:31.211Z,1.20
2022-09-12T17:53:03.266Z,1.10
2022-09-12T17:55:34.536Z,0.77
2022-09-12T17:58:04.789Z,1.00
2022-09-12T18:00:54.601Z,1.17
2022-09-12T18:03:27.206Z,0.82
2022-09-12T18:05:59.456Z,1.45
2022-09-12T18:08:30.842Z,0.95
2022-09-12T18:11:07.828Z,0.95
2022-09-12T18:13:38.811Z,1.00
2022-09-12T18:16:14.928Z,0.85
2022-09-12T18:18:45.538Z,1.00
2022-09-12T18:21:16.794Z,1.10
2022-09-12T18:23:51.575Z,1.13
2022-09-12T18:26:21.552Z,0.88
2022-09-12T18:28:51.795Z,1.08
2022-09-12T18:31:28.208Z,1.20
2022-09-12T18:34:00.116Z,1.17
2022-09-12T18:36:31.814Z,1.00
2022-09-12T18:39:03.015Z,1.30
2022-09-12T18:41:33.487Z,1.30
2022-09-12T18:44:05.460Z,1.08
2022-09-12T18:46:38.569Z,1.00
2022-09-12T18:49:09.999Z,1.05
2022-09-12T18:51:42.279Z,1.02
2022-09-12T18:54:18.327Z,1.10
2022-09-12T18:56:48.693Z,1.33
2022-09-12T18:59:19.537Z,1.10
2022-09-12T19:01:52.109Z,1.67
2022-09-12T19:04:22.900Z,1.27
2022-09-12T19:06:53.642Z,1.08
2022-09-12T19:09:24.092Z,1.30
2022-09-12T19:11:54.821Z,1.10
2022-09-12T19:14:27.477Z,1.10
2022-09-12T19:17:00.212Z,1.15
2022-09-12T19:19:31.340Z,1.02
2022-09-12T19:22:01.935Z,1.05
2022-09-12T19:24:32.962Z,1.17
2022-09-12T19:27:03.348Z,1.20
2022-09-12T19:29:34.065Z,1.13
2022-09-12T19:32:06.978Z,1.02
2022-09-12T19:34:37.530Z,1.20
2022-09-12T19:37:08.278Z,1.25
2022-09-12T19:39:38.262Z,1.05
2022-09-12T19:42:09.037Z,1.25
2022-09-12T19:44:39.543Z,0.98
2022-09-12T19:47:12.914Z,1.25
2022-09-12T19:49:43.179Z,1.30
2022-09-12T19:52:17.226Z,1.30
2022-09-12T19:54:48.958Z,1.40
2022-09-12T19:57:20.398Z,1.20
2022-09-12T19:59:50.595Z,1.48
2022-09-12T20:02:26.179Z,1.50
2022-09-12T20:04:56.365Z,1.40
2022-09-12T20:07:27.109Z,1.20
2022-09-12T20:09:57.385Z,1.30
2022-09-12T20:12:28.045Z,1.33
2022-09-12T20:15:01.261Z,1.38
2022-09-12T20:17:34.022Z,1.35
2022-09-12T20:20:06.528Z,1.35
2022-09-12T20:22:40.043Z,1.30
2022-09-12T20:25:11.645Z,1.17
2022-09-12T20:27:41.443Z,1.40
2022-09-12T20:30:22.928Z,1.65
2022-09-12T20:32:54.809Z,1.50
2022-09-12T20:35:26.263Z,1.40
2022-09-12T20:37:56.921Z,1.40
2022-09-12T20:40:27.622Z,1.17
2022-09-12T20:42:57.757Z,1.25
2022-09-12T20:45:28.330Z,1.38
2022-09-12T20:48:00.401Z,1.38
2022-09-12T20:50:31.130Z,1.40
2022-09-12T20:53:02.151Z,1.30
2022-09-12T20:55:32.491Z,1.40
2022-09-12T20:58:03.096Z,1.40
2022-09-12T21:00:33.414Z,1.50
2022-09-12T21:03:21.019Z,1.17
2022-09-12T21:05:51.568Z,1.27
2022-09-12T21:08:22.045Z,1.50
2022-09-12T21:10:52.094Z,1.60
2022-09-12T21:13:22.455Z,1.50
2022-09-12T21:16:00.408Z,1.60
2022-09-12T21:18:34.724Z,1.45
2022-09-12T21:21:05.660Z,1.20
2022-09-12T21:23:37.342Z,1.42
2022-09-12T21:26:08.100Z,1.40
2022-09-12T21:28:38.717Z,1.55
2022-09-12T21:31:09.710Z,1.48
2022-09-12T21:33:42.544Z,1.35
2022-09-12T21:36:13.982Z,1.50
2022-09-12T21:38:44.669Z,1.48
2022-09-12T21:41:16.628Z,1.70
2022-09-12T21:43:47.409Z,1.17
2022-09-12T21:46:17.799Z,1.65
2022-09-12T21:48:49.903Z,1.48
2022-09-12T21:51:19.459Z,1.77
2022-09-12T21:53:49.980Z,1.80
2022-09-12T21:56:19.738Z,1.60
2022-09-12T21:58:50.143Z,1.80
2022-09-12T22:01:20.756Z,1.40
2022-09-12T22:03:53.562Z,1.48
2022-09-12T22:06:24.138Z,1.50
2022-09-12T22:08:57.575Z,1.63
2022-09-12T22:11:28.718Z,1.70
2022-09-12T22:13:59.154Z,1.50
2022-09-12T22:16:55.546Z,1.60
2022-09-12T22:19:28.384Z,1.67
2022-09-12T22:22:15.141Z,1.55
2022-09-12T22:24:48.252Z,1.58
2022-09-12T22:27:18.699Z,1.17
2022-09-12T22:29:51.292Z,1.45
2022-09-12T22:32:22.008Z,1.30
2022-09-12T22:34:53.993Z,1.50
2022-09-12T22:37:24.201Z,1.50
2022-09-12T22:39:54.852Z,1.20
2022-09-12T22:42:24.870Z,1.40
2022-09-12T22:44:55.370Z,1.30
2022-09-12T22:47:26.053Z,1.45
2022-09-12T22:49:58.096Z,1.33
2022-09-12T22:52:28.654Z,1.45
2022-09-12T22:54:59.304Z,1.17
2022-09-12T22:57:29.230Z,1.40
2022-09-12T22:59:59.735Z,1.58
2022-09-12T23:02:30.284Z,1.55
2022-09-12T23:05:03.237Z,1.40
2022-09-12T23:07:34.042Z,1.45
2022-09-12T23:10:04.991Z,1.33
2022-09-12T23:12:35.479Z,1.50
2022-09-12T23:15:06.433Z,1.30
2022-09-12T23:17:36.433Z,1.38
2022-09-12T23:20:09.583Z,1.40
2022-09-12T23:22:40.062Z,1.38
2022-09-12T23:25:12.049Z,1.42
2022-09-12T23:27:43.458Z,1.30
2022-09-12T23:30:14.660Z,1.42
2022-09-12T23:32:45.387Z,1.50
2022-09-12T23:35:20.642Z,1.27
2022-09-12T23:37:51.340Z,1.30
2022-09-12T23:40:21.839Z,1.30
2022-09-12T23:42:51.973Z,1.70
2022-09-12T23:45:22.625Z,1.48
2022-09-12T23:47:52.988Z,1.42
2022-09-12T23:50:24.879Z,1.42
2022-09-12T23:52:55.802Z,1.23
2022-09-12T23:55:26.228Z,1.27
2022-09-12T23:57:56.728Z,1.55
