createdAt,value
2017-07-03T00:02:27.170Z,0
2017-07-03T00:04:13.184Z,0
2017-07-03T00:05:27.886Z,0
2017-07-03T00:06:12.863Z,0
2017-07-03T00:07:27.301Z,0
2017-07-03T00:09:13.578Z,0
2017-07-03T00:10:12.809Z,0
2017-07-03T00:11:26.789Z,0
2017-07-03T00:12:26.165Z,0
2017-07-03T00:13:12.145Z,0
2017-07-03T00:14:26.945Z,0
2017-07-03T00:15:13.322Z,0
2017-07-03T00:17:12.907Z,0
2017-07-03T00:21:20.188Z,0
2017-07-03T00:23:35.165Z,0
2017-07-03T00:24:21.258Z,0
2017-07-03T00:25:20.236Z,0
2017-07-03T00:26:34.011Z,0
2017-07-03T00:29:34.789Z,0
2017-07-03T00:30:33.862Z,0
2017-07-03T00:31:48.150Z,0
2017-07-03T00:32:34.233Z,0
2017-07-03T00:33:21.082Z,0
2017-07-03T00:34:49.222Z,0
2017-07-03T00:35:35.458Z,0
2017-07-03T00:36:21.180Z,0
2017-07-03T00:39:49.872Z,0
2017-07-03T00:40:34.121Z,0
2017-07-03T00:41:20.862Z,0
2017-07-03T00:42:20.492Z,0
2017-07-03T00:43:48.182Z,0
2017-07-03T00:44:34.662Z,0
2017-07-03T00:45:49.671Z,0
2017-07-03T00:46:19.624Z,0
2017-07-03T00:47:20.025Z,0
2017-07-03T00:48:19.792Z,0
2017-07-03T00:49:20.188Z,0
2017-07-03T00:50:20.763Z,0
2017-07-03T00:51:19.753Z,0
2017-07-03T00:52:21.356Z,0
2017-07-03T00:53:19.732Z,0
2017-07-03T00:54:19.512Z,0
2017-07-03T00:55:19.904Z,0
2017-07-03T00:56:33.890Z,0
2017-07-03T00:57:20.265Z,0
2017-07-03T00:58:20.925Z,0
2017-07-03T00:59:22.588Z,0
2017-07-03T01:00:48.442Z,0
2017-07-03T01:02:36.006Z,0
2017-07-03T01:03:19.382Z,0
2017-07-03T01:04:34.978Z,0
2017-07-03T01:07:20.138Z,0
2017-07-03T01:09:02.322Z,0
2017-07-03T01:09:19.906Z,0
2017-07-03T01:10:33.472Z,0
2017-07-03T01:11:19.722Z,0
2017-07-03T01:13:48.449Z,0
2017-07-03T01:14:21.617Z,0
2017-07-03T01:15:19.606Z,0
2017-07-03T01:16:48.405Z,0
2017-07-03T01:17:34.394Z,0
2017-07-03T01:18:20.273Z,0
2017-07-03T01:20:34.737Z,0
2017-07-03T01:21:48.331Z,0
2017-07-03T01:22:33.715Z,0
2017-07-03T01:23:34.700Z,0
2017-07-03T01:24:21.157Z,0
2017-07-03T01:25:19.249Z,0
2017-07-03T01:26:20.043Z,0
2017-07-03T01:27:21.646Z,0
2017-07-03T01:29:48.252Z,0
2017-07-03T01:30:47.785Z,0
2017-07-03T01:31:33.164Z,0
2017-07-03T01:33:33.744Z,0
2017-07-03T01:34:21.001Z,0
2017-07-03T01:36:02.122Z,0
2017-07-03T01:36:22.127Z,0
2017-07-03T01:37:34.862Z,0
2017-07-03T01:38:33.671Z,0
2017-07-03T01:39:19.455Z,0
2017-07-03T01:40:19.639Z,0
2017-07-03T01:41:19.013Z,0
2017-07-03T01:42:19.422Z,0
2017-07-03T01:43:34.206Z,0
2017-07-03T01:45:21.109Z,0
2017-07-03T01:46:19.767Z,0
2017-07-03T01:47:34.361Z,0
2017-07-03T01:49:20.334Z,0
2017-07-03T01:50:33.912Z,0
2017-07-03T01:51:19.087Z,0
2017-07-03T01:52:20.330Z,0
2017-07-03T01:53:47.464Z,0
2017-07-03T01:54:18.641Z,0
2017-07-03T01:56:19.423Z,0
2017-07-03T01:57:48.412Z,0
2017-07-03T01:59:19.177Z,0
2017-07-03T02:00:18.960Z,0
2017-07-03T02:02:19.537Z,0
2017-07-03T02:03:19.960Z,0
2017-07-03T02:06:47.274Z,0
2017-07-03T02:07:34.251Z,0
2017-07-03T02:08:20.868Z,0
2017-07-03T02:09:33.434Z,0
2017-07-03T02:10:18.004Z,0
2017-07-03T02:11:19.728Z,0
2017-07-03T02:12:46.996Z,0
2017-07-03T02:13:32.577Z,0
2017-07-03T02:14:19.164Z,0
2017-07-03T02:15:20.360Z,0
2017-07-03T02:17:20.517Z,0
2017-07-03T02:18:32.703Z,0
2017-07-03T02:19:32.949Z,0
2017-07-03T02:20:19.679Z,0
2017-07-03T02:21:32.355Z,0
2017-07-03T02:22:47.252Z,0
2017-07-03T02:23:19.013Z,0
2017-07-03T02:24:47.225Z,0
2017-07-03T02:26:32.796Z,0
2017-07-03T02:27:33.795Z,0
2017-07-03T02:28:33.839Z,0
2017-07-03T02:30:34.353Z,0
2017-07-03T02:31:32.122Z,0
2017-07-03T02:32:20.797Z,0
2017-07-03T02:33:20.519Z,0
2017-07-03T02:34:19.495Z,0
2017-07-03T02:35:19.684Z,0
2017-07-03T02:36:34.062Z,0
2017-07-03T02:37:18.842Z,0
2017-07-03T02:40:47.015Z,0
2017-07-03T02:42:19.557Z,0
2017-07-03T02:44:33.163Z,0
2017-07-03T02:46:21.405Z,0
2017-07-03T02:47:18.481Z,0
2017-07-03T02:48:19.305Z,0
2017-07-03T02:49:46.890Z,0
2017-07-03T02:51:32.456Z,4
2017-07-03T02:52:17.841Z,4
2017-07-03T02:53:18.439Z,0
2017-07-03T02:54:47.288Z,4
2017-07-03T02:56:32.180Z,4
2017-07-03T02:57:32.964Z,4
2017-07-03T02:58:20.181Z,4
2017-07-03T03:00:31.825Z,8
2017-07-03T03:02:47.316Z,8
2017-07-03T03:03:32.095Z,8
2017-07-03T03:04:32.074Z,12
2017-07-03T03:05:19.071Z,12
2017-07-03T03:06:18.259Z,12
2017-07-03T03:07:33.721Z,12
2017-07-03T03:09:18.669Z,20
2017-07-03T03:10:32.006Z,28
2017-07-03T03:11:18.789Z,32
2017-07-03T03:13:17.559Z,44
2017-07-03T03:15:18.740Z,52
2017-07-03T03:16:18.310Z,56
2017-07-03T03:18:18.893Z,72
2017-07-03T03:20:19.912Z,88
2017-07-03T03:21:19.360Z,96
2017-07-03T03:22:33.461Z,112
2017-07-03T03:24:17.401Z,120
2017-07-03T03:25:17.292Z,136
2017-07-03T03:26:18.447Z,140
2017-07-03T03:28:18.325Z,152
2017-07-03T03:30:17.517Z,164
2017-07-03T03:31:17.522Z,172
2017-07-03T03:32:46.916Z,180
2017-07-03T03:34:17.674Z,200
2017-07-03T03:35:32.527Z,216
2017-07-03T03:36:46.855Z,244
2017-07-03T03:37:17.732Z,244
2017-07-03T03:38:32.611Z,272
2017-07-03T03:39:31.815Z,304
2017-07-03T03:40:33.801Z,308
2017-07-03T03:41:47.187Z,300
2017-07-03T03:42:46.568Z,328
2017-07-03T03:43:18.009Z,352
2017-07-03T03:44:33.010Z,344
2017-07-03T03:45:32.130Z,352
2017-07-03T03:46:17.493Z,352
2017-07-03T03:47:18.907Z,336
2017-07-03T03:48:32.488Z,332
2017-07-03T03:50:31.445Z,376
2017-07-03T03:51:16.811Z,404
2017-07-03T03:52:17.423Z,436
2017-07-03T03:53:31.819Z,456
2017-07-03T03:54:45.589Z,472
2017-07-03T03:55:32.290Z,512
2017-07-03T03:56:16.850Z,540
2017-07-03T03:57:18.218Z,564
2017-07-03T03:58:17.433Z,644
2017-07-03T04:01:31.691Z,596
2017-07-03T04:04:31.235Z,832
2017-07-03T04:05:18.241Z,856
2017-07-03T04:06:31.214Z,804
2017-07-03T04:08:45.593Z,672
2017-07-03T04:09:30.804Z,708
2017-07-03T04:10:46.382Z,752
2017-07-03T04:11:32.365Z,764
2017-07-03T04:12:18.598Z,808
2017-07-03T04:13:31.932Z,764
2017-07-03T04:15:31.686Z,800
2017-07-03T04:16:45.482Z,884
2017-07-03T04:17:18.266Z,880
2017-07-03T04:18:31.646Z,876
2017-07-03T04:19:18.441Z,884
2017-07-03T04:20:32.088Z,960
2017-07-03T04:21:16.789Z,1076
2017-07-03T04:22:17.396Z,984
2017-07-03T04:23:18.983Z,956
2017-07-03T04:24:31.575Z,1064
2017-07-03T04:25:32.170Z,1216
2017-07-03T04:28:31.773Z,1432
2017-07-03T04:29:17.874Z,1484
2017-07-03T04:30:17.071Z,1540
2017-07-03T04:31:31.673Z,1772
2017-07-03T04:33:45.437Z,1896
2017-07-03T04:34:31.117Z,1872
2017-07-03T04:35:31.197Z,1948
2017-07-03T04:36:17.799Z,1988
2017-07-03T04:37:17.985Z,2120
2017-07-03T04:38:15.152Z,2268
2017-07-03T04:39:15.121Z,2176
2017-07-03T04:40:15.108Z,1912
2017-07-03T04:41:15.095Z,1736
2017-07-03T04:42:15.097Z,1832
2017-07-03T04:43:15.057Z,2288
2017-07-03T04:44:15.060Z,2356
2017-07-03T04:45:15.035Z,2604
2017-07-03T04:46:15.029Z,3168
2017-07-03T04:47:15.013Z,2844
2017-07-03T04:48:15.006Z,2736
2017-07-03T04:49:14.985Z,2816
2017-07-03T04:50:14.963Z,2848
2017-07-03T04:51:14.957Z,2724
2017-07-03T04:52:14.945Z,2768
2017-07-03T04:53:14.917Z,2800
2017-07-03T04:54:14.970Z,3068
2017-07-03T04:55:14.945Z,3380
2017-07-03T04:56:14.876Z,3456
2017-07-03T04:57:14.866Z,3284
2017-07-03T04:58:14.858Z,3220
2017-07-03T04:59:14.837Z,3476
2017-07-03T05:00:14.835Z,3544
2017-07-03T05:01:14.813Z,3448
2017-07-03T05:02:14.805Z,3368
2017-07-03T05:03:14.782Z,3352
2017-07-03T05:04:14.770Z,3384
2017-07-03T05:05:14.761Z,3488
2017-07-03T05:06:14.738Z,3728
2017-07-03T05:07:14.726Z,4000
2017-07-03T05:08:14.706Z,4176
2017-07-03T05:09:14.707Z,4040
2017-07-03T05:10:14.682Z,3996
2017-07-03T05:11:14.673Z,4136
2017-07-03T05:12:14.677Z,4064
2017-07-03T05:13:14.643Z,4428
2017-07-03T05:14:14.637Z,4868
2017-07-03T05:15:14.615Z,5004
2017-07-03T05:16:14.610Z,5140
2017-07-03T05:17:14.582Z,5488
2017-07-03T05:18:14.626Z,5564
2017-07-03T05:19:14.260Z,5972
2017-07-03T05:20:14.545Z,6336
2017-07-03T05:21:14.545Z,5976
2017-07-03T05:22:14.524Z,5628
2017-07-03T05:23:14.504Z,5536
2017-07-03T05:24:14.191Z,5928
2017-07-03T05:25:14.474Z,6640
2017-07-03T05:26:14.167Z,6848
2017-07-03T05:27:14.452Z,6476
2017-07-03T05:28:14.448Z,6676
2017-07-03T05:29:14.416Z,6580
2017-07-03T05:30:14.446Z,6500
2017-07-03T05:31:14.390Z,6392
2017-07-03T05:32:14.382Z,6464
2017-07-03T05:33:14.359Z,6752
2017-07-03T05:34:14.360Z,7044
2017-07-03T05:35:14.344Z,7448
2017-07-03T05:36:14.319Z,7312
2017-07-03T05:37:14.306Z,7248
2017-07-03T05:38:14.297Z,7236
2017-07-03T05:39:14.275Z,7244
2017-07-03T05:40:14.308Z,7872
2017-07-03T05:41:13.954Z,8200
2017-07-03T05:42:14.230Z,8064
2017-07-03T05:43:14.222Z,7872
2017-07-03T05:44:14.204Z,8096
2017-07-03T05:45:14.202Z,8168
2017-07-03T05:46:14.240Z,7784
2017-07-03T05:47:14.160Z,7868
2017-07-03T05:48:14.161Z,7780
2017-07-03T05:49:14.150Z,7832
2017-07-03T05:50:14.123Z,7820
2017-07-03T05:51:14.120Z,7796
2017-07-03T05:52:14.116Z,7324
2017-07-03T05:53:14.134Z,7592
2017-07-03T05:54:14.116Z,8580
2017-07-03T05:55:14.073Z,9432
2017-07-03T05:56:14.062Z,10112
2017-07-03T05:57:13.731Z,10020
2017-07-03T05:58:13.715Z,10664
2017-07-03T05:59:13.757Z,10816
2017-07-03T06:00:13.993Z,10340
2017-07-03T06:01:13.984Z,9608
2017-07-03T06:02:13.973Z,9836
2017-07-03T06:03:13.967Z,9788
2017-07-03T06:04:13.948Z,10848
2017-07-03T06:05:13.628Z,11292
2017-07-03T06:06:13.321Z,10396
2017-07-03T06:07:13.909Z,9684
2017-07-03T06:08:13.895Z,10400
2017-07-03T06:09:13.890Z,11408
2017-07-03T06:10:13.870Z,11744
2017-07-03T06:11:13.897Z,12028
2017-07-03T06:12:13.853Z,11748
2017-07-03T06:13:13.836Z,11408
2017-07-03T06:14:13.520Z,11148
2017-07-03T06:15:13.810Z,10956
2017-07-03T06:16:13.793Z,10704
2017-07-03T06:17:13.783Z,10768
2017-07-03T06:18:13.769Z,11744
2017-07-03T06:19:13.764Z,12672
2017-07-03T06:20:13.450Z,12140
2017-07-03T06:21:13.735Z,11340
2017-07-03T06:22:13.724Z,10744
2017-07-03T06:23:13.723Z,10792
2017-07-03T06:24:13.704Z,10936
2017-07-03T06:25:13.689Z,10908
2017-07-03T06:26:13.670Z,11604
2017-07-03T06:27:13.664Z,12324
2017-07-03T06:28:13.652Z,13144
2017-07-03T06:29:13.644Z,13176
2017-07-03T06:30:13.612Z,12832
2017-07-03T06:31:13.614Z,13496
2017-07-03T06:32:13.297Z,13284
2017-07-03T06:33:13.585Z,13376
2017-07-03T06:34:13.567Z,14660
2017-07-03T06:35:13.606Z,14012
2017-07-03T06:36:13.243Z,13112
2017-07-03T06:37:13.529Z,14224
2017-07-03T06:38:13.526Z,15308
2017-07-03T06:39:13.508Z,14592
2017-07-03T06:40:13.505Z,12984
2017-07-03T06:41:13.488Z,12776
2017-07-03T06:42:13.466Z,14072
2017-07-03T06:43:13.466Z,15920
2017-07-03T06:44:13.440Z,15708
2017-07-03T06:45:13.430Z,13992
2017-07-03T06:46:13.441Z,15124
2017-07-03T06:47:13.401Z,15924
2017-07-03T06:48:13.388Z,14748
2017-07-03T06:49:13.380Z,13540
2017-07-03T06:50:13.367Z,15004
2017-07-03T06:51:13.359Z,19424
2017-07-03T06:52:13.350Z,17088
2017-07-03T06:53:13.336Z,14004
2017-07-03T06:54:13.320Z,12700
2017-07-03T06:55:13.316Z,13972
2017-07-03T06:56:13.298Z,18496
2017-07-03T06:57:13.292Z,21792
2017-07-03T06:58:13.270Z,22336
2017-07-03T06:59:13.257Z,19328
2017-07-03T07:00:13.314Z,18240
2017-07-03T07:01:12.928Z,17696
2017-07-03T07:02:13.220Z,18464
2017-07-03T07:03:13.203Z,17600
2017-07-03T07:04:13.193Z,16708
2017-07-03T07:05:13.191Z,17760
2017-07-03T07:06:13.172Z,17040
2017-07-03T07:07:13.163Z,16104
2017-07-03T07:08:13.149Z,15948
2017-07-03T07:09:13.138Z,16184
2017-07-03T07:10:13.127Z,16464
2017-07-03T07:11:13.108Z,15856
2017-07-03T07:12:13.096Z,15192
2017-07-03T07:13:13.091Z,15700
2017-07-03T07:14:13.063Z,16684
2017-07-03T07:15:13.066Z,15860
2017-07-03T07:16:13.056Z,14944
2017-07-03T07:17:13.044Z,15824
2017-07-03T07:18:13.030Z,18848
2017-07-03T07:19:13.010Z,21088
2017-07-03T07:20:12.997Z,20864
2017-07-03T07:21:13.013Z,20544
2017-07-03T07:22:12.985Z,19968
2017-07-03T07:23:12.960Z,21280
2017-07-03T07:24:12.949Z,20640
2017-07-03T07:25:12.936Z,19712
2017-07-03T07:26:12.931Z,18816
2017-07-03T07:27:12.918Z,18912
2017-07-03T07:28:12.909Z,19552
2017-07-03T07:29:12.895Z,20160
2017-07-03T07:30:12.900Z,19456
2017-07-03T07:31:12.871Z,18784
2017-07-03T07:32:12.866Z,17696
2017-07-03T07:33:12.848Z,17984
2017-07-03T07:34:12.832Z,17180
2017-07-03T07:35:12.818Z,16704
2017-07-03T07:36:12.500Z,17664
2017-07-03T07:37:12.799Z,18528
2017-07-03T07:38:12.794Z,19232
2017-07-03T07:39:12.776Z,20032
2017-07-03T07:40:12.758Z,19200
2017-07-03T07:41:12.762Z,16772
2017-07-03T07:42:12.737Z,16012
2017-07-03T07:43:12.731Z,15788
2017-07-03T07:44:12.721Z,18304
2017-07-03T07:45:12.707Z,21376
2017-07-03T07:46:12.386Z,22880
2017-07-03T07:47:12.684Z,23808
2017-07-03T07:48:12.668Z,21472
2017-07-03T07:49:12.651Z,17920
2017-07-03T07:50:12.658Z,16108
2017-07-03T07:51:12.634Z,14720
2017-07-03T07:52:12.628Z,14520
2017-07-03T07:53:12.618Z,16452
2017-07-03T07:54:12.605Z,20256
2017-07-03T07:55:12.597Z,22400
2017-07-03T07:56:12.566Z,22976
2017-07-03T07:57:12.564Z,23584
2017-07-03T07:58:12.559Z,23840
2017-07-03T07:59:12.536Z,22848
2017-07-03T08:00:12.521Z,21280
2017-07-03T08:01:12.515Z,19136
2017-07-03T08:02:12.501Z,18080
2017-07-03T08:03:12.495Z,18496
2017-07-03T08:04:12.477Z,19680
2017-07-03T08:05:12.458Z,20768
2017-07-03T08:06:12.449Z,21376
2017-07-03T08:07:12.131Z,22976
2017-07-03T08:08:12.110Z,24640
2017-07-03T08:09:11.818Z,25664
2017-07-03T08:10:12.411Z,25056
2017-07-03T08:11:12.383Z,23168
2017-07-03T08:12:12.375Z,20320
2017-07-03T08:13:12.364Z,19808
2017-07-03T08:14:12.394Z,21664
2017-07-03T08:15:12.337Z,22912
2017-07-03T08:16:12.333Z,23424
2017-07-03T08:17:12.317Z,21824
2017-07-03T08:18:12.293Z,20480
2017-07-03T08:19:12.289Z,19840
2017-07-03T08:20:12.267Z,19200
2017-07-03T08:21:12.292Z,17728
2017-07-03T08:22:12.237Z,20864
2017-07-03T08:23:12.259Z,22880
2017-07-03T08:24:11.930Z,22080
2017-07-03T08:25:12.205Z,25888
2017-07-03T08:26:12.196Z,31936
2017-07-03T08:27:11.866Z,32288
2017-07-03T08:28:11.860Z,26336
2017-07-03T08:29:12.147Z,26208
2017-07-03T08:30:12.147Z,35040
2017-07-03T08:31:12.131Z,41984
2017-07-03T08:32:12.109Z,41536
2017-07-03T08:33:12.122Z,43264
2017-07-03T08:34:12.092Z,37376
2017-07-03T08:35:12.065Z,27968
2017-07-03T08:36:12.067Z,27776
2017-07-03T08:37:12.107Z,36448
2017-07-03T08:38:12.028Z,40960
2017-07-03T08:39:12.020Z,36288
2017-07-03T08:40:11.686Z,27232
2017-07-03T08:41:11.983Z,20896
2017-07-03T08:42:11.973Z,18816
2017-07-03T08:43:11.948Z,22048
2017-07-03T08:44:11.942Z,24064
2017-07-03T08:45:11.925Z,31296
2017-07-03T08:46:11.922Z,34208
2017-07-03T08:47:11.897Z,27680
2017-07-03T08:48:11.898Z,24160
2017-07-03T08:49:11.876Z,23168
2017-07-03T08:50:11.872Z,23328
2017-07-03T08:51:11.846Z,23392
2017-07-03T08:52:11.836Z,24512
2017-07-03T08:53:11.826Z,25248
2017-07-03T08:54:11.825Z,22848
2017-07-03T08:55:11.492Z,21664
2017-07-03T08:56:11.773Z,24096
2017-07-03T08:57:11.759Z,28992
2017-07-03T08:58:11.746Z,33664
2017-07-03T08:59:11.740Z,39424
2017-07-03T09:00:11.733Z,46368
2017-07-03T09:01:11.719Z,44256
2017-07-03T09:02:11.710Z,36992
2017-07-03T09:03:11.750Z,29184
2017-07-03T09:04:11.678Z,27264
2017-07-03T09:05:11.655Z,30144
2017-07-03T09:06:11.654Z,29376
2017-07-03T09:07:11.633Z,25472
2017-07-03T09:08:11.620Z,23136
2017-07-03T09:09:11.599Z,21056
2017-07-03T09:10:11.283Z,20288
2017-07-03T09:11:11.575Z,24000
2017-07-03T09:12:11.555Z,31392
2017-07-03T09:13:11.548Z,33792
2017-07-03T09:14:11.541Z,30144
2017-07-03T09:15:11.524Z,26240
2017-07-03T09:16:11.517Z,24544
2017-07-03T09:17:11.492Z,26112
2017-07-03T09:18:11.484Z,30176
2017-07-03T09:19:11.475Z,32480
2017-07-03T09:20:11.469Z,31008
2017-07-03T09:21:11.149Z,27712
2017-07-03T09:22:11.427Z,26720
2017-07-03T09:23:11.422Z,26944
2017-07-03T09:24:11.401Z,27328
2017-07-03T09:25:11.093Z,32992
2017-07-03T09:26:11.396Z,32224
2017-07-03T09:27:11.380Z,28736
2017-07-03T09:28:11.370Z,29024
2017-07-03T09:29:11.356Z,28928
2017-07-03T09:30:11.344Z,29568
2017-07-03T09:31:11.318Z,31968
2017-07-03T09:32:11.311Z,35520
2017-07-03T09:33:11.301Z,33536
2017-07-03T09:34:10.993Z,29600
2017-07-03T09:35:10.973Z,28128
2017-07-03T09:36:10.970Z,28320
2017-07-03T09:37:11.274Z,28352
2017-07-03T09:38:11.263Z,28000
2017-07-03T09:39:11.228Z,27200
2017-07-03T09:40:11.215Z,26752
2017-07-03T09:41:11.208Z,29056
2017-07-03T09:42:11.184Z,34336
2017-07-03T09:43:11.192Z,41120
2017-07-03T09:44:11.186Z,42016
2017-07-03T09:45:11.158Z,46496
2017-07-03T09:46:11.140Z,60096
2017-07-03T09:47:10.831Z,61120
2017-07-03T09:48:11.125Z,46144
2017-07-03T09:49:11.105Z,38976
2017-07-03T09:50:11.094Z,41344
2017-07-03T09:51:11.076Z,37344
2017-07-03T09:52:11.066Z,32768
2017-07-03T09:53:11.055Z,33088
2017-07-03T09:54:11.042Z,36704
2017-07-03T09:55:11.034Z,54304
2017-07-03T09:56:11.022Z,61248
2017-07-03T09:57:10.998Z,47936
2017-07-03T09:58:10.991Z,40416
2017-07-03T09:59:10.979Z,35104
2017-07-03T10:00:10.976Z,36864
2017-07-03T10:01:10.940Z,49728
2017-07-03T10:02:10.936Z,68384
2017-07-03T10:03:10.912Z,49792
2017-07-03T10:04:10.911Z,34624
2017-07-03T10:05:10.894Z,33728
2017-07-03T10:06:10.885Z,27488
2017-07-03T10:07:10.872Z,24672
2017-07-03T10:08:10.841Z,28448
2017-07-03T10:09:10.536Z,25472
2017-07-03T10:10:10.521Z,23232
2017-07-03T10:11:10.507Z,25184
2017-07-03T10:12:10.836Z,23392
2017-07-03T10:13:10.789Z,21696
2017-07-03T10:14:10.767Z,22272
2017-07-03T10:15:10.756Z,24640
2017-07-03T10:16:10.745Z,26784
2017-07-03T10:17:10.438Z,30720
2017-07-03T10:18:10.734Z,32704
2017-07-03T10:19:10.704Z,34368
2017-07-03T10:20:10.689Z,35584
2017-07-03T10:21:10.683Z,32896
2017-07-03T10:22:10.648Z,29696
2017-07-03T10:23:10.650Z,28000
2017-07-03T10:24:10.633Z,24928
2017-07-03T10:25:10.626Z,22272
2017-07-03T10:26:10.603Z,22464
2017-07-03T10:27:10.279Z,27456
2017-07-03T10:28:10.282Z,33536
2017-07-03T10:29:10.568Z,35712
2017-07-03T10:30:10.257Z,32032
2017-07-03T10:31:10.538Z,26944
2017-07-03T10:32:10.535Z,22976
2017-07-03T10:33:10.514Z,22176
2017-07-03T10:34:10.513Z,25152
2017-07-03T10:35:10.494Z,27744
2017-07-03T10:36:10.176Z,29728
2017-07-03T10:37:10.467Z,34080
2017-07-03T10:38:10.465Z,37792
2017-07-03T10:39:10.141Z,37184
2017-07-03T10:40:10.129Z,41248
2017-07-03T10:41:10.415Z,43200
2017-07-03T10:42:10.407Z,48768
2017-07-03T10:43:10.385Z,47328
2017-07-03T10:44:10.378Z,38016
2017-07-03T10:45:10.366Z,29024
2017-07-03T10:46:10.356Z,28064
2017-07-03T10:47:10.386Z,32704
2017-07-03T10:48:10.017Z,33152
2017-07-03T10:49:10.367Z,40832
2017-07-03T10:50:10.009Z,40800
2017-07-03T10:51:10.286Z,42176
2017-07-03T10:52:10.277Z,44960
2017-07-03T10:53:10.274Z,44416
2017-07-03T10:54:09.938Z,44608
2017-07-03T10:55:10.231Z,47168
2017-07-03T10:56:10.231Z,41760
2017-07-03T10:57:10.212Z,40800
2017-07-03T10:58:10.212Z,45376
2017-07-03T10:59:10.185Z,49920
2017-07-03T11:00:09.563Z,64288
2017-07-03T11:01:10.160Z,49152
2017-07-03T11:02:10.148Z,83488
2017-07-03T11:03:09.830Z,45312
2017-07-03T11:04:10.116Z,40416
2017-07-03T11:05:09.794Z,46656
2017-07-03T11:06:10.078Z,43040
2017-07-03T11:07:10.063Z,63424
2017-07-03T11:08:10.055Z,65248
2017-07-03T11:09:10.045Z,56160
2017-07-03T11:10:10.039Z,82368
2017-07-03T11:11:10.013Z,100896
2017-07-03T11:12:09.993Z,64896
2017-07-03T11:13:09.986Z,72864
2017-07-03T11:14:09.670Z,88096
2017-07-03T11:15:09.663Z,84992
2017-07-03T11:16:09.943Z,80288
2017-07-03T11:17:09.938Z,95008
2017-07-03T11:18:09.923Z,167040
2017-07-03T11:19:09.607Z,120512
2017-07-03T11:20:09.900Z,115008
2017-07-03T11:21:09.588Z,59328
2017-07-03T11:22:09.877Z,116192
2017-07-03T11:23:09.554Z,107520
2017-07-03T11:24:09.546Z,133472
2017-07-03T11:25:09.226Z,83296
2017-07-03T11:26:09.816Z,121472
2017-07-03T11:27:09.807Z,159936
2017-07-03T11:28:09.794Z,122176
2017-07-03T11:29:09.779Z,77312
2017-07-03T11:30:09.158Z,112768
2017-07-03T11:31:09.747Z,71680
2017-07-03T11:32:09.733Z,75264
2017-07-03T11:33:09.733Z,98688
2017-07-03T11:34:09.711Z,72192
2017-07-03T11:35:09.397Z,57024
2017-07-03T11:36:09.693Z,44672
2017-07-03T11:37:09.071Z,43072
2017-07-03T11:38:09.362Z,61504
2017-07-03T11:39:09.677Z,79648
2017-07-03T11:40:09.640Z,54432
2017-07-03T11:41:09.629Z,74112
2017-07-03T11:42:09.611Z,86208
2017-07-03T11:43:09.593Z,94848
2017-07-03T11:44:09.589Z,77280
2017-07-03T11:45:09.585Z,83200
2017-07-03T11:46:09.557Z,125120
2017-07-03T11:47:09.552Z,116256
2017-07-03T11:48:09.541Z,101120
2017-07-03T11:49:09.523Z,107328
2017-07-03T11:50:09.524Z,114176
2017-07-03T11:51:09.521Z,148800
2017-07-03T11:52:09.499Z,55136
2017-07-03T11:53:09.483Z,50112
2017-07-03T11:54:09.176Z,43360
2017-07-03T11:55:09.471Z,47744
2017-07-03T11:56:09.461Z,59936
2017-07-03T11:57:09.437Z,77696
2017-07-03T11:58:09.430Z,56480
2017-07-03T11:59:09.118Z,73792
2017-07-03T12:00:09.166Z,40000
2017-07-03T12:01:09.390Z,38592
2017-07-03T12:02:09.395Z,43584
2017-07-03T12:03:09.370Z,45856
2017-07-03T12:04:09.373Z,38432
2017-07-03T12:05:09.335Z,44352
2017-07-03T12:06:09.346Z,69152
2017-07-03T12:07:09.327Z,75456
2017-07-03T12:08:09.313Z,65664
2017-07-03T12:09:09.292Z,46144
2017-07-03T12:10:09.278Z,51264
2017-07-03T12:11:09.282Z,96448
2017-07-03T12:12:09.268Z,186112
2017-07-03T12:13:09.249Z,100512
2017-07-03T12:14:09.245Z,92544
2017-07-03T12:15:09.223Z,104736
2017-07-03T12:16:09.219Z,112544
2017-07-03T12:17:09.210Z,65504
2017-07-03T12:18:09.185Z,54560
2017-07-03T12:19:09.180Z,62336
2017-07-03T12:20:09.166Z,67744
2017-07-03T12:21:09.163Z,69120
2017-07-03T12:22:09.143Z,71296
2017-07-03T12:23:09.134Z,76416
2017-07-03T12:24:08.817Z,81728
2017-07-03T12:25:09.108Z,114656
2017-07-03T12:26:08.786Z,60288
2017-07-03T12:27:09.080Z,79456
2017-07-03T12:28:09.081Z,75776
2017-07-03T12:29:09.060Z,44320
2017-07-03T12:30:09.055Z,45984
2017-07-03T12:31:08.732Z,47552
2017-07-03T12:32:09.028Z,43104
2017-07-03T12:33:09.014Z,37440
2017-07-03T12:34:08.993Z,39296
2017-07-03T12:35:08.984Z,33600
2017-07-03T12:36:08.980Z,26912
2017-07-03T12:37:08.973Z,28640
2017-07-03T12:38:08.959Z,31552
2017-07-03T12:39:08.943Z,30624
2017-07-03T12:40:08.938Z,30368
2017-07-03T12:41:08.920Z,28800
2017-07-03T12:42:08.903Z,28864
2017-07-03T12:43:08.594Z,25984
2017-07-03T12:44:08.896Z,27872
2017-07-03T12:45:08.576Z,40864
2017-07-03T12:46:08.863Z,50112
2017-07-03T12:47:08.850Z,46432
2017-07-03T12:48:08.843Z,47904
2017-07-03T12:49:08.825Z,51776
2017-07-03T12:50:08.867Z,50592
2017-07-03T12:51:08.815Z,63104
2017-07-03T12:52:08.792Z,48320
2017-07-03T12:53:08.782Z,42368
2017-07-03T12:54:08.767Z,46048
2017-07-03T12:55:08.747Z,49472
2017-07-03T12:56:08.747Z,46272
2017-07-03T12:57:08.743Z,54528
2017-07-03T12:58:08.719Z,98560
2017-07-03T12:59:08.722Z,121472
2017-07-03T13:00:08.691Z,82880
2017-07-03T13:01:08.698Z,96768
2017-07-03T13:02:08.672Z,78304
2017-07-03T13:03:08.657Z,81056
2017-07-03T13:04:08.343Z,167520
2017-07-03T13:05:08.640Z,81152
2017-07-03T13:06:08.629Z,164768
2017-07-03T13:07:08.615Z,156192
2017-07-03T13:08:08.608Z,60320
2017-07-03T13:09:08.594Z,74816
2017-07-03T13:10:08.585Z,62272
2017-07-03T13:11:08.571Z,89696
2017-07-03T13:12:08.583Z,79392
2017-07-03T13:13:08.554Z,77952
2017-07-03T13:14:08.541Z,87584
2017-07-03T13:15:08.520Z,45952
2017-07-03T13:16:08.208Z,38848
2017-07-03T13:17:08.516Z,37184
2017-07-03T13:18:08.497Z,33152
2017-07-03T13:19:08.486Z,30176
2017-07-03T13:20:08.478Z,27328
2017-07-03T13:21:08.166Z,30592
2017-07-03T13:22:08.453Z,35296
2017-07-03T13:23:08.436Z,46560
2017-07-03T13:24:08.430Z,76736
2017-07-03T13:25:07.802Z,93312
2017-07-03T13:26:08.403Z,84576
2017-07-03T13:27:08.428Z,85760
2017-07-03T13:28:08.444Z,92352
2017-07-03T13:29:08.063Z,76896
2017-07-03T13:30:08.353Z,74656
2017-07-03T13:31:08.336Z,62464
2017-07-03T13:32:07.727Z,62944
2017-07-03T13:33:08.327Z,88672
2017-07-03T13:34:08.312Z,61280
2017-07-03T13:35:08.000Z,99328
2017-07-03T13:36:08.286Z,87776
2017-07-03T13:37:07.968Z,49696
2017-07-03T13:38:08.263Z,48256
2017-07-03T13:39:08.267Z,35648
2017-07-03T13:40:08.248Z,24960
2017-07-03T13:41:08.233Z,26560
2017-07-03T13:42:08.213Z,32448
2017-07-03T13:43:08.215Z,53952
2017-07-03T13:44:08.205Z,60768
2017-07-03T13:45:08.186Z,69312
2017-07-03T13:46:08.188Z,42176
2017-07-03T13:47:07.869Z,33728
2017-07-03T13:48:08.167Z,21696
2017-07-03T13:49:08.145Z,24736
2017-07-03T13:50:08.145Z,45152
2017-07-03T13:51:07.815Z,128128
2017-07-03T13:52:08.113Z,59584
2017-07-03T13:53:08.104Z,58784
2017-07-03T13:54:08.086Z,135840
2017-07-03T13:55:07.771Z,31040
2017-07-03T13:56:08.060Z,22784
2017-07-03T13:57:07.753Z,28512
2017-07-03T13:58:08.059Z,54112
2017-07-03T13:59:08.042Z,48640
2017-07-03T14:00:07.710Z,44896
2017-07-03T14:01:08.002Z,38432
2017-07-03T14:02:08.001Z,41472
2017-07-03T14:03:07.985Z,48480
2017-07-03T14:04:07.667Z,46048
2017-07-03T14:05:07.961Z,46656
2017-07-03T14:06:07.944Z,53472
2017-07-03T14:07:07.932Z,47072
2017-07-03T14:08:07.916Z,55008
2017-07-03T14:09:07.909Z,26528
2017-07-03T14:10:07.930Z,37184
2017-07-03T14:11:07.886Z,31488
2017-07-03T14:12:07.876Z,24384
2017-07-03T14:13:07.563Z,22880
2017-07-03T14:14:07.546Z,21216
2017-07-03T14:15:07.823Z,16388
2017-07-03T14:16:07.839Z,15032