createdAt,value
2019-05-06T00:04:05.174Z,100284.84
2019-05-06T00:09:08.813Z,100285.26
2019-05-06T00:14:14.143Z,100284.47
2019-05-06T00:19:17.461Z,100285.67
2019-05-06T00:24:23.847Z,100284.28
2019-05-06T00:29:28.683Z,100280.73
2019-05-06T00:34:33.976Z,100279.75
2019-05-06T00:39:44.276Z,100285.31
2019-05-06T00:44:47.281Z,100281.75
2019-05-06T00:49:50.757Z,100285.31
2019-05-06T00:54:58.404Z,100279.75
2019-05-06T01:00:04.163Z,100279.57
2019-05-06T01:05:08.082Z,100276.64
2019-05-06T01:10:13.872Z,100287.75
2019-05-06T01:15:23.854Z,100287.75
2019-05-06T01:20:27.395Z,100288.34
2019-05-06T01:25:30.876Z,100290.34
2019-05-06T01:30:34.372Z,100304.22
2019-05-06T01:35:37.856Z,100297.30
2019-05-06T01:40:44.003Z,100303.63
2019-05-06T01:45:47.555Z,100303.45
2019-05-06T01:50:51.064Z,100309.79
2019-05-06T01:55:54.654Z,100312.98
2019-05-06T02:00:58.194Z,100315.94
2019-05-06T02:06:01.824Z,100319.92
2019-05-06T02:11:05.358Z,100314.97
2019-05-06T02:16:08.988Z,100324.09
2019-05-06T02:21:14.090Z,100327.46
2019-05-06T02:26:19.127Z,100328.69
2019-05-06T02:31:40.696Z,100325.32
2019-05-06T02:36:48.739Z,100331.47
2019-05-06T02:41:54.870Z,100330.69
2019-05-06T02:47:15.388Z,100328.51
2019-05-06T02:52:18.860Z,100329.30
2019-05-06T02:57:23.816Z,100340.22
2019-05-06T03:02:39.775Z,100340.81
2019-05-06T03:07:35.328Z,100340.22
2019-05-06T03:12:38.023Z,100348.36
2019-05-06T03:17:43.507Z,100350.53
2019-05-06T03:22:54.100Z,100349.74
2019-05-06T03:27:56.241Z,100355.30
2019-05-06T03:33:30.909Z,100355.11
2019-05-06T03:38:04.934Z,100359.27
2019-05-06T03:43:08.415Z,100365.42
2019-05-06T03:48:16.540Z,100367.78
2019-05-06T03:53:23.078Z,100368.39
2019-05-06T03:58:27.430Z,100368.80
2019-05-06T04:03:44.088Z,100378.33
2019-05-06T04:08:37.065Z,100379.12
2019-05-06T04:13:43.560Z,100385.45
2019-05-06T04:18:47.469Z,100382.68
2019-05-06T04:23:58.869Z,100395.17
2019-05-06T04:29:03.999Z,100392.77
2019-05-06T04:34:14.619Z,100398.09
2019-05-06T04:39:13.827Z,100400.20
2019-05-06T04:49:20.339Z,100406.34
2019-05-06T04:54:26.566Z,100406.67
2019-05-06T04:59:29.446Z,100415.56
2019-05-06T05:04:36.780Z,100414.97
2019-05-06T05:09:38.875Z,100417.55
2019-05-06T05:14:59.736Z,100416.35
2019-05-06T05:20:03.744Z,100425.21
2019-05-06T05:25:07.747Z,100426.74
2019-05-06T05:30:12.454Z,100421.19
2019-05-06T05:35:15.990Z,100422.50
2019-05-06T05:40:19.459Z,100427.04
2019-05-06T05:45:22.925Z,100428.84
2019-05-06T05:50:28.078Z,100432.71
2019-05-06T05:55:33.015Z,100439.28
2019-05-06T06:00:36.858Z,100437.55
2019-05-06T06:05:42.651Z,100441.16
2019-05-06T06:10:47.500Z,100449.48
2019-05-06T06:15:52.618Z,100444.95
2019-05-06T06:21:17.662Z,100444.95
2019-05-06T06:26:09.071Z,100445.20
2019-05-06T06:31:14.184Z,100441.83
2019-05-06T06:36:23.072Z,100450.76
2019-05-06T06:41:26.679Z,100449.37
2019-05-06T06:46:32.221Z,100447.98
2019-05-06T06:51:35.544Z,100444.41
2019-05-06T06:56:43.335Z,100439.84
2019-05-06T07:01:48.888Z,100437.29
2019-05-06T07:06:54.006Z,100432.65
2019-05-06T07:11:57.481Z,100436.77
2019-05-06T07:17:02.422Z,100442.70
2019-05-06T07:22:07.044Z,100439.73
2019-05-06T07:27:15.076Z,100437.13
2019-05-06T07:32:18.559Z,100434.38
2019-05-06T07:37:22.232Z,100434.45
2019-05-06T07:42:27.420Z,100427.33
2019-05-06T07:47:44.764Z,100434.73
2019-05-06T07:53:06.371Z,100441.00
2019-05-06T07:58:09.855Z,100437.91
2019-05-06T08:03:14.201Z,100441.37
2019-05-06T08:08:18.075Z,100441.94
2019-05-06T08:13:22.619Z,100441.48
2019-05-06T08:18:26.152Z,100435.34
2019-05-06T08:23:34.017Z,100441.08
2019-05-06T08:28:41.157Z,100440.29
2019-05-06T08:33:43.169Z,100438.67
2019-05-06T08:38:56.585Z,100436.62
2019-05-06T08:44:02.401Z,100429.23
2019-05-06T08:49:05.248Z,100428.78
2019-05-06T08:54:10.350Z,100436.09
2019-05-06T08:59:14.096Z,100433.73
2019-05-06T09:04:17.730Z,100427.84
2019-05-06T09:09:22.376Z,100429.23
2019-05-06T09:14:26.038Z,100427.47
2019-05-06T09:19:29.503Z,100417.75
2019-05-06T09:24:32.974Z,100404.24
2019-05-06T09:29:44.073Z,100410.14
2019-05-06T09:34:54.821Z,100422.41
2019-05-06T09:39:58.355Z,100414.15
2019-05-06T09:45:02.424Z,100414.15
2019-05-06T09:50:09.472Z,100420.71
2019-05-06T09:55:23.850Z,100416.55
2019-05-06T10:00:29.696Z,100408.82
2019-05-06T10:05:33.230Z,100403.88
2019-05-06T10:10:36.695Z,100397.12
2019-05-06T10:15:40.232Z,100394.94
2019-05-06T10:20:46.532Z,100405.86
2019-05-06T10:25:52.194Z,100403.27
2019-05-06T10:30:55.191Z,100407.66
2019-05-06T10:36:02.479Z,100408.52
2019-05-06T10:41:08.538Z,100404.62
2019-05-06T10:46:13.199Z,100413.20
2019-05-06T10:51:18.413Z,100410.47
2019-05-06T10:56:31.976Z,100402.69
2019-05-06T11:01:36.354Z,100413.91
2019-05-06T11:06:39.819Z,100407.20
2019-05-06T11:11:43.286Z,100407.61
2019-05-06T11:16:46.753Z,100413.16
2019-05-06T11:21:52.928Z,100403.29
2019-05-06T11:26:55.410Z,100392.98
2019-05-06T11:32:02.407Z,100399.47
2019-05-06T11:37:25.217Z,100395.50
2019-05-06T11:42:32.472Z,100393.70
2019-05-06T11:47:33.883Z,100399.06
2019-05-06T11:52:37.347Z,100379.86
2019-05-06T11:57:44.708Z,100379.45
2019-05-06T12:02:48.817Z,100371.31
2019-05-06T12:08:01.787Z,100370.72
2019-05-06T12:12:57.812Z,100363.96
2019-05-06T12:18:03.665Z,100365.16
2019-05-06T12:23:06.461Z,100366.97
2019-05-06T12:28:12.255Z,100363.84
2019-05-06T12:33:28.950Z,100357.67
2019-05-06T12:38:34.051Z,100365.83
2019-05-06T12:43:39.155Z,100369.25
2019-05-06T12:48:44.264Z,100363.39
2019-05-06T12:53:47.723Z,100366.65
2019-05-06T12:58:52.538Z,100358.16
2019-05-06T13:03:56.144Z,100359.20
2019-05-06T13:09:02.369Z,100363.30
2019-05-06T13:14:04.970Z,100361.63
2019-05-06T13:19:08.514Z,100359.35
2019-05-06T13:24:12.291Z,100355.69
2019-05-06T13:29:17.548Z,100355.21
2019-05-06T13:34:23.220Z,100351.98
2019-05-06T13:39:26.213Z,100360.05
2019-05-06T13:44:31.890Z,100352.89
2019-05-06T13:49:36.504Z,100351.88
2019-05-06T13:54:41.970Z,100353.39
2019-05-06T13:59:45.245Z,100355.33
2019-05-06T14:04:52.481Z,100349.97
2019-05-06T14:09:54.650Z,100350.73
2019-05-06T14:14:58.115Z,100347.54
2019-05-06T14:20:02.608Z,100351.48
2019-05-06T14:25:23.296Z,100350.09
2019-05-06T14:30:34.325Z,100349.67
2019-05-06T14:35:37.791Z,100345.86
2019-05-06T14:40:58.824Z,100345.44
2019-05-06T14:46:02.662Z,100349.37
2019-05-06T14:51:06.129Z,100342.02
2019-05-06T14:56:26.278Z,100342.18
2019-05-06T15:01:29.749Z,100345.52
2019-05-06T15:06:33.751Z,100345.52
2019-05-06T15:11:37.212Z,100349.67
2019-05-06T15:16:42.297Z,100344.31
2019-05-06T15:21:45.898Z,100348.05
2019-05-06T15:26:49.363Z,100348.66
2019-05-06T15:31:54.551Z,100353.61
2019-05-06T15:37:08.593Z,100351.02
2019-05-06T15:42:12.815Z,100345.81
2019-05-06T15:47:16.510Z,100345.20
2019-05-06T15:52:19.975Z,100342.62
2019-05-06T15:57:23.450Z,100345.77
2019-05-06T16:02:26.913Z,100347.94
2019-05-06T16:07:34.223Z,100350.11
2019-05-06T16:12:35.570Z,100346.89
2019-05-06T16:17:39.040Z,100341.71
2019-05-06T16:22:44.552Z,100349.16
2019-05-06T16:27:52.143Z,100348.52
2019-05-06T16:32:54.951Z,100345.84
2019-05-06T16:37:58.424Z,100335.71
2019-05-06T16:43:02.089Z,100341.63
2019-05-06T16:48:05.697Z,100347.38
2019-05-06T16:53:09.167Z,100342.42
2019-05-06T16:58:14.279Z,100333.30
2019-05-06T17:03:24.804Z,100337.47
2019-05-06T17:08:28.279Z,100336.08
2019-05-06T17:13:33.673Z,100335.89
2019-05-06T17:18:36.925Z,100334.51
2019-05-06T17:23:42.388Z,100327.75
2019-05-06T17:28:55.700Z,100329.92
2019-05-06T17:34:06.874Z,100340.43
2019-05-06T17:39:11.278Z,100337.81
2019-05-06T17:44:14.751Z,100339.20
2019-05-06T17:49:23.660Z,100339.20
2019-05-06T17:54:27.204Z,100337.81
2019-05-06T17:59:32.563Z,100343.55
2019-05-06T18:04:35.856Z,100339.05
2019-05-06T18:09:39.340Z,100350.30
2019-05-06T18:14:43.447Z,100344.59
2019-05-06T18:19:47.413Z,100348.77
2019-05-06T18:24:52.570Z,100360.02
2019-05-06T18:30:10.167Z,100360.20
2019-05-06T18:35:02.656Z,100359.42
2019-05-06T18:40:06.609Z,100364.19
2019-05-06T18:45:12.241Z,100368.20
2019-05-06T18:50:15.922Z,100376.34
2019-05-06T18:55:19.391Z,100383.10
2019-05-06T19:00:23.104Z,100389.86
2019-05-06T19:05:42.706Z,100399.58
2019-05-06T19:10:45.653Z,100403.14
2019-05-06T19:15:49.117Z,100409.30
2019-05-06T19:20:53.421Z,100414.84
2019-05-06T19:25:56.885Z,100414.06
2019-05-06T19:31:02.949Z,100417.02
2019-05-06T19:36:05.544Z,100421.00
2019-05-06T19:46:12.109Z,100427.58
2019-05-06T19:51:15.749Z,100429.75
2019-05-06T19:56:19.213Z,100429.56
2019-05-06T20:01:23.018Z,100420.63
2019-05-06T20:06:46.462Z,100428.73
2019-05-06T20:11:51.975Z,100428.73
2019-05-06T20:16:55.411Z,100425.95
2019-05-06T20:21:58.876Z,100427.16
2019-05-06T20:27:02.524Z,100425.77
2019-05-06T20:32:05.993Z,100427.34
2019-05-06T20:37:09.462Z,100423.59
2019-05-06T20:42:13.007Z,100421.60
2019-05-06T20:47:16.540Z,100418.83
2019-05-06T20:52:20.000Z,100422.39
2019-05-06T20:57:23.467Z,100416.66
2019-05-06T21:02:26.929Z,100413.69
2019-05-06T21:07:32.308Z,100406.14
2019-05-06T21:12:35.659Z,100414.29
2019-05-06T21:17:41.830Z,100411.52
2019-05-06T21:22:44.887Z,100414.47
2019-05-06T21:27:48.350Z,100416.47
2019-05-06T21:32:52.163Z,100418.64
2019-05-06T21:37:55.665Z,100408.73
2019-05-06T21:42:59.129Z,100411.33
2019-05-06T21:48:02.993Z,100406.56
2019-05-06T21:53:06.563Z,100404.58
2019-05-06T21:58:12.257Z,100407.16
2019-05-06T22:03:15.392Z,100404.39
2019-05-06T22:08:18.859Z,100407.16
2019-05-06T22:13:22.333Z,100411.52
2019-05-06T22:18:25.956Z,100407.80
2019-05-06T22:23:32.840Z,100385.07
2019-05-06T22:28:36.403Z,100400.22
2019-05-06T22:33:39.875Z,100404.58
2019-05-06T22:38:44.246Z,100400.22
2019-05-06T22:43:47.991Z,100403.00
2019-05-06T22:48:54.109Z,100395.30
2019-05-06T22:53:56.643Z,100394.67
2019-05-06T22:59:00.105Z,100391.14
2019-05-06T23:04:04.012Z,100387.73
2019-05-06T23:09:09.187Z,100382.80
2019-05-06T23:14:27.629Z,100385.58
2019-05-06T23:19:17.840Z,100377.85
2019-05-06T23:24:22.517Z,100373.84
2019-05-06T23:29:26.165Z,100372.30
2019-05-06T23:34:29.626Z,100368.92
2019-05-06T23:40:14.136Z,100370.91
2019-05-06T23:45:54.451Z,100368.73
2019-05-06T23:51:34.218Z,100369.34
2019-05-06T23:56:45.520Z,100378.87
