createdAt,value
2022-10-09T00:00:05.311Z,11.9
2022-10-09T00:01:05.332Z,11.8
2022-10-09T00:02:05.386Z,11.8
2022-10-09T00:03:05.329Z,11.8
2022-10-09T00:04:05.322Z,11.8
2022-10-09T00:05:05.392Z,11.8
2022-10-09T00:06:05.323Z,11.8
2022-10-09T00:07:05.382Z,11.8
2022-10-09T00:08:05.324Z,11.8
2022-10-09T00:10:05.320Z,11.8
2022-10-09T00:11:05.315Z,11.8
2022-10-09T00:12:05.332Z,11.8
2022-10-09T00:13:05.313Z,11.8
2022-10-09T00:14:05.319Z,11.8
2022-10-09T00:15:05.318Z,11.8
2022-10-09T00:16:05.317Z,11.7
2022-10-09T00:17:05.383Z,11.8
2022-10-09T00:18:05.323Z,11.7
2022-10-09T00:19:05.316Z,11.7
2022-10-09T00:20:05.341Z,11.7
2022-10-09T00:21:05.328Z,11.7
2022-10-09T00:22:05.318Z,11.7
2022-10-09T00:23:05.316Z,11.7
2022-10-09T00:24:05.310Z,11.6
2022-10-09T00:25:05.314Z,11.6
2022-10-09T00:26:05.311Z,11.6
2022-10-09T00:27:05.310Z,11.6
2022-10-09T00:28:05.455Z,11.5
2022-10-09T00:29:05.321Z,11.6
2022-10-09T00:30:05.326Z,11.6
2022-10-09T00:31:05.417Z,11.5
2022-10-09T00:32:05.323Z,11.4
2022-10-09T00:33:05.307Z,11.4
2022-10-09T00:34:05.318Z,11.4
2022-10-09T00:35:05.316Z,11.4
2022-10-09T00:36:05.317Z,11.4
2022-10-09T00:37:05.328Z,11.4
2022-10-09T00:38:05.310Z,11.4
2022-10-09T00:39:05.315Z,11.4
2022-10-09T00:40:05.316Z,11.4
2022-10-09T00:41:05.317Z,11.4
2022-10-09T00:42:05.307Z,11.4
2022-10-09T00:43:05.312Z,11.4
2022-10-09T00:44:05.319Z,11.4
2022-10-09T00:45:05.326Z,11.3
2022-10-09T00:46:05.387Z,11.3
2022-10-09T00:47:05.316Z,11.2
2022-10-09T00:48:05.315Z,11.2
2022-10-09T00:49:05.320Z,11
2022-10-09T00:50:05.320Z,10.9
2022-10-09T00:51:05.353Z,11
2022-10-09T00:52:05.332Z,11
2022-10-09T00:53:05.325Z,11
2022-10-09T00:54:05.317Z,11
2022-10-09T00:55:05.323Z,11.1
2022-10-09T00:56:05.326Z,11
2022-10-09T00:57:05.344Z,11
2022-10-09T00:58:05.327Z,11.1
2022-10-09T00:59:05.315Z,11.1
2022-10-09T01:00:05.329Z,11.1
2022-10-09T01:01:05.383Z,11.1
2022-10-09T01:02:05.398Z,11.2
2022-10-09T01:03:05.325Z,11.2
2022-10-09T01:04:05.344Z,11.2
2022-10-09T01:05:05.326Z,11.2
2022-10-09T01:06:05.324Z,11.2
2022-10-09T01:07:05.399Z,11.2
2022-10-09T01:08:05.338Z,11.2
2022-10-09T01:09:05.350Z,11.2
2022-10-09T01:10:05.321Z,11.2
2022-10-09T01:11:05.332Z,11.2
2022-10-09T01:12:05.327Z,11.2
2022-10-09T01:13:05.336Z,11.2
2022-10-09T01:14:05.320Z,11.2
2022-10-09T01:15:05.327Z,11.2
2022-10-09T01:16:05.389Z,11.2
2022-10-09T01:17:05.325Z,11.2
2022-10-09T01:18:05.319Z,11.2
2022-10-09T01:19:05.343Z,11.1
2022-10-09T01:20:05.320Z,11.1
2022-10-09T01:21:05.334Z,11.2
2022-10-09T01:22:05.355Z,11.2
2022-10-09T01:23:05.327Z,11.2
2022-10-09T01:24:05.321Z,11.2
2022-10-09T01:25:05.335Z,11.2
2022-10-09T01:26:05.321Z,11.2
2022-10-09T01:27:05.318Z,11.1
2022-10-09T01:28:05.390Z,11.2
2022-10-09T01:29:05.324Z,11.1
2022-10-09T01:30:05.326Z,11.1
2022-10-09T01:31:05.393Z,11.1
2022-10-09T01:32:05.315Z,11.1
2022-10-09T01:33:05.338Z,11
2022-10-09T01:34:05.731Z,11
2022-10-09T01:35:05.337Z,11
2022-10-09T01:36:05.317Z,10.9
2022-10-09T01:37:05.319Z,11
2022-10-09T01:38:05.325Z,10.9
2022-10-09T01:39:05.323Z,10.9
2022-10-09T01:40:05.330Z,10.9
2022-10-09T01:41:05.314Z,10.9
2022-10-09T01:42:05.389Z,10.9
2022-10-09T01:43:05.332Z,11
2022-10-09T01:44:05.315Z,10.9
2022-10-09T01:46:05.367Z,10.9
2022-10-09T01:47:05.316Z,10.9
2022-10-09T01:48:05.310Z,10.9
2022-10-09T01:49:05.322Z,10.8
2022-10-09T01:50:05.315Z,10.8
2022-10-09T01:51:05.321Z,10.8
2022-10-09T01:52:05.322Z,10.8
2022-10-09T01:53:05.457Z,10.9
2022-10-09T01:54:05.324Z,10.8
2022-10-09T01:55:05.321Z,10.8
2022-10-09T01:56:05.314Z,10.8
2022-10-09T01:57:05.323Z,10.8
2022-10-09T01:58:05.314Z,10.8
2022-10-09T01:59:05.315Z,10.8
2022-10-09T02:00:05.318Z,10.8
2022-10-09T02:01:05.342Z,10.8
2022-10-09T02:02:05.487Z,10.8
2022-10-09T02:03:05.422Z,10.8
2022-10-09T02:04:05.309Z,10.8
2022-10-09T02:05:05.316Z,10.8
2022-10-09T02:07:05.312Z,10.8
2022-10-09T02:08:05.328Z,10.8
2022-10-09T02:09:05.310Z,10.7
2022-10-09T02:10:05.313Z,10.7
2022-10-09T02:11:05.319Z,10.7
2022-10-09T02:12:05.320Z,10.7
2022-10-09T02:13:05.309Z,10.7
2022-10-09T02:14:05.310Z,10.8
2022-10-09T02:15:05.314Z,10.7
2022-10-09T02:16:05.395Z,10.7
2022-10-09T02:17:05.314Z,10.7
2022-10-09T02:18:05.313Z,10.8
2022-10-09T02:19:05.336Z,10.8
2022-10-09T02:20:05.314Z,10.8
2022-10-09T02:21:05.320Z,10.8
2022-10-09T02:22:05.306Z,10.7
2022-10-09T02:23:05.307Z,10.7
2022-10-09T02:24:05.343Z,10.7
2022-10-09T02:25:05.315Z,10.7
2022-10-09T02:26:05.313Z,10.7
2022-10-09T02:27:05.313Z,10.7
2022-10-09T02:28:05.348Z,10.8
2022-10-09T02:29:05.314Z,10.8
2022-10-09T02:30:05.309Z,10.7
2022-10-09T02:31:05.372Z,10.7
2022-10-09T02:32:05.324Z,10.7
2022-10-09T02:33:05.314Z,10.7
2022-10-09T02:34:05.317Z,10.7
2022-10-09T02:35:05.316Z,10.7
2022-10-09T02:36:05.313Z,10.7
2022-10-09T02:37:05.314Z,10.7
2022-10-09T02:38:05.315Z,10.7
2022-10-09T02:39:05.308Z,10.7
2022-10-09T02:40:10.450Z,10.7
2022-10-09T02:41:05.308Z,10.6
2022-10-09T02:42:05.314Z,10.6
2022-10-09T02:43:05.311Z,10.6
2022-10-09T02:44:05.310Z,10.6
2022-10-09T02:45:05.312Z,10.6
2022-10-09T02:46:05.371Z,10.6
2022-10-09T02:48:05.314Z,10.6
2022-10-09T02:49:05.312Z,10.5
2022-10-09T02:50:05.313Z,10.5
2022-10-09T02:51:05.314Z,10.5
2022-10-09T02:52:05.377Z,10.5
2022-10-09T02:53:05.312Z,10.5
2022-10-09T02:54:05.317Z,10.6
2022-10-09T02:55:05.954Z,10.5
2022-10-09T02:56:05.317Z,10.6
2022-10-09T02:57:15.607Z,10.6
2022-10-09T02:58:15.597Z,10.5
2022-10-09T03:00:05.312Z,10.5
2022-10-09T03:01:05.307Z,10.4
2022-10-09T03:02:05.442Z,10.4
2022-10-09T03:03:05.409Z,10.3
2022-10-09T03:04:05.321Z,10.3
2022-10-09T03:05:05.315Z,10.3
2022-10-09T03:06:05.316Z,10.3
2022-10-09T03:07:05.320Z,10.2
2022-10-09T03:08:05.380Z,10.2
2022-10-09T03:09:05.313Z,10.2
2022-10-09T03:10:05.330Z,10.2
2022-10-09T03:11:05.319Z,10.2
2022-10-09T03:12:05.315Z,10.3
2022-10-09T03:14:05.318Z,10.2
2022-10-09T03:15:05.313Z,10.2
2022-10-09T03:16:05.422Z,10.3
2022-10-09T03:17:05.312Z,10.3
2022-10-09T03:18:05.306Z,10.3
2022-10-09T03:19:05.313Z,10.3
2022-10-09T03:20:05.314Z,10.3
2022-10-09T03:21:05.316Z,10.2
2022-10-09T03:22:05.318Z,10.2
2022-10-09T03:23:05.314Z,10.2
2022-10-09T03:24:05.312Z,10.2
2022-10-09T03:25:05.323Z,10.2
2022-10-09T03:26:05.352Z,10.2
2022-10-09T03:27:05.316Z,10.2
2022-10-09T03:28:05.359Z,10.2
2022-10-09T03:29:05.317Z,10.2
2022-10-09T03:30:05.327Z,10.2
2022-10-09T03:31:05.366Z,10.2
2022-10-09T03:33:05.382Z,10.2
2022-10-09T03:34:05.313Z,10.2
2022-10-09T03:35:05.309Z,10.2
2022-10-09T03:36:05.314Z,10.2
2022-10-09T03:37:05.311Z,10.1
2022-10-09T03:38:05.307Z,10.1
2022-10-09T03:39:05.314Z,10.1
2022-10-09T03:40:05.312Z,10.1
2022-10-09T03:41:05.314Z,10.1
2022-10-09T03:42:05.318Z,10.1
2022-10-09T03:43:05.318Z,10.1
2022-10-09T03:44:05.321Z,10.1
2022-10-09T03:45:05.309Z,10.1
2022-10-09T03:46:05.309Z,10.1
2022-10-09T03:47:05.311Z,10.1
2022-10-09T03:48:05.310Z,10.1
2022-10-09T03:49:05.309Z,10.1
2022-10-09T03:50:05.304Z,10.1
2022-10-09T03:51:05.322Z,10.1
2022-10-09T03:52:05.310Z,10.1
2022-10-09T03:54:05.315Z,10.1
2022-10-09T03:55:05.330Z,10.1
2022-10-09T03:56:05.310Z,10.1
2022-10-09T03:57:05.334Z,10.1
2022-10-09T03:58:05.304Z,10.1
2022-10-09T03:59:05.318Z,10.1
2022-10-09T04:00:05.309Z,10.1
2022-10-09T04:01:05.384Z,10.1
2022-10-09T04:02:05.315Z,10
2022-10-09T04:03:05.487Z,10
2022-10-09T04:04:05.313Z,10
2022-10-09T04:05:05.324Z,10.1
2022-10-09T04:06:05.314Z,10
2022-10-09T04:07:05.316Z,10
2022-10-09T04:08:05.310Z,10
2022-10-09T04:09:05.311Z,10
2022-10-09T04:10:05.322Z,9.9
2022-10-09T04:11:05.324Z,9.9
2022-10-09T04:12:05.306Z,9.9
2022-10-09T04:13:05.319Z,9.9
2022-10-09T04:15:05.327Z,10
2022-10-09T04:16:05.370Z,10
2022-10-09T04:17:05.312Z,10
2022-10-09T04:18:05.314Z,10
2022-10-09T04:19:05.315Z,9.9
2022-10-09T04:20:05.310Z,9.9
2022-10-09T04:21:05.317Z,9.9
2022-10-09T04:22:05.304Z,9.9
2022-10-09T04:23:05.315Z,9.9
2022-10-09T04:24:05.308Z,9.8
2022-10-09T04:25:05.318Z,9.9
2022-10-09T04:26:05.337Z,9.8
2022-10-09T04:27:05.313Z,9.8
2022-10-09T04:28:05.445Z,9.8
2022-10-09T04:29:05.313Z,9.8
2022-10-09T04:30:05.309Z,9.8
2022-10-09T04:31:05.314Z,9.8
2022-10-09T04:32:05.310Z,9.8
2022-10-09T04:33:07.956Z,9.8
2022-10-09T04:34:05.310Z,9.8
2022-10-09T04:36:05.307Z,9.8
2022-10-09T04:37:05.315Z,9.8
2022-10-09T04:39:05.310Z,9.7
2022-10-09T04:40:05.318Z,9.7
2022-10-09T04:41:05.312Z,9.7
2022-10-09T04:43:05.304Z,9.7
2022-10-09T04:44:05.309Z,9.7
2022-10-09T04:45:05.316Z,9.7
2022-10-09T04:46:05.408Z,9.6
2022-10-09T04:47:08.142Z,9.7
2022-10-09T04:48:05.313Z,9.7
2022-10-09T04:49:05.303Z,9.7
2022-10-09T04:50:05.302Z,9.7
2022-10-09T04:52:05.305Z,9.6
2022-10-09T04:53:05.310Z,9.6
2022-10-09T04:54:05.313Z,9.6
2022-10-09T04:55:05.321Z,9.6
2022-10-09T04:56:05.319Z,9.6
2022-10-09T04:57:05.311Z,9.6
2022-10-09T04:58:05.375Z,9.6
2022-10-09T04:59:05.332Z,9.6
2022-10-09T05:00:05.310Z,9.6
2022-10-09T05:01:05.355Z,9.6
2022-10-09T05:02:05.346Z,9.6
2022-10-09T05:03:05.314Z,9.6
2022-10-09T05:04:05.310Z,9.7
2022-10-09T05:05:05.339Z,9.7
2022-10-09T05:06:05.314Z,9.7
2022-10-09T05:07:05.315Z,9.7
2022-10-09T05:08:05.328Z,9.7
2022-10-09T05:09:05.313Z,9.7
2022-10-09T05:10:05.319Z,9.6
2022-10-09T05:11:05.309Z,9.6
2022-10-09T05:13:05.303Z,9.6
2022-10-09T05:14:05.310Z,9.5
2022-10-09T05:15:05.310Z,9.5
2022-10-09T05:16:05.361Z,9.5
2022-10-09T05:17:14.556Z,9.5
2022-10-09T05:18:05.314Z,9.5
2022-10-09T05:19:05.309Z,9.5
2022-10-09T05:20:05.302Z,9.4
2022-10-09T05:21:05.320Z,9.5
2022-10-09T05:22:05.317Z,9.5
2022-10-09T05:23:05.313Z,9.5
2022-10-09T05:24:10.096Z,9.5
2022-10-09T05:25:05.476Z,9.5
2022-10-09T05:26:05.306Z,9.5
2022-10-09T05:27:05.300Z,9.5
2022-10-09T05:28:05.376Z,9.5
2022-10-09T05:29:05.312Z,9.5
2022-10-09T05:30:05.336Z,9.5
2022-10-09T05:31:05.310Z,9.5
2022-10-09T05:32:05.387Z,9.4
2022-10-09T05:34:05.314Z,9.4
2022-10-09T05:35:05.309Z,9.5
2022-10-09T05:36:05.305Z,9.5
2022-10-09T05:37:05.311Z,9.5
2022-10-09T05:38:05.307Z,9.5
2022-10-09T05:39:05.307Z,9.5
2022-10-09T05:40:05.310Z,9.4
2022-10-09T05:41:05.314Z,9.4
2022-10-09T05:42:05.310Z,9.4
2022-10-09T05:43:05.303Z,9.5
2022-10-09T05:44:05.451Z,9.4
2022-10-09T05:45:05.307Z,9.5
2022-10-09T05:46:05.356Z,9.4
2022-10-09T05:47:05.302Z,9.5
2022-10-09T05:48:05.304Z,9.5
2022-10-09T05:49:05.332Z,9.5
2022-10-09T05:50:05.310Z,9.5
2022-10-09T05:51:05.309Z,9.5
2022-10-09T05:53:05.308Z,9.5
2022-10-09T05:54:05.310Z,9.5
2022-10-09T05:55:05.317Z,9.5
2022-10-09T05:56:05.304Z,9.4
2022-10-09T05:57:05.297Z,9.4
2022-10-09T05:58:05.314Z,9.5
2022-10-09T05:59:05.305Z,9.5
2022-10-09T06:00:05.300Z,9.5
2022-10-09T06:01:05.413Z,9.5
2022-10-09T06:02:06.169Z,9.5
2022-10-09T06:03:05.547Z,9.5
2022-10-09T06:04:05.352Z,9.5
2022-10-09T06:05:05.557Z,9.5
2022-10-09T06:06:05.308Z,9.5
2022-10-09T06:07:05.872Z,9.5
2022-10-09T06:08:05.369Z,9.5
2022-10-09T06:09:05.305Z,9.5
2022-10-09T06:10:05.312Z,9.5
2022-10-09T06:11:05.312Z,9.5
2022-10-09T06:12:05.307Z,9.6
2022-10-09T06:13:05.310Z,9.6
2022-10-09T06:14:05.309Z,9.6
2022-10-09T06:16:05.306Z,9.7
2022-10-09T06:17:05.390Z,9.8
2022-10-09T06:18:05.308Z,9.8
2022-10-09T06:19:05.310Z,9.9
2022-10-09T06:20:05.311Z,10
2022-10-09T06:21:05.317Z,10.1
2022-10-09T06:22:05.303Z,10.1
2022-10-09T06:23:05.299Z,10.2
2022-10-09T06:24:05.438Z,10.2
2022-10-09T06:25:05.304Z,10.3
2022-10-09T06:26:05.301Z,10.3
2022-10-09T06:27:05.302Z,10.3
2022-10-09T06:28:05.382Z,10.4
2022-10-09T06:29:05.310Z,10.4
2022-10-09T06:30:05.319Z,10.4
2022-10-09T06:31:05.393Z,10.3
2022-10-09T06:33:05.325Z,10.2
2022-10-09T06:34:05.312Z,10.2
2022-10-09T06:35:05.302Z,10.2
2022-10-09T06:37:05.299Z,10.3
2022-10-09T06:38:05.372Z,10.4
2022-10-09T06:39:05.564Z,10.4
2022-10-09T06:40:05.755Z,10.5
2022-10-09T06:41:05.305Z,10.6
2022-10-09T06:42:05.316Z,10.6
2022-10-09T06:43:05.297Z,10.7
2022-10-09T06:44:05.312Z,10.8
2022-10-09T06:45:05.310Z,10.9
2022-10-09T06:46:05.371Z,10.9
2022-10-09T06:47:05.304Z,10.9
2022-10-09T06:48:05.312Z,11
2022-10-09T06:49:05.302Z,11
2022-10-09T06:50:05.297Z,11.1
2022-10-09T06:51:05.303Z,11.2
2022-10-09T06:52:05.319Z,11.2
2022-10-09T06:53:05.317Z,11.2
2022-10-09T06:54:05.309Z,11.3
2022-10-09T06:55:05.319Z,11.4
2022-10-09T06:56:05.307Z,11.5
2022-10-09T06:57:05.300Z,11.6
2022-10-09T06:58:05.371Z,11.9
2022-10-09T06:59:05.298Z,12.1
2022-10-09T07:00:05.315Z,12.4
2022-10-09T07:01:05.348Z,12.8
2022-10-09T07:02:05.399Z,13.2
2022-10-09T07:03:05.405Z,13.6
2022-10-09T07:04:05.307Z,13.9
2022-10-09T07:05:05.312Z,14.1
2022-10-09T07:06:05.316Z,14.2
2022-10-09T07:07:05.308Z,14.3
2022-10-09T07:08:05.467Z,14.4
2022-10-09T07:09:05.515Z,14.4
2022-10-09T07:10:05.319Z,14.4
2022-10-09T07:11:05.322Z,14.6
2022-10-09T07:12:05.301Z,14.7
2022-10-09T07:13:05.364Z,14.7
2022-10-09T07:14:05.446Z,14.7
2022-10-09T07:15:05.450Z,14.6
2022-10-09T07:16:05.464Z,14.7
2022-10-09T07:17:05.757Z,14.8
2022-10-09T07:18:05.372Z,15
2022-10-09T07:19:05.765Z,15.2
2022-10-09T07:20:05.485Z,15.6
2022-10-09T07:21:05.790Z,15.8
2022-10-09T08:19:05.307Z,26.2
2022-10-09T08:20:05.311Z,26.6
2022-10-09T08:21:05.351Z,26.8
2022-10-09T08:22:05.317Z,26.7
2022-10-09T08:24:05.311Z,26.3
2022-10-09T08:25:05.316Z,26.5
2022-10-09T08:26:05.340Z,26.3
2022-10-09T08:27:05.314Z,26.2
2022-10-09T08:28:05.392Z,26.3
2022-10-09T08:29:05.316Z,26.4
2022-10-09T08:30:05.305Z,26.2
2022-10-09T08:31:05.479Z,26.2
2022-10-09T08:33:05.311Z,25.9
2022-10-09T08:34:05.314Z,25.8
2022-10-09T08:35:05.327Z,25.9
2022-10-09T08:36:05.308Z,26
2022-10-09T08:37:05.316Z,26
2022-10-09T08:38:05.319Z,25.9
2022-10-09T08:39:05.329Z,26
2022-10-09T08:40:05.323Z,26.3
2022-10-09T08:41:05.309Z,26.6
2022-10-09T08:43:05.331Z,27.4
2022-10-09T08:44:05.315Z,28
2022-10-09T08:45:05.323Z,28.3
2022-10-09T08:46:05.422Z,28.5
2022-10-09T08:47:05.312Z,29
2022-10-09T08:49:05.321Z,29.6
2022-10-09T08:50:05.330Z,29.9
2022-10-09T08:52:05.319Z,30
2022-10-09T08:53:05.336Z,30.1
2022-10-09T08:54:05.336Z,30.5
2022-10-09T08:55:05.323Z,30
2022-10-09T08:56:05.328Z,30.3
2022-10-09T08:57:05.329Z,30.2
2022-10-09T08:58:05.334Z,30.4
2022-10-09T08:59:05.322Z,30.3
2022-10-09T09:00:05.323Z,30.6
2022-10-09T09:01:05.336Z,31
2022-10-09T09:02:05.410Z,31.2
2022-10-09T09:03:05.376Z,31.4
2022-10-09T09:04:05.334Z,31.4
2022-10-09T09:05:05.326Z,31.8
2022-10-09T09:06:05.324Z,32
2022-10-09T09:07:05.341Z,32.1
2022-10-09T09:08:05.325Z,31.7
2022-10-09T09:09:05.327Z,31.7
2022-10-09T09:10:05.326Z,31.5
2022-10-09T09:11:05.336Z,31.5
2022-10-09T09:13:05.332Z,31
2022-10-09T09:14:05.336Z,30.9
2022-10-09T09:15:05.340Z,31.4
2022-10-09T09:16:05.362Z,31.9
2022-10-09T09:17:05.373Z,31.6
2022-10-09T09:18:05.333Z,31.1
2022-10-09T09:19:05.337Z,30.5
2022-10-09T09:20:05.343Z,30.3
2022-10-09T09:21:05.345Z,30.3
2022-10-09T09:22:05.348Z,30.5
2022-10-09T09:23:05.563Z,30.3
2022-10-09T09:24:05.378Z,30.3
2022-10-09T09:25:05.517Z,29.7
2022-10-09T09:26:05.674Z,29.5
2022-10-09T09:27:05.336Z,29.8
2022-10-09T09:28:10.064Z,29.4
2022-10-09T09:31:05.449Z,28.3
2022-10-09T09:32:05.341Z,28.5
2022-10-09T09:33:15.632Z,28.6
2022-10-09T09:34:15.616Z,28.7
2022-10-09T09:35:15.622Z,29.2
2022-10-09T09:36:05.338Z,29.3
2022-10-09T09:37:05.341Z,29.2
2022-10-09T09:38:05.336Z,29
2022-10-09T09:40:35.589Z,29.1
2022-10-09T09:41:05.627Z,29.4
2022-10-09T09:42:05.338Z,29.8
2022-10-09T09:43:05.337Z,29.9
2022-10-09T09:44:05.345Z,29.7
2022-10-09T09:45:05.350Z,29.8
2022-10-09T09:46:05.394Z,30.4
2022-10-09T09:47:05.341Z,30.9
2022-10-09T09:48:05.368Z,31
2022-10-09T09:49:09.350Z,31.1
2022-10-09T09:50:05.372Z,30.8
2022-10-09T09:51:26.928Z,30.9
2022-10-09T09:52:05.345Z,30.8
2022-10-09T09:54:05.349Z,31.4
2022-10-09T09:55:05.339Z,31.7
2022-10-09T09:56:05.388Z,31.4
2022-10-09T09:57:13.219Z,30.8
2022-10-09T09:58:05.350Z,29.9
2022-10-09T09:59:05.348Z,29.2
2022-10-09T10:00:05.369Z,29.2
2022-10-09T10:01:05.377Z,29.7
2022-10-09T10:02:05.430Z,30.1
2022-10-09T10:03:05.345Z,30.6
2022-10-09T10:04:05.342Z,30.8
2022-10-09T10:06:05.362Z,31.3
2022-10-09T10:07:05.350Z,31.8
2022-10-09T10:08:05.369Z,32.3
2022-10-09T10:09:05.346Z,32.5
2022-10-09T10:10:05.350Z,32.8
2022-10-09T10:11:05.378Z,33.2
2022-10-09T10:12:05.430Z,33.9
2022-10-09T10:13:05.345Z,34.5
2022-10-09T10:14:05.350Z,34.6
2022-10-09T10:15:05.352Z,34.8
2022-10-09T10:16:05.448Z,34.7
2022-10-09T10:17:05.351Z,34.3
2022-10-09T10:18:05.360Z,33.7
2022-10-09T10:19:05.373Z,33.7
2022-10-09T10:20:05.350Z,34.2
2022-10-09T10:21:05.360Z,34.5
2022-10-09T10:22:05.350Z,34.8
2022-10-09T10:23:05.358Z,35.1
2022-10-09T10:24:05.352Z,35
2022-10-09T10:25:06.116Z,34.6
2022-10-09T10:27:05.352Z,35.2
2022-10-09T10:28:05.402Z,35.2
2022-10-09T10:29:05.353Z,34.6
2022-10-09T10:30:05.353Z,34.3
2022-10-09T10:31:05.399Z,33.4
2022-10-09T10:33:05.367Z,33.3
2022-10-09T10:34:05.363Z,33.7
2022-10-09T10:35:05.357Z,33.5
2022-10-09T10:36:05.353Z,33.3
2022-10-09T10:38:05.363Z,33.9
2022-10-09T10:39:05.353Z,34.2
2022-10-09T10:40:05.360Z,34.3
2022-10-09T10:41:05.372Z,33.7
2022-10-09T10:42:05.381Z,33.1
2022-10-09T10:43:05.371Z,32.1
2022-10-09T10:44:05.358Z,31.2
2022-10-09T10:45:05.357Z,30.5
2022-10-09T10:46:05.362Z,29.7
2022-10-09T10:47:05.371Z,29.4
2022-10-09T10:48:05.360Z,29.4
2022-10-09T10:49:05.362Z,29.4
2022-10-09T10:50:05.387Z,29.6
2022-10-09T10:51:05.364Z,29.7
2022-10-09T10:52:05.372Z,29.9
2022-10-09T10:53:05.374Z,30.3
2022-10-09T10:54:05.367Z,30.5
2022-10-09T10:55:05.369Z,30.6
2022-10-09T10:56:05.556Z,30.9
2022-10-09T10:57:05.381Z,31.1
2022-10-09T10:58:05.453Z,31.3
2022-10-09T10:59:05.381Z,31.4
2022-10-09T11:00:05.372Z,31.6
2022-10-09T11:01:05.437Z,31.7
2022-10-09T11:02:05.377Z,31.7
2022-10-09T11:03:05.433Z,31.7
2022-10-09T11:04:05.490Z,31.7
2022-10-09T11:05:05.382Z,31.6
2022-10-09T11:06:05.367Z,31.4
2022-10-09T11:07:05.579Z,31
2022-10-09T11:09:05.373Z,30
2022-10-09T11:10:05.375Z,29.7
2022-10-09T11:11:05.373Z,29.7
2022-10-09T11:12:05.447Z,29.8
2022-10-09T11:13:05.383Z,29.9
2022-10-09T11:15:05.387Z,29.8
2022-10-09T11:19:05.377Z,28.8
2022-10-09T11:45:05.386Z,25.1
2022-10-09T11:52:05.414Z,23.8
2022-10-09T11:57:06.627Z,23
2022-10-09T12:36:05.404Z,21.2
2022-10-09T12:37:05.399Z,21.2
2022-10-09T12:40:05.394Z,21.3
2022-10-09T12:50:05.427Z,21.6
2022-10-09T12:51:05.498Z,21.7
2022-10-09T13:00:05.428Z,21.2
2022-10-09T13:13:05.405Z,21.4
2022-10-09T13:18:05.500Z,20.4
2022-10-09T13:19:05.413Z,20.2
2022-10-09T13:31:05.462Z,19.8
2022-10-09T13:44:05.404Z,19.8
2022-10-09T16:06:57.044Z,17.9
2022-10-09T16:07:40.226Z,18.8
2022-10-09T16:07:50.524Z,18.8
2022-10-09T16:08:54.253Z,18.7
2022-10-09T16:09:04.530Z,18.7
2022-10-09T16:09:25.108Z,17.8
2022-10-09T16:15:05.424Z,17.8
2022-10-09T16:21:05.414Z,17.7
2022-10-09T16:27:05.425Z,17.8
2022-10-09T16:30:05.524Z,17.7
2022-10-09T16:35:05.424Z,17.6
2022-10-09T16:46:05.430Z,17.4
2022-10-09T16:48:05.422Z,17.4
2022-10-09T16:57:05.433Z,17
2022-10-09T17:01:09.669Z,16.9
2022-10-09T17:12:05.421Z,16.7
2022-10-09T17:17:05.420Z,16.5
2022-10-09T17:28:07.999Z,16.2
2022-10-09T17:29:05.431Z,16.2
2022-10-09T17:33:05.428Z,16.1
2022-10-09T17:40:05.430Z,16
2022-10-09T17:41:05.437Z,15.9
2022-10-09T17:44:05.433Z,15.8
2022-10-09T17:47:05.437Z,15.8
2022-10-09T17:48:05.434Z,15.8
2022-10-09T17:51:05.437Z,15.8
2022-10-09T18:00:05.458Z,15.5
2022-10-09T18:07:05.451Z,15.5
2022-10-09T18:21:05.434Z,15.3
2022-10-09T18:23:05.432Z,15.3
2022-10-09T18:31:05.431Z,15
2022-10-09T18:43:05.436Z,14.9
2022-10-09T18:45:05.454Z,14.9
2022-10-09T18:47:05.434Z,14.8
2022-10-09T18:52:05.433Z,14.8
2022-10-09T18:54:05.439Z,14.8
2022-10-09T18:56:05.427Z,14.7
2022-10-09T19:00:05.464Z,14.5
2022-10-09T19:03:05.429Z,14.5
2022-10-09T19:07:05.449Z,14.4
2022-10-09T19:14:05.435Z,14.3
2022-10-09T19:16:05.432Z,14.3
2022-10-09T19:22:05.435Z,14.3
2022-10-09T19:28:05.507Z,14.2
2022-10-09T19:35:05.513Z,14.2
2022-10-09T19:43:05.439Z,14
2022-10-09T19:45:05.438Z,14
2022-10-09T19:49:05.450Z,13.9
2022-10-09T19:50:05.427Z,13.9
2022-10-09T19:51:05.440Z,13.9
2022-10-09T19:55:05.449Z,13.9
2022-10-09T19:57:05.456Z,13.9
2022-10-09T20:02:05.451Z,13.7
2022-10-09T20:07:09.082Z,13.7
2022-10-09T20:09:05.447Z,13.7
2022-10-09T20:15:05.453Z,13.5
2022-10-09T20:24:05.435Z,13.4
2022-10-09T20:34:05.436Z,13.4
2022-10-09T20:37:05.433Z,13.4
2022-10-09T20:40:05.434Z,13.4
2022-10-09T20:45:05.447Z,13.4
2022-10-09T20:57:05.458Z,13.3
2022-10-09T20:58:05.430Z,13.3
2022-10-09T21:06:05.434Z,13.3
2022-10-09T21:08:05.430Z,13.2
2022-10-09T21:10:05.444Z,13.2
2022-10-09T21:13:05.434Z,13.1
2022-10-09T21:19:05.430Z,13.1
2022-10-09T21:30:05.456Z,13
2022-10-09T21:31:05.443Z,13
2022-10-09T21:35:05.431Z,13
2022-10-09T21:41:05.447Z,13
2022-10-09T21:42:05.443Z,13
2022-10-09T21:46:05.441Z,13
2022-10-09T21:48:05.429Z,12.9
2022-10-09T21:51:05.432Z,12.9
2022-10-09T21:52:05.436Z,12.9
2022-10-09T21:53:05.438Z,12.8
2022-10-09T21:59:05.443Z,12.9
2022-10-09T22:05:05.437Z,12.8
2022-10-09T22:06:05.438Z,12.8
2022-10-09T22:13:05.432Z,12.8
2022-10-09T22:17:05.439Z,12.8
2022-10-09T22:31:05.447Z,13
2022-10-09T22:36:05.432Z,13.1
2022-10-09T22:38:05.439Z,13.2
2022-10-09T22:41:05.498Z,13.1
2022-10-09T22:51:05.441Z,13.2
2022-10-09T22:55:05.435Z,13.2
2022-10-09T22:59:05.467Z,13.2
2022-10-09T23:00:05.428Z,13.2
2022-10-09T23:12:05.442Z,13
2022-10-09T23:13:05.438Z,13
2022-10-09T23:16:05.452Z,13
2022-10-09T23:21:05.432Z,12.9
2022-10-09T23:22:05.432Z,12.9
2022-10-09T23:23:05.449Z,12.9
2022-10-09T23:34:05.474Z,12.7
2022-10-09T23:35:05.433Z,12.7
2022-10-09T23:37:05.445Z,12.7
2022-10-09T23:38:05.459Z,12.7
2022-10-09T23:43:05.468Z,12.6
2022-10-09T23:45:05.440Z,12.6
2022-10-09T23:49:05.447Z,12.6
2022-10-09T23:56:05.441Z,12.5
