createdAt,value
2018-09-19T00:00:48.484Z,17.60
2018-09-19T00:03:16.900Z,17.50
2018-09-19T19:02:55.419Z,17.50
2018-09-19T19:05:23.849Z,21.00
2018-09-19T19:07:52.324Z,20.90
2018-09-19T19:10:20.752Z,20.90
2018-09-19T19:12:49.168Z,20.80
2018-09-19T19:15:17.579Z,20.80
2018-09-19T19:17:46.024Z,20.80
2018-09-19T19:20:14.469Z,20.70
2018-09-19T19:22:42.872Z,20.70
2018-09-19T19:25:11.437Z,20.70
2018-09-19T19:27:39.863Z,20.70
2018-09-19T19:30:08.318Z,20.60
2018-09-19T19:32:36.767Z,20.60
2018-09-19T19:35:05.255Z,20.60
2018-09-19T19:37:33.769Z,20.60
2018-09-19T19:40:02.231Z,20.60
2018-09-19T19:42:30.723Z,20.50
2018-09-19T19:44:59.148Z,20.50
2018-09-19T19:47:27.547Z,20.40
2018-09-19T19:49:55.951Z,20.40
2018-09-19T19:52:24.485Z,20.40
2018-09-19T19:54:52.916Z,20.40
2018-09-19T19:57:21.335Z,20.40
2018-09-19T19:59:49.748Z,20.40
2018-09-19T20:02:18.465Z,20.30
2018-09-19T20:04:46.877Z,20.20
2018-09-19T20:07:15.324Z,20.20
2018-09-19T20:09:44.067Z,20.20
2018-09-19T20:12:12.631Z,20.20
2018-09-19T20:14:41.078Z,20.10
2018-09-19T20:17:09.580Z,20.10
2018-09-19T20:19:38.028Z,20.10
2018-09-19T20:22:08.771Z,20.00
2018-09-19T20:24:37.193Z,20.00
2018-09-19T20:27:05.927Z,19.90
2018-09-19T20:29:34.376Z,19.90
2018-09-19T20:32:02.797Z,19.90
2018-09-19T20:34:31.383Z,19.90
2018-09-19T20:37:00.016Z,20.00
2018-09-19T20:39:28.432Z,19.90
2018-09-19T20:41:56.874Z,19.90
2018-09-19T20:44:25.296Z,19.90
