createdAt,value
2018-04-19T00:00:16.130Z,10.70
2018-04-19T00:02:43.680Z,10.60
2018-04-19T00:05:11.972Z,10.60
2018-04-19T00:07:39.481Z,10.60
2018-04-19T00:10:07.267Z,10.60
2018-04-19T00:12:34.785Z,10.60
2018-04-19T00:15:02.309Z,10.60
2018-04-19T00:17:30.619Z,10.50
2018-04-19T00:19:58.269Z,10.50
2018-04-19T00:22:25.810Z,10.50
2018-04-19T00:24:53.338Z,10.50
2018-04-19T00:27:21.082Z,10.40
2018-04-19T00:29:48.652Z,10.40
2018-04-19T00:32:16.177Z,10.30
2018-04-19T00:34:43.849Z,10.30
2018-04-19T00:37:12.140Z,10.30
2018-04-19T00:39:39.656Z,10.20
2018-04-19T00:42:07.203Z,10.30
2018-04-19T00:44:34.752Z,10.20
2018-04-19T00:47:02.263Z,10.20
2018-04-19T00:49:29.904Z,10.10
2018-04-19T00:51:57.422Z,10.10
2018-04-19T00:54:24.941Z,10.10
2018-04-19T00:56:52.492Z,10.00
2018-04-19T00:59:20.026Z,10.10
2018-04-19T01:01:47.563Z,10.10
2018-04-19T01:04:15.892Z,10.00
2018-04-19T01:06:43.407Z,10.00
2018-04-19T01:09:11.688Z,9.90
2018-04-19T01:11:39.986Z,9.90
2018-04-19T01:14:07.511Z,9.90
2018-04-19T01:16:35.024Z,9.90
2018-04-19T01:19:02.661Z,9.90
2018-04-19T01:21:30.952Z,9.80
2018-04-19T01:23:59.225Z,9.80
2018-04-19T01:26:27.623Z,9.80
2018-04-19T01:28:55.144Z,9.80
2018-04-19T01:31:22.671Z,9.80
2018-04-19T01:33:50.226Z,9.80
2018-04-19T01:36:25.715Z,9.80
2018-04-19T01:38:53.384Z,9.70
2018-04-19T01:41:20.908Z,9.70
2018-04-19T01:43:48.428Z,9.70
2018-04-19T01:46:16.833Z,9.60
2018-04-19T01:48:44.349Z,9.60
2018-04-19T01:51:11.873Z,9.70
2018-04-19T01:53:39.417Z,9.70
2018-04-19T01:56:07.686Z,9.60
2018-04-19T01:58:36.149Z,9.60
2018-04-19T02:01:03.678Z,9.60
2018-04-19T02:03:31.198Z,9.50
2018-04-19T02:05:59.605Z,9.60
2018-04-19T02:08:27.140Z,9.60
2018-04-19T02:10:55.416Z,9.50
2018-04-19T02:13:23.045Z,9.50
2018-04-19T02:15:50.585Z,9.50
2018-04-19T02:18:18.094Z,9.50
2018-04-19T02:20:45.622Z,9.50
2018-04-19T02:23:13.140Z,9.50
2018-04-19T02:25:41.416Z,9.50
2018-04-19T02:28:09.726Z,9.40
2018-04-19T02:30:37.245Z,9.40
2018-04-19T02:33:04.769Z,9.40
2018-04-19T02:35:32.401Z,9.40
2018-04-19T02:38:00.670Z,9.40
2018-04-19T02:40:29.049Z,9.40
2018-04-19T02:42:56.559Z,9.40
2018-04-19T02:45:24.084Z,9.40
2018-04-19T02:47:52.583Z,9.30
2018-04-19T02:50:20.114Z,9.30
2018-04-19T02:52:47.624Z,9.40
2018-04-19T02:55:15.321Z,9.30
2018-04-19T02:57:42.828Z,9.40
2018-04-19T03:00:11.099Z,9.40
2018-04-19T03:02:39.516Z,9.40
2018-04-19T03:05:07.035Z,9.30
2018-04-19T03:07:34.547Z,9.30
2018-04-19T03:10:02.098Z,9.30
2018-04-19T03:12:29.623Z,9.30
2018-04-19T03:14:57.237Z,9.30
2018-04-19T03:17:24.885Z,9.20
2018-04-19T03:19:53.167Z,9.30
2018-04-19T03:22:20.688Z,9.30
2018-04-19T03:24:48.232Z,9.20
2018-04-19T03:27:15.752Z,9.20
2018-04-19T03:29:43.304Z,9.20
2018-04-19T03:32:11.722Z,9.30
2018-04-19T03:34:39.285Z,9.30
2018-04-19T03:37:06.813Z,9.20
2018-04-19T03:39:35.211Z,9.10
2018-04-19T03:42:03.495Z,9.20
2018-04-19T03:44:31.894Z,9.20
2018-04-19T03:46:59.406Z,9.10
2018-04-19T03:49:26.944Z,9.20
2018-04-19T03:51:54.669Z,9.20
2018-04-19T03:54:22.948Z,9.20
2018-04-19T03:56:51.231Z,9.20
2018-04-19T03:59:19.644Z,9.10
2018-04-19T04:01:47.142Z,9.10
2018-04-19T04:04:14.678Z,9.20
2018-04-19T04:06:42.227Z,9.20
2018-04-19T04:09:09.741Z,9.20
2018-04-19T04:11:37.268Z,9.20
2018-04-19T04:14:04.823Z,9.20
2018-04-19T04:16:44.292Z,9.30
2018-04-19T04:19:37.624Z,9.30
2018-04-19T04:22:17.056Z,9.40
2018-04-19T04:24:44.610Z,9.40
2018-04-19T04:27:12.128Z,9.50
2018-04-19T04:29:40.409Z,9.60
2018-04-19T04:32:08.796Z,9.70
2018-04-19T04:34:37.085Z,9.70
2018-04-19T04:37:04.602Z,9.70
2018-04-19T04:39:32.253Z,9.70
2018-04-19T04:41:59.796Z,9.80
2018-04-19T04:44:27.348Z,9.80
2018-04-19T04:46:55.034Z,9.90
2018-04-19T04:49:22.552Z,10.10
2018-04-19T04:51:50.089Z,10.20
2018-04-19T04:54:17.812Z,10.30
2018-04-19T04:56:45.348Z,10.40
2018-04-19T04:59:13.674Z,10.50
2018-04-19T05:01:41.229Z,10.50
2018-04-19T05:04:08.741Z,10.60
2018-04-19T05:06:36.249Z,10.70
2018-04-19T05:09:03.894Z,10.90
2018-04-19T05:11:32.184Z,11.00
2018-04-19T05:13:59.715Z,11.00
2018-04-19T05:16:27.272Z,11.10
2018-04-19T05:18:54.790Z,11.20
2018-04-19T05:21:22.299Z,11.30
2018-04-19T05:23:50.021Z,11.40
2018-04-19T05:26:17.560Z,11.50
2018-04-19T05:28:45.069Z,11.50
2018-04-19T05:31:12.733Z,11.60
2018-04-19T05:33:40.244Z,11.70
2018-04-19T05:36:08.561Z,11.90
2018-04-19T05:38:36.101Z,11.90
2018-04-19T05:41:04.432Z,12.00
2018-04-19T05:43:32.854Z,12.10
2018-04-19T05:46:00.368Z,12.00
2018-04-19T05:48:27.884Z,12.10
2018-04-19T05:50:56.208Z,12.20
2018-04-19T05:53:23.730Z,12.20
2018-04-19T05:55:52.021Z,12.20
2018-04-19T05:58:20.334Z,12.30
2018-04-19T06:00:47.846Z,12.20
2018-04-19T06:03:16.140Z,12.50
2018-04-19T06:05:44.447Z,12.50
2018-04-19T06:08:11.992Z,12.50
2018-04-19T06:10:40.275Z,12.70
2018-04-19T06:13:08.766Z,12.80
2018-04-19T06:15:37.156Z,12.70
2018-04-19T06:18:04.685Z,12.90
2018-04-19T06:20:32.219Z,13.00
2018-04-19T06:22:59.741Z,13.10
2018-04-19T06:25:27.275Z,13.20
2018-04-19T06:27:54.927Z,13.30
2018-04-19T06:30:22.510Z,13.50
2018-04-19T06:32:50.787Z,13.70
2018-04-19T06:35:18.334Z,13.70
2018-04-19T06:37:45.843Z,13.80
2018-04-19T06:40:13.369Z,14.00
2018-04-19T06:42:41.032Z,14.10
2018-04-19T06:45:08.547Z,14.20
2018-04-19T06:47:36.061Z,14.30
2018-04-19T06:50:03.713Z,14.40
2018-04-19T06:52:31.244Z,14.50
2018-04-19T06:54:58.772Z,14.70
2018-04-19T06:57:27.188Z,14.80
2018-04-19T06:59:54.717Z,14.80
2018-04-19T07:02:23.003Z,15.00
2018-04-19T07:04:51.415Z,15.20
2018-04-19T07:07:18.933Z,15.10
2018-04-19T07:09:46.474Z,15.30
2018-04-19T07:12:14.044Z,15.40
2018-04-19T07:14:41.641Z,15.50
2018-04-19T07:17:09.139Z,15.60
2018-04-19T07:19:36.679Z,15.70
2018-04-19T07:22:04.219Z,15.80
2018-04-19T07:24:32.511Z,15.90
2018-04-19T07:27:01.016Z,16.00
2018-04-19T07:29:28.532Z,16.00
2018-04-19T07:31:56.043Z,16.00
2018-04-19T07:34:23.684Z,16.10
2018-04-19T07:36:51.968Z,16.30
2018-04-19T07:39:20.238Z,16.40
2018-04-19T07:41:47.876Z,16.40
2018-04-19T07:44:16.151Z,16.60
2018-04-19T07:46:43.678Z,16.60
2018-04-19T07:49:11.316Z,16.60
2018-04-19T07:51:39.602Z,16.90
2018-04-19T07:54:08.013Z,17.00
2018-04-19T07:56:35.558Z,16.90
2018-04-19T07:59:03.849Z,17.20
2018-04-19T08:01:31.413Z,17.10
2018-04-19T08:03:58.936Z,17.30
2018-04-19T08:06:26.469Z,17.40
2018-04-19T08:08:54.022Z,17.50
2018-04-19T08:11:21.622Z,17.50
2018-04-19T08:13:49.120Z,17.70
2018-04-19T08:16:16.819Z,17.70
2018-04-19T08:18:44.368Z,17.80
2018-04-19T08:21:11.979Z,17.90
2018-04-19T08:23:39.550Z,18.00
2018-04-19T08:26:07.111Z,18.00
2018-04-19T08:28:34.864Z,18.20
2018-04-19T08:31:02.569Z,18.20
2018-04-19T08:33:30.923Z,18.40
2018-04-19T08:35:58.665Z,18.40
2018-04-19T08:38:26.335Z,18.60
2018-04-19T08:40:53.890Z,18.70
2018-04-19T08:43:21.489Z,18.70
2018-04-19T08:45:49.086Z,18.70
2018-04-19T08:48:16.675Z,18.80
2018-04-19T08:50:44.207Z,18.90
2018-04-19T08:53:12.540Z,18.90
2018-04-19T08:55:40.081Z,18.90
2018-04-19T08:58:07.625Z,19.00
2018-04-19T09:00:35.313Z,19.10
2018-04-19T09:03:02.889Z,19.10
2018-04-19T09:05:30.435Z,19.20
2018-04-19T09:07:58.238Z,19.30
2018-04-19T09:10:25.764Z,19.30
2018-04-19T09:12:53.303Z,19.30
2018-04-19T09:15:21.695Z,19.40
2018-04-19T09:17:49.975Z,19.50
2018-04-19T09:20:18.267Z,19.50
2018-04-19T09:22:46.052Z,19.50
2018-04-19T09:25:13.576Z,19.70
2018-04-19T09:27:41.860Z,19.90
2018-04-19T09:30:10.341Z,20.00
2018-04-19T09:32:37.866Z,20.00
2018-04-19T09:35:05.406Z,20.00
2018-04-19T09:37:33.021Z,20.20
2018-04-19T09:40:00.539Z,20.20
2018-04-19T09:42:28.064Z,20.10
2018-04-19T09:44:56.465Z,20.30
2018-04-19T09:47:23.986Z,20.30
2018-04-19T09:49:51.492Z,20.60
2018-04-19T09:52:19.108Z,20.60
2018-04-19T09:54:46.627Z,20.60
2018-04-19T09:57:14.151Z,20.60
2018-04-19T09:59:41.787Z,20.80
2018-04-19T10:02:09.293Z,20.90
2018-04-19T10:04:37.571Z,21.00
2018-04-19T10:07:05.971Z,21.00
2018-04-19T10:09:34.242Z,21.20
2018-04-19T10:12:02.517Z,21.10
2018-04-19T10:14:30.816Z,21.10
2018-04-19T10:16:58.331Z,21.10
2018-04-19T10:19:25.857Z,21.30
2018-04-19T10:21:53.491Z,21.50
2018-04-19T10:24:21.789Z,21.50
2018-04-19T10:26:49.318Z,21.50
2018-04-19T10:29:16.907Z,21.60
2018-04-19T10:31:45.192Z,21.90
2018-04-19T10:34:13.459Z,22.00
2018-04-19T10:36:41.842Z,22.10
2018-04-19T10:39:10.123Z,22.20
2018-04-19T10:41:38.398Z,22.20
2018-04-19T10:44:06.795Z,22.60
2018-04-19T10:46:35.084Z,22.70
2018-04-19T10:49:03.361Z,22.60
2018-04-19T10:51:31.760Z,22.50
2018-04-19T10:53:59.287Z,22.50
2018-04-19T10:56:26.789Z,22.60
2018-04-19T10:58:54.559Z,22.70
2018-04-19T11:01:22.075Z,22.50
2018-04-19T11:03:49.630Z,22.80
2018-04-19T11:06:17.197Z,22.80
2018-04-19T11:08:44.784Z,23.00
2018-04-19T11:11:13.096Z,23.10
2018-04-19T11:13:40.759Z,23.10
2018-04-19T11:16:08.282Z,23.50
2018-04-19T11:18:35.824Z,23.60
2018-04-19T11:21:03.372Z,23.90
2018-04-19T11:23:30.900Z,23.90
2018-04-19T11:25:58.418Z,23.90
2018-04-19T11:28:26.136Z,23.90
2018-04-19T11:30:53.674Z,23.80
2018-04-19T11:33:21.965Z,23.80
2018-04-19T11:35:49.751Z,23.80
2018-04-19T11:38:17.303Z,23.90
2018-04-19T11:40:44.817Z,24.00
2018-04-19T11:43:12.544Z,24.30
2018-04-19T11:45:40.064Z,24.20
2018-04-19T11:48:07.575Z,24.30
2018-04-19T11:50:35.129Z,24.00
2018-04-19T11:53:02.695Z,24.20
2018-04-19T11:55:30.225Z,23.90
2018-04-19T11:57:57.888Z,24.10
2018-04-19T12:00:25.391Z,24.20
2018-04-19T12:02:52.918Z,24.10
2018-04-19T12:05:20.582Z,24.50
2018-04-19T12:07:48.104Z,24.30
2018-04-19T12:10:15.620Z,24.30
2018-04-19T12:12:43.171Z,24.30
2018-04-19T12:15:10.700Z,24.20
2018-04-19T12:17:38.224Z,24.10
2018-04-19T12:20:06.654Z,24.20
2018-04-19T12:22:34.231Z,24.20
2018-04-19T12:25:02.513Z,24.60
2018-04-19T12:27:30.210Z,24.60
2018-04-19T12:29:58.490Z,24.80
2018-04-19T12:32:26.835Z,24.70
2018-04-19T12:34:54.400Z,24.70
2018-04-19T12:37:21.922Z,24.50
2018-04-19T12:39:49.462Z,25.00
2018-04-19T12:42:17.741Z,24.60
2018-04-19T12:44:46.044Z,25.00
2018-04-19T12:47:13.593Z,24.90
2018-04-19T12:49:41.915Z,25.20
2018-04-19T12:52:09.532Z,25.30
2018-04-19T12:54:37.838Z,25.50
2018-04-19T12:57:05.406Z,25.40
2018-04-19T12:59:32.947Z,25.30
2018-04-19T13:02:01.225Z,25.60
2018-04-19T13:04:29.582Z,25.80
2018-04-19T13:06:57.224Z,25.80
2018-04-19T13:09:24.746Z,25.80
2018-04-19T13:11:53.150Z,25.60
2018-04-19T13:14:20.680Z,25.60
2018-04-19T13:16:48.974Z,25.60
2018-04-19T13:19:17.258Z,25.20
2018-04-19T13:21:44.935Z,25.10
2018-04-19T13:24:12.467Z,25.10
2018-04-19T13:26:40.748Z,24.90
2018-04-19T13:29:08.550Z,24.80
2018-04-19T13:31:36.113Z,25.00
2018-04-19T13:34:03.684Z,24.80
2018-04-19T13:36:31.331Z,24.90
2018-04-19T13:38:58.846Z,24.30
2018-04-19T13:41:26.370Z,24.40
2018-04-19T13:43:54.043Z,24.30
2018-04-19T13:46:21.573Z,24.20
2018-04-19T13:48:49.864Z,23.90
2018-04-19T13:51:18.217Z,24.00
2018-04-19T13:53:45.725Z,24.00
2018-04-19T13:56:13.241Z,24.10
2018-04-19T13:58:40.801Z,24.00
2018-04-19T14:01:08.409Z,23.80
2018-04-19T14:03:35.938Z,23.50
2018-04-19T14:06:03.664Z,23.40
2018-04-19T14:08:31.189Z,23.50
2018-04-19T14:10:59.462Z,23.60
2018-04-19T14:13:27.790Z,23.70
2018-04-19T14:15:55.368Z,23.70
2018-04-19T14:18:22.920Z,23.60
2018-04-19T14:20:50.623Z,23.30
2018-04-19T14:23:18.171Z,23.30
2018-04-19T14:25:45.769Z,23.50
2018-04-19T14:28:14.218Z,23.50
2018-04-19T14:30:41.743Z,23.50
2018-04-19T14:33:09.363Z,23.40
2018-04-19T14:35:37.069Z,23.50
2018-04-19T14:38:04.616Z,23.30
2018-04-19T14:40:32.954Z,23.30
2018-04-19T14:43:00.682Z,23.20
2018-04-19T14:45:28.211Z,23.10
2018-04-19T14:47:55.736Z,23.20
2018-04-19T14:50:23.530Z,23.30
2018-04-19T14:52:51.067Z,23.00
2018-04-19T14:55:18.620Z,23.00
2018-04-19T14:57:46.355Z,23.00
2018-04-19T15:00:13.897Z,22.90
2018-04-19T15:02:41.416Z,22.90
2018-04-19T15:05:09.135Z,22.90
2018-04-19T15:07:36.682Z,22.90
2018-04-19T15:10:04.211Z,22.90
2018-04-19T15:12:31.948Z,22.70
2018-04-19T15:15:00.313Z,22.90
2018-04-19T15:17:27.892Z,22.80
2018-04-19T15:19:56.244Z,22.80
2018-04-19T15:22:23.744Z,22.70
2018-04-19T15:24:52.038Z,22.70
2018-04-19T15:27:19.683Z,22.70
2018-04-19T15:29:48.031Z,22.60
2018-04-19T15:32:15.557Z,22.60
2018-04-19T15:34:43.107Z,22.60
2018-04-19T15:37:10.750Z,22.60
2018-04-19T15:39:38.592Z,22.60
2018-04-19T15:42:06.244Z,22.60
2018-04-19T15:44:33.781Z,22.50
2018-04-19T15:47:01.311Z,22.50
2018-04-19T15:49:29.206Z,22.50
2018-04-19T15:51:56.740Z,22.40
2018-04-19T15:54:24.296Z,22.30
2018-04-19T15:56:51.858Z,22.30
2018-04-19T15:59:19.368Z,22.30
2018-04-19T16:01:46.889Z,22.30
2018-04-19T16:04:14.531Z,22.30
2018-04-19T16:06:42.163Z,22.20
2018-04-19T16:09:09.689Z,22.20
2018-04-19T16:11:37.458Z,22.10
2018-04-19T16:14:05.023Z,22.10
2018-04-19T16:16:32.560Z,22.00
2018-04-19T16:19:00.336Z,21.90
2018-04-19T16:21:27.956Z,21.90
2018-04-19T16:23:55.570Z,21.80
2018-04-19T16:26:23.230Z,21.80
2018-04-19T16:28:50.748Z,21.70
2018-04-19T16:31:18.259Z,21.70
2018-04-19T16:33:45.904Z,21.60
2018-04-19T16:36:13.434Z,21.50
2018-04-19T16:38:41.727Z,21.50
2018-04-19T16:41:10.151Z,21.40
2018-04-19T16:43:37.682Z,21.40
2018-04-19T16:46:05.208Z,21.40
2018-04-19T16:48:33.605Z,21.30
2018-04-19T16:51:01.908Z,21.30
2018-04-19T16:53:29.453Z,21.30
2018-04-19T16:55:57.013Z,21.30
2018-04-19T16:58:25.316Z,21.10
2018-04-19T17:00:52.866Z,21.10
2018-04-19T17:03:20.408Z,21.10
2018-04-19T17:05:48.752Z,21.00
2018-04-19T17:08:16.273Z,21.00
2018-04-19T17:10:43.943Z,21.00
2018-04-19T17:13:11.472Z,21.00
2018-04-19T17:15:39.041Z,20.90
2018-04-19T17:18:06.733Z,20.80
2018-04-19T17:20:34.270Z,20.80
2018-04-19T17:23:01.795Z,20.80
2018-04-19T17:25:29.421Z,20.70
2018-04-19T17:27:57.775Z,20.70
2018-04-19T17:30:25.326Z,20.70
2018-04-19T17:32:53.246Z,20.60
2018-04-19T17:35:20.777Z,20.70
2018-04-19T17:37:48.336Z,20.60
2018-04-19T17:40:16.165Z,20.60
2018-04-19T17:42:43.806Z,20.60
2018-04-19T17:45:12.158Z,20.50
2018-04-19T17:47:39.762Z,20.50
2018-04-19T17:50:07.322Z,20.50
2018-04-19T17:52:34.855Z,20.40
2018-04-19T17:55:02.466Z,20.40
2018-04-19T17:57:30.020Z,20.30
2018-04-19T17:59:57.596Z,20.30
2018-04-19T18:02:25.266Z,20.20
2018-04-19T18:04:52.819Z,20.00
2018-04-19T18:07:20.354Z,20.00
2018-04-19T18:09:48.780Z,19.90
2018-04-19T18:12:16.303Z,19.90
2018-04-19T18:14:44.638Z,19.90
2018-04-19T18:17:12.283Z,19.90
2018-04-19T18:19:39.845Z,19.80
2018-04-19T18:22:07.365Z,19.80
2018-04-19T18:24:35.824Z,19.60
2018-04-19T18:27:03.352Z,19.60
2018-04-19T18:29:30.885Z,19.60
2018-04-19T18:31:59.294Z,19.50
2018-04-19T18:34:27.083Z,19.50
2018-04-19T18:36:54.629Z,19.40
2018-04-19T18:39:22.257Z,19.30
2018-04-19T18:41:49.800Z,19.30
2018-04-19T18:44:17.338Z,19.20
2018-04-19T18:46:45.005Z,19.10
2018-04-19T18:49:12.578Z,19.10
2018-04-19T18:51:40.089Z,19.00
2018-04-19T18:54:08.708Z,19.00
2018-04-19T18:56:36.281Z,19.00
2018-04-19T18:59:03.826Z,19.00
2018-04-19T19:01:31.588Z,19.00
2018-04-19T19:03:59.128Z,19.00
2018-04-19T19:06:26.656Z,19.00
2018-04-19T19:08:54.335Z,18.80
2018-04-19T19:11:21.883Z,18.60
2018-04-19T19:13:49.421Z,18.50
2018-04-19T19:16:17.327Z,18.40
2018-04-19T19:18:56.788Z,18.30
2018-04-19T19:21:25.164Z,18.00
2018-04-19T19:23:52.762Z,18.00
2018-04-19T19:26:20.274Z,17.90
2018-04-19T19:28:47.825Z,17.80
2018-04-19T19:31:15.374Z,17.70
2018-04-19T19:33:42.891Z,17.60
2018-04-19T19:36:10.594Z,17.60
2018-04-19T19:38:38.204Z,17.50
2018-04-19T19:41:05.732Z,17.50
2018-04-19T19:43:33.310Z,17.40
2018-04-19T19:46:00.861Z,17.40
2018-04-19T19:48:28.457Z,17.30
2018-04-19T19:50:56.133Z,17.20
2018-04-19T19:53:23.660Z,17.20
2018-04-19T19:55:51.209Z,17.20
2018-04-19T19:58:18.851Z,17.10
2018-04-19T20:00:47.323Z,17.10
2018-04-19T20:03:15.779Z,17.00
2018-04-19T20:05:43.479Z,17.00
2018-04-19T20:08:11.082Z,16.90
2018-04-19T20:10:38.607Z,16.90
2018-04-19T20:13:06.134Z,16.90
2018-04-19T20:15:33.733Z,16.90
2018-04-19T20:18:01.300Z,16.80
2018-04-19T20:20:29.690Z,16.70
2018-04-19T20:22:57.278Z,16.70
2018-04-19T20:25:25.103Z,16.70
2018-04-19T20:27:52.708Z,16.70
2018-04-19T20:30:20.327Z,16.70
2018-04-19T20:32:48.032Z,16.60
2018-04-19T20:35:15.615Z,16.60
2018-04-19T20:37:43.520Z,16.60
2018-04-19T20:40:11.244Z,16.50
2018-04-19T20:42:39.569Z,16.40
2018-04-19T20:45:07.303Z,16.40
2018-04-19T20:47:35.063Z,16.50
2018-04-19T20:50:02.622Z,16.40
2018-04-19T20:52:31.038Z,16.30
2018-04-19T20:54:58.672Z,16.30
2018-04-19T20:57:27.025Z,16.30
2018-04-19T20:59:54.954Z,16.30
2018-04-19T21:02:22.846Z,16.30
2018-04-19T21:04:50.570Z,16.30
2018-04-19T21:07:18.867Z,16.20
2018-04-19T21:09:47.109Z,16.10
2018-04-19T21:12:15.577Z,16.10
2018-04-19T21:14:43.142Z,16.00
2018-04-19T21:17:10.781Z,16.10
2018-04-19T21:19:38.373Z,16.00
2018-04-19T21:22:05.897Z,15.90
2018-04-19T21:24:33.561Z,16.00
2018-04-19T21:27:01.125Z,15.90
2018-04-19T21:29:28.658Z,15.90
2018-04-19T21:31:57.073Z,16.00
2018-04-19T21:34:24.611Z,16.00
2018-04-19T21:36:52.261Z,16.10
2018-04-19T21:39:20.559Z,16.10
2018-04-19T21:41:48.074Z,16.10
2018-04-19T21:44:15.588Z,16.10
2018-04-19T21:46:43.119Z,16.10
2018-04-19T21:49:10.636Z,16.10
2018-04-19T21:51:38.189Z,16.20
2018-04-19T21:54:05.835Z,16.20
2018-04-19T21:56:34.129Z,16.10
2018-04-19T21:59:01.686Z,16.10
2018-04-19T22:01:29.348Z,16.20
2018-04-19T22:03:57.666Z,16.10
2018-04-19T22:06:25.233Z,16.10
2018-04-19T22:08:53.720Z,16.10
2018-04-19T22:11:21.214Z,16.10
2018-04-19T22:13:48.833Z,16.10
2018-04-19T22:16:16.382Z,16.10
2018-04-19T22:18:43.921Z,16.10
2018-04-19T22:21:12.240Z,16.00
2018-04-19T22:23:39.889Z,16.00
2018-04-19T22:26:07.413Z,16.00
2018-04-19T22:28:34.951Z,15.90
2018-04-19T22:31:02.621Z,15.90
2018-04-19T22:33:30.144Z,15.80
2018-04-19T22:35:57.657Z,15.80
2018-04-19T22:38:25.212Z,15.60
2018-04-19T22:40:52.738Z,15.60
2018-04-19T22:43:20.259Z,15.60
2018-04-19T22:45:47.891Z,15.60
2018-04-19T22:48:15.416Z,15.50
2018-04-19T22:50:43.709Z,15.50
2018-04-19T22:53:11.362Z,15.50
2018-04-19T22:55:39.673Z,15.50
2018-04-19T22:58:07.186Z,15.50
2018-04-19T23:00:34.860Z,15.40
2018-04-19T23:03:02.375Z,15.40
2018-04-19T23:05:29.941Z,15.20
2018-04-19T23:07:57.590Z,15.20
2018-04-19T23:10:25.106Z,15.20
2018-04-19T23:12:52.623Z,15.20
2018-04-19T23:15:20.267Z,15.00
2018-04-19T23:17:47.815Z,15.00
2018-04-19T23:20:16.152Z,14.90
2018-04-19T23:22:43.804Z,14.90
2018-04-19T23:25:11.336Z,14.90
2018-04-19T23:27:39.708Z,14.80
2018-04-19T23:30:08.028Z,14.70
2018-04-19T23:32:35.607Z,14.70
2018-04-19T23:35:03.132Z,14.70
2018-04-19T23:37:31.599Z,14.60
2018-04-19T23:39:59.089Z,14.50
2018-04-19T23:42:26.606Z,14.50
2018-04-19T23:44:54.198Z,14.50
2018-04-19T23:47:22.515Z,14.50
2018-04-19T23:49:50.046Z,14.40
2018-04-19T23:52:17.597Z,14.50
2018-04-19T23:54:45.996Z,14.50
2018-04-19T23:57:13.547Z,14.50
2018-04-19T23:59:41.871Z,14.30
