createdAt,value
2018-03-31T00:00:20.445Z,5.60
2018-03-31T00:02:47.450Z,5.60
2018-03-31T00:05:14.497Z,5.60
2018-03-31T00:07:42.289Z,5.50
2018-03-31T00:10:09.306Z,5.50
2018-03-31T00:12:36.328Z,5.50
2018-03-31T00:15:03.441Z,5.40
2018-03-31T00:17:30.501Z,5.40
2018-03-31T00:19:58.326Z,5.30
2018-03-31T00:22:25.346Z,5.30
2018-03-31T00:24:53.136Z,5.30
2018-03-31T00:27:20.186Z,5.30
2018-03-31T00:29:47.950Z,5.30
2018-03-31T00:32:14.996Z,5.20
2018-03-31T00:34:42.015Z,5.20
2018-03-31T00:37:09.017Z,5.20
2018-03-31T00:39:36.074Z,5.20
2018-03-31T00:42:04.664Z,5.20
2018-03-31T00:44:31.695Z,5.20
2018-03-31T00:46:58.710Z,5.20
2018-03-31T00:49:25.757Z,5.10
2018-03-31T00:51:52.789Z,5.10
2018-03-31T00:54:19.821Z,5.10
2018-03-31T00:56:46.852Z,5.10
2018-03-31T00:59:13.875Z,5.00
2018-03-31T01:01:40.899Z,5.10
2018-03-31T01:04:07.893Z,5.00
2018-03-31T01:06:35.497Z,5.00
2018-03-31T01:09:03.286Z,4.90
2018-03-31T01:11:30.306Z,4.90
2018-03-31T01:13:57.341Z,4.90
2018-03-31T01:16:24.370Z,4.90
2018-03-31T01:18:51.376Z,4.90
2018-03-31T01:21:18.404Z,4.90
2018-03-31T01:23:45.454Z,4.80
2018-03-31T01:26:12.655Z,4.80
2018-03-31T01:28:39.695Z,4.80
2018-03-31T01:31:06.787Z,4.80
2018-03-31T01:33:34.575Z,4.80
2018-03-31T01:36:02.446Z,4.80
2018-03-31T01:38:30.238Z,4.70
2018-03-31T01:40:58.193Z,4.70
2018-03-31T01:43:25.352Z,4.70
2018-03-31T01:45:52.356Z,4.70
2018-03-31T01:48:19.350Z,4.60
2018-03-31T01:50:46.391Z,4.60
2018-03-31T01:53:13.608Z,4.60
2018-03-31T01:55:41.413Z,4.60
2018-03-31T01:58:08.440Z,4.60
2018-03-31T02:00:35.457Z,4.60
2018-03-31T02:03:02.636Z,4.50
2018-03-31T02:05:29.647Z,4.60
2018-03-31T02:07:56.659Z,4.50
2018-03-31T02:10:23.712Z,4.60
2018-03-31T02:12:50.767Z,4.50
2018-03-31T02:15:17.768Z,4.50
2018-03-31T02:17:45.531Z,4.40
2018-03-31T02:20:12.568Z,4.40
2018-03-31T02:22:39.552Z,4.40
2018-03-31T02:25:06.590Z,4.40
2018-03-31T02:27:33.595Z,4.40
2018-03-31T02:30:01.641Z,4.30
2018-03-31T02:32:28.676Z,4.30
2018-03-31T02:34:55.727Z,4.30
2018-03-31T02:37:22.768Z,4.30
2018-03-31T02:39:49.805Z,4.30
2018-03-31T02:42:17.655Z,4.30
2018-03-31T02:44:44.756Z,4.20
2018-03-31T02:47:11.777Z,4.20
2018-03-31T02:49:38.834Z,4.20
2018-03-31T02:52:05.917Z,4.20
2018-03-31T02:54:33.709Z,4.20
2018-03-31T02:57:00.735Z,4.10
2018-03-31T02:59:27.794Z,4.10
2018-03-31T03:01:54.849Z,4.10
2018-03-31T03:04:21.919Z,4.00
2018-03-31T03:06:48.986Z,4.00
2018-03-31T03:09:16.762Z,4.00
2018-03-31T03:11:44.873Z,4.00
2018-03-31T03:14:11.882Z,4.00
2018-03-31T03:16:38.987Z,4.00
2018-03-31T03:19:06.038Z,4.00
2018-03-31T03:21:33.873Z,4.00
2018-03-31T03:24:00.904Z,4.00
2018-03-31T03:26:27.954Z,4.00
2018-03-31T03:28:55.130Z,4.00
2018-03-31T03:31:22.302Z,4.00
2018-03-31T03:33:49.941Z,4.00
2018-03-31T03:36:16.943Z,4.10
2018-03-31T03:38:44.114Z,4.10
2018-03-31T03:41:11.120Z,4.00
2018-03-31T03:43:38.148Z,4.10
2018-03-31T03:46:05.204Z,4.00
2018-03-31T03:48:32.200Z,4.10
2018-03-31T03:50:59.192Z,4.10
2018-03-31T03:53:26.256Z,4.00
2018-03-31T03:55:53.371Z,4.00
2018-03-31T03:58:20.466Z,4.00
2018-03-31T04:00:47.500Z,4.00
2018-03-31T04:03:14.538Z,4.00
2018-03-31T04:05:41.574Z,4.00
2018-03-31T04:08:08.579Z,3.90
2018-03-31T04:10:35.611Z,3.90
2018-03-31T04:13:03.412Z,4.00
2018-03-31T04:15:30.441Z,4.00
2018-03-31T04:17:57.475Z,4.00
2018-03-31T04:20:24.471Z,4.00
2018-03-31T04:22:52.287Z,4.10
2018-03-31T04:25:19.402Z,4.10
2018-03-31T04:27:47.171Z,4.20
2018-03-31T04:30:14.981Z,4.20
2018-03-31T04:32:42.105Z,4.20
2018-03-31T04:35:09.173Z,4.20
2018-03-31T04:37:36.969Z,4.30
2018-03-31T04:40:04.787Z,4.30
2018-03-31T04:42:31.795Z,4.30
2018-03-31T04:44:59.651Z,4.30
2018-03-31T04:47:26.677Z,4.30
2018-03-31T04:49:53.683Z,4.30
2018-03-31T04:52:21.481Z,4.30
2018-03-31T04:54:48.485Z,4.30
2018-03-31T04:57:15.538Z,4.30
2018-03-31T04:59:42.541Z,4.30
2018-03-31T05:02:10.354Z,4.40
2018-03-31T05:04:37.349Z,4.30
2018-03-31T05:07:04.358Z,4.30
2018-03-31T05:09:31.495Z,4.30
2018-03-31T05:11:59.313Z,4.30
2018-03-31T05:14:27.163Z,4.30
2018-03-31T05:16:54.255Z,4.30
2018-03-31T05:19:21.305Z,4.30
2018-03-31T05:21:48.302Z,4.30
2018-03-31T05:24:15.359Z,4.20
2018-03-31T05:26:42.370Z,4.20
2018-03-31T05:29:10.654Z,4.10
2018-03-31T05:31:37.930Z,4.10
2018-03-31T05:34:04.979Z,4.10
2018-03-31T05:36:31.995Z,4.20
2018-03-31T05:38:58.984Z,4.20
2018-03-31T05:41:26.991Z,4.20
2018-03-31T05:43:54.027Z,4.20
2018-03-31T05:46:21.911Z,4.30
2018-03-31T05:48:48.944Z,4.30
2018-03-31T05:51:16.038Z,4.30
2018-03-31T05:53:43.191Z,4.30
2018-03-31T05:56:10.242Z,4.20
2018-03-31T05:58:38.042Z,4.20
2018-03-31T06:01:05.040Z,4.20
2018-03-31T06:03:32.109Z,4.20
2018-03-31T06:05:59.163Z,4.20
2018-03-31T06:08:26.170Z,4.30
2018-03-31T06:10:53.196Z,4.30
2018-03-31T06:13:20.267Z,4.40
2018-03-31T06:15:49.042Z,4.50
2018-03-31T06:18:16.066Z,4.50
2018-03-31T06:20:43.181Z,4.60
2018-03-31T06:23:10.975Z,4.70
2018-03-31T06:25:38.764Z,4.70
2018-03-31T06:28:05.813Z,4.70
2018-03-31T06:30:33.629Z,4.80
2018-03-31T06:33:00.729Z,4.80
2018-03-31T06:35:27.726Z,4.90
2018-03-31T06:37:54.781Z,4.90
2018-03-31T06:40:21.833Z,4.90
2018-03-31T06:42:49.428Z,5.00
2018-03-31T06:45:17.053Z,5.00
2018-03-31T06:47:44.114Z,5.00
2018-03-31T06:50:12.209Z,5.00
2018-03-31T06:52:39.964Z,5.00
2018-03-31T06:55:08.510Z,5.00
2018-03-31T06:57:35.513Z,5.00
2018-03-31T07:00:02.679Z,5.00
2018-03-31T07:02:31.173Z,5.00
2018-03-31T07:04:58.288Z,5.00
2018-03-31T07:07:25.474Z,5.00
2018-03-31T07:09:52.473Z,5.10
2018-03-31T07:12:20.360Z,5.00
2018-03-31T07:14:48.121Z,5.00
2018-03-31T07:17:15.180Z,5.00
2018-03-31T07:19:42.962Z,5.10
2018-03-31T07:22:10.803Z,5.10
2018-03-31T07:24:37.849Z,5.10
2018-03-31T07:27:04.861Z,5.00
2018-03-31T07:29:32.657Z,5.10
2018-03-31T07:31:59.667Z,5.10
2018-03-31T07:34:26.718Z,5.10
2018-03-31T07:36:53.740Z,5.20
2018-03-31T07:39:20.970Z,5.20
2018-03-31T07:41:47.964Z,5.20
2018-03-31T07:44:15.766Z,5.20
2018-03-31T07:46:42.778Z,5.30
2018-03-31T07:49:10.029Z,5.30
2018-03-31T07:51:37.836Z,5.30
2018-03-31T07:54:04.880Z,5.30
2018-03-31T07:56:32.672Z,5.20
2018-03-31T07:58:59.693Z,5.20
2018-03-31T08:01:26.772Z,5.20
2018-03-31T08:03:54.574Z,5.20
2018-03-31T08:06:21.910Z,5.20
2018-03-31T08:08:49.070Z,5.20
2018-03-31T08:11:16.412Z,5.20
2018-03-31T08:13:44.222Z,5.20
2018-03-31T08:16:12.046Z,5.20
2018-03-31T08:18:39.048Z,5.20
2018-03-31T08:21:06.133Z,5.20
2018-03-31T08:23:33.142Z,5.20
2018-03-31T08:26:00.246Z,5.20
2018-03-31T08:28:28.045Z,5.30
2018-03-31T08:30:55.097Z,5.30
2018-03-31T08:33:22.189Z,5.30
2018-03-31T08:35:49.184Z,5.30
2018-03-31T08:38:17.036Z,5.40
2018-03-31T08:40:44.054Z,5.40
2018-03-31T08:43:11.080Z,5.40
2018-03-31T08:45:38.869Z,5.40
2018-03-31T08:48:06.667Z,5.40
2018-03-31T08:50:33.675Z,5.40
2018-03-31T08:53:01.510Z,5.40
2018-03-31T08:55:29.447Z,5.40
2018-03-31T08:57:57.270Z,5.30
2018-03-31T09:00:24.924Z,5.30
2018-03-31T09:02:52.736Z,5.30
2018-03-31T09:05:19.740Z,5.30
2018-03-31T09:07:47.644Z,5.20
2018-03-31T09:10:14.651Z,5.20
2018-03-31T09:12:41.666Z,5.30
2018-03-31T09:15:08.727Z,5.30
2018-03-31T09:17:35.747Z,5.30
2018-03-31T09:20:02.917Z,5.30
2018-03-31T09:22:29.958Z,5.30
2018-03-31T09:24:57.987Z,5.40
2018-03-31T09:27:24.986Z,5.40
2018-03-31T09:29:52.009Z,5.40
2018-03-31T09:32:19.958Z,5.50
2018-03-31T09:34:47.716Z,5.50
2018-03-31T09:37:14.759Z,5.50
2018-03-31T09:39:41.789Z,5.60
2018-03-31T09:42:08.800Z,5.60
2018-03-31T09:44:35.877Z,5.60
2018-03-31T09:47:03.705Z,5.60
2018-03-31T09:49:31.415Z,5.60
2018-03-31T09:51:58.410Z,5.70
2018-03-31T09:54:25.596Z,5.70
2018-03-31T09:56:52.679Z,5.70
2018-03-31T09:59:19.676Z,5.80
2018-03-31T10:01:47.479Z,6.00
2018-03-31T10:04:14.772Z,6.00
2018-03-31T10:06:41.877Z,6.10
2018-03-31T10:09:09.670Z,6.10
2018-03-31T10:11:36.679Z,6.10
2018-03-31T10:14:03.791Z,6.10
2018-03-31T10:16:30.847Z,6.10
2018-03-31T10:18:57.895Z,6.10
2018-03-31T10:21:25.799Z,6.00
2018-03-31T10:23:53.660Z,6.00
2018-03-31T10:26:20.724Z,5.90
2018-03-31T10:28:47.804Z,5.90
2018-03-31T10:31:14.849Z,5.90
2018-03-31T10:33:41.986Z,5.90
2018-03-31T10:36:09.885Z,5.90
2018-03-31T10:38:36.925Z,5.90
2018-03-31T10:41:04.878Z,6.00
2018-03-31T10:43:31.973Z,5.90
2018-03-31T10:45:59.769Z,6.00
2018-03-31T10:48:26.772Z,6.00
2018-03-31T10:50:53.884Z,6.00
2018-03-31T10:53:20.884Z,6.10
2018-03-31T10:55:47.919Z,6.10
2018-03-31T10:58:15.092Z,6.10
2018-03-31T11:00:42.149Z,6.10
2018-03-31T11:03:09.352Z,6.10
2018-03-31T11:05:36.419Z,6.10
2018-03-31T11:08:03.451Z,6.10
2018-03-31T11:10:30.495Z,6.10
2018-03-31T11:12:57.513Z,6.10
2018-03-31T11:15:24.531Z,6.10
2018-03-31T11:17:53.080Z,6.20
2018-03-31T11:20:20.100Z,6.20
2018-03-31T11:22:47.141Z,6.20
2018-03-31T11:25:14.143Z,6.30
2018-03-31T11:27:41.196Z,6.30
2018-03-31T11:30:08.969Z,6.30
2018-03-31T11:32:36.715Z,6.30
2018-03-31T11:35:04.872Z,6.40
2018-03-31T11:37:32.210Z,6.30
2018-03-31T11:39:59.242Z,6.40
2018-03-31T11:42:26.334Z,6.40
2018-03-31T11:44:54.083Z,6.50
2018-03-31T11:47:21.907Z,6.50
2018-03-31T11:49:48.959Z,6.50
2018-03-31T11:52:15.945Z,6.60
2018-03-31T11:54:42.981Z,6.60
2018-03-31T11:57:10.064Z,6.70
2018-03-31T11:59:37.161Z,6.70
2018-03-31T12:02:04.933Z,6.70
2018-03-31T12:04:32.703Z,6.80
2018-03-31T12:06:59.733Z,6.80
2018-03-31T12:09:26.747Z,6.80
2018-03-31T12:11:54.570Z,6.80
2018-03-31T12:14:21.591Z,6.80
2018-03-31T12:16:48.932Z,6.90
2018-03-31T12:19:16.730Z,6.90
2018-03-31T12:21:43.767Z,6.90
2018-03-31T12:24:12.329Z,7.00
2018-03-31T12:26:39.439Z,7.00
2018-03-31T12:29:06.486Z,7.10
2018-03-31T12:31:34.289Z,7.20
2018-03-31T12:34:01.302Z,7.10
2018-03-31T12:36:28.603Z,7.20
2018-03-31T12:38:55.599Z,7.20
2018-03-31T12:41:23.479Z,7.30
2018-03-31T12:43:50.468Z,7.30
2018-03-31T12:46:17.649Z,7.30
2018-03-31T12:48:45.481Z,7.40
2018-03-31T12:51:12.511Z,7.40
2018-03-31T12:53:39.509Z,7.40
2018-03-31T12:56:06.617Z,7.50
2018-03-31T12:58:33.780Z,7.50
2018-03-31T13:01:00.820Z,7.50
2018-03-31T13:03:28.587Z,7.50
2018-03-31T13:05:55.882Z,7.50
2018-03-31T13:08:22.883Z,7.50
2018-03-31T13:10:49.982Z,7.50
2018-03-31T13:13:17.743Z,7.50
2018-03-31T13:15:44.738Z,7.50
2018-03-31T13:18:11.756Z,7.40
2018-03-31T13:20:39.515Z,7.40
2018-03-31T13:23:06.709Z,7.40
2018-03-31T13:25:34.976Z,7.40
2018-03-31T13:28:02.012Z,7.40
2018-03-31T13:30:29.211Z,7.40
2018-03-31T13:32:57.008Z,7.50
2018-03-31T13:35:24.813Z,7.40
2018-03-31T13:37:52.455Z,7.40
2018-03-31T13:40:20.587Z,7.50
2018-03-31T13:42:47.611Z,7.50
2018-03-31T13:45:14.624Z,7.50
2018-03-31T13:47:41.654Z,7.50
2018-03-31T13:50:08.650Z,7.50
2018-03-31T13:52:35.694Z,7.50
2018-03-31T13:55:03.423Z,7.50
2018-03-31T13:57:31.335Z,8.30
2018-03-31T13:59:58.346Z,8.20
2018-03-31T14:02:26.241Z,8.00
2018-03-31T14:04:53.315Z,8.00
2018-03-31T14:07:20.387Z,7.90
2018-03-31T14:09:47.407Z,7.80
2018-03-31T14:12:15.229Z,7.70
2018-03-31T14:14:42.271Z,7.70
2018-03-31T14:17:09.291Z,7.70
2018-03-31T14:19:37.088Z,7.60
2018-03-31T14:22:04.087Z,7.60
2018-03-31T14:24:31.101Z,7.60
2018-03-31T14:26:58.107Z,7.50
2018-03-31T14:29:25.163Z,7.50
2018-03-31T14:31:52.209Z,7.50
2018-03-31T14:34:19.251Z,7.50
2018-03-31T14:36:46.268Z,7.50
2018-03-31T14:39:13.358Z,7.40
2018-03-31T14:41:40.362Z,7.40
2018-03-31T14:44:07.428Z,7.40
2018-03-31T14:46:34.539Z,7.40
2018-03-31T14:49:01.604Z,7.40
2018-03-31T14:51:28.613Z,7.40
2018-03-31T14:53:55.638Z,7.50
2018-03-31T14:56:22.683Z,7.50
2018-03-31T14:58:49.721Z,7.40
2018-03-31T15:01:17.562Z,7.40
2018-03-31T15:03:44.617Z,7.40
2018-03-31T15:06:11.713Z,7.40
2018-03-31T15:08:39.594Z,7.40
2018-03-31T15:11:07.390Z,7.40
2018-03-31T15:13:34.405Z,7.40
2018-03-31T15:16:02.330Z,7.40
2018-03-31T15:18:29.346Z,7.40
2018-03-31T15:20:56.388Z,7.40
2018-03-31T15:23:23.440Z,7.40
2018-03-31T15:25:50.484Z,7.30
2018-03-31T15:28:18.033Z,7.30
2018-03-31T15:30:45.208Z,7.40
2018-03-31T15:33:12.255Z,7.40
2018-03-31T15:35:39.270Z,7.40
2018-03-31T15:38:06.374Z,7.40
2018-03-31T15:40:33.381Z,7.40
2018-03-31T15:43:00.505Z,7.40
2018-03-31T15:45:27.609Z,7.40
2018-03-31T15:47:54.605Z,7.40
2018-03-31T15:50:22.400Z,7.40
2018-03-31T15:52:49.510Z,7.40
2018-03-31T15:55:16.521Z,7.40
2018-03-31T15:57:43.760Z,7.40
2018-03-31T16:00:11.559Z,7.40
2018-03-31T16:02:38.693Z,7.40
2018-03-31T16:05:06.476Z,7.40
2018-03-31T16:07:34.301Z,7.40
2018-03-31T16:10:01.307Z,7.40
2018-03-31T16:12:29.296Z,7.40
2018-03-31T16:14:57.066Z,7.40
2018-03-31T16:17:25.108Z,8.50
2018-03-31T16:19:52.237Z,8.50
2018-03-31T16:22:19.588Z,8.70
2018-03-31T16:24:46.649Z,8.40
2018-03-31T16:27:13.686Z,8.10
2018-03-31T16:29:40.696Z,7.90
2018-03-31T16:32:07.968Z,7.70
2018-03-31T16:34:35.030Z,7.50
2018-03-31T16:37:02.067Z,7.40
2018-03-31T16:39:29.191Z,7.40
2018-03-31T16:41:56.216Z,7.30
2018-03-31T16:44:23.283Z,7.30
2018-03-31T16:46:50.308Z,7.30
2018-03-31T16:49:17.513Z,7.30
2018-03-31T16:51:44.515Z,7.30
2018-03-31T16:54:11.599Z,7.20
2018-03-31T16:56:39.048Z,7.30
2018-03-31T16:59:06.051Z,7.20
2018-03-31T17:01:33.096Z,7.20
2018-03-31T17:04:00.195Z,7.10
2018-03-31T17:06:27.730Z,7.10
2018-03-31T17:08:54.787Z,7.10
2018-03-31T17:11:22.117Z,7.00
2018-03-31T17:13:49.272Z,7.00
2018-03-31T17:16:16.337Z,6.90
2018-03-31T17:18:43.346Z,6.90
2018-03-31T17:21:11.915Z,6.80
2018-03-31T17:23:38.930Z,6.80
2018-03-31T17:26:07.080Z,6.70
2018-03-31T17:28:34.265Z,6.70
2018-03-31T17:31:01.304Z,6.60
2018-03-31T17:33:29.265Z,6.60
2018-03-31T17:38:29.649Z,6.60
2018-03-31T17:40:56.720Z,6.50
2018-03-31T17:43:23.721Z,6.40
2018-03-31T17:45:50.758Z,6.40
2018-03-31T17:48:17.900Z,6.30
2018-03-31T17:50:44.931Z,6.30
2018-03-31T17:53:11.966Z,6.30
2018-03-31T17:55:38.980Z,6.20
2018-03-31T17:58:06.011Z,6.20
2018-03-31T18:00:33.990Z,6.10
2018-03-31T18:03:01.016Z,6.10
2018-03-31T18:05:28.053Z,6.10
2018-03-31T18:07:55.875Z,6.10
2018-03-31T18:10:22.897Z,6.10
2018-03-31T18:12:50.719Z,6.00
2018-03-31T18:15:18.584Z,5.90
2018-03-31T18:17:45.602Z,5.90
2018-03-31T18:20:13.394Z,5.90
2018-03-31T18:22:41.182Z,5.90
2018-03-31T18:25:08.211Z,5.90
2018-03-31T18:27:35.392Z,5.90
2018-03-31T18:30:03.213Z,5.80
2018-03-31T18:32:30.277Z,5.80
2018-03-31T18:34:57.320Z,5.80
2018-03-31T18:37:24.360Z,5.80
2018-03-31T18:39:51.365Z,5.70
2018-03-31T18:42:18.401Z,5.70
2018-03-31T18:44:45.520Z,5.70
2018-03-31T18:47:12.519Z,5.70
2018-03-31T18:49:40.421Z,5.60
2018-03-31T18:52:07.543Z,5.60
2018-03-31T18:54:34.594Z,5.60
2018-03-31T18:57:01.588Z,5.60
2018-03-31T18:59:28.758Z,5.60
2018-03-31T19:01:55.899Z,5.60
2018-03-31T19:04:22.935Z,5.60
2018-03-31T19:06:49.942Z,5.60
2018-03-31T19:09:17.051Z,5.60
2018-03-31T19:11:44.280Z,5.50
2018-03-31T19:14:11.323Z,5.50
2018-03-31T19:16:44.030Z,5.40
2018-03-31T19:19:11.855Z,5.40
2018-03-31T19:21:39.706Z,5.40
2018-03-31T19:24:08.199Z,5.40
2018-03-31T19:26:36.208Z,5.40
2018-03-31T19:29:03.239Z,5.40
2018-03-31T19:31:31.024Z,5.40
2018-03-31T19:33:58.853Z,5.30
2018-03-31T19:36:25.880Z,5.30
2018-03-31T19:38:52.981Z,5.30
2018-03-31T19:41:20.038Z,5.30
2018-03-31T19:43:47.135Z,5.30
2018-03-31T19:46:14.917Z,5.20
2018-03-31T19:48:41.909Z,5.20
2018-03-31T19:51:08.920Z,5.20
2018-03-31T19:53:36.686Z,5.10
2018-03-31T19:56:03.942Z,5.10
2018-03-31T19:58:30.962Z,5.10
2018-03-31T20:00:58.069Z,5.10
2018-03-31T20:03:25.151Z,5.10
2018-03-31T20:05:52.210Z,5.10
2018-03-31T20:08:20.027Z,5.10
2018-03-31T20:10:47.707Z,5.10
2018-03-31T20:13:14.737Z,5.10
2018-03-31T20:15:42.006Z,5.10
2018-03-31T20:18:09.038Z,5.20
2018-03-31T20:20:36.818Z,5.10
2018-03-31T20:23:04.809Z,5.00
2018-03-31T20:25:31.890Z,5.00
2018-03-31T20:27:58.948Z,4.90
2018-03-31T20:30:26.008Z,4.80
2018-03-31T20:32:53.067Z,4.70
2018-03-31T20:35:20.125Z,4.70
2018-03-31T20:37:48.013Z,4.60
2018-03-31T20:40:15.119Z,4.60
2018-03-31T20:42:42.132Z,4.60
2018-03-31T20:45:10.274Z,4.50
2018-03-31T20:47:38.072Z,4.50
2018-03-31T20:50:05.194Z,4.40
2018-03-31T20:52:32.188Z,4.40
2018-03-31T20:54:59.276Z,4.40
2018-03-31T20:57:26.298Z,4.30
2018-03-31T20:59:54.105Z,4.30
2018-03-31T21:02:21.177Z,4.30
2018-03-31T21:04:48.232Z,4.40
2018-03-31T21:07:15.261Z,5.80
2018-03-31T21:09:43.140Z,8.30
2018-03-31T21:12:11.123Z,9.20
2018-03-31T21:14:38.928Z,9.20
2018-03-31T21:17:06.215Z,9.20
2018-03-31T21:19:33.324Z,8.50
2018-03-31T21:22:01.106Z,6.80
2018-03-31T21:24:28.754Z,6.80
2018-03-31T21:26:55.838Z,6.70
2018-03-31T21:29:23.102Z,6.40
2018-03-31T21:31:50.923Z,5.60
2018-03-31T21:34:17.935Z,5.60
2018-03-31T21:36:46.694Z,5.10
2018-03-31T21:39:13.744Z,5.10
2018-03-31T21:41:40.859Z,5.00
2018-03-31T21:44:08.714Z,4.60
2018-03-31T21:46:36.734Z,4.50
2018-03-31T21:49:03.797Z,4.50
2018-03-31T21:51:30.853Z,4.40
2018-03-31T21:53:57.947Z,4.40
2018-03-31T21:56:25.064Z,4.20
2018-03-31T21:58:52.119Z,4.20
2018-03-31T22:01:19.159Z,4.20
2018-03-31T22:03:47.043Z,4.00
2018-03-31T22:06:14.870Z,3.80
2018-03-31T22:08:41.962Z,3.80
2018-03-31T22:11:09.064Z,3.80
2018-03-31T22:13:41.964Z,3.70
2018-03-31T22:16:09.024Z,3.70
2018-03-31T22:18:36.076Z,3.70
2018-03-31T22:21:03.140Z,3.70
2018-03-31T22:23:30.202Z,3.60
2018-03-31T22:25:57.351Z,3.50
2018-03-31T22:28:24.406Z,3.40
2018-03-31T22:30:53.140Z,3.40
2018-03-31T22:33:20.167Z,3.40
2018-03-31T22:38:21.164Z,3.30
2018-03-31T22:40:48.191Z,3.20
2018-03-31T22:43:16.026Z,3.10
2018-03-31T22:45:43.409Z,3.10
2018-03-31T22:48:10.485Z,3.10
2018-03-31T22:50:37.490Z,3.10
2018-03-31T22:53:05.025Z,3.10
2018-03-31T22:55:32.804Z,3.00
2018-03-31T22:58:00.599Z,3.00
2018-03-31T23:03:00.795Z,2.90
2018-03-31T23:05:28.467Z,2.90
2018-03-31T23:10:28.871Z,2.90
2018-03-31T23:12:57.423Z,2.90
2018-03-31T23:15:24.442Z,2.90
2018-03-31T23:17:52.244Z,2.90
2018-03-31T23:20:19.294Z,2.80
2018-03-31T23:22:46.338Z,2.80
2018-03-31T23:25:14.138Z,2.70
2018-03-31T23:27:41.186Z,2.70
2018-03-31T23:30:08.198Z,2.70
2018-03-31T23:32:35.752Z,2.70
2018-03-31T23:35:02.853Z,2.70
2018-03-31T23:37:30.636Z,2.70
2018-03-31T23:39:58.435Z,2.60
2018-03-31T23:42:25.445Z,2.60
2018-03-31T23:44:52.517Z,2.60
2018-03-31T23:47:19.537Z,2.60
2018-03-31T23:49:46.570Z,2.60
2018-03-31T23:52:13.613Z,2.50
2018-03-31T23:54:41.410Z,2.50
2018-03-31T23:57:08.416Z,2.50
2018-03-31T23:59:35.501Z,2.60
