createdAt,value
2018-05-07T00:02:40.789Z,61.60
2018-05-07T00:05:10.572Z,61.80
2018-05-07T00:07:44.365Z,61.00
2018-05-07T00:10:13.105Z,61.10
2018-05-07T00:12:44.198Z,61.00
2018-05-07T00:15:13.087Z,61.20
2018-05-07T00:17:42.593Z,61.20
2018-05-07T00:20:11.745Z,61.20
2018-05-07T00:22:41.788Z,61.30
2018-05-07T00:25:10.512Z,61.10
2018-05-07T00:27:45.288Z,61.80
2018-05-07T00:30:14.046Z,61.20
2018-05-07T00:32:55.960Z,62.20
2018-05-07T00:35:24.968Z,61.80
2018-05-07T00:37:53.695Z,62.10
2018-05-07T00:40:22.431Z,62.30
2018-05-07T00:42:53.253Z,62.60
2018-05-07T00:45:23.512Z,62.90
2018-05-07T00:47:55.867Z,63.10
2018-05-07T00:50:24.912Z,63.30
2018-05-07T00:52:57.443Z,63.90
2018-05-07T00:55:26.199Z,63.40
2018-05-07T00:57:59.723Z,63.30
2018-05-07T01:00:28.465Z,63.30
2018-05-07T01:03:02.627Z,63.10
2018-05-07T01:05:32.526Z,62.80
2018-05-07T01:08:05.586Z,62.90
2018-05-07T01:10:35.390Z,63.50
2018-05-07T01:13:17.472Z,63.10
2018-05-07T01:15:46.572Z,62.50
2018-05-07T01:18:15.318Z,62.50
2018-05-07T01:20:44.151Z,62.50
2018-05-07T01:23:14.038Z,62.50
2018-05-07T01:25:43.995Z,62.60
2018-05-07T01:28:15.561Z,62.90
2018-05-07T01:30:45.902Z,63.80
2018-05-07T01:33:17.349Z,64.10
2018-05-07T01:35:47.841Z,63.70
2018-05-07T01:51:37.690Z,62.90
2018-05-07T01:54:06.467Z,63.20
2018-05-07T01:56:36.287Z,64.00
2018-05-07T01:59:05.068Z,64.80
2018-05-07T02:01:33.903Z,66.00
2018-05-07T02:04:04.171Z,65.80
2018-05-07T02:06:34.460Z,65.50
2018-05-07T02:09:03.719Z,66.00
2018-05-07T02:11:35.511Z,66.40
2018-05-07T02:14:04.432Z,66.70
2018-05-07T02:16:37.267Z,67.00
2018-05-07T02:19:07.445Z,67.20
2018-05-07T02:21:40.797Z,67.00
2018-05-07T02:24:09.502Z,67.40
2018-05-07T02:26:51.107Z,67.90
2018-05-07T02:29:19.834Z,68.40
2018-05-07T02:31:48.859Z,68.70
2018-05-07T02:34:17.596Z,69.00
2018-05-07T02:36:48.522Z,69.20
2018-05-07T02:39:18.647Z,70.00
2018-05-07T02:41:50.395Z,69.40
2018-05-07T02:44:19.362Z,69.10
2018-05-07T02:46:52.605Z,69.20
2018-05-07T02:49:22.445Z,69.30
2018-05-07T02:51:56.007Z,69.00
2018-05-07T02:54:25.123Z,70.30
2018-05-07T02:56:58.409Z,71.30
2018-05-07T02:59:27.779Z,72.50
2018-05-07T03:02:01.299Z,73.20
2018-05-07T03:04:30.479Z,73.30
2018-05-07T03:07:12.378Z,73.40
2018-05-07T03:09:41.232Z,73.80
2018-05-07T03:12:10.776Z,73.80
2018-05-07T03:14:40.125Z,73.90
2018-05-07T03:17:10.226Z,74.90
2018-05-07T03:19:39.802Z,74.60
2018-05-07T03:22:12.763Z,74.30
2018-05-07T03:24:42.310Z,73.50
2018-05-07T03:29:45.491Z,73.70
2018-05-07T03:32:15.867Z,73.30
2018-05-07T03:34:45.736Z,73.90
2018-05-07T03:37:18.895Z,72.90
2018-05-07T03:39:47.619Z,72.70
2018-05-07T03:42:20.376Z,72.80
2018-05-07T03:44:50.439Z,72.70
2018-05-07T03:47:22.890Z,73.00
2018-05-07T03:49:52.372Z,72.80
2018-05-07T03:52:25.084Z,72.90
2018-05-07T03:54:53.792Z,73.20
2018-05-07T03:57:27.047Z,73.80
2018-05-07T04:04:57.675Z,73.50
2018-05-07T04:07:31.828Z,73.80
2018-05-07T04:10:00.567Z,73.70
2018-05-07T04:12:33.947Z,73.80
2018-05-07T04:21:50.325Z,75.50
2018-05-07T04:24:19.072Z,74.00
2018-05-07T04:26:48.898Z,74.80
2018-05-07T04:29:17.652Z,74.30
2018-05-07T04:31:47.575Z,74.20
2018-05-07T04:34:18.836Z,74.20
2018-05-07T04:36:48.494Z,75.80
2018-05-07T04:39:17.641Z,75.80
2018-05-07T04:41:48.639Z,76.10
2018-05-07T04:44:18.144Z,76.90
2018-05-07T04:46:51.413Z,77.90
2018-05-07T04:49:20.121Z,77.80
2018-05-07T04:51:53.447Z,78.00
2018-05-07T04:54:22.858Z,77.40
2018-05-07T04:57:06.069Z,77.00
2018-05-07T04:59:35.149Z,76.20
2018-05-07T05:02:04.731Z,75.60
2018-05-07T05:04:33.467Z,75.00
2018-05-07T05:07:02.635Z,74.30
2018-05-07T05:09:32.759Z,73.90
2018-05-07T05:12:05.159Z,73.40
2018-05-07T05:14:34.695Z,72.80
2018-05-07T05:17:06.843Z,72.70
2018-05-07T05:19:36.813Z,72.30
2018-05-07T05:24:38.781Z,72.10
2018-05-07T05:27:12.364Z,71.50
2018-05-07T05:29:41.125Z,70.80
2018-05-07T05:32:16.640Z,70.60
2018-05-07T05:34:46.256Z,70.10
2018-05-07T05:37:18.823Z,70.20
2018-05-07T05:39:47.979Z,70.00
2018-05-07T05:42:18.955Z,69.60
2018-05-07T05:44:49.603Z,69.80
2018-05-07T05:47:21.236Z,68.70
2018-05-07T05:52:25.099Z,67.60
2018-05-07T05:54:55.039Z,67.40
2018-05-07T05:59:54.099Z,66.20
2018-05-07T06:02:27.310Z,60.00
2018-05-07T06:04:57.130Z,54.40
2018-05-07T06:07:30.807Z,51.10
2018-05-07T06:09:59.618Z,46.50
2018-05-07T06:12:41.929Z,43.10
2018-05-07T06:15:11.124Z,41.60
2018-05-07T06:17:40.672Z,39.70
2018-05-07T06:20:09.819Z,37.30
2018-05-07T06:22:39.616Z,37.10
2018-05-07T06:25:08.346Z,38.30
2018-05-07T06:27:41.656Z,38.50
2018-05-07T06:30:11.227Z,37.10
2018-05-07T06:32:43.227Z,35.80
2018-05-07T06:35:12.967Z,36.10
2018-05-07T06:37:45.291Z,35.80
2018-05-07T06:40:15.326Z,35.30
2018-05-07T06:42:56.812Z,34.70
2018-05-07T06:45:29.832Z,34.30
2018-05-07T06:47:59.535Z,33.70
2018-05-07T06:50:28.305Z,33.90
2018-05-07T06:52:58.151Z,34.00
2018-05-07T06:55:28.242Z,34.50
2018-05-07T06:57:57.861Z,33.80
2018-05-07T07:00:27.884Z,33.70
2018-05-07T07:02:58.138Z,32.20
2018-05-07T07:05:27.693Z,31.70
2018-05-07T07:08:02.155Z,30.20
2018-05-07T07:10:31.039Z,33.00
2018-05-07T07:13:03.520Z,35.60
2018-05-07T07:15:33.032Z,35.00
2018-05-07T07:18:05.488Z,34.70
2018-05-07T07:23:08.406Z,35.40
2018-05-07T07:25:37.547Z,34.60
2018-05-07T07:28:11.270Z,33.50
2018-05-07T07:30:40.784Z,32.10
2018-05-07T07:33:23.905Z,31.40
2018-05-07T07:35:52.895Z,29.50
2018-05-07T07:38:21.664Z,29.30
2018-05-07T07:40:50.395Z,29.20
2018-05-07T07:43:20.340Z,30.00
2018-05-07T07:45:49.104Z,28.50
2018-05-07T07:48:21.419Z,30.20
2018-05-07T07:50:51.609Z,31.80
2018-05-07T07:53:23.994Z,30.80
2018-05-07T07:55:52.755Z,30.40
2018-05-07T07:58:25.501Z,32.30
2018-05-07T08:00:55.053Z,31.60
2018-05-07T08:03:27.825Z,31.10
2018-05-07T08:05:56.966Z,32.10
2018-05-07T08:08:29.851Z,32.80
2018-05-07T08:10:59.491Z,33.10
2018-05-07T08:13:32.372Z,32.60
2018-05-07T08:16:01.734Z,33.50
2018-05-07T08:18:34.758Z,32.40
2018-05-07T08:21:04.360Z,30.40
2018-05-07T08:23:37.604Z,31.00
2018-05-07T08:26:07.373Z,29.40
2018-05-07T08:28:53.554Z,28.00
2018-05-07T08:31:22.831Z,27.80
2018-05-07T08:33:52.557Z,28.30
2018-05-07T08:36:21.357Z,28.60
2018-05-07T08:38:50.485Z,29.30
2018-05-07T08:41:19.578Z,28.50
2018-05-07T08:43:49.289Z,27.70
2018-05-07T08:46:18.047Z,26.80
2018-05-07T08:48:49.848Z,26.50
2018-05-07T08:51:18.701Z,25.80
2018-05-07T08:53:52.100Z,26.80
2018-05-07T08:56:22.127Z,27.20
2018-05-07T08:58:54.730Z,27.40
2018-05-07T09:01:23.873Z,28.10
2018-05-07T09:03:57.544Z,28.00
2018-05-07T09:06:26.337Z,27.30
2018-05-07T09:09:00.474Z,26.50
2018-05-07T09:11:30.199Z,26.20
2018-05-07T09:14:11.966Z,27.10
2018-05-07T09:16:41.275Z,27.90
2018-05-07T09:19:10.510Z,28.20
2018-05-07T09:21:39.706Z,28.90
2018-05-07T09:24:09.934Z,30.60
2018-05-07T09:26:38.715Z,30.60
2018-05-07T09:29:20.711Z,32.50
2018-05-07T09:31:50.708Z,35.40
2018-05-07T09:34:20.266Z,36.90
2018-05-07T09:37:17.276Z,38.30
2018-05-07T09:39:46.247Z,39.80
2018-05-07T09:42:17.951Z,40.40
2018-05-07T09:44:48.392Z,40.70
2018-05-07T09:47:20.020Z,41.10
2018-05-07T09:49:50.108Z,40.20
2018-05-07T09:52:23.023Z,39.80
2018-05-07T09:54:53.190Z,39.80
2018-05-07T10:10:53.492Z,39.70
2018-05-07T10:13:22.512Z,38.90
2018-05-07T10:15:51.387Z,39.00
2018-05-07T10:18:20.031Z,39.50
2018-05-07T10:20:48.590Z,39.10
2018-05-07T10:23:17.936Z,39.70
2018-05-07T10:25:47.938Z,38.30
2018-05-07T10:28:16.471Z,37.30
2018-05-07T10:30:45.838Z,37.30
2018-05-07T10:33:14.545Z,37.20
2018-05-07T10:35:43.268Z,36.10
2018-05-07T10:38:12.661Z,37.00
2018-05-07T10:40:45.319Z,37.10
2018-05-07T10:43:13.928Z,37.70
2018-05-07T10:48:17.462Z,37.70
2018-05-07T10:53:18.264Z,37.90
2018-05-07T10:55:52.119Z,38.50
2018-05-07T11:00:55.835Z,39.10
2018-05-07T11:03:25.291Z,38.50
2018-05-07T11:06:06.417Z,38.90
2018-05-07T11:08:36.160Z,38.90
2018-05-07T11:11:04.728Z,38.30
2018-05-07T11:13:33.327Z,38.50
2018-05-07T11:16:03.264Z,39.50
2018-05-07T11:18:32.568Z,37.80
2018-05-07T11:21:13.479Z,37.50
2018-05-07T11:23:43.043Z,37.70
2018-05-07T11:26:11.596Z,37.80
2018-05-07T11:28:40.878Z,38.00
2018-05-07T11:31:13.557Z,38.30
2018-05-07T11:33:42.810Z,38.90
2018-05-07T11:36:14.941Z,37.90
2018-05-07T11:38:43.827Z,37.20
2018-05-07T11:41:16.560Z,37.60
2018-05-07T11:43:45.538Z,36.70
2018-05-07T11:46:18.708Z,37.20
2018-05-07T11:48:48.152Z,36.70
2018-05-07T11:51:21.047Z,36.90
2018-05-07T11:53:50.729Z,37.70
2018-05-07T11:56:22.931Z,37.50
2018-05-07T11:58:51.484Z,37.40
2018-05-07T12:01:33.301Z,37.80
2018-05-07T12:04:02.591Z,38.40
2018-05-07T12:06:32.155Z,38.90
2018-05-07T12:09:00.757Z,37.40
2018-05-07T12:11:30.033Z,37.70
2018-05-07T12:14:00.044Z,37.80
2018-05-07T12:16:32.390Z,37.20
2018-05-07T12:19:01.715Z,37.90
2018-05-07T12:21:43.596Z,38.80
2018-05-07T12:24:12.803Z,37.60
2018-05-07T12:26:41.747Z,36.90
2018-05-07T12:29:10.376Z,39.20
2018-05-07T12:31:40.318Z,38.00
2018-05-07T12:34:09.190Z,38.10
2018-05-07T12:36:42.153Z,37.40
2018-05-07T12:39:11.974Z,37.70
2018-05-07T12:41:46.024Z,37.30
2018-05-07T12:44:14.556Z,37.40
2018-05-07T12:46:56.731Z,37.60
2018-05-07T12:49:25.564Z,37.80
2018-05-07T12:51:54.168Z,37.40
2018-05-07T12:54:23.126Z,36.50
2018-05-07T12:56:55.433Z,36.50
2018-05-07T12:59:24.839Z,36.30
2018-05-07T13:01:58.220Z,35.80
2018-05-07T13:04:27.753Z,36.50
2018-05-07T13:07:00.166Z,36.80
2018-05-07T13:09:30.858Z,37.70
2018-05-07T13:12:01.887Z,37.30
2018-05-07T13:14:30.432Z,36.50
2018-05-07T13:17:04.039Z,35.40
2018-05-07T13:19:32.620Z,35.20
2018-05-07T13:22:07.037Z,35.90
2018-05-07T13:24:35.875Z,36.40
2018-05-07T13:27:09.461Z,35.50
2018-05-07T13:29:39.042Z,35.70
2018-05-07T13:32:12.768Z,35.90
2018-05-07T13:34:41.708Z,35.60
2018-05-07T13:37:16.087Z,35.70
2018-05-07T13:39:57.028Z,35.10
2018-05-07T13:42:26.606Z,34.10
2018-05-07T13:44:55.904Z,36.20
2018-05-07T13:47:24.882Z,34.00
2018-05-07T13:49:55.767Z,33.00
2018-05-07T13:52:27.147Z,33.60
2018-05-07T13:54:56.400Z,33.00
2018-05-07T13:57:26.299Z,34.10
2018-05-07T13:59:55.624Z,34.60
2018-05-07T14:02:27.880Z,34.40
2018-05-07T14:04:57.211Z,34.10
2018-05-07T14:07:29.109Z,32.90
2018-05-07T14:09:59.132Z,34.20
2018-05-07T14:12:31.971Z,34.10
2018-05-07T14:15:01.019Z,33.80
2018-05-07T14:17:33.511Z,34.00
2018-05-07T14:20:02.844Z,32.60
2018-05-07T14:22:37.165Z,32.10
2018-05-07T14:25:06.707Z,32.70
2018-05-07T14:27:48.112Z,33.00
2018-05-07T14:30:17.694Z,33.90
2018-05-07T14:32:46.377Z,32.90
2018-05-07T14:35:14.988Z,33.10
2018-05-07T14:37:43.916Z,33.70
2018-05-07T14:40:15.096Z,33.90
2018-05-07T14:42:47.413Z,32.50
2018-05-07T14:45:16.863Z,31.90
2018-05-07T14:47:49.110Z,32.90
2018-05-07T14:50:17.736Z,31.50
2018-05-07T14:52:59.897Z,32.40
2018-05-07T14:55:28.524Z,32.80
2018-05-07T14:58:02.897Z,31.30
2018-05-07T15:00:32.209Z,32.00
2018-05-07T15:03:01.938Z,31.60
2018-05-07T15:05:32.070Z,31.10
2018-05-07T15:08:00.576Z,30.90
2018-05-07T15:10:29.515Z,30.30
2018-05-07T15:13:03.096Z,30.10
2018-05-07T15:15:33.551Z,30.70
2018-05-07T15:18:04.390Z,30.90
2018-05-07T15:20:34.062Z,32.10
2018-05-07T15:23:16.299Z,32.30
2018-05-07T15:25:45.575Z,31.40
2018-05-07T15:28:14.475Z,32.10
2018-05-07T15:30:43.820Z,30.60
2018-05-07T15:33:13.204Z,31.40
2018-05-07T15:35:42.542Z,32.90
2018-05-07T15:38:15.696Z,31.20
2018-05-07T15:40:44.281Z,30.70
2018-05-07T15:43:18.051Z,31.30
2018-05-07T15:45:46.726Z,31.50
2018-05-07T15:48:19.553Z,30.50
2018-05-07T15:50:49.845Z,31.30
2018-05-07T15:53:22.125Z,31.80
2018-05-07T15:55:50.661Z,31.80
2018-05-07T15:58:36.448Z,30.90
2018-05-07T16:01:05.421Z,31.80
2018-05-07T16:03:34.831Z,32.00
2018-05-07T16:06:04.492Z,31.70
2018-05-07T16:08:33.045Z,32.20
2018-05-07T16:11:01.637Z,30.90
2018-05-07T16:13:31.463Z,31.10
2018-05-07T16:16:00.065Z,32.40
2018-05-07T16:18:33.344Z,31.90
2018-05-07T16:21:03.020Z,30.70
2018-05-07T16:23:36.657Z,32.10
2018-05-07T16:26:06.877Z,30.60
2018-05-07T16:28:40.807Z,32.00
2018-05-07T16:31:09.494Z,30.90
2018-05-07T16:33:51.311Z,30.10
2018-05-07T16:36:20.938Z,31.00
2018-05-07T16:38:49.582Z,30.10
2018-05-07T16:41:18.615Z,31.10
2018-05-07T16:43:48.182Z,31.50
2018-05-07T16:46:17.633Z,31.90
2018-05-07T16:48:51.780Z,31.70
2018-05-07T16:51:20.664Z,31.20
2018-05-07T16:54:01.764Z,30.90
2018-05-07T16:56:30.632Z,31.30
2018-05-07T16:58:59.439Z,30.70
2018-05-07T17:01:27.953Z,31.90
2018-05-07T17:03:58.690Z,32.50
2018-05-07T17:06:27.876Z,31.00
2018-05-07T17:09:00.489Z,32.20
2018-05-07T17:11:28.991Z,33.30
2018-05-07T17:14:03.547Z,32.70
2018-05-07T17:16:32.494Z,33.00
2018-05-07T17:19:05.924Z,34.30
2018-05-07T17:21:34.446Z,33.70
2018-05-07T17:24:08.228Z,34.60
2018-05-07T17:26:37.524Z,36.00
2018-05-07T17:29:20.807Z,35.30
2018-05-07T17:31:49.788Z,35.80
2018-05-07T17:34:18.318Z,35.10
2018-05-07T17:36:47.609Z,35.60
2018-05-07T17:39:16.763Z,36.70
2018-05-07T17:41:45.380Z,36.70
2018-05-07T17:44:22.801Z,36.90
2018-05-07T17:49:05.067Z,37.30
2018-05-07T17:51:34.001Z,37.90
2018-05-07T17:54:04.273Z,38.10
2018-05-07T17:56:33.964Z,39.10
2018-05-07T17:59:03.515Z,38.80
2018-05-07T18:01:32.832Z,38.20
2018-05-07T18:04:01.797Z,38.00
2018-05-07T18:06:30.670Z,38.70
2018-05-07T18:08:59.164Z,38.70
2018-05-07T18:11:32.487Z,38.90
2018-05-07T18:14:01.355Z,38.90
2018-05-07T18:16:33.475Z,38.70
2018-05-07T18:19:02.855Z,38.50
2018-05-07T18:21:36.418Z,39.00
2018-05-07T18:24:04.989Z,38.20
2018-05-07T18:26:46.110Z,38.30
2018-05-07T18:29:15.399Z,38.70
2018-05-07T18:31:45.450Z,40.00
2018-05-07T18:34:14.046Z,39.30
2018-05-07T18:36:43.408Z,40.10
2018-05-07T18:39:12.777Z,40.00
2018-05-07T18:41:54.028Z,40.40
2018-05-07T18:44:24.036Z,40.40
2018-05-07T18:46:52.912Z,40.20
2018-05-07T18:49:21.461Z,40.30
2018-05-07T18:51:52.752Z,40.40
2018-05-07T18:54:22.112Z,40.70
2018-05-07T18:56:53.660Z,41.30
2018-05-07T18:59:23.363Z,41.60
2018-05-07T19:01:56.641Z,42.20
2018-05-07T19:04:25.582Z,42.40
2018-05-07T19:06:58.047Z,42.90
2018-05-07T19:09:27.380Z,43.70
2018-05-07T19:12:00.597Z,43.30
2018-05-07T19:14:30.473Z,43.40
2018-05-07T19:17:12.645Z,43.80
2018-05-07T19:19:41.612Z,43.30
2018-05-07T19:22:10.985Z,43.60
2018-05-07T19:24:39.520Z,43.10
2018-05-07T19:27:09.844Z,43.30
2018-05-07T19:29:38.353Z,43.40
2018-05-07T19:32:12.464Z,43.70
2018-05-07T19:34:41.020Z,43.90
2018-05-07T19:37:23.246Z,44.20
2018-05-07T19:39:53.397Z,44.90
2018-05-07T19:42:22.648Z,45.40
2018-05-07T19:44:51.263Z,45.90
2018-05-07T19:49:49.789Z,46.50
2018-05-07T19:52:21.425Z,46.90
2018-05-07T19:54:50.297Z,47.50
2018-05-07T19:57:24.328Z,48.20
2018-05-07T19:59:52.899Z,48.90
2018-05-07T20:02:25.795Z,49.80
2018-05-07T20:04:54.426Z,50.50
2018-05-07T20:07:28.100Z,50.80
2018-05-07T20:09:57.807Z,51.30
2018-05-07T20:12:30.377Z,51.70
2018-05-07T20:17:32.565Z,52.00
2018-05-07T20:20:01.085Z,52.20
2018-05-07T20:22:34.642Z,52.40
2018-05-07T20:25:05.992Z,52.60
2018-05-07T20:27:38.676Z,52.80
2018-05-07T20:30:09.428Z,53.20
2018-05-07T20:32:38.940Z,53.60
2018-05-07T20:35:07.893Z,53.90
2018-05-07T20:37:41.743Z,53.80
2018-05-07T20:40:10.322Z,53.60
2018-05-07T20:42:43.519Z,53.70
2018-05-07T20:47:46.781Z,54.20
2018-05-07T20:50:15.759Z,54.70
2018-05-07T20:52:57.160Z,54.80
2018-05-07T20:55:25.827Z,54.40
2018-05-07T20:57:54.805Z,54.20
2018-05-07T21:00:24.734Z,54.30
2018-05-07T21:02:53.960Z,54.00
2018-05-07T21:05:25.372Z,54.10
2018-05-07T21:07:57.304Z,54.30
2018-05-07T21:10:26.433Z,53.00
2018-05-07T21:13:01.043Z,53.10
2018-05-07T21:15:29.824Z,51.20
2018-05-07T21:18:01.795Z,50.70
2018-05-07T21:20:32.503Z,49.90
2018-05-07T21:25:33.976Z,49.80
2018-05-07T21:28:07.167Z,49.70
2018-05-07T21:30:36.784Z,49.70
2018-05-07T21:33:10.784Z,49.60
2018-05-07T21:35:40.413Z,49.40
2018-05-07T21:38:13.631Z,50.00
2018-05-07T21:40:42.975Z,49.70
2018-05-07T21:43:23.843Z,49.70
2018-05-07T21:45:53.202Z,50.00
2018-05-07T21:48:22.836Z,50.30
2018-05-07T21:50:53.484Z,50.40
2018-05-07T21:53:22.776Z,50.70
2018-05-07T21:55:52.917Z,51.00
2018-05-07T21:58:21.683Z,51.10
2018-05-07T22:00:52.575Z,51.20
2018-05-07T22:03:25.496Z,51.40
2018-05-07T22:05:54.387Z,51.60
2018-05-07T22:08:26.872Z,51.60
2018-05-07T22:10:57.390Z,51.60
2018-05-07T22:13:27.575Z,51.70
2018-05-07T22:15:56.559Z,52.60
2018-05-07T22:18:39.281Z,52.90
2018-05-07T22:21:09.513Z,53.50
2018-05-07T22:23:38.245Z,53.50
2018-05-07T22:26:08.091Z,53.90
2018-05-07T22:28:37.823Z,54.30
2018-05-07T22:31:06.381Z,54.60
2018-05-07T22:33:36.252Z,55.00
2018-05-07T22:36:05.032Z,55.30
2018-05-07T22:38:38.199Z,55.60
2018-05-07T22:41:08.263Z,55.70
2018-05-07T22:43:42.735Z,55.80
2018-05-07T22:46:11.243Z,55.90
2018-05-07T22:48:46.857Z,56.00
2018-05-07T22:53:49.667Z,56.30
2018-05-07T22:56:18.344Z,56.50
2018-05-07T22:58:51.436Z,56.70
2018-05-07T23:01:21.903Z,57.50
2018-05-07T23:03:54.021Z,57.30
2018-05-07T23:08:56.093Z,57.70
2018-05-07T23:11:25.034Z,58.00
2018-05-07T23:14:00.641Z,58.20
2018-05-07T23:16:29.583Z,58.50
2018-05-07T23:19:02.175Z,58.50
2018-05-07T23:21:30.681Z,58.60
2018-05-07T23:24:11.524Z,58.70
2018-05-07T23:26:40.343Z,58.90
2018-05-07T23:29:10.225Z,59.50
2018-05-07T23:31:39.587Z,59.00
2018-05-07T23:34:11.076Z,59.10
2018-05-07T23:36:39.603Z,59.40
2018-05-07T23:39:12.423Z,59.50
2018-05-07T23:41:41.958Z,59.80
2018-05-07T23:44:23.024Z,60.00
2018-05-07T23:46:53.255Z,60.30
2018-05-07T23:49:22.889Z,60.50
2018-05-07T23:51:52.905Z,60.70
2018-05-07T23:54:24.661Z,60.80
2018-05-07T23:56:53.910Z,61.80
2018-05-07T23:59:22.900Z,61.40
