createdAt,value
2022-11-05T00:00:38.117Z,7.40
2022-11-05T00:03:23.978Z,7.10
2022-11-05T00:06:12.005Z,7.50
2022-11-05T00:08:59.498Z,8.00
2022-11-05T00:11:45.680Z,7.30
2022-11-05T00:14:32.274Z,7.20
2022-11-05T00:16:59.573Z,7.40
2022-11-05T00:19:26.911Z,7.30
2022-11-05T00:22:12.734Z,7.40
2022-11-05T00:24:58.405Z,8.50
2022-11-05T00:27:25.705Z,7.50
2022-11-05T00:29:53.044Z,7.60
2022-11-05T00:32:20.604Z,7.50
2022-11-05T00:34:47.888Z,8.20
2022-11-05T00:42:31.246Z,7.60
2022-11-05T00:45:01.453Z,7.80
2022-11-05T00:47:50.330Z,7.70
2022-11-05T00:50:19.116Z,7.80
2022-11-05T00:52:56.931Z,8.30
2022-11-05T00:55:38.026Z,7.60
2022-11-05T00:58:14.311Z,7.50
2022-11-05T01:00:50.019Z,8.10
2022-11-05T01:03:19.728Z,7.60
2022-11-05T01:05:49.809Z,8.60
2022-11-05T01:08:19.598Z,7.60
2022-11-05T01:10:52.742Z,7.60
2022-11-05T01:13:22.319Z,7.60
2022-11-05T01:15:51.088Z,7.70
2022-11-05T01:18:20.441Z,8.60
2022-11-05T01:20:48.781Z,7.80
2022-11-05T01:23:17.149Z,7.60
2022-11-05T01:25:44.644Z,7.50
2022-11-05T01:28:12.027Z,8.40
2022-11-05T01:30:39.761Z,7.80
2022-11-05T01:33:07.309Z,8.30
2022-11-05T01:35:34.667Z,7.50
2022-11-05T01:38:02.082Z,7.50
2022-11-05T01:40:29.872Z,7.50
2022-11-05T01:42:57.122Z,7.50
2022-11-05T01:45:27.499Z,7.60
2022-11-05T01:48:21.211Z,7.70
2022-11-05T01:51:10.153Z,7.70
2022-11-05T01:53:51.205Z,7.70
2022-11-05T01:56:26.723Z,7.70
2022-11-05T02:01:22.803Z,7.70
2022-11-05T02:03:53.240Z,7.70
2022-11-05T02:06:21.510Z,7.70
2022-11-05T02:09:00.952Z,8.10
2022-11-05T02:11:28.760Z,7.70
2022-11-05T02:16:52.738Z,7.80
2022-11-05T02:19:44.844Z,9.90
2022-11-05T02:22:33.548Z,7.80
2022-11-05T02:25:30.390Z,7.30
2022-11-05T02:28:18.147Z,7.70
2022-11-05T02:30:45.744Z,7.70
2022-11-05T02:33:15.895Z,7.70
2022-11-05T02:35:56.442Z,7.70
2022-11-05T02:38:46.632Z,7.90
2022-11-05T02:41:13.997Z,7.40
2022-11-05T02:43:55.059Z,7.90
2022-11-05T02:46:31.608Z,7.70
2022-11-05T02:49:02.106Z,7.80
2022-11-05T02:51:39.002Z,8.10
2022-11-05T02:54:12.217Z,7.90
2022-11-05T02:56:41.655Z,7.70
2022-11-05T02:59:08.768Z,9.40
2022-11-05T03:01:37.001Z,7.90
2022-11-05T03:04:06.568Z,8.40
2022-11-05T03:06:42.787Z,7.80
2022-11-05T03:09:21.278Z,7.60
2022-11-05T03:12:07.182Z,7.90
2022-11-05T03:14:44.358Z,7.60
2022-11-05T03:17:26.501Z,7.80
2022-11-05T03:20:15.254Z,7.80
2022-11-05T03:22:47.053Z,7.30
2022-11-05T03:25:20.783Z,8.10
2022-11-05T03:27:50.134Z,8.50
2022-11-05T03:30:18.502Z,8.00
2022-11-05T03:32:51.366Z,7.90
2022-11-05T03:35:20.666Z,8.90
2022-11-05T03:37:49.364Z,7.70
2022-11-05T03:40:18.184Z,8.40
2022-11-05T03:42:47.455Z,8.00
2022-11-05T03:45:20.340Z,8.20
2022-11-05T03:47:48.461Z,9.10
2022-11-05T03:50:28.937Z,9.40
2022-11-05T03:53:05.841Z,7.90
2022-11-05T03:55:35.190Z,7.90
2022-11-05T03:58:04.319Z,8.90
2022-11-05T04:00:32.253Z,9.30
2022-11-05T04:02:59.378Z,8.30
2022-11-05T04:05:26.499Z,8.50
2022-11-05T04:08:14.426Z,7.60
2022-11-05T04:11:00.520Z,8.20
2022-11-05T04:13:27.888Z,8.40
2022-11-05T04:16:14.485Z,9.00
2022-11-05T04:18:41.942Z,7.90
2022-11-05T04:21:28.518Z,8.40
2022-11-05T04:24:11.016Z,8.30
2022-11-05T04:26:42.280Z,8.80
2022-11-05T04:29:28.467Z,8.70
2022-11-05T04:31:55.545Z,8.80
2022-11-05T04:34:22.810Z,8.30
2022-11-05T04:36:50.871Z,8.50
2022-11-05T04:39:18.648Z,8.00
2022-11-05T04:41:48.080Z,8.00
2022-11-05T04:44:16.109Z,9.20
2022-11-05T04:46:43.277Z,8.40
2022-11-05T04:49:10.407Z,7.90
2022-11-05T04:51:37.556Z,8.80
2022-11-05T04:54:04.847Z,9.30
2022-11-05T04:56:32.392Z,8.20
2022-11-05T04:58:59.822Z,8.50
2022-11-05T05:01:27.176Z,8.90
2022-11-05T05:03:54.955Z,8.60
2022-11-05T05:06:22.682Z,8.60
2022-11-05T05:08:50.973Z,8.90
2022-11-05T05:11:19.240Z,8.40
2022-11-05T05:13:46.413Z,8.00
2022-11-05T05:16:23.781Z,9.60
2022-11-05T05:18:51.185Z,8.20
2022-11-05T05:21:37.833Z,8.20
2022-11-05T05:24:12.594Z,7.80
2022-11-05T05:26:41.431Z,7.80
2022-11-05T05:29:09.001Z,8.90
2022-11-05T05:31:36.540Z,8.50
2022-11-05T05:34:04.105Z,8.00
2022-11-05T05:36:32.452Z,8.70
2022-11-05T05:38:59.704Z,8.40
2022-11-05T05:41:26.777Z,8.80
2022-11-05T05:43:54.066Z,9.50
2022-11-05T05:46:21.197Z,8.50
2022-11-05T05:48:49.260Z,8.60
2022-11-05T05:51:16.728Z,8.70
2022-11-05T05:53:43.926Z,9.10
2022-11-05T05:56:11.089Z,8.80
2022-11-05T05:58:39.169Z,9.40
2022-11-05T06:01:07.425Z,9.20
2022-11-05T06:03:34.678Z,8.70
2022-11-05T06:06:02.793Z,9.60
2022-11-05T06:08:30.014Z,8.80
2022-11-05T06:10:57.507Z,9.30
2022-11-05T06:13:25.234Z,9.30
2022-11-05T06:15:52.549Z,9.00
2022-11-05T06:18:19.832Z,9.30
2022-11-05T06:20:46.988Z,9.10
2022-11-05T06:23:14.500Z,9.00
2022-11-05T06:25:41.706Z,9.20
2022-11-05T06:28:08.913Z,8.80
2022-11-05T06:30:36.020Z,9.10
2022-11-05T06:33:06.209Z,9.30
2022-11-05T06:35:33.340Z,9.20
2022-11-05T06:38:03.632Z,9.00
2022-11-05T06:40:30.737Z,9.00
2022-11-05T06:42:57.764Z,9.10
2022-11-05T06:45:24.863Z,9.20
2022-11-05T06:47:55.999Z,9.40
2022-11-05T06:50:25.524Z,9.30
2022-11-05T06:53:02.559Z,9.60
2022-11-05T06:55:30.589Z,9.70
2022-11-05T06:57:58.030Z,9.10
2022-11-05T07:00:25.139Z,9.40
2022-11-05T07:02:52.412Z,9.90
2022-11-05T07:05:19.544Z,9.60
2022-11-05T07:07:47.137Z,9.00
2022-11-05T07:10:16.488Z,9.60
2022-11-05T07:12:44.438Z,9.70
2022-11-05T07:15:12.122Z,9.30
2022-11-05T07:17:40.464Z,9.50
2022-11-05T07:20:08.511Z,9.40
2022-11-05T07:22:35.890Z,9.30
2022-11-05T07:25:03.344Z,9.50
2022-11-05T07:27:30.703Z,9.50
2022-11-05T07:29:57.825Z,10.00
2022-11-05T07:32:24.962Z,10.10
2022-11-05T07:34:52.379Z,9.90
2022-11-05T07:37:19.531Z,11.00
2022-11-05T07:39:46.844Z,9.10
2022-11-05T07:42:14.028Z,9.60
2022-11-05T07:44:42.031Z,9.90
2022-11-05T07:47:09.096Z,9.50
2022-11-05T07:49:36.174Z,8.50
2022-11-05T07:52:03.354Z,9.70
2022-11-05T07:54:30.704Z,9.30
2022-11-05T07:56:57.820Z,9.30
2022-11-05T07:59:25.436Z,9.70
2022-11-05T08:01:52.735Z,9.20
2022-11-05T08:04:20.910Z,9.40
2022-11-05T08:06:48.054Z,10.60
2022-11-05T08:09:15.678Z,9.90
2022-11-05T08:11:42.833Z,10.00
2022-11-05T08:14:10.087Z,9.50
2022-11-05T08:16:37.390Z,9.90
2022-11-05T08:19:04.933Z,9.80
2022-11-05T08:21:32.130Z,9.90
2022-11-05T08:23:59.272Z,10.40
2022-11-05T08:26:26.421Z,9.70
2022-11-05T08:28:53.518Z,10.10
2022-11-05T08:31:20.562Z,10.20
2022-11-05T08:33:47.627Z,9.90
2022-11-05T08:36:14.698Z,10.60
2022-11-05T08:38:41.883Z,10.30
2022-11-05T08:41:09.172Z,10.30
2022-11-05T08:43:36.386Z,10.30
2022-11-05T08:46:03.490Z,10.30
2022-11-05T08:48:30.665Z,10.00
2022-11-05T08:50:59.900Z,10.90
2022-11-05T08:53:27.103Z,10.20
2022-11-05T08:55:57.496Z,11.40
2022-11-05T08:58:25.351Z,10.80
2022-11-05T09:00:52.634Z,11.20
2022-11-05T09:03:19.836Z,11.40
2022-11-05T09:05:47.094Z,10.20
2022-11-05T09:08:15.638Z,10.30
2022-11-05T09:10:43.169Z,10.40
2022-11-05T09:13:16.645Z,10.80
2022-11-05T09:15:45.996Z,10.80
2022-11-05T09:18:13.944Z,10.90
2022-11-05T09:20:41.419Z,10.90
2022-11-05T09:23:09.658Z,10.80
2022-11-05T09:25:36.960Z,12.30
2022-11-05T09:28:16.231Z,10.80
2022-11-05T09:30:45.097Z,10.50
2022-11-05T09:33:12.784Z,10.40
2022-11-05T09:35:40.327Z,10.70
2022-11-05T09:38:07.818Z,11.40
2022-11-05T09:40:53.820Z,10.70
2022-11-05T09:43:25.013Z,10.70
2022-11-05T09:45:58.556Z,11.40
2022-11-05T09:48:28.768Z,12.50
2022-11-05T09:50:55.964Z,11.00
2022-11-05T09:53:23.311Z,11.10
2022-11-05T09:55:53.299Z,11.20
2022-11-05T09:58:28.349Z,10.70
2022-11-05T10:00:57.118Z,10.90
2022-11-05T10:03:25.706Z,11.10
2022-11-05T10:05:54.544Z,11.50
2022-11-05T10:08:31.073Z,11.60
2022-11-05T10:11:24.465Z,11.20
2022-11-05T10:13:57.256Z,11.10
2022-11-05T10:16:31.007Z,11.00
2022-11-05T10:19:06.145Z,11.50
2022-11-05T10:22:04.477Z,11.20
2022-11-05T10:24:21.221Z,11.20
2022-11-05T10:26:50.526Z,10.90
2022-11-05T10:29:22.576Z,12.70
2022-11-05T10:31:50.322Z,11.30
2022-11-05T10:34:18.025Z,11.50
2022-11-05T10:36:45.181Z,10.90
2022-11-05T10:39:13.779Z,12.00
2022-11-05T10:41:41.509Z,11.10
2022-11-05T10:44:08.619Z,11.70
2022-11-05T10:46:35.743Z,11.50
2022-11-05T10:49:12.041Z,11.40
2022-11-05T10:51:39.244Z,11.40
2022-11-05T10:54:12.332Z,11.70
2022-11-05T10:56:40.695Z,11.50
2022-11-05T10:59:28.302Z,11.60
2022-11-05T11:02:00.795Z,11.90
2022-11-05T11:04:33.520Z,11.40
2022-11-05T11:07:04.080Z,11.80
2022-11-05T11:09:32.746Z,12.20
2022-11-05T11:12:07.938Z,11.60
2022-11-05T11:14:35.233Z,11.60
2022-11-05T11:17:17.654Z,11.80
2022-11-05T11:19:44.819Z,11.80
2022-11-05T11:22:13.752Z,12.10
2022-11-05T11:24:42.287Z,12.60
2022-11-05T11:27:13.814Z,12.20
2022-11-05T11:29:46.596Z,12.20
2022-11-05T11:32:18.204Z,12.60
2022-11-05T11:34:45.889Z,12.40
2022-11-05T11:37:19.512Z,12.60
2022-11-05T11:39:49.467Z,12.60
2022-11-05T11:42:21.632Z,12.50
2022-11-05T11:44:49.340Z,12.40
2022-11-05T11:47:18.600Z,12.20
2022-11-05T11:49:47.558Z,12.40
2022-11-05T11:52:23.954Z,13.00
2022-11-05T11:54:51.455Z,12.40
2022-11-05T11:57:24.669Z,12.50
2022-11-05T12:00:08.321Z,12.90
2022-11-05T12:02:36.932Z,12.30
2022-11-05T12:05:15.884Z,12.50
2022-11-05T12:07:53.689Z,12.50
2022-11-05T12:10:36.355Z,12.30
2022-11-05T12:13:18.905Z,12.40
2022-11-05T12:15:49.232Z,12.40
2022-11-05T12:18:21.554Z,12.30
2022-11-05T12:21:07.351Z,12.40
2022-11-05T12:23:43.633Z,12.20
2022-11-05T12:26:16.714Z,12.80
2022-11-05T12:29:18.293Z,12.60
2022-11-05T12:32:20.762Z,12.60
2022-11-05T12:35:06.644Z,12.20
2022-11-05T12:37:36.952Z,12.40
2022-11-05T12:40:22.220Z,11.90
2022-11-05T12:42:55.523Z,12.30
2022-11-05T12:45:41.590Z,12.20
2022-11-05T12:48:28.413Z,12.30
2022-11-05T12:51:06.335Z,12.40
2022-11-05T12:53:52.866Z,12.40
2022-11-05T12:56:38.201Z,12.20
2022-11-05T12:59:25.595Z,12.50
2022-11-05T13:01:56.497Z,12.40
2022-11-05T13:04:30.205Z,12.30
2022-11-05T13:06:59.073Z,12.60
2022-11-05T13:09:29.307Z,12.30
2022-11-05T13:12:02.185Z,12.30
2022-11-05T13:14:33.505Z,12.30
2022-11-05T13:17:07.039Z,12.70
2022-11-05T13:19:43.721Z,12.40
2022-11-05T13:22:20.915Z,12.60
2022-11-05T13:24:49.389Z,12.40
2022-11-05T13:27:26.864Z,12.60
2022-11-05T13:29:56.875Z,12.70
2022-11-05T13:32:38.675Z,12.30
2022-11-05T13:35:07.917Z,12.60
2022-11-05T13:37:56.176Z,12.50
2022-11-05T13:40:35.322Z,12.70
2022-11-05T13:43:26.720Z,12.70
2022-11-05T13:46:32.628Z,12.20
2022-11-05T13:48:59.747Z,12.50
2022-11-05T13:51:45.372Z,12.70
2022-11-05T13:54:26.513Z,12.50
2022-11-05T13:57:02.880Z,12.60
2022-11-05T13:59:29.979Z,12.70
2022-11-05T14:01:58.619Z,11.00
2022-11-05T14:04:33.765Z,12.80
2022-11-05T14:07:11.662Z,12.70
2022-11-05T14:09:39.771Z,11.60
2022-11-05T14:12:14.772Z,13.10
2022-11-05T14:14:47.359Z,12.70
2022-11-05T14:17:26.606Z,12.70
2022-11-05T14:20:02.927Z,12.70
2022-11-05T14:22:33.189Z,12.60
2022-11-05T14:25:01.151Z,12.20
2022-11-05T14:27:31.274Z,13.20
2022-11-05T14:29:58.639Z,12.30
2022-11-05T14:32:42.397Z,12.80
2022-11-05T14:35:15.322Z,12.70
2022-11-05T14:38:02.677Z,12.60
2022-11-05T14:40:43.494Z,12.70
2022-11-05T14:43:13.857Z,12.50
2022-11-05T14:45:52.361Z,12.80
2022-11-05T14:48:25.567Z,12.70
2022-11-05T14:50:52.851Z,12.70
2022-11-05T14:53:25.829Z,13.20
2022-11-05T14:56:22.080Z,12.80
2022-11-05T14:58:49.176Z,12.80
2022-11-05T15:01:31.797Z,12.60
2022-11-05T15:04:17.963Z,12.80
2022-11-05T15:07:08.215Z,12.90
2022-11-05T15:09:42.818Z,13.00
2022-11-05T15:12:12.714Z,12.90
2022-11-05T15:14:54.914Z,12.90
2022-11-05T15:17:23.610Z,12.60
2022-11-05T15:19:51.852Z,13.50
2022-11-05T15:22:26.036Z,12.80
2022-11-05T15:24:53.231Z,13.00
2022-11-05T15:27:29.450Z,14.30
2022-11-05T15:29:56.979Z,13.00
2022-11-05T15:32:25.548Z,13.20
2022-11-05T15:34:53.390Z,13.00
2022-11-05T15:37:20.416Z,12.80
2022-11-05T15:39:49.363Z,13.30
2022-11-05T15:42:26.500Z,13.30
2022-11-05T15:44:55.639Z,13.30
2022-11-05T15:47:24.037Z,13.80
2022-11-05T15:49:51.374Z,13.10
2022-11-05T15:52:19.747Z,13.40
2022-11-05T15:55:05.560Z,12.90
2022-11-05T15:57:32.711Z,12.80
2022-11-05T16:00:02.608Z,13.40
2022-11-05T16:02:33.159Z,12.80
2022-11-05T16:05:03.207Z,13.00
2022-11-05T16:07:30.371Z,13.10
2022-11-05T16:09:59.004Z,13.30
2022-11-05T16:12:30.230Z,13.00
2022-11-05T16:14:57.312Z,12.70
2022-11-05T16:17:26.427Z,12.90
2022-11-05T16:19:53.914Z,12.90
2022-11-05T16:22:21.111Z,13.50
2022-11-05T16:24:48.814Z,13.00
2022-11-05T16:27:20.072Z,12.90
2022-11-05T16:29:49.187Z,13.00
2022-11-05T16:32:18.438Z,14.30
2022-11-05T16:34:46.840Z,12.10
2022-11-05T16:37:15.253Z,12.90
2022-11-05T16:39:42.675Z,13.10
2022-11-05T16:42:22.502Z,12.80
2022-11-05T16:44:53.527Z,12.60
2022-11-05T16:47:21.469Z,12.90
2022-11-05T16:49:49.311Z,12.50
2022-11-05T16:52:16.585Z,13.20
2022-11-05T16:54:43.924Z,13.30
2022-11-05T16:57:30.288Z,13.00
2022-11-05T16:59:59.040Z,12.90
2022-11-05T17:02:26.993Z,12.90
2022-11-05T17:04:54.584Z,12.90
2022-11-05T17:07:21.694Z,12.80
2022-11-05T17:09:48.828Z,13.00
2022-11-05T17:12:17.248Z,13.20
2022-11-05T17:14:44.364Z,12.30
2022-11-05T17:17:11.558Z,13.10
2022-11-05T17:19:42.411Z,12.90
2022-11-05T17:22:09.781Z,12.80
2022-11-05T17:24:38.871Z,13.00
2022-11-05T17:27:06.133Z,13.20
2022-11-05T17:29:33.329Z,13.10
2022-11-05T17:32:00.497Z,12.80
2022-11-05T17:34:27.732Z,13.00
2022-11-05T17:36:54.785Z,13.10
2022-11-05T17:39:24.823Z,13.00
2022-11-05T17:41:54.850Z,11.40
2022-11-05T17:44:21.977Z,13.00
2022-11-05T17:46:49.881Z,13.10
2022-11-05T17:49:17.266Z,13.50
2022-11-05T17:51:44.337Z,12.60
2022-11-05T17:54:11.490Z,13.60
2022-11-05T17:56:44.676Z,13.30
2022-11-05T17:59:12.093Z,13.40
2022-11-05T18:01:43.361Z,13.00
2022-11-05T18:04:10.776Z,13.00
2022-11-05T18:06:39.415Z,14.10
2022-11-05T18:09:07.351Z,13.30
2022-11-05T18:11:35.229Z,13.50
2022-11-05T18:14:02.755Z,13.20
2022-11-05T18:16:30.064Z,13.50
2022-11-05T18:18:57.492Z,13.10
2022-11-05T18:21:24.676Z,13.60
2022-11-05T18:23:51.857Z,12.90
2022-11-05T18:26:19.158Z,13.20
2022-11-05T18:28:46.402Z,13.50
2022-11-05T18:31:18.049Z,13.50
2022-11-05T18:33:45.920Z,13.60
2022-11-05T18:36:17.685Z,13.70
2022-11-05T18:38:44.951Z,12.80
2022-11-05T18:41:12.051Z,13.60
2022-11-05T18:43:39.090Z,12.90
2022-11-05T18:46:07.626Z,13.10
2022-11-05T18:48:35.540Z,13.20
2022-11-05T18:51:13.102Z,13.40
2022-11-05T18:53:40.649Z,13.30
2022-11-05T18:56:08.649Z,13.80
2022-11-05T18:58:35.896Z,13.10
2022-11-05T19:01:06.554Z,13.30
2022-11-05T19:03:34.046Z,13.60
2022-11-05T19:06:04.756Z,13.10
2022-11-05T19:08:32.584Z,13.10
2022-11-05T19:11:00.054Z,13.30
2022-11-05T19:13:27.497Z,13.50
2022-11-05T19:15:54.539Z,13.70
2022-11-05T19:18:21.767Z,13.70
2022-11-05T19:20:49.107Z,13.60
2022-11-05T19:23:16.238Z,13.30
2022-11-05T19:25:43.360Z,13.50
2022-11-05T19:28:10.835Z,13.50
2022-11-05T19:30:39.043Z,13.30
2022-11-05T19:33:06.503Z,14.10
2022-11-05T19:35:39.964Z,13.60
2022-11-05T19:38:08.393Z,13.60
2022-11-05T19:40:36.737Z,13.40
2022-11-05T19:43:03.842Z,13.50
2022-11-05T19:45:44.267Z,13.30
2022-11-05T19:48:18.818Z,13.40
2022-11-05T19:50:46.797Z,13.30
2022-11-05T19:53:14.004Z,13.40
2022-11-05T19:55:41.470Z,13.60
2022-11-05T19:58:09.061Z,13.30
2022-11-05T20:00:36.736Z,13.50
2022-11-05T20:03:04.080Z,13.90
2022-11-05T20:05:32.218Z,13.60
2022-11-05T20:07:59.392Z,13.50
2022-11-05T20:10:26.715Z,13.60
2022-11-05T20:12:54.255Z,13.40
2022-11-05T20:15:21.406Z,12.70
2022-11-05T20:17:52.518Z,12.80
2022-11-05T20:20:20.221Z,13.30
2022-11-05T20:22:47.495Z,13.90
2022-11-05T20:25:14.671Z,13.60
2022-11-05T20:27:42.776Z,13.50
2022-11-05T20:30:11.196Z,13.70
2022-11-05T20:32:38.324Z,13.60
2022-11-05T20:35:05.621Z,13.70
2022-11-05T20:37:32.873Z,13.80
2022-11-05T20:40:00.029Z,13.80
2022-11-05T20:42:27.084Z,13.90
2022-11-05T20:44:54.290Z,14.10
2022-11-05T20:47:21.612Z,13.80
2022-11-05T20:49:48.716Z,13.90
2022-11-05T20:52:17.415Z,13.70
2022-11-05T20:54:44.478Z,13.80
2022-11-05T20:57:11.600Z,14.00
2022-11-05T20:59:38.804Z,14.00
2022-11-05T21:02:06.023Z,14.00
2022-11-05T21:04:33.315Z,13.30
2022-11-05T21:07:01.696Z,13.70
2022-11-05T21:09:28.929Z,13.60
2022-11-05T21:12:10.971Z,13.80
2022-11-05T21:14:38.909Z,13.30
2022-11-05T21:17:06.600Z,14.10
2022-11-05T21:19:34.644Z,13.80
2022-11-05T21:22:02.515Z,13.80
2022-11-05T21:24:29.679Z,14.10
2022-11-05T21:26:56.825Z,14.30
2022-11-05T21:29:24.161Z,12.70
2022-11-05T21:31:51.321Z,14.30
2022-11-05T21:34:19.018Z,13.90
2022-11-05T21:36:47.118Z,13.90
2022-11-05T21:39:14.338Z,13.90
2022-11-05T21:41:43.535Z,13.50
2022-11-05T21:44:10.898Z,14.40
2022-11-05T21:46:38.247Z,15.20
2022-11-05T21:49:05.353Z,14.40
2022-11-05T21:51:51.201Z,14.20
2022-11-05T21:54:36.959Z,14.00
2022-11-05T21:57:22.757Z,14.20
2022-11-05T21:59:52.394Z,13.80
2022-11-05T22:02:20.790Z,14.10
2022-11-05T22:04:50.110Z,14.30
2022-11-05T22:07:18.607Z,14.20
2022-11-05T22:09:45.947Z,14.30
2022-11-05T22:12:13.206Z,14.20
2022-11-05T22:14:40.530Z,14.30
2022-11-05T22:17:09.751Z,14.10
2022-11-05T22:19:37.030Z,13.80
2022-11-05T22:22:04.989Z,14.20
2022-11-05T22:24:32.785Z,14.10
2022-11-05T22:27:00.660Z,14.10
2022-11-05T22:29:28.450Z,14.00
2022-11-05T22:31:56.890Z,14.00
2022-11-05T22:34:24.649Z,14.10
2022-11-05T22:36:52.362Z,14.10
2022-11-05T22:39:20.355Z,13.90
2022-11-05T22:41:47.732Z,14.10
2022-11-05T22:44:18.008Z,13.80
2022-11-05T22:46:45.482Z,14.00
2022-11-05T22:49:13.037Z,14.30
2022-11-05T22:51:40.553Z,13.90
2022-11-05T22:54:08.123Z,13.90
2022-11-05T22:56:38.782Z,14.00
2022-11-05T22:59:07.800Z,13.90
2022-11-05T23:01:35.130Z,13.90
2022-11-05T23:04:08.866Z,13.90
2022-11-05T23:07:00.540Z,13.90
2022-11-05T23:09:51.522Z,14.20
2022-11-05T23:12:25.981Z,13.90
2022-11-05T23:14:59.107Z,13.90
2022-11-05T23:17:46.001Z,13.90
2022-11-05T23:20:33.424Z,13.70
2022-11-05T23:23:19.695Z,13.90
2022-11-05T23:25:47.425Z,13.90
2022-11-05T23:28:21.344Z,13.90
2022-11-05T23:31:07.199Z,13.90
2022-11-05T23:33:35.008Z,13.90
2022-11-05T23:36:21.061Z,13.70
2022-11-05T23:38:48.465Z,13.90
2022-11-05T23:41:34.597Z,13.80
2022-11-05T23:44:20.498Z,13.90
2022-11-05T23:47:06.537Z,14.10
2022-11-05T23:49:34.048Z,14.40
2022-11-05T23:52:01.393Z,13.70
2022-11-05T23:54:30.836Z,13.90
2022-11-05T23:56:58.248Z,14.00
2022-11-05T23:59:25.680Z,13.90
