createdAt,value
2019-02-03T00:00:44.396Z,99956.57
2019-02-03T00:03:17.933Z,99960.37
2019-02-03T00:05:51.384Z,99962.53
2019-02-03T00:08:24.940Z,99964.28
2019-02-03T00:10:58.700Z,99958.85
2019-02-03T00:13:32.158Z,99950.42
2019-02-03T00:16:06.364Z,99955.98
2019-02-03T00:18:39.993Z,99963.19
2019-02-03T00:21:13.618Z,99960.63
2019-02-03T00:23:47.087Z,99962.39
2019-02-03T00:26:20.681Z,99964.06
2019-02-03T00:28:54.254Z,99967.45
2019-02-03T00:31:27.899Z,99967.47
2019-02-03T00:34:01.432Z,99967.86
2019-02-03T00:36:34.939Z,99965.36
2019-02-03T00:39:09.547Z,99965.39
2019-02-03T00:41:43.125Z,99968.38
2019-02-03T00:44:18.647Z,99963.31
2019-02-03T00:46:52.149Z,99970.48
2019-02-03T00:49:25.843Z,99965.48
2019-02-03T00:51:59.265Z,99971.36
2019-02-03T00:54:32.875Z,99968.42
2019-02-03T00:57:06.452Z,99966.34
2019-02-03T00:59:40.182Z,99963.83
2019-02-03T01:02:13.699Z,99959.64
2019-02-03T01:04:47.244Z,99967.20
2019-02-03T01:07:27.514Z,99962.60
2019-02-03T01:09:55.973Z,99965.53
2019-02-03T01:12:29.471Z,99970.18
2019-02-03T01:15:03.057Z,99968.94
2019-02-03T01:17:36.556Z,99974.86
2019-02-03T01:20:21.500Z,99980.72
2019-02-03T01:22:55.035Z,99982.42
2019-02-03T01:25:28.669Z,99984.94
2019-02-03T01:28:02.009Z,99975.70
2019-02-03T01:30:35.556Z,99976.57
2019-02-03T01:33:09.017Z,99979.06
2019-02-03T01:35:42.736Z,99980.77
2019-02-03T01:38:16.286Z,99992.99
2019-02-03T01:40:49.736Z,100001.83
2019-02-03T01:43:23.265Z,100006.89
2019-02-03T01:45:57.168Z,100014.89
2019-02-03T01:48:30.848Z,100018.66
2019-02-03T01:51:04.519Z,100018.66
2019-02-03T01:53:37.965Z,100018.69
2019-02-03T01:56:11.887Z,100025.83
2019-02-03T01:58:45.315Z,100028.38
2019-02-03T02:01:18.771Z,100033.84
2019-02-03T02:03:52.207Z,100035.09
2019-02-03T02:06:26.041Z,100045.20
2019-02-03T02:08:59.580Z,100046.42
2019-02-03T02:11:33.295Z,100040.54
2019-02-03T02:14:06.810Z,100054.86
2019-02-03T02:16:40.312Z,100058.22
2019-02-03T02:19:13.843Z,100066.21
2019-02-03T02:21:47.374Z,100062.83
2019-02-03T02:24:20.843Z,100075.50
2019-02-03T02:26:54.474Z,100075.88
2019-02-03T02:29:28.135Z,100085.16
2019-02-03T02:32:01.712Z,100094.41
2019-02-03T02:34:35.103Z,100097.34
2019-02-03T02:37:08.656Z,100098.20
2019-02-03T02:39:42.145Z,100101.14
2019-02-03T02:42:15.681Z,100102.36
2019-02-03T02:44:49.143Z,100102.36
2019-02-03T02:47:22.559Z,100102.40
2019-02-03T02:49:56.440Z,100102.80
2019-02-03T02:52:29.861Z,100098.14
2019-02-03T02:55:03.454Z,100103.20
2019-02-03T02:57:36.899Z,100098.97
2019-02-03T03:00:17.384Z,100104.88
2019-02-03T03:02:51.311Z,100106.98
2019-02-03T03:05:24.846Z,100108.63
2019-02-03T03:07:58.433Z,100106.95
2019-02-03T03:10:32.071Z,100117.05
2019-02-03T03:13:05.487Z,100119.14
2019-02-03T03:15:38.937Z,100119.58
2019-02-03T03:18:12.441Z,100125.05
2019-02-03T03:20:46.057Z,100128.41
2019-02-03T03:23:19.492Z,100134.32
2019-02-03T03:25:53.025Z,100131.77
2019-02-03T03:28:26.562Z,100130.95
2019-02-03T03:31:00.404Z,100128.44
2019-02-03T03:33:33.894Z,100118.75
2019-02-03T03:36:07.443Z,100116.20
2019-02-03T03:38:40.942Z,100113.24
2019-02-03T03:41:14.801Z,100104.81
2019-02-03T03:43:48.144Z,100115.34
2019-02-03T03:46:21.848Z,100123.77
2019-02-03T03:48:55.386Z,100120.02
2019-02-03T03:51:29.375Z,100122.55
2019-02-03T03:54:02.957Z,100128.44
2019-02-03T03:56:36.401Z,100139.41
2019-02-03T03:59:09.948Z,100136.88
2019-02-03T04:01:43.676Z,100135.17
2019-02-03T04:04:17.089Z,100150.34
2019-02-03T04:06:50.563Z,100163.42
2019-02-03T04:09:24.061Z,100183.20
2019-02-03T04:11:57.517Z,100195.86
2019-02-03T04:14:30.933Z,100203.44
2019-02-03T04:17:04.460Z,100200.05
2019-02-03T04:19:37.888Z,100207.64
2019-02-03T04:22:11.561Z,100216.91
2019-02-03T04:24:45.053Z,100224.06
2019-02-03T04:27:18.501Z,100229.12
2019-02-03T04:29:52.025Z,100228.27
2019-02-03T04:32:25.612Z,100224.03
2019-02-03T04:34:59.082Z,100231.22
2019-02-03T04:37:32.552Z,100226.16
2019-02-03T04:40:09.077Z,100235.83
2019-02-03T04:42:42.649Z,100237.95
2019-02-03T04:45:17.657Z,100237.53
2019-02-03T04:47:51.258Z,100239.23
2019-02-03T04:50:26.317Z,100248.93
2019-02-03T04:52:59.839Z,100257.80
2019-02-03T04:55:33.305Z,100254.84
2019-02-03T04:58:06.830Z,100253.58
2019-02-03T05:00:40.356Z,100248.08
2019-02-03T05:03:13.816Z,100259.91
2019-02-03T05:05:47.236Z,100261.57
2019-02-03T05:08:20.733Z,100259.05
2019-02-03T05:10:54.225Z,100256.94
2019-02-03T05:13:27.765Z,100248.52
2019-02-03T05:16:01.489Z,100248.53
2019-02-03T05:18:34.948Z,100256.94
2019-02-03T05:21:08.467Z,100264.52
2019-02-03T05:23:41.989Z,100284.37
2019-02-03T05:26:15.913Z,100289.44
2019-02-03T05:28:49.372Z,100286.48
2019-02-03T05:31:22.888Z,100288.16
2019-02-03T05:33:56.332Z,100288.16
2019-02-03T05:36:30.151Z,100284.37
2019-02-03T05:39:05.337Z,100293.64
2019-02-03T05:41:38.806Z,100307.55
2019-02-03T05:44:12.309Z,100312.19
2019-02-03T05:46:46.845Z,100314.30
2019-02-03T05:49:20.324Z,100310.51
2019-02-03T05:51:53.750Z,100315.57
2019-02-03T05:54:27.276Z,100316.41
2019-02-03T05:57:00.694Z,100325.28
2019-02-03T05:59:34.149Z,100324.02
2019-02-03T06:02:10.043Z,100323.59
2019-02-03T06:04:43.085Z,100325.70
2019-02-03T06:07:16.638Z,100329.07
2019-02-03T06:09:50.099Z,100339.59
2019-02-03T06:12:23.552Z,100340.02
2019-02-03T06:14:57.252Z,100334.55
2019-02-03T06:17:30.780Z,100335.40
2019-02-03T06:20:07.409Z,100335.41
2019-02-03T06:22:40.877Z,100340.88
2019-02-03T06:25:15.009Z,100351.84
2019-02-03T06:27:48.486Z,100353.53
2019-02-03T06:30:25.013Z,100361.95
2019-02-03T06:32:58.469Z,100365.33
2019-02-03T06:35:31.959Z,100362.81
2019-02-03T06:38:05.474Z,100373.35
2019-02-03T06:40:38.977Z,100375.87
2019-02-03T06:43:12.521Z,100387.68
2019-02-03T06:45:47.590Z,100388.11
2019-02-03T06:48:22.674Z,100394.85
2019-02-03T06:50:56.064Z,100395.69
2019-02-03T06:53:29.461Z,100397.78
2019-02-03T06:56:02.897Z,100404.11
2019-02-03T06:58:36.427Z,100411.29
2019-02-03T07:01:09.889Z,100414.22
2019-02-03T07:03:43.333Z,100418.02
2019-02-03T07:06:16.965Z,100421.39
2019-02-03T07:08:50.342Z,100428.14
2019-02-03T07:11:23.853Z,100435.32
2019-02-03T07:13:57.484Z,100442.49
2019-02-03T07:16:40.449Z,100453.44
2019-02-03T07:19:06.273Z,100456.83
2019-02-03T07:21:39.837Z,100460.20
2019-02-03T07:24:13.291Z,100466.53
2019-02-03T07:26:46.743Z,100469.50
2019-02-03T07:29:20.383Z,100478.75
2019-02-03T07:31:54.101Z,100480.45
2019-02-03T07:34:27.595Z,100486.77
2019-02-03T07:37:01.084Z,100491.42
2019-02-03T07:39:34.601Z,100493.55
2019-02-03T07:42:08.302Z,100512.96
2019-02-03T07:44:41.905Z,100510.86
2019-02-03T07:47:15.445Z,100518.03
2019-02-03T07:49:48.931Z,100526.05
2019-02-03T07:52:22.915Z,100530.70
2019-02-03T07:54:56.432Z,100535.35
2019-02-03T07:57:29.985Z,100546.31
2019-02-03T08:00:05.532Z,100550.95
2019-02-03T08:02:39.342Z,100561.09
2019-02-03T08:05:13.168Z,100560.23
2019-02-03T08:07:46.631Z,100565.33
2019-02-03T08:10:26.343Z,100567.00
2019-02-03T08:12:55.563Z,100574.59
2019-02-03T08:15:29.095Z,100578.83
2019-02-03T08:18:02.583Z,100574.17
2019-02-03T08:20:36.116Z,100573.33
2019-02-03T08:23:09.638Z,100575.86
2019-02-03T08:25:43.086Z,100586.84
2019-02-03T08:28:16.504Z,100588.52
2019-02-03T08:30:49.967Z,100584.72
2019-02-03T08:33:23.445Z,100596.09
2019-02-03T08:35:56.911Z,100596.50
2019-02-03T08:38:30.339Z,100597.35
2019-02-03T08:41:03.891Z,100602.39
2019-02-03T08:43:37.383Z,100604.55
2019-02-03T08:46:11.274Z,100608.77
2019-02-03T08:48:44.728Z,100611.31
2019-02-03T08:51:18.181Z,100610.45
2019-02-03T08:53:51.595Z,100605.38
2019-02-03T08:56:25.383Z,100614.27
2019-02-03T08:58:58.795Z,100612.53
2019-02-03T09:01:32.184Z,100614.66
2019-02-03T09:04:05.711Z,100626.48
2019-02-03T09:06:39.172Z,100623.55
2019-02-03T09:09:12.594Z,100626.09
2019-02-03T09:11:45.977Z,100621.43
2019-02-03T09:14:19.400Z,100627.34
2019-02-03T09:16:52.917Z,100631.57
2019-02-03T09:19:26.268Z,100626.09
2019-02-03T09:21:59.800Z,100626.11
2019-02-03T09:24:33.189Z,100625.67
2019-02-03T09:27:06.780Z,100634.11
2019-02-03T09:29:40.150Z,100630.75
2019-02-03T09:32:13.595Z,100634.15
2019-02-03T09:34:47.013Z,100632.03
2019-02-03T09:37:20.505Z,100637.54
2019-02-03T09:39:54.127Z,100638.37
2019-02-03T09:42:27.599Z,100641.77
2019-02-03T09:45:01.011Z,100635.03
2019-02-03T09:47:34.695Z,100646.85
2019-02-03T09:50:11.596Z,100648.95
2019-02-03T09:52:45.052Z,100654.44
2019-02-03T09:55:18.754Z,100660.36
2019-02-03T09:57:52.209Z,100664.98
2019-02-03T10:00:28.103Z,100666.22
2019-02-03T10:03:02.191Z,100675.13
2019-02-03T10:05:37.247Z,100684.41
2019-02-03T10:08:10.945Z,100699.98
2019-02-03T10:10:44.802Z,100693.67
2019-02-03T10:13:18.223Z,100700.03
2019-02-03T10:15:51.761Z,100692.44
2019-02-03T10:18:25.109Z,100703.86
2019-02-03T10:20:58.646Z,100708.57
2019-02-03T10:23:32.062Z,100711.48
2019-02-03T10:26:05.583Z,100715.28
2019-02-03T10:28:39.149Z,100725.91
2019-02-03T10:31:12.667Z,100729.72
2019-02-03T10:33:46.113Z,100739.02
2019-02-03T10:36:19.721Z,100751.27
2019-02-03T10:38:53.514Z,100751.27
2019-02-03T10:41:27.193Z,100754.64
2019-02-03T10:44:00.540Z,100763.11
2019-02-03T10:46:34.007Z,100757.19
2019-02-03T10:49:07.575Z,100766.49
2019-02-03T10:51:41.014Z,100764.39
2019-02-03T10:54:14.881Z,100767.77
2019-02-03T10:56:48.257Z,100767.77
2019-02-03T10:59:21.694Z,100771.16
2019-02-03T11:01:55.140Z,100764.36
2019-02-03T11:04:28.488Z,100771.53
2019-02-03T11:07:01.944Z,100771.53
2019-02-03T11:09:35.295Z,100766.45
2019-02-03T11:12:08.753Z,100747.84
2019-02-03T11:14:42.135Z,100771.94
2019-02-03T11:17:15.771Z,100771.94
2019-02-03T11:19:49.114Z,100765.98
2019-02-03T11:22:22.642Z,100763.44
2019-02-03T11:24:56.061Z,100757.09
2019-02-03T11:27:29.586Z,100761.76
2019-02-03T11:30:03.608Z,100760.09
2019-02-03T11:32:37.080Z,100764.30
2019-02-03T11:35:11.468Z,100761.78
2019-02-03T11:37:45.069Z,100768.98
2019-02-03T11:40:27.575Z,100768.97
2019-02-03T11:43:01.103Z,100771.51
2019-02-03T11:45:37.072Z,100782.45
2019-02-03T11:48:18.278Z,100773.16
2019-02-03T11:50:51.880Z,100768.45
2019-02-03T11:53:26.759Z,100768.45
2019-02-03T11:56:00.216Z,100776.45
2019-02-03T11:58:34.145Z,100776.50
2019-02-03T12:01:07.951Z,100776.50
2019-02-03T12:03:41.418Z,100782.80
2019-02-03T12:06:14.787Z,100783.20
2019-02-03T12:08:48.528Z,100788.74
2019-02-03T12:11:21.948Z,100781.55
2019-02-03T12:13:55.474Z,100781.55
2019-02-03T12:16:28.814Z,100786.96
2019-02-03T12:19:02.622Z,100791.23
2019-02-03T12:21:36.040Z,100795.42
2019-02-03T12:24:09.470Z,100794.56
2019-02-03T12:26:42.945Z,100795.34
2019-02-03T12:29:16.601Z,100799.97
2019-02-03T12:31:50.005Z,100795.39
2019-02-03T12:34:23.499Z,100805.97
2019-02-03T12:36:57.006Z,100805.97
2019-02-03T12:39:30.463Z,100800.46
2019-02-03T12:42:12.878Z,100809.79
2019-02-03T12:44:39.165Z,100803.50
2019-02-03T12:47:12.614Z,100798.92
2019-02-03T12:49:46.330Z,100796.33
2019-02-03T12:52:19.681Z,100792.03
2019-02-03T12:54:53.125Z,100804.30
2019-02-03T12:57:26.535Z,100804.30
2019-02-03T13:00:00.055Z,100798.40
2019-02-03T13:02:33.632Z,100809.39
2019-02-03T13:05:09.751Z,100803.44
2019-02-03T13:07:43.158Z,100812.30
2019-02-03T13:10:22.006Z,100815.38
2019-02-03T13:12:55.715Z,100811.44
2019-02-03T13:15:40.996Z,100815.19
2019-02-03T13:18:14.490Z,100818.13
2019-02-03T13:20:48.059Z,100823.77
2019-02-03T13:23:21.587Z,100821.58
2019-02-03T13:25:55.070Z,100815.31
2019-02-03T13:28:28.524Z,100833.84
2019-02-03T13:31:01.934Z,100833.37
2019-02-03T13:33:35.372Z,100836.32
2019-02-03T13:36:09.044Z,100846.16
2019-02-03T13:38:42.420Z,100849.11
2019-02-03T13:41:15.837Z,100860.20
2019-02-03T13:43:49.285Z,100859.76
2019-02-03T13:46:22.761Z,100864.41
2019-02-03T13:48:56.279Z,100872.06
2019-02-03T13:51:29.754Z,100873.80
2019-02-03T13:54:03.203Z,100882.30
2019-02-03T13:56:36.757Z,100888.27
2019-02-03T13:59:10.279Z,100889.50
2019-02-03T14:01:43.756Z,100890.77
2019-02-03T14:04:17.134Z,100895.39
2019-02-03T14:06:50.540Z,100900.42
2019-02-03T14:09:23.921Z,100895.25
2019-02-03T14:11:57.520Z,100905.40
2019-02-03T14:14:30.917Z,100910.08
2019-02-03T14:17:04.386Z,100916.84
2019-02-03T14:19:37.830Z,100916.84
2019-02-03T14:22:11.686Z,100911.78
2019-02-03T14:24:45.132Z,100920.35
2019-02-03T14:27:18.612Z,100926.27
2019-02-03T14:29:52.026Z,100938.98
2019-02-03T14:32:25.820Z,100937.69
2019-02-03T14:34:59.289Z,100947.88
2019-02-03T14:37:32.716Z,100938.08
2019-02-03T14:40:09.184Z,100936.73
2019-02-03T14:42:48.203Z,100940.17
2019-02-03T14:45:21.107Z,100932.56
2019-02-03T14:47:54.521Z,100939.80
2019-02-03T14:50:28.025Z,100939.41
2019-02-03T14:53:05.052Z,100938.66
2019-02-03T14:55:41.096Z,100947.11
2019-02-03T14:58:15.315Z,100948.83
2019-02-03T15:00:49.272Z,100961.52
2019-02-03T15:03:22.678Z,100956.86
2019-02-03T15:05:56.188Z,100962.80
2019-02-03T15:08:29.598Z,100969.99
2019-02-03T15:11:03.101Z,100965.33
2019-02-03T15:13:36.516Z,100966.19
2019-02-03T15:16:10.031Z,100973.80
2019-02-03T15:18:43.438Z,100978.48
2019-02-03T15:21:17.449Z,100977.61
2019-02-03T15:23:50.794Z,100983.98
2019-02-03T15:26:24.303Z,100984.80
2019-02-03T15:28:57.712Z,100986.50
2019-02-03T15:31:31.166Z,100980.55
2019-02-03T15:34:05.131Z,100985.66
2019-02-03T15:36:38.605Z,100997.06
2019-02-03T15:39:12.044Z,100992.85
2019-02-03T15:41:45.646Z,100997.06
2019-02-03T15:44:19.087Z,101001.28
2019-02-03T15:46:52.619Z,100995.77
2019-02-03T15:49:26.121Z,101005.50
2019-02-03T15:51:59.574Z,101009.74
2019-02-03T15:54:33.159Z,101007.19
2019-02-03T15:57:06.678Z,101023.67
2019-02-03T15:59:40.029Z,101021.46
2019-02-03T16:02:13.404Z,101021.46
2019-02-03T16:04:47.154Z,101033.73
2019-02-03T16:07:20.668Z,101036.20
2019-02-03T16:09:54.073Z,101035.34
2019-02-03T16:12:27.458Z,101045.88
2019-02-03T16:15:01.079Z,101050.50
2019-02-03T16:17:34.515Z,101051.69
2019-02-03T16:20:20.560Z,101050.42
2019-02-03T16:22:54.100Z,101063.53
2019-02-03T16:25:27.633Z,101061.77
2019-02-03T16:28:01.035Z,101064.64
2019-02-03T16:30:36.710Z,101078.11
2019-02-03T16:33:12.187Z,101078.48
2019-02-03T16:35:45.635Z,101083.01
2019-02-03T16:38:23.143Z,101091.39
2019-02-03T16:40:54.285Z,101091.33
2019-02-03T16:43:27.686Z,101095.06
2019-02-03T16:46:01.128Z,101095.84
2019-02-03T16:48:34.596Z,101101.30
2019-02-03T16:51:08.152Z,101099.11
2019-02-03T16:53:41.874Z,101101.60
2019-02-03T16:56:15.700Z,101103.22
2019-02-03T16:58:49.044Z,101112.88
2019-02-03T17:01:22.493Z,101112.84
2019-02-03T17:03:55.834Z,101116.60
2019-02-03T17:06:29.353Z,101119.09
2019-02-03T17:09:04.341Z,101129.59
2019-02-03T17:11:37.764Z,101140.06
2019-02-03T17:14:11.243Z,101140.39
2019-02-03T17:16:50.165Z,101138.19
2019-02-03T17:19:23.968Z,101142.73
2019-02-03T17:21:57.430Z,101145.17
2019-02-03T17:24:30.845Z,101148.45
2019-02-03T17:27:04.292Z,101153.41
2019-02-03T17:29:37.784Z,101160.47
2019-02-03T17:32:11.238Z,101162.48
2019-02-03T17:34:44.950Z,101165.79
2019-02-03T17:37:18.411Z,101163.20
2019-02-03T17:39:51.900Z,101168.52
2019-02-03T17:42:26.195Z,101178.95
2019-02-03T17:44:59.696Z,101189.30
2019-02-03T17:47:33.141Z,101198.97
2019-02-03T17:50:10.123Z,101198.91
2019-02-03T17:52:43.815Z,101199.69
2019-02-03T17:55:18.975Z,101204.69
2019-02-03T17:57:52.443Z,101212.20
2019-02-03T18:00:36.403Z,101207.45
2019-02-03T18:03:10.825Z,101210.75
2019-02-03T18:05:44.301Z,101219.13
2019-02-03T18:08:19.583Z,101214.36
2019-02-03T18:10:53.233Z,101222.83
2019-02-03T18:13:26.672Z,101224.86
2019-02-03T18:16:00.078Z,101225.30
2019-02-03T18:18:33.469Z,101231.11
2019-02-03T18:21:06.882Z,101230.20
2019-02-03T18:23:40.327Z,101232.27
2019-02-03T18:26:13.742Z,101235.61
2019-02-03T18:28:47.244Z,101236.04
2019-02-03T18:31:20.687Z,101235.97
2019-02-03T18:33:54.136Z,101245.70
2019-02-03T18:36:27.548Z,101240.11
2019-02-03T18:39:01.010Z,101252.25
2019-02-03T18:41:34.543Z,101255.24
2019-02-03T18:44:08.157Z,101259.89
2019-02-03T18:46:41.864Z,101261.16
2019-02-03T18:49:15.276Z,101269.58
2019-02-03T18:51:49.134Z,101275.48
2019-02-03T18:54:22.586Z,101273.27
2019-02-03T18:56:56.006Z,101272.87
2019-02-03T18:59:29.453Z,101272.00
2019-02-03T19:02:03.352Z,101271.89
2019-02-03T19:04:36.848Z,101279.80
2019-02-03T19:07:10.361Z,101275.23
2019-02-03T19:09:43.740Z,101284.92
2019-02-03T19:12:17.157Z,101288.20
2019-02-03T19:14:50.602Z,101290.31
2019-02-03T19:17:24.062Z,101295.80
2019-02-03T19:19:57.538Z,101289.12
2019-02-03T19:22:30.937Z,101283.17
2019-02-03T19:25:06.321Z,101287.38
2019-02-03T19:27:39.855Z,101292.86
2019-02-03T19:30:26.457Z,101299.57
2019-02-03T19:32:59.906Z,101306.30
2019-02-03T19:35:34.492Z,101307.50
2019-02-03T19:38:08.321Z,101312.63
2019-02-03T19:40:41.735Z,101310.93
2019-02-03T19:43:15.364Z,101314.66
2019-02-03T19:45:48.787Z,101313.81
2019-02-03T19:48:22.244Z,101321.02
2019-02-03T19:50:55.787Z,101318.41
2019-02-03T19:53:29.634Z,101317.95
2019-02-03T19:56:03.245Z,101322.56
2019-02-03T19:58:36.690Z,101322.92
2019-02-03T20:01:10.121Z,101327.03
2019-02-03T20:03:43.555Z,101332.58
2019-02-03T20:06:16.966Z,101339.65
2019-02-03T20:08:50.518Z,101342.17
2019-02-03T20:11:24.012Z,101339.23
2019-02-03T20:13:57.463Z,101344.94
2019-02-03T20:16:30.945Z,101344.81
2019-02-03T20:19:04.487Z,101349.06
2019-02-03T20:21:37.903Z,101357.41
2019-02-03T20:24:11.374Z,101358.75
2019-02-03T20:26:44.719Z,101362.89
2019-02-03T20:29:18.167Z,101368.84
2019-02-03T20:31:51.529Z,101369.34
2019-02-03T20:34:24.995Z,101369.42
2019-02-03T20:36:58.882Z,101381.97
2019-02-03T20:39:32.424Z,101386.66
2019-02-03T20:42:07.157Z,101384.13
2019-02-03T20:44:40.758Z,101385.84
2019-02-03T20:47:14.201Z,101396.28
2019-02-03T20:49:47.648Z,101395.02
2019-02-03T20:52:21.143Z,101400.13
2019-02-03T20:54:54.529Z,101399.63
2019-02-03T20:57:27.866Z,101396.75
2019-02-03T21:00:01.332Z,101405.11
2019-02-03T21:02:34.747Z,101405.11
2019-02-03T21:05:08.473Z,101405.94
2019-02-03T21:07:42.168Z,101411.48
2019-02-03T21:10:21.170Z,101414.34
2019-02-03T21:12:54.854Z,101419.72
2019-02-03T21:15:33.809Z,101421.42
2019-02-03T21:18:03.904Z,101421.42
2019-02-03T21:20:37.373Z,101424.69
2019-02-03T21:23:10.847Z,101438.51
2019-02-03T21:25:44.322Z,101436.45
2019-02-03T21:28:17.739Z,101441.45
2019-02-03T21:30:51.366Z,101440.73
2019-02-03T21:33:24.839Z,101438.77
2019-02-03T21:35:58.310Z,101453.60
2019-02-03T21:38:31.720Z,101456.64
2019-02-03T21:41:05.532Z,101467.14
2019-02-03T21:43:39.012Z,101469.59
2019-02-03T21:46:12.525Z,101474.36
2019-02-03T21:48:45.858Z,101469.34
2019-02-03T21:51:19.313Z,101474.36
2019-02-03T21:53:52.738Z,101478.83
2019-02-03T21:56:26.246Z,101473.86
2019-02-03T21:58:59.655Z,101474.73
2019-02-03T22:01:33.254Z,101477.73
2019-02-03T22:04:06.866Z,101476.91
2019-02-03T22:06:40.648Z,101480.34
2019-02-03T22:09:15.057Z,101483.71
2019-02-03T22:11:48.999Z,101488.94
2019-02-03T22:14:22.529Z,101488.94
2019-02-03T22:16:56.254Z,101486.89
2019-02-03T22:19:29.780Z,101488.83
2019-02-03T22:22:05.045Z,101487.67
2019-02-03T22:24:38.449Z,101494.20
2019-02-03T22:27:11.895Z,101499.66
2019-02-03T22:29:45.492Z,101501.27
2019-02-03T22:32:18.842Z,101507.16
2019-02-03T22:34:52.312Z,101508.08
2019-02-03T22:37:25.724Z,101508.51
2019-02-03T22:39:59.619Z,101501.73
2019-02-03T22:42:33.030Z,101505.47
2019-02-03T22:45:09.886Z,101505.52
2019-02-03T22:47:43.758Z,101502.12
2019-02-03T22:50:19.576Z,101508.72
2019-02-03T22:52:53.155Z,101512.09
2019-02-03T22:55:26.746Z,101527.92
2019-02-03T22:58:00.232Z,101521.16
2019-02-03T23:00:47.279Z,101522.73
2019-02-03T23:03:24.168Z,101521.45
2019-02-03T23:05:58.557Z,101523.64
2019-02-03T23:08:32.071Z,101521.56
2019-02-03T23:11:06.763Z,101523.91
2019-02-03T23:13:40.175Z,101531.53
2019-02-03T23:16:18.440Z,101531.44
2019-02-03T23:18:49.495Z,101540.27
2019-02-03T23:21:23.133Z,101535.19
2019-02-03T23:23:56.855Z,101538.69
2019-02-03T23:26:30.264Z,101546.59
2019-02-03T23:29:03.700Z,101542.70
2019-02-03T23:31:37.223Z,101540.61
2019-02-03T23:34:11.079Z,101538.00
2019-02-03T23:36:44.597Z,101542.70
2019-02-03T23:39:18.041Z,101547.83
2019-02-03T23:41:51.489Z,101556.56
2019-02-03T23:44:24.934Z,101563.62
2019-02-03T23:46:58.438Z,101564.03
2019-02-03T23:49:31.885Z,101562.74
2019-02-03T23:52:05.429Z,101566.62
2019-02-03T23:54:38.848Z,101571.97
2019-02-03T23:57:12.288Z,101564.47
2019-02-03T23:59:45.654Z,101566.62
