createdAt,value
2017-05-28T00:00:04.626Z,28
2017-05-28T00:02:07.839Z,27.9
2017-05-28T00:04:05.040Z,27.9
2017-05-28T00:06:04.788Z,27.9
2017-05-28T00:08:05.547Z,27.9
2017-05-28T00:10:07.993Z,27.9
2017-05-28T00:12:05.913Z,27.9
2017-05-28T00:14:04.626Z,27.8
2017-05-28T00:16:05.355Z,27.8
2017-05-28T00:18:08.192Z,27.8
2017-05-28T00:20:05.952Z,27.8
2017-05-28T00:22:04.816Z,27.8
2017-05-28T00:24:06.693Z,27.8
2017-05-28T00:26:05.377Z,27.8
2017-05-28T00:28:05.496Z,27.8
2017-05-28T00:30:05.181Z,27.8
2017-05-28T00:32:07.427Z,27.8
2017-05-28T00:34:04.871Z,27.8
2017-05-28T00:36:04.686Z,27.8
2017-05-28T00:38:05.520Z,27.8
2017-05-28T00:40:08.242Z,27.7
2017-05-28T00:42:05.513Z,27.7
2017-05-28T00:44:05.259Z,27.7
2017-05-28T00:46:05.039Z,27.7
2017-05-28T00:48:05.009Z,27.7
2017-05-28T00:50:04.673Z,27.7
2017-05-28T00:52:07.942Z,27.7
2017-05-28T00:54:04.773Z,27.7
2017-05-28T00:56:04.745Z,27.7
2017-05-28T00:58:04.854Z,27.7
2017-05-28T01:00:05.312Z,27.7
2017-05-28T01:02:07.530Z,27.7
2017-05-28T01:04:05.249Z,27.6
2017-05-28T01:06:05.532Z,27.7
2017-05-28T01:08:05.466Z,27.7
2017-05-28T01:10:05.266Z,27.7
2017-05-28T01:12:05.169Z,27.6
2017-05-28T01:14:04.836Z,27.6
2017-05-28T01:16:08.217Z,27.7
2017-05-28T01:18:05.102Z,27.6
2017-05-28T01:20:05.059Z,27.6
2017-05-28T01:22:05.411Z,27.6
2017-05-28T01:24:05.237Z,27.6
2017-05-28T01:26:07.587Z,27.5
2017-05-28T01:28:05.653Z,27.6
2017-05-28T01:30:05.429Z,27.5
2017-05-28T01:32:10.185Z,27.5
2017-05-28T01:34:07.452Z,27.6
2017-05-28T01:36:05.370Z,27.5
2017-05-28T01:38:07.605Z,27.5
2017-05-28T01:40:06.529Z,27.5
2017-05-28T01:42:05.154Z,27.5
2017-05-28T01:44:07.422Z,27.5
2017-05-28T01:46:05.066Z,27.5
2017-05-28T01:48:05.947Z,27.5
2017-05-28T01:50:05.374Z,27.5
2017-05-28T01:52:05.424Z,27.5
2017-05-28T01:54:05.381Z,27.5
2017-05-28T01:56:07.828Z,27.5
2017-05-28T01:58:08.304Z,27.4
2017-05-28T02:00:12.784Z,27.4
2017-05-28T02:02:07.449Z,27.4
2017-05-28T02:04:04.811Z,27.4
2017-05-28T02:06:05.096Z,27.4
2017-05-28T02:08:22.501Z,27.4
2017-05-28T02:10:05.233Z,27.4
2017-05-28T02:12:10.212Z,27.4
2017-05-28T02:14:04.991Z,27.4
2017-05-28T02:16:07.615Z,27.4
2017-05-28T02:18:08.073Z,27.4
2017-05-28T02:20:04.835Z,27.4
2017-05-28T02:22:05.966Z,27.4
2017-05-28T02:24:05.469Z,27.4
2017-05-28T02:26:05.176Z,27.3
2017-05-28T02:28:10.357Z,27.3
2017-05-28T02:30:05.166Z,27.3
2017-05-28T02:32:04.662Z,27.4
2017-05-28T02:34:05.545Z,27.3
2017-05-28T02:36:06.538Z,27.3
2017-05-28T02:38:11.226Z,27.3
2017-05-28T02:40:17.572Z,27.3
2017-05-28T02:42:04.802Z,27.2
2017-05-28T02:44:10.788Z,27.3
2017-05-28T02:46:05.651Z,27.3
2017-05-28T02:48:05.349Z,27.2
2017-05-28T02:50:05.265Z,27.3
2017-05-28T02:52:05.231Z,27.3
2017-05-28T02:54:09.952Z,27.3
2017-05-28T02:56:05.186Z,27.2
2017-05-28T02:58:05.493Z,27.3
2017-05-28T03:00:12.784Z,27.2
2017-05-28T03:02:05.536Z,27.2
2017-05-28T03:04:05.891Z,27.2
2017-05-28T03:06:05.555Z,27.3
2017-05-28T03:08:05.519Z,27.2
2017-05-28T03:10:05.202Z,27.2
2017-05-28T03:12:04.899Z,27.2
2017-05-28T03:14:05.045Z,27.2
2017-05-28T03:16:04.919Z,27.2
2017-05-28T03:18:07.579Z,27.2
2017-05-28T03:20:07.687Z,27.2
2017-05-28T03:22:05.069Z,27.2
2017-05-28T03:24:04.739Z,27.2
2017-05-28T03:26:04.888Z,27.2
2017-05-28T03:28:04.847Z,27.2
2017-05-28T03:30:07.367Z,27.1
2017-05-28T03:32:05.005Z,27.1
2017-05-28T03:34:10.014Z,27.1
2017-05-28T03:36:04.728Z,27.1
2017-05-28T03:38:05.199Z,27.1
2017-05-28T03:40:07.659Z,27.1
2017-05-28T03:42:05.391Z,27.1
2017-05-28T03:44:10.194Z,27.1
2017-05-28T03:46:07.619Z,27.1
2017-05-28T03:48:05.280Z,27.1
2017-05-28T03:50:10.736Z,27.1
2017-05-28T03:52:05.307Z,27.1
2017-05-28T03:54:07.571Z,27.1
2017-05-28T03:56:07.539Z,27
2017-05-28T03:58:05.382Z,27
2017-05-28T04:00:05.336Z,27
2017-05-28T04:02:05.244Z,27
2017-05-28T04:04:05.531Z,27
2017-05-28T04:06:07.386Z,27
2017-05-28T04:08:12.685Z,27
2017-05-28T04:10:05.701Z,27
2017-05-28T04:12:05.476Z,27
2017-05-28T04:14:06.195Z,27
2017-05-28T04:16:07.726Z,26.9
2017-05-28T04:18:04.635Z,26.9
2017-05-28T04:20:09.806Z,27
2017-05-28T04:22:05.678Z,26.9
2017-05-28T04:24:07.962Z,26.9
2017-05-28T04:26:04.732Z,26.9
2017-05-28T04:28:08.091Z,26.9
2017-05-28T04:30:07.444Z,26.9
2017-05-28T04:32:05.127Z,26.9
2017-05-28T04:34:07.764Z,26.9
2017-05-28T04:36:07.432Z,26.9
2017-05-28T04:38:08.020Z,26.9
2017-05-28T04:40:10.223Z,26.9
2017-05-28T04:42:08.696Z,26.9
2017-05-28T04:44:05.603Z,26.9
2017-05-28T04:46:10.438Z,26.9
2017-05-28T04:48:05.076Z,26.9
2017-05-28T04:50:04.976Z,26.9
2017-05-28T04:52:05.501Z,26.9
2017-05-28T04:54:05.496Z,26.9
2017-05-28T04:56:07.796Z,26.9
2017-05-28T04:58:08.986Z,26.9
2017-05-28T05:00:04.868Z,26.9
2017-05-28T05:02:08.111Z,26.9
2017-05-28T05:04:05.359Z,26.9
2017-05-28T05:06:05.304Z,26.9
2017-05-28T05:08:05.018Z,26.9
2017-05-28T05:10:05.088Z,26.9
2017-05-28T05:12:04.838Z,27
2017-05-28T05:14:05.647Z,26.9
2017-05-28T05:16:05.242Z,27
2017-05-28T05:18:05.252Z,27
2017-05-28T05:20:05.374Z,27
2017-05-28T05:22:05.255Z,27
2017-05-28T05:24:04.949Z,27
2017-05-28T05:26:04.748Z,27
2017-05-28T05:28:05.526Z,27
2017-05-28T05:30:05.234Z,27
2017-05-28T05:32:07.414Z,27
2017-05-28T05:34:05.403Z,27
2017-05-28T05:36:05.202Z,27
2017-05-28T05:38:05.098Z,27
2017-05-28T05:40:05.548Z,27
2017-05-28T05:42:04.971Z,27
2017-05-28T05:44:07.571Z,27.1
2017-05-28T05:46:10.717Z,27.1
2017-05-28T05:48:07.977Z,27.1
2017-05-28T05:50:04.725Z,27.1
2017-05-28T05:52:05.800Z,27.1
2017-05-28T05:54:04.721Z,27.1
2017-05-28T05:56:05.437Z,27.2
2017-05-28T05:58:06.048Z,27.1
2017-05-28T06:00:04.749Z,27.1
2017-05-28T06:02:05.528Z,27.2
2017-05-28T06:04:05.264Z,27.2
2017-05-28T06:06:05.161Z,27.2
2017-05-28T06:08:04.743Z,27.2
2017-05-28T06:10:05.115Z,27.2
2017-05-28T06:12:04.810Z,27.2
2017-05-28T06:14:05.438Z,27.3
2017-05-28T06:16:05.353Z,27.2
2017-05-28T06:18:09.884Z,27.3
2017-05-28T06:20:13.164Z,27.3
2017-05-28T06:22:05.145Z,27.3
2017-05-28T06:24:05.185Z,27.4
2017-05-28T06:26:04.667Z,27.4
2017-05-28T06:28:05.476Z,27.4
2017-05-28T06:30:06.618Z,27.4
2017-05-28T06:32:05.552Z,27.4
2017-05-28T06:34:14.245Z,27.5
2017-05-28T06:36:09.353Z,27.5
2017-05-28T06:38:07.525Z,27.5
2017-05-28T06:40:17.429Z,27.5
2017-05-28T06:42:04.660Z,27.5
2017-05-28T06:44:05.412Z,27.5
2017-05-28T06:46:05.525Z,27.6
2017-05-28T06:48:07.808Z,27.6
2017-05-28T06:50:04.863Z,27.6
2017-05-28T06:52:05.864Z,27.7
2017-05-28T06:54:05.561Z,27.7
2017-05-28T06:56:04.689Z,27.7
2017-05-28T06:58:07.217Z,27.8
2017-05-28T07:00:06.148Z,27.7
2017-05-28T07:02:07.784Z,27.8
2017-05-28T07:04:10.282Z,27.7
2017-05-28T07:06:04.963Z,27.7
2017-05-28T07:08:07.703Z,27.7
2017-05-28T07:10:15.484Z,27.7
2017-05-28T07:12:05.168Z,27.7
2017-05-28T07:14:05.182Z,27.7
2017-05-28T07:16:05.435Z,27.7
2017-05-28T07:18:10.564Z,27.6
2017-05-28T07:20:10.730Z,27.7
2017-05-28T07:22:05.169Z,27.7
2017-05-28T07:24:08.035Z,27.6
2017-05-28T07:26:07.783Z,27.6
2017-05-28T07:28:15.772Z,27.6
2017-05-28T07:30:05.731Z,27.6
2017-05-28T07:32:05.711Z,27.6
2017-05-28T07:34:10.675Z,27.6
2017-05-28T07:36:05.256Z,27.6
2017-05-28T07:38:05.271Z,27.6
2017-05-28T07:40:05.089Z,27.6
2017-05-28T07:42:04.810Z,27.5
2017-05-28T07:44:06.211Z,27.5
2017-05-28T07:46:06.532Z,27.5
2017-05-28T07:48:04.925Z,27.6
2017-05-28T07:50:04.931Z,27.5
2017-05-28T07:52:10.385Z,27.5
2017-05-28T07:54:05.767Z,27.5
2017-05-28T07:56:07.281Z,27.5
2017-05-28T07:58:13.402Z,27.5
2017-05-28T08:00:05.268Z,27.5
2017-05-28T08:02:05.007Z,27.5
2017-05-28T08:04:04.686Z,27.5
2017-05-28T08:06:10.822Z,27.5
2017-05-28T08:08:05.252Z,27.5
2017-05-28T08:10:05.002Z,27.5
2017-05-28T08:12:08.096Z,27.5
2017-05-28T08:14:04.786Z,27.5
2017-05-28T08:16:08.008Z,27.3
2017-05-28T08:18:09.002Z,27.5
2017-05-28T08:20:04.714Z,27.5
2017-05-28T08:22:04.709Z,27.5
2017-05-28T08:24:05.410Z,27.5
2017-05-28T08:26:05.502Z,27.5
2017-05-28T08:28:05.329Z,27.5
2017-05-28T08:30:04.731Z,27.5
2017-05-28T08:32:05.366Z,27.5
2017-05-28T08:34:07.023Z,27.6
2017-05-28T08:36:04.638Z,27.6
2017-05-28T08:38:05.341Z,27.6
2017-05-28T08:40:05.699Z,27.6
2017-05-28T08:42:07.704Z,27.6
2017-05-28T08:44:06.480Z,27.6
2017-05-28T08:46:11.686Z,27.6
2017-05-28T08:48:05.102Z,27.6
2017-05-28T08:50:11.127Z,27.6
2017-05-28T08:52:05.246Z,27.6
2017-05-28T08:54:07.673Z,27.7
2017-05-28T08:56:07.579Z,27.7
2017-05-28T08:58:05.663Z,27.7
2017-05-28T09:00:05.227Z,27.8
2017-05-28T09:02:05.511Z,27.8
2017-05-28T09:04:05.045Z,27.9
2017-05-28T09:06:07.421Z,28
2017-05-28T09:08:05.187Z,28
2017-05-28T09:10:05.802Z,28
2017-05-28T09:12:04.741Z,28
2017-05-28T09:14:05.178Z,28.1
2017-05-28T09:16:04.767Z,28.1
2017-05-28T09:18:09.997Z,28.1
2017-05-28T09:20:08.429Z,28.1
2017-05-28T09:22:04.810Z,28.1
2017-05-28T09:24:05.512Z,28.1
2017-05-28T09:26:07.576Z,28.1
2017-05-28T09:28:05.278Z,28.1
2017-05-28T09:30:07.995Z,28.1
2017-05-28T09:32:06.175Z,28.1
2017-05-28T09:34:15.087Z,28
2017-05-28T09:36:04.973Z,28
2017-05-28T09:38:06.090Z,28.1
2017-05-28T09:40:05.181Z,28
2017-05-28T09:42:04.989Z,28
2017-05-28T09:44:09.747Z,28
2017-05-28T09:46:06.826Z,28
2017-05-28T09:48:10.494Z,28
2017-05-28T09:50:05.623Z,28
2017-05-28T09:52:11.781Z,28
2017-05-28T09:54:05.023Z,28
2017-05-28T09:56:05.095Z,28
2017-05-28T09:58:04.934Z,28
2017-05-28T10:00:04.845Z,28
2017-05-28T10:02:04.919Z,28
2017-05-28T10:04:04.728Z,28
2017-05-28T10:06:04.609Z,27.9
2017-05-28T10:08:08.034Z,27.9
2017-05-28T10:10:10.897Z,27.9
2017-05-28T10:12:04.926Z,27.9
2017-05-28T10:14:10.084Z,27.9
2017-05-28T10:16:05.335Z,27.9
2017-05-28T10:18:05.398Z,27.9
2017-05-28T10:20:07.653Z,27.9
2017-05-28T10:22:05.717Z,27.9
2017-05-28T10:24:04.596Z,27.9
2017-05-28T10:26:06.338Z,27.9
2017-05-28T10:28:05.276Z,27.8
2017-05-28T10:30:05.195Z,27.8
2017-05-28T10:32:05.195Z,27.8
2017-05-28T10:34:07.972Z,27.8
2017-05-28T10:36:05.530Z,27.8
2017-05-28T10:38:05.437Z,27.8
2017-05-28T10:40:06.810Z,27.8
2017-05-28T10:42:07.887Z,27.8
2017-05-28T10:44:10.716Z,27.8
2017-05-28T10:46:06.234Z,27.8
2017-05-28T10:48:04.960Z,27.8
2017-05-28T10:50:05.137Z,27.8
2017-05-28T10:52:05.307Z,27.8
2017-05-28T10:54:06.090Z,27.8
2017-05-28T10:56:05.680Z,27.8
2017-05-28T10:58:10.459Z,27.8
2017-05-28T11:00:04.992Z,27.8
2017-05-28T11:02:04.886Z,27.8
2017-05-28T11:04:08.006Z,27.8
2017-05-28T11:06:05.845Z,27.8
2017-05-28T11:08:07.004Z,27.8
2017-05-28T11:10:04.736Z,27.8
2017-05-28T11:12:05.701Z,27.8
2017-05-28T11:14:04.646Z,27.8
2017-05-28T11:16:05.689Z,27.8
2017-05-28T11:18:05.616Z,27.8
2017-05-28T11:20:11.987Z,27.8
2017-05-28T11:22:05.393Z,27.8
2017-05-28T11:24:05.506Z,27.8
2017-05-28T11:26:05.660Z,27.8
2017-05-28T11:28:05.842Z,27.8
2017-05-28T11:30:04.822Z,27.8
2017-05-28T11:32:05.041Z,27.8
2017-05-28T11:34:09.825Z,27.8
2017-05-28T11:36:05.572Z,27.8
2017-05-28T11:38:05.126Z,27.8
2017-05-28T11:40:08.232Z,27.8
2017-05-28T11:42:05.917Z,27.8
2017-05-28T11:44:05.361Z,27.8
2017-05-28T11:46:15.128Z,27.8
2017-05-28T11:48:15.440Z,27.8
2017-05-28T11:50:10.132Z,27.8
2017-05-28T11:52:05.176Z,27.8
2017-05-28T11:54:05.291Z,27.8
2017-05-28T11:56:05.081Z,27.8
2017-05-28T11:58:05.195Z,27.8
2017-05-28T12:00:05.823Z,27.8
2017-05-28T12:02:07.601Z,27.8
2017-05-28T12:04:07.981Z,27.8
2017-05-28T12:06:05.107Z,27.8
2017-05-28T12:08:05.919Z,27.8
2017-05-28T12:10:05.655Z,27.8
2017-05-28T12:12:10.699Z,27.8
2017-05-28T12:14:05.058Z,27.8
2017-05-28T12:16:07.759Z,27.9
2017-05-28T12:18:07.632Z,27.9
2017-05-28T12:20:05.657Z,27.9
2017-05-28T12:22:05.194Z,27.9
2017-05-28T12:24:04.861Z,27.9
2017-05-28T12:26:05.037Z,27.9
2017-05-28T12:28:05.814Z,27.9
2017-05-28T12:30:16.675Z,27.9
2017-05-28T12:32:05.341Z,27.9
2017-05-28T12:34:05.785Z,27.9
2017-05-28T12:36:04.867Z,27.9
2017-05-28T12:38:08.200Z,28
2017-05-28T12:40:05.272Z,28
2017-05-28T12:42:13.772Z,28
2017-05-28T12:44:04.916Z,28.1
2017-05-28T12:46:06.924Z,28.1
2017-05-28T12:48:04.850Z,28
2017-05-28T12:50:04.633Z,28
2017-05-28T12:52:05.473Z,28
2017-05-28T12:54:10.589Z,28.1
2017-05-28T12:56:07.842Z,28.2
2017-05-28T12:58:10.989Z,28.2
2017-05-28T13:00:05.455Z,28.2
2017-05-28T13:02:05.251Z,28.2
2017-05-28T13:04:12.309Z,28.2
2017-05-28T13:06:05.442Z,28.2
2017-05-28T13:08:09.515Z,28.2
2017-05-28T13:10:13.112Z,28.2
2017-05-28T13:12:05.146Z,28.2
2017-05-28T13:14:10.191Z,28.3
2017-05-28T13:16:05.124Z,28.2
2017-05-28T13:18:05.074Z,28.3
2017-05-28T13:20:05.804Z,28.3
2017-05-28T13:22:04.853Z,28.3
2017-05-28T13:24:05.326Z,28.3
2017-05-28T13:26:05.138Z,28.3
2017-05-28T13:28:04.942Z,28.3
2017-05-28T13:30:04.664Z,28.3
2017-05-28T13:32:04.658Z,28.3
2017-05-28T13:34:08.890Z,28.3
2017-05-28T13:36:04.915Z,28.3
2017-05-28T13:38:04.584Z,28.3
2017-05-28T13:40:05.406Z,28.3
2017-05-28T13:42:05.269Z,28.3
2017-05-28T13:44:04.990Z,28.3
2017-05-28T13:46:09.757Z,28.3
2017-05-28T13:48:05.967Z,28.3
2017-05-28T13:50:04.944Z,28.3
2017-05-28T13:52:10.268Z,28.3
2017-05-28T13:54:10.001Z,28.3
2017-05-28T13:56:05.588Z,28.3
2017-05-28T13:58:05.225Z,28.3
2017-05-28T14:00:05.280Z,28.3
2017-05-28T14:02:05.648Z,28.4
2017-05-28T14:04:08.944Z,28.4
2017-05-28T14:06:05.289Z,28.4
2017-05-28T14:08:06.881Z,28.4
2017-05-28T14:10:06.172Z,28.4
2017-05-28T14:12:04.954Z,28.4
2017-05-28T14:14:05.974Z,28.4
2017-05-28T14:16:05.231Z,28.4
2017-05-28T14:18:07.300Z,28.4
2017-05-28T14:20:05.652Z,28.4
2017-05-28T14:22:05.483Z,28.4
2017-05-28T14:24:05.226Z,28.4
2017-05-28T14:26:05.137Z,28.5
2017-05-28T14:28:05.741Z,28.4
2017-05-28T14:30:05.721Z,28.4
2017-05-28T14:32:04.918Z,28.4
2017-05-28T14:34:05.385Z,28.4
2017-05-28T14:36:07.588Z,28.4
2017-05-28T14:38:07.471Z,28.4
2017-05-28T14:40:05.721Z,28.5
2017-05-28T14:42:04.971Z,28.5
2017-05-28T14:44:04.926Z,28.5
2017-05-28T14:46:12.653Z,28.5
2017-05-28T14:48:05.089Z,28.5
2017-05-28T14:50:07.781Z,28.5
2017-05-28T14:52:05.815Z,28.5
2017-05-28T14:54:11.400Z,28.6
2017-05-28T14:56:06.631Z,28.5
2017-05-28T14:58:07.612Z,28.5
2017-05-28T15:00:05.309Z,28.5
2017-05-28T15:02:05.202Z,28.5
2017-05-28T15:04:06.503Z,28.5
2017-05-28T15:06:10.354Z,28.4
2017-05-28T15:08:07.228Z,28.5
2017-05-28T15:10:09.882Z,28.5
2017-05-28T15:12:07.129Z,28.5
2017-05-28T15:14:04.941Z,28.5
2017-05-28T15:16:04.841Z,28.5
2017-05-28T15:18:07.905Z,28.4
2017-05-28T15:20:05.097Z,28.4
2017-05-28T15:22:05.475Z,28.4
2017-05-28T15:24:04.960Z,28.4
2017-05-28T15:26:05.574Z,28.4
2017-05-28T15:28:05.301Z,28.4
2017-05-28T15:30:05.115Z,28.4
2017-05-28T15:32:04.863Z,28.5
2017-05-28T15:34:05.736Z,28.5
2017-05-28T15:36:04.643Z,28.5
2017-05-28T15:38:07.814Z,28.5
2017-05-28T15:40:15.597Z,28.5
2017-05-28T15:42:05.201Z,28.5
2017-05-28T15:44:08.307Z,28.5
2017-05-28T15:46:16.038Z,28.5
2017-05-28T15:48:05.377Z,28.5
2017-05-28T15:50:05.274Z,28.6
2017-05-28T15:52:05.676Z,28.5
2017-05-28T15:54:05.407Z,28.5
2017-05-28T15:56:05.186Z,28.6
2017-05-28T15:58:05.639Z,28.5
2017-05-28T16:00:05.564Z,28.6
2017-05-28T16:02:07.341Z,28.6
2017-05-28T16:04:14.566Z,28.6
2017-05-28T16:06:08.159Z,28.6
2017-05-28T16:08:05.738Z,28.6
2017-05-28T16:10:10.690Z,28.6
2017-05-28T16:12:05.391Z,28.6
2017-05-28T16:14:05.111Z,28.6
2017-05-28T16:16:04.972Z,28.6
2017-05-28T16:18:05.366Z,28.6
2017-05-28T16:20:05.579Z,28.6
2017-05-28T16:22:04.979Z,28.6
2017-05-28T16:24:04.684Z,28.6
2017-05-28T16:26:05.539Z,28.6
2017-05-28T16:28:05.285Z,28.6
2017-05-28T16:30:04.980Z,28.7
2017-05-28T16:32:04.683Z,28.6
2017-05-28T16:34:10.766Z,28.6
2017-05-28T16:36:10.102Z,28.7
2017-05-28T16:38:07.513Z,28.6
2017-05-28T16:40:08.125Z,28.7
2017-05-28T16:42:04.794Z,28.6
2017-05-28T16:44:05.040Z,28.7
2017-05-28T16:46:05.139Z,28.6
2017-05-28T16:48:04.874Z,28.6
2017-05-28T16:50:10.653Z,28.7
2017-05-28T16:52:04.955Z,28.7
2017-05-28T16:54:04.779Z,28.6
2017-05-28T16:56:07.959Z,28.6
2017-05-28T16:58:04.672Z,28.6
2017-05-28T17:00:12.945Z,28.7
2017-05-28T17:02:04.734Z,28.6
2017-05-28T17:04:05.794Z,28.6
2017-05-28T17:06:05.462Z,28.7
2017-05-28T17:08:05.140Z,28.7
2017-05-28T17:10:04.969Z,28.6
2017-05-28T17:12:04.680Z,28.6
2017-05-28T17:14:10.464Z,28.6
2017-05-28T17:16:05.239Z,28.6
2017-05-28T17:18:05.250Z,28.6
2017-05-28T17:20:05.008Z,28.6
2017-05-28T17:22:05.089Z,28.6
2017-05-28T17:24:04.784Z,28.6
2017-05-28T17:26:05.594Z,28.6
2017-05-28T17:28:07.803Z,28.6
2017-05-28T17:30:05.215Z,28.6
2017-05-28T17:32:04.885Z,28.6
2017-05-28T17:34:10.085Z,28.5
2017-05-28T17:36:04.993Z,28.6
2017-05-28T17:38:04.740Z,28.5
2017-05-28T17:40:05.481Z,28.5
2017-05-28T17:42:05.315Z,28.5
2017-05-28T17:44:05.001Z,28.5
2017-05-28T17:46:05.432Z,28.5
2017-05-28T17:48:04.670Z,28.5
2017-05-28T17:50:05.344Z,28.5
2017-05-28T17:52:05.101Z,28.5
2017-05-28T17:54:04.843Z,28.5
2017-05-28T17:56:05.579Z,28.5
2017-05-28T17:58:05.476Z,28.5
2017-05-28T18:00:05.239Z,28.5
2017-05-28T18:02:04.940Z,28.5
2017-05-28T18:04:04.693Z,28.5
2017-05-28T18:06:05.442Z,28.5
2017-05-28T18:08:07.663Z,28.5
2017-05-28T18:10:05.610Z,28.5
2017-05-28T18:12:05.378Z,28.5
2017-05-28T18:14:08.063Z,28.4
2017-05-28T18:16:07.547Z,28.5
2017-05-28T18:18:05.467Z,28.5
2017-05-28T18:20:05.253Z,28.5
2017-05-28T18:22:07.520Z,28.5
2017-05-28T18:24:05.297Z,28.5
2017-05-28T18:26:05.012Z,28.5
2017-05-28T18:28:04.906Z,28.5
2017-05-28T18:30:05.789Z,28.5
2017-05-28T18:32:08.050Z,28.4
2017-05-28T18:34:05.037Z,28.4
2017-05-28T18:36:04.712Z,28.4
2017-05-28T18:38:05.425Z,28.4
2017-05-28T18:40:04.748Z,28.4
2017-05-28T18:42:08.040Z,28.4
2017-05-28T18:44:04.744Z,28.4
2017-05-28T18:46:05.153Z,28.4
2017-05-28T18:48:04.965Z,28.4
2017-05-28T18:50:04.692Z,28.4
2017-05-28T18:52:05.485Z,28.4
2017-05-28T18:54:05.495Z,28.4
2017-05-28T18:56:10.255Z,28.4
2017-05-28T18:58:05.866Z,28.4
2017-05-28T19:00:05.618Z,28.4
2017-05-28T19:02:05.362Z,28.4
2017-05-28T19:04:04.717Z,28.3
2017-05-28T19:06:05.435Z,28.4
2017-05-28T19:08:05.256Z,28.3
2017-05-28T19:10:05.510Z,28.3
2017-05-28T19:12:05.230Z,28.3
2017-05-28T19:14:05.496Z,28.3
2017-05-28T19:16:05.388Z,28.3
2017-05-28T19:18:05.381Z,28.3
2017-05-28T19:20:05.094Z,28.3
2017-05-28T19:22:05.490Z,28.2
2017-05-28T19:24:05.451Z,28.3
2017-05-28T19:26:05.375Z,28.2
2017-05-28T19:28:05.685Z,28.2
2017-05-28T19:30:05.399Z,28.1
2017-05-28T19:32:05.285Z,28.1
2017-05-28T19:34:05.748Z,28.1
2017-05-28T19:36:05.089Z,28.1
2017-05-28T19:38:09.057Z,28.2
2017-05-28T19:40:05.644Z,28.2
2017-05-28T19:42:05.568Z,28.1
2017-05-28T19:44:05.267Z,28.1
2017-05-28T19:46:07.794Z,28
2017-05-28T19:48:04.699Z,27.9
2017-05-28T19:50:10.703Z,27.9
2017-05-28T19:52:05.685Z,27.9
2017-05-28T19:54:07.335Z,27.9
2017-05-28T19:56:05.449Z,27.9
2017-05-28T19:58:04.961Z,27.9
2017-05-28T20:00:07.170Z,27.8
2017-05-28T20:02:04.747Z,27.8
2017-05-28T20:04:04.993Z,27.8
2017-05-28T20:06:04.911Z,27.8
2017-05-28T20:08:05.856Z,27.7
2017-05-28T20:10:05.251Z,27.6
2017-05-28T20:12:04.940Z,27.7
2017-05-28T20:14:07.680Z,27.6
2017-05-28T20:16:07.595Z,27.6
2017-05-28T20:18:04.711Z,27.6
2017-05-28T20:20:08.976Z,27.6
2017-05-28T20:22:04.770Z,27.6
2017-05-28T20:24:05.016Z,27.6
2017-05-28T20:26:05.292Z,27.5
2017-05-28T20:28:09.989Z,27.5
2017-05-28T20:30:04.954Z,27.5
2017-05-28T20:32:04.871Z,27.5
2017-05-28T20:34:05.722Z,27.6
2017-05-28T20:36:07.475Z,27.5
2017-05-28T20:38:05.339Z,27.5
2017-05-28T20:40:05.149Z,27.5
2017-05-28T20:42:04.899Z,27.4
2017-05-28T20:44:05.615Z,27.4
2017-05-28T20:46:13.006Z,27.4
2017-05-28T20:48:07.370Z,27.3
2017-05-28T20:50:04.634Z,27.3
2017-05-28T20:52:05.344Z,27.3
2017-05-28T20:54:05.190Z,27.3
2017-05-28T20:56:04.890Z,27.3
2017-05-28T20:58:07.533Z,27.2
2017-05-28T21:00:05.424Z,27.2
2017-05-28T21:02:07.151Z,27.1
2017-05-28T21:04:07.446Z,27
2017-05-28T21:06:04.686Z,27
2017-05-28T21:08:05.409Z,26.9
2017-05-28T21:10:12.922Z,27
2017-05-28T21:12:07.635Z,27
2017-05-28T21:14:07.889Z,26.9
2017-05-28T21:16:05.724Z,27
2017-05-28T21:18:04.611Z,27
2017-05-28T21:20:07.822Z,27
2017-05-28T21:22:05.568Z,27
2017-05-28T21:24:05.475Z,26.9
2017-05-28T21:26:05.332Z,26.9
2017-05-28T21:28:05.039Z,26.9
2017-05-28T21:30:07.278Z,26.9
2017-05-28T21:32:05.739Z,26.9
2017-05-28T21:34:05.594Z,26.8
2017-05-28T21:36:05.319Z,26.7
2017-05-28T21:38:05.144Z,26.7
2017-05-28T21:40:05.238Z,26.7
2017-05-28T21:42:07.799Z,26.7
2017-05-28T21:44:10.606Z,26.7
2017-05-28T21:46:05.605Z,26.7
2017-05-28T21:48:07.821Z,26.8
2017-05-28T21:50:05.532Z,26.7
2017-05-28T21:52:07.932Z,26.8
2017-05-28T21:54:07.778Z,26.8
2017-05-28T21:56:05.413Z,26.8
2017-05-28T21:58:05.180Z,26.8
2017-05-28T22:00:04.897Z,26.8
2017-05-28T22:02:07.247Z,26.8
2017-05-28T22:04:05.108Z,26.7
2017-05-28T22:06:07.325Z,26.8
2017-05-28T22:08:05.066Z,26.8
2017-05-28T22:10:04.892Z,26.8
2017-05-28T22:12:05.781Z,26.8
2017-05-28T22:14:05.547Z,26.7
2017-05-28T22:16:07.994Z,26.6
2017-05-28T22:18:09.948Z,26.6
2017-05-28T22:20:04.772Z,26.7
2017-05-28T22:22:10.978Z,26.5
2017-05-28T22:24:04.735Z,26.5
2017-05-28T22:26:05.444Z,26.6
2017-05-28T22:28:07.745Z,26.5
2017-05-28T22:30:07.354Z,26.5
2017-05-28T22:32:05.301Z,26.5
2017-05-28T22:34:05.395Z,26.6
2017-05-28T22:36:05.109Z,26.6
2017-05-28T22:38:04.778Z,26.6
2017-05-28T22:40:05.127Z,26.5
2017-05-28T22:42:05.387Z,26.5
2017-05-28T22:44:04.643Z,26.5
2017-05-28T22:46:05.047Z,26.5
2017-05-28T22:48:04.914Z,26.5
2017-05-28T22:50:04.677Z,26.5
2017-05-28T22:52:05.063Z,26.5
2017-05-28T22:54:05.378Z,26.5
2017-05-28T22:56:05.087Z,26.5
2017-05-28T22:58:04.953Z,26.5
2017-05-28T23:00:04.627Z,26.5
2017-05-28T23:02:04.942Z,26.5
2017-05-28T23:04:05.382Z,26.5
2017-05-28T23:06:05.078Z,26.4
2017-05-28T23:08:04.741Z,26.5
2017-05-28T23:10:05.717Z,26.4
2017-05-28T23:12:05.436Z,26.5
2017-05-28T23:14:04.627Z,26.5
2017-05-28T23:16:10.705Z,26.5
2017-05-28T23:18:04.669Z,26.5
2017-05-28T23:20:05.329Z,26.4
2017-05-28T23:22:04.998Z,26.4
2017-05-28T23:24:07.337Z,26.4
2017-05-28T23:26:10.634Z,26.4
2017-05-28T23:28:04.913Z,26.4
2017-05-28T23:30:05.599Z,26.4
2017-05-28T23:32:10.425Z,26.4
2017-05-28T23:34:07.799Z,26.4
2017-05-28T23:36:05.569Z,26.4
2017-05-28T23:38:05.278Z,26.3
2017-05-28T23:40:05.131Z,26.3
2017-05-28T23:42:04.850Z,26.3
2017-05-28T23:44:05.706Z,26.3
2017-05-28T23:46:05.490Z,26.3
2017-05-28T23:48:07.778Z,26.2
2017-05-28T23:50:05.891Z,26.2
2017-05-28T23:52:05.147Z,26.2
2017-05-28T23:54:09.961Z,26.2
2017-05-28T23:56:07.173Z,26.2
2017-05-28T23:58:05.255Z,26.2
