createdAt,value
2023-01-07T00:01:10.501Z,25.00
2023-01-07T00:03:38.713Z,24.90
2023-01-07T00:06:08.122Z,25.40
2023-01-07T00:08:36.900Z,24.90
2023-01-07T00:11:07.159Z,24.80
2023-01-07T00:13:35.180Z,24.70
2023-01-07T00:16:03.885Z,24.70
2023-01-07T00:18:31.905Z,24.60
2023-01-07T01:15:43.291Z,25.90
2023-01-07T01:18:11.332Z,25.80
2023-01-07T01:20:40.794Z,25.70
2023-01-07T01:23:08.835Z,25.60
2023-01-07T01:25:36.816Z,25.50
2023-01-07T01:28:04.989Z,25.40
2023-01-07T01:30:33.052Z,25.40
2023-01-07T01:33:01.037Z,25.40
2023-01-07T01:35:29.116Z,26.50
2023-01-07T01:38:00.709Z,25.30
2023-01-07T01:40:30.594Z,25.20
2023-01-07T01:42:58.571Z,25.10
2023-01-07T01:45:27.395Z,25.10
2023-01-07T01:47:57.587Z,25.10
2023-01-07T01:50:27.311Z,25.00
2023-01-07T01:52:57.032Z,24.90
2023-01-07T01:55:28.551Z,24.90
2023-01-07T01:57:58.366Z,24.90
2023-01-07T02:00:26.327Z,24.80
2023-01-07T02:02:57.551Z,24.80
2023-01-07T02:05:26.340Z,24.70
2023-01-07T02:07:54.341Z,24.70
2023-01-07T02:10:23.476Z,24.70
2023-01-07T02:13:03.235Z,24.60
2023-01-07T02:15:34.434Z,24.60
2023-01-07T02:18:13.357Z,24.60
2023-01-07T02:21:00.441Z,24.50
2023-01-07T02:24:08.186Z,24.50
2023-01-07T02:26:56.604Z,24.40
2023-01-07T02:29:59.012Z,24.40
2023-01-07T02:32:34.787Z,24.30
2023-01-07T02:35:06.612Z,24.30
2023-01-07T02:52:34.886Z,24.30
2023-01-07T02:55:04.013Z,24.20
2023-01-07T02:57:46.792Z,24.10
2023-01-07T03:00:23.753Z,24.10
2023-01-07T03:03:06.176Z,24.00
2023-01-07T03:05:41.671Z,24.10
2023-01-07T03:08:17.019Z,24.10
2023-01-07T03:10:47.378Z,24.00
2023-01-07T03:13:17.680Z,24.00
2023-01-07T03:15:47.085Z,24.00
2023-01-07T03:18:18.264Z,23.90
2023-01-07T03:20:46.864Z,23.90
2023-01-07T03:23:15.031Z,23.90
2023-01-07T03:25:45.157Z,23.90
2023-01-07T03:28:14.037Z,23.90
2023-01-07T03:30:42.019Z,23.90
2023-01-07T03:33:13.478Z,23.80
2023-01-07T03:35:43.967Z,23.80
2023-01-07T03:38:11.952Z,23.80
2023-01-07T03:40:39.989Z,23.80
2023-01-07T03:43:12.839Z,23.80
2023-01-07T03:45:41.128Z,23.80
2023-01-07T03:48:09.185Z,23.70
2023-01-07T03:50:37.165Z,23.70
2023-01-07T03:53:06.522Z,23.70
2023-01-07T03:55:34.491Z,23.60
2023-01-07T03:58:02.434Z,23.60
2023-01-07T04:00:30.428Z,23.60
2023-01-07T04:02:58.537Z,23.60
2023-01-07T04:05:26.568Z,23.60
2023-01-07T04:07:54.534Z,23.60
2023-01-07T04:10:23.826Z,23.60
2023-01-07T04:12:51.855Z,23.50
2023-01-07T04:15:19.957Z,23.60
2023-01-07T04:17:47.931Z,23.50
2023-01-07T04:20:16.019Z,23.50
2023-01-07T04:22:43.968Z,23.50
2023-01-07T04:25:11.946Z,23.50
2023-01-07T04:27:41.997Z,23.50
2023-01-07T04:30:10.943Z,23.50
2023-01-07T04:32:38.895Z,23.50
2023-01-07T04:35:07.280Z,23.40
2023-01-07T04:37:35.242Z,23.40
2023-01-07T04:40:03.226Z,23.40
2023-01-07T04:42:31.194Z,23.40
2023-01-07T04:45:00.555Z,23.40
2023-01-07T04:47:28.572Z,23.40
2023-01-07T04:49:56.570Z,23.30
2023-01-07T04:52:24.508Z,23.30
2023-01-07T04:54:52.424Z,23.30
2023-01-07T04:57:20.412Z,23.30
2023-01-07T04:59:48.384Z,23.30
2023-01-07T05:02:17.866Z,23.30
2023-01-07T05:04:45.898Z,23.20
2023-01-07T05:07:13.876Z,23.20
2023-01-07T05:09:41.839Z,23.20
2023-01-07T05:12:09.867Z,23.20
2023-01-07T05:14:37.991Z,23.20
2023-01-07T05:17:05.952Z,23.20
2023-01-07T05:19:35.312Z,23.20
2023-01-07T05:22:03.347Z,23.10
2023-01-07T05:24:31.317Z,23.20
2023-01-07T05:26:59.287Z,23.10
2023-01-07T05:29:27.238Z,22.60
2023-01-07T05:31:55.192Z,22.80
2023-01-07T05:34:23.195Z,23.10
2023-01-07T05:36:52.518Z,23.10
2023-01-07T05:39:20.507Z,23.10
2023-01-07T05:41:48.475Z,23.10
2023-01-07T05:44:16.436Z,23.10
2023-01-07T05:46:44.572Z,23.10
2023-01-07T05:49:13.136Z,23.00
2023-01-07T05:51:41.100Z,23.00
2023-01-07T05:54:10.555Z,23.00
2023-01-07T05:56:38.564Z,23.00
2023-01-07T05:59:06.578Z,23.10
2023-01-07T06:01:34.537Z,23.00
2023-01-07T06:04:03.816Z,23.00
2023-01-07T06:06:31.866Z,22.90
2023-01-07T06:08:59.883Z,22.90
2023-01-07T06:11:29.284Z,22.90
2023-01-07T06:13:57.260Z,22.90
2023-01-07T06:16:25.258Z,22.90
2023-01-07T06:18:53.237Z,22.90
2023-01-07T06:21:21.583Z,22.90
2023-01-07T06:23:49.575Z,22.90
2023-01-07T06:26:17.542Z,22.90
2023-01-07T06:28:46.870Z,22.80
2023-01-07T06:31:14.872Z,22.80
2023-01-07T06:33:42.872Z,22.80
2023-01-07T06:36:11.257Z,22.80
2023-01-07T06:38:39.230Z,22.80
2023-01-07T06:41:07.257Z,22.80
2023-01-07T06:43:35.315Z,22.80
2023-01-07T06:46:05.065Z,22.70
2023-01-07T06:48:33.070Z,22.60
2023-01-07T06:51:01.012Z,22.70
2023-01-07T06:53:28.934Z,22.70
2023-01-07T06:55:56.878Z,22.70
2023-01-07T06:58:24.835Z,22.70
2023-01-07T07:00:52.881Z,22.70
2023-01-07T07:03:22.292Z,22.70
2023-01-07T07:05:50.279Z,22.70
2023-01-07T07:08:18.247Z,22.70
2023-01-07T07:10:46.198Z,22.70
2023-01-07T07:13:14.186Z,22.70
2023-01-07T07:15:42.163Z,22.70
2023-01-07T07:18:10.220Z,22.70
2023-01-07T07:20:39.559Z,22.70
2023-01-07T07:23:07.825Z,22.60
2023-01-07T07:25:35.834Z,22.60
2023-01-07T07:28:03.987Z,22.50
2023-01-07T07:30:45.524Z,22.60
2023-01-07T07:33:15.976Z,22.60
2023-01-07T07:35:45.701Z,22.60
2023-01-07T07:38:13.623Z,22.60
2023-01-07T07:40:41.559Z,22.60
2023-01-07T07:43:12.947Z,22.50
2023-01-07T07:45:41.244Z,22.20
2023-01-07T07:48:09.332Z,22.60
2023-01-07T07:50:37.327Z,22.50
2023-01-07T07:53:10.023Z,22.50
2023-01-07T07:55:38.376Z,22.50
2023-01-07T07:58:06.657Z,22.40
2023-01-07T08:00:34.772Z,22.40
2023-01-07T08:03:02.823Z,22.40
2023-01-07T08:05:30.969Z,22.40
2023-01-07T08:07:59.282Z,22.40
2023-01-07T08:10:28.919Z,22.40
2023-01-07T08:12:56.886Z,22.40
2023-01-07T08:15:25.043Z,22.40
2023-01-07T08:17:59.668Z,22.40
2023-01-07T08:20:27.710Z,22.40
2023-01-07T08:22:55.667Z,22.40
2023-01-07T08:25:23.614Z,22.40
2023-01-07T08:27:53.073Z,22.40
2023-01-07T08:30:21.043Z,22.40
2023-01-07T08:32:49.030Z,22.30
2023-01-07T08:35:17.377Z,22.40
2023-01-07T08:37:45.440Z,22.30
2023-01-07T08:40:13.862Z,22.50
2023-01-07T08:42:42.002Z,22.40
2023-01-07T08:45:12.845Z,22.30
2023-01-07T08:47:40.809Z,22.30
2023-01-07T08:50:09.358Z,22.30
2023-01-07T08:52:37.300Z,22.30
2023-01-07T08:55:05.746Z,22.30
2023-01-07T08:57:34.047Z,22.30
2023-01-07T09:00:02.028Z,22.30
2023-01-07T09:02:31.536Z,22.30
2023-01-07T09:05:00.022Z,22.30
2023-01-07T09:07:27.994Z,22.30
2023-01-07T09:09:55.983Z,22.20
2023-01-07T09:12:24.313Z,22.20
2023-01-07T09:14:52.279Z,22.20
2023-01-07T09:17:20.246Z,22.20
2023-01-07T09:19:49.640Z,22.20
2023-01-07T09:22:17.621Z,22.20
2023-01-07T09:24:47.861Z,22.20
2023-01-07T09:27:16.861Z,22.20
2023-01-07T09:29:44.858Z,22.20
2023-01-07T09:32:12.853Z,22.20
2023-01-07T09:34:40.964Z,22.20
2023-01-07T09:37:10.346Z,22.20
2023-01-07T09:39:38.331Z,22.10
2023-01-07T09:42:09.356Z,22.10
2023-01-07T09:44:50.534Z,22.10
2023-01-07T09:47:19.606Z,22.10
2023-01-07T09:49:48.184Z,22.20
2023-01-07T09:52:20.845Z,22.20
2023-01-07T09:54:49.571Z,22.30
2023-01-07T09:57:18.582Z,22.30
2023-01-07T09:59:46.725Z,22.50
2023-01-07T10:02:21.877Z,22.60
2023-01-07T10:04:52.045Z,22.80
2023-01-07T10:07:24.965Z,23.00
2023-01-07T10:10:00.127Z,23.30
2023-01-07T10:12:29.926Z,23.40
2023-01-07T10:15:10.382Z,23.60
2023-01-07T10:17:46.200Z,23.80
2023-01-07T10:20:17.468Z,24.10
2023-01-07T10:22:51.383Z,24.30
2023-01-07T10:25:21.405Z,24.40
2023-01-07T10:27:49.428Z,24.60
2023-01-07T10:30:20.227Z,24.80
2023-01-07T10:32:48.379Z,24.90
2023-01-07T10:35:20.554Z,25.00
2023-01-07T10:37:50.085Z,25.10
2023-01-07T10:40:26.307Z,25.20
2023-01-07T10:42:57.026Z,25.10
2023-01-07T10:45:31.850Z,25.00
2023-01-07T10:48:21.525Z,25.20
2023-01-07T10:51:14.249Z,25.20
2023-01-07T10:53:50.679Z,25.30
2023-01-07T10:56:23.739Z,25.40
2023-01-07T10:58:51.889Z,25.60
2023-01-07T11:01:23.644Z,25.70
2023-01-07T11:03:52.110Z,25.80
2023-01-07T11:06:22.767Z,25.90
2023-01-07T11:08:53.587Z,26.10
2023-01-07T11:11:21.980Z,26.20
2023-01-07T11:13:56.018Z,26.30
2023-01-07T11:16:26.161Z,26.40
2023-01-07T11:18:56.294Z,26.50
2023-01-07T11:21:43.143Z,26.60
2023-01-07T11:24:33.115Z,26.70
2023-01-07T11:27:03.220Z,26.70
2023-01-07T11:29:34.643Z,26.80
2023-01-07T11:32:03.957Z,26.80
2023-01-07T11:34:34.705Z,27.20
2023-01-07T11:37:02.795Z,26.80
2023-01-07T11:39:32.862Z,26.70
2023-01-07T11:42:21.656Z,26.70
2023-01-07T11:44:49.676Z,26.70
2023-01-07T11:47:17.767Z,26.70
2023-01-07T11:49:45.933Z,26.70
2023-01-07T11:52:19.232Z,26.70
2023-01-07T11:54:52.175Z,26.70
2023-01-07T11:57:23.437Z,26.60
2023-01-07T12:00:15.481Z,26.60
2023-01-07T12:02:43.615Z,26.50
2023-01-07T12:07:47.570Z,26.30
2023-01-07T12:10:31.441Z,26.20
2023-01-07T12:13:00.123Z,26.10
2023-01-07T12:15:29.685Z,28.40
2023-01-07T12:20:41.791Z,26.20
2023-01-07T12:23:18.020Z,26.00
2023-01-07T12:25:51.381Z,25.80
2023-01-07T12:28:20.327Z,25.80
2023-01-07T12:31:06.829Z,25.80
2023-01-07T12:33:57.974Z,25.70
2023-01-07T12:36:31.500Z,25.70
2023-01-07T12:39:01.215Z,25.60
2023-01-07T12:41:31.373Z,25.50
2023-01-07T12:44:02.726Z,25.50
2023-01-07T12:46:34.015Z,25.50
2023-01-07T12:49:06.718Z,25.40
2023-01-07T12:51:37.748Z,25.30
2023-01-07T12:54:07.705Z,25.30
2023-01-07T12:56:38.708Z,25.30
2023-01-07T12:59:46.937Z,25.20
2023-01-07T13:02:11.514Z,25.20
2023-01-07T13:04:42.374Z,25.10
2023-01-07T13:07:14.974Z,25.10
2023-01-07T13:09:47.300Z,25.00
2023-01-07T13:12:47.518Z,25.00
2023-01-07T13:15:22.205Z,24.90
2023-01-07T13:17:51.195Z,24.90
2023-01-07T13:20:21.839Z,24.90
2023-01-07T13:22:51.236Z,24.90
2023-01-07T13:25:27.247Z,24.80
2023-01-07T13:28:26.797Z,24.80
2023-01-07T13:31:06.081Z,24.70
2023-01-07T13:33:36.010Z,24.70
2023-01-07T13:36:09.753Z,24.60
2023-01-07T13:38:53.037Z,24.60
2023-01-07T13:41:28.461Z,24.60
2023-01-07T13:44:12.246Z,24.60
2023-01-07T13:46:41.445Z,24.60
2023-01-07T13:49:22.715Z,24.40
2023-01-07T13:51:50.684Z,24.50
2023-01-07T13:54:51.922Z,24.50
2023-01-07T13:57:42.203Z,24.40
2023-01-07T14:00:45.695Z,24.40
2023-01-07T14:03:36.301Z,24.40
2023-01-07T14:06:38.854Z,24.30
2023-01-07T14:09:25.760Z,24.30
2023-01-07T14:12:45.990Z,24.30
2023-01-07T14:15:49.304Z,24.20
2023-01-07T14:18:54.137Z,24.10
2023-01-07T14:21:39.241Z,24.10
2023-01-07T14:24:23.974Z,24.10
2023-01-07T14:26:54.422Z,24.10
2023-01-07T14:29:42.120Z,24.10
2023-01-07T14:32:29.497Z,24.10
2023-01-07T14:34:58.833Z,24.10
2023-01-07T14:37:35.940Z,24.10
2023-01-07T14:40:37.531Z,24.00
2023-01-07T14:43:28.277Z,24.00
2023-01-07T14:45:56.739Z,24.00
2023-01-07T14:48:32.930Z,24.00
2023-01-07T14:51:37.356Z,24.00
2023-01-07T14:54:50.409Z,23.90
2023-01-07T14:57:24.266Z,23.90
2023-01-07T15:00:27.343Z,23.80
2023-01-07T15:03:15.632Z,24.10
2023-01-07T15:06:19.337Z,23.80
2023-01-07T15:09:07.246Z,23.80
2023-01-07T15:11:54.197Z,23.80
2023-01-07T15:14:48.940Z,23.80
2023-01-07T15:17:17.140Z,23.70
2023-01-07T15:19:45.186Z,23.70
2023-01-07T15:22:24.156Z,23.70
2023-01-07T15:24:53.810Z,23.70
2023-01-07T15:27:25.798Z,23.70
2023-01-07T15:29:55.303Z,23.70
2023-01-07T15:32:32.192Z,23.60
2023-01-07T15:35:00.168Z,23.60
2023-01-07T15:37:28.213Z,23.60
2023-01-07T15:39:57.722Z,23.60
2023-01-07T15:42:29.053Z,23.60
2023-01-07T15:44:57.818Z,23.60
2023-01-07T15:47:35.103Z,23.60
2023-01-07T15:50:28.937Z,23.50
2023-01-07T15:52:57.817Z,23.50
2023-01-07T15:55:27.364Z,23.50
2023-01-07T15:58:00.402Z,23.50
2023-01-07T16:00:28.455Z,23.40
2023-01-07T16:02:57.389Z,23.40
2023-01-07T16:05:26.430Z,23.40
2023-01-07T16:07:55.299Z,23.40
2023-01-07T16:10:24.544Z,23.40
2023-01-07T16:12:53.161Z,23.40
2023-01-07T16:15:24.327Z,23.30
2023-01-07T16:17:52.612Z,23.40
2023-01-07T16:20:22.215Z,23.30
2023-01-07T16:22:50.226Z,23.40
2023-01-07T16:25:23.163Z,23.30
2023-01-07T16:27:51.671Z,23.30
2023-01-07T16:30:19.863Z,23.30
2023-01-07T16:32:49.502Z,23.30
2023-01-07T16:35:20.217Z,23.30
2023-01-07T16:37:48.504Z,23.20
2023-01-07T16:40:21.008Z,23.20
2023-01-07T16:42:49.298Z,23.20
2023-01-07T16:45:28.343Z,23.20
2023-01-07T16:48:17.244Z,23.20
2023-01-07T16:50:46.891Z,23.10
2023-01-07T16:53:26.593Z,23.10
2023-01-07T16:55:55.995Z,23.20
2023-01-07T16:58:28.477Z,23.10
2023-01-07T17:00:57.400Z,23.10
2023-01-07T17:03:26.960Z,23.00
2023-01-07T17:06:03.553Z,23.10
2023-01-07T17:08:31.656Z,23.00
2023-01-07T17:11:02.426Z,23.10
2023-01-07T17:56:54.286Z,22.90
2023-01-07T20:03:39.187Z,22.50
2023-01-07T20:21:06.530Z,22.30
2023-01-07T20:23:37.055Z,22.30
2023-01-07T20:26:06.770Z,22.20
2023-01-07T20:28:35.502Z,22.20
2023-01-07T20:31:04.667Z,22.20
2023-01-07T20:36:01.702Z,22.20
2023-01-07T20:38:29.697Z,22.10
2023-01-07T20:40:59.222Z,22.10
2023-01-07T20:48:27.761Z,22.10
2023-01-07T20:50:55.852Z,22.10
2023-01-07T20:53:24.064Z,22.10
2023-01-07T20:55:58.226Z,22.10
2023-01-07T20:58:26.382Z,22.00
2023-01-07T21:00:54.455Z,22.10
2023-01-07T21:03:22.478Z,22.00
2023-01-07T21:05:50.516Z,22.00
2023-01-07T21:08:19.246Z,22.00
2023-01-07T21:10:47.232Z,22.00
2023-01-07T21:13:16.733Z,22.00
2023-01-07T21:15:44.751Z,22.00
2023-01-07T21:18:12.801Z,22.00
2023-01-07T21:20:41.012Z,22.00
2023-01-07T21:23:08.980Z,22.00
2023-01-07T21:25:36.982Z,22.00
2023-01-07T21:28:05.823Z,21.90
2023-01-07T21:30:35.153Z,21.90
2023-01-07T21:33:03.185Z,21.90
2023-01-07T21:35:31.471Z,21.90
2023-01-07T21:37:59.431Z,21.90
2023-01-07T21:40:27.467Z,21.90
2023-01-07T21:42:55.603Z,21.90
2023-01-07T21:45:23.594Z,21.90
2023-01-07T21:47:52.911Z,21.90
2023-01-07T21:50:21.165Z,21.90
2023-01-07T21:52:49.184Z,21.80
2023-01-07T21:55:17.195Z,21.80
2023-01-07T21:57:45.348Z,21.80
2023-01-07T22:00:14.727Z,21.80
2023-01-07T22:02:42.762Z,21.80
2023-01-07T22:05:13.263Z,21.80
2023-01-07T22:07:41.349Z,21.80
2023-01-07T22:10:10.237Z,21.80
2023-01-07T22:12:38.416Z,21.80
2023-01-07T22:15:07.247Z,21.80
2023-01-07T22:17:35.223Z,21.80
2023-01-07T22:20:03.371Z,21.80
2023-01-07T22:22:32.691Z,21.80
2023-01-07T22:25:00.657Z,21.80
2023-01-07T22:27:29.083Z,21.80
2023-01-07T22:29:57.729Z,21.80
2023-01-07T22:32:25.726Z,21.80
2023-01-07T22:34:53.853Z,21.80
2023-01-07T22:37:21.826Z,21.80
2023-01-07T22:39:54.056Z,21.70
2023-01-07T22:42:23.749Z,21.70
2023-01-07T22:44:54.301Z,21.70
2023-01-07T22:47:23.672Z,21.70
2023-01-07T22:49:51.666Z,21.70
2023-01-07T22:52:19.702Z,21.70
2023-01-07T22:54:47.741Z,21.70
2023-01-07T22:57:17.086Z,21.60
2023-01-07T22:59:47.060Z,21.70
2023-01-07T23:02:15.249Z,21.60
2023-01-07T23:04:43.230Z,21.60
2023-01-07T23:07:11.273Z,21.60
2023-01-07T23:09:39.263Z,21.60
2023-01-07T23:12:11.010Z,21.60
2023-01-07T23:14:40.455Z,21.60
2023-01-07T23:17:10.003Z,21.60
2023-01-07T23:19:37.993Z,21.60
2023-01-07T23:22:06.348Z,21.50
2023-01-07T23:24:34.316Z,21.50
2023-01-07T23:27:02.263Z,21.50
2023-01-07T23:29:30.289Z,21.60
2023-01-07T23:31:59.719Z,21.50
2023-01-07T23:34:27.799Z,21.60
2023-01-07T23:36:55.811Z,21.60
2023-01-07T23:39:23.748Z,21.70
2023-01-07T23:41:51.917Z,21.80
2023-01-07T23:44:19.909Z,21.90
2023-01-07T23:46:47.871Z,22.10
2023-01-07T23:49:17.468Z,22.20
2023-01-07T23:51:45.470Z,22.40
2023-01-07T23:54:13.674Z,22.60
2023-01-07T23:56:41.938Z,22.80
2023-01-07T23:59:10.233Z,23.00
