createdAt,value
2023-05-09T00:00:25.723Z,3.55
2023-05-09T00:02:52.184Z,3.85
2023-05-09T00:05:18.525Z,3.60
2023-05-09T00:07:44.900Z,4.05
2023-05-09T00:10:11.368Z,3.50
2023-05-09T00:12:37.669Z,3.65
2023-05-09T00:15:04.019Z,3.95
2023-05-09T00:17:30.453Z,3.80
2023-05-09T00:19:56.762Z,3.65
2023-05-09T00:22:23.112Z,3.90
2023-05-09T00:24:49.447Z,3.70
2023-05-09T00:27:15.784Z,3.83
2023-05-09T00:29:42.176Z,4.03
2023-05-09T00:32:08.605Z,4.45
2023-05-09T00:34:35.031Z,3.80
2023-05-09T00:37:01.422Z,3.83
2023-05-09T00:39:27.765Z,3.85
2023-05-09T00:41:54.076Z,3.90
2023-05-09T00:44:20.479Z,4.07
2023-05-09T00:46:46.812Z,3.97
2023-05-09T00:49:13.211Z,3.95
2023-05-09T00:51:39.551Z,3.78
2023-05-09T00:54:08.400Z,3.90
2023-05-09T00:56:35.474Z,3.83
2023-05-09T00:59:01.859Z,3.97
2023-05-09T01:01:28.449Z,4.00
2023-05-09T01:03:54.827Z,3.80
2023-05-09T01:06:21.288Z,4.13
2023-05-09T01:08:47.623Z,3.58
2023-05-09T01:11:14.023Z,4.28
2023-05-09T01:13:40.645Z,4.00
2023-05-09T01:16:06.970Z,4.07
2023-05-09T01:18:33.306Z,4.32
2023-05-09T01:20:59.695Z,3.90
2023-05-09T01:23:26.023Z,4.30
2023-05-09T01:25:52.335Z,3.38
2023-05-09T01:28:18.773Z,3.85
2023-05-09T01:30:45.072Z,4.18
2023-05-09T01:33:11.410Z,4.30
2023-05-09T01:35:37.891Z,4.32
2023-05-09T01:38:04.229Z,4.50
2023-05-09T01:40:30.564Z,3.83
2023-05-09T01:42:56.923Z,3.92
2023-05-09T01:45:23.732Z,4.43
2023-05-09T01:47:50.184Z,4.05
2023-05-09T01:50:16.924Z,4.18
2023-05-09T01:52:43.356Z,4.32
2023-05-09T01:55:09.676Z,4.40
2023-05-09T01:57:36.061Z,4.40
2023-05-09T02:00:02.396Z,4.35
2023-05-09T02:02:39.272Z,4.00
2023-05-09T02:05:05.814Z,4.50
2023-05-09T02:07:32.136Z,4.43
2023-05-09T02:09:58.512Z,3.97
2023-05-09T02:12:24.863Z,4.53
2023-05-09T02:14:51.196Z,3.85
2023-05-09T02:17:17.583Z,4.15
2023-05-09T02:19:44.005Z,3.92
2023-05-09T02:22:10.326Z,4.80
2023-05-09T02:24:36.702Z,4.35
2023-05-09T02:27:03.048Z,4.13
2023-05-09T02:29:29.358Z,4.32
2023-05-09T02:31:55.748Z,4.15
2023-05-09T02:34:22.430Z,3.97
2023-05-09T02:36:48.775Z,4.20
2023-05-09T02:39:15.156Z,4.60
2023-05-09T02:41:41.474Z,4.55
2023-05-09T02:44:07.806Z,4.05
2023-05-09T02:46:34.353Z,4.30
2023-05-09T02:49:00.762Z,4.45
2023-05-09T02:51:27.873Z,4.50
2023-05-09T02:53:54.249Z,4.60
2023-05-09T02:56:20.611Z,4.40
2023-05-09T02:58:46.936Z,4.65
2023-05-09T03:01:13.428Z,4.68
2023-05-09T03:03:40.008Z,4.45
2023-05-09T03:06:06.629Z,4.47
2023-05-09T03:08:32.977Z,4.50
2023-05-09T03:10:59.348Z,4.63
2023-05-09T03:13:25.939Z,4.20
2023-05-09T03:15:52.468Z,4.43
2023-05-09T03:18:18.837Z,4.30
2023-05-09T03:20:45.268Z,4.72
2023-05-09T03:23:11.951Z,4.55
2023-05-09T03:25:38.367Z,4.43
2023-05-09T03:28:05.698Z,3.92
2023-05-09T03:30:32.107Z,4.32
2023-05-09T03:32:59.042Z,4.35
2023-05-09T03:35:25.530Z,3.92
2023-05-09T03:37:54.193Z,4.80
2023-05-09T03:40:20.572Z,4.55
2023-05-09T03:42:53.302Z,4.45
2023-05-09T03:45:19.899Z,5.20
2023-05-09T03:47:47.169Z,4.85
2023-05-09T03:50:13.958Z,4.47
2023-05-09T03:52:40.519Z,4.80
2023-05-09T03:55:06.958Z,5.22
2023-05-09T03:57:35.129Z,4.75
2023-05-09T04:00:01.619Z,5.03
2023-05-09T04:02:28.162Z,5.57
2023-05-09T04:04:54.725Z,5.40
2023-05-09T04:07:22.745Z,5.47
2023-05-09T04:09:49.217Z,4.72
2023-05-09T04:12:15.853Z,5.25
2023-05-09T04:14:42.345Z,9.05
2023-05-09T04:17:08.979Z,6.95
2023-05-09T04:19:35.407Z,6.65
2023-05-09T04:22:02.028Z,6.50
2023-05-09T04:24:28.638Z,6.72
2023-05-09T04:26:55.028Z,6.13
2023-05-09T04:29:23.874Z,6.43
2023-05-09T04:31:53.705Z,10.77
2023-05-09T04:34:23.560Z,10.38
2023-05-09T04:36:50.214Z,30.17
2023-05-09T04:39:16.786Z,32.05
2023-05-09T04:41:52.692Z,15.18
2023-05-09T04:44:19.425Z,12.80
2023-05-09T04:46:46.138Z,12.10
2023-05-09T04:49:12.670Z,11.77
2023-05-09T04:51:39.107Z,11.15
2023-05-09T04:54:05.603Z,10.30
2023-05-09T04:56:35.612Z,9.77
2023-05-09T04:59:02.232Z,9.20
2023-05-09T05:01:29.319Z,8.93
2023-05-09T05:03:56.380Z,8.18
2023-05-09T05:06:22.845Z,7.40
2023-05-09T05:08:49.242Z,10.80
2023-05-09T05:11:15.660Z,9.20
2023-05-09T05:13:42.156Z,8.57
2023-05-09T05:16:10.366Z,8.05
2023-05-09T05:18:36.785Z,7.68
2023-05-09T05:21:03.804Z,7.60
2023-05-09T05:23:30.136Z,7.20
2023-05-09T05:25:56.515Z,7.13
2023-05-09T05:28:23.114Z,6.97
2023-05-09T05:30:49.484Z,6.85
2023-05-09T05:33:15.868Z,6.70
2023-05-09T05:35:42.951Z,6.32
2023-05-09T05:38:09.967Z,5.80
2023-05-09T05:40:36.820Z,6.97
2023-05-09T05:43:05.197Z,6.50
2023-05-09T05:45:33.255Z,5.63
2023-05-09T05:48:02.734Z,5.50
2023-05-09T05:50:30.775Z,5.53
2023-05-09T05:52:57.232Z,4.93
2023-05-09T05:55:23.655Z,7.28
2023-05-09T05:57:50.259Z,6.40
2023-05-09T06:00:16.612Z,6.35
2023-05-09T06:02:47.979Z,6.35
2023-05-09T06:07:49.915Z,6.60
2023-05-09T06:10:16.323Z,6.45
2023-05-09T06:12:43.984Z,7.10
2023-05-09T06:15:10.489Z,5.95
2023-05-09T06:17:40.696Z,6.15
2023-05-09T06:20:07.171Z,7.85
2023-05-09T06:22:33.631Z,6.50
2023-05-09T06:25:00.022Z,6.30
2023-05-09T06:27:26.455Z,5.50
2023-05-09T06:29:52.937Z,4.80
2023-05-09T06:32:19.313Z,4.90
2023-05-09T06:34:45.725Z,6.45
2023-05-09T06:37:12.168Z,6.68
2023-05-09T06:39:38.563Z,5.28
2023-05-09T06:42:04.943Z,4.90
2023-05-09T06:44:33.607Z,4.93
2023-05-09T06:46:59.961Z,7.53
2023-05-09T06:49:26.325Z,6.63
2023-05-09T06:51:52.712Z,6.00
2023-05-09T06:54:19.108Z,5.82
2023-05-09T06:56:45.472Z,6.00
2023-05-09T06:59:11.879Z,5.88
2023-05-09T07:01:38.272Z,5.50
2023-05-09T07:04:04.705Z,6.10
2023-05-09T07:06:31.113Z,6.03
2023-05-09T07:08:57.474Z,5.45
2023-05-09T07:11:23.862Z,5.20
2023-05-09T07:13:50.302Z,5.88
2023-05-09T07:16:16.706Z,6.10
2023-05-09T07:18:43.066Z,28.00
2023-05-09T07:21:09.485Z,18.73
2023-05-09T07:23:35.838Z,16.50
2023-05-09T07:26:02.226Z,15.80
2023-05-09T07:28:28.627Z,15.43
2023-05-09T07:30:54.978Z,15.20
2023-05-09T07:33:21.301Z,13.13
2023-05-09T07:35:47.723Z,13.05
2023-05-09T07:38:14.061Z,12.73
2023-05-09T07:40:40.398Z,11.80
2023-05-09T07:43:06.946Z,16.05
2023-05-09T07:45:33.368Z,8.25
2023-05-09T07:47:59.925Z,7.82
2023-05-09T07:50:26.430Z,6.82
2023-05-09T07:52:52.858Z,6.95
2023-05-09T07:55:21.689Z,6.35
2023-05-09T07:57:48.093Z,6.38
2023-05-09T08:00:14.479Z,6.75
2023-05-09T08:02:41.341Z,6.63
2023-05-09T08:05:07.804Z,6.05
2023-05-09T08:07:34.192Z,6.40
2023-05-09T08:10:00.556Z,5.95
2023-05-09T08:12:26.966Z,5.75
2023-05-09T08:14:53.383Z,5.90
2023-05-09T08:17:19.829Z,5.70
2023-05-09T08:19:46.334Z,5.60
2023-05-09T08:22:12.714Z,5.28
2023-05-09T08:24:39.154Z,5.82
2023-05-09T08:27:05.555Z,5.53
2023-05-09T08:29:31.915Z,4.45
2023-05-09T08:31:58.348Z,4.50
2023-05-09T08:34:24.774Z,4.47
2023-05-09T08:36:51.222Z,4.38
2023-05-09T08:39:17.616Z,4.50
2023-05-09T08:41:44.009Z,4.80
2023-05-09T08:44:10.577Z,4.57
2023-05-09T08:46:36.965Z,6.07
2023-05-09T08:49:03.434Z,5.55
2023-05-09T08:51:29.832Z,4.75
2023-05-09T08:53:56.244Z,4.82
2023-05-09T08:56:22.655Z,5.10
2023-05-09T08:58:49.068Z,4.78
2023-05-09T09:01:15.490Z,5.75
2023-05-09T09:03:42.005Z,8.90
2023-05-09T09:06:08.382Z,7.28
2023-05-09T09:08:34.790Z,5.82
2023-05-09T09:11:01.233Z,5.40
2023-05-09T09:13:27.748Z,5.45
2023-05-09T09:15:54.221Z,4.90
2023-05-09T09:18:20.771Z,4.40
2023-05-09T09:20:47.252Z,4.15
2023-05-09T09:23:13.681Z,4.43
2023-05-09T09:25:40.072Z,4.43
2023-05-09T09:28:06.531Z,4.15
2023-05-09T09:30:32.964Z,4.13
2023-05-09T09:32:59.482Z,3.92
2023-05-09T09:35:25.911Z,4.30
2023-05-09T09:37:52.306Z,4.93
2023-05-09T09:40:18.717Z,4.85
2023-05-09T09:42:45.099Z,3.97
2023-05-09T09:45:11.502Z,3.83
2023-05-09T09:47:38.003Z,3.90
2023-05-09T09:50:04.401Z,3.80
2023-05-09T09:52:30.775Z,4.20
2023-05-09T09:54:57.212Z,3.75
2023-05-09T09:57:23.621Z,3.65
2023-05-09T09:59:50.017Z,3.70
2023-05-09T10:02:16.439Z,7.18
2023-05-09T10:04:42.818Z,5.15
2023-05-09T10:07:10.580Z,4.57
2023-05-09T10:09:38.218Z,4.68
2023-05-09T10:12:04.787Z,4.50
2023-05-09T10:14:32.445Z,4.20
2023-05-09T10:17:00.129Z,4.30
2023-05-09T10:19:26.605Z,4.22
2023-05-09T10:21:52.953Z,4.45
2023-05-09T10:24:19.332Z,4.00
2023-05-09T10:26:45.740Z,7.00
2023-05-09T10:29:12.120Z,5.28
2023-05-09T10:31:38.596Z,6.38
2023-05-09T10:34:05.246Z,5.45
2023-05-09T10:36:31.862Z,5.63
2023-05-09T10:38:58.336Z,4.93
2023-05-09T10:41:24.664Z,5.57
2023-05-09T10:43:51.019Z,4.85
2023-05-09T10:46:17.510Z,4.30
2023-05-09T10:48:44.002Z,7.63
2023-05-09T10:51:10.601Z,5.72
2023-05-09T10:53:37.035Z,5.07
2023-05-09T10:56:03.362Z,4.15
2023-05-09T10:58:29.728Z,4.50
2023-05-09T11:00:57.263Z,4.75
2023-05-09T11:03:23.986Z,4.47
2023-05-09T11:05:50.523Z,4.95
2023-05-09T11:08:16.936Z,4.50
2023-05-09T11:10:43.320Z,5.72
2023-05-09T11:13:09.725Z,4.80
2023-05-09T11:15:36.233Z,4.40
2023-05-09T11:18:02.668Z,4.72
2023-05-09T11:20:29.060Z,4.90
2023-05-09T11:22:55.468Z,4.85
2023-05-09T11:25:21.835Z,5.50
2023-05-09T11:27:48.188Z,4.63
2023-05-09T11:30:14.790Z,4.30
2023-05-09T11:32:41.505Z,5.55
2023-05-09T11:35:07.883Z,4.65
2023-05-09T11:37:34.371Z,4.65
2023-05-09T11:40:00.786Z,4.93
2023-05-09T11:42:27.133Z,5.85
2023-05-09T11:44:53.623Z,5.50
2023-05-09T11:47:19.984Z,4.55
2023-05-09T11:49:46.318Z,4.53
2023-05-09T11:52:12.795Z,4.35
2023-05-09T11:54:39.156Z,4.15
2023-05-09T11:57:05.535Z,4.10
2023-05-09T11:59:32.055Z,3.88
2023-05-09T12:01:58.444Z,4.43
2023-05-09T12:04:24.898Z,3.83
2023-05-09T12:06:51.368Z,4.32
2023-05-09T12:09:17.725Z,4.22
2023-05-09T12:11:44.084Z,3.80
2023-05-09T12:14:13.533Z,3.90
2023-05-09T12:16:40.068Z,3.83
2023-05-09T12:19:06.468Z,3.38
2023-05-09T12:21:32.885Z,3.20
2023-05-09T12:23:59.271Z,3.35
2023-05-09T12:26:25.577Z,3.67
2023-05-09T12:28:51.965Z,3.70
2023-05-09T12:31:18.372Z,3.80
2023-05-09T12:33:44.795Z,5.78
2023-05-09T12:36:11.367Z,4.95
2023-05-09T12:38:37.788Z,4.68
2023-05-09T12:41:04.189Z,4.88
2023-05-09T12:43:30.606Z,4.22
2023-05-09T12:45:56.948Z,4.00
2023-05-09T12:48:23.296Z,5.22
2023-05-09T12:50:49.728Z,11.70
2023-05-09T12:53:16.061Z,8.20
2023-05-09T12:55:42.440Z,6.97
2023-05-09T12:58:08.850Z,6.85
2023-05-09T13:00:35.250Z,7.18
2023-05-09T13:03:01.757Z,6.75
2023-05-09T13:05:28.264Z,5.43
2023-05-09T13:07:54.689Z,4.63
2023-05-09T13:10:21.097Z,4.63
2023-05-09T13:12:47.513Z,3.95
2023-05-09T13:15:14.057Z,4.18
2023-05-09T13:17:40.914Z,4.20
2023-05-09T13:20:07.391Z,4.50
2023-05-09T13:22:33.847Z,4.35
2023-05-09T13:25:00.372Z,3.55
2023-05-09T13:27:26.834Z,3.42
2023-05-09T13:29:53.152Z,3.47
2023-05-09T13:32:19.509Z,2.40
2023-05-09T13:34:45.932Z,3.20
2023-05-09T13:37:12.268Z,4.30
2023-05-09T13:39:38.606Z,3.70
2023-05-09T13:42:05.104Z,3.47
2023-05-09T13:44:31.524Z,4.03
2023-05-09T13:46:57.925Z,3.50
2023-05-09T13:49:24.394Z,2.95
2023-05-09T13:51:50.752Z,3.03
2023-05-09T13:54:17.190Z,3.30
2023-05-09T13:56:43.724Z,2.92
2023-05-09T13:59:10.185Z,3.25
2023-05-09T14:01:36.745Z,2.95
2023-05-09T14:04:03.415Z,2.90
2023-05-09T14:06:29.903Z,3.20
2023-05-09T14:08:56.394Z,3.17
2023-05-09T14:11:23.013Z,2.78
2023-05-09T14:13:49.492Z,2.53
2023-05-09T14:16:15.854Z,2.72
2023-05-09T14:18:42.347Z,2.78
2023-05-09T14:21:08.696Z,3.05
2023-05-09T14:23:35.035Z,2.90
2023-05-09T14:26:01.646Z,2.67
2023-05-09T14:28:28.178Z,2.80
2023-05-09T14:30:54.645Z,2.55
2023-05-09T14:33:21.199Z,2.30
2023-05-09T14:35:47.697Z,2.20
2023-05-09T14:38:14.124Z,2.55
2023-05-09T14:40:40.504Z,2.28
2023-05-09T14:43:06.863Z,2.50
2023-05-09T14:45:33.226Z,2.50
2023-05-09T14:47:59.661Z,2.13
2023-05-09T14:50:26.003Z,2.20
2023-05-09T14:52:52.313Z,2.25
2023-05-09T14:55:18.671Z,2.10
2023-05-09T14:57:44.987Z,2.38
2023-05-09T15:00:20.633Z,2.33
2023-05-09T15:02:48.697Z,2.80
2023-05-09T15:05:15.049Z,2.30
2023-05-09T15:07:41.352Z,2.50
2023-05-09T15:10:07.908Z,2.28
2023-05-09T15:12:34.264Z,1.90
2023-05-09T15:15:00.614Z,2.30
2023-05-09T15:17:26.970Z,2.22
2023-05-09T15:19:53.302Z,2.40
2023-05-09T15:22:19.619Z,2.20
2023-05-09T15:24:46.038Z,1.98
2023-05-09T15:27:12.376Z,2.00
2023-05-09T15:29:38.689Z,2.33
2023-05-09T15:32:05.119Z,2.30
2023-05-09T15:34:31.461Z,2.10
2023-05-09T15:36:57.796Z,2.10
2023-05-09T15:39:24.193Z,2.10
2023-05-09T15:41:50.595Z,2.10
2023-05-09T15:44:16.932Z,1.75
2023-05-09T15:46:43.515Z,2.00
2023-05-09T15:49:09.874Z,1.83
2023-05-09T15:51:36.219Z,2.63
2023-05-09T15:54:02.577Z,2.20
2023-05-09T15:56:28.903Z,1.70
2023-05-09T15:58:55.245Z,1.90
2023-05-09T16:01:21.710Z,1.80
2023-05-09T16:03:48.192Z,1.98
2023-05-09T16:06:14.860Z,1.83
2023-05-09T16:08:41.266Z,1.77
2023-05-09T16:11:07.625Z,1.73
2023-05-09T16:13:35.744Z,1.65
2023-05-09T16:16:02.603Z,1.73
2023-05-09T16:18:28.952Z,1.90
2023-05-09T16:20:55.283Z,1.67
2023-05-09T16:23:21.766Z,1.52
2023-05-09T16:25:48.157Z,2.10
2023-05-09T16:28:14.496Z,1.65
2023-05-09T16:30:40.859Z,1.80
2023-05-09T16:33:07.326Z,1.80
2023-05-09T16:35:33.760Z,1.80
2023-05-09T16:38:00.178Z,1.90
2023-05-09T16:40:26.510Z,1.90
2023-05-09T16:42:52.849Z,1.70
2023-05-09T16:45:19.319Z,1.92
2023-05-09T16:47:45.762Z,1.88
2023-05-09T16:50:12.151Z,1.50
2023-05-09T16:52:38.648Z,1.95
2023-05-09T16:55:05.002Z,1.80
2023-05-09T16:57:31.352Z,1.58
2023-05-09T16:59:57.719Z,1.88
2023-05-09T17:02:24.065Z,1.67
2023-05-09T17:04:50.486Z,1.50
2023-05-09T17:07:16.912Z,1.63
2023-05-09T17:09:43.285Z,1.73
2023-05-09T17:12:09.620Z,1.90
2023-05-09T17:14:36.069Z,1.80
2023-05-09T17:17:02.588Z,1.80
2023-05-09T17:19:28.992Z,1.90
2023-05-09T17:21:55.471Z,2.10
2023-05-09T17:24:21.773Z,2.00
2023-05-09T17:26:48.095Z,1.80
2023-05-09T17:29:14.522Z,1.88
2023-05-09T17:31:40.906Z,2.10
2023-05-09T17:34:07.233Z,1.80
2023-05-09T17:36:33.826Z,1.80
2023-05-09T17:39:00.172Z,1.88
2023-05-09T17:41:26.504Z,1.80
2023-05-09T17:43:52.868Z,2.10
2023-05-09T17:46:19.274Z,1.80
2023-05-09T17:48:45.599Z,1.90
2023-05-09T17:51:11.998Z,1.80
2023-05-09T17:53:38.318Z,1.80
2023-05-09T17:56:04.647Z,1.60
2023-05-09T17:58:31.013Z,1.65
2023-05-09T18:00:57.322Z,1.60
2023-05-09T18:03:23.725Z,2.10
2023-05-09T18:05:50.221Z,2.10
2023-05-09T18:08:16.542Z,1.77
2023-05-09T18:10:42.859Z,1.77
2023-05-09T18:13:09.335Z,1.88
2023-05-09T18:15:35.677Z,1.77
2023-05-09T18:18:02.035Z,1.63
2023-05-09T18:20:28.426Z,1.58
2023-05-09T18:22:54.750Z,1.60
2023-05-09T18:25:21.064Z,1.65
2023-05-09T18:27:47.435Z,1.60
2023-05-09T18:30:13.819Z,1.55
2023-05-09T18:32:40.296Z,1.90
2023-05-09T18:35:06.673Z,1.70
2023-05-09T18:37:33.012Z,1.75
2023-05-09T18:39:59.333Z,1.55
2023-05-09T18:42:25.715Z,1.52
2023-05-09T18:44:52.046Z,1.77
2023-05-09T18:47:18.397Z,1.80
2023-05-09T18:49:44.963Z,1.70
2023-05-09T18:52:11.274Z,1.80
2023-05-09T18:54:37.596Z,1.70
2023-05-09T18:57:03.965Z,1.73
2023-05-09T18:59:30.292Z,1.80
2023-05-09T19:01:56.638Z,1.90
2023-05-09T19:04:23.135Z,1.70
2023-05-09T19:06:49.559Z,2.00
2023-05-09T19:09:15.897Z,1.80
2023-05-09T19:11:42.278Z,2.00
2023-05-09T19:14:08.699Z,1.75
2023-05-09T19:16:35.116Z,2.10
2023-05-09T19:19:01.542Z,1.85
2023-05-09T19:21:27.868Z,2.00
2023-05-09T19:23:54.194Z,2.30
2023-05-09T19:26:20.609Z,2.15
2023-05-09T19:28:46.963Z,2.30
2023-05-09T19:31:13.317Z,2.50
2023-05-09T19:33:39.680Z,2.00
2023-05-09T19:36:06.037Z,2.08
2023-05-09T19:38:32.355Z,2.20
2023-05-09T19:40:58.716Z,2.17
2023-05-09T19:43:25.173Z,2.10
2023-05-09T19:45:51.507Z,2.22
2023-05-09T19:48:17.933Z,2.25
2023-05-09T19:50:44.250Z,2.30
2023-05-09T19:53:10.580Z,2.08
2023-05-09T19:55:36.938Z,2.20
2023-05-09T19:58:03.281Z,1.98
2023-05-09T20:00:29.633Z,1.90
2023-05-09T20:02:56.074Z,2.00
2023-05-09T20:05:22.687Z,2.30
2023-05-09T20:08:09.664Z,1.90
2023-05-09T20:10:35.967Z,1.90
2023-05-09T20:13:02.296Z,2.00
2023-05-09T20:15:28.711Z,1.90
2023-05-09T20:17:55.079Z,1.80
2023-05-09T20:20:21.415Z,1.90
2023-05-09T20:22:47.769Z,1.90
2023-05-09T20:25:14.100Z,2.20
2023-05-09T20:27:40.442Z,2.13
2023-05-09T20:30:06.833Z,1.90
2023-05-09T20:32:33.177Z,1.92
2023-05-09T20:34:59.521Z,2.10
2023-05-09T20:37:25.913Z,2.13
2023-05-09T20:39:52.294Z,2.20
2023-05-09T20:42:18.664Z,2.15
2023-05-09T20:44:45.074Z,2.05
2023-05-09T20:47:11.400Z,2.25
2023-05-09T20:49:37.712Z,2.10
2023-05-09T20:52:04.112Z,2.13
2023-05-09T20:54:30.430Z,2.25
2023-05-09T20:56:56.742Z,2.03
2023-05-09T20:59:23.094Z,2.20
2023-05-09T21:01:49.403Z,1.90
2023-05-09T21:04:15.787Z,1.90
2023-05-09T21:06:42.171Z,2.20
2023-05-09T21:09:08.477Z,2.00
2023-05-09T21:11:34.777Z,2.00
2023-05-09T21:14:01.131Z,1.98
2023-05-09T21:16:27.446Z,1.83
2023-05-09T21:18:53.773Z,2.17
2023-05-09T21:21:20.178Z,2.00
2023-05-09T21:23:46.485Z,2.10
2023-05-09T21:26:12.803Z,2.10
2023-05-09T21:28:39.160Z,1.80
2023-05-09T21:31:05.560Z,1.85
2023-05-09T21:33:31.929Z,2.03
2023-05-09T21:35:58.300Z,1.80
2023-05-09T21:38:24.621Z,1.80
2023-05-09T21:40:50.929Z,2.17
2023-05-09T21:43:17.289Z,2.13
2023-05-09T21:45:43.610Z,1.80
2023-05-09T21:48:09.964Z,2.00
2023-05-09T21:50:36.343Z,1.63
2023-05-09T21:53:02.662Z,1.80
2023-05-09T21:55:28.977Z,1.92
2023-05-09T21:57:55.351Z,2.13
2023-05-09T22:00:21.663Z,2.00
2023-05-09T22:02:48.129Z,2.00
2023-05-09T22:05:14.555Z,2.22
2023-05-09T22:07:40.889Z,1.65
2023-05-09T22:10:07.216Z,1.80
2023-05-09T22:12:33.575Z,1.70
2023-05-09T22:14:59.889Z,2.00
2023-05-09T22:17:26.227Z,2.00
2023-05-09T22:19:52.612Z,2.03
2023-05-09T22:22:18.936Z,2.00
2023-05-09T22:24:45.240Z,2.10
2023-05-09T22:27:11.603Z,1.80
2023-05-09T22:29:37.977Z,2.00
2023-05-09T22:32:04.506Z,1.60
2023-05-09T22:34:30.975Z,1.92
2023-05-09T22:36:57.297Z,1.88
2023-05-09T22:39:25.006Z,1.77
2023-05-09T22:41:51.367Z,1.60
2023-05-09T22:44:17.681Z,1.80
2023-05-09T22:46:44.016Z,1.85
2023-05-09T22:49:10.388Z,1.77
2023-05-09T22:51:36.712Z,2.03
2023-05-09T22:54:03.115Z,1.73
2023-05-09T22:56:29.491Z,1.85
2023-05-09T22:58:55.847Z,1.75
2023-05-09T23:01:22.218Z,1.90
2023-05-09T23:03:48.677Z,1.83
2023-05-09T23:06:15.005Z,1.85
2023-05-09T23:08:41.395Z,1.90
2023-05-09T23:11:07.816Z,1.67
2023-05-09T23:13:34.282Z,1.90
2023-05-09T23:16:00.762Z,1.80
2023-05-09T23:18:27.317Z,1.77
2023-05-09T23:20:53.650Z,1.90
2023-05-09T23:23:19.966Z,1.83
2023-05-09T23:25:46.339Z,1.80
2023-05-09T23:28:12.671Z,1.83
2023-05-09T23:30:39.003Z,2.08
2023-05-09T23:33:05.389Z,1.90
2023-05-09T23:35:31.735Z,1.70
2023-05-09T23:37:58.054Z,1.90
2023-05-09T23:40:24.415Z,1.90
2023-05-09T23:42:50.734Z,1.70
2023-05-09T23:45:17.069Z,1.77
2023-05-09T23:47:43.480Z,1.80
2023-05-09T23:50:09.810Z,1.90
2023-05-09T23:52:36.143Z,1.77
2023-05-09T23:55:02.544Z,1.80
2023-05-09T23:57:28.875Z,1.92
2023-05-09T23:59:55.192Z,2.20
