createdAt,value
2019-01-23T00:00:08.439Z,1.90
2019-01-23T00:01:08.363Z,1.30
2019-01-23T00:02:08.361Z,1.50
2019-01-23T00:03:08.349Z,1.90
2019-01-23T00:04:08.341Z,1.80
2019-01-23T00:05:08.332Z,2.50
2019-01-23T00:06:08.368Z,2.30
2019-01-23T00:07:08.344Z,1.30
2019-01-23T00:08:08.296Z,2.40
2019-01-23T00:09:08.299Z,2.60
2019-01-23T00:10:08.273Z,3.00
2019-01-23T00:11:08.304Z,1.60
2019-01-23T00:12:08.268Z,2.30
2019-01-23T00:13:08.304Z,1.60
2019-01-23T00:14:08.232Z,1.70
2019-01-23T00:15:08.243Z,1.90
2019-01-23T00:16:08.223Z,1.60
2019-01-23T00:17:08.212Z,1.00
2019-01-23T00:18:08.221Z,2.30
2019-01-23T00:19:08.229Z,1.80
2019-01-23T00:20:08.170Z,2.80
2019-01-23T00:21:08.179Z,2.20
2019-01-23T00:22:08.157Z,2.80
2019-01-23T00:23:08.142Z,2.00
2019-01-23T00:24:08.131Z,1.50
2019-01-23T00:25:08.191Z,1.60
2019-01-23T00:26:08.113Z,2.10
2019-01-23T00:27:08.112Z,2.30
2019-01-23T00:28:08.107Z,1.30
2019-01-23T00:29:08.078Z,2.50
2019-01-23T00:30:08.078Z,1.50
2019-01-23T00:31:08.118Z,2.10
2019-01-23T00:32:08.068Z,2.60
2019-01-23T00:33:08.038Z,2.10
2019-01-23T00:34:08.057Z,2.60
2019-01-23T00:35:08.007Z,1.80
2019-01-23T00:36:08.049Z,2.50
2019-01-23T00:37:07.990Z,1.50
2019-01-23T00:38:07.977Z,1.80
2019-01-23T00:39:08.002Z,3.10
2019-01-23T00:40:08.222Z,1.80
2019-01-23T00:41:08.008Z,1.80
2019-01-23T00:42:07.954Z,1.20
2019-01-23T00:43:07.943Z,1.80
2019-01-23T00:44:07.936Z,0.80
2019-01-23T00:45:07.929Z,2.40
2019-01-23T00:46:07.988Z,2.10
2019-01-23T00:47:07.918Z,1.80
2019-01-23T00:48:07.913Z,1.00
2019-01-23T00:49:07.890Z,1.80
2019-01-23T00:50:07.885Z,2.30
2019-01-23T00:51:07.865Z,1.90
2019-01-23T00:52:07.907Z,1.70
2019-01-23T00:53:07.821Z,1.70
2019-01-23T00:54:07.824Z,2.50
2019-01-23T00:55:07.827Z,1.70
2019-01-23T00:56:07.838Z,0.90
2019-01-23T00:57:07.822Z,2.00
2019-01-23T00:58:07.841Z,1.30
2019-01-23T00:59:07.757Z,2.40
2019-01-23T01:00:07.745Z,1.50
2019-01-23T01:01:07.802Z,1.60
2019-01-23T01:02:07.730Z,1.10
2019-01-23T01:03:07.721Z,2.10
2019-01-23T01:04:07.705Z,2.30
2019-01-23T01:05:07.695Z,1.60
2019-01-23T01:06:07.679Z,1.60
2019-01-23T01:07:07.724Z,1.20
2019-01-23T01:08:07.665Z,1.70
2019-01-23T01:09:07.675Z,1.10
2019-01-23T01:10:07.641Z,1.20
2019-01-23T01:11:07.639Z,2.00
2019-01-23T01:12:07.617Z,2.10
2019-01-23T01:13:07.659Z,1.00
2019-01-23T01:14:07.598Z,2.00
2019-01-23T01:15:13.315Z,2.60
2019-01-23T01:16:08.591Z,2.70
2019-01-23T01:17:07.593Z,2.90
2019-01-23T01:18:07.590Z,2.00
2019-01-23T01:19:07.561Z,1.50
2019-01-23T01:20:07.550Z,1.70
2019-01-23T01:21:07.536Z,1.50
2019-01-23T01:22:07.513Z,2.00
2019-01-23T01:23:07.506Z,1.40
2019-01-23T01:24:07.524Z,1.40
2019-01-23T01:25:07.488Z,1.50
2019-01-23T01:26:07.502Z,1.30
2019-01-23T01:27:07.464Z,1.70
2019-01-23T01:28:07.443Z,2.20
2019-01-23T01:29:07.444Z,2.60
2019-01-23T01:30:07.445Z,0.90
2019-01-23T01:31:07.423Z,2.90
2019-01-23T01:32:07.441Z,2.20
2019-01-23T01:33:07.409Z,1.10
2019-01-23T01:34:07.427Z,1.80
2019-01-23T01:35:07.383Z,2.10
2019-01-23T01:36:07.372Z,2.00
2019-01-23T01:37:07.371Z,2.50
2019-01-23T01:38:07.387Z,2.30
2019-01-23T01:39:07.337Z,1.40
2019-01-23T01:40:07.321Z,2.30
2019-01-23T01:41:07.314Z,1.30
2019-01-23T01:42:07.314Z,2.00
2019-01-23T01:43:07.299Z,2.20
2019-01-23T01:44:07.331Z,2.30
2019-01-23T01:45:07.278Z,2.30
2019-01-23T01:46:07.261Z,1.60
2019-01-23T01:47:07.271Z,1.60
2019-01-23T01:48:07.246Z,2.40
2019-01-23T01:49:07.234Z,1.60
2019-01-23T01:50:07.259Z,2.30
2019-01-23T01:51:07.258Z,2.10
2019-01-23T01:52:07.199Z,2.30
2019-01-23T01:53:07.196Z,1.80
2019-01-23T01:54:07.183Z,2.20
2019-01-23T01:55:07.167Z,2.60
2019-01-23T01:56:07.170Z,2.60
2019-01-23T01:57:07.175Z,2.50
2019-01-23T01:58:10.168Z,2.40
2019-01-23T01:59:07.124Z,3.00
2019-01-23T02:00:07.111Z,2.40
2019-01-23T02:01:07.115Z,1.60
2019-01-23T02:02:07.146Z,2.10
2019-01-23T02:03:07.090Z,2.90
2019-01-23T02:04:07.080Z,2.30
2019-01-23T02:05:07.072Z,1.80
2019-01-23T02:06:07.118Z,2.70
2019-01-23T02:07:07.036Z,0.80
2019-01-23T02:08:07.045Z,1.40
2019-01-23T02:09:07.014Z,2.60
2019-01-23T02:10:07.012Z,1.20
2019-01-23T02:11:07.001Z,2.40
2019-01-23T02:12:07.020Z,2.20
2019-01-23T02:13:06.980Z,2.20
2019-01-23T02:14:06.968Z,1.40
2019-01-23T02:15:06.951Z,2.00
2019-01-23T02:16:06.964Z,2.50
2019-01-23T02:17:06.935Z,1.80
2019-01-23T02:18:07.048Z,1.70
2019-01-23T02:19:06.928Z,1.90
2019-01-23T02:20:06.914Z,1.00
2019-01-23T02:21:06.894Z,1.40
2019-01-23T02:22:06.884Z,2.40
2019-01-23T02:23:06.901Z,2.20
2019-01-23T02:24:06.872Z,2.50
2019-01-23T02:25:06.889Z,3.50
2019-01-23T02:26:06.847Z,3.60
2019-01-23T02:27:06.827Z,1.40
2019-01-23T02:28:06.815Z,0.80
2019-01-23T02:29:09.566Z,2.60
2019-01-23T02:30:06.812Z,2.40
2019-01-23T02:31:06.791Z,2.70
2019-01-23T02:32:06.787Z,1.60
2019-01-23T02:33:06.763Z,1.50
2019-01-23T02:34:06.759Z,2.20
2019-01-23T02:35:06.779Z,4.40
2019-01-23T02:36:06.753Z,2.10
2019-01-23T02:37:06.740Z,2.00
2019-01-23T02:38:06.719Z,2.40
2019-01-23T02:39:06.744Z,2.50
2019-01-23T02:40:06.732Z,2.20
2019-01-23T02:41:06.879Z,2.80
2019-01-23T02:42:06.672Z,1.70
2019-01-23T02:43:06.680Z,2.70
2019-01-23T02:44:06.656Z,1.60
2019-01-23T02:45:06.685Z,2.40
2019-01-23T02:46:06.636Z,1.40
2019-01-23T02:47:06.625Z,1.70
2019-01-23T02:48:06.610Z,2.20
2019-01-23T02:49:06.598Z,2.20
2019-01-23T02:50:06.587Z,1.30
2019-01-23T02:51:06.636Z,1.60
2019-01-23T02:52:06.575Z,2.10
2019-01-23T02:53:06.567Z,0.90
2019-01-23T02:54:06.551Z,1.90
2019-01-23T02:55:06.531Z,2.00
2019-01-23T02:56:06.535Z,1.90
2019-01-23T02:57:06.553Z,2.60
2019-01-23T02:58:06.551Z,1.80
2019-01-23T02:59:06.495Z,1.10
2019-01-23T03:00:06.482Z,2.30
2019-01-23T03:01:06.492Z,2.80
2019-01-23T03:02:06.473Z,1.10
2019-01-23T03:03:06.483Z,2.00
2019-01-23T03:04:06.448Z,2.70
2019-01-23T03:05:06.485Z,1.30
2019-01-23T03:06:06.426Z,2.40
2019-01-23T03:07:06.405Z,1.70
2019-01-23T03:08:06.400Z,1.50
2019-01-23T03:09:06.378Z,2.00
2019-01-23T03:10:06.370Z,4.10
2019-01-23T03:11:06.401Z,2.10
2019-01-23T03:12:06.639Z,2.50
2019-01-23T03:13:06.342Z,2.10
2019-01-23T03:14:06.383Z,2.50
2019-01-23T03:15:06.326Z,2.50
2019-01-23T03:16:06.321Z,4.00
2019-01-23T03:17:06.300Z,1.50
2019-01-23T03:18:06.299Z,4.60
2019-01-23T03:19:06.325Z,2.60
2019-01-23T03:20:06.280Z,2.80
2019-01-23T03:21:06.261Z,4.10
2019-01-23T03:22:06.246Z,2.10
2019-01-23T03:23:06.241Z,3.00
2019-01-23T03:24:06.231Z,2.50
2019-01-23T03:25:06.263Z,2.00
2019-01-23T03:26:20.897Z,3.30
2019-01-23T03:27:06.195Z,3.30
2019-01-23T03:28:06.368Z,1.90
2019-01-23T03:29:06.187Z,1.60
2019-01-23T03:30:06.165Z,1.90
2019-01-23T03:31:06.168Z,1.40
2019-01-23T03:32:06.136Z,2.90
2019-01-23T03:33:06.126Z,2.50
2019-01-23T03:34:06.188Z,2.30
2019-01-23T03:35:06.118Z,2.20
2019-01-23T03:36:06.123Z,2.60
2019-01-23T03:37:06.122Z,2.40
2019-01-23T03:38:06.081Z,2.60
2019-01-23T03:39:06.078Z,1.30
2019-01-23T03:40:06.094Z,2.20
2019-01-23T03:41:06.055Z,1.40
2019-01-23T03:42:06.056Z,1.80
2019-01-23T03:43:06.041Z,2.30
2019-01-23T03:44:06.011Z,2.70
2019-01-23T03:45:06.024Z,2.50
2019-01-23T03:46:06.024Z,3.30
2019-01-23T03:47:05.990Z,2.70
2019-01-23T03:48:05.988Z,2.70
2019-01-23T03:49:05.970Z,2.20
2019-01-23T03:50:05.949Z,2.10
2019-01-23T03:51:05.935Z,3.10
2019-01-23T03:52:05.956Z,2.30
2019-01-23T03:53:05.959Z,2.90
2019-01-23T03:54:05.924Z,2.40
2019-01-23T03:55:05.906Z,2.30
2019-01-23T03:56:05.890Z,2.40
2019-01-23T03:57:05.881Z,2.60
2019-01-23T03:58:05.882Z,4.10
2019-01-23T03:59:05.900Z,2.00
2019-01-23T04:00:05.891Z,3.20
2019-01-23T04:01:05.849Z,2.70
2019-01-23T04:02:05.825Z,2.00
2019-01-23T04:03:05.814Z,2.70
2019-01-23T04:04:05.807Z,3.50
2019-01-23T04:05:05.807Z,2.90
2019-01-23T04:06:05.815Z,2.50
2019-01-23T04:07:05.777Z,2.50
2019-01-23T04:08:05.763Z,3.00
2019-01-23T04:09:05.753Z,2.60
2019-01-23T04:10:05.747Z,1.90
2019-01-23T04:11:05.745Z,2.20
2019-01-23T04:12:05.752Z,1.80
2019-01-23T04:13:05.715Z,1.20
2019-01-23T04:14:05.702Z,2.30
2019-01-23T04:15:05.701Z,2.70
2019-01-23T04:16:05.679Z,1.50
2019-01-23T04:17:05.676Z,2.70
2019-01-23T04:18:05.698Z,2.20
2019-01-23T04:19:05.642Z,2.70
2019-01-23T04:20:05.629Z,0.90
2019-01-23T04:21:05.623Z,2.80
2019-01-23T04:22:05.625Z,2.00
2019-01-23T04:23:05.614Z,1.60
2019-01-23T04:24:05.660Z,2.60
2019-01-23T04:25:05.583Z,1.80
2019-01-23T04:26:05.567Z,1.60
2019-01-23T04:27:05.559Z,3.50
2019-01-23T04:28:05.561Z,2.10
2019-01-23T04:29:05.542Z,2.50
2019-01-23T04:30:05.568Z,1.60
2019-01-23T04:31:05.537Z,2.70
2019-01-23T04:32:05.511Z,1.50
2019-01-23T04:33:05.529Z,1.70
2019-01-23T04:34:05.534Z,3.00
2019-01-23T04:35:05.476Z,2.30
2019-01-23T04:36:05.511Z,4.80
2019-01-23T04:37:05.459Z,2.00
2019-01-23T04:38:05.450Z,3.70
2019-01-23T04:39:05.476Z,3.30
2019-01-23T04:40:05.430Z,1.80
2019-01-23T04:41:05.423Z,3.80
2019-01-23T04:42:05.447Z,1.80
2019-01-23T04:43:05.423Z,2.00
2019-01-23T04:44:05.406Z,4.30
2019-01-23T04:45:05.375Z,1.50
2019-01-23T04:46:05.370Z,2.50
2019-01-23T04:47:05.359Z,1.50
2019-01-23T04:48:05.382Z,2.30
2019-01-23T04:49:05.387Z,4.50
2019-01-23T04:50:05.314Z,1.70
2019-01-23T04:51:05.310Z,4.40
2019-01-23T04:52:05.300Z,2.50
2019-01-23T04:53:05.301Z,2.10
2019-01-23T04:54:05.276Z,2.00
2019-01-23T04:55:05.290Z,1.40
2019-01-23T04:56:05.257Z,3.30
2019-01-23T04:57:05.282Z,5.00
2019-01-23T04:58:05.235Z,3.10
2019-01-23T04:59:05.228Z,1.60
2019-01-23T05:00:05.212Z,1.70
2019-01-23T05:01:05.239Z,2.60
2019-01-23T05:02:05.187Z,2.40
2019-01-23T05:03:05.193Z,2.70
2019-01-23T05:04:05.188Z,3.10
2019-01-23T05:05:05.241Z,3.70
2019-01-23T05:06:05.158Z,3.30
2019-01-23T05:07:05.176Z,1.70
2019-01-23T05:08:05.130Z,2.60
2019-01-23T05:09:05.113Z,2.70
2019-01-23T05:10:05.107Z,2.40
2019-01-23T05:11:05.098Z,2.70
2019-01-23T05:12:05.086Z,3.50
2019-01-23T05:13:05.105Z,4.40
2019-01-23T05:14:05.070Z,4.10
2019-01-23T05:15:05.052Z,3.20
2019-01-23T05:16:05.058Z,2.60
2019-01-23T05:17:05.037Z,2.60
2019-01-23T05:18:05.022Z,3.20
2019-01-23T05:19:05.086Z,2.20
2019-01-23T05:20:05.003Z,2.10
2019-01-23T05:21:05.027Z,4.20
2019-01-23T05:22:05.007Z,2.40
2019-01-23T05:23:04.965Z,4.20
2019-01-23T05:24:04.958Z,3.20
2019-01-23T05:25:04.956Z,2.60
2019-01-23T05:26:04.980Z,2.40
2019-01-23T05:27:04.930Z,2.20
2019-01-23T05:28:04.917Z,2.70
2019-01-23T05:29:04.921Z,2.70
2019-01-23T05:30:04.896Z,3.30
2019-01-23T05:31:04.929Z,2.60
2019-01-23T05:32:04.876Z,1.50
2019-01-23T05:33:04.879Z,3.10
2019-01-23T05:34:04.903Z,2.20
2019-01-23T05:35:04.865Z,2.70
2019-01-23T05:36:04.858Z,1.60
2019-01-23T05:37:04.872Z,2.10
2019-01-23T05:38:04.810Z,3.80
2019-01-23T05:39:04.796Z,3.00
2019-01-23T05:40:04.790Z,2.70
2019-01-23T05:41:04.788Z,2.50
2019-01-23T05:42:04.775Z,2.50
2019-01-23T05:43:04.801Z,2.60
2019-01-23T05:44:04.747Z,2.80
2019-01-23T05:45:04.747Z,4.70
2019-01-23T05:46:04.731Z,3.50
2019-01-23T05:47:04.726Z,1.90
2019-01-23T05:48:04.708Z,3.20
2019-01-23T05:49:04.736Z,2.20
2019-01-23T05:50:04.719Z,2.00
2019-01-23T05:51:04.758Z,3.30
2019-01-23T05:52:04.671Z,2.10
2019-01-23T05:53:04.726Z,3.30
2019-01-23T05:54:04.649Z,1.90
2019-01-23T05:55:04.636Z,1.70
2019-01-23T05:56:04.618Z,3.00
2019-01-23T05:57:04.611Z,2.60
2019-01-23T05:58:04.603Z,4.60
2019-01-23T05:59:04.630Z,2.30
2019-01-23T06:00:04.590Z,3.00
2019-01-23T06:01:04.574Z,1.20
2019-01-23T06:02:04.569Z,3.00
2019-01-23T06:03:04.605Z,3.70
2019-01-23T06:04:04.540Z,2.90
2019-01-23T06:05:04.530Z,2.60
2019-01-23T06:06:04.554Z,1.70
2019-01-23T06:07:04.502Z,2.40
2019-01-23T06:08:04.502Z,4.60
2019-01-23T06:09:04.516Z,2.60
2019-01-23T06:10:04.490Z,1.40
2019-01-23T06:11:04.463Z,2.00
2019-01-23T06:12:04.508Z,2.30
2019-01-23T06:13:04.438Z,1.90
2019-01-23T06:14:04.428Z,3.10
2019-01-23T06:15:04.438Z,1.90
2019-01-23T06:16:04.418Z,2.80
2019-01-23T06:17:04.412Z,3.10
2019-01-23T06:18:04.424Z,2.70
2019-01-23T06:19:04.374Z,3.40
2019-01-23T06:20:04.389Z,2.30
2019-01-23T06:21:04.392Z,2.20
2019-01-23T06:22:04.352Z,4.50
2019-01-23T06:23:04.372Z,2.20
2019-01-23T06:24:04.327Z,3.70
2019-01-23T06:25:04.322Z,2.90
2019-01-23T06:26:04.300Z,3.60
2019-01-23T06:27:18.844Z,2.70
2019-01-23T06:28:04.315Z,4.80
2019-01-23T06:29:04.292Z,2.40
2019-01-23T06:30:10.245Z,3.30
2019-01-23T06:31:05.242Z,2.50
2019-01-23T06:32:04.239Z,3.50
2019-01-23T06:33:04.236Z,2.00
2019-01-23T06:34:04.260Z,2.40
2019-01-23T06:35:04.289Z,2.80
2019-01-23T06:36:04.192Z,2.50
2019-01-23T06:37:04.204Z,2.20
2019-01-23T06:38:04.189Z,3.80
2019-01-23T06:39:04.240Z,2.50
2019-01-23T06:40:04.191Z,2.10
2019-01-23T06:41:04.182Z,3.20
2019-01-23T06:42:04.183Z,3.50
2019-01-23T06:43:04.140Z,2.20
2019-01-23T06:44:04.122Z,2.00
2019-01-23T06:45:04.111Z,1.60
2019-01-23T06:46:04.095Z,2.80
2019-01-23T06:47:04.122Z,2.90
2019-01-23T06:48:04.112Z,2.00
2019-01-23T06:49:04.057Z,2.30
2019-01-23T06:50:04.044Z,4.30
2019-01-23T06:51:04.044Z,3.70
2019-01-23T06:52:04.035Z,4.60
2019-01-23T06:53:04.072Z,2.90
2019-01-23T06:54:04.066Z,2.90
2019-01-23T06:55:04.034Z,4.20
2019-01-23T06:56:03.984Z,1.80
2019-01-23T06:57:03.987Z,2.40
2019-01-23T06:58:03.958Z,3.20
2019-01-23T06:59:04.021Z,3.10
2019-01-23T07:00:03.956Z,3.10
2019-01-23T07:01:03.961Z,3.80
2019-01-23T07:02:03.920Z,3.90
2019-01-23T07:03:03.921Z,2.10
2019-01-23T07:04:03.930Z,3.40
2019-01-23T07:05:03.983Z,2.20
2019-01-23T07:06:03.884Z,2.50
2019-01-23T07:07:03.865Z,2.10
2019-01-23T07:08:03.857Z,2.30
2019-01-23T07:09:03.848Z,3.70
2019-01-23T07:10:03.841Z,3.30
2019-01-23T07:12:36.379Z,2.60
2019-01-23T07:13:15.062Z,2.20
2019-01-23T07:14:15.051Z,2.20
2019-01-23T07:15:15.106Z,2.10
2019-01-23T07:16:15.068Z,3.30
2019-01-23T07:17:15.031Z,4.10
2019-01-23T07:18:15.084Z,3.20
2019-01-23T07:19:15.002Z,2.90
2019-01-23T07:20:14.988Z,3.10
2019-01-23T07:21:14.979Z,2.30
2019-01-23T07:22:14.980Z,2.70
2019-01-23T07:23:14.979Z,4.50
2019-01-23T07:24:15.002Z,2.70
2019-01-23T07:25:14.955Z,3.70
2019-01-23T07:26:14.986Z,3.90
2019-01-23T07:27:14.992Z,1.70
2019-01-23T07:28:14.920Z,3.80
2019-01-23T07:29:14.908Z,2.30
2019-01-23T07:30:14.915Z,2.80
2019-01-23T07:31:14.907Z,5.00
2019-01-23T07:32:14.889Z,2.50
2019-01-23T07:33:14.857Z,3.30
2019-01-23T07:34:14.868Z,3.40
2019-01-23T07:35:14.868Z,3.80
2019-01-23T07:36:14.846Z,3.70
2019-01-23T07:37:14.848Z,2.10
2019-01-23T07:38:14.806Z,5.30
2019-01-23T07:39:14.808Z,2.50
2019-01-23T07:40:14.795Z,2.80
2019-01-23T07:41:14.788Z,4.00
2019-01-23T07:42:14.874Z,3.20
2019-01-23T07:43:14.751Z,4.40
2019-01-23T07:44:14.756Z,3.90
2019-01-23T07:45:14.746Z,4.80
2019-01-23T07:46:14.737Z,3.60
2019-01-23T07:47:14.719Z,4.60
2019-01-23T07:48:14.764Z,4.50
2019-01-23T07:49:14.693Z,3.20
2019-01-23T07:50:14.680Z,3.70
2019-01-23T07:51:14.680Z,3.80
2019-01-23T07:52:14.664Z,3.40
2019-01-23T07:53:14.641Z,5.40
2019-01-23T07:54:14.670Z,3.40
2019-01-23T07:55:14.635Z,5.80
2019-01-23T07:56:14.628Z,4.30
2019-01-23T07:57:14.621Z,3.40
2019-01-23T07:58:14.640Z,3.80
2019-01-23T07:59:14.592Z,3.20
2019-01-23T08:00:14.605Z,3.80
2019-01-23T08:01:14.571Z,5.20
2019-01-23T08:02:14.570Z,4.70
2019-01-23T08:03:14.547Z,2.70
2019-01-23T08:04:14.540Z,5.60
2019-01-23T08:05:19.414Z,4.60
2019-01-23T08:06:15.530Z,5.20
2019-01-23T08:07:14.543Z,3.00
2019-01-23T08:08:14.498Z,3.70
2019-01-23T08:09:14.475Z,3.60
2019-01-23T08:10:14.468Z,5.50
2019-01-23T08:11:14.482Z,4.60
2019-01-23T08:12:14.449Z,3.90
2019-01-23T08:13:14.476Z,5.70
2019-01-23T08:14:14.430Z,4.40
2019-01-23T08:15:14.416Z,4.40
2019-01-23T08:16:14.417Z,5.00
2019-01-23T08:17:14.436Z,4.50
2019-01-23T08:18:14.381Z,5.10
2019-01-23T08:19:14.385Z,3.50
2019-01-23T08:20:14.363Z,3.90
2019-01-23T08:21:14.363Z,3.80
2019-01-23T08:22:14.356Z,5.00
2019-01-23T08:23:14.361Z,2.80
2019-01-23T08:24:14.320Z,4.20
2019-01-23T08:25:14.315Z,5.10
2019-01-23T08:26:14.307Z,4.90
2019-01-23T08:27:14.294Z,5.20
2019-01-23T08:28:14.284Z,5.40
2019-01-23T08:29:14.325Z,4.80
2019-01-23T08:30:14.272Z,4.50
2019-01-23T08:31:14.247Z,4.40
2019-01-23T08:32:14.253Z,5.00
2019-01-23T08:33:14.226Z,3.10
2019-01-23T08:34:14.220Z,3.30
2019-01-23T08:35:14.229Z,4.90
2019-01-23T08:36:14.213Z,5.40
2019-01-23T08:37:14.191Z,4.50
2019-01-23T08:38:14.189Z,4.40
2019-01-23T08:39:14.166Z,5.10
2019-01-23T08:40:14.192Z,4.60
2019-01-23T08:41:14.183Z,4.70
2019-01-23T08:42:14.140Z,3.90
2019-01-23T08:43:14.125Z,6.60
2019-01-23T08:44:14.108Z,4.90
2019-01-23T08:45:14.104Z,4.20
2019-01-23T08:46:14.089Z,3.80
2019-01-23T08:47:14.113Z,4.80
2019-01-23T08:48:14.064Z,5.20
2019-01-23T08:49:14.065Z,3.90
2019-01-23T08:50:14.080Z,3.60
2019-01-23T08:51:14.072Z,5.80
2019-01-23T08:52:14.050Z,6.60
2019-01-23T08:53:14.054Z,5.70
2019-01-23T08:54:14.013Z,4.30
2019-01-23T08:55:13.997Z,6.10
2019-01-23T08:56:14.008Z,4.90
2019-01-23T08:57:13.987Z,6.50
2019-01-23T08:58:14.015Z,3.20
2019-01-23T08:59:13.956Z,4.70
2019-01-23T09:00:13.942Z,5.90
2019-01-23T09:01:13.942Z,3.70
2019-01-23T09:02:13.919Z,5.80
2019-01-23T09:03:13.938Z,5.10
2019-01-23T09:04:13.936Z,4.60
2019-01-23T09:05:13.893Z,5.10
2019-01-23T09:06:13.880Z,5.50
2019-01-23T09:07:13.878Z,5.30
2019-01-23T09:08:13.892Z,6.20
2019-01-23T09:09:13.853Z,7.10
2019-01-23T09:10:13.851Z,5.40
2019-01-23T09:11:13.824Z,5.60
2019-01-23T09:12:13.810Z,4.30
2019-01-23T09:13:14.129Z,6.30
2019-01-23T09:14:13.815Z,4.60
2019-01-23T09:15:13.787Z,6.00
2019-01-23T09:16:13.786Z,6.50
2019-01-23T09:17:13.828Z,5.80
2019-01-23T09:18:13.855Z,4.30
2019-01-23T09:19:13.746Z,5.60
2019-01-23T09:20:13.769Z,5.90
2019-01-23T09:21:13.733Z,6.10
2019-01-23T09:22:13.719Z,3.10
2019-01-23T09:23:13.707Z,4.20
2019-01-23T09:24:13.682Z,5.60
2019-01-23T09:25:13.686Z,5.00
2019-01-23T09:26:13.693Z,5.20
2019-01-23T09:27:13.655Z,4.50
2019-01-23T09:28:13.662Z,5.60
2019-01-23T09:29:13.635Z,5.60
2019-01-23T09:30:13.621Z,6.20
2019-01-23T09:31:13.645Z,7.90
2019-01-23T09:32:13.623Z,5.00
2019-01-23T09:33:13.593Z,5.20
2019-01-23T09:34:13.576Z,5.90
2019-01-23T09:35:13.570Z,6.20
2019-01-23T09:36:13.557Z,5.10
2019-01-23T09:37:13.574Z,5.80
2019-01-23T09:38:13.542Z,5.70
2019-01-23T09:39:13.543Z,6.80
2019-01-23T09:40:13.510Z,8.60
2019-01-23T09:41:13.512Z,6.70
2019-01-23T09:42:13.491Z,5.20
2019-01-23T09:43:13.505Z,5.70
2019-01-23T09:44:13.475Z,5.20
2019-01-23T09:45:13.468Z,5.60
2019-01-23T09:46:13.447Z,4.60
2019-01-23T09:47:13.443Z,5.40
2019-01-23T09:48:13.443Z,6.70
2019-01-23T09:49:13.456Z,5.70
2019-01-23T09:50:13.439Z,6.20
2019-01-23T09:51:13.483Z,5.70
2019-01-23T09:52:13.404Z,5.10
2019-01-23T09:53:13.381Z,4.80
2019-01-23T09:54:13.393Z,6.40
2019-01-23T09:55:13.353Z,4.70
2019-01-23T09:56:13.343Z,6.60
2019-01-23T09:57:13.346Z,7.20
2019-01-23T09:58:13.326Z,5.50
2019-01-23T09:59:13.314Z,7.00
2019-01-23T10:00:13.302Z,5.70
2019-01-23T10:01:13.336Z,5.30
2019-01-23T10:02:13.314Z,7.30
2019-01-23T10:03:13.289Z,5.10
2019-01-23T10:04:13.266Z,5.30
2019-01-23T10:05:13.258Z,7.30
2019-01-23T10:06:13.249Z,6.20
2019-01-23T10:07:13.225Z,4.90
2019-01-23T10:08:13.220Z,5.20
2019-01-23T10:09:13.222Z,5.80
2019-01-23T10:10:13.190Z,6.80
2019-01-23T10:11:13.195Z,5.60
2019-01-23T10:12:13.194Z,5.60
2019-01-23T10:13:13.172Z,6.20
2019-01-23T10:14:13.172Z,6.80
2019-01-23T10:15:13.175Z,5.40
2019-01-23T10:16:13.162Z,6.40
2019-01-23T10:17:13.123Z,4.90
2019-01-23T10:18:13.121Z,4.80
2019-01-23T10:19:13.124Z,6.40
2019-01-23T10:20:13.120Z,6.90
2019-01-23T10:21:13.080Z,5.30
2019-01-23T10:22:13.071Z,7.40
2019-01-23T10:23:13.058Z,7.70
2019-01-23T10:24:13.062Z,4.50
2019-01-23T10:25:13.051Z,4.10
2019-01-23T10:26:13.031Z,4.70
2019-01-23T10:27:13.020Z,6.80
2019-01-23T10:28:13.001Z,6.40
2019-01-23T10:29:13.027Z,5.20
2019-01-23T10:30:12.976Z,5.70
2019-01-23T10:31:12.964Z,4.90
2019-01-23T10:32:12.964Z,5.30
2019-01-23T10:33:13.833Z,5.30
2019-01-23T10:34:12.937Z,4.00
2019-01-23T10:35:13.043Z,5.90
2019-01-23T10:36:12.990Z,5.40
2019-01-23T10:37:19.372Z,5.90
2019-01-23T10:38:13.889Z,6.10
2019-01-23T10:39:12.885Z,7.80
2019-01-23T10:40:12.876Z,5.00
2019-01-23T10:41:12.950Z,4.80
2019-01-23T10:42:12.871Z,5.30
2019-01-23T10:43:19.852Z,2.80
2019-01-23T10:44:12.845Z,6.10
2019-01-23T10:45:13.349Z,4.20
2019-01-23T10:46:12.807Z,3.80
2019-01-23T10:47:12.801Z,5.00
2019-01-23T10:48:12.812Z,7.80
2019-01-23T10:49:12.779Z,4.00
2019-01-23T10:50:12.773Z,3.80
2019-01-23T10:51:12.783Z,4.20
2019-01-23T10:52:12.759Z,5.80
2019-01-23T10:53:12.728Z,4.10
2019-01-23T10:54:12.740Z,4.20
2019-01-23T10:55:12.723Z,6.30
2019-01-23T10:56:12.714Z,4.30
2019-01-23T10:57:12.720Z,5.10
2019-01-23T10:58:12.682Z,6.30
2019-01-23T10:59:12.670Z,5.50
2019-01-23T11:00:12.661Z,4.00
2019-01-23T11:01:13.463Z,6.10
2019-01-23T11:02:12.672Z,5.20
2019-01-23T11:03:12.622Z,5.20
2019-01-23T11:04:12.626Z,4.90
2019-01-23T11:05:12.613Z,5.50
2019-01-23T11:06:12.595Z,5.90
2019-01-23T11:07:12.592Z,5.80
2019-01-23T11:08:12.599Z,5.60
2019-01-23T11:09:12.632Z,4.90
2019-01-23T11:10:12.563Z,5.50
2019-01-23T11:11:12.560Z,4.60
2019-01-23T11:12:12.531Z,5.30
2019-01-23T11:13:12.535Z,5.40
2019-01-23T11:14:12.521Z,4.10
2019-01-23T11:15:12.537Z,5.70
2019-01-23T11:16:12.494Z,5.30
2019-01-23T11:17:12.473Z,4.40
2019-01-23T11:18:12.473Z,5.60
2019-01-23T11:19:12.468Z,5.10
2019-01-23T11:20:12.450Z,5.30
2019-01-23T11:21:12.485Z,6.10
2019-01-23T11:22:12.428Z,6.00
2019-01-23T11:23:12.415Z,6.70
2019-01-23T11:24:12.402Z,5.50
2019-01-23T11:25:12.405Z,5.80
2019-01-23T11:26:12.399Z,6.70
2019-01-23T11:27:12.373Z,4.20
2019-01-23T11:28:12.396Z,4.60
2019-01-23T11:29:12.354Z,5.20
2019-01-23T11:30:12.345Z,4.90
2019-01-23T11:31:12.370Z,4.90
2019-01-23T11:32:12.322Z,5.40
2019-01-23T11:33:12.306Z,6.00
2019-01-23T11:34:12.334Z,5.70
2019-01-23T11:35:12.291Z,5.40
2019-01-23T11:36:12.283Z,3.60
2019-01-23T11:37:12.272Z,4.40
2019-01-23T11:38:12.254Z,4.30
2019-01-23T11:39:12.248Z,4.20
2019-01-23T11:40:12.261Z,5.60
2019-01-23T11:41:12.223Z,5.40
2019-01-23T11:42:12.227Z,5.90
2019-01-23T11:43:12.227Z,4.80
2019-01-23T11:44:12.188Z,6.20
2019-01-23T11:45:12.179Z,4.40
2019-01-23T11:46:12.186Z,4.30
2019-01-23T11:47:12.172Z,3.00
2019-01-23T11:48:12.143Z,3.20
2019-01-23T11:49:12.155Z,3.90
2019-01-23T11:50:12.170Z,5.10
2019-01-23T11:51:12.118Z,6.20
2019-01-23T11:52:12.123Z,6.00
2019-01-23T11:53:12.092Z,3.90
2019-01-23T11:54:12.087Z,6.40
2019-01-23T11:55:12.076Z,2.50
2019-01-23T11:56:12.058Z,5.50
2019-01-23T11:57:12.060Z,4.70
2019-01-23T11:58:12.068Z,3.80
2019-01-23T11:59:12.036Z,3.80
2019-01-23T12:00:12.020Z,5.50
2019-01-23T12:01:12.023Z,4.70
2019-01-23T12:02:12.000Z,3.90
2019-01-23T12:03:11.997Z,5.10
2019-01-23T12:04:12.018Z,4.30
2019-01-23T12:05:11.970Z,6.50
2019-01-23T12:06:11.963Z,4.30
2019-01-23T12:07:11.949Z,3.70
2019-01-23T12:08:11.937Z,6.70
2019-01-23T12:09:11.928Z,6.00
2019-01-23T12:10:11.945Z,3.90
2019-01-23T12:11:11.904Z,5.40
2019-01-23T12:12:11.913Z,3.70
2019-01-23T12:13:11.885Z,4.80
2019-01-23T12:14:11.875Z,4.90
2019-01-23T12:15:11.868Z,3.90
2019-01-23T12:16:11.867Z,4.80
2019-01-23T12:17:11.840Z,5.90
2019-01-23T12:18:11.850Z,5.70
2019-01-23T12:19:11.846Z,4.30
2019-01-23T12:20:11.811Z,6.60
2019-01-23T12:21:11.812Z,3.40
2019-01-23T12:22:11.811Z,5.70
2019-01-23T12:23:11.777Z,5.20
2019-01-23T12:24:11.768Z,6.20
2019-01-23T12:25:11.761Z,3.40
2019-01-23T12:26:11.760Z,6.20
2019-01-23T12:27:11.727Z,3.90
2019-01-23T12:28:11.728Z,5.00
2019-01-23T12:29:11.734Z,4.60
2019-01-23T12:30:11.736Z,4.10
2019-01-23T12:31:11.691Z,4.80
2019-01-23T12:32:11.680Z,5.60
2019-01-23T12:33:11.698Z,5.70
2019-01-23T12:34:11.655Z,5.30
2019-01-23T12:35:11.652Z,3.70
2019-01-23T12:36:11.638Z,5.70
2019-01-23T12:37:11.619Z,3.00
2019-01-23T12:38:11.646Z,4.40
2019-01-23T12:39:11.606Z,4.50
2019-01-23T12:40:12.752Z,3.00
2019-01-23T12:41:11.587Z,4.60
2019-01-23T12:42:11.575Z,4.10
2019-01-23T12:43:11.579Z,4.30
2019-01-23T12:44:11.580Z,4.40
2019-01-23T12:45:11.538Z,5.50
2019-01-23T12:46:11.532Z,4.20
2019-01-23T12:47:11.540Z,5.20
2019-01-23T12:48:11.512Z,5.60
2019-01-23T12:49:11.498Z,4.60
2019-01-23T12:50:11.527Z,7.10
2019-01-23T12:51:11.487Z,5.80
2019-01-23T12:52:11.497Z,3.70
2019-01-23T12:53:11.472Z,4.90
2019-01-23T12:54:11.451Z,6.50
2019-01-23T12:55:11.439Z,5.80
2019-01-23T12:56:11.463Z,4.00
2019-01-23T12:57:11.416Z,4.30
2019-01-23T12:58:11.403Z,3.90
2019-01-23T12:59:11.393Z,4.60
2019-01-23T13:00:11.398Z,5.30
2019-01-23T13:01:11.394Z,5.10
2019-01-23T13:02:11.363Z,3.40
2019-01-23T13:03:11.367Z,3.30
2019-01-23T13:04:11.338Z,5.00
2019-01-23T13:05:11.323Z,4.40
2019-01-23T13:06:11.329Z,3.90
2019-01-23T13:07:11.342Z,2.10
2019-01-23T13:08:11.299Z,4.90
2019-01-23T13:09:11.281Z,5.00
2019-01-23T13:10:11.270Z,4.80
2019-01-23T13:11:11.260Z,5.60
2019-01-23T13:12:11.260Z,4.90
2019-01-23T13:13:11.273Z,6.60
2019-01-23T13:14:11.249Z,3.80
2019-01-23T13:15:11.220Z,3.90
2019-01-23T13:16:11.255Z,3.50
2019-01-23T13:17:11.223Z,3.90
2019-01-23T13:18:11.221Z,3.90
2019-01-23T13:19:11.222Z,5.10