createdAt,value
2018-12-19T00:00:04.285Z,2.39
2018-12-19T00:02:32.620Z,2.39
2018-12-19T00:05:01.495Z,2.38
2018-12-19T00:07:29.796Z,2.38
2018-12-19T00:09:58.504Z,2.41
2018-12-19T00:12:26.830Z,2.42
2018-12-19T00:14:55.157Z,2.41
2018-12-19T00:17:23.498Z,2.40
2018-12-19T00:19:51.822Z,2.45
2018-12-19T00:22:20.156Z,2.48
2018-12-19T00:24:48.499Z,2.51
2018-12-19T00:27:16.846Z,2.51
2018-12-19T00:29:45.169Z,2.53
2018-12-19T00:32:13.503Z,2.54
2018-12-19T00:34:41.846Z,2.57
2018-12-19T00:37:10.243Z,2.56
2018-12-19T00:39:38.568Z,2.57
2018-12-19T00:42:06.903Z,2.60
2018-12-19T00:44:35.240Z,2.60
2018-12-19T00:47:03.573Z,2.58
2018-12-19T00:49:31.897Z,2.61
2018-12-19T00:52:00.227Z,2.65
2018-12-19T00:54:28.576Z,2.67
2018-12-19T00:56:56.896Z,2.69
2018-12-19T00:59:25.223Z,2.68
2018-12-19T01:01:53.570Z,2.68
2018-12-19T01:04:21.882Z,2.64
2018-12-19T01:06:50.217Z,2.64
2018-12-19T01:09:18.543Z,2.65
2018-12-19T01:11:47.185Z,2.65
2018-12-19T01:14:15.512Z,2.66
2018-12-19T01:16:43.837Z,2.69
2018-12-19T01:19:12.167Z,2.70
2018-12-19T01:21:40.500Z,2.72
2018-12-19T01:24:08.846Z,2.72
2018-12-19T01:26:37.176Z,2.75
2018-12-19T01:29:05.502Z,2.78
2018-12-19T01:31:33.836Z,2.82
2018-12-19T01:34:02.170Z,2.85
2018-12-19T01:36:30.506Z,2.89
2018-12-19T01:38:58.829Z,2.90
2018-12-19T01:41:27.169Z,2.91
2018-12-19T01:43:55.492Z,2.91
2018-12-19T01:46:23.814Z,2.91
2018-12-19T01:48:52.145Z,2.87
2018-12-19T01:51:20.480Z,2.84
2018-12-19T01:53:48.811Z,2.82
2018-12-19T01:56:17.139Z,2.70
2018-12-19T01:58:45.476Z,2.64
2018-12-19T02:01:13.799Z,2.66
2018-12-19T02:03:42.136Z,2.71
2018-12-19T02:06:10.462Z,2.73
2018-12-19T02:08:38.806Z,2.76
2018-12-19T02:11:07.148Z,2.79
2018-12-19T02:13:35.476Z,2.81
2018-12-19T02:16:03.801Z,2.83
2018-12-19T02:18:32.129Z,2.86
2018-12-19T02:21:01.431Z,2.85
2018-12-19T02:23:29.761Z,2.86
2018-12-19T02:25:58.103Z,2.83
2018-12-19T02:28:26.419Z,2.80
2018-12-19T02:30:54.766Z,2.80
2018-12-19T02:33:23.100Z,2.80
2018-12-19T02:35:51.426Z,2.84
2018-12-19T02:38:19.763Z,2.87
2018-12-19T02:40:48.099Z,2.90
2018-12-19T02:43:16.423Z,2.93
2018-12-19T02:45:44.743Z,2.95
2018-12-19T02:48:13.094Z,2.96
2018-12-19T02:50:41.426Z,2.95
2018-12-19T02:53:09.753Z,2.91
2018-12-19T02:55:38.074Z,2.92
2018-12-19T02:58:06.407Z,2.94
2018-12-19T03:00:34.740Z,2.97
2018-12-19T03:03:03.066Z,2.97
2018-12-19T03:05:31.429Z,2.94
2018-12-19T03:07:59.723Z,2.95
2018-12-19T03:10:28.052Z,2.96
2018-12-19T03:12:56.378Z,2.98
2018-12-19T03:15:24.789Z,3.00
2018-12-19T03:17:53.109Z,3.04
2018-12-19T03:20:21.433Z,3.07
2018-12-19T03:22:49.771Z,3.09
2018-12-19T03:25:18.086Z,3.13
2018-12-19T03:27:46.440Z,3.16
2018-12-19T03:30:14.772Z,3.16
2018-12-19T03:32:43.093Z,3.17
2018-12-19T03:35:11.428Z,3.17
2018-12-19T03:37:39.763Z,3.15
2018-12-19T03:40:08.092Z,3.16
2018-12-19T03:42:36.421Z,3.15
2018-12-19T03:45:04.753Z,3.10
2018-12-19T03:47:33.078Z,3.11
2018-12-19T03:50:01.432Z,3.15
2018-12-19T03:52:29.954Z,3.17
2018-12-19T03:54:58.056Z,3.18
2018-12-19T03:57:26.387Z,3.19
2018-12-19T03:59:54.709Z,3.20
2018-12-19T04:02:23.049Z,3.16
2018-12-19T04:04:51.376Z,3.16
2018-12-19T04:07:19.704Z,3.17
2018-12-19T04:09:48.035Z,3.20
2018-12-19T04:12:16.357Z,3.21
2018-12-19T04:14:44.688Z,3.22
2018-12-19T04:17:13.019Z,3.24
2018-12-19T04:19:41.341Z,3.23
2018-12-19T04:22:09.667Z,3.25
2018-12-19T04:24:37.995Z,3.22
2018-12-19T04:27:06.323Z,3.16
2018-12-19T04:29:34.647Z,3.14
2018-12-19T04:32:02.986Z,3.13
2018-12-19T04:34:31.322Z,3.16
2018-12-19T04:36:59.649Z,3.18
2018-12-19T04:39:27.987Z,3.19
2018-12-19T04:41:56.316Z,3.21
2018-12-19T04:44:24.869Z,3.21
2018-12-19T04:46:52.971Z,3.20
2018-12-19T04:49:21.325Z,3.21
2018-12-19T04:51:49.661Z,3.20
2018-12-19T04:54:17.982Z,3.20
2018-12-19T04:56:46.338Z,3.21
2018-12-19T04:59:14.702Z,3.22
2018-12-19T05:01:43.050Z,3.20
2018-12-19T05:04:11.362Z,3.20
2018-12-19T05:06:39.692Z,3.22
2018-12-19T05:09:08.017Z,3.22
2018-12-19T05:11:36.361Z,3.20
2018-12-19T05:14:04.685Z,3.18
2018-12-19T05:16:33.043Z,3.18
2018-12-19T05:19:01.679Z,3.19
2018-12-19T05:21:30.020Z,3.24
2018-12-19T05:23:58.592Z,3.23
2018-12-19T05:26:26.692Z,3.22
2018-12-19T05:28:55.016Z,3.19
2018-12-19T05:31:23.365Z,3.17
2018-12-19T05:33:51.695Z,3.13
2018-12-19T05:36:20.039Z,3.15
2018-12-19T05:38:48.374Z,3.14
2018-12-19T05:41:16.709Z,3.14
2018-12-19T05:43:45.352Z,3.17
2018-12-19T05:46:13.676Z,3.15
2018-12-19T05:48:42.001Z,3.16
2018-12-19T05:51:10.337Z,3.19
2018-12-19T05:53:38.670Z,3.20
2018-12-19T05:56:07.003Z,3.17
2018-12-19T05:58:35.372Z,3.10
2018-12-19T06:01:03.685Z,2.98
2018-12-19T06:03:32.007Z,2.94
2018-12-19T06:06:00.343Z,2.87
2018-12-19T06:08:28.668Z,2.81
2018-12-19T06:10:57.000Z,2.75
2018-12-19T06:13:25.327Z,2.72
2018-12-19T06:15:53.658Z,2.65
2018-12-19T06:18:21.986Z,2.62
2018-12-19T06:20:50.315Z,2.60
2018-12-19T06:23:18.664Z,2.60
2018-12-19T06:25:46.991Z,2.59
2018-12-19T06:28:15.333Z,2.62
2018-12-19T06:30:43.674Z,2.65
2018-12-19T06:33:12.012Z,2.69
2018-12-19T06:35:40.336Z,2.76
2018-12-19T06:38:08.667Z,2.77
2018-12-19T06:40:37.000Z,2.78
2018-12-19T06:43:05.361Z,2.80
2018-12-19T06:45:33.679Z,2.83
2018-12-19T06:48:02.010Z,2.85
2018-12-19T06:50:30.351Z,2.82
2018-12-19T06:52:58.675Z,2.87
2018-12-19T06:55:27.002Z,2.90
2018-12-19T06:57:55.332Z,2.89
2018-12-19T07:00:23.664Z,2.87
2018-12-19T07:02:52.741Z,2.88
2018-12-19T07:05:21.166Z,2.97
2018-12-19T07:07:49.493Z,3.01
2018-12-19T07:10:17.839Z,2.97
2018-12-19T07:12:46.199Z,2.93
2018-12-19T07:15:14.542Z,2.97
2018-12-19T07:17:43.098Z,2.97
2018-12-19T07:20:11.203Z,2.99
2018-12-19T07:22:39.620Z,3.02
2018-12-19T07:25:07.961Z,3.07
2018-12-19T07:27:36.300Z,3.11
2018-12-19T07:30:04.910Z,3.12
2018-12-19T07:32:33.240Z,3.12
2018-12-19T07:35:01.588Z,3.13
2018-12-19T07:37:29.967Z,3.17
2018-12-19T07:39:58.268Z,3.24
2018-12-19T07:42:26.588Z,3.30
2018-12-19T07:44:54.921Z,3.34
2018-12-19T07:47:23.480Z,3.31
2018-12-19T07:49:51.585Z,3.30
2018-12-19T07:52:19.906Z,3.25
2018-12-19T07:54:48.249Z,3.19
2018-12-19T07:57:16.595Z,3.15
2018-12-19T07:59:44.939Z,3.16
2018-12-19T08:02:13.293Z,3.16
2018-12-19T08:04:41.623Z,3.13
2018-12-19T08:07:10.016Z,3.11
2018-12-19T08:09:38.383Z,3.13
2018-12-19T08:12:07.075Z,3.17
2018-12-19T08:14:35.421Z,3.19
2018-12-19T08:17:03.744Z,3.19
2018-12-19T08:19:32.113Z,3.15
2018-12-19T08:22:00.440Z,3.13
2018-12-19T08:24:28.779Z,3.12
2018-12-19T08:26:57.135Z,3.10
2018-12-19T08:29:25.472Z,3.11
2018-12-19T08:31:53.826Z,3.10
2018-12-19T08:34:22.150Z,3.12
2018-12-19T08:36:50.490Z,3.15
2018-12-19T08:39:18.834Z,3.17
2018-12-19T08:41:47.178Z,3.19
2018-12-19T08:44:15.511Z,3.21
2018-12-19T08:46:43.839Z,3.24
2018-12-19T08:49:12.165Z,3.26
2018-12-19T08:51:40.515Z,3.31
2018-12-19T08:54:08.850Z,3.33
2018-12-19T08:56:37.182Z,3.35
2018-12-19T08:59:05.508Z,3.40
2018-12-19T09:01:33.840Z,3.40
2018-12-19T09:04:02.185Z,3.43
2018-12-19T09:06:30.538Z,3.45
2018-12-19T09:08:58.882Z,3.48
2018-12-19T09:11:27.216Z,3.53
2018-12-19T09:13:55.864Z,3.58
2018-12-19T09:16:24.200Z,3.63
2018-12-19T09:18:52.525Z,3.64
2018-12-19T09:21:20.862Z,3.63
2018-12-19T09:23:49.189Z,3.65
2018-12-19T09:26:17.524Z,3.69
2018-12-19T09:28:45.887Z,3.70
2018-12-19T09:31:14.216Z,3.70
2018-12-19T09:33:42.801Z,3.71
2018-12-19T09:36:10.926Z,3.72
2018-12-19T09:38:39.251Z,3.71
2018-12-19T09:41:12.315Z,3.72
2018-12-19T09:43:35.920Z,3.72
2018-12-19T09:46:04.602Z,3.70
2018-12-19T09:48:32.943Z,3.71
2018-12-19T09:51:01.280Z,3.71
2018-12-19T09:53:29.613Z,3.70
2018-12-19T09:55:57.951Z,3.70
2018-12-19T09:58:26.295Z,3.74
2018-12-19T10:00:54.626Z,3.79
2018-12-19T10:03:22.957Z,3.84
2018-12-19T10:05:51.281Z,3.86
2018-12-19T10:08:19.615Z,3.90
2018-12-19T10:10:47.961Z,3.91
2018-12-19T10:13:16.287Z,3.92
2018-12-19T10:15:44.615Z,3.91
2018-12-19T10:18:13.915Z,3.91
2018-12-19T10:20:41.292Z,3.89
2018-12-19T10:23:09.625Z,3.88
2018-12-19T10:25:37.986Z,3.91
2018-12-19T10:28:06.309Z,3.90
2018-12-19T10:30:34.655Z,3.90
2018-12-19T10:33:02.987Z,3.92
2018-12-19T10:35:31.328Z,3.95
2018-12-19T10:37:59.665Z,3.97
2018-12-19T10:40:27.998Z,3.95
2018-12-19T10:42:56.645Z,3.92
2018-12-19T10:45:24.985Z,3.93
2018-12-19T10:47:53.321Z,3.97
2018-12-19T10:50:21.657Z,3.96
2018-12-19T10:52:49.977Z,3.93
2018-12-19T10:55:18.311Z,3.95
2018-12-19T10:57:46.644Z,3.92
2018-12-19T11:00:14.978Z,3.90
2018-12-19T11:02:43.306Z,3.94
2018-12-19T11:05:11.643Z,3.98
2018-12-19T11:07:39.982Z,3.93
2018-12-19T11:10:08.330Z,3.93
2018-12-19T11:12:36.658Z,3.89
2018-12-19T11:15:05.002Z,3.82
2018-12-19T11:17:33.327Z,3.75
2018-12-19T11:20:01.748Z,3.67
2018-12-19T11:22:30.090Z,3.63
2018-12-19T11:24:58.468Z,3.61
2018-12-19T11:27:26.797Z,3.56
2018-12-19T11:29:55.342Z,3.58
2018-12-19T11:32:23.676Z,3.60
2018-12-19T11:34:52.027Z,3.60
2018-12-19T11:37:20.364Z,3.58
2018-12-19T11:39:48.714Z,3.59
2018-12-19T11:42:17.031Z,3.61
2018-12-19T11:44:45.368Z,3.63
2018-12-19T11:47:13.690Z,3.62
2018-12-19T11:49:42.019Z,3.61
2018-12-19T11:52:10.377Z,3.64
2018-12-19T11:54:38.697Z,3.65
2018-12-19T11:57:07.036Z,3.67
2018-12-19T11:59:35.389Z,3.62
2018-12-19T12:02:03.716Z,3.58
2018-12-19T12:04:32.050Z,3.57
2018-12-19T12:07:00.405Z,3.58
2018-12-19T12:09:28.751Z,3.57
2018-12-19T12:11:57.099Z,3.53
2018-12-19T12:14:25.661Z,3.53
2018-12-19T12:16:53.781Z,3.57
2018-12-19T12:19:22.116Z,3.62
2018-12-19T12:21:50.460Z,3.69
2018-12-19T12:24:18.809Z,3.73
2018-12-19T12:26:47.136Z,3.64
2018-12-19T12:29:15.470Z,3.55
2018-12-19T12:31:44.314Z,3.49
2018-12-19T12:34:12.417Z,3.40
2018-12-19T12:36:40.749Z,3.33
2018-12-19T12:39:09.092Z,3.32
2018-12-19T12:41:37.414Z,3.32
2018-12-19T12:44:05.743Z,3.32
2018-12-19T12:46:34.079Z,3.31
2018-12-19T12:49:02.419Z,3.28
2018-12-19T12:51:31.097Z,3.25
2018-12-19T12:53:59.664Z,3.27
2018-12-19T12:56:27.860Z,3.23
2018-12-19T12:58:56.265Z,3.19
2018-12-19T13:01:24.546Z,3.16
2018-12-19T13:03:52.880Z,3.13
2018-12-19T13:06:21.213Z,3.08
2018-12-19T13:08:49.533Z,3.04
2018-12-19T13:11:17.876Z,3.01
2018-12-19T13:13:46.215Z,3.07
2018-12-19T13:16:14.563Z,3.11
2018-12-19T13:18:42.894Z,3.12
2018-12-19T13:21:11.234Z,3.13
2018-12-19T13:23:39.555Z,3.17
2018-12-19T13:26:07.920Z,3.12
2018-12-19T13:28:36.241Z,3.01
2018-12-19T13:31:04.598Z,2.93
2018-12-19T13:33:33.332Z,2.86
2018-12-19T13:36:01.438Z,2.77
2018-12-19T13:38:29.764Z,2.73
2018-12-19T13:40:58.323Z,2.74
2018-12-19T13:43:26.439Z,2.73
2018-12-19T13:45:54.776Z,2.70
2018-12-19T13:48:23.122Z,2.67
2018-12-19T13:50:51.464Z,2.66
2018-12-19T13:53:19.805Z,2.63
2018-12-19T13:55:48.147Z,2.53
2018-12-19T13:58:16.487Z,2.42
2018-12-19T14:00:44.809Z,2.31
2018-12-19T14:03:13.436Z,2.26
2018-12-19T14:05:41.800Z,2.25
2018-12-19T14:08:10.138Z,2.24
2018-12-19T14:10:38.468Z,2.24
2018-12-19T14:13:06.804Z,2.23
2018-12-19T14:15:35.138Z,2.15
2018-12-19T14:18:03.469Z,2.15
2018-12-19T14:20:31.806Z,2.11
2018-12-19T14:23:00.144Z,2.06
2018-12-19T14:25:28.518Z,1.99
2018-12-19T14:27:56.850Z,1.92
2018-12-19T14:30:25.519Z,1.85
2018-12-19T14:32:53.849Z,1.83
2018-12-19T14:35:22.213Z,1.86
2018-12-19T14:37:50.552Z,1.89
2018-12-19T14:40:18.906Z,1.87
2018-12-19T14:42:47.261Z,1.82
2018-12-19T14:45:15.599Z,1.84
2018-12-19T14:47:44.175Z,1.85
2018-12-19T14:50:12.286Z,1.87
2018-12-19T14:52:40.635Z,1.89
2018-12-19T14:55:09.664Z,1.87
2018-12-19T14:57:38.021Z,1.81
2018-12-19T15:00:06.362Z,1.76
2018-12-19T15:02:34.712Z,1.77
2018-12-19T15:05:03.107Z,1.78
2018-12-19T15:07:31.462Z,1.82
2018-12-19T15:09:59.829Z,1.86
2018-12-19T15:12:28.876Z,1.85
2018-12-19T15:14:57.233Z,1.85
2018-12-19T15:17:26.294Z,1.84
2018-12-19T15:19:54.631Z,1.84
2018-12-19T15:22:22.989Z,1.87
2018-12-19T15:24:51.558Z,1.82
2018-12-19T15:27:19.658Z,1.79
2018-12-19T15:29:53.415Z,1.74
2018-12-19T15:32:20.634Z,1.69
2018-12-19T15:34:48.961Z,1.70
2018-12-19T15:37:17.301Z,1.70
2018-12-19T15:39:45.643Z,1.69
2018-12-19T15:42:13.966Z,1.73
2018-12-19T15:44:45.806Z,1.72
2018-12-19T15:47:14.175Z,1.70
2018-12-19T15:49:43.177Z,1.71
2018-12-19T15:52:11.515Z,1.73
2018-12-19T15:54:39.853Z,1.76
2018-12-19T15:57:08.188Z,1.81
2018-12-19T15:59:36.539Z,1.81
2018-12-19T16:02:05.644Z,1.80
2018-12-19T16:04:33.984Z,1.79
2018-12-19T16:07:02.349Z,1.75
2018-12-19T16:09:30.649Z,1.73
2018-12-19T16:11:59.274Z,1.73
2018-12-19T16:14:27.388Z,1.75
2018-12-19T16:16:55.793Z,1.73
2018-12-19T16:19:24.119Z,1.74
2018-12-19T16:21:52.455Z,1.73
2018-12-19T16:24:20.791Z,1.75
2018-12-19T16:26:49.176Z,1.77
2018-12-19T16:29:17.631Z,1.76
2018-12-19T16:31:45.991Z,1.72
2018-12-19T16:34:14.320Z,1.75
2018-12-19T16:36:42.751Z,1.75
2018-12-19T16:39:11.212Z,1.73
2018-12-19T16:41:39.575Z,1.76
2018-12-19T16:44:07.953Z,1.74
2018-12-19T16:46:36.286Z,1.74
2018-12-19T16:49:04.755Z,1.75
2018-12-19T16:51:33.138Z,1.77
2018-12-19T16:54:01.490Z,1.75
2018-12-19T16:56:29.873Z,1.70
2018-12-19T16:58:58.249Z,1.67
2018-12-19T17:01:26.574Z,1.69
2018-12-19T17:03:54.903Z,1.73
2018-12-19T17:06:23.229Z,1.75
2018-12-19T17:08:51.575Z,1.76
2018-12-19T17:11:21.983Z,1.75
2018-12-19T17:13:48.258Z,1.75
2018-12-19T17:16:16.598Z,1.74
2018-12-19T17:18:44.927Z,1.71
2018-12-19T17:21:13.489Z,1.70
2018-12-19T17:23:41.613Z,1.73
2018-12-19T17:26:09.945Z,1.75
2018-12-19T17:28:38.296Z,1.74
2018-12-19T17:31:06.660Z,1.78
2018-12-19T17:33:35.103Z,1.77
2018-12-19T17:36:03.436Z,1.72
2018-12-19T17:38:31.761Z,1.70
2018-12-19T17:41:00.093Z,1.67
2018-12-19T17:43:28.418Z,1.65
2018-12-19T17:45:56.750Z,1.62
2018-12-19T17:48:25.122Z,1.59
2018-12-19T17:50:54.475Z,1.52
2018-12-19T17:53:22.815Z,1.53
2018-12-19T17:55:51.133Z,1.56
2018-12-19T17:58:19.685Z,1.60
2018-12-19T18:00:47.817Z,1.63
2018-12-19T18:03:16.153Z,1.59
2018-12-19T18:05:44.501Z,1.53
2018-12-19T18:08:12.865Z,1.53
2018-12-19T18:10:41.249Z,1.49
2018-12-19T18:13:09.520Z,1.41
2018-12-19T18:15:37.887Z,1.34
2018-12-19T18:18:06.225Z,1.29
2018-12-19T18:20:34.561Z,1.31
2018-12-19T18:23:02.896Z,1.37
2018-12-19T18:25:31.281Z,1.39
2018-12-19T18:27:59.626Z,1.41
2018-12-19T18:30:27.982Z,1.39
2018-12-19T18:32:56.333Z,1.39
2018-12-19T18:35:24.673Z,1.38
2018-12-19T18:37:53.038Z,1.39
2018-12-19T18:40:21.598Z,1.35
2018-12-19T18:42:49.929Z,1.37
2018-12-19T18:45:18.279Z,1.39
2018-12-19T18:47:46.775Z,1.37
2018-12-19T18:50:15.112Z,1.34
2018-12-19T18:52:43.439Z,1.36
2018-12-19T18:55:11.808Z,1.34
2018-12-19T18:57:40.127Z,1.33
2018-12-19T19:00:09.349Z,1.33
2018-12-19T19:02:37.648Z,1.28
2018-12-19T19:05:06.016Z,1.21
2018-12-19T19:07:34.306Z,1.16
2018-12-19T19:10:02.643Z,1.20
2018-12-19T19:12:31.535Z,1.19
2018-12-19T19:14:59.677Z,1.13
2018-12-19T19:17:28.010Z,1.06
2018-12-19T19:19:56.353Z,1.05
2018-12-19T19:22:24.717Z,1.06
2018-12-19T19:24:53.046Z,1.03
2018-12-19T19:27:23.184Z,0.97
2018-12-19T19:29:51.530Z,0.98
2018-12-19T19:32:19.873Z,1.00
2018-12-19T19:34:48.213Z,0.99
2018-12-19T19:37:16.551Z,0.94
2018-12-19T19:39:44.887Z,0.93
2018-12-19T19:42:13.241Z,0.90
2018-12-19T19:44:41.565Z,0.89
2018-12-19T19:47:09.933Z,0.88
2018-12-19T19:49:38.278Z,0.84
2018-12-19T19:52:06.652Z,0.85
2018-12-19T19:54:34.998Z,0.86
2018-12-19T19:57:03.342Z,0.90
2018-12-19T19:59:31.702Z,0.92
2018-12-19T20:02:00.015Z,0.96
2018-12-19T20:04:28.588Z,0.95
2018-12-19T20:07:00.047Z,0.96
2018-12-19T20:09:25.036Z,0.98
2018-12-19T20:11:53.385Z,0.99
2018-12-19T20:14:21.731Z,0.94
2018-12-19T20:16:55.806Z,0.96
2018-12-19T20:19:24.182Z,0.95
2018-12-19T20:21:52.543Z,0.98
2018-12-19T20:24:20.876Z,1.05
2018-12-19T20:26:49.236Z,1.02
2018-12-19T20:29:17.578Z,0.97
2018-12-19T20:31:45.908Z,0.95
2018-12-19T20:34:14.519Z,0.90
2018-12-19T20:36:43.166Z,0.84
2018-12-19T20:39:11.561Z,0.83
2018-12-19T20:41:40.147Z,0.83
2018-12-19T20:44:08.253Z,0.85
2018-12-19T20:46:36.748Z,0.89
2018-12-19T20:49:05.323Z,0.90
2018-12-19T20:51:33.419Z,0.88
2018-12-19T20:54:01.758Z,0.82
2018-12-19T20:56:30.120Z,0.84
2018-12-19T20:58:58.497Z,0.85
2018-12-19T21:01:26.813Z,0.84
2018-12-19T21:03:55.151Z,0.82
2018-12-19T21:06:23.524Z,0.84
2018-12-19T21:08:51.868Z,0.79
2018-12-19T21:11:20.218Z,0.78
2018-12-19T21:13:48.558Z,0.82
2018-12-19T21:16:16.901Z,0.82
2018-12-19T21:18:45.232Z,0.77
2018-12-19T21:21:13.740Z,0.73
2018-12-19T21:23:42.084Z,0.69
2018-12-19T21:26:10.459Z,0.66
2018-12-19T21:28:38.838Z,0.67
2018-12-19T21:31:07.192Z,0.63
2018-12-19T21:33:35.549Z,0.64
2018-12-19T21:36:04.004Z,0.68
2018-12-19T21:38:32.245Z,0.72
2018-12-19T21:41:00.636Z,0.73
2018-12-19T21:43:28.927Z,0.73
2018-12-19T21:45:57.267Z,0.73
2018-12-19T21:48:25.653Z,0.76
2018-12-19T21:50:53.944Z,0.75
2018-12-19T21:53:22.303Z,0.73
2018-12-19T21:55:50.636Z,0.73
2018-12-19T21:58:18.975Z,0.74
2018-12-19T22:00:47.309Z,0.70
2018-12-19T22:03:15.727Z,0.65
2018-12-19T22:05:44.970Z,0.57
2018-12-19T22:08:13.360Z,0.57
2018-12-19T22:10:41.629Z,0.58
2018-12-19T22:13:10.101Z,0.61
2018-12-19T22:15:38.597Z,0.67
2018-12-19T22:18:13.103Z,0.71
2018-12-19T22:20:41.416Z,0.71
2018-12-19T22:23:09.834Z,0.70
2018-12-19T22:25:38.152Z,0.70
2018-12-19T22:28:06.530Z,0.63
2018-12-19T22:30:35.016Z,0.60
2018-12-19T22:33:03.446Z,0.61
2018-12-19T22:35:31.957Z,0.61
2018-12-19T22:38:00.236Z,0.63
2018-12-19T22:40:28.649Z,0.68
2018-12-19T22:42:56.895Z,0.67
2018-12-19T22:45:25.236Z,0.64
2018-12-19T22:47:53.673Z,0.63
2018-12-19T22:50:22.059Z,0.60
2018-12-19T22:52:51.282Z,0.54
2018-12-19T22:55:19.639Z,0.55
2018-12-19T22:57:48.197Z,0.55
2018-12-19T23:00:16.543Z,0.59
2018-12-19T23:02:51.067Z,0.63
2018-12-19T23:05:19.156Z,0.62
2018-12-19T23:07:47.641Z,0.59
2018-12-19T23:10:16.093Z,0.60
2018-12-19T23:12:44.617Z,0.65
2018-12-19T23:15:13.004Z,0.66
2018-12-19T23:17:41.985Z,0.63
2018-12-19T23:20:10.330Z,0.57
2018-12-19T23:22:38.621Z,0.56
2018-12-19T23:25:07.048Z,0.52
2018-12-19T23:27:35.422Z,0.53
2018-12-19T23:30:03.660Z,0.59
2018-12-19T23:32:32.000Z,0.62
2018-12-19T23:35:00.431Z,0.66
2018-12-19T23:37:28.643Z,0.66
2018-12-19T23:39:56.968Z,0.66
2018-12-19T23:42:25.303Z,0.67
2018-12-19T23:44:53.642Z,0.69
2018-12-19T23:47:21.994Z,0.69
2018-12-19T23:49:50.362Z,0.68
2018-12-19T23:52:18.802Z,0.72
2018-12-19T23:54:46.956Z,0.66
2018-12-19T23:57:15.296Z,0.61
2018-12-19T23:59:43.630Z,0.60
