createdAt,value
2018-04-12T00:00:27.582Z,62.60
2018-04-12T00:02:55.100Z,62.60
2018-04-12T00:05:22.650Z,62.40
2018-04-12T00:07:50.147Z,63.80
2018-04-12T00:10:17.653Z,62.90
2018-04-12T00:12:45.176Z,62.50
2018-04-12T00:15:12.676Z,62.10
2018-04-12T00:17:40.214Z,62.50
2018-04-12T00:20:07.731Z,62.40
2018-04-12T00:22:36.024Z,62.50
2018-04-12T00:25:03.573Z,62.40
2018-04-12T00:27:31.091Z,62.40
2018-04-12T00:29:58.594Z,62.70
2018-04-12T00:32:26.102Z,62.90
2018-04-12T00:34:53.594Z,63.00
2018-04-12T00:37:21.892Z,63.10
2018-04-12T00:39:49.444Z,63.10
2018-04-12T00:42:16.972Z,63.30
2018-04-12T00:44:45.259Z,63.00
2018-04-12T00:47:13.528Z,62.90
2018-04-12T00:49:41.869Z,63.00
2018-04-12T00:52:09.383Z,62.90
2018-04-12T00:54:36.930Z,62.80
2018-04-12T00:57:05.225Z,63.30
2018-04-12T00:59:32.761Z,63.30
2018-04-12T01:02:01.084Z,63.70
2018-04-12T01:04:28.598Z,63.70
2018-04-12T01:06:56.870Z,64.00
2018-04-12T01:09:25.158Z,64.50
2018-04-12T01:11:52.717Z,64.40
2018-04-12T01:14:20.231Z,64.50
2018-04-12T01:16:49.254Z,65.00
2018-04-12T01:19:17.550Z,64.80
2018-04-12T01:21:45.078Z,64.80
2018-04-12T01:24:13.351Z,65.00
2018-04-12T01:26:41.640Z,65.20
2018-04-12T01:29:09.911Z,65.10
2018-04-12T01:31:38.219Z,65.20
2018-04-12T01:34:05.755Z,65.20
2018-04-12T01:36:34.026Z,65.50
2018-04-12T01:39:02.310Z,65.50
2018-04-12T01:41:29.827Z,65.50
2018-04-12T01:43:57.354Z,65.20
2018-04-12T01:46:24.854Z,65.30
2018-04-12T01:48:52.376Z,65.30
2018-04-12T01:51:19.907Z,65.10
2018-04-12T01:53:47.427Z,65.10
2018-04-12T01:56:14.923Z,65.20
2018-04-12T01:58:42.467Z,65.10
2018-04-12T02:01:09.954Z,65.20
2018-04-12T02:03:37.492Z,65.30
2018-04-12T02:06:05.001Z,65.20
2018-04-12T02:08:32.535Z,65.40
2018-04-12T02:11:00.038Z,65.70
2018-04-12T02:13:28.354Z,65.70
2018-04-12T02:15:55.851Z,65.70
2018-04-12T02:18:23.343Z,65.80
2018-04-12T02:20:51.647Z,66.20
2018-04-12T02:23:19.142Z,66.20
2018-04-12T02:25:47.433Z,66.70
2018-04-12T02:28:15.687Z,66.90
2018-04-12T02:30:43.215Z,66.80
2018-04-12T02:33:10.715Z,67.10
2018-04-12T02:35:38.238Z,67.20
2018-04-12T02:38:05.755Z,67.30
2018-04-12T02:40:33.285Z,67.20
2018-04-12T02:43:00.803Z,67.20
2018-04-12T02:45:28.331Z,67.20
2018-04-12T02:47:55.850Z,67.40
2018-04-12T02:50:24.119Z,67.50
2018-04-12T02:52:51.626Z,67.50
2018-04-12T02:55:19.119Z,67.50
2018-04-12T02:57:46.646Z,67.60
2018-04-12T03:00:14.167Z,67.50
2018-04-12T03:02:41.680Z,67.50
2018-04-12T03:05:09.176Z,67.60
2018-04-12T03:07:38.208Z,67.70
2018-04-12T03:10:05.717Z,67.70
2018-04-12T03:12:33.231Z,67.60
2018-04-12T03:15:00.749Z,67.30
2018-04-12T03:17:28.248Z,67.00
2018-04-12T03:19:55.763Z,67.00
2018-04-12T03:22:24.032Z,67.80
2018-04-12T03:24:53.068Z,67.70
2018-04-12T03:27:20.556Z,67.60
2018-04-12T03:29:48.090Z,67.60
2018-04-12T03:32:15.593Z,67.50
2018-04-12T03:34:43.303Z,67.60
2018-04-12T03:37:10.822Z,67.80
2018-04-12T03:39:39.082Z,68.10
2018-04-12T03:42:06.636Z,68.10
2018-04-12T03:44:34.143Z,68.00
2018-04-12T03:47:01.678Z,67.90
2018-04-12T03:49:30.023Z,68.10
2018-04-12T03:51:57.551Z,68.00
2018-04-12T03:54:25.047Z,68.10
2018-04-12T03:56:52.566Z,68.10
2018-04-12T03:59:20.064Z,68.10
2018-04-12T04:01:47.586Z,68.20
2018-04-12T04:04:15.125Z,68.30
2018-04-12T04:06:42.651Z,68.40
2018-04-12T04:09:11.682Z,68.60
2018-04-12T04:11:39.200Z,68.50
2018-04-12T04:14:06.723Z,68.60
2018-04-12T04:16:46.278Z,68.70
2018-04-12T04:19:25.727Z,68.70
2018-04-12T04:21:53.212Z,69.10
2018-04-12T04:24:21.504Z,69.00
2018-04-12T04:26:48.996Z,69.00
2018-04-12T04:29:16.523Z,69.00
2018-04-12T04:31:44.045Z,69.20
2018-04-12T04:34:11.573Z,69.40
2018-04-12T04:36:39.081Z,69.30
2018-04-12T04:39:07.368Z,69.50
2018-04-12T04:41:34.864Z,69.50
2018-04-12T04:44:02.415Z,69.70
2018-04-12T04:46:29.961Z,69.90
2018-04-12T04:48:57.605Z,69.70
2018-04-12T04:51:25.134Z,70.00
2018-04-12T04:53:53.422Z,70.30
2018-04-12T04:56:21.750Z,70.20
2018-04-12T04:58:49.371Z,70.20
2018-04-12T05:01:16.898Z,70.40
2018-04-12T05:03:44.399Z,70.40
2018-04-12T05:06:11.938Z,71.40
2018-04-12T05:08:39.439Z,70.80
2018-04-12T05:11:06.971Z,70.60
2018-04-12T05:13:34.518Z,70.70
2018-04-12T05:16:02.026Z,70.60
2018-04-12T05:18:29.542Z,70.90
2018-04-12T05:20:57.059Z,70.80
2018-04-12T05:23:24.582Z,70.90
2018-04-12T05:25:52.134Z,71.00
2018-04-12T05:28:19.697Z,71.00
2018-04-12T05:30:47.990Z,71.30
2018-04-12T05:33:15.501Z,71.20
2018-04-12T05:35:43.043Z,71.20
2018-04-12T05:38:11.321Z,71.80
2018-04-12T05:40:39.626Z,72.00
2018-04-12T05:43:07.144Z,72.00
2018-04-12T05:45:35.455Z,72.30
2018-04-12T05:48:02.970Z,72.30
2018-04-12T05:50:30.515Z,73.00
2018-04-12T05:52:58.802Z,72.60
2018-04-12T05:55:27.321Z,73.30
2018-04-12T05:57:54.869Z,72.40
2018-04-12T06:00:22.415Z,72.40
2018-04-12T06:02:50.677Z,72.10
2018-04-12T06:05:18.945Z,72.10
2018-04-12T06:07:46.473Z,72.20
2018-04-12T06:10:13.976Z,71.40
2018-04-12T06:12:42.336Z,71.00
2018-04-12T06:15:09.795Z,71.00
2018-04-12T06:17:37.317Z,71.20
2018-04-12T06:20:04.837Z,71.60
2018-04-12T06:22:33.144Z,71.00
2018-04-12T06:25:00.642Z,71.00
2018-04-12T06:27:28.151Z,70.50
2018-04-12T06:29:55.693Z,70.50
2018-04-12T06:32:23.199Z,70.10
2018-04-12T06:34:50.731Z,70.10
2018-04-12T06:37:18.246Z,70.00
2018-04-12T06:39:46.591Z,69.20
2018-04-12T06:42:14.096Z,69.20
2018-04-12T06:44:41.634Z,68.80
2018-04-12T06:47:09.931Z,68.10
2018-04-12T06:49:37.450Z,68.10
2018-04-12T06:52:05.756Z,67.70
2018-04-12T06:54:33.287Z,67.70
2018-04-12T06:57:00.838Z,67.80
2018-04-12T06:59:28.409Z,67.60
2018-04-12T07:01:55.916Z,67.50
2018-04-12T07:04:23.460Z,67.10
2018-04-12T07:06:50.982Z,67.40
2018-04-12T07:09:18.483Z,67.20
2018-04-12T07:11:46.012Z,66.90
2018-04-12T07:14:14.438Z,66.30
2018-04-12T07:16:41.944Z,66.20
2018-04-12T07:19:10.237Z,66.20
2018-04-12T07:21:37.768Z,66.20
2018-04-12T07:24:05.327Z,65.90
2018-04-12T07:26:32.831Z,65.40
2018-04-12T07:29:00.366Z,65.20
2018-04-12T07:31:27.895Z,65.00
2018-04-12T07:33:56.166Z,64.90
2018-04-12T07:36:23.694Z,64.90
2018-04-12T07:38:51.195Z,65.50
2018-04-12T07:41:19.509Z,63.80
2018-04-12T07:43:47.101Z,63.80
2018-04-12T07:46:14.587Z,61.60
2018-04-12T07:48:42.851Z,60.60
2018-04-12T07:51:10.370Z,60.60
2018-04-12T07:53:37.886Z,59.90
2018-04-12T07:56:06.197Z,59.40
2018-04-12T07:58:33.723Z,59.40
2018-04-12T08:01:01.237Z,59.20
2018-04-12T08:03:28.781Z,59.40
2018-04-12T08:05:56.307Z,59.40
2018-04-12T08:08:23.854Z,58.80
2018-04-12T08:10:52.139Z,58.90
2018-04-12T08:13:20.531Z,58.90
2018-04-12T08:15:48.067Z,58.30
2018-04-12T08:18:16.344Z,58.30
2018-04-12T08:20:44.665Z,58.30
2018-04-12T08:23:12.184Z,58.20
2018-04-12T08:25:39.691Z,58.60
2018-04-12T08:28:07.264Z,57.70
2018-04-12T08:30:34.806Z,57.70
2018-04-12T08:33:02.334Z,57.30
2018-04-12T08:35:29.855Z,57.10
2018-04-12T08:37:58.141Z,56.30
2018-04-12T08:40:26.416Z,55.00
2018-04-12T08:42:54.712Z,54.50
2018-04-12T08:45:22.208Z,54.50
2018-04-12T08:47:49.721Z,54.70
2018-04-12T08:50:17.227Z,53.30
2018-04-12T08:52:44.746Z,53.80
2018-04-12T08:55:12.252Z,53.40
2018-04-12T08:57:40.558Z,53.60
2018-04-12T09:00:08.822Z,53.80
2018-04-12T09:02:37.081Z,53.60
2018-04-12T09:05:04.617Z,53.60
2018-04-12T09:07:32.110Z,53.50
2018-04-12T09:10:00.404Z,52.00
2018-04-12T09:12:27.941Z,51.90
2018-04-12T09:14:56.239Z,51.50
2018-04-12T09:17:23.739Z,51.50
2018-04-12T09:19:51.278Z,51.70
2018-04-12T09:22:18.816Z,51.10
2018-04-12T09:24:46.319Z,51.00
2018-04-12T09:27:13.835Z,51.00
2018-04-12T09:29:41.363Z,50.90
2018-04-12T09:32:09.654Z,49.40
2018-04-12T09:34:37.921Z,49.20
2018-04-12T09:37:06.183Z,49.50
2018-04-12T09:39:33.707Z,49.40
2018-04-12T09:42:01.209Z,49.40
2018-04-12T09:44:29.506Z,49.90
2018-04-12T09:46:57.012Z,49.70
2018-04-12T09:49:24.578Z,49.30
2018-04-12T09:51:52.047Z,48.90
2018-04-12T09:54:19.546Z,48.80
2018-04-12T09:56:47.069Z,48.40
2018-04-12T09:59:15.321Z,48.90
2018-04-12T10:01:49.235Z,47.80
2018-04-12T10:04:16.735Z,47.80
2018-04-12T10:09:44.968Z,48.30
2018-04-12T10:12:12.482Z,47.60
2018-04-12T10:14:40.019Z,47.30
2018-04-12T10:17:07.522Z,47.00
2018-04-12T10:19:35.021Z,46.70
2018-04-12T10:22:02.527Z,47.10
2018-04-12T10:24:30.057Z,47.60
2018-04-12T10:26:58.313Z,46.30
2018-04-12T10:29:25.832Z,46.30
2018-04-12T10:31:53.327Z,45.70
2018-04-12T10:34:20.846Z,44.90
2018-04-12T10:36:48.348Z,44.90
2018-04-12T10:39:16.669Z,43.90
2018-04-12T10:41:44.190Z,43.70
2018-04-12T10:44:12.484Z,44.20
2018-04-12T10:46:40.017Z,44.10
2018-04-12T10:49:08.275Z,43.80
2018-04-12T10:51:35.817Z,43.80
2018-04-12T10:54:03.337Z,43.70
2018-04-12T10:56:30.857Z,44.80
2018-04-12T10:58:58.347Z,43.10
2018-04-12T11:01:25.872Z,43.10
2018-04-12T11:03:53.374Z,43.10
2018-04-12T11:06:20.898Z,43.20
2018-04-12T11:08:49.186Z,41.60
2018-04-12T11:11:17.513Z,41.50
2018-04-12T11:13:45.035Z,41.50
2018-04-12T11:16:12.530Z,42.00
2018-04-12T11:18:40.068Z,40.70
2018-04-12T11:21:07.567Z,40.00
2018-04-12T11:23:35.094Z,40.20
2018-04-12T11:26:02.625Z,38.50
2018-04-12T11:28:30.138Z,38.90
2018-04-12T11:30:57.650Z,38.90
2018-04-12T11:33:25.465Z,38.80
2018-04-12T11:35:52.963Z,37.90
2018-04-12T11:38:20.495Z,36.20
2018-04-12T11:40:48.851Z,37.20
2018-04-12T11:43:16.370Z,37.20
2018-04-12T11:45:43.897Z,36.30
2018-04-12T11:48:11.404Z,37.50
2018-04-12T11:50:38.952Z,37.00
2018-04-12T11:53:06.455Z,37.00
2018-04-12T11:55:34.792Z,37.60
2018-04-12T11:58:02.396Z,37.60
2018-04-12T12:00:30.695Z,37.10
2018-04-12T12:02:58.229Z,37.10
2018-04-12T12:05:26.550Z,36.10
2018-04-12T12:07:54.055Z,36.10
2018-04-12T12:10:22.315Z,36.30
2018-04-12T12:12:49.850Z,36.20
2018-04-12T12:15:17.336Z,35.50
2018-04-12T12:17:44.894Z,34.40
2018-04-12T12:20:12.366Z,35.20
2018-04-12T12:22:40.660Z,36.00
2018-04-12T12:25:08.179Z,36.00
2018-04-12T12:27:35.705Z,34.80
2018-04-12T12:30:03.234Z,34.40
2018-04-12T12:32:30.748Z,34.30
2018-04-12T12:34:58.274Z,34.60
2018-04-12T12:37:25.774Z,34.90
2018-04-12T12:39:53.307Z,35.70
2018-04-12T12:42:20.814Z,36.10
2018-04-12T12:44:48.342Z,37.20
2018-04-12T12:47:15.867Z,36.10
2018-04-12T12:49:43.395Z,36.50
2018-04-12T12:52:10.910Z,36.80
2018-04-12T12:54:38.430Z,38.10
2018-04-12T12:57:05.966Z,37.00
2018-04-12T12:59:33.491Z,37.60
2018-04-12T13:02:01.820Z,38.00
2018-04-12T13:04:29.342Z,37.90
2018-04-12T13:06:57.666Z,39.00
2018-04-12T13:09:25.162Z,39.00
2018-04-12T13:11:52.697Z,38.70
2018-04-12T13:14:20.191Z,40.00
2018-04-12T13:16:48.489Z,37.90
2018-04-12T13:19:16.019Z,37.80
2018-04-12T13:21:43.552Z,38.90
2018-04-12T13:24:11.074Z,38.50
2018-04-12T13:26:38.582Z,38.30
2018-04-12T13:29:06.139Z,37.70
2018-04-12T13:31:33.657Z,38.60
2018-04-12T13:34:01.170Z,38.60
2018-04-12T13:36:29.459Z,38.30
2018-04-12T13:38:56.989Z,38.30
2018-04-12T13:41:24.496Z,38.40
2018-04-12T13:43:52.018Z,38.40
2018-04-12T13:46:20.298Z,38.30
2018-04-12T13:48:48.595Z,38.60
2018-04-12T13:51:16.115Z,38.60
2018-04-12T13:53:44.430Z,39.20
2018-04-12T13:56:11.958Z,39.20
2018-04-12T13:58:40.273Z,38.10
2018-04-12T14:01:07.798Z,38.00
2018-04-12T14:03:36.082Z,39.70
2018-04-12T14:06:03.631Z,39.70
2018-04-12T14:08:31.922Z,40.30
2018-04-12T14:10:59.448Z,39.70
2018-04-12T14:13:26.938Z,38.90
2018-04-12T14:15:54.480Z,38.70
2018-04-12T14:18:22.754Z,38.90
2018-04-12T14:20:51.045Z,38.50
2018-04-12T14:23:18.593Z,38.50
2018-04-12T14:25:46.101Z,37.80
2018-04-12T14:28:13.669Z,37.40
2018-04-12T14:30:41.178Z,37.50
2018-04-12T14:33:08.722Z,37.30
2018-04-12T14:35:36.998Z,35.10
2018-04-12T14:38:05.248Z,35.40
2018-04-12T14:40:32.763Z,35.40
2018-04-12T14:43:00.302Z,35.00
2018-04-12T14:45:27.805Z,35.20
2018-04-12T14:47:55.319Z,34.40
2018-04-12T14:50:22.873Z,33.90
2018-04-12T14:52:50.422Z,33.60
2018-04-12T14:55:18.705Z,30.40
2018-04-12T14:57:46.205Z,30.40
2018-04-12T15:00:13.734Z,30.80
2018-04-12T15:02:41.227Z,28.00
2018-04-12T15:05:08.758Z,27.50
2018-04-12T15:07:36.302Z,27.80
2018-04-12T15:10:03.808Z,27.50
2018-04-12T15:12:31.371Z,27.20
2018-04-12T15:14:58.879Z,26.10
2018-04-12T15:17:26.439Z,25.90
2018-04-12T15:19:53.937Z,26.70
2018-04-12T15:22:21.479Z,26.70
2018-04-12T15:24:49.003Z,27.10
2018-04-12T15:27:16.527Z,27.50
2018-04-12T15:29:44.027Z,27.30
2018-04-12T15:32:11.612Z,27.70
2018-04-12T15:34:39.166Z,27.70
2018-04-12T15:37:06.700Z,27.80
2018-04-12T15:39:34.221Z,27.70
2018-04-12T15:42:02.520Z,27.90
2018-04-12T15:44:30.077Z,27.30
2018-04-12T15:46:57.587Z,27.80
2018-04-12T15:49:25.113Z,27.70
2018-04-12T15:51:52.622Z,27.90
2018-04-12T15:54:20.144Z,28.10
2018-04-12T15:56:47.664Z,28.40
2018-04-12T15:59:15.192Z,28.20
2018-04-12T16:01:42.704Z,28.00
2018-04-12T16:04:10.231Z,27.60
2018-04-12T16:06:38.502Z,28.40
2018-04-12T16:09:06.789Z,28.00
2018-04-12T16:11:34.319Z,28.00
2018-04-12T16:14:01.834Z,28.20
2018-04-12T16:16:29.364Z,28.90
2018-04-12T16:18:56.872Z,28.80
2018-04-12T16:21:24.400Z,28.80
2018-04-12T16:23:51.902Z,28.70
2018-04-12T16:26:19.431Z,28.70
2018-04-12T16:28:46.945Z,28.80
2018-04-12T16:31:14.491Z,28.80
2018-04-12T16:33:42.817Z,28.90
2018-04-12T16:36:10.337Z,28.80
2018-04-12T16:38:37.906Z,29.10
2018-04-12T16:41:05.445Z,29.00
2018-04-12T16:43:33.719Z,29.00
2018-04-12T16:46:02.081Z,29.10
2018-04-12T16:48:29.589Z,29.10
2018-04-12T16:50:57.172Z,29.10
2018-04-12T16:53:24.674Z,28.60
2018-04-12T16:55:52.966Z,28.70
2018-04-12T16:58:20.475Z,28.60
2018-04-12T17:00:48.023Z,29.20
2018-04-12T17:03:15.567Z,29.20
2018-04-12T17:05:43.103Z,28.80
2018-04-12T17:08:10.642Z,28.70
2018-04-12T17:10:38.927Z,28.70
2018-04-12T17:13:06.456Z,28.70
2018-04-12T17:15:33.976Z,28.60
2018-04-12T17:18:01.555Z,28.70
2018-04-12T17:20:29.059Z,28.70
2018-04-12T17:22:56.570Z,29.00
2018-04-12T17:25:24.125Z,28.70
2018-04-12T17:27:51.638Z,28.80
2018-04-12T17:30:19.194Z,29.30
2018-04-12T17:32:46.732Z,29.50
2018-04-12T17:35:15.019Z,29.40
2018-04-12T17:37:43.306Z,29.30
2018-04-12T17:40:10.855Z,29.30
2018-04-12T17:42:38.370Z,29.80
2018-04-12T17:45:06.177Z,30.00
2018-04-12T17:47:34.469Z,30.50
2018-04-12T17:50:02.003Z,30.40
2018-04-12T17:52:30.310Z,30.20
2018-04-12T17:54:58.274Z,30.20
2018-04-12T17:57:25.949Z,30.40
2018-04-12T17:59:53.479Z,30.50
2018-04-12T18:02:21.100Z,30.40
2018-04-12T18:04:48.580Z,30.10
2018-04-12T18:07:16.966Z,29.40
2018-04-12T18:09:44.635Z,29.40
2018-04-12T18:12:12.146Z,29.70
2018-04-12T18:14:40.439Z,30.00
2018-04-12T18:17:08.166Z,30.00
2018-04-12T18:19:35.710Z,31.00
2018-04-12T18:22:03.215Z,31.00
2018-04-12T18:24:30.923Z,31.90
2018-04-12T18:26:58.510Z,32.70
2018-04-12T18:29:26.096Z,33.40
2018-04-12T18:31:53.649Z,33.90
2018-04-12T18:34:21.314Z,35.10
2018-04-12T18:36:48.819Z,35.20
2018-04-12T18:39:16.567Z,35.90
2018-04-12T18:41:45.479Z,36.20
2018-04-12T18:44:13.075Z,36.80
2018-04-12T18:46:41.396Z,39.90
2018-04-12T18:49:09.786Z,39.80
2018-04-12T18:51:37.395Z,41.30
2018-04-12T18:54:04.840Z,42.20
2018-04-12T18:56:32.394Z,42.60
2018-04-12T18:59:00.150Z,43.30
2018-04-12T19:01:27.695Z,44.60
2018-04-12T19:03:55.259Z,45.80
2018-04-12T19:06:23.184Z,46.90
2018-04-12T19:08:51.491Z,48.70
2018-04-12T19:11:18.997Z,48.70
2018-04-12T19:13:46.521Z,48.90
2018-04-12T19:16:14.025Z,49.40
2018-04-12T19:18:42.479Z,50.00
2018-04-12T19:21:09.985Z,50.00
2018-04-12T19:23:37.566Z,50.20
2018-04-12T19:26:05.275Z,50.70
2018-04-12T19:28:33.842Z,51.30
2018-04-12T19:31:01.771Z,51.20
2018-04-12T19:33:29.316Z,51.20
2018-04-12T19:35:56.904Z,51.60
2018-04-12T19:38:24.469Z,52.10
2018-04-12T19:40:52.016Z,52.30
2018-04-12T19:43:19.554Z,52.40
2018-04-12T19:45:47.067Z,52.80
2018-04-12T19:48:14.594Z,52.90
2018-04-12T19:50:42.232Z,53.60
2018-04-12T19:53:09.911Z,53.20
2018-04-12T19:55:37.679Z,53.60
2018-04-12T19:58:06.144Z,53.70
2018-04-12T20:00:33.999Z,53.70
2018-04-12T20:03:01.537Z,53.90
2018-04-12T20:05:29.067Z,53.90
2018-04-12T20:07:56.632Z,54.20
2018-04-12T20:10:24.962Z,55.20
2018-04-12T20:12:52.532Z,54.50
2018-04-12T20:15:20.089Z,54.60
2018-04-12T20:17:47.924Z,54.70
2018-04-12T20:20:16.665Z,55.00
2018-04-12T20:22:44.306Z,55.00
2018-04-12T20:25:11.818Z,55.40
2018-04-12T20:27:39.348Z,55.40
2018-04-12T20:30:06.933Z,55.70
2018-04-12T20:32:34.776Z,55.50
2018-04-12T20:35:03.101Z,55.30
2018-04-12T20:37:30.647Z,55.30
2018-04-12T20:39:58.192Z,55.50
2018-04-12T20:42:25.712Z,55.30
2018-04-12T20:44:53.987Z,55.20
2018-04-12T20:47:21.565Z,55.30
2018-04-12T20:49:49.293Z,55.60
2018-04-12T20:52:17.588Z,56.00
2018-04-12T20:54:45.117Z,56.00
2018-04-12T20:57:12.673Z,56.00
2018-04-12T20:59:40.260Z,56.40
2018-04-12T21:02:07.771Z,56.30
2018-04-12T21:04:35.322Z,56.20
2018-04-12T21:07:02.861Z,56.30
2018-04-12T21:09:31.315Z,56.80
2018-04-12T21:11:58.831Z,56.70
2018-04-12T21:14:26.372Z,56.90
2018-04-12T21:16:53.921Z,57.50
2018-04-12T21:19:22.297Z,57.60
2018-04-12T21:21:50.612Z,57.90
2018-04-12T21:24:18.145Z,57.80
2018-04-12T21:26:45.674Z,58.10
2018-04-12T21:29:14.004Z,58.40
2018-04-12T21:31:41.526Z,58.40
2018-04-12T21:34:09.084Z,58.20
2018-04-12T21:36:37.371Z,58.10
2018-04-12T21:39:04.937Z,58.10
2018-04-12T21:41:32.455Z,58.00
2018-04-12T21:44:00.021Z,58.30
2018-04-12T21:46:28.471Z,58.70
2018-04-12T21:48:56.864Z,58.70
2018-04-12T21:51:24.598Z,58.70
2018-04-12T21:53:52.264Z,58.90
2018-04-12T21:56:20.954Z,59.30
2018-04-12T21:58:51.119Z,59.20
2018-04-12T22:01:18.871Z,59.40
2018-04-12T22:03:46.611Z,59.60
2018-04-12T22:06:15.201Z,59.80
2018-04-12T22:08:42.739Z,59.70
2018-04-12T22:11:10.966Z,59.80
2018-04-12T22:13:38.710Z,59.70
2018-04-12T22:16:06.386Z,60.50
2018-04-12T22:18:33.998Z,59.90
2018-04-12T22:21:01.540Z,60.80
2018-04-12T22:23:29.046Z,59.90
2018-04-12T22:25:57.314Z,60.30
2018-04-12T22:28:25.609Z,60.40
2018-04-12T22:30:53.878Z,60.20
2018-04-12T22:33:22.185Z,60.40
2018-04-12T22:35:49.684Z,60.30
2018-04-12T22:38:17.221Z,60.50
2018-04-12T22:40:44.722Z,60.60
2018-04-12T22:43:13.007Z,60.70
2018-04-12T22:45:41.290Z,60.60
2018-04-12T22:48:09.585Z,60.70
2018-04-12T22:50:37.109Z,60.70
2018-04-12T22:53:05.378Z,60.80
2018-04-12T22:55:33.676Z,61.00
2018-04-12T22:58:01.179Z,60.90
2018-04-12T23:00:28.705Z,61.10
2018-04-12T23:02:56.241Z,61.20
2018-04-12T23:05:23.794Z,61.20
2018-04-12T23:07:52.072Z,61.20
2018-04-12T23:10:20.354Z,61.40
2018-04-12T23:12:47.891Z,61.30
2018-04-12T23:15:15.412Z,61.50
2018-04-12T23:17:42.947Z,61.50
2018-04-12T23:20:10.463Z,61.50
2018-04-12T23:22:38.008Z,61.70
2018-04-12T23:25:05.521Z,61.70
2018-04-12T23:27:33.039Z,61.30
2018-04-12T23:30:01.318Z,59.90
2018-04-12T23:32:29.605Z,60.80
2018-04-12T23:34:57.891Z,60.30
2018-04-12T23:37:25.411Z,60.30
2018-04-12T23:39:52.914Z,60.20
2018-04-12T23:42:20.852Z,59.80
2018-04-12T23:44:49.131Z,59.30
2018-04-12T23:47:17.419Z,59.20
2018-04-12T23:49:44.955Z,59.20
2018-04-12T23:52:13.307Z,59.80
2018-04-12T23:54:40.819Z,59.40
2018-04-12T23:57:08.352Z,59.20
2018-04-12T23:59:36.624Z,58.90
