createdAt,value
2018-12-20T00:00:43.751Z,8.14
2018-12-20T00:01:43.512Z,8.07
2018-12-20T00:02:43.566Z,8.07
2018-12-20T00:04:44.256Z,8.11
2018-12-20T00:05:43.688Z,8.11
2018-12-20T00:06:43.702Z,8.18
2018-12-20T00:07:43.600Z,8.11
2018-12-20T00:08:43.699Z,8.14
2018-12-20T00:09:43.665Z,8.10
2018-12-20T00:10:43.660Z,8.11
2018-12-20T00:11:43.656Z,8.03
2018-12-20T00:12:43.807Z,8.03
2018-12-20T00:13:43.700Z,8.20
2018-12-20T00:14:43.710Z,8.30
2018-12-20T00:15:43.720Z,8.33
2018-12-20T00:16:43.774Z,8.32
2018-12-20T00:17:43.761Z,8.29
2018-12-20T00:18:43.757Z,8.30
2018-12-20T00:19:43.777Z,8.40
2018-12-20T00:20:43.829Z,8.32
2018-12-20T00:21:43.800Z,8.30
2018-12-20T00:22:43.846Z,8.25
2018-12-20T00:23:43.824Z,8.22
2018-12-20T00:24:43.869Z,8.25
2018-12-20T00:25:43.887Z,8.28
2018-12-20T00:26:43.909Z,8.26
2018-12-20T00:27:43.934Z,8.35
2018-12-20T00:28:43.906Z,8.30
2018-12-20T00:29:44.052Z,8.29
2018-12-20T00:30:43.949Z,8.28
2018-12-20T00:31:44.002Z,8.29
2018-12-20T00:32:43.962Z,8.20
2018-12-20T00:33:44.147Z,8.30
2018-12-20T00:34:44.011Z,8.12
2018-12-20T00:35:44.111Z,8.29
2018-12-20T00:36:44.127Z,8.15
2018-12-20T00:37:44.094Z,8.21
2018-12-20T00:39:44.058Z,8.25
2018-12-20T00:40:44.099Z,8.22
2018-12-20T00:41:44.182Z,8.30
2018-12-20T00:42:44.125Z,8.33
2018-12-20T00:43:44.161Z,8.36
2018-12-20T00:44:44.133Z,8.30
2018-12-20T00:45:44.252Z,8.17
2018-12-20T00:46:44.258Z,8.35
2018-12-20T00:47:44.312Z,8.26
2018-12-20T00:49:44.372Z,8.20
2018-12-20T00:50:44.238Z,8.21
2018-12-20T00:51:44.236Z,8.25
2018-12-20T00:52:44.248Z,8.18
2018-12-20T00:53:44.365Z,8.11
2018-12-20T00:54:44.319Z,8.03
2018-12-20T00:55:44.289Z,8.22
2018-12-20T00:56:44.309Z,8.15
2018-12-20T00:57:44.423Z,8.15
2018-12-20T00:58:44.334Z,8.21
2018-12-20T00:59:44.430Z,8.20
2018-12-20T01:00:44.382Z,8.22
2018-12-20T01:01:44.501Z,8.22
2018-12-20T01:02:44.417Z,8.18
2018-12-20T01:03:44.582Z,8.20
2018-12-20T01:04:44.499Z,8.15
2018-12-20T01:05:44.491Z,8.15
2018-12-20T01:06:44.475Z,8.07
2018-12-20T01:08:05.578Z,8.20
2018-12-20T01:08:44.624Z,8.17
2018-12-20T01:09:44.494Z,8.20
2018-12-20T01:10:44.540Z,8.11
2018-12-20T01:11:44.546Z,8.17
2018-12-20T01:12:44.649Z,8.11
2018-12-20T01:13:44.557Z,8.14
2018-12-20T01:14:45.471Z,8.21
2018-12-20T01:15:44.581Z,8.25
2018-12-20T01:16:44.701Z,8.21
2018-12-20T01:17:44.612Z,8.14
2018-12-20T01:18:44.627Z,8.11
2018-12-20T01:19:44.643Z,8.14
2018-12-20T01:20:44.669Z,8.18
2018-12-20T01:22:44.688Z,8.29
2018-12-20T01:23:44.723Z,8.26
2018-12-20T01:24:44.808Z,8.33
2018-12-20T01:25:44.738Z,8.29
2018-12-20T01:26:44.759Z,8.15
2018-12-20T01:27:44.758Z,8.18
2018-12-20T01:28:44.769Z,8.18
2018-12-20T01:29:44.855Z,8.28
2018-12-20T01:30:44.913Z,8.26
2018-12-20T01:31:44.825Z,8.18
2018-12-20T01:32:44.915Z,8.30
2018-12-20T01:34:44.990Z,8.37
2018-12-20T01:35:44.869Z,8.32
2018-12-20T01:36:44.888Z,8.29
2018-12-20T01:37:44.901Z,8.28
2018-12-20T01:38:44.949Z,8.25
2018-12-20T01:39:44.951Z,8.22
2018-12-20T01:40:44.974Z,8.22
2018-12-20T01:41:45.060Z,8.07
2018-12-20T01:42:44.981Z,8.07
2018-12-20T01:43:45.058Z,8.07
2018-12-20T01:44:45.050Z,8.17
2018-12-20T01:45:45.020Z,8.28
2018-12-20T01:46:45.176Z,8.14
2018-12-20T01:47:45.044Z,8.15
2018-12-20T01:48:45.260Z,8.20
2018-12-20T01:49:45.253Z,8.12
2018-12-20T01:50:45.085Z,8.14
2018-12-20T01:51:45.169Z,8.20
2018-12-20T01:52:45.143Z,8.22
2018-12-20T01:53:45.165Z,8.10
2018-12-20T01:54:45.155Z,8.11
2018-12-20T01:56:45.185Z,8.04
2018-12-20T01:57:45.224Z,8.15
2018-12-20T01:58:45.327Z,8.20
2018-12-20T01:59:45.212Z,8.15
2018-12-20T02:00:45.231Z,8.18
2018-12-20T02:02:45.454Z,8.33
2018-12-20T02:03:45.357Z,8.25
2018-12-20T02:04:45.292Z,8.21
2018-12-20T02:05:45.441Z,8.26
2018-12-20T02:06:45.331Z,8.28
2018-12-20T02:07:45.339Z,8.29
2018-12-20T02:08:45.362Z,8.25
2018-12-20T02:09:45.387Z,8.29
2018-12-20T02:10:45.383Z,8.26
2018-12-20T02:11:45.421Z,8.33
2018-12-20T02:12:45.417Z,8.32
2018-12-20T02:13:45.450Z,8.28
2018-12-20T02:14:45.596Z,8.30
2018-12-20T02:15:45.454Z,8.33
2018-12-20T02:16:45.497Z,8.26
2018-12-20T02:17:45.542Z,8.20
2018-12-20T02:18:45.487Z,8.28
2018-12-20T02:19:45.592Z,8.21
2018-12-20T02:20:45.516Z,8.29
2018-12-20T02:21:45.554Z,8.30
2018-12-20T02:22:45.549Z,8.30
2018-12-20T02:23:45.562Z,8.37
2018-12-20T02:24:45.754Z,8.35
2018-12-20T02:26:45.716Z,8.29
2018-12-20T02:27:45.791Z,8.20
2018-12-20T02:28:45.638Z,8.21
2018-12-20T02:29:45.700Z,8.33
2018-12-20T02:30:45.689Z,8.39
2018-12-20T02:31:46.116Z,8.35
2018-12-20T02:32:45.834Z,8.39
2018-12-20T02:33:45.776Z,8.29
2018-12-20T02:34:45.725Z,8.35
2018-12-20T02:35:45.791Z,8.40
2018-12-20T02:36:45.973Z,8.44
2018-12-20T02:37:45.765Z,8.47
2018-12-20T02:39:45.797Z,8.51
2018-12-20T02:41:45.969Z,8.50
2018-12-20T02:42:45.930Z,8.48
2018-12-20T02:43:45.850Z,8.48
2018-12-20T02:44:45.864Z,8.62
2018-12-20T02:45:46.064Z,8.42
2018-12-20T02:46:45.894Z,8.44
2018-12-20T02:47:45.963Z,8.51
2018-12-20T02:48:45.945Z,8.54
2018-12-20T02:49:45.943Z,8.48
2018-12-20T02:50:45.953Z,8.40
2018-12-20T02:51:45.979Z,8.48
2018-12-20T02:52:46.030Z,8.44
2018-12-20T02:53:46.035Z,8.39
2018-12-20T02:54:46.183Z,8.39
2018-12-20T02:55:46.036Z,8.39
2018-12-20T02:56:46.355Z,8.45
2018-12-20T02:57:46.211Z,8.40
2018-12-20T02:58:46.073Z,8.47
2018-12-20T02:59:46.081Z,8.32
2018-12-20T03:00:46.257Z,8.39
2018-12-20T03:01:46.244Z,8.37
2018-12-20T03:02:46.284Z,8.36
2018-12-20T03:03:46.229Z,8.47
2018-12-20T03:04:46.270Z,8.36
2018-12-20T03:05:46.500Z,8.47
2018-12-20T03:06:46.261Z,8.40
2018-12-20T03:07:46.384Z,8.45
2018-12-20T03:08:46.250Z,8.54
2018-12-20T03:09:46.500Z,8.50
2018-12-20T03:10:46.591Z,8.51
2018-12-20T03:11:46.281Z,8.54
2018-12-20T03:12:46.467Z,8.47
2018-12-20T03:13:46.411Z,8.48
2018-12-20T03:14:46.383Z,8.60
2018-12-20T03:15:46.512Z,8.53
2018-12-20T03:16:46.337Z,8.51
2018-12-20T03:17:46.516Z,8.51
2018-12-20T03:18:46.485Z,8.60
2018-12-20T03:19:46.388Z,8.55
2018-12-20T03:20:46.435Z,8.62
2018-12-20T03:21:46.530Z,8.60
2018-12-20T03:22:46.697Z,8.62
2018-12-20T03:23:46.490Z,8.55
2018-12-20T03:24:46.528Z,8.58
2018-12-20T03:25:46.466Z,8.60
2018-12-20T03:26:46.539Z,8.60
2018-12-20T03:27:46.767Z,8.65
2018-12-20T03:28:46.517Z,8.55
2018-12-20T03:29:46.591Z,8.71
2018-12-20T03:30:46.540Z,8.63
2018-12-20T03:31:46.562Z,8.71
2018-12-20T03:32:46.585Z,8.66
2018-12-20T03:33:46.603Z,8.58
2018-12-20T03:34:46.709Z,8.57
2018-12-20T03:35:46.620Z,8.48
2018-12-20T03:36:46.837Z,8.63
2018-12-20T03:37:46.686Z,8.58
2018-12-20T03:38:46.865Z,8.65
2018-12-20T03:40:46.868Z,8.71
2018-12-20T03:41:46.969Z,8.58
2018-12-20T03:42:46.852Z,8.63
2018-12-20T03:43:46.810Z,8.75
2018-12-20T03:44:47.002Z,8.65
2018-12-20T03:45:46.780Z,8.68
2018-12-20T03:46:47.007Z,8.60
2018-12-20T03:47:46.988Z,8.63
2018-12-20T03:48:46.955Z,8.63
2018-12-20T03:49:47.003Z,8.54
2018-12-20T03:50:46.834Z,8.58
2018-12-20T03:51:46.864Z,8.69
2018-12-20T03:52:46.878Z,8.69
2018-12-20T03:53:47.015Z,8.65
2018-12-20T03:54:47.104Z,8.68
2018-12-20T03:55:47.240Z,8.65
2018-12-20T03:56:46.955Z,8.60
2018-12-20T03:57:47.040Z,8.65
2018-12-20T03:58:47.055Z,8.63
2018-12-20T03:59:46.992Z,8.60
2018-12-20T04:00:47.034Z,8.69
2018-12-20T04:01:47.297Z,8.72
2018-12-20T04:02:47.017Z,8.63
2018-12-20T04:03:47.230Z,8.66
2018-12-20T04:04:47.388Z,8.66
2018-12-20T04:05:47.141Z,8.71
2018-12-20T04:06:47.286Z,8.66
2018-12-20T04:07:47.228Z,8.65
2018-12-20T04:08:47.182Z,8.58
2018-12-20T04:09:47.120Z,8.65
2018-12-20T04:10:47.126Z,8.69
2018-12-20T04:11:47.151Z,8.60
2018-12-20T04:12:47.270Z,8.62
2018-12-20T04:13:47.229Z,8.69
2018-12-20T04:14:47.414Z,8.66
2018-12-20T04:15:47.234Z,8.62
2018-12-20T04:16:47.431Z,8.58
2018-12-20T04:17:47.630Z,8.73
2018-12-20T04:18:47.278Z,8.73
2018-12-20T04:19:47.278Z,8.75
2018-12-20T04:20:47.393Z,8.75
2018-12-20T04:22:47.306Z,8.72
2018-12-20T04:23:47.452Z,8.68
2018-12-20T04:24:47.336Z,8.66
2018-12-20T04:25:47.558Z,8.60
2018-12-20T04:26:47.364Z,8.69
2018-12-20T04:27:47.383Z,8.66
2018-12-20T04:28:47.449Z,8.72
2018-12-20T04:29:47.668Z,8.68
2018-12-20T04:31:47.633Z,8.69
2018-12-20T04:32:47.630Z,8.72
2018-12-20T04:33:47.483Z,8.71
2018-12-20T04:35:47.515Z,8.73
2018-12-20T04:36:47.557Z,8.73
2018-12-20T04:37:47.630Z,8.72
2018-12-20T04:38:47.542Z,8.76
2018-12-20T04:39:47.760Z,8.87
2018-12-20T04:40:47.592Z,8.79
2018-12-20T04:42:47.882Z,8.79
2018-12-20T04:43:47.670Z,8.68
2018-12-20T04:44:47.655Z,8.72
2018-12-20T04:45:47.667Z,8.83
2018-12-20T04:46:47.657Z,8.76
2018-12-20T04:47:47.675Z,8.84
2018-12-20T04:48:47.809Z,8.84
2018-12-20T04:49:47.859Z,8.78
2018-12-20T04:51:47.787Z,8.96
2018-12-20T04:52:47.743Z,8.79
2018-12-20T04:53:47.858Z,8.79
2018-12-20T04:54:47.837Z,8.83
2018-12-20T04:55:47.842Z,8.84
2018-12-20T04:56:47.815Z,8.83
2018-12-20T04:57:47.820Z,8.78
2018-12-20T04:58:47.843Z,8.76
2018-12-20T04:59:47.909Z,8.79
2018-12-20T05:00:47.897Z,8.75
2018-12-20T05:01:47.907Z,8.83
2018-12-20T05:02:47.896Z,8.69
2018-12-20T05:03:48.241Z,8.72
2018-12-20T05:04:47.926Z,8.79
2018-12-20T05:05:48.130Z,8.76
2018-12-20T05:06:47.971Z,8.79
2018-12-20T05:07:47.997Z,8.81
2018-12-20T05:08:48.025Z,8.93
2018-12-20T05:09:48.223Z,8.96
2018-12-20T05:10:48.317Z,8.87
2018-12-20T05:11:48.026Z,8.87
2018-12-20T05:12:48.118Z,8.83
2018-12-20T05:13:48.058Z,8.69
2018-12-20T05:14:48.070Z,8.71
2018-12-20T05:15:55.864Z,8.71
2018-12-20T05:16:48.120Z,8.81
2018-12-20T05:17:48.124Z,8.96
2018-12-20T05:18:48.348Z,8.81
2018-12-20T05:19:48.350Z,8.86
2018-12-20T05:20:48.153Z,8.69
2018-12-20T05:21:48.399Z,8.72
2018-12-20T05:23:48.355Z,8.69
2018-12-20T05:24:48.213Z,8.75
2018-12-20T05:25:48.400Z,8.72
2018-12-20T05:26:48.343Z,8.71
2018-12-20T05:27:48.348Z,8.62
2018-12-20T05:28:48.475Z,8.71
2018-12-20T05:29:48.287Z,8.79
2018-12-20T05:30:48.407Z,8.69
2018-12-20T05:31:48.348Z,8.76
2018-12-20T05:32:48.508Z,8.79
2018-12-20T05:33:48.443Z,8.71
2018-12-20T05:34:48.379Z,8.81
2018-12-20T05:35:48.670Z,8.76
2018-12-20T05:36:48.614Z,8.78
2018-12-20T05:37:48.628Z,8.75
2018-12-20T05:38:48.565Z,8.78
2018-12-20T05:39:48.608Z,8.73
2018-12-20T05:40:48.622Z,8.73
2018-12-20T05:41:48.766Z,8.69
2018-12-20T05:42:48.605Z,8.69
2018-12-20T05:43:48.768Z,8.73
2018-12-20T05:44:48.509Z,8.84
2018-12-20T05:45:48.683Z,8.69
2018-12-20T05:46:48.536Z,8.66
2018-12-20T05:47:48.597Z,8.69
2018-12-20T05:48:48.650Z,8.73
2018-12-20T05:49:48.609Z,8.75
2018-12-20T05:50:48.591Z,8.83
2018-12-20T05:51:48.654Z,8.81
2018-12-20T05:52:48.814Z,8.83
2018-12-20T05:53:48.943Z,8.69
2018-12-20T05:54:48.648Z,8.79
2018-12-20T05:55:48.795Z,8.73
2018-12-20T05:56:48.703Z,8.93
2018-12-20T05:57:48.701Z,8.97
2018-12-20T05:58:48.708Z,8.93
2018-12-20T05:59:48.723Z,8.81
2018-12-20T06:00:48.843Z,8.75
2018-12-20T06:01:48.821Z,8.66
2018-12-20T06:02:48.803Z,8.75
2018-12-20T06:03:48.779Z,8.79
2018-12-20T06:04:48.799Z,8.90
2018-12-20T06:05:48.966Z,8.91
2018-12-20T06:06:48.977Z,8.86
2018-12-20T06:07:48.880Z,8.81
2018-12-20T06:08:48.954Z,8.86
2018-12-20T06:09:49.005Z,8.81
2018-12-20T06:10:48.904Z,8.76
2018-12-20T06:11:48.901Z,8.75
2018-12-20T06:12:48.964Z,8.79
2018-12-20T06:13:48.949Z,8.72
2018-12-20T06:14:48.941Z,8.90
2018-12-20T06:15:48.964Z,8.73
2018-12-20T06:16:49.007Z,8.66
2018-12-20T06:17:49.142Z,8.76
2018-12-20T06:18:49.009Z,8.66
2018-12-20T06:19:49.258Z,8.68
2018-12-20T06:20:49.031Z,8.66
2018-12-20T06:21:49.113Z,8.66
2018-12-20T06:22:49.060Z,8.58
2018-12-20T06:23:49.097Z,8.69
2018-12-20T06:24:49.101Z,8.71
2018-12-20T06:25:49.102Z,8.75
2018-12-20T06:26:49.120Z,8.78
2018-12-20T06:27:49.129Z,8.81
2018-12-20T06:28:49.153Z,8.76
2018-12-20T06:29:49.160Z,8.88
2018-12-20T06:30:49.173Z,8.90
2018-12-20T06:31:49.187Z,8.86
2018-12-20T06:32:49.208Z,8.87
2018-12-20T06:33:49.220Z,8.81
2018-12-20T06:34:49.231Z,8.69
2018-12-20T06:35:49.256Z,8.72
2018-12-20T06:36:49.303Z,8.69
2018-12-20T06:37:49.288Z,8.68
2018-12-20T06:38:49.296Z,8.72
2018-12-20T06:39:49.314Z,8.83
2018-12-20T06:40:49.351Z,8.79
2018-12-20T06:41:49.347Z,8.86
2018-12-20T06:42:49.351Z,8.83
2018-12-20T06:43:49.368Z,8.79
2018-12-20T06:44:49.377Z,8.87
2018-12-20T06:45:49.392Z,8.93
2018-12-20T06:46:49.405Z,8.93
2018-12-20T06:47:49.423Z,8.76
2018-12-20T06:48:49.447Z,8.87
2018-12-20T06:49:49.450Z,8.86
2018-12-20T06:50:49.473Z,8.81
2018-12-20T06:52:49.501Z,8.81
2018-12-20T06:53:49.507Z,8.90
2018-12-20T06:54:49.522Z,8.84
2018-12-20T06:55:49.543Z,8.81
2018-12-20T06:56:49.554Z,8.86
2018-12-20T06:57:49.573Z,8.88
2018-12-20T06:58:49.583Z,8.78
2018-12-20T07:00:49.618Z,8.79
2018-12-20T07:01:49.626Z,8.78
2018-12-20T07:03:49.652Z,8.86
2018-12-20T07:04:49.668Z,8.87
2018-12-20T07:05:49.682Z,8.83
2018-12-20T07:06:49.710Z,8.76
2018-12-20T07:07:49.721Z,8.79
2018-12-20T07:08:49.847Z,8.86
2018-12-20T07:09:49.750Z,8.90
2018-12-20T07:10:49.757Z,8.97
2018-12-20T07:11:49.781Z,8.87
2018-12-20T07:12:49.787Z,8.86
2018-12-20T07:13:49.798Z,8.76
2018-12-20T07:14:49.824Z,8.71
2018-12-20T07:15:49.832Z,8.91
2018-12-20T07:16:49.845Z,8.91
2018-12-20T07:17:49.862Z,8.90
2018-12-20T07:18:49.876Z,8.88
2018-12-20T07:19:49.888Z,8.87
2018-12-20T07:20:49.910Z,8.72
2018-12-20T07:21:49.934Z,8.78
2018-12-20T07:22:49.941Z,8.81
2018-12-20T07:23:49.946Z,8.84
2018-12-20T07:24:49.968Z,8.73
2018-12-20T07:25:50.021Z,8.93
2018-12-20T07:26:50.008Z,8.88
2018-12-20T07:27:50.042Z,8.87
2018-12-20T07:28:50.130Z,8.78
2018-12-20T07:29:50.041Z,8.86
2018-12-20T07:30:50.052Z,8.93
2018-12-20T07:31:50.065Z,8.90
2018-12-20T07:32:50.088Z,8.90
2018-12-20T07:33:50.105Z,8.84
2018-12-20T07:34:50.110Z,8.83
2018-12-20T07:35:50.132Z,8.97
2018-12-20T07:36:50.193Z,8.86
2018-12-20T07:37:50.179Z,8.93
2018-12-20T07:38:50.186Z,8.96
2018-12-20T07:39:50.184Z,8.91
2018-12-20T07:40:50.201Z,8.93
2018-12-20T07:42:50.237Z,8.94
2018-12-20T07:43:50.245Z,8.97
2018-12-20T07:44:50.264Z,9.04
2018-12-20T07:45:50.275Z,8.91
2018-12-20T07:46:50.286Z,9.09
2018-12-20T07:47:50.297Z,8.91
2018-12-20T07:48:50.311Z,9.04
2018-12-20T07:49:50.330Z,9.09
2018-12-20T07:50:50.344Z,9.05
2018-12-20T07:51:50.355Z,8.91
2018-12-20T07:52:50.380Z,9.02
2018-12-20T07:53:50.467Z,9.06
2018-12-20T07:54:50.410Z,9.01
2018-12-20T07:55:50.422Z,9.05
2018-12-20T07:56:50.440Z,9.05
2018-12-20T07:57:50.453Z,9.01
2018-12-20T07:58:50.464Z,9.05
2018-12-20T07:59:50.472Z,9.12
2018-12-20T08:00:50.512Z,9.12
2018-12-20T08:01:50.499Z,9.09
2018-12-20T08:03:50.529Z,9.05
2018-12-20T08:04:50.547Z,9.10
2018-12-20T08:05:50.574Z,9.06
2018-12-20T08:06:50.600Z,9.04
2018-12-20T08:07:50.611Z,9.06
2018-12-20T08:08:50.614Z,9.16
2018-12-20T08:09:50.628Z,9.21
2018-12-20T08:10:50.679Z,9.23
2018-12-20T08:11:50.662Z,9.20
2018-12-20T08:12:50.666Z,9.21
2018-12-20T08:13:50.680Z,9.23
2018-12-20T08:14:50.705Z,9.30
2018-12-20T08:15:50.800Z,9.31
2018-12-20T08:16:50.756Z,9.34
2018-12-20T08:18:50.756Z,9.39
2018-12-20T08:19:50.774Z,9.42
2018-12-20T08:20:50.784Z,9.38
2018-12-20T08:21:50.829Z,9.42
2018-12-20T08:22:50.810Z,9.39
2018-12-20T08:23:50.831Z,9.35
2018-12-20T08:24:50.850Z,9.35
2018-12-20T08:25:50.861Z,9.39
2018-12-20T08:26:50.881Z,9.35
2018-12-20T08:27:50.895Z,9.43
2018-12-20T08:28:50.899Z,9.27
2018-12-20T08:29:50.941Z,9.34
2018-12-20T08:30:50.945Z,9.40
2018-12-20T08:31:50.948Z,9.32
2018-12-20T08:32:50.974Z,9.42
2018-12-20T08:33:50.996Z,9.38
2018-12-20T08:34:50.988Z,9.25
2018-12-20T08:35:51.006Z,9.39
2018-12-20T08:36:51.026Z,9.35
2018-12-20T08:37:51.036Z,9.38
2018-12-20T08:38:51.078Z,9.34
2018-12-20T08:39:51.072Z,9.38
2018-12-20T08:40:51.100Z,9.35
2018-12-20T08:41:51.095Z,9.39
2018-12-20T08:42:51.119Z,9.40
2018-12-20T08:43:51.126Z,9.38
2018-12-20T08:44:51.142Z,9.43
2018-12-20T08:45:51.151Z,9.43
2018-12-20T08:46:54.437Z,9.50
2018-12-20T08:47:51.199Z,9.46
2018-12-20T08:48:51.208Z,9.60
2018-12-20T08:49:51.217Z,9.48
2018-12-20T08:50:51.241Z,9.53
2018-12-20T08:51:51.241Z,9.56
2018-12-20T08:52:51.263Z,9.56
2018-12-20T08:53:51.277Z,9.57
2018-12-20T08:54:51.289Z,9.49
2018-12-20T08:55:51.309Z,9.57
2018-12-20T08:56:51.333Z,9.57
2018-12-20T08:57:51.339Z,9.61
2018-12-20T08:58:51.349Z,9.64
2018-12-20T08:59:51.363Z,9.60
2018-12-20T09:00:51.376Z,9.66
2018-12-20T09:01:51.394Z,9.64
2018-12-20T09:02:51.414Z,9.61
2018-12-20T09:03:51.421Z,9.63
2018-12-20T09:04:51.434Z,9.71
2018-12-20T09:05:51.451Z,9.63
2018-12-20T09:06:51.503Z,9.66
2018-12-20T09:07:51.486Z,9.71
2018-12-20T09:08:51.538Z,9.73
2018-12-20T09:09:51.531Z,9.71
2018-12-20T09:10:51.541Z,9.78
2018-12-20T09:11:51.550Z,9.68
2018-12-20T09:12:51.553Z,9.67
2018-12-20T09:13:51.594Z,9.68
2018-12-20T09:14:51.586Z,9.68
2018-12-20T09:15:51.603Z,9.76
2018-12-20T09:16:51.634Z,9.68
2018-12-20T09:17:51.634Z,9.67
2018-12-20T09:18:51.651Z,9.79
2018-12-20T09:19:51.726Z,9.78
2018-12-20T09:20:51.675Z,9.75
2018-12-20T09:21:51.693Z,9.91
2018-12-20T09:22:51.715Z,9.81
2018-12-20T09:24:51.763Z,9.78
2018-12-20T09:25:51.770Z,9.79
2018-12-20T09:26:51.789Z,9.83
2018-12-20T09:27:51.778Z,9.79
2018-12-20T09:28:53.263Z,9.89
2018-12-20T09:29:51.820Z,9.88
2018-12-20T09:30:51.825Z,9.93
2018-12-20T09:31:51.848Z,9.82
2018-12-20T09:32:51.861Z,9.99
2018-12-20T09:33:51.884Z,9.94
2018-12-20T09:34:51.889Z,9.88
2018-12-20T09:35:51.905Z,9.81
2018-12-20T09:36:51.932Z,9.88
2018-12-20T09:37:51.938Z,9.93
2018-12-20T09:38:51.951Z,9.88
2018-12-20T09:39:52.031Z,9.83
2018-12-20T09:40:51.986Z,9.83
2018-12-20T09:41:52.002Z,9.83
2018-12-20T09:42:52.017Z,9.88
2018-12-20T09:43:52.026Z,9.93
2018-12-20T09:44:52.055Z,9.85
2018-12-20T09:45:52.067Z,9.94
2018-12-20T09:46:52.072Z,9.91
2018-12-20T09:47:52.096Z,9.94
2018-12-20T09:48:52.117Z,9.93
2018-12-20T09:49:52.154Z,9.97
2018-12-20T09:50:52.133Z,9.96
2018-12-20T09:51:52.154Z,9.96
2018-12-20T09:52:52.172Z,10.00
2018-12-20T09:53:52.241Z,9.96
2018-12-20T09:54:52.223Z,9.94
2018-12-20T09:55:52.236Z,9.94
2018-12-20T09:56:52.224Z,9.93
2018-12-20T09:57:52.245Z,9.96
2018-12-20T09:58:52.259Z,10.01
2018-12-20T09:59:52.267Z,10.01
2018-12-20T10:00:52.292Z,10.06
2018-12-20T10:01:52.307Z,10.01
2018-12-20T10:02:52.331Z,9.99
2018-12-20T10:03:52.366Z,10.00
2018-12-20T10:04:52.354Z,10.07
2018-12-20T10:05:52.372Z,10.10
2018-12-20T10:06:52.378Z,10.06
2018-12-20T10:07:52.398Z,10.03
2018-12-20T10:08:52.409Z,10.00
2018-12-20T10:09:52.468Z,9.97
2018-12-20T10:10:52.433Z,10.00
2018-12-20T10:11:52.456Z,10.01
2018-12-20T10:12:52.484Z,10.00
2018-12-20T10:13:52.493Z,9.99
2018-12-20T10:14:52.500Z,9.97
2018-12-20T10:15:52.567Z,9.94
2018-12-20T10:17:52.545Z,10.00
2018-12-20T10:18:52.559Z,10.03
2018-12-20T10:19:52.572Z,9.99
2018-12-20T10:20:52.595Z,9.96
2018-12-20T10:21:52.643Z,9.94
2018-12-20T10:22:52.619Z,9.96
2018-12-20T10:23:52.639Z,9.94
2018-12-20T10:24:52.659Z,9.91
2018-12-20T10:25:52.677Z,9.89
2018-12-20T10:26:52.685Z,9.91
2018-12-20T10:27:52.694Z,9.94
2018-12-20T10:28:52.713Z,9.96
2018-12-20T10:29:52.726Z,9.96
2018-12-20T10:30:52.768Z,9.94
2018-12-20T10:31:52.770Z,9.94
2018-12-20T10:32:52.803Z,9.97
2018-12-20T10:33:52.796Z,9.94
2018-12-20T10:34:52.888Z,9.88
2018-12-20T10:35:52.817Z,9.81
2018-12-20T10:36:52.829Z,9.88
2018-12-20T10:37:52.866Z,9.79
2018-12-20T10:38:52.870Z,9.85
2018-12-20T10:39:52.886Z,9.81
2018-12-20T10:40:52.895Z,9.85
2018-12-20T10:41:52.907Z,9.82
2018-12-20T10:42:52.924Z,9.81
2018-12-20T10:44:52.957Z,9.79
2018-12-20T10:45:52.977Z,9.85
2018-12-20T10:46:52.987Z,9.76
2018-12-20T10:47:53.000Z,9.75
2018-12-20T10:48:53.031Z,9.88
2018-12-20T10:49:53.183Z,9.78
2018-12-20T10:50:53.063Z,9.93
2018-12-20T10:51:53.061Z,9.79
2018-12-20T10:53:53.154Z,9.81
2018-12-20T10:54:53.113Z,9.75
2018-12-20T10:55:53.128Z,9.75
2018-12-20T10:56:53.153Z,9.76
2018-12-20T10:57:53.153Z,9.81
2018-12-20T10:58:53.217Z,9.79
2018-12-20T10:59:53.210Z,9.85
2018-12-20T11:00:53.201Z,9.75
2018-12-20T11:01:53.222Z,9.86
2018-12-20T11:02:53.270Z,9.70
2018-12-20T11:03:53.278Z,9.78
2018-12-20T11:04:53.259Z,9.85
2018-12-20T11:05:53.281Z,9.71
2018-12-20T11:06:53.294Z,9.78
2018-12-20T11:07:53.314Z,9.93
2018-12-20T11:08:53.323Z,9.79
2018-12-20T11:09:53.335Z,9.85
2018-12-20T11:10:53.355Z,9.94
2018-12-20T11:11:53.368Z,9.91
2018-12-20T11:12:53.386Z,9.75
2018-12-20T11:13:53.394Z,9.94
2018-12-20T11:14:53.523Z,9.93
2018-12-20T11:15:53.422Z,9.83
2018-12-20T11:16:53.445Z,9.93
2018-12-20T11:17:53.499Z,9.79
2018-12-20T11:19:53.497Z,9.75
2018-12-20T11:20:53.502Z,9.97
2018-12-20T11:21:53.555Z,9.93
2018-12-20T11:22:53.557Z,9.78
2018-12-20T11:23:53.546Z,9.89
2018-12-20T11:24:53.565Z,9.81
2018-12-20T11:25:53.577Z,9.76
2018-12-20T11:26:53.593Z,9.76
2018-12-20T11:27:53.613Z,9.81
2018-12-20T11:28:53.648Z,9.94
2018-12-20T11:29:53.640Z,9.82
2018-12-20T11:30:53.653Z,9.78
2018-12-20T11:31:53.668Z,9.79
2018-12-20T11:32:53.693Z,9.85
2018-12-20T11:33:53.707Z,9.81
2018-12-20T11:34:53.890Z,9.79
2018-12-20T11:35:53.737Z,9.67
2018-12-20T11:36:53.777Z,9.73
2018-12-20T11:37:53.765Z,9.83
2018-12-20T11:38:53.787Z,9.68
2018-12-20T11:39:59.459Z,9.70
2018-12-20T11:40:54.738Z,9.68
2018-12-20T11:41:53.877Z,9.67
2018-12-20T11:42:53.867Z,9.73
2018-12-20T11:44:53.908Z,9.70
2018-12-20T11:45:53.955Z,9.67
2018-12-20T11:46:53.912Z,9.73
2018-12-20T11:47:53.990Z,9.64
2018-12-20T11:48:53.954Z,9.61
2018-12-20T11:49:53.968Z,9.70
2018-12-20T11:50:53.957Z,9.57
2018-12-20T11:51:54.008Z,9.70
2018-12-20T11:52:54.010Z,9.67
2018-12-20T11:53:54.007Z,9.75
2018-12-20T11:54:54.371Z,9.68
2018-12-20T11:55:54.116Z,9.67
2018-12-20T11:56:54.060Z,9.70
2018-12-20T11:57:54.065Z,9.68
2018-12-20T11:58:54.088Z,9.63
2018-12-20T11:59:54.104Z,9.57
2018-12-20T12:00:54.119Z,9.57
2018-12-20T12:01:54.123Z,9.75
2018-12-20T12:02:54.169Z,9.75
2018-12-20T12:04:54.193Z,9.71
2018-12-20T12:05:54.190Z,9.58
2018-12-20T12:06:54.210Z,9.66
2018-12-20T12:07:54.219Z,9.61
2018-12-20T12:08:54.237Z,9.63
2018-12-20T12:09:54.257Z,9.71
2018-12-20T12:10:54.264Z,9.71
2018-12-20T12:11:54.277Z,9.61
2018-12-20T12:12:54.304Z,9.78
2018-12-20T12:13:54.307Z,9.76
2018-12-20T12:14:54.339Z,9.70
2018-12-20T12:15:54.388Z,9.75
2018-12-20T12:16:54.354Z,9.64
2018-12-20T12:17:54.631Z,9.71
2018-12-20T12:18:54.385Z,9.78
2018-12-20T12:19:54.404Z,9.67
2018-12-20T12:20:54.418Z,9.64
2018-12-20T12:21:54.471Z,9.64
2018-12-20T12:22:54.444Z,9.70
2018-12-20T12:23:54.470Z,9.71
2018-12-20T12:24:54.476Z,9.68
2018-12-20T12:25:54.505Z,9.70
2018-12-20T12:26:54.520Z,9.71
2018-12-20T12:27:54.533Z,9.61
2018-12-20T12:28:54.542Z,9.73
2018-12-20T12:29:54.591Z,9.68
2018-12-20T12:30:54.573Z,9.66
2018-12-20T12:31:54.588Z,9.83
2018-12-20T12:32:54.691Z,9.79
2018-12-20T12:33:54.617Z,9.83
2018-12-20T12:34:54.633Z,9.99
2018-12-20T12:35:54.662Z,10.00
2018-12-20T12:36:54.661Z,9.99
2018-12-20T12:38:54.698Z,10.01
2018-12-20T12:39:54.741Z,9.91
2018-12-20T12:40:54.730Z,9.91
2018-12-20T12:41:54.771Z,9.88
2018-12-20T12:42:54.755Z,9.91
2018-12-20T12:43:54.789Z,9.88
2018-12-20T12:44:54.803Z,9.93
2018-12-20T12:45:54.799Z,9.83
2018-12-20T12:46:54.825Z,9.86
2018-12-20T12:48:02.903Z,9.89
2018-12-20T12:48:54.845Z,9.99
2018-12-20T12:49:54.868Z,9.93
2018-12-20T12:50:54.885Z,9.97
2018-12-20T12:51:54.891Z,10.04
2018-12-20T12:52:54.907Z,10.03
2018-12-20T12:53:54.924Z,9.96
2018-12-20T12:54:54.945Z,9.97
2018-12-20T12:55:54.963Z,10.09
2018-12-20T12:56:54.996Z,10.10
2018-12-20T12:57:54.978Z,10.07
2018-12-20T12:58:54.998Z,10.00
2018-12-20T12:59:55.042Z,9.93
2018-12-20T13:00:55.134Z,9.97
2018-12-20T13:01:55.050Z,10.00
2018-12-20T13:02:55.069Z,9.91
2018-12-20T13:03:57.298Z,9.97
2018-12-20T13:04:55.099Z,9.99
2018-12-20T13:05:55.107Z,9.91
2018-12-20T13:06:55.128Z,10.04
2018-12-20T13:07:55.150Z,9.93
2018-12-20T13:08:55.242Z,9.99
2018-12-20T13:09:55.170Z,10.06
2018-12-20T13:10:55.179Z,10.00
2018-12-20T13:11:55.197Z,10.01
2018-12-20T13:12:55.240Z,10.06
2018-12-20T13:13:55.270Z,10.01
2018-12-20T13:14:55.246Z,10.09
2018-12-20T13:15:55.269Z,10.18
2018-12-20T13:16:55.288Z,10.07
2018-12-20T13:17:55.310Z,9.91
2018-12-20T13:18:55.310Z,9.89
2018-12-20T13:19:55.322Z,9.93
2018-12-20T13:20:55.348Z,9.91
2018-12-20T13:22:55.369Z,9.94
2018-12-20T13:23:55.389Z,9.81
2018-12-20T13:24:55.409Z,9.81
2018-12-20T13:25:55.414Z,9.94
2018-12-20T13:26:55.430Z,9.94
2018-12-20T13:27:55.447Z,9.96
2018-12-20T13:28:55.471Z,10.00
2018-12-20T13:29:55.486Z,10.00
2018-12-20T13:30:55.488Z,10.03
2018-12-20T13:31:55.514Z,9.96
2018-12-20T13:32:55.547Z,9.99
2018-12-20T13:33:55.560Z,9.94
2018-12-20T13:34:55.553Z,9.96
2018-12-20T13:35:55.583Z,10.00
2018-12-20T13:36:55.588Z,9.99
2018-12-20T13:37:55.613Z,9.93
2018-12-20T13:38:55.615Z,9.99
2018-12-20T13:39:55.634Z,9.93
2018-12-20T13:40:55.667Z,9.96
2018-12-20T13:41:55.660Z,9.99
2018-12-20T13:42:55.679Z,9.93
2018-12-20T13:43:55.698Z,9.99
2018-12-20T13:44:55.707Z,9.94
2018-12-20T13:45:55.758Z,10.00
2018-12-20T13:46:55.739Z,9.94
2018-12-20T13:47:55.762Z,10.01
2018-12-20T13:48:55.770Z,10.00
2018-12-20T13:49:55.793Z,10.01