createdAt,value
2017-09-28T00:01:45.668Z,22.91
2017-09-28T00:03:48.145Z,22.91
2017-09-28T00:05:50.572Z,22.90
2017-09-28T00:07:53.004Z,22.87
2017-09-28T00:09:55.621Z,22.89
2017-09-28T00:11:58.056Z,22.90
2017-09-28T00:14:00.565Z,22.89
2017-09-28T00:16:03.030Z,22.89
2017-09-28T00:18:05.473Z,22.89
2017-09-28T00:20:07.906Z,22.89
2017-09-28T00:22:10.369Z,22.90
2017-09-28T00:24:12.808Z,22.91
2017-09-28T00:26:15.249Z,22.90
2017-09-28T00:28:17.706Z,22.91
2017-09-28T00:30:20.174Z,22.90
2017-09-28T00:32:22.697Z,22.89
2017-09-28T00:34:25.164Z,22.89
2017-09-28T00:36:27.605Z,22.88
2017-09-28T00:38:30.048Z,22.89
2017-09-28T00:40:32.504Z,22.88
2017-09-28T00:42:34.953Z,22.88
2017-09-28T00:44:37.405Z,22.88
2017-09-28T00:46:39.881Z,22.89
2017-09-28T00:48:42.316Z,22.87
2017-09-28T00:50:44.818Z,22.86
2017-09-28T00:52:47.294Z,22.85
2017-09-28T00:54:49.768Z,22.85
2017-09-28T00:56:52.236Z,22.86
2017-09-28T00:58:54.713Z,22.87
2017-09-28T01:00:57.168Z,22.86
2017-09-28T01:02:59.631Z,22.84
2017-09-28T01:05:02.101Z,22.86
2017-09-28T01:07:04.540Z,22.87
2017-09-28T01:09:07.043Z,22.86
2017-09-28T01:11:09.708Z,22.84
2017-09-28T01:13:12.151Z,22.84
2017-09-28T01:15:14.591Z,22.85
2017-09-28T01:17:17.066Z,22.87
2017-09-28T01:19:19.519Z,22.84
2017-09-28T01:21:21.957Z,22.85
2017-09-28T01:23:24.450Z,22.84
2017-09-28T01:25:26.898Z,22.84
2017-09-28T01:27:29.345Z,22.84
2017-09-28T01:29:31.811Z,22.85
2017-09-28T01:31:34.248Z,22.84
2017-09-28T01:33:36.680Z,22.84
2017-09-28T01:35:39.149Z,22.83
2017-09-28T01:37:41.592Z,22.83
2017-09-28T01:39:44.104Z,22.83
2017-09-28T01:41:46.572Z,22.84
2017-09-28T01:43:49.020Z,22.83
2017-09-28T01:45:51.464Z,22.83
2017-09-28T01:47:53.922Z,22.83
2017-09-28T01:49:56.424Z,22.82
2017-09-28T01:51:58.856Z,22.83
2017-09-28T01:54:01.322Z,22.82
2017-09-28T01:56:03.760Z,22.83
2017-09-28T01:58:06.202Z,22.82
2017-09-28T02:00:08.668Z,22.79
2017-09-28T02:02:11.995Z,22.81
2017-09-28T02:04:14.449Z,22.81
2017-09-28T02:06:16.938Z,22.82
2017-09-28T02:08:19.384Z,22.81
2017-09-28T02:10:21.820Z,22.81
2017-09-28T02:12:24.343Z,22.83
2017-09-28T02:14:26.792Z,22.82
2017-09-28T02:16:29.252Z,22.81
2017-09-28T02:18:31.757Z,22.81
2017-09-28T02:20:34.196Z,22.81
2017-09-28T02:22:36.699Z,22.81
2017-09-28T02:24:39.169Z,22.81
2017-09-28T02:26:41.621Z,22.81
2017-09-28T02:28:44.053Z,22.81
2017-09-28T02:30:46.568Z,22.79
2017-09-28T02:32:49.000Z,22.79
2017-09-28T02:34:51.447Z,22.81
2017-09-28T02:36:53.912Z,22.80
2017-09-28T02:38:56.353Z,22.81
2017-09-28T02:40:58.798Z,22.81
2017-09-28T02:43:01.282Z,22.80
2017-09-28T02:45:03.724Z,22.80
2017-09-28T02:47:06.185Z,22.80
2017-09-28T02:49:08.644Z,22.81
2017-09-28T02:51:11.181Z,22.79
2017-09-28T02:53:13.623Z,22.77
2017-09-28T02:55:16.097Z,22.79
2017-09-28T02:57:18.541Z,22.78
2017-09-28T02:59:20.973Z,22.77
2017-09-28T03:01:23.440Z,22.76
2017-09-28T03:03:25.886Z,22.78
2017-09-28T03:05:28.332Z,22.77
2017-09-28T03:07:30.792Z,22.76
2017-09-28T03:09:33.225Z,22.76
2017-09-28T03:11:35.680Z,22.76
2017-09-28T03:13:38.333Z,22.76
2017-09-28T03:15:40.767Z,22.76
2017-09-28T03:17:43.204Z,22.78
2017-09-28T03:19:45.668Z,22.76
2017-09-28T03:21:48.188Z,22.77
2017-09-28T03:23:50.632Z,22.78
2017-09-28T03:25:53.175Z,22.78
2017-09-28T03:27:55.628Z,22.78
2017-09-28T03:29:58.116Z,22.77
2017-09-28T03:32:00.589Z,22.78
2017-09-28T03:34:03.035Z,22.78
2017-09-28T03:36:05.582Z,22.79
2017-09-28T03:38:08.051Z,22.77
2017-09-28T03:40:10.560Z,22.77
2017-09-28T03:42:12.995Z,22.77
2017-09-28T03:44:15.501Z,22.76
2017-09-28T03:46:17.936Z,22.78
2017-09-28T03:48:20.384Z,22.77
2017-09-28T03:50:22.844Z,22.77
2017-09-28T03:52:25.383Z,22.76
2017-09-28T03:54:27.835Z,22.76
2017-09-28T03:56:30.330Z,22.76
2017-09-28T03:58:32.768Z,22.76
2017-09-28T04:00:35.205Z,22.76
2017-09-28T04:02:37.836Z,22.76
2017-09-28T04:04:40.271Z,22.78
2017-09-28T04:06:42.714Z,22.78
2017-09-28T04:08:45.307Z,22.75
2017-09-28T04:10:47.772Z,22.74
2017-09-28T04:12:50.340Z,22.76
2017-09-28T04:14:53.270Z,22.77
2017-09-28T04:16:55.697Z,22.75
2017-09-28T04:18:58.132Z,22.74
2017-09-28T04:21:00.695Z,22.73
2017-09-28T04:23:03.161Z,22.74
2017-09-28T04:25:05.638Z,22.74
2017-09-28T04:27:08.206Z,22.74
2017-09-28T04:29:10.764Z,22.73
2017-09-28T04:31:13.197Z,22.74
2017-09-28T04:33:15.727Z,22.74
2017-09-28T04:35:18.180Z,22.73
2017-09-28T04:37:20.615Z,22.74
2017-09-28T04:39:23.077Z,22.75
2017-09-28T04:41:25.580Z,22.73
2017-09-28T04:43:28.020Z,22.72
2017-09-28T04:45:30.532Z,22.72
2017-09-28T04:47:32.961Z,22.72
2017-09-28T04:49:35.395Z,22.72
2017-09-28T04:51:37.901Z,22.73
2017-09-28T04:53:40.407Z,22.71
2017-09-28T04:55:42.855Z,22.72
2017-09-28T04:57:46.168Z,22.72
2017-09-28T04:59:48.607Z,22.72
2017-09-28T05:01:51.100Z,22.72
2017-09-28T05:03:53.553Z,22.74
2017-09-28T05:05:56.937Z,22.73
2017-09-28T05:07:59.440Z,22.73
2017-09-28T05:10:01.898Z,22.73
2017-09-28T05:12:04.343Z,22.73
2017-09-28T05:14:06.854Z,22.73
2017-09-28T05:16:09.609Z,22.72
2017-09-28T05:18:12.099Z,22.73
2017-09-28T05:20:14.576Z,22.73
2017-09-28T05:22:17.028Z,22.73
2017-09-28T05:24:19.468Z,22.74
2017-09-28T05:26:21.977Z,22.75
2017-09-28T05:28:24.513Z,22.72
2017-09-28T05:30:26.952Z,22.73
2017-09-28T05:32:29.385Z,22.73
2017-09-28T05:34:31.869Z,22.74
2017-09-28T05:36:34.316Z,22.73
2017-09-28T05:38:36.749Z,22.73
2017-09-28T05:40:39.222Z,22.73
2017-09-28T05:42:41.657Z,22.73
2017-09-28T05:44:44.129Z,22.74
2017-09-28T05:46:46.591Z,22.74
2017-09-28T05:48:49.029Z,22.75
2017-09-28T05:50:51.490Z,22.75
2017-09-28T05:52:53.954Z,22.75
2017-09-28T05:54:56.508Z,22.76
2017-09-28T05:56:58.941Z,22.75
2017-09-28T05:59:01.417Z,22.74
2017-09-28T06:01:03.873Z,22.75
2017-09-28T06:03:06.333Z,22.75
2017-09-28T06:05:08.810Z,22.76
2017-09-28T06:07:11.248Z,22.74
2017-09-28T06:09:13.684Z,22.76
2017-09-28T06:11:16.136Z,22.75
2017-09-28T06:13:18.597Z,22.75
2017-09-28T06:15:21.030Z,22.74
2017-09-28T06:17:23.636Z,22.77
2017-09-28T06:19:26.084Z,22.76
2017-09-28T06:21:28.528Z,22.75
2017-09-28T06:23:30.976Z,22.77
2017-09-28T06:25:33.422Z,22.76
2017-09-28T06:27:35.877Z,22.73
2017-09-28T06:29:38.396Z,22.74
2017-09-28T06:31:41.817Z,22.76
2017-09-28T06:33:45.217Z,22.77
2017-09-28T06:35:47.672Z,22.78
2017-09-28T06:37:50.112Z,22.80
2017-09-28T06:39:52.568Z,22.81
2017-09-28T06:41:55.032Z,22.85
2017-09-28T06:43:57.477Z,22.84
2017-09-28T06:45:59.916Z,22.86
2017-09-28T06:48:02.379Z,22.86
2017-09-28T06:50:04.816Z,22.88
2017-09-28T06:52:07.300Z,22.87
2017-09-28T06:54:09.772Z,22.84
2017-09-28T06:56:12.236Z,22.85
2017-09-28T06:58:14.692Z,22.83
2017-09-28T07:00:17.179Z,22.82
2017-09-28T07:02:19.642Z,22.84
2017-09-28T07:04:22.078Z,22.83
2017-09-28T07:06:24.590Z,22.83
2017-09-28T07:08:27.052Z,22.86
2017-09-28T07:10:29.547Z,22.86
2017-09-28T07:12:32.025Z,22.87
2017-09-28T07:14:34.479Z,22.87
2017-09-28T07:16:37.007Z,22.89
2017-09-28T07:18:39.581Z,22.92
2017-09-28T07:20:42.037Z,22.97
2017-09-28T07:22:44.488Z,22.96
2017-09-28T07:24:46.991Z,22.97
2017-09-28T07:26:49.441Z,22.97
2017-09-28T07:28:51.879Z,22.98
2017-09-28T07:30:54.561Z,23.02
2017-09-28T07:32:57.000Z,23.01
2017-09-28T07:34:59.438Z,23.02
2017-09-28T07:37:01.900Z,23.00
2017-09-28T07:39:04.353Z,23.04
2017-09-28T07:41:06.784Z,23.08
2017-09-28T07:43:09.241Z,23.13
2017-09-28T07:45:11.696Z,23.15
2017-09-28T07:47:14.144Z,23.15
2017-09-28T07:49:16.600Z,23.18
2017-09-28T07:51:19.037Z,23.19
2017-09-28T07:53:21.499Z,23.21
2017-09-28T07:55:23.988Z,23.22
2017-09-28T07:57:27.396Z,23.23
2017-09-28T07:59:31.064Z,23.29
2017-09-28T08:01:35.541Z,23.30
2017-09-28T08:03:37.990Z,23.32
2017-09-28T08:05:40.441Z,23.31
2017-09-28T08:07:42.899Z,23.33
2017-09-28T08:09:45.341Z,23.35
2017-09-28T08:11:48.787Z,23.36
2017-09-28T08:13:51.264Z,23.37
2017-09-28T08:15:53.709Z,23.39
2017-09-28T08:17:56.168Z,23.38
2017-09-28T08:19:58.704Z,23.35
2017-09-28T08:22:01.153Z,23.33
2017-09-28T08:24:03.618Z,23.33
2017-09-28T08:26:06.087Z,23.34
2017-09-28T08:28:08.540Z,23.39
2017-09-28T08:30:11.965Z,23.42
2017-09-28T08:32:14.428Z,23.42
2017-09-28T08:34:16.880Z,23.40
2017-09-28T08:36:19.329Z,23.35
2017-09-28T08:38:21.815Z,23.39
2017-09-28T08:40:24.264Z,23.38
2017-09-28T08:42:26.708Z,23.41
2017-09-28T08:44:29.230Z,23.41
2017-09-28T08:46:33.650Z,23.43
2017-09-28T08:48:36.096Z,23.40
2017-09-28T08:50:38.577Z,23.46
2017-09-28T08:52:41.021Z,23.46
2017-09-28T08:54:43.464Z,23.48
2017-09-28T08:56:45.930Z,23.49
2017-09-28T08:58:48.427Z,23.49
2017-09-28T09:00:50.886Z,23.50
2017-09-28T09:02:53.356Z,23.49
2017-09-28T09:04:55.802Z,23.49
2017-09-28T09:06:58.259Z,23.47
2017-09-28T09:09:01.675Z,23.47
2017-09-28T09:11:06.029Z,23.45
2017-09-28T09:13:08.484Z,23.44
2017-09-28T09:15:10.956Z,23.48
2017-09-28T09:17:13.398Z,23.51
2017-09-28T09:19:15.843Z,23.52
2017-09-28T09:21:18.715Z,23.54
2017-09-28T09:23:21.207Z,23.53
2017-09-28T09:25:23.655Z,23.53
2017-09-28T09:27:26.149Z,23.55
2017-09-28T09:29:28.873Z,23.55
2017-09-28T09:31:31.340Z,23.56
2017-09-28T09:33:33.798Z,23.59
2017-09-28T09:35:36.236Z,23.60
2017-09-28T09:37:38.682Z,23.60
2017-09-28T09:39:42.098Z,23.61
2017-09-28T09:41:44.568Z,23.62
2017-09-28T09:43:47.012Z,23.62
2017-09-28T09:45:49.510Z,23.62
2017-09-28T09:47:51.964Z,23.63
2017-09-28T09:49:54.612Z,23.66
2017-09-28T09:51:57.124Z,23.68
2017-09-28T09:53:59.575Z,23.67
2017-09-28T09:56:02.061Z,23.67
2017-09-28T09:58:04.520Z,23.67
2017-09-28T10:00:07.903Z,23.67
2017-09-28T10:02:11.299Z,23.68
2017-09-28T10:04:15.657Z,23.68
2017-09-28T10:06:18.102Z,23.72
2017-09-28T10:08:23.710Z,23.71
2017-09-28T10:10:34.268Z,23.72
2017-09-28T10:12:39.212Z,23.70
2017-09-28T10:14:45.057Z,23.73
2017-09-28T10:16:47.529Z,23.75
2017-09-28T10:18:49.980Z,23.73
2017-09-28T10:20:52.438Z,23.69
2017-09-28T10:22:54.973Z,23.69
2017-09-28T10:24:57.416Z,23.68
2017-09-28T10:26:59.867Z,23.67
2017-09-28T10:29:02.325Z,23.68
2017-09-28T10:31:04.785Z,23.71
2017-09-28T10:33:08.133Z,23.70
2017-09-28T10:35:10.604Z,23.74
2017-09-28T10:37:13.044Z,23.74
2017-09-28T10:39:16.440Z,23.72
2017-09-28T10:41:18.940Z,23.72
2017-09-28T10:43:21.384Z,23.73
2017-09-28T10:45:23.847Z,23.78
2017-09-28T10:47:26.311Z,23.78
2017-09-28T10:49:28.770Z,23.79
2017-09-28T10:51:31.208Z,23.81
2017-09-28T10:53:33.669Z,23.84
2017-09-28T10:55:36.119Z,23.88
2017-09-28T10:57:38.569Z,23.90
2017-09-28T10:59:41.945Z,23.90
2017-09-28T11:01:44.385Z,23.86
2017-09-28T11:03:46.823Z,23.85
2017-09-28T11:05:49.296Z,23.87
2017-09-28T11:07:56.827Z,23.84
2017-09-28T11:10:00.369Z,23.86
2017-09-28T11:12:02.870Z,23.84
2017-09-28T11:14:05.351Z,23.84
2017-09-28T11:16:09.727Z,23.82
2017-09-28T11:18:12.189Z,23.78
2017-09-28T11:20:14.633Z,23.81
2017-09-28T11:22:17.076Z,23.83
2017-09-28T11:24:19.655Z,23.79
2017-09-28T11:26:22.102Z,23.75
2017-09-28T11:28:24.550Z,23.75
2017-09-28T11:30:27.012Z,23.75
2017-09-28T11:32:29.505Z,23.74
2017-09-28T11:34:32.037Z,23.75
2017-09-28T11:36:34.519Z,23.78
2017-09-28T11:38:36.989Z,23.78
2017-09-28T11:40:39.434Z,23.79
2017-09-28T11:42:41.950Z,23.80
2017-09-28T11:44:44.491Z,23.83
2017-09-28T11:46:46.938Z,23.85
2017-09-28T11:48:50.387Z,23.86
2017-09-28T11:50:52.819Z,23.85
2017-09-28T11:52:55.287Z,23.81
2017-09-28T11:54:57.764Z,23.83
2017-09-28T11:57:01.088Z,23.83
2017-09-28T11:59:03.544Z,23.87
2017-09-28T12:01:06.026Z,23.87
2017-09-28T12:03:12.211Z,23.87
2017-09-28T12:05:15.565Z,23.86
2017-09-28T12:07:18.063Z,23.86
2017-09-28T12:09:20.501Z,23.89
2017-09-28T12:11:22.949Z,23.90
2017-09-28T12:13:25.422Z,23.94
2017-09-28T12:15:27.860Z,23.93
2017-09-28T12:17:30.296Z,23.92
2017-09-28T12:19:32.774Z,23.96
2017-09-28T12:21:35.221Z,23.93
2017-09-28T12:23:37.673Z,23.90
2017-09-28T12:25:40.206Z,23.92
2017-09-28T12:27:42.660Z,23.97
2017-09-28T12:29:45.104Z,23.99
2017-09-28T12:31:47.569Z,24.00
2017-09-28T12:33:51.975Z,23.97
2017-09-28T12:35:54.416Z,23.98
2017-09-28T12:37:56.906Z,24.01
2017-09-28T12:39:59.373Z,24.00
2017-09-28T12:42:01.808Z,23.97
2017-09-28T12:44:04.269Z,23.97
2017-09-28T12:46:06.702Z,23.96
2017-09-28T12:48:09.167Z,24.00
2017-09-28T12:50:11.635Z,24.04
2017-09-28T12:52:14.072Z,24.02
2017-09-28T12:54:16.531Z,24.00
2017-09-28T12:56:18.999Z,23.99
2017-09-28T12:58:21.442Z,24.01
2017-09-28T13:00:23.885Z,24.02
2017-09-28T13:02:26.385Z,24.04
2017-09-28T13:04:28.837Z,24.02
2017-09-28T13:06:31.285Z,24.05
2017-09-28T13:08:33.761Z,23.99
2017-09-28T13:10:36.211Z,24.00
2017-09-28T13:12:38.673Z,23.99
2017-09-28T13:14:41.240Z,24.01
2017-09-28T13:16:43.777Z,24.02
2017-09-28T13:18:46.287Z,24.00
2017-09-28T13:20:48.696Z,23.95
2017-09-28T13:22:51.132Z,23.91
2017-09-28T13:24:53.592Z,23.94
2017-09-28T13:26:56.217Z,23.98
2017-09-28T13:28:58.656Z,23.99
2017-09-28T13:31:01.097Z,23.98
2017-09-28T13:33:03.570Z,23.95
2017-09-28T13:35:06.006Z,24.00
2017-09-28T13:37:08.475Z,24.03
2017-09-28T13:39:10.966Z,24.01
2017-09-28T13:41:13.400Z,24.01
2017-09-28T13:43:15.844Z,23.98
2017-09-28T13:45:18.319Z,23.97
2017-09-28T13:47:20.766Z,24.00
2017-09-28T13:49:23.200Z,24.00
2017-09-28T13:51:25.691Z,24.03
2017-09-28T13:53:28.132Z,24.03
2017-09-28T13:55:30.572Z,24.04
2017-09-28T13:57:33.033Z,24.08
2017-09-28T13:59:35.480Z,24.06
2017-09-28T14:01:38.908Z,23.85
2017-09-28T14:03:41.442Z,23.90
2017-09-28T14:05:43.886Z,23.93
2017-09-28T14:07:46.334Z,23.98
2017-09-28T14:09:48.817Z,23.94
2017-09-28T14:11:51.261Z,23.97
2017-09-28T14:13:54.682Z,24.01
2017-09-28T14:15:57.154Z,24.02
2017-09-28T14:17:59.584Z,24.03
2017-09-28T14:20:02.045Z,23.97
2017-09-28T14:22:04.561Z,24.00
2017-09-28T14:24:07.010Z,24.03
2017-09-28T14:26:10.454Z,24.02
2017-09-28T14:28:13.099Z,24.01
2017-09-28T14:30:15.548Z,24.01
2017-09-28T14:32:17.989Z,24.04
2017-09-28T14:34:20.456Z,24.05
2017-09-28T14:36:22.896Z,24.06
2017-09-28T14:38:25.332Z,24.02
2017-09-28T14:40:27.804Z,24.04
2017-09-28T14:42:30.260Z,24.02
2017-09-28T14:44:32.721Z,24.06
2017-09-28T14:46:35.189Z,24.08
2017-09-28T14:48:38.563Z,24.07
2017-09-28T14:50:41.013Z,24.05
2017-09-28T14:52:43.487Z,24.05
2017-09-28T14:54:46.040Z,24.03
2017-09-28T14:56:48.509Z,24.04
2017-09-28T14:58:51.080Z,24.04
2017-09-28T15:00:53.574Z,24.07
2017-09-28T15:02:56.128Z,24.03
2017-09-28T15:04:58.604Z,24.08
2017-09-28T15:07:01.057Z,24.05
2017-09-28T15:09:03.493Z,24.02
2017-09-28T15:11:06.000Z,24.02
2017-09-28T15:13:08.457Z,23.99
2017-09-28T15:15:10.901Z,23.94
2017-09-28T15:17:13.408Z,23.94
2017-09-28T15:19:15.848Z,23.97
2017-09-28T15:21:18.305Z,23.96
2017-09-28T15:23:20.781Z,23.96
2017-09-28T15:25:23.238Z,23.95
2017-09-28T15:27:25.685Z,23.93
2017-09-28T15:29:28.328Z,23.93
2017-09-28T15:31:30.851Z,23.95
2017-09-28T15:33:33.391Z,23.97
2017-09-28T15:35:35.868Z,23.95
2017-09-28T15:37:38.325Z,23.92
2017-09-28T15:39:40.766Z,23.96
2017-09-28T15:41:43.232Z,23.96
2017-09-28T15:43:45.735Z,23.97
2017-09-28T15:45:48.178Z,24.00
2017-09-28T15:47:50.654Z,23.96
2017-09-28T15:49:53.101Z,23.98
2017-09-28T15:51:55.609Z,23.97
2017-09-28T15:53:58.187Z,23.98
2017-09-28T15:56:00.660Z,23.96
2017-09-28T15:58:03.111Z,23.95
2017-09-28T16:00:05.590Z,23.93
2017-09-28T16:02:08.032Z,23.92
2017-09-28T16:04:10.493Z,23.93
2017-09-28T16:06:12.965Z,23.90
2017-09-28T16:08:15.404Z,23.91
2017-09-28T16:10:17.952Z,23.91
2017-09-28T16:12:20.423Z,23.90
2017-09-28T16:14:22.921Z,23.90
2017-09-28T16:16:25.429Z,23.90
2017-09-28T16:18:28.033Z,23.83
2017-09-28T16:20:30.402Z,23.84
2017-09-28T16:22:32.848Z,23.80
2017-09-28T16:24:35.323Z,23.83
2017-09-28T16:26:37.761Z,23.81
2017-09-28T16:28:40.201Z,23.80
2017-09-28T16:30:42.717Z,23.76
2017-09-28T16:32:45.152Z,23.72
2017-09-28T16:34:47.633Z,23.73
2017-09-28T16:36:50.088Z,23.70
2017-09-28T16:38:52.529Z,23.74
2017-09-28T16:40:54.980Z,23.73
2017-09-28T16:42:57.530Z,23.71
2017-09-28T16:44:59.974Z,23.73
2017-09-28T16:47:02.417Z,23.68
2017-09-28T16:49:04.917Z,23.72
2017-09-28T16:51:07.369Z,23.71
2017-09-28T16:53:09.822Z,23.73
2017-09-28T16:55:12.286Z,23.73
2017-09-28T16:57:14.752Z,23.68
2017-09-28T16:59:17.249Z,23.68
2017-09-28T17:01:19.702Z,23.68
2017-09-28T17:03:22.178Z,23.65
2017-09-28T17:05:24.622Z,23.65
2017-09-28T17:07:27.081Z,23.64
2017-09-28T17:09:29.527Z,23.63
2017-09-28T17:11:31.987Z,23.62
2017-09-28T17:13:34.452Z,23.59
2017-09-28T17:15:36.904Z,23.57
2017-09-28T17:17:39.395Z,23.58
2017-09-28T17:19:41.930Z,23.59
2017-09-28T17:21:44.365Z,23.59
2017-09-28T17:23:46.815Z,23.62
2017-09-28T17:25:49.294Z,23.59
2017-09-28T17:27:51.729Z,23.56
2017-09-28T17:29:54.194Z,23.56
2017-09-28T17:31:56.812Z,23.55
2017-09-28T17:33:59.265Z,23.55
2017-09-28T17:36:01.696Z,23.55
2017-09-28T17:38:04.152Z,23.55
2017-09-28T17:40:06.694Z,23.54
2017-09-28T17:42:09.137Z,23.55
2017-09-28T17:44:11.612Z,23.54
2017-09-28T17:46:14.115Z,23.56
2017-09-28T17:48:16.627Z,23.52
2017-09-28T17:50:19.192Z,23.50
2017-09-28T17:52:21.624Z,23.49
2017-09-28T17:54:24.066Z,23.52
2017-09-28T17:56:26.532Z,23.50
2017-09-28T17:58:28.971Z,23.49
2017-09-28T18:00:31.404Z,23.50
2017-09-28T18:02:33.917Z,23.48
2017-09-28T18:04:36.351Z,23.45
2017-09-28T18:06:38.853Z,23.50
2017-09-28T18:08:41.333Z,23.50
2017-09-28T18:10:43.773Z,23.50
2017-09-28T18:12:46.497Z,23.47
2017-09-28T18:14:49.876Z,23.45
2017-09-28T18:16:52.385Z,23.48
2017-09-28T18:18:54.835Z,23.50
2017-09-28T18:20:57.324Z,23.50
2017-09-28T18:22:59.777Z,23.50
2017-09-28T18:25:02.209Z,23.51
2017-09-28T18:27:04.701Z,23.51
2017-09-28T18:29:07.138Z,23.47
2017-09-28T18:31:09.612Z,23.47
2017-09-28T18:33:12.281Z,23.46
2017-09-28T18:35:14.794Z,23.46
2017-09-28T18:37:17.230Z,23.46
2017-09-28T18:39:19.744Z,23.47
2017-09-28T18:41:22.205Z,23.47
2017-09-28T18:43:25.015Z,23.48
2017-09-28T18:45:27.539Z,23.46
2017-09-28T18:47:30.058Z,23.48
2017-09-28T18:49:32.933Z,23.46
2017-09-28T18:51:36.262Z,23.45
2017-09-28T18:53:38.765Z,23.45
2017-09-28T18:55:41.196Z,23.47
2017-09-28T18:57:43.670Z,23.45
2017-09-28T18:59:46.241Z,23.43
2017-09-28T19:01:48.678Z,23.42
2017-09-28T19:03:51.153Z,23.42
2017-09-28T19:05:53.585Z,23.40
2017-09-28T19:07:56.044Z,23.41
2017-09-28T19:09:58.504Z,23.40
2017-09-28T19:12:00.939Z,23.39
2017-09-28T19:14:03.383Z,23.39
2017-09-28T19:16:05.868Z,23.39
2017-09-28T19:18:08.378Z,23.38
2017-09-28T19:20:10.840Z,23.38
2017-09-28T19:22:13.301Z,23.38
2017-09-28T19:24:15.742Z,23.36
2017-09-28T19:26:18.187Z,23.35
2017-09-28T19:28:20.672Z,23.35
2017-09-28T19:30:23.109Z,23.34
2017-09-28T19:32:25.577Z,23.34
2017-09-28T19:34:28.240Z,23.33
2017-09-28T19:36:30.736Z,23.33
2017-09-28T19:38:33.276Z,23.33
2017-09-28T19:40:35.740Z,23.33
2017-09-28T19:42:38.178Z,23.33
2017-09-28T19:44:40.637Z,23.31
2017-09-28T19:46:43.153Z,23.31
2017-09-28T19:48:45.592Z,23.31
2017-09-28T19:50:48.029Z,23.31
2017-09-28T19:52:50.497Z,23.31
2017-09-28T19:54:52.940Z,23.31
2017-09-28T19:56:55.380Z,23.29
2017-09-28T19:58:57.878Z,23.29
2017-09-28T20:01:00.359Z,23.31
2017-09-28T20:03:02.803Z,23.30
2017-09-28T20:05:05.298Z,23.29
2017-09-28T20:07:07.729Z,23.29
2017-09-28T20:09:10.169Z,23.30
2017-09-28T20:11:12.702Z,23.31
2017-09-28T20:13:15.140Z,23.31
2017-09-28T20:15:17.643Z,23.29
2017-09-28T20:17:20.176Z,23.29
2017-09-28T20:19:22.620Z,23.30
2017-09-28T20:21:25.071Z,23.28
2017-09-28T20:23:27.553Z,23.29
2017-09-28T20:25:29.997Z,23.29
2017-09-28T20:27:32.437Z,23.26
2017-09-28T20:29:34.901Z,23.27
2017-09-28T20:31:37.337Z,23.27
2017-09-28T20:33:39.768Z,23.28
2017-09-28T20:35:42.349Z,23.27
2017-09-28T20:37:44.798Z,23.28
2017-09-28T20:39:47.273Z,23.28
2017-09-28T20:41:49.742Z,23.28
2017-09-28T20:43:52.192Z,23.29
2017-09-28T20:45:54.645Z,23.28
2017-09-28T20:47:57.113Z,23.26
2017-09-28T20:49:59.561Z,23.28
2017-09-28T20:52:02.064Z,23.27
2017-09-28T20:54:04.541Z,23.26
2017-09-28T20:56:06.976Z,23.25
2017-09-28T20:58:09.457Z,23.27
2017-09-28T21:00:11.935Z,23.25
2017-09-28T21:02:14.457Z,23.25
2017-09-28T21:04:16.895Z,23.26
2017-09-28T21:06:19.396Z,23.26
2017-09-28T21:08:21.866Z,23.25
2017-09-28T21:10:24.304Z,23.27
2017-09-28T21:12:26.769Z,23.25
2017-09-28T21:14:29.213Z,23.24
2017-09-28T21:16:31.750Z,23.26
2017-09-28T21:18:34.330Z,23.25
2017-09-28T21:20:36.780Z,23.25
2017-09-28T21:22:39.230Z,23.25
2017-09-28T21:24:41.720Z,23.23
2017-09-28T21:26:44.166Z,23.23
2017-09-28T21:28:46.701Z,23.24
2017-09-28T21:30:49.247Z,23.23
2017-09-28T21:32:51.713Z,23.23
2017-09-28T21:34:54.147Z,23.24
2017-09-28T21:36:56.749Z,23.23
2017-09-28T21:38:59.185Z,23.23
2017-09-28T21:41:01.619Z,23.25
2017-09-28T21:43:04.175Z,23.25
2017-09-28T21:45:06.657Z,23.24
2017-09-28T21:47:09.124Z,23.23
2017-09-28T21:49:11.590Z,23.22
2017-09-28T21:51:14.057Z,23.22
2017-09-28T21:53:16.492Z,23.22
2017-09-28T21:55:18.972Z,23.22
2017-09-28T21:57:21.481Z,23.22
2017-09-28T21:59:23.928Z,23.21
2017-09-28T22:01:26.520Z,23.19
2017-09-28T22:03:28.991Z,23.20
2017-09-28T22:05:31.434Z,23.21
2017-09-28T22:07:33.910Z,23.21
2017-09-28T22:09:36.378Z,23.20
2017-09-28T22:11:38.829Z,23.20
2017-09-28T22:13:41.302Z,23.18
2017-09-28T22:15:43.738Z,23.17
2017-09-28T22:17:46.180Z,23.17
2017-09-28T22:19:48.734Z,23.16
2017-09-28T22:21:51.172Z,23.17
2017-09-28T22:23:53.618Z,23.16
2017-09-28T22:25:56.088Z,23.16
2017-09-28T22:27:58.536Z,23.16
2017-09-28T22:30:01.093Z,23.15
2017-09-28T22:32:03.689Z,23.13
2017-09-28T22:34:06.237Z,23.11
2017-09-28T22:36:08.676Z,23.12
2017-09-28T22:38:11.281Z,23.11
2017-09-28T22:40:13.764Z,23.10
2017-09-28T22:42:16.229Z,23.09
2017-09-28T22:44:18.796Z,23.10
2017-09-28T22:46:21.276Z,23.11
2017-09-28T22:48:23.717Z,23.12
2017-09-28T22:50:26.196Z,23.11
2017-09-28T22:52:28.644Z,23.11
2017-09-28T22:54:31.094Z,23.11
2017-09-28T22:56:33.569Z,23.14
2017-09-28T22:58:36.004Z,23.14
2017-09-28T23:00:38.594Z,23.15
2017-09-28T23:02:41.125Z,23.16
2017-09-28T23:04:43.567Z,23.14
2017-09-28T23:06:46.013Z,23.14
2017-09-28T23:08:48.496Z,23.14
2017-09-28T23:10:50.944Z,23.15
2017-09-28T23:12:53.371Z,23.16
2017-09-28T23:14:55.840Z,23.15
2017-09-28T23:16:58.281Z,23.13
2017-09-28T23:19:00.725Z,23.14
2017-09-28T23:21:03.202Z,23.13
2017-09-28T23:23:05.669Z,23.12
2017-09-28T23:25:08.261Z,23.12
2017-09-28T23:27:10.735Z,23.11
2017-09-28T23:29:13.192Z,23.12
2017-09-28T23:31:15.620Z,23.13
2017-09-28T23:33:18.088Z,23.13
2017-09-28T23:35:20.516Z,23.14
2017-09-28T23:37:22.948Z,23.13
2017-09-28T23:39:25.475Z,23.14
2017-09-28T23:41:27.910Z,23.14
2017-09-28T23:43:30.414Z,23.14
2017-09-28T23:45:32.883Z,23.14
2017-09-28T23:47:35.330Z,23.15
2017-09-28T23:49:37.767Z,23.14
2017-09-28T23:51:40.245Z,23.13
2017-09-28T23:53:42.686Z,23.13
2017-09-28T23:55:45.124Z,23.11
2017-09-28T23:57:47.596Z,23.09
2017-09-28T23:59:50.039Z,23.10
