createdAt,value
2022-10-07T00:03:08.619Z,1019.204
2022-10-07T00:23:07.719Z,1019.043
2022-10-07T00:43:07.475Z,1018.804
2022-10-07T01:03:08.300Z,1018.578
2022-10-07T01:23:07.258Z,1018.497
2022-10-07T01:43:08.017Z,1018.274
2022-10-07T02:03:08.782Z,1017.983
2022-10-07T02:23:07.583Z,1017.741
2022-10-07T02:43:07.276Z,1017.43
2022-10-07T03:03:08.024Z,1017.31
2022-10-07T03:23:07.818Z,1017.152
2022-10-07T03:43:07.632Z,1016.991
2022-10-07T04:03:08.667Z,1016.856
2022-10-07T04:23:07.503Z,1016.747
2022-10-07T04:43:07.606Z,1016.607
2022-10-07T05:03:08.423Z,1016.47
2022-10-07T05:23:07.137Z,1016.363
2022-10-07T05:43:07.990Z,1016.309
2022-10-07T06:03:09.280Z,1016.192
2022-10-07T06:23:07.082Z,1016.112
2022-10-07T06:43:07.904Z,1016.151
2022-10-07T07:03:09.096Z,1016.148
2022-10-07T07:23:07.894Z,1016.07
2022-10-07T07:43:07.941Z,1016.047
2022-10-07T08:03:08.678Z,1015.899
2022-10-07T08:23:07.436Z,1015.873
2022-10-07T08:43:07.471Z,1015.738
2022-10-07T09:03:08.243Z,1015.479
2022-10-07T09:23:08.131Z,1015.276
2022-10-07T09:43:08.056Z,1015.157
2022-10-07T10:03:09.230Z,1014.944
2022-10-07T10:23:08.056Z,1014.775
2022-10-07T10:43:08.110Z,1014.389
2022-10-07T11:03:09.136Z,1014.18
2022-10-07T11:23:08.046Z,1013.843
2022-10-07T11:43:07.995Z,1013.47
2022-10-07T12:03:09.063Z,1013.096
2022-10-07T12:23:07.992Z,1012.509
2022-10-07T12:43:08.019Z,1012.379
2022-10-07T13:03:08.808Z,1012.086
2022-10-07T13:23:07.513Z,1011.798
2022-10-07T13:43:07.552Z,1011.379
2022-10-07T14:03:08.313Z,1011.2
2022-10-07T14:23:07.237Z,1010.872
2022-10-07T14:43:07.295Z,1010.646
2022-10-07T15:03:08.256Z,1010.412
2022-10-07T15:23:08.180Z,1010.19
2022-10-07T15:43:08.128Z,1010.039
2022-10-07T16:03:09.097Z,1009.749
2022-10-07T16:23:08.066Z,1009.619
2022-10-07T16:43:08.092Z,1009.564
2022-10-07T17:03:08.953Z,1009.583
2022-10-07T17:23:07.771Z,1009.474
2022-10-07T17:43:07.856Z,1009.38
2022-10-07T18:03:09.056Z,1009.352
2022-10-07T18:23:08.130Z,1009.422
2022-10-07T18:43:08.114Z,1009.299
2022-10-07T19:03:09.082Z,1009.083
2022-10-07T19:23:07.981Z,1008.961
2022-10-07T19:43:07.466Z,1009.046
2022-10-07T20:03:08.724Z,1008.843
2022-10-07T20:23:07.523Z,1008.926
2022-10-07T20:43:07.454Z,1008.85
2022-10-07T21:03:08.697Z,1008.735
2022-10-07T21:23:07.518Z,1008.668
2022-10-07T21:43:07.662Z,1008.486
2022-10-07T22:03:09.018Z,1008.362
2022-10-07T22:23:07.724Z,1008.283
2022-10-07T22:43:07.409Z,1008.224
2022-10-07T23:03:08.598Z,1008.11
2022-10-07T23:23:07.428Z,1007.838
2022-10-07T23:43:08.308Z,1007.693
