createdAt,value
2018-09-19T00:02:24.363Z,1.25
2018-09-19T00:04:52.888Z,2.50
2018-09-19T00:07:21.137Z,2.20
2018-09-19T00:09:49.822Z,2.20
2018-09-19T00:12:17.614Z,2.30
2018-09-19T00:14:46.102Z,2.40
2018-09-19T00:17:14.627Z,2.40
2018-09-19T00:19:42.352Z,2.75
2018-09-19T00:22:10.115Z,2.08
2018-09-19T00:24:37.885Z,1.60
2018-09-19T00:27:06.680Z,2.50
2018-09-19T00:29:34.430Z,1.90
2018-09-19T00:32:02.832Z,2.17
2018-09-19T00:34:31.170Z,1.75
2018-09-19T00:36:58.947Z,1.40
2018-09-19T00:39:26.665Z,2.10
2018-09-19T00:41:55.020Z,2.35
2018-09-19T00:44:22.884Z,2.30
2018-09-19T00:46:50.754Z,1.80
2018-09-19T00:49:18.985Z,2.33
2018-09-19T00:51:46.703Z,2.20
2018-09-19T00:54:14.567Z,2.02
2018-09-19T00:56:42.368Z,2.17
2018-09-19T00:59:10.059Z,2.58
2018-09-19T01:01:38.866Z,2.10
2018-09-19T01:04:07.609Z,1.60
2018-09-19T01:06:35.353Z,1.45
2018-09-19T01:09:04.299Z,2.12
2018-09-19T01:11:32.145Z,2.08
2018-09-19T01:14:01.573Z,2.20
2018-09-19T01:16:29.888Z,2.58
2018-09-19T01:18:57.864Z,1.98
2018-09-19T01:21:25.584Z,2.25
2018-09-19T01:23:54.017Z,2.00
2018-09-19T01:26:21.725Z,2.20
2018-09-19T01:28:49.474Z,2.65
2018-09-19T01:31:17.288Z,1.75
2018-09-19T01:33:45.075Z,2.42
2018-09-19T01:36:12.878Z,1.15
2018-09-19T01:38:40.595Z,2.00
2018-09-19T01:41:08.301Z,1.90
2018-09-19T01:43:36.135Z,1.65
2018-09-19T01:46:04.583Z,1.65
2018-09-19T01:48:32.305Z,2.60
2018-09-19T01:51:00.531Z,1.90
2018-09-19T01:53:28.313Z,1.77
2018-09-19T01:55:56.918Z,2.58
2018-09-19T01:58:24.610Z,2.50
2018-09-19T02:00:52.425Z,1.55
2018-09-19T02:03:20.848Z,2.47
2018-09-19T02:05:48.565Z,2.08
2018-09-19T02:08:16.267Z,1.80
2018-09-19T02:10:45.167Z,1.72
2018-09-19T02:13:13.003Z,2.08
2018-09-19T02:15:40.844Z,1.98
2018-09-19T02:18:08.598Z,2.60
2018-09-19T02:20:36.371Z,2.27
2018-09-19T02:23:04.999Z,1.90
2018-09-19T02:25:32.766Z,2.85
2018-09-19T02:28:01.804Z,2.40
2018-09-19T02:30:30.164Z,2.77
2018-09-19T02:32:59.601Z,2.65
2018-09-19T02:35:27.401Z,2.90
2018-09-19T02:37:55.772Z,3.27
2018-09-19T02:40:23.541Z,3.05
2018-09-19T02:42:53.242Z,2.92
2018-09-19T02:45:21.937Z,3.58
2018-09-19T02:47:49.725Z,2.67
2018-09-19T02:50:17.540Z,3.22
2018-09-19T02:52:51.673Z,2.98
2018-09-19T02:55:19.488Z,3.20
2018-09-19T02:57:47.198Z,3.15
2018-09-19T03:00:15.571Z,2.83
2018-09-19T03:02:43.479Z,3.25
2018-09-19T03:05:18.949Z,3.50
2018-09-19T03:07:46.719Z,3.33
2018-09-19T03:10:14.477Z,2.72
2018-09-19T03:12:42.482Z,2.37
2018-09-19T03:15:10.189Z,4.00
2018-09-19T03:17:38.087Z,3.17
2018-09-19T03:20:06.454Z,3.80
2018-09-19T03:22:34.189Z,3.75
2018-09-19T03:25:02.036Z,3.35
2018-09-19T03:27:30.612Z,3.60
2018-09-19T03:29:58.956Z,3.75
2018-09-19T03:32:26.745Z,4.12
2018-09-19T03:34:54.607Z,3.47
2018-09-19T03:37:22.430Z,4.42
2018-09-19T03:39:50.229Z,4.58
2018-09-19T03:42:18.184Z,4.87
2018-09-19T03:44:46.868Z,4.78
2018-09-19T03:47:15.280Z,4.78
2018-09-19T03:49:43.588Z,4.50
2018-09-19T03:52:11.329Z,4.85
2018-09-19T03:54:39.047Z,4.95
2018-09-19T03:57:06.759Z,5.35
2018-09-19T03:59:34.532Z,5.10
2018-09-19T04:02:03.107Z,5.53
2018-09-19T04:04:30.832Z,5.78
2018-09-19T04:06:58.786Z,5.33
2018-09-19T04:09:26.562Z,5.20
2018-09-19T04:11:54.270Z,5.37
2018-09-19T04:14:22.085Z,5.53
2018-09-19T04:16:49.845Z,5.12
2018-09-19T04:19:17.617Z,5.05
2018-09-19T04:21:50.668Z,4.65
2018-09-19T04:24:18.496Z,5.25
2018-09-19T04:26:46.261Z,4.85
2018-09-19T04:29:14.397Z,4.60
2018-09-19T04:31:42.964Z,4.12
2018-09-19T04:34:10.747Z,4.03
2018-09-19T04:36:38.538Z,4.20
2018-09-19T04:39:08.417Z,3.65
2018-09-19T04:41:36.285Z,3.40
2018-09-19T04:44:04.760Z,3.72
2018-09-19T04:46:32.537Z,3.83
2018-09-19T04:49:00.495Z,3.37
2018-09-19T04:51:28.262Z,3.62
2018-09-19T04:53:56.119Z,3.72
2018-09-19T04:56:23.877Z,3.27
2018-09-19T04:58:52.325Z,3.47
2018-09-19T05:01:20.193Z,3.80
2018-09-19T05:03:48.780Z,3.85
2018-09-19T05:06:18.344Z,4.05
2018-09-19T05:08:47.312Z,3.50
2018-09-19T05:11:15.112Z,3.83
2018-09-19T05:13:42.813Z,3.52
2018-09-19T05:16:10.590Z,3.22
2018-09-19T05:18:41.005Z,3.42
2018-09-19T05:21:09.695Z,3.22
2018-09-19T05:23:37.456Z,3.20
2018-09-19T05:26:05.352Z,2.60
2018-09-19T05:28:33.114Z,2.75
2018-09-19T05:31:01.789Z,3.35
2018-09-19T05:33:29.603Z,3.08
2018-09-19T05:35:57.319Z,2.60
2018-09-19T05:38:25.052Z,2.75
2018-09-19T05:40:53.427Z,3.30
2018-09-19T05:43:23.023Z,1.75
2018-09-19T05:45:50.816Z,2.90
2018-09-19T05:48:18.561Z,2.90
2018-09-19T05:50:46.437Z,2.67
2018-09-19T05:53:14.339Z,2.60
2018-09-19T05:55:42.261Z,3.80
2018-09-19T05:58:10.089Z,1.75
2018-09-19T06:00:37.787Z,3.20
2018-09-19T06:03:05.872Z,4.30
2018-09-19T06:08:14.284Z,4.37
2018-09-19T06:10:42.046Z,3.92
2018-09-19T06:13:11.781Z,3.45
2018-09-19T06:15:41.643Z,3.62
2018-09-19T06:18:09.481Z,2.33
2018-09-19T06:20:38.015Z,4.85
2018-09-19T06:23:06.085Z,4.10
2018-09-19T06:25:34.046Z,2.80
2018-09-19T06:28:02.805Z,3.55
2018-09-19T06:30:30.697Z,3.17
2018-09-19T06:32:59.487Z,3.20
2018-09-19T06:35:27.727Z,4.37
2018-09-19T06:37:55.770Z,5.58
2018-09-19T06:40:23.660Z,3.80
2018-09-19T06:42:52.166Z,4.87
2018-09-19T06:45:20.189Z,4.35
2018-09-19T06:47:48.614Z,3.00
2018-09-19T06:50:16.396Z,4.60
2018-09-19T06:52:44.385Z,3.65
2018-09-19T06:55:12.166Z,3.87
2018-09-19T06:57:39.918Z,5.78
2018-09-19T07:00:08.977Z,2.87
2018-09-19T07:02:36.834Z,4.05
2018-09-19T07:05:04.989Z,5.28
2018-09-19T07:07:32.800Z,5.42
2018-09-19T07:10:00.562Z,5.53
2018-09-19T07:12:28.365Z,6.85
2018-09-19T07:14:56.536Z,3.58
2018-09-19T07:17:24.350Z,6.60
2018-09-19T07:19:52.228Z,5.67
2018-09-19T07:22:20.959Z,5.35
2018-09-19T07:24:49.354Z,4.33
2018-09-19T07:27:17.861Z,3.27
2018-09-19T07:29:46.468Z,5.65
2018-09-19T07:32:15.382Z,5.45
2018-09-19T07:34:44.890Z,5.00
2018-09-19T07:37:12.820Z,6.33
2018-09-19T07:39:41.593Z,5.83
2018-09-19T07:42:09.552Z,4.67
2018-09-19T07:44:39.621Z,5.97
2018-09-19T07:47:08.071Z,4.25
2018-09-19T07:49:36.665Z,2.75
2018-09-19T07:52:08.285Z,4.55
2018-09-19T07:54:40.244Z,6.55
2018-09-19T07:57:07.997Z,6.05
2018-09-19T07:59:36.853Z,6.22
2018-09-19T08:02:06.165Z,5.97
2018-09-19T08:04:35.991Z,6.58
2018-09-19T08:07:06.083Z,6.75
2018-09-19T08:09:34.618Z,6.05
2018-09-19T08:12:04.903Z,4.40
2018-09-19T08:14:36.768Z,5.90
2018-09-19T08:17:07.389Z,5.15
2018-09-19T08:19:36.345Z,2.72
2018-09-19T08:22:05.077Z,3.05
2018-09-19T08:24:33.593Z,4.95
2018-09-19T08:27:02.883Z,5.53
2018-09-19T08:29:32.456Z,4.97
2018-09-19T08:32:00.373Z,4.35
2018-09-19T08:34:28.840Z,6.03
2018-09-19T08:36:57.184Z,4.70
2018-09-19T08:39:24.961Z,4.50
2018-09-19T08:41:52.777Z,4.12
2018-09-19T08:44:22.697Z,4.12
2018-09-19T08:46:50.518Z,3.15
2018-09-19T08:49:19.000Z,3.08
2018-09-19T08:51:46.836Z,3.83
2018-09-19T08:54:15.790Z,4.42
2018-09-19T08:56:44.264Z,3.65
2018-09-19T08:59:12.043Z,5.35
2018-09-19T09:01:39.778Z,5.00
2018-09-19T09:04:07.553Z,3.98
2018-09-19T09:06:35.264Z,4.58
2018-09-19T09:09:03.656Z,3.77
2018-09-19T09:11:32.210Z,4.55
2018-09-19T09:14:00.321Z,4.75
2018-09-19T09:16:28.077Z,3.02
2018-09-19T09:18:55.859Z,2.37
2018-09-19T09:21:23.888Z,4.03
2018-09-19T09:23:51.624Z,2.37
2018-09-19T09:26:20.069Z,3.42
2018-09-19T09:28:47.882Z,3.17
2018-09-19T09:31:15.839Z,4.10
2018-09-19T09:33:44.083Z,3.55
2018-09-19T09:36:12.204Z,3.25
2018-09-19T09:38:40.071Z,3.87
2018-09-19T09:41:07.933Z,2.62
2018-09-19T09:43:35.891Z,3.70
2018-09-19T09:46:04.233Z,3.10
2018-09-19T09:48:32.840Z,3.67
2018-09-19T09:51:00.758Z,3.80
2018-09-19T09:53:28.684Z,2.08
2018-09-19T09:55:56.477Z,2.17
2018-09-19T09:58:24.995Z,3.37
2018-09-19T10:00:52.825Z,2.92
2018-09-19T10:03:21.001Z,3.10
2018-09-19T10:05:49.173Z,3.33
2018-09-19T10:08:16.928Z,2.75
2018-09-19T10:10:46.722Z,2.08
2018-09-19T10:13:14.588Z,3.87
2018-09-19T10:15:43.408Z,3.98
2018-09-19T10:18:11.935Z,3.47
2018-09-19T10:20:40.207Z,3.83
2018-09-19T10:23:09.342Z,3.08
2018-09-19T10:25:37.205Z,3.90
2018-09-19T10:28:05.068Z,2.22
2018-09-19T10:30:33.148Z,3.05
2018-09-19T10:33:01.519Z,3.55
2018-09-19T10:35:29.420Z,2.90
2018-09-19T10:37:57.187Z,3.47
2018-09-19T10:40:25.166Z,2.40
2018-09-19T10:42:53.694Z,3.92
2018-09-19T10:45:24.911Z,3.58
2018-09-19T10:47:52.930Z,4.28
2018-09-19T10:50:20.954Z,2.55
2018-09-19T10:52:49.666Z,2.30
2018-09-19T10:55:20.248Z,2.85
2018-09-19T10:57:48.125Z,3.70
2018-09-19T11:00:15.950Z,3.22
2018-09-19T11:02:44.807Z,3.10
2018-09-19T11:05:12.582Z,2.65
2018-09-19T11:07:40.359Z,3.50
2018-09-19T11:10:08.472Z,3.67
2018-09-19T11:12:36.822Z,3.22
2018-09-19T11:15:05.809Z,3.90
2018-09-19T11:17:34.200Z,2.45
2018-09-19T11:20:03.428Z,3.45
2018-09-19T11:22:31.219Z,2.95
2018-09-19T11:24:59.117Z,3.05
2018-09-19T11:27:27.600Z,3.50
2018-09-19T11:29:56.043Z,2.65
2018-09-19T11:32:24.200Z,3.15
2018-09-19T11:34:53.794Z,3.17
2018-09-19T11:37:23.494Z,3.10
2018-09-19T11:41:21.800Z,3.40
2018-09-19T11:43:50.647Z,3.20
2018-09-19T11:46:18.430Z,3.70
2018-09-19T11:48:47.275Z,3.90
2018-09-19T11:51:16.344Z,3.60
2018-09-19T11:53:44.213Z,2.33
2018-09-19T11:56:12.010Z,3.22
2018-09-19T11:58:40.415Z,3.02
2018-09-19T12:01:09.931Z,2.83
2018-09-19T12:03:37.667Z,3.55
2018-09-19T12:06:05.556Z,3.75
2018-09-19T12:08:43.953Z,3.62
2018-09-19T12:11:11.681Z,3.02
2018-09-19T12:13:39.641Z,3.58
2018-09-19T12:16:09.541Z,2.08
2018-09-19T12:18:38.289Z,2.85
2018-09-19T12:21:06.065Z,2.92
2018-09-19T12:23:33.898Z,3.20
2018-09-19T12:26:02.120Z,3.70
2018-09-19T12:28:30.648Z,2.72
2018-09-19T12:30:59.330Z,3.80
2018-09-19T12:33:27.115Z,3.37
2018-09-19T12:35:56.107Z,3.22
2018-09-19T12:38:23.867Z,3.40
2018-09-19T12:40:52.494Z,3.10
2018-09-19T12:43:20.735Z,3.20
2018-09-19T12:45:48.681Z,3.45
2018-09-19T12:48:16.642Z,4.00
2018-09-19T12:50:45.094Z,3.40
2018-09-19T12:53:14.051Z,3.50
2018-09-19T12:55:42.434Z,2.85
2018-09-19T12:58:10.259Z,2.55
2018-09-19T13:00:38.090Z,3.67
2018-09-19T13:03:05.837Z,3.95
2018-09-19T13:05:34.138Z,4.08
2018-09-19T13:08:02.393Z,3.75
2018-09-19T13:10:30.766Z,3.40
2018-09-19T13:13:00.623Z,3.55
2018-09-19T13:15:30.649Z,3.47
2018-09-19T13:17:58.864Z,2.90
2018-09-19T13:20:26.780Z,3.92
2018-09-19T13:22:54.781Z,3.75
2018-09-19T13:25:23.128Z,3.87
2018-09-19T13:30:29.716Z,2.90
2018-09-19T13:32:57.505Z,3.27
2018-09-19T13:35:25.549Z,3.22
2018-09-19T13:37:53.557Z,3.58
2018-09-19T13:40:24.466Z,3.80
2018-09-19T13:42:53.152Z,2.52
2018-09-19T13:45:23.719Z,2.92
2018-09-19T13:47:54.604Z,2.95
2018-09-19T13:51:32.660Z,3.67
2018-09-19T13:54:01.303Z,3.90
2018-09-19T13:56:30.673Z,3.77
2018-09-19T13:59:01.242Z,3.50
2018-09-19T14:01:29.448Z,3.70
2018-09-19T14:04:06.628Z,2.72
2018-09-19T14:06:36.692Z,2.52
2018-09-19T14:09:08.632Z,3.65
2018-09-19T14:11:38.942Z,3.45
2018-09-19T14:14:09.362Z,3.15
2018-09-19T14:16:41.840Z,3.85
2018-09-19T14:21:50.951Z,3.80
2018-09-19T14:24:20.050Z,3.20
2018-09-19T14:26:48.640Z,3.05
2018-09-19T14:29:17.406Z,2.37
2018-09-19T14:31:45.460Z,2.55
2018-09-19T14:34:13.231Z,2.58
2018-09-19T14:36:41.018Z,3.65
2018-09-19T14:39:10.927Z,3.80
2018-09-19T14:41:40.380Z,3.62
2018-09-19T14:44:08.227Z,3.85
2018-09-19T14:46:36.011Z,3.40
2018-09-19T14:49:03.991Z,3.85
2018-09-19T14:51:32.466Z,3.10
2018-09-19T14:54:00.488Z,3.75
2018-09-19T14:56:28.534Z,3.90
2018-09-19T14:58:56.491Z,3.83
2018-09-19T15:01:24.749Z,3.62
2018-09-19T15:03:53.802Z,3.90
2018-09-19T15:06:21.648Z,3.45
2018-09-19T15:08:51.990Z,3.70
2018-09-19T15:11:22.549Z,2.42
2018-09-19T15:13:51.030Z,3.98
2018-09-19T15:16:19.701Z,3.45
2018-09-19T15:18:49.000Z,3.45
2018-09-19T15:21:19.762Z,3.15
2018-09-19T15:23:49.047Z,3.72
2018-09-19T15:26:20.666Z,2.65
2018-09-19T15:28:50.381Z,2.42
2018-09-19T15:31:18.176Z,3.37
2018-09-19T15:33:46.010Z,3.62
2018-09-19T15:36:14.736Z,3.20
2018-09-19T15:38:42.513Z,2.15
2018-09-19T15:41:12.810Z,3.58
2018-09-19T15:43:41.957Z,3.75
2018-09-19T15:46:09.903Z,3.80
2018-09-19T15:48:38.652Z,3.50
2018-09-19T15:51:06.798Z,2.83
2018-09-19T15:53:34.666Z,3.80
2018-09-19T15:56:03.245Z,3.80
2018-09-19T15:58:31.937Z,3.50
2018-09-19T16:01:00.776Z,3.30
2018-09-19T16:03:28.681Z,3.60
2018-09-19T16:05:59.340Z,2.87
2018-09-19T16:08:30.533Z,3.65
2018-09-19T16:10:58.347Z,2.12
2018-09-19T16:13:27.060Z,2.70
2018-09-19T16:15:55.241Z,3.30
2018-09-19T16:18:23.963Z,3.05
2018-09-19T16:20:54.042Z,2.52
2018-09-19T16:23:22.132Z,2.52
2018-09-19T16:25:50.057Z,3.40
2018-09-19T16:28:19.786Z,3.50
2018-09-19T16:30:52.731Z,3.45
2018-09-19T16:33:21.699Z,3.33
2018-09-19T16:35:50.448Z,2.75
2018-09-19T16:38:18.762Z,3.00
2018-09-19T16:40:46.633Z,2.67
2018-09-19T16:43:17.053Z,3.30
2018-09-19T16:45:45.992Z,3.15
2018-09-19T16:48:14.480Z,2.00
2018-09-19T16:50:42.944Z,2.10
2018-09-19T16:53:10.709Z,1.87
2018-09-19T16:55:39.560Z,2.52
2018-09-19T16:58:08.482Z,3.10
2018-09-19T17:00:36.439Z,2.45
2018-09-19T17:03:05.900Z,2.52
2018-09-19T17:05:33.735Z,1.72
2018-09-19T17:08:02.306Z,2.98
2018-09-19T17:10:30.150Z,2.25
2018-09-19T17:12:58.242Z,2.30
2018-09-19T17:15:31.041Z,2.95
2018-09-19T17:18:01.187Z,2.98
2018-09-19T17:20:33.543Z,2.95
2018-09-19T17:23:06.517Z,3.27
2018-09-19T17:25:35.238Z,2.27
2018-09-19T17:28:04.941Z,1.90
2018-09-19T17:30:34.223Z,3.00
2018-09-19T17:33:03.332Z,3.00
2018-09-19T17:35:34.316Z,2.70
2018-09-19T17:38:14.534Z,3.10
2018-09-19T17:40:47.014Z,3.22
2018-09-19T17:43:16.962Z,2.40
2018-09-19T17:46:10.119Z,2.30
2018-09-19T17:48:42.558Z,1.92
2018-09-19T17:51:14.762Z,2.62
2018-09-19T17:53:45.957Z,3.05
2018-09-19T17:56:35.421Z,2.87
2018-09-19T17:59:04.531Z,2.45
2018-09-19T18:01:32.841Z,2.47
2018-09-19T18:04:01.727Z,2.98
2018-09-19T18:06:37.728Z,2.90
2018-09-19T18:09:06.848Z,3.27
2018-09-19T18:11:34.774Z,2.12
2018-09-19T18:14:06.393Z,2.52
2018-09-19T18:16:42.864Z,2.58
2018-09-19T18:19:11.237Z,3.10
2018-09-19T18:21:40.692Z,2.42
2018-09-19T18:24:08.835Z,2.60
2018-09-19T18:39:54.143Z,2.65
2018-09-19T18:42:24.458Z,2.40
2018-09-19T18:44:52.624Z,2.80
2018-09-19T18:47:20.987Z,2.65
2018-09-19T18:49:50.422Z,2.90
2018-09-19T18:52:24.548Z,2.98
2018-09-19T18:54:53.029Z,3.40
2018-09-19T18:57:28.415Z,3.20
2018-09-19T18:59:56.875Z,2.70
2018-09-19T19:02:24.712Z,1.65
2018-09-19T19:04:52.516Z,2.98
2018-09-19T19:07:21.946Z,2.92
2018-09-19T19:09:49.731Z,2.77
2018-09-19T19:12:17.656Z,2.77
2018-09-19T19:14:48.382Z,3.80
2018-09-19T19:17:23.636Z,2.65
2018-09-19T19:19:51.555Z,3.12
2018-09-19T19:22:19.658Z,3.08
2018-09-19T19:24:48.617Z,3.40
2018-09-19T19:27:16.822Z,2.87
2018-09-19T19:29:47.825Z,2.95
2018-09-19T19:32:15.949Z,3.02
2018-09-19T19:34:44.715Z,3.17
2018-09-19T19:37:14.268Z,2.95
2018-09-19T19:39:45.312Z,2.70
2018-09-19T19:42:15.842Z,3.00
2018-09-19T19:44:44.740Z,2.90
2018-09-19T19:47:15.286Z,3.02
2018-09-19T19:49:44.003Z,2.90
2018-09-19T19:52:12.776Z,2.52
2018-09-19T19:54:41.737Z,3.02
2018-09-19T19:57:12.386Z,3.20
2018-09-19T19:59:44.220Z,2.67
2018-09-19T20:02:14.522Z,3.20
2018-09-19T20:04:45.937Z,3.08
2018-09-19T20:07:18.560Z,2.00
2018-09-19T20:09:47.867Z,3.20
2018-09-19T20:12:16.449Z,2.58
2018-09-19T20:14:47.657Z,3.10
2018-09-19T20:17:30.517Z,3.10
2018-09-19T20:19:59.943Z,3.40
2018-09-19T20:22:28.860Z,2.98
2018-09-19T20:25:10.512Z,3.20
2018-09-19T20:27:39.637Z,2.60
2018-09-19T20:30:09.649Z,2.90
2018-09-19T20:32:38.690Z,3.10
2018-09-19T20:35:08.408Z,2.80
2018-09-19T20:37:37.344Z,3.12
2018-09-19T20:40:05.515Z,3.30
2018-09-19T20:42:33.471Z,3.12
2018-09-19T20:45:03.209Z,3.00
2018-09-19T20:47:31.289Z,2.67
2018-09-19T20:49:59.701Z,2.62
2018-09-19T20:52:28.081Z,3.00
2018-09-19T20:54:57.900Z,3.40
2018-09-19T20:57:25.810Z,2.80
2018-09-19T20:59:54.171Z,3.22
2018-09-19T21:02:24.313Z,2.90
2018-09-19T21:04:52.346Z,3.42
2018-09-19T21:07:22.352Z,3.10
2018-09-19T21:09:51.755Z,2.95
2018-09-19T21:12:20.578Z,3.20
2018-09-19T21:14:49.735Z,2.95
2018-09-19T21:17:18.118Z,2.72
2018-09-19T21:19:47.083Z,3.50
2018-09-19T21:22:18.731Z,3.40
2018-09-19T21:24:46.459Z,1.77
2018-09-19T21:27:14.249Z,3.30
2018-09-19T21:29:42.271Z,3.10
2018-09-19T21:32:10.669Z,2.80
2018-09-19T21:34:38.631Z,3.22
2018-09-19T21:37:06.469Z,3.10
2018-09-19T21:39:34.332Z,3.25
2018-09-19T21:42:02.712Z,3.10
2018-09-19T21:44:31.222Z,3.45
2018-09-19T21:46:59.930Z,3.05
2018-09-19T21:49:27.794Z,2.62
2018-09-19T21:51:56.734Z,3.47
2018-09-19T21:54:25.412Z,3.22
2018-09-19T21:56:53.264Z,3.12
2018-09-19T21:59:22.142Z,3.47
2018-09-19T22:01:55.687Z,3.77
2018-09-19T22:04:23.857Z,3.33
2018-09-19T22:06:53.350Z,3.50
2018-09-19T22:09:35.098Z,3.40
2018-09-19T22:12:03.655Z,3.20
2018-09-19T22:14:32.524Z,3.27
2018-09-19T22:17:00.658Z,2.80
2018-09-19T22:19:34.196Z,3.00
2018-09-19T22:22:02.894Z,3.22
2018-09-19T22:24:31.067Z,3.22
2018-09-19T22:26:59.518Z,3.15
2018-09-19T22:29:27.493Z,3.42
2018-09-19T22:31:56.589Z,3.20
2018-09-19T22:34:24.700Z,1.37
2018-09-19T22:36:52.699Z,1.98
2018-09-19T22:39:21.339Z,3.08
2018-09-19T22:41:49.126Z,2.95
2018-09-19T22:44:17.661Z,2.08
2018-09-19T22:46:46.098Z,2.27
2018-09-19T22:49:13.988Z,2.80
2018-09-19T22:51:42.694Z,2.10
2018-09-19T22:54:10.545Z,2.30
2018-09-19T22:56:39.846Z,3.25
2018-09-19T22:59:07.800Z,3.10
2018-09-19T23:01:35.684Z,3.27
2018-09-19T23:04:05.097Z,3.25
2018-09-19T23:06:34.689Z,2.87
2018-09-19T23:09:08.608Z,2.62
2018-09-19T23:11:36.573Z,2.70
2018-09-19T23:14:04.476Z,2.75
2018-09-19T23:16:32.507Z,3.08
2018-09-19T23:19:04.279Z,2.33
2018-09-19T23:21:32.100Z,2.83
2018-09-19T23:24:01.317Z,3.20
2018-09-19T23:26:30.216Z,1.98
2018-09-19T23:28:58.821Z,2.50
2018-09-19T23:31:27.405Z,2.35
2018-09-19T23:33:55.598Z,2.83
2018-09-19T23:36:23.592Z,2.87
2018-09-19T23:38:51.589Z,3.05
2018-09-19T23:41:20.149Z,2.50
2018-09-19T23:43:47.908Z,2.90
2018-09-19T23:46:15.976Z,2.60
2018-09-19T23:48:43.893Z,3.30
2018-09-19T23:51:12.269Z,3.12
2018-09-19T23:53:40.597Z,3.02
2018-09-19T23:56:08.438Z,3.70
2018-09-19T23:58:36.190Z,3.00
