createdAt,value
2019-01-25T00:02:24.945Z,-3.40
2019-01-25T00:04:55.444Z,-3.30
2019-01-25T00:07:25.948Z,-3.40
2019-01-25T00:09:58.795Z,-3.30
2019-01-25T00:12:28.439Z,-3.30
2019-01-25T00:14:58.981Z,-3.30
2019-01-25T00:17:29.440Z,-3.30
2019-01-25T00:19:59.852Z,-3.20
2019-01-25T00:22:30.488Z,-3.20
2019-01-25T00:25:00.694Z,-3.20
2019-01-25T00:27:31.057Z,-3.20
2019-01-25T00:30:02.092Z,-3.20
2019-01-25T00:32:32.555Z,-3.20
2019-01-25T00:35:03.098Z,-3.10
2019-01-25T00:37:33.625Z,-3.10
2019-01-25T00:40:10.071Z,-3.20
2019-01-25T00:42:40.533Z,-3.10
2019-01-25T00:45:12.708Z,-3.10
2019-01-25T00:47:43.877Z,-3.10
2019-01-25T00:50:21.640Z,-3.00
2019-01-25T00:52:52.412Z,-3.00
2019-01-25T00:55:22.805Z,-3.00
2019-01-25T00:57:53.114Z,-2.90
2019-01-25T01:00:25.569Z,-3.00
2019-01-25T01:02:56.035Z,-3.00
2019-01-25T01:05:26.481Z,-2.90
2019-01-25T01:07:57.105Z,-2.90
2019-01-25T01:10:27.333Z,-2.90
2019-01-25T01:12:57.865Z,-2.90
2019-01-25T01:15:28.337Z,-2.90
2019-01-25T01:17:58.794Z,-2.90
2019-01-25T01:20:29.336Z,-2.90
2019-01-25T01:22:59.626Z,-2.90
2019-01-25T01:25:30.170Z,-2.90
2019-01-25T01:28:00.626Z,-2.90
2019-01-25T01:30:31.005Z,-2.80
2019-01-25T01:33:01.488Z,-2.90
2019-01-25T01:35:32.040Z,-2.90
2019-01-25T01:38:02.508Z,-2.80
2019-01-25T01:40:32.892Z,-2.80
2019-01-25T01:43:03.181Z,-2.70
2019-01-25T01:45:33.676Z,-2.70
2019-01-25T01:48:04.164Z,-2.70
2019-01-25T01:50:34.476Z,-2.70
2019-01-25T01:53:05.139Z,-2.60
2019-01-25T01:55:36.233Z,-2.70
2019-01-25T01:58:06.661Z,-2.60
2019-01-25T02:00:37.217Z,-2.70
2019-01-25T02:03:07.776Z,-2.70
2019-01-25T02:05:38.156Z,-2.70
2019-01-25T02:08:08.624Z,-2.80
2019-01-25T02:10:39.025Z,-2.90
2019-01-25T02:13:09.445Z,-2.90
2019-01-25T02:15:39.924Z,-2.90
2019-01-25T02:18:10.385Z,-3.00
2019-01-25T02:20:40.938Z,-2.90
2019-01-25T02:23:11.501Z,-2.90
2019-01-25T02:25:41.970Z,-2.90
2019-01-25T02:28:12.260Z,-2.90
2019-01-25T02:30:42.634Z,-2.90
2019-01-25T02:33:12.937Z,-2.90
2019-01-25T02:35:43.428Z,-2.90
2019-01-25T02:38:13.736Z,-2.90
2019-01-25T02:40:44.022Z,-2.80
2019-01-25T02:43:14.464Z,-2.80
2019-01-25T02:45:44.753Z,-2.80
2019-01-25T02:48:15.289Z,-2.80
2019-01-25T02:50:45.688Z,-2.80
2019-01-25T02:53:16.033Z,-2.80
2019-01-25T02:55:46.353Z,-2.80
2019-01-25T02:58:16.725Z,-2.80
2019-01-25T03:00:47.055Z,-2.80
2019-01-25T03:03:17.518Z,-2.80
2019-01-25T03:05:47.938Z,-2.70
2019-01-25T03:08:18.476Z,-2.70
2019-01-25T03:10:48.785Z,-2.70
2019-01-25T03:13:19.016Z,-2.80
2019-01-25T03:15:49.330Z,-2.70
2019-01-25T03:18:19.823Z,-2.70
2019-01-25T03:20:50.665Z,-2.70
2019-01-25T03:23:20.961Z,-2.80
2019-01-25T03:25:51.433Z,-2.70
2019-01-25T03:28:21.943Z,-2.70
2019-01-25T03:30:52.345Z,-2.80
2019-01-25T03:33:22.862Z,-2.70
2019-01-25T03:35:53.488Z,-2.70
2019-01-25T03:38:23.954Z,-2.70
2019-01-25T03:40:55.200Z,-2.80
2019-01-25T03:43:26.406Z,-2.80
2019-01-25T03:45:56.713Z,-2.80
2019-01-25T03:48:27.158Z,-2.80
2019-01-25T03:50:57.593Z,-2.80
2019-01-25T03:53:28.069Z,-2.80
2019-01-25T03:55:58.384Z,-2.80
2019-01-25T03:58:28.670Z,-2.80
2019-01-25T04:00:58.909Z,-2.80
2019-01-25T04:03:29.265Z,-2.80
2019-01-25T04:05:59.577Z,-2.80
2019-01-25T04:08:29.933Z,-2.80
2019-01-25T04:11:03.949Z,-2.80
2019-01-25T04:13:32.284Z,-2.80
2019-01-25T04:16:02.828Z,-2.80
2019-01-25T04:18:33.256Z,-2.80
2019-01-25T04:21:03.489Z,-2.80
2019-01-25T04:23:33.910Z,-2.70
2019-01-25T04:26:04.660Z,-2.80
2019-01-25T04:28:35.285Z,-2.80
2019-01-25T04:31:05.581Z,-2.70
2019-01-25T04:33:36.242Z,-2.80
2019-01-25T04:36:07.060Z,-2.70
2019-01-25T04:38:37.574Z,-2.70
2019-01-25T04:41:11.657Z,-2.70
2019-01-25T04:43:40.065Z,-2.70
2019-01-25T04:46:10.305Z,-2.60
2019-01-25T04:48:40.801Z,-2.60
2019-01-25T04:51:11.205Z,-2.60
2019-01-25T04:53:41.664Z,-2.50
2019-01-25T04:56:12.217Z,-2.50
2019-01-25T04:58:42.595Z,-2.50
2019-01-25T05:01:13.045Z,-2.50
2019-01-25T05:03:43.600Z,-2.40
2019-01-25T05:06:15.646Z,-2.40
2019-01-25T05:08:46.093Z,-2.40
2019-01-25T05:11:19.952Z,-2.40
2019-01-25T05:13:49.246Z,-2.40
2019-01-25T05:16:19.669Z,-2.40
2019-01-25T05:18:50.163Z,-2.40
2019-01-25T05:21:21.193Z,-2.30
2019-01-25T05:23:51.524Z,-2.30
2019-01-25T05:26:22.080Z,-2.30
2019-01-25T05:28:52.393Z,-2.20
2019-01-25T05:31:23.081Z,-2.20
2019-01-25T05:33:53.544Z,-2.20
2019-01-25T05:36:24.005Z,-2.20
2019-01-25T05:38:54.449Z,-2.20
2019-01-25T05:41:28.486Z,-2.20
2019-01-25T05:43:56.715Z,-2.20
2019-01-25T05:46:27.258Z,-2.20
2019-01-25T05:48:57.671Z,-2.20
2019-01-25T05:51:33.537Z,-2.20
2019-01-25T05:54:00.029Z,-2.20
2019-01-25T05:56:30.325Z,-2.10
2019-01-25T05:59:00.745Z,-2.10
2019-01-25T06:01:31.156Z,-2.00
2019-01-25T06:04:01.644Z,-2.00
2019-01-25T06:06:32.048Z,-2.00
2019-01-25T06:09:02.600Z,-2.00
2019-01-25T06:11:37.855Z,-2.00
2019-01-25T06:14:10.057Z,-2.00
2019-01-25T06:16:41.709Z,-2.00
2019-01-25T06:19:12.260Z,-2.00
2019-01-25T06:21:42.481Z,-2.00
2019-01-25T06:24:12.718Z,-2.00
2019-01-25T06:26:45.220Z,-2.00
2019-01-25T06:29:15.728Z,-1.90
2019-01-25T06:31:46.286Z,-1.90
2019-01-25T06:34:16.888Z,-1.90
2019-01-25T06:36:47.177Z,-2.00
2019-01-25T06:39:18.060Z,-1.90
2019-01-25T06:41:48.609Z,-1.80
2019-01-25T06:44:19.116Z,-1.80
2019-01-25T06:46:49.948Z,-1.70
2019-01-25T06:49:20.424Z,-1.60
2019-01-25T06:51:51.809Z,-1.60
2019-01-25T06:54:22.092Z,-1.60
2019-01-25T06:56:52.381Z,-1.60
2019-01-25T06:59:22.785Z,-1.60
2019-01-25T07:01:54.900Z,-1.50
2019-01-25T07:04:25.361Z,-1.50
2019-01-25T07:06:55.733Z,-1.50
2019-01-25T07:09:26.017Z,-1.50
2019-01-25T07:11:56.423Z,-1.50
2019-01-25T07:14:26.780Z,-1.50
2019-01-25T07:16:57.028Z,-1.50
2019-01-25T07:19:27.308Z,-1.50
2019-01-25T07:21:57.640Z,-1.50
2019-01-25T07:24:27.941Z,-1.40
2019-01-25T07:26:58.225Z,-1.40
2019-01-25T07:29:28.549Z,-1.40
2019-01-25T07:31:59.057Z,-1.40
2019-01-25T07:34:29.462Z,-1.40
2019-01-25T07:36:59.907Z,-1.30
2019-01-25T07:39:30.439Z,-1.30
2019-01-25T07:42:02.319Z,-1.30
2019-01-25T07:44:32.857Z,-1.20
2019-01-25T07:47:03.322Z,-1.20
2019-01-25T07:49:33.736Z,-1.10
2019-01-25T07:52:04.303Z,-1.20
2019-01-25T07:54:34.794Z,-1.30
2019-01-25T07:57:05.373Z,-1.30
2019-01-25T07:59:35.685Z,-1.30
2019-01-25T08:02:06.236Z,-1.20
2019-01-25T08:04:36.698Z,-1.20
2019-01-25T08:07:07.092Z,-1.10
2019-01-25T08:09:37.644Z,-1.10
2019-01-25T08:12:08.461Z,-1.10
2019-01-25T08:14:39.117Z,-1.00
2019-01-25T08:17:09.758Z,-1.00
2019-01-25T08:19:40.238Z,-0.90
2019-01-25T08:22:10.710Z,-0.90
2019-01-25T08:24:41.117Z,-0.90
2019-01-25T08:27:11.403Z,-0.80
2019-01-25T08:29:41.978Z,-0.80
2019-01-25T08:32:12.544Z,-0.80
2019-01-25T08:34:42.877Z,-0.80
2019-01-25T08:37:13.181Z,-0.80
2019-01-25T08:39:43.497Z,-0.80
2019-01-25T08:42:15.677Z,-0.80
2019-01-25T08:44:45.989Z,-0.80
2019-01-25T08:47:16.497Z,-0.70
2019-01-25T08:49:47.053Z,-0.70
2019-01-25T08:52:17.475Z,-0.60
2019-01-25T08:54:48.076Z,-0.60
2019-01-25T08:57:18.525Z,-0.50
2019-01-25T08:59:48.985Z,-0.50
2019-01-25T09:02:19.264Z,-0.40
2019-01-25T09:04:49.761Z,-0.30
2019-01-25T09:07:20.356Z,-0.30
2019-01-25T09:09:50.653Z,-0.30
2019-01-25T09:12:23.418Z,-0.20
2019-01-25T09:14:53.269Z,-0.20
2019-01-25T09:17:23.580Z,-0.20
2019-01-25T09:19:53.863Z,-0.20
2019-01-25T09:22:24.163Z,-0.10
2019-01-25T09:24:54.648Z,-0.10
2019-01-25T09:27:24.873Z,-0.20
2019-01-25T09:29:55.380Z,-0.20
2019-01-25T09:32:25.808Z,-0.20
2019-01-25T09:34:56.277Z,-0.20
2019-01-25T09:37:26.563Z,-0.20
2019-01-25T09:39:57.005Z,-0.20
2019-01-25T09:42:31.264Z,-0.20
2019-01-25T09:45:00.257Z,-0.20
2019-01-25T09:47:30.522Z,-0.20
2019-01-25T09:50:00.746Z,-0.10
2019-01-25T09:52:31.308Z,-0.10
2019-01-25T09:55:01.665Z,0.00
2019-01-25T09:57:32.064Z,0.00
2019-01-25T10:00:02.353Z,0.00
2019-01-25T10:02:32.634Z,0.00
2019-01-25T10:05:03.130Z,0.10
2019-01-25T10:07:33.505Z,0.10
2019-01-25T10:10:04.664Z,0.10
2019-01-25T10:12:42.961Z,0.10
2019-01-25T10:15:09.886Z,0.20
2019-01-25T10:17:40.361Z,0.20
2019-01-25T10:20:11.714Z,0.20
2019-01-25T10:22:42.129Z,0.10
2019-01-25T10:25:12.236Z,0.20
2019-01-25T10:27:42.593Z,0.20
2019-01-25T10:30:24.588Z,0.20
2019-01-25T10:32:55.025Z,0.20
2019-01-25T10:35:25.782Z,0.20
2019-01-25T10:37:56.140Z,0.30
2019-01-25T10:40:26.573Z,0.30
2019-01-25T10:42:56.931Z,0.30
2019-01-25T10:45:36.162Z,0.30
2019-01-25T10:48:07.408Z,0.40
2019-01-25T10:50:37.738Z,0.40
2019-01-25T10:53:08.685Z,0.50
2019-01-25T10:55:39.271Z,0.50
2019-01-25T10:58:09.837Z,0.60
2019-01-25T11:00:40.373Z,0.60
2019-01-25T11:03:10.585Z,0.70
2019-01-25T11:05:40.872Z,0.70
2019-01-25T11:08:11.220Z,0.70
2019-01-25T11:10:41.469Z,0.80
2019-01-25T11:13:11.864Z,0.80
2019-01-25T11:15:42.353Z,0.80
2019-01-25T11:18:12.476Z,0.80
2019-01-25T11:20:42.637Z,0.80
2019-01-25T11:23:12.973Z,0.80
2019-01-25T11:25:43.396Z,0.90
2019-01-25T11:28:13.672Z,0.80
2019-01-25T11:30:44.109Z,0.80
2019-01-25T11:33:14.356Z,0.80
2019-01-25T11:35:44.656Z,0.90
2019-01-25T11:38:15.213Z,0.90
2019-01-25T11:40:45.505Z,0.90
2019-01-25T11:43:15.848Z,1.00
2019-01-25T11:45:46.153Z,0.90
2019-01-25T11:48:16.665Z,0.80
2019-01-25T11:50:47.081Z,0.90
2019-01-25T11:53:17.545Z,0.80
2019-01-25T11:55:47.992Z,0.90
2019-01-25T11:58:18.309Z,0.90
2019-01-25T12:00:49.906Z,1.00
2019-01-25T12:03:20.469Z,0.90
2019-01-25T12:05:50.937Z,1.00
2019-01-25T12:08:21.486Z,1.00
2019-01-25T12:10:51.857Z,1.00
2019-01-25T12:13:22.076Z,1.00
2019-01-25T12:15:52.540Z,1.10
2019-01-25T12:18:22.882Z,1.20
2019-01-25T12:20:53.302Z,1.30
2019-01-25T12:23:23.756Z,1.40
2019-01-25T12:25:54.156Z,1.50
2019-01-25T12:28:24.453Z,1.40
2019-01-25T12:30:54.835Z,1.50
2019-01-25T12:33:25.320Z,1.50
2019-01-25T12:35:55.619Z,1.60
2019-01-25T12:38:25.904Z,1.60
2019-01-25T12:40:56.037Z,1.60
2019-01-25T12:43:26.192Z,1.50
2019-01-25T12:45:56.633Z,1.40
2019-01-25T12:48:27.012Z,1.40
2019-01-25T12:51:00.708Z,1.30
2019-01-25T12:53:32.261Z,1.30
2019-01-25T12:56:02.556Z,1.30
2019-01-25T12:58:33.010Z,1.20
2019-01-25T13:01:03.426Z,1.20
2019-01-25T13:03:33.636Z,1.20
2019-01-25T13:06:04.341Z,1.20
2019-01-25T13:08:34.701Z,1.20
2019-01-25T13:11:05.040Z,1.20
2019-01-25T13:13:35.420Z,1.20
2019-01-25T13:16:06.513Z,1.20
2019-01-25T13:18:36.864Z,1.20
2019-01-25T13:21:07.205Z,1.20
2019-01-25T13:23:37.350Z,1.20
2019-01-25T13:26:07.761Z,1.10
2019-01-25T13:28:41.742Z,1.10
2019-01-25T13:31:10.625Z,1.20
2019-01-25T13:33:41.097Z,1.20
2019-01-25T13:36:12.657Z,1.20
2019-01-25T13:38:42.927Z,1.20
2019-01-25T13:41:13.669Z,1.10
2019-01-25T13:43:44.208Z,1.20
2019-01-25T13:46:14.490Z,1.20
2019-01-25T13:48:44.874Z,1.20
2019-01-25T13:51:15.138Z,1.30
2019-01-25T13:53:45.576Z,1.30
2019-01-25T13:56:15.910Z,1.30
2019-01-25T13:58:46.400Z,1.30
2019-01-25T14:01:16.814Z,1.30
2019-01-25T14:03:47.112Z,1.30
2019-01-25T14:06:17.385Z,1.30
2019-01-25T14:08:47.736Z,1.20
2019-01-25T14:11:18.100Z,1.20
2019-01-25T14:13:48.486Z,1.20
2019-01-25T14:16:18.864Z,1.20
2019-01-25T14:18:49.137Z,1.20
2019-01-25T14:21:19.421Z,1.20
2019-01-25T14:23:49.629Z,1.20
2019-01-25T14:26:19.923Z,1.20
2019-01-25T14:28:50.256Z,1.20
2019-01-25T14:31:20.477Z,1.20
2019-01-25T14:33:50.821Z,1.20
2019-01-25T14:36:21.270Z,1.10
2019-01-25T14:38:51.815Z,1.00
2019-01-25T14:41:22.168Z,1.00
2019-01-25T14:43:54.681Z,1.00
2019-01-25T14:46:24.298Z,1.00
2019-01-25T14:48:54.596Z,1.00
2019-01-25T14:51:24.933Z,1.00
2019-01-25T14:53:55.234Z,1.00
2019-01-25T14:56:25.568Z,1.00
2019-01-25T14:58:55.781Z,1.00
2019-01-25T15:01:26.108Z,1.00
2019-01-25T15:03:56.465Z,1.10
2019-01-25T15:06:26.745Z,1.10
2019-01-25T15:08:56.881Z,1.10
2019-01-25T15:11:27.277Z,1.00
2019-01-25T15:14:02.206Z,1.10
2019-01-25T15:16:29.952Z,1.00
2019-01-25T15:19:00.412Z,1.00
2019-01-25T15:21:30.696Z,0.90
2019-01-25T15:24:01.245Z,0.90
2019-01-25T15:26:31.596Z,0.90
2019-01-25T15:29:01.976Z,1.00
2019-01-25T15:31:32.377Z,0.90
2019-01-25T15:34:02.874Z,0.90
2019-01-25T15:36:33.382Z,0.80
2019-01-25T15:39:05.473Z,0.90
2019-01-25T15:41:35.813Z,0.90
2019-01-25T15:44:10.184Z,0.80
2019-01-25T15:46:38.219Z,0.80
2019-01-25T15:49:08.573Z,0.80
2019-01-25T15:51:38.838Z,0.80
2019-01-25T15:54:09.141Z,0.80
2019-01-25T15:56:39.484Z,0.80
2019-01-25T15:59:09.697Z,0.70
2019-01-25T16:01:40.229Z,0.80
2019-01-25T16:04:10.595Z,0.80
2019-01-25T16:06:40.937Z,0.80
2019-01-25T16:09:14.416Z,0.80
2019-01-25T16:11:43.269Z,0.70
2019-01-25T16:14:17.863Z,0.70
2019-01-25T16:16:45.677Z,0.60
2019-01-25T16:19:16.092Z,0.60
2019-01-25T16:21:46.361Z,0.60
2019-01-25T16:24:16.717Z,0.60
2019-01-25T16:26:47.409Z,0.60
2019-01-25T16:29:17.634Z,0.60
2019-01-25T16:31:48.130Z,0.60
2019-01-25T16:34:18.628Z,0.50
2019-01-25T16:36:49.061Z,0.50
2019-01-25T16:39:19.270Z,0.50
2019-01-25T16:41:49.545Z,0.50
2019-01-25T16:44:25.555Z,0.50
2019-01-25T16:46:52.192Z,0.60
2019-01-25T16:49:22.510Z,0.50
2019-01-25T16:51:52.885Z,0.50
2019-01-25T16:54:23.265Z,0.40
2019-01-25T16:56:53.853Z,0.50
2019-01-25T16:59:24.406Z,0.50
2019-01-25T17:01:54.683Z,0.50
2019-01-25T17:04:24.978Z,0.50
2019-01-25T17:06:55.254Z,0.50
2019-01-25T17:09:25.494Z,0.50
2019-01-25T17:11:55.820Z,0.50
2019-01-25T17:14:33.155Z,0.50
2019-01-25T17:16:58.200Z,0.50
2019-01-25T17:19:28.493Z,0.50
2019-01-25T17:21:58.825Z,0.50
2019-01-25T17:24:29.128Z,0.40
2019-01-25T17:26:59.565Z,0.40
2019-01-25T17:29:29.804Z,0.40
2019-01-25T17:32:00.141Z,0.40
2019-01-25T17:34:30.430Z,0.40
2019-01-25T17:37:00.705Z,0.40
2019-01-25T17:39:30.918Z,0.30
2019-01-25T17:42:01.425Z,0.30
2019-01-25T17:44:31.637Z,0.30
2019-01-25T17:47:01.972Z,0.30
2019-01-25T17:49:32.369Z,0.30
2019-01-25T17:52:02.704Z,0.30
2019-01-25T17:54:32.928Z,0.30
2019-01-25T17:57:03.814Z,0.30
2019-01-25T17:59:34.145Z,0.30
2019-01-25T18:02:04.564Z,0.30
2019-01-25T18:04:34.772Z,0.30
2019-01-25T18:07:05.120Z,0.30
2019-01-25T18:09:35.340Z,0.20
2019-01-25T18:12:05.612Z,0.20
2019-01-25T18:14:35.946Z,0.20
2019-01-25T18:17:06.401Z,0.20
2019-01-25T18:19:36.788Z,0.20
2019-01-25T18:22:07.057Z,0.20
2019-01-25T18:24:37.336Z,0.20
2019-01-25T18:27:08.200Z,0.30
2019-01-25T18:29:38.549Z,0.30
2019-01-25T18:32:08.900Z,0.30
2019-01-25T18:34:39.164Z,0.20
2019-01-25T18:37:09.544Z,0.20
2019-01-25T18:39:39.821Z,0.20
2019-01-25T18:42:10.032Z,0.20
2019-01-25T18:44:40.296Z,0.10
2019-01-25T18:47:10.750Z,0.10
2019-01-25T18:49:41.190Z,0.20
2019-01-25T18:52:11.664Z,0.10
2019-01-25T18:54:41.952Z,0.10
2019-01-25T18:57:12.365Z,0.10
2019-01-25T18:59:42.788Z,0.10
2019-01-25T19:02:13.124Z,0.10
2019-01-25T19:04:43.409Z,0.10
2019-01-25T19:07:13.676Z,0.10
2019-01-25T19:09:43.969Z,0.10
2019-01-25T19:12:14.166Z,0.20
2019-01-25T19:14:44.373Z,0.10
2019-01-25T19:17:14.757Z,0.10
2019-01-25T19:19:45.098Z,0.10
2019-01-25T19:22:15.384Z,0.00
2019-01-25T19:24:45.794Z,0.00
2019-01-25T19:27:16.263Z,0.00
2019-01-25T19:29:46.712Z,0.10
2019-01-25T19:32:17.321Z,0.10
2019-01-25T19:34:47.602Z,0.00
2019-01-25T19:37:18.015Z,0.10
2019-01-25T19:39:48.353Z,0.10
2019-01-25T19:42:18.753Z,0.10
2019-01-25T19:44:49.174Z,0.10
2019-01-25T19:47:19.471Z,0.10
2019-01-25T19:49:49.913Z,0.10
2019-01-25T19:52:20.271Z,0.10
2019-01-25T19:54:50.651Z,0.10
2019-01-25T19:57:20.989Z,0.10
2019-01-25T19:59:51.333Z,0.10
2019-01-25T20:02:21.701Z,0.10
2019-01-25T20:04:51.981Z,0.00
2019-01-25T20:07:22.397Z,-0.10
2019-01-25T20:09:52.851Z,-0.10
2019-01-25T20:12:23.154Z,-0.10
2019-01-25T20:14:53.693Z,-0.10
2019-01-25T20:17:24.136Z,-0.20
2019-01-25T20:19:54.350Z,-0.20
2019-01-25T20:22:24.556Z,-0.20
2019-01-25T20:24:55.086Z,-0.20
2019-01-25T20:27:25.409Z,-0.20
2019-01-25T20:29:55.761Z,-0.20
2019-01-25T20:32:26.129Z,-0.20
2019-01-25T20:34:56.340Z,-0.30
2019-01-25T20:37:26.805Z,-0.30
2019-01-25T20:39:57.152Z,-0.30
2019-01-25T20:42:27.453Z,-0.40
2019-01-25T20:44:57.725Z,-0.50
2019-01-25T20:47:28.114Z,-0.50
2019-01-25T20:49:58.410Z,-0.50
2019-01-25T20:52:28.710Z,-0.50
2019-01-25T20:54:58.945Z,-0.50
2019-01-25T20:57:29.081Z,-0.50
2019-01-25T20:59:59.405Z,-0.40
2019-01-25T21:02:29.855Z,-0.50
2019-01-25T21:05:00.725Z,-0.50
2019-01-25T21:07:31.085Z,-0.60
2019-01-25T21:10:01.534Z,-0.60
2019-01-25T21:12:32.071Z,-0.60
2019-01-25T21:15:02.605Z,-0.60
2019-01-25T21:17:32.825Z,-0.60
2019-01-25T21:20:04.453Z,-0.70
2019-01-25T21:22:34.845Z,-0.70
2019-01-25T21:25:06.467Z,-0.80
2019-01-25T21:27:36.728Z,-0.70
2019-01-25T21:30:18.793Z,-0.70
2019-01-25T21:32:49.204Z,-0.70
2019-01-25T21:35:19.565Z,-0.70
2019-01-25T21:37:49.841Z,-0.70
2019-01-25T21:40:22.508Z,-0.70
2019-01-25T21:42:52.717Z,-0.70
2019-01-25T21:45:25.253Z,-0.80
2019-01-25T21:47:55.769Z,-0.80
2019-01-25T21:50:28.465Z,-0.80
2019-01-25T21:52:58.817Z,-0.80
2019-01-25T21:55:29.176Z,-0.70
2019-01-25T21:58:05.227Z,-0.70
2019-01-25T22:00:33.540Z,-0.70
2019-01-25T22:03:04.512Z,-0.70
2019-01-25T22:05:34.793Z,-0.70
2019-01-25T22:08:05.548Z,-0.80
2019-01-25T22:10:38.710Z,-0.70
2019-01-25T22:13:09.257Z,-0.80
2019-01-25T22:15:39.645Z,-0.80
2019-01-25T22:18:10.005Z,-0.80
2019-01-25T22:20:40.416Z,-0.80
2019-01-25T22:23:10.772Z,-0.90
2019-01-25T22:25:41.216Z,-0.80
2019-01-25T22:28:11.777Z,-0.80
2019-01-25T22:30:42.121Z,-0.80
2019-01-25T22:33:12.613Z,-0.80
2019-01-25T22:35:42.960Z,-0.80
2019-01-25T22:38:13.313Z,-0.70
2019-01-25T22:40:43.860Z,-0.70
2019-01-25T22:43:14.225Z,-0.70
2019-01-25T22:45:44.707Z,-0.70
2019-01-25T22:48:15.045Z,-0.70
2019-01-25T22:50:45.356Z,-0.60
2019-01-25T22:53:15.732Z,-0.70
2019-01-25T22:55:46.124Z,-0.70
2019-01-25T22:58:16.460Z,-0.70
2019-01-25T23:01:01.004Z,-0.70
2019-01-25T23:03:34.313Z,-0.60
2019-01-25T23:06:40.952Z,-0.70
2019-01-25T23:09:26.512Z,-0.60
2019-01-25T23:11:57.057Z,-0.70
2019-01-25T23:14:27.580Z,-0.60
2019-01-25T23:16:58.028Z,-0.60
2019-01-25T23:19:28.377Z,-0.60
2019-01-25T23:21:58.897Z,-0.60
2019-01-25T23:24:29.426Z,-0.60
2019-01-25T23:26:59.752Z,-0.60
2019-01-25T23:29:30.004Z,-0.50
2019-01-25T23:32:00.419Z,-0.50
2019-01-25T23:34:30.764Z,-0.50
2019-01-25T23:37:01.045Z,-0.50
2019-01-25T23:39:31.421Z,-0.50
2019-01-25T23:42:01.865Z,-0.40
2019-01-25T23:44:32.305Z,-0.40
2019-01-25T23:47:02.712Z,-0.40
2019-01-25T23:49:32.984Z,-0.40
2019-01-25T23:52:03.261Z,-0.40
2019-01-25T23:54:33.548Z,-0.40
2019-01-25T23:57:03.913Z,-0.40
2019-01-25T23:59:34.125Z,-0.40
