createdAt,value
2023-04-24T00:02:08.013Z,0.63
2023-04-24T00:04:36.114Z,0.70
2023-04-24T00:07:03.929Z,0.88
2023-04-24T00:09:30.753Z,1.00
2023-04-24T00:11:58.415Z,0.90
2023-04-24T00:14:25.686Z,0.75
2023-04-24T00:16:52.930Z,1.00
2023-04-24T00:19:22.386Z,0.95
2023-04-24T00:21:53.191Z,0.90
2023-04-24T00:24:20.013Z,0.68
2023-04-24T00:26:47.672Z,1.17
2023-04-24T00:29:14.890Z,1.55
2023-04-24T00:31:42.235Z,0.80
2023-04-24T00:34:09.489Z,0.70
2023-04-24T00:36:36.861Z,0.77
2023-04-24T00:39:04.123Z,0.73
2023-04-24T00:41:31.099Z,0.77
2023-04-24T00:43:57.967Z,0.90
2023-04-24T00:46:25.225Z,0.68
2023-04-24T00:48:52.628Z,0.80
2023-04-24T00:51:20.017Z,0.80
2023-04-24T00:53:47.486Z,0.80
2023-04-24T00:56:14.834Z,1.00
2023-04-24T00:58:42.886Z,1.00
2023-04-24T01:01:10.850Z,1.02
2023-04-24T01:03:38.369Z,0.73
2023-04-24T01:06:06.447Z,0.77
2023-04-24T01:08:35.722Z,0.80
2023-04-24T01:11:05.878Z,1.23
2023-04-24T01:13:33.775Z,0.60
2023-04-24T01:16:01.908Z,0.90
2023-04-24T01:18:29.411Z,0.95
2023-04-24T01:20:59.348Z,0.95
2023-04-24T01:23:27.234Z,0.80
2023-04-24T01:25:54.906Z,0.77
2023-04-24T01:28:23.594Z,0.88
2023-04-24T01:30:50.877Z,0.88
2023-04-24T01:33:18.260Z,1.00
2023-04-24T01:35:45.622Z,0.93
2023-04-24T01:38:12.794Z,0.90
2023-04-24T01:40:40.336Z,0.93
2023-04-24T01:43:07.671Z,1.10
2023-04-24T01:45:34.825Z,1.00
2023-04-24T01:48:04.874Z,0.70
2023-04-24T01:50:32.498Z,0.88
2023-04-24T01:52:59.750Z,0.80
2023-04-24T01:55:27.169Z,0.98
2023-04-24T01:57:56.980Z,1.15
2023-04-24T02:00:25.815Z,0.93
2023-04-24T02:02:54.294Z,1.00
2023-04-24T02:05:21.696Z,1.20
2023-04-24T02:07:49.071Z,0.70
2023-04-24T02:10:16.405Z,0.90
2023-04-24T02:12:43.498Z,0.98
2023-04-24T02:15:11.079Z,0.90
2023-04-24T02:17:38.526Z,0.90
2023-04-24T02:20:08.762Z,0.85
2023-04-24T02:22:36.105Z,0.95
2023-04-24T02:25:03.089Z,1.27
2023-04-24T02:27:30.587Z,1.00
2023-04-24T02:29:58.028Z,1.02
2023-04-24T02:32:25.489Z,0.70
2023-04-24T02:34:52.772Z,0.98
2023-04-24T02:37:20.179Z,0.98
2023-04-24T02:39:46.973Z,0.98
2023-04-24T02:42:14.228Z,1.08
2023-04-24T02:44:41.879Z,1.20
2023-04-24T02:47:09.743Z,0.98
2023-04-24T02:49:37.036Z,1.10
2023-04-24T02:52:04.378Z,0.93
2023-04-24T02:54:31.730Z,0.95
2023-04-24T02:56:59.246Z,0.80
2023-04-24T02:59:28.242Z,1.48
2023-04-24T03:01:55.243Z,0.98
2023-04-24T03:04:23.610Z,1.00
2023-04-24T03:06:53.918Z,0.95
2023-04-24T03:09:21.423Z,1.17
2023-04-24T03:11:49.616Z,0.82
2023-04-24T03:14:17.095Z,1.20
2023-04-24T03:16:44.389Z,1.02
2023-04-24T03:19:11.604Z,1.08
2023-04-24T03:21:47.905Z,0.90
2023-04-24T03:24:15.249Z,0.85
2023-04-24T03:26:42.766Z,0.90
2023-04-24T03:29:30.462Z,1.00
2023-04-24T03:31:58.416Z,1.10
2023-04-24T03:34:25.997Z,1.60
2023-04-24T03:36:53.806Z,1.08
2023-04-24T03:39:25.614Z,1.00
2023-04-24T03:41:55.870Z,0.98
2023-04-24T03:44:28.929Z,0.90
2023-04-24T03:46:56.230Z,0.90
2023-04-24T03:49:24.885Z,1.00
2023-04-24T03:51:53.275Z,1.00
2023-04-24T03:54:24.046Z,0.80
2023-04-24T03:56:52.783Z,1.15
2023-04-24T03:59:20.058Z,0.88
2023-04-24T04:01:54.901Z,0.88
2023-04-24T04:04:21.946Z,0.95
2023-04-24T04:06:49.979Z,0.90
2023-04-24T04:09:17.418Z,1.17
2023-04-24T04:11:44.787Z,1.30
2023-04-24T04:14:13.373Z,1.08
2023-04-24T04:16:44.151Z,0.95
2023-04-24T04:19:11.674Z,1.10
2023-04-24T04:21:39.371Z,0.93
2023-04-24T04:24:13.735Z,0.88
2023-04-24T04:26:47.969Z,1.00
2023-04-24T04:29:23.721Z,1.20
2023-04-24T04:31:51.797Z,1.02
2023-04-24T04:34:19.450Z,1.35
2023-04-24T04:36:48.076Z,1.08
2023-04-24T04:39:34.182Z,1.20
2023-04-24T04:42:07.888Z,0.95
2023-04-24T04:44:41.809Z,1.40
2023-04-24T04:47:12.983Z,1.20
2023-04-24T04:49:42.332Z,1.10
2023-04-24T04:52:18.357Z,0.90
2023-04-24T04:54:48.321Z,1.50
2023-04-24T04:57:15.563Z,1.20
2023-04-24T04:59:43.241Z,1.35
2023-04-24T05:02:16.030Z,1.25
2023-04-24T05:04:43.904Z,1.23
2023-04-24T05:07:11.337Z,1.35
2023-04-24T05:09:41.845Z,1.30
2023-04-24T05:12:10.977Z,1.30
2023-04-24T05:14:45.692Z,1.35
2023-04-24T05:17:13.749Z,1.73
2023-04-24T05:19:41.562Z,1.40
2023-04-24T05:22:10.649Z,1.27
2023-04-24T05:24:46.157Z,1.38
2023-04-24T05:27:32.199Z,1.70
2023-04-24T05:30:00.256Z,1.30
2023-04-24T05:32:28.208Z,1.52
2023-04-24T05:34:55.854Z,1.67
2023-04-24T05:37:24.417Z,1.40
2023-04-24T05:39:52.853Z,1.42
2023-04-24T05:42:20.860Z,1.77
2023-04-24T05:44:48.400Z,1.35
2023-04-24T05:47:16.608Z,1.63
2023-04-24T05:49:45.043Z,1.40
2023-04-24T05:52:14.250Z,1.40
2023-04-24T05:54:43.126Z,1.75
2023-04-24T05:57:13.683Z,1.70
2023-04-24T05:59:54.971Z,1.70
2023-04-24T06:02:23.419Z,1.48
2023-04-24T06:04:51.733Z,1.65
2023-04-24T06:07:19.927Z,1.55
2023-04-24T06:09:48.649Z,1.45
2023-04-24T06:12:17.648Z,1.58
2023-04-24T06:15:00.132Z,1.70
2023-04-24T06:17:41.346Z,1.70
2023-04-24T06:20:09.785Z,1.65
2023-04-24T06:22:37.282Z,1.85
2023-04-24T06:25:05.552Z,1.70
2023-04-24T06:27:32.779Z,1.65
2023-04-24T06:30:00.050Z,1.70
2023-04-24T06:32:28.761Z,1.90
2023-04-24T06:34:56.792Z,2.08
2023-04-24T06:37:25.119Z,2.15
2023-04-24T06:39:52.482Z,2.15
2023-04-24T06:42:21.924Z,2.13
2023-04-24T06:44:50.786Z,2.42
2023-04-24T06:47:18.096Z,2.30
2023-04-24T06:49:45.786Z,2.70
2023-04-24T06:52:13.448Z,2.30
2023-04-24T06:54:40.759Z,2.70
2023-04-24T06:57:08.028Z,2.33
2023-04-24T06:59:35.669Z,2.30
2023-04-24T07:02:03.010Z,2.35
2023-04-24T07:04:32.398Z,2.10
2023-04-24T07:06:59.958Z,2.45
2023-04-24T07:09:27.746Z,2.20
2023-04-24T07:11:55.462Z,2.40
2023-04-24T07:14:22.665Z,2.45
2023-04-24T07:16:50.129Z,2.53
2023-04-24T07:19:17.412Z,1.92
2023-04-24T07:21:45.049Z,2.78
2023-04-24T07:24:14.038Z,2.33
2023-04-24T07:26:41.679Z,2.47
2023-04-24T07:29:13.454Z,2.42
2023-04-24T07:31:42.460Z,2.35
2023-04-24T07:34:09.734Z,1.77
2023-04-24T07:36:39.339Z,2.03
2023-04-24T07:39:07.061Z,2.20
2023-04-24T07:41:34.449Z,2.10
2023-04-24T07:44:01.682Z,1.95
2023-04-24T07:46:31.150Z,1.98
2023-04-24T07:49:11.657Z,1.80
2023-04-24T07:51:41.243Z,1.98
2023-04-24T07:54:08.658Z,1.88
2023-04-24T07:56:39.711Z,1.88
2023-04-24T07:59:07.224Z,2.00
2023-04-24T08:01:34.572Z,1.83
2023-04-24T08:04:02.151Z,1.52
2023-04-24T08:06:31.422Z,1.80
2023-04-24T08:08:59.436Z,1.60
2023-04-24T08:11:27.034Z,1.52
2023-04-24T08:13:55.812Z,1.40
2023-04-24T08:16:24.965Z,1.40
2023-04-24T08:18:52.577Z,1.25
2023-04-24T08:21:20.019Z,1.35
2023-04-24T08:23:47.080Z,1.50
2023-04-24T08:26:14.735Z,1.55
2023-04-24T08:28:41.814Z,1.40
2023-04-24T08:31:09.131Z,1.58
2023-04-24T08:33:36.524Z,1.30
2023-04-24T08:36:05.625Z,1.10
2023-04-24T08:38:32.912Z,1.67
2023-04-24T08:41:01.650Z,1.63
2023-04-24T08:43:29.273Z,1.55
2023-04-24T08:45:58.308Z,1.38
2023-04-24T08:48:31.413Z,1.70
2023-04-24T08:51:00.517Z,1.77
2023-04-24T08:53:28.116Z,1.50
2023-04-24T08:55:57.783Z,1.58
2023-04-24T08:58:27.553Z,2.00
2023-04-24T09:00:59.467Z,1.60
2023-04-24T09:03:29.125Z,1.83
2023-04-24T09:05:56.890Z,1.85
2023-04-24T09:08:26.561Z,1.40
2023-04-24T09:10:54.315Z,1.67
2023-04-24T09:13:21.753Z,1.52
2023-04-24T09:15:48.776Z,1.60
2023-04-24T09:18:16.097Z,1.42
2023-04-24T09:21:04.089Z,1.73
2023-04-24T09:23:32.157Z,1.30
2023-04-24T09:26:01.375Z,1.20
2023-04-24T09:28:32.397Z,1.80
2023-04-24T09:31:16.821Z,1.70
2023-04-24T09:34:01.560Z,1.60
2023-04-24T09:36:30.126Z,1.98
2023-04-24T09:39:05.479Z,1.60
2023-04-24T09:41:33.942Z,1.40
2023-04-24T09:44:16.101Z,1.67
2023-04-24T09:46:44.420Z,1.60
2023-04-24T09:49:17.216Z,1.50
2023-04-24T09:51:44.719Z,2.10
2023-04-24T09:54:16.847Z,1.88
2023-04-24T09:56:49.025Z,1.38
2023-04-24T09:59:17.406Z,1.60
2023-04-24T10:01:46.110Z,2.00
2023-04-24T10:04:21.306Z,2.00
2023-04-24T10:06:50.135Z,2.10
2023-04-24T10:09:21.746Z,1.90
2023-04-24T10:11:50.764Z,1.98
2023-04-24T10:14:19.797Z,1.30
2023-04-24T10:16:48.136Z,1.63
2023-04-24T10:19:16.315Z,1.45
2023-04-24T10:21:48.021Z,1.50
2023-04-24T10:24:16.725Z,1.48
2023-04-24T10:26:45.196Z,1.50
2023-04-24T10:29:13.901Z,1.33
2023-04-24T10:31:41.755Z,1.33
2023-04-24T10:34:09.957Z,1.40
2023-04-24T10:36:52.555Z,1.38
2023-04-24T10:39:20.773Z,1.30
2023-04-24T10:41:58.400Z,1.50
2023-04-24T10:44:26.027Z,1.30
2023-04-24T10:46:57.411Z,1.50
2023-04-24T10:49:32.141Z,1.67
2023-04-24T10:52:06.185Z,1.75
2023-04-24T10:54:37.994Z,1.60
2023-04-24T10:57:23.503Z,1.55
2023-04-24T11:00:10.281Z,1.60
2023-04-24T11:02:39.516Z,1.77
2023-04-24T11:05:07.239Z,1.63
2023-04-24T11:08:16.988Z,1.17
2023-04-24T11:10:48.869Z,1.20
2023-04-24T11:13:22.194Z,1.20
2023-04-24T11:16:24.661Z,1.17
2023-04-24T11:18:55.375Z,1.52
2023-04-24T11:21:23.698Z,1.70
2023-04-24T11:23:51.713Z,1.30
2023-04-24T11:26:22.100Z,1.30
2023-04-24T11:28:50.161Z,1.50
2023-04-24T11:31:39.764Z,1.50
2023-04-24T11:34:11.914Z,1.52
2023-04-24T11:36:39.267Z,1.70
2023-04-24T11:39:07.079Z,1.48
2023-04-24T11:41:36.053Z,1.55
2023-04-24T11:44:04.722Z,1.52
2023-04-24T11:46:32.941Z,1.80
2023-04-24T11:49:00.993Z,1.17
2023-04-24T11:51:31.150Z,1.70
2023-04-24T11:54:04.625Z,1.65
2023-04-24T11:56:32.006Z,1.65
2023-04-24T11:58:59.281Z,1.73
2023-04-24T12:01:26.282Z,1.50
2023-04-24T12:04:02.025Z,1.80
2023-04-24T12:06:29.494Z,1.85
2023-04-24T12:09:04.901Z,2.13
2023-04-24T12:11:54.848Z,1.60
2023-04-24T12:14:22.388Z,1.65
2023-04-24T12:16:50.068Z,1.40
2023-04-24T12:19:24.100Z,1.23
2023-04-24T12:22:05.979Z,1.90
2023-04-24T12:24:33.266Z,1.30
2023-04-24T12:27:02.432Z,1.30
2023-04-24T12:29:29.828Z,1.80
2023-04-24T12:31:57.160Z,1.70
2023-04-24T12:34:26.256Z,1.58
2023-04-24T12:36:54.511Z,1.42
2023-04-24T12:39:24.584Z,1.88
2023-04-24T12:41:58.301Z,1.85
2023-04-24T12:44:35.921Z,1.98
2023-04-24T12:47:03.325Z,2.10
2023-04-24T12:49:33.428Z,2.10
2023-04-24T12:52:00.808Z,1.60
2023-04-24T12:54:34.001Z,1.65
2023-04-24T12:57:01.380Z,1.90
2023-04-24T12:59:28.730Z,1.52
2023-04-24T13:01:55.997Z,1.80
2023-04-24T13:04:23.492Z,2.30
2023-04-24T13:06:50.785Z,2.00
2023-04-24T13:09:18.020Z,2.30
2023-04-24T13:11:45.353Z,2.00
2023-04-24T13:14:12.657Z,1.85
2023-04-24T13:16:40.431Z,2.33
2023-04-24T13:19:07.765Z,1.95
2023-04-24T13:21:35.028Z,1.98
2023-04-24T13:24:02.426Z,1.83
2023-04-24T13:26:29.680Z,1.80
2023-04-24T13:28:56.994Z,2.00
2023-04-24T13:31:24.260Z,1.83
2023-04-24T13:33:51.433Z,2.50
2023-04-24T13:36:18.979Z,1.83
2023-04-24T13:38:46.360Z,1.85
2023-04-24T13:41:13.641Z,1.73
2023-04-24T13:43:42.922Z,1.70
2023-04-24T13:46:10.748Z,1.90
2023-04-24T13:48:38.073Z,1.85
2023-04-24T13:51:05.349Z,1.30
2023-04-24T13:53:33.811Z,1.85
2023-04-24T13:56:00.695Z,1.65
2023-04-24T13:58:27.949Z,1.80
2023-04-24T14:00:55.209Z,2.13
2023-04-24T14:03:22.579Z,1.70
2023-04-24T14:05:49.466Z,1.75
2023-04-24T14:08:16.737Z,1.67
2023-04-24T14:10:43.978Z,2.10
2023-04-24T14:13:11.553Z,2.13
2023-04-24T14:15:38.931Z,2.00
2023-04-24T14:18:06.717Z,1.75
2023-04-24T14:20:34.005Z,1.50
2023-04-24T14:23:01.300Z,1.67
2023-04-24T14:25:28.734Z,1.60
2023-04-24T14:27:55.898Z,1.90
2023-04-24T14:30:23.292Z,1.70
2023-04-24T14:32:50.917Z,1.90
2023-04-24T14:35:18.411Z,2.00
2023-04-24T14:37:45.644Z,1.80
2023-04-24T14:40:29.941Z,2.00
2023-04-24T14:43:00.564Z,1.70
2023-04-24T14:45:28.078Z,1.65
2023-04-24T14:47:56.056Z,1.65
2023-04-24T14:50:24.856Z,1.35
2023-04-24T14:52:52.287Z,1.65
2023-04-24T14:55:19.546Z,1.98
2023-04-24T14:57:47.060Z,1.48
2023-04-24T15:00:14.678Z,1.75
2023-04-24T15:02:45.420Z,1.48
2023-04-24T15:05:13.291Z,1.60
2023-04-24T15:07:42.659Z,2.45
2023-04-24T15:10:10.076Z,1.98
2023-04-24T15:12:37.678Z,1.80
2023-04-24T15:15:05.202Z,1.90
2023-04-24T15:17:32.540Z,2.47
2023-04-24T15:20:00.532Z,2.13
2023-04-24T15:22:27.892Z,1.75
2023-04-24T15:24:55.291Z,1.50
2023-04-24T15:27:22.613Z,1.85
2023-04-24T15:29:49.957Z,1.48
2023-04-24T15:32:17.302Z,2.00
2023-04-24T15:34:44.645Z,1.55
2023-04-24T15:37:13.368Z,1.45
2023-04-24T15:39:40.651Z,1.30
2023-04-24T15:42:07.933Z,1.60
2023-04-24T15:44:35.540Z,1.48
2023-04-24T15:47:02.926Z,1.52
2023-04-24T15:49:30.375Z,1.50
2023-04-24T15:51:58.312Z,1.70
2023-04-24T15:54:25.124Z,1.80
2023-04-24T15:56:52.421Z,1.70
2023-04-24T15:59:19.784Z,1.45
2023-04-24T16:01:47.184Z,2.00
2023-04-24T16:04:14.663Z,3.30
2023-04-24T16:06:41.855Z,1.67
2023-04-24T16:09:10.036Z,1.73
2023-04-24T16:11:37.665Z,1.60
2023-04-24T16:14:04.919Z,1.52
2023-04-24T16:16:32.448Z,1.48
2023-04-24T16:18:59.746Z,1.92
2023-04-24T16:21:27.023Z,8.43
2023-04-24T16:23:54.280Z,3.60
2023-04-24T16:26:21.208Z,2.47
2023-04-24T16:28:48.708Z,2.30
2023-04-24T16:31:16.074Z,1.77
2023-04-24T16:33:43.442Z,2.00
2023-04-24T16:36:10.922Z,1.67
2023-04-24T16:38:38.396Z,1.50
2023-04-24T16:41:05.706Z,1.75
2023-04-24T16:43:32.987Z,1.70
2023-04-24T16:46:01.111Z,1.90
2023-04-24T16:48:27.920Z,1.80
2023-04-24T16:50:55.415Z,1.90
2023-04-24T16:53:22.659Z,2.17
2023-04-24T16:55:51.253Z,2.40
2023-04-24T16:58:19.072Z,2.05
2023-04-24T17:00:48.664Z,1.90
2023-04-24T17:03:16.508Z,2.00
2023-04-24T17:05:44.119Z,2.42
2023-04-24T17:08:11.049Z,2.20
2023-04-24T17:10:38.326Z,2.08
2023-04-24T17:13:05.425Z,2.03
2023-04-24T17:15:32.632Z,1.90
2023-04-24T17:18:00.023Z,2.13
2023-04-24T17:20:29.630Z,2.35
2023-04-24T17:22:57.547Z,2.00
2023-04-24T17:25:25.213Z,2.00
2023-04-24T17:27:52.597Z,2.42
2023-04-24T17:30:19.982Z,2.40
2023-04-24T17:32:47.412Z,1.65
2023-04-24T17:35:14.781Z,2.00
2023-04-24T17:37:42.313Z,1.77
2023-04-24T17:40:10.029Z,2.33
2023-04-24T17:42:41.348Z,2.20
2023-04-24T17:45:09.062Z,2.30
2023-04-24T17:47:36.944Z,1.95
2023-04-24T17:50:04.331Z,2.50
2023-04-24T17:52:31.828Z,2.58
2023-04-24T17:54:59.079Z,2.45
2023-04-24T17:57:26.394Z,2.40
2023-04-24T17:59:53.743Z,2.60
2023-04-24T18:02:21.389Z,2.38
2023-04-24T18:04:49.186Z,2.65
2023-04-24T18:07:16.633Z,2.83
2023-04-24T18:09:43.890Z,2.45
2023-04-24T18:12:11.616Z,2.33
2023-04-24T18:14:38.530Z,2.08
2023-04-24T18:17:06.611Z,2.25
2023-04-24T18:19:34.188Z,2.08
2023-04-24T18:22:01.612Z,2.50
2023-04-24T18:24:29.018Z,2.38
2023-04-24T18:26:57.706Z,2.45
2023-04-24T18:29:24.950Z,2.47
2023-04-24T18:31:51.840Z,2.65
2023-04-24T18:34:19.613Z,2.42
2023-04-24T18:36:48.106Z,2.25
2023-04-24T18:39:15.951Z,2.40
2023-04-24T18:41:43.925Z,2.20
2023-04-24T18:44:11.966Z,2.28
2023-04-24T18:46:41.657Z,2.70
2023-04-24T18:49:09.344Z,3.47
2023-04-24T18:51:50.254Z,2.97
2023-04-24T18:54:20.991Z,2.35
2023-04-24T18:56:48.837Z,2.53
2023-04-24T18:59:15.986Z,2.20
2023-04-24T19:01:43.310Z,1.70
2023-04-24T19:04:10.866Z,2.33
2023-04-24T19:06:38.309Z,2.33
2023-04-24T19:09:05.810Z,1.92
2023-04-24T19:11:33.800Z,1.88
2023-04-24T19:14:04.274Z,2.05
2023-04-24T19:16:32.353Z,2.00
2023-04-24T19:18:59.984Z,1.70
2023-04-24T19:21:27.598Z,1.98
2023-04-24T19:23:56.928Z,1.98
2023-04-24T19:26:25.750Z,2.53
2023-04-24T19:28:53.971Z,1.77
2023-04-24T19:31:21.473Z,2.03
2023-04-24T19:33:49.006Z,1.90
2023-04-24T19:36:19.435Z,2.05
2023-04-24T19:38:48.123Z,1.83
2023-04-24T19:41:16.102Z,2.10
2023-04-24T19:43:43.684Z,1.95
2023-04-24T19:46:11.366Z,2.00
2023-04-24T19:48:38.326Z,1.77
2023-04-24T19:51:06.315Z,2.53
2023-04-24T19:53:33.597Z,2.30
2023-04-24T19:56:00.902Z,2.17
2023-04-24T19:58:30.499Z,2.25
2023-04-24T20:00:58.306Z,2.45
2023-04-24T20:03:33.649Z,2.47
2023-04-24T20:08:28.574Z,1.80
2023-04-24T20:10:58.123Z,2.60
2023-04-24T20:13:28.207Z,1.90
2023-04-24T20:15:55.609Z,2.33
2023-04-24T20:18:22.959Z,2.45
2023-04-24T20:20:54.051Z,2.20
2023-04-24T20:23:21.092Z,2.15
2023-04-24T20:25:48.701Z,1.95
2023-04-24T20:28:17.283Z,2.00
2023-04-24T20:30:44.612Z,2.00
2023-04-24T20:33:11.901Z,2.45
2023-04-24T20:35:39.280Z,1.80
2023-04-24T20:38:06.736Z,2.40
2023-04-24T20:40:35.504Z,2.25
2023-04-24T20:43:02.822Z,2.67
2023-04-24T20:45:30.170Z,2.53
2023-04-24T20:47:57.490Z,2.42
2023-04-24T20:50:25.407Z,2.58
2023-04-24T20:52:52.651Z,2.38
2023-04-24T20:55:20.002Z,2.33
2023-04-24T20:57:47.610Z,2.53
2023-04-24T21:00:14.927Z,2.50
2023-04-24T21:02:42.353Z,2.20
2023-04-24T21:05:10.240Z,2.10
2023-04-24T21:07:37.495Z,2.40
2023-04-24T21:10:04.849Z,2.65
2023-04-24T21:12:32.555Z,2.42
2023-04-24T21:15:00.165Z,2.20
2023-04-24T21:17:27.631Z,2.58
2023-04-24T21:19:56.422Z,2.30
2023-04-24T21:22:23.737Z,2.15
2023-04-24T21:24:51.080Z,2.40
2023-04-24T21:27:18.550Z,2.50
2023-04-24T21:29:45.867Z,1.92
2023-04-24T21:32:12.823Z,2.38
2023-04-24T21:34:40.327Z,2.35
2023-04-24T21:37:07.508Z,2.88
2023-04-24T21:39:35.132Z,2.60
2023-04-24T21:42:02.844Z,2.17
2023-04-24T21:44:29.690Z,2.60
2023-04-24T21:46:56.994Z,2.53
2023-04-24T21:49:24.328Z,2.38
2023-04-24T21:51:51.571Z,2.90
2023-04-24T21:54:20.237Z,2.60
2023-04-24T21:56:47.689Z,2.50
2023-04-24T21:59:15.232Z,2.70
2023-04-24T22:01:42.529Z,2.53
2023-04-24T22:04:09.951Z,2.53
2023-04-24T22:06:38.195Z,2.97
2023-04-24T22:09:05.948Z,2.42
2023-04-24T22:11:33.275Z,2.67
2023-04-24T22:14:00.164Z,2.78
2023-04-24T22:16:29.059Z,2.58
2023-04-24T22:18:58.213Z,2.80
2023-04-24T22:21:26.030Z,2.70
2023-04-24T22:23:53.832Z,3.00
2023-04-24T22:26:21.010Z,2.90
2023-04-24T22:28:48.630Z,3.22
2023-04-24T22:31:16.314Z,3.20
2023-04-24T22:33:46.344Z,3.22
2023-04-24T22:36:13.873Z,3.05
2023-04-24T22:38:41.164Z,2.65
2023-04-24T22:41:08.627Z,2.97
2023-04-24T22:43:35.731Z,2.97
2023-04-24T22:46:03.204Z,3.08
2023-04-24T22:48:30.092Z,2.80
2023-04-24T22:50:57.380Z,2.38
2023-04-24T22:53:24.645Z,2.83
2023-04-24T22:55:51.879Z,2.90
2023-04-24T22:58:19.150Z,2.40
2023-04-24T23:00:46.111Z,3.40
2023-04-24T23:03:13.778Z,2.28
2023-04-24T23:05:41.266Z,2.38
2023-04-24T23:08:08.095Z,2.88
2023-04-24T23:10:35.396Z,2.05
2023-04-24T23:13:02.667Z,2.10
2023-04-24T23:15:29.477Z,1.90
2023-04-24T23:17:56.791Z,1.63
2023-04-24T23:20:24.178Z,1.77
2023-04-24T23:22:51.434Z,1.75
2023-04-24T23:25:18.844Z,1.50
2023-04-24T23:27:46.131Z,1.77
2023-04-24T23:30:13.543Z,1.77
2023-04-24T23:32:40.789Z,1.75
2023-04-24T23:35:08.937Z,1.83
2023-04-24T23:37:38.457Z,1.73
2023-04-24T23:40:09.655Z,1.80
2023-04-24T23:42:37.170Z,1.85
2023-04-24T23:45:04.842Z,1.95
2023-04-24T23:47:31.697Z,1.58
2023-04-24T23:49:58.915Z,2.00
2023-04-24T23:52:25.797Z,2.00
2023-04-24T23:54:53.110Z,1.80
2023-04-24T23:57:20.138Z,2.20
2023-04-24T23:59:47.372Z,1.98
