createdAt,value
2022-08-30T00:01:02.953Z,15.50
2022-08-30T00:03:52.182Z,15.50
2022-08-30T00:06:40.080Z,15.60
2022-08-30T00:09:27.904Z,15.60
2022-08-30T00:12:15.833Z,15.60
2022-08-30T00:15:06.950Z,15.50
2022-08-30T00:17:56.824Z,15.40
2022-08-30T00:20:46.803Z,15.30
2022-08-30T00:23:34.593Z,15.30
2022-08-30T00:26:22.595Z,15.20
2022-08-30T00:29:10.395Z,15.20
2022-08-30T00:31:58.362Z,15.20
2022-08-30T00:34:46.225Z,15.20
2022-08-30T00:37:34.553Z,15.20
2022-08-30T00:40:27.315Z,15.20
2022-08-30T00:43:25.406Z,15.10
2022-08-30T00:46:15.753Z,15.00
2022-08-30T00:49:07.367Z,15.00
2022-08-30T00:51:56.299Z,15.00
2022-08-30T00:54:46.767Z,15.00
2022-08-30T00:57:35.880Z,15.00
2022-08-30T01:00:23.771Z,15.10
2022-08-30T01:03:11.936Z,15.20
2022-08-30T01:06:01.640Z,15.30
2022-08-30T01:08:49.583Z,15.30
2022-08-30T01:11:39.181Z,15.50
2022-08-30T01:14:27.892Z,15.50
2022-08-30T01:17:17.392Z,15.50
2022-08-30T01:20:13.567Z,15.50
2022-08-30T01:23:14.475Z,15.50
2022-08-30T01:26:03.546Z,15.50
2022-08-30T01:28:57.341Z,15.50
2022-08-30T01:31:46.349Z,15.50
2022-08-30T01:34:34.186Z,15.50
2022-08-30T01:37:32.043Z,15.50
2022-08-30T01:40:20.719Z,15.50
2022-08-30T01:43:08.825Z,15.50
2022-08-30T01:45:56.710Z,15.50
2022-08-30T01:48:53.005Z,15.50
2022-08-30T01:51:43.323Z,15.50
2022-08-30T01:54:37.830Z,15.40
2022-08-30T01:57:29.390Z,15.40
2022-08-30T02:00:18.599Z,15.30
2022-08-30T02:03:07.046Z,15.10
2022-08-30T02:05:55.565Z,15.00
2022-08-30T02:08:44.483Z,14.90
2022-08-30T02:11:32.281Z,14.80
2022-08-30T02:14:21.139Z,14.80
2022-08-30T02:17:11.772Z,14.70
2022-08-30T02:19:59.612Z,14.60
2022-08-30T02:22:49.333Z,14.50
2022-08-30T02:25:37.562Z,14.50
2022-08-30T02:28:25.863Z,14.50
2022-08-30T02:31:13.865Z,14.40
2022-08-30T02:34:01.992Z,14.40
2022-08-30T02:36:49.836Z,14.40
2022-08-30T02:39:37.618Z,14.40
2022-08-30T02:42:25.400Z,14.40
2022-08-30T02:45:13.425Z,14.40
2022-08-30T02:48:01.514Z,14.30
2022-08-30T02:50:51.754Z,14.30
2022-08-30T02:53:41.737Z,14.30
2022-08-30T02:56:29.639Z,14.20
2022-08-30T02:59:18.931Z,14.20
2022-08-30T03:02:06.724Z,14.20
2022-08-30T03:04:54.627Z,14.20
2022-08-30T03:07:43.640Z,14.20
2022-08-30T03:10:31.823Z,14.20
2022-08-30T03:13:19.660Z,14.10
2022-08-30T03:16:07.554Z,14.10
2022-08-30T03:18:55.615Z,14.00
2022-08-30T03:21:43.419Z,14.00
2022-08-30T03:24:31.436Z,14.00
2022-08-30T03:27:19.227Z,14.00
2022-08-30T03:30:09.447Z,14.00
2022-08-30T03:32:57.255Z,13.90
2022-08-30T03:35:45.405Z,13.80
2022-08-30T03:38:33.360Z,13.60
2022-08-30T03:41:21.488Z,13.60
2022-08-30T03:44:10.172Z,13.60
2022-08-30T03:46:57.932Z,13.50
2022-08-30T03:49:46.684Z,13.50
2022-08-30T03:52:34.507Z,13.50
2022-08-30T03:55:22.407Z,13.50
2022-08-30T03:58:10.278Z,13.40
2022-08-30T04:00:58.153Z,13.40
2022-08-30T04:03:46.054Z,13.30
2022-08-30T04:06:34.445Z,13.20
2022-08-30T04:09:22.618Z,13.20
2022-08-30T04:12:10.493Z,13.10
2022-08-30T04:14:58.534Z,13.10
2022-08-30T04:17:47.196Z,13.00
2022-08-30T04:20:35.025Z,13.00
2022-08-30T04:23:22.823Z,13.00
2022-08-30T04:26:11.139Z,12.90
2022-08-30T04:28:59.336Z,12.90
2022-08-30T04:31:47.356Z,12.90
2022-08-30T04:34:35.203Z,12.90
2022-08-30T04:37:23.241Z,12.80
2022-08-30T04:40:12.020Z,12.80
2022-08-30T04:43:00.192Z,12.80
2022-08-30T04:45:48.252Z,12.70
2022-08-30T04:48:37.989Z,12.70
2022-08-30T04:51:25.819Z,12.70
2022-08-30T04:54:13.583Z,12.70
2022-08-30T04:57:01.772Z,12.80
2022-08-30T04:59:49.625Z,12.90
2022-08-30T05:02:39.531Z,12.90
2022-08-30T05:05:39.769Z,13.00
2022-08-30T05:08:27.675Z,13.00
2022-08-30T05:11:17.000Z,13.10
2022-08-30T05:14:05.780Z,13.20
2022-08-30T05:16:53.625Z,13.20
2022-08-30T05:19:41.459Z,13.40
2022-08-30T05:22:29.260Z,13.40
2022-08-30T05:25:20.950Z,13.50
2022-08-30T05:28:09.508Z,13.60
2022-08-30T05:30:57.447Z,13.60
2022-08-30T05:33:46.534Z,13.50
2022-08-30T05:36:37.401Z,13.50
2022-08-30T05:39:25.250Z,13.70
2022-08-30T05:42:13.208Z,13.90
2022-08-30T05:45:06.118Z,14.00
2022-08-30T05:47:54.110Z,14.30
2022-08-30T05:50:41.985Z,14.50
2022-08-30T05:53:29.779Z,14.70
2022-08-30T05:56:25.809Z,14.80
2022-08-30T05:59:15.349Z,15.00
2022-08-30T06:02:03.934Z,15.20
2022-08-30T06:04:51.839Z,15.50
2022-08-30T06:07:40.400Z,15.70
2022-08-30T06:10:28.249Z,15.80
2022-08-30T06:13:16.114Z,16.00
2022-08-30T06:16:04.189Z,16.20
2022-08-30T06:18:53.041Z,16.40
2022-08-30T06:21:42.804Z,16.60
2022-08-30T06:24:53.741Z,16.70
2022-08-30T06:27:38.732Z,16.90
2022-08-30T06:30:26.570Z,17.20
2022-08-30T06:33:14.375Z,17.40
2022-08-30T06:36:07.138Z,17.60
2022-08-30T06:38:57.463Z,17.70
2022-08-30T06:41:45.313Z,17.90
2022-08-30T06:44:33.297Z,18.10
2022-08-30T06:47:21.499Z,18.30
2022-08-30T06:50:12.245Z,18.50
2022-08-30T06:53:05.749Z,18.70
2022-08-30T06:56:00.479Z,19.00
2022-08-30T06:58:49.593Z,19.10
2022-08-30T07:01:37.718Z,19.10
2022-08-30T07:04:26.587Z,19.10
2022-08-30T07:07:14.982Z,19.10
2022-08-30T07:10:05.734Z,19.30
2022-08-30T07:12:53.581Z,19.40
2022-08-30T07:15:44.672Z,19.40
2022-08-30T07:18:50.476Z,19.40
2022-08-30T07:21:43.957Z,19.60
2022-08-30T07:24:31.835Z,19.80
2022-08-30T07:27:19.857Z,20.00
2022-08-30T07:30:09.234Z,20.20
2022-08-30T07:32:58.029Z,20.40
2022-08-30T07:35:45.958Z,20.60
2022-08-30T07:38:34.616Z,20.60
2022-08-30T07:41:35.561Z,20.70
2022-08-30T07:44:25.027Z,20.70
2022-08-30T07:47:13.178Z,20.80
2022-08-30T07:50:01.741Z,20.90
2022-08-30T07:52:49.804Z,20.90
2022-08-30T07:55:37.794Z,20.90
2022-08-30T07:58:25.774Z,20.90
2022-08-30T08:01:14.817Z,20.80
2022-08-30T08:04:03.190Z,20.70
2022-08-30T08:06:51.120Z,20.80
2022-08-30T08:09:39.423Z,20.80
2022-08-30T08:12:29.037Z,21.20
2022-08-30T08:15:19.347Z,21.80
2022-08-30T08:18:10.248Z,22.20
2022-08-30T08:20:59.785Z,22.20
2022-08-30T08:23:49.193Z,22.30
2022-08-30T08:26:45.490Z,22.30
2022-08-30T08:29:33.796Z,21.90
2022-08-30T08:32:21.857Z,21.70
2022-08-30T08:35:11.560Z,21.60
2022-08-30T08:38:00.959Z,21.70
2022-08-30T08:41:32.350Z,22.30
2022-08-30T08:45:13.943Z,22.80
2022-08-30T08:48:45.549Z,23.40
2022-08-30T08:52:03.009Z,24.10
2022-08-30T08:55:05.034Z,24.40
2022-08-30T08:57:56.641Z,24.50
2022-08-30T09:00:47.145Z,24.60
2022-08-30T09:03:39.465Z,24.70
2022-08-30T09:06:54.054Z,24.80
2022-08-30T09:09:45.988Z,24.70
2022-08-30T09:12:37.570Z,24.30
2022-08-30T09:15:34.661Z,24.40
2022-08-30T09:18:50.203Z,24.60
2022-08-30T09:21:44.779Z,25.10
2022-08-30T09:24:53.093Z,25.50
2022-08-30T09:27:47.524Z,25.80
2022-08-30T09:30:38.223Z,25.70
2022-08-30T09:33:29.055Z,25.70
2022-08-30T09:36:29.446Z,25.80
2022-08-30T09:39:30.245Z,25.80
2022-08-30T09:42:28.788Z,26.00
2022-08-30T09:45:33.289Z,26.00
2022-08-30T09:48:47.419Z,26.10
2022-08-30T09:51:52.393Z,26.30
2022-08-30T09:55:14.348Z,26.40
2022-08-30T09:58:40.459Z,26.30
2022-08-30T10:01:59.511Z,26.30
2022-08-30T10:05:27.771Z,26.20
2022-08-30T10:08:42.506Z,26.00
2022-08-30T10:12:29.887Z,26.00
2022-08-30T10:15:40.611Z,25.90
2022-08-30T10:18:54.869Z,26.30
2022-08-30T10:21:59.497Z,26.50
2022-08-30T10:24:54.083Z,26.20
2022-08-30T10:28:03.780Z,25.90
2022-08-30T10:31:11.855Z,25.90
2022-08-30T10:34:09.960Z,25.80
2022-08-30T10:37:11.497Z,25.70
2022-08-30T10:40:30.563Z,25.60
2022-08-30T10:43:54.357Z,25.50
2022-08-30T10:46:53.928Z,25.30
2022-08-30T10:49:49.645Z,25.20
2022-08-30T10:53:12.601Z,25.20
2022-08-30T10:56:10.476Z,25.20
2022-08-30T10:59:06.889Z,25.20
2022-08-30T11:02:19.241Z,25.30
2022-08-30T11:05:29.367Z,25.40
2022-08-30T11:09:09.468Z,25.50
2022-08-30T11:12:55.576Z,25.50
2022-08-30T11:16:15.463Z,25.40
2022-08-30T11:19:34.687Z,25.40
2022-08-30T11:22:39.235Z,25.50
2022-08-30T11:26:06.629Z,25.60
2022-08-30T11:29:02.268Z,25.50
2022-08-30T11:32:20.483Z,25.50
2022-08-30T11:35:12.130Z,25.50
2022-08-30T11:38:18.322Z,25.50
2022-08-30T11:41:32.533Z,25.40
2022-08-30T11:44:27.774Z,25.40
2022-08-30T11:47:55.538Z,25.50
2022-08-30T11:51:06.392Z,25.60
2022-08-30T11:55:00.699Z,25.70
2022-08-30T11:58:28.006Z,25.70
2022-08-30T12:01:52.249Z,25.80
2022-08-30T12:04:49.214Z,25.90
2022-08-30T12:08:04.079Z,25.80
2022-08-30T12:11:13.097Z,25.70
2022-08-30T12:14:09.399Z,25.80
2022-08-30T12:17:22.063Z,25.90
2022-08-30T12:20:30.792Z,26.00
2022-08-30T12:23:33.928Z,26.00
2022-08-30T12:26:32.534Z,25.90
2022-08-30T12:29:33.073Z,25.80
2022-08-30T12:32:25.661Z,25.80
2022-08-30T12:35:28.195Z,25.70
2022-08-30T12:38:27.557Z,25.80
2022-08-30T12:41:23.876Z,25.90
2022-08-30T12:44:29.632Z,25.80
2022-08-30T12:47:29.512Z,25.80
2022-08-30T12:50:36.414Z,25.90
2022-08-30T12:53:37.103Z,26.00
2022-08-30T12:56:57.816Z,26.10
2022-08-30T13:00:02.203Z,26.30
2022-08-30T13:02:57.784Z,26.30
2022-08-30T13:05:53.036Z,26.30
2022-08-30T13:08:51.653Z,26.20
2022-08-30T13:11:48.646Z,26.10
2022-08-30T13:14:44.323Z,26.10
2022-08-30T13:17:34.993Z,26.10
2022-08-30T13:20:26.585Z,26.20
2022-08-30T13:23:23.973Z,26.20
2022-08-30T13:26:14.743Z,26.30
2022-08-30T13:29:26.657Z,26.40
2022-08-30T13:32:17.400Z,26.50
2022-08-30T13:35:07.099Z,26.60
2022-08-30T13:38:00.093Z,26.60
2022-08-30T13:40:48.371Z,26.60
2022-08-30T13:46:55.491Z,26.70
2022-08-30T13:49:46.826Z,26.60
2022-08-30T13:52:37.603Z,26.60
2022-08-30T13:55:29.103Z,26.70
2022-08-30T13:58:20.777Z,26.70
2022-08-30T14:01:12.526Z,26.60
2022-08-30T14:04:18.067Z,26.60
2022-08-30T14:07:19.816Z,26.70
2022-08-30T14:13:20.108Z,26.60
2022-08-30T14:16:28.445Z,26.60
2022-08-30T14:19:19.443Z,26.50
2022-08-30T14:22:08.824Z,26.60
2022-08-30T14:25:01.451Z,26.60
2022-08-30T14:27:53.430Z,26.50
2022-08-30T14:30:43.605Z,26.60
2022-08-30T14:33:34.329Z,26.60
2022-08-30T14:36:25.664Z,26.70
2022-08-30T14:39:19.720Z,26.70
2022-08-30T14:42:11.780Z,26.80
2022-08-30T14:45:07.908Z,27.00
2022-08-30T14:48:02.752Z,27.00
2022-08-30T14:51:01.617Z,27.00
2022-08-30T14:53:57.114Z,27.00
2022-08-30T14:56:48.121Z,27.00
2022-08-30T14:59:39.881Z,26.90
2022-08-30T15:02:30.641Z,26.80
2022-08-30T15:05:22.380Z,26.80
2022-08-30T15:08:15.884Z,26.80
2022-08-30T15:11:12.794Z,26.60
2022-08-30T15:14:03.380Z,26.60
2022-08-30T15:16:56.312Z,26.50
2022-08-30T15:19:45.189Z,26.60
2022-08-30T15:22:34.616Z,26.80
2022-08-30T15:25:27.208Z,26.90
2022-08-30T15:28:18.212Z,26.90
2022-08-30T15:31:09.600Z,26.90
2022-08-30T15:34:01.500Z,27.00
2022-08-30T15:36:52.090Z,26.90
2022-08-30T15:39:42.229Z,26.80
2022-08-30T15:42:34.125Z,26.90
2022-08-30T15:45:24.770Z,27.00
2022-08-30T15:48:17.952Z,27.00
2022-08-30T15:51:08.223Z,26.90
2022-08-30T15:54:00.964Z,26.90
2022-08-30T15:56:59.110Z,27.00
2022-08-30T15:59:49.974Z,27.10
2022-08-30T16:02:40.715Z,27.10
2022-08-30T16:05:32.483Z,27.10
2022-08-30T16:08:23.152Z,27.00
2022-08-30T16:11:17.027Z,27.00
2022-08-30T16:14:08.569Z,27.00
2022-08-30T16:16:58.465Z,26.90
2022-08-30T16:19:50.610Z,26.80
2022-08-30T16:22:45.775Z,26.80
2022-08-30T16:25:40.653Z,26.70
2022-08-30T16:28:30.657Z,26.70
2022-08-30T16:31:22.960Z,26.70
2022-08-30T16:34:17.293Z,26.70
2022-08-30T16:37:07.700Z,26.70
2022-08-30T16:40:00.301Z,26.70
2022-08-30T16:42:51.282Z,26.70
2022-08-30T16:45:41.253Z,26.70
2022-08-30T16:48:31.003Z,26.70
2022-08-30T16:51:28.502Z,26.80
2022-08-30T16:54:20.856Z,26.80
2022-08-30T16:57:12.312Z,26.90
2022-08-30T17:00:01.958Z,26.80
2022-08-30T17:02:56.702Z,26.80
2022-08-30T17:05:48.822Z,26.70
2022-08-30T17:08:39.811Z,26.70
2022-08-30T17:11:32.013Z,26.60
2022-08-30T17:17:32.796Z,26.60
2022-08-30T17:20:26.213Z,26.60
2022-08-30T17:23:18.459Z,26.60
2022-08-30T17:26:10.931Z,26.50
2022-08-30T17:29:03.034Z,26.40
2022-08-30T17:31:53.623Z,26.40
2022-08-30T17:34:45.428Z,26.30
2022-08-30T17:37:36.044Z,26.20
2022-08-30T17:40:26.620Z,26.10
2022-08-30T17:43:18.068Z,26.00
2022-08-30T17:46:18.473Z,26.00
2022-08-30T17:49:10.571Z,25.90
2022-08-30T17:52:02.250Z,25.80
2022-08-30T17:54:53.511Z,25.70
2022-08-30T17:57:44.295Z,25.60
2022-08-30T18:00:36.045Z,25.50
2022-08-30T18:03:26.676Z,25.40
2022-08-30T18:06:18.629Z,25.40
2022-08-30T18:09:11.367Z,25.30
2022-08-30T18:12:01.073Z,25.10
2022-08-30T18:14:52.604Z,25.10
2022-08-30T18:17:43.060Z,24.90
2022-08-30T18:20:34.989Z,24.80
2022-08-30T18:23:27.171Z,24.70
2022-08-30T18:26:19.114Z,24.60
2022-08-30T18:29:18.943Z,24.60
2022-08-30T18:32:18.421Z,24.50
2022-08-30T18:35:09.023Z,24.40
2022-08-30T18:37:59.595Z,24.40
2022-08-30T18:40:51.866Z,24.30
2022-08-30T18:43:43.896Z,24.20
2022-08-30T18:46:35.023Z,24.10
2022-08-30T18:49:32.122Z,24.00
2022-08-30T18:52:25.252Z,23.90
2022-08-30T18:55:16.521Z,23.80
2022-08-30T18:58:07.032Z,23.70
2022-08-30T19:00:58.969Z,23.60
2022-08-30T19:03:51.539Z,23.50
2022-08-30T19:06:45.416Z,23.40
2022-08-30T19:09:36.881Z,23.30
2022-08-30T19:12:27.614Z,23.30
2022-08-30T19:15:17.891Z,23.20
2022-08-30T19:18:17.509Z,23.10
2022-08-30T19:21:06.359Z,23.10
2022-08-30T19:24:02.156Z,23.00
2022-08-30T19:26:52.614Z,23.00
2022-08-30T19:29:45.100Z,22.90
2022-08-30T19:32:34.561Z,22.80
2022-08-30T19:35:25.195Z,22.80
2022-08-30T19:38:13.466Z,22.70
2022-08-30T19:41:02.288Z,22.60
2022-08-30T19:43:50.637Z,22.60
2022-08-30T19:46:41.118Z,22.50
2022-08-30T19:49:30.371Z,22.30
2022-08-30T19:52:21.825Z,22.30
2022-08-30T19:55:10.814Z,22.20
2022-08-30T19:58:00.308Z,22.10
2022-08-30T20:00:54.566Z,22.00
2022-08-30T20:03:49.355Z,21.90
2022-08-30T20:06:42.487Z,21.70
2022-08-30T20:09:31.286Z,21.60
2022-08-30T20:12:20.133Z,21.50
2022-08-30T20:15:11.731Z,21.40
2022-08-30T20:18:05.699Z,21.30
2022-08-30T20:20:56.682Z,21.20
2022-08-30T20:23:44.715Z,21.20
2022-08-30T20:24:23.997Z,26.60
2022-08-30T20:26:34.465Z,21.10
2022-08-30T20:29:22.522Z,21.00
2022-08-30T20:32:10.503Z,21.00
2022-08-30T20:34:59.101Z,21.00
2022-08-30T20:37:47.456Z,21.00
2022-08-30T20:40:38.469Z,21.00
2022-08-30T20:43:29.566Z,21.00
2022-08-30T20:46:20.118Z,21.00
2022-08-30T20:49:08.361Z,20.90
2022-08-30T20:51:56.417Z,20.90
2022-08-30T20:54:45.313Z,20.90
2022-08-30T20:57:33.868Z,20.90
2022-08-30T21:00:22.061Z,20.90
2022-08-30T21:03:27.745Z,20.80
2022-08-30T21:06:19.099Z,20.80
2022-08-30T21:09:09.029Z,20.80
2022-08-30T21:11:58.298Z,20.80
2022-08-30T21:14:46.357Z,20.80
2022-08-30T21:17:34.334Z,20.70
2022-08-30T21:20:22.785Z,20.70
2022-08-30T21:23:11.213Z,20.70
2022-08-30T21:25:59.223Z,20.60
2022-08-30T21:28:52.740Z,20.60
2022-08-30T21:31:40.705Z,20.50
2022-08-30T21:34:28.735Z,20.40
2022-08-30T21:37:16.709Z,20.40
2022-08-30T21:40:08.128Z,20.30
2022-08-30T21:42:56.659Z,20.30
2022-08-30T21:45:45.628Z,20.30
2022-08-30T21:48:37.298Z,20.30
2022-08-30T21:51:25.785Z,20.30
2022-08-30T21:54:15.811Z,20.20
2022-08-30T21:57:05.148Z,20.20
2022-08-30T21:59:53.131Z,20.10
2022-08-30T22:02:41.551Z,20.10
2022-08-30T22:05:29.681Z,20.10
2022-08-30T22:08:17.581Z,20.10
2022-08-30T22:11:10.522Z,20.10
2022-08-30T22:14:00.601Z,20.10
2022-08-30T22:16:48.929Z,20.10
2022-08-30T22:19:37.152Z,20.10
2022-08-30T22:22:25.113Z,20.00
2022-08-30T22:25:13.246Z,20.10
2022-08-30T22:28:01.334Z,20.10
2022-08-30T22:30:52.763Z,20.10
2022-08-30T22:33:41.496Z,20.10
2022-08-30T22:36:32.734Z,20.10
2022-08-30T22:39:20.989Z,20.10
2022-08-30T22:42:09.845Z,20.10
2022-08-30T22:44:57.699Z,20.10
2022-08-30T22:47:45.886Z,20.10
2022-08-30T22:50:33.751Z,20.00
2022-08-30T22:53:21.779Z,20.00
2022-08-30T22:56:16.548Z,20.00
2022-08-30T22:59:05.711Z,20.00
2022-08-30T23:01:53.774Z,20.00
2022-08-30T23:04:41.819Z,20.00
2022-08-30T23:07:29.770Z,20.00
2022-08-30T23:10:18.341Z,20.00
2022-08-30T23:13:06.258Z,20.00
2022-08-30T23:15:54.156Z,20.00
2022-08-30T23:18:44.636Z,20.00
2022-08-30T23:21:32.712Z,20.00
2022-08-30T23:24:39.132Z,20.00
2022-08-30T23:27:45.598Z,20.00
2022-08-30T23:30:51.987Z,19.90
2022-08-30T23:33:58.736Z,19.90
2022-08-30T23:37:05.991Z,19.90
2022-08-30T23:40:12.419Z,19.90
2022-08-30T23:43:20.761Z,19.90
2022-08-30T23:46:27.623Z,19.90
2022-08-30T23:49:34.384Z,19.90
2022-08-30T23:52:41.298Z,19.90
2022-08-30T23:55:47.678Z,19.90
2022-08-30T23:58:54.481Z,19.90
