createdAt,value
2022-08-24T05:42:16.064Z,18.30
2022-08-24T05:44:44.080Z,20.47
2022-08-24T05:47:12.324Z,11.20
2022-08-24T05:49:41.756Z,11.87
2022-08-24T05:52:10.280Z,16.70
2022-08-24T05:54:38.296Z,16.23
2022-08-24T05:57:06.506Z,13.90
2022-08-24T05:59:35.922Z,16.03
2022-08-24T06:02:04.055Z,14.47
2022-08-24T06:04:32.823Z,16.67
2022-08-24T06:07:00.774Z,20.70
2022-08-24T06:09:28.883Z,16.30
2022-08-24T06:11:56.884Z,11.10
2022-08-24T06:14:27.064Z,12.83
2022-08-24T06:16:56.696Z,14.37
2022-08-24T06:19:27.010Z,10.30
2022-08-24T06:21:55.959Z,11.53
2022-08-24T06:24:45.383Z,11.30
2022-08-24T06:27:21.524Z,13.50
2022-08-24T06:29:50.459Z,16.47
2022-08-24T06:32:20.222Z,14.20
2022-08-24T06:34:48.304Z,15.63
2022-08-24T06:37:16.635Z,9.93
2022-08-24T06:39:44.684Z,10.80
2022-08-24T06:42:12.819Z,12.43
2022-08-24T06:44:40.877Z,16.43
2022-08-24T06:47:09.065Z,11.87
2022-08-24T06:49:39.139Z,11.33
2022-08-24T06:52:07.433Z,16.43
2022-08-24T06:54:35.624Z,13.13
2022-08-24T06:57:03.769Z,15.50
2022-08-24T06:59:33.501Z,16.63
2022-08-24T07:02:01.771Z,15.63
2022-08-24T07:04:30.170Z,17.37
2022-08-24T07:06:59.839Z,11.87
2022-08-24T07:09:27.926Z,12.10
2022-08-24T07:11:56.087Z,10.83
2022-08-24T07:14:24.146Z,10.80
2022-08-24T07:16:52.438Z,16.60
2022-08-24T07:19:20.602Z,10.93
2022-08-24T07:21:48.692Z,10.23
2022-08-24T07:24:18.513Z,11.77
2022-08-24T07:26:46.500Z,15.30
2022-08-24T07:29:45.737Z,18.52
2022-08-24T07:32:04.475Z,13.07
2022-08-24T07:34:32.648Z,14.63
2022-08-24T07:37:01.046Z,11.65
2022-08-24T07:39:31.097Z,13.70
2022-08-24T07:42:12.730Z,22.88
2022-08-24T07:44:42.086Z,20.33
2022-08-24T07:47:36.490Z,17.98
2022-08-24T07:49:58.443Z,24.02
2022-08-24T07:52:26.554Z,26.98
2022-08-24T07:54:56.071Z,18.55
2022-08-24T07:57:24.161Z,16.27
2022-08-24T07:59:52.342Z,16.40
2022-08-24T08:02:23.632Z,8.23
2022-08-24T08:04:56.159Z,14.00
2022-08-24T08:07:24.669Z,13.65
2022-08-24T08:09:53.035Z,12.32
2022-08-24T08:12:22.465Z,10.10
2022-08-24T08:14:50.561Z,10.75
2022-08-24T08:17:18.558Z,13.30
2022-08-24T08:19:47.042Z,11.32
2022-08-24T08:22:32.499Z,15.13
2022-08-24T08:25:00.668Z,16.38
2022-08-24T08:27:30.089Z,12.70
2022-08-24T08:29:58.149Z,10.13
2022-08-24T08:32:26.293Z,7.90
2022-08-24T08:34:55.982Z,7.97
2022-08-24T08:37:26.283Z,9.57
2022-08-24T08:39:54.781Z,9.32
2022-08-24T08:42:40.318Z,9.55
2022-08-24T08:45:18.530Z,10.02
2022-08-24T08:48:14.755Z,6.97
2022-08-24T08:51:03.502Z,5.25
2022-08-24T08:53:57.190Z,7.25
2022-08-24T08:56:35.548Z,3.65
2022-08-24T08:59:16.003Z,13.48
2022-08-24T09:01:50.783Z,7.43
2022-08-24T09:04:55.893Z,6.28
2022-08-24T09:07:40.629Z,8.65
2022-08-24T09:10:27.204Z,7.85
2022-08-24T09:13:11.901Z,4.78
2022-08-24T09:15:58.002Z,8.30
2022-08-24T09:18:36.772Z,11.45
2022-08-24T09:21:26.868Z,6.55
2022-08-24T09:24:08.344Z,11.10
2022-08-24T09:26:48.026Z,6.10
2022-08-24T09:29:19.235Z,5.15
2022-08-24T09:32:04.425Z,7.80
2022-08-24T09:34:40.105Z,8.20
2022-08-24T09:37:33.328Z,6.45
2022-08-24T09:40:10.511Z,7.68
2022-08-24T09:43:05.057Z,8.60
2022-08-24T09:46:06.315Z,9.15
2022-08-24T09:49:09.172Z,11.02
2022-08-24T09:52:22.857Z,8.00
2022-08-24T09:55:33.188Z,6.40
2022-08-24T09:58:14.142Z,7.00
2022-08-24T10:00:50.637Z,7.00
2022-08-24T10:03:36.065Z,6.40
2022-08-24T10:06:17.258Z,8.23
2022-08-24T10:09:09.501Z,7.57
2022-08-24T10:11:48.809Z,5.47
2022-08-24T10:14:28.430Z,4.07
2022-08-24T10:17:07.778Z,6.85
2022-08-24T10:19:49.010Z,3.58
2022-08-24T10:22:28.613Z,6.85
2022-08-24T10:25:21.056Z,5.88
2022-08-24T10:27:58.913Z,4.85
2022-08-24T10:30:52.829Z,5.47
2022-08-24T10:33:24.327Z,8.05
2022-08-24T10:36:28.058Z,8.75
2022-08-24T10:39:31.876Z,3.45
2022-08-24T10:42:45.543Z,5.63
2022-08-24T10:45:28.861Z,3.42
2022-08-24T10:48:15.169Z,3.35
2022-08-24T10:50:55.860Z,4.03
2022-08-24T10:53:29.648Z,8.05
2022-08-24T10:56:10.616Z,6.53
2022-08-24T10:58:46.266Z,3.58
2022-08-24T11:01:17.927Z,3.20
2022-08-24T11:04:05.822Z,3.13
2022-08-24T11:06:36.776Z,8.43
2022-08-24T11:09:08.859Z,3.38
2022-08-24T11:11:40.672Z,7.28
2022-08-24T11:14:26.052Z,3.40
2022-08-24T11:16:57.777Z,2.00
2022-08-24T11:19:35.178Z,5.10
2022-08-24T11:22:07.077Z,4.40
2022-08-24T11:24:44.823Z,5.72
2022-08-24T11:27:26.213Z,3.47
2022-08-24T11:30:16.025Z,4.63
2022-08-24T11:32:46.966Z,3.13
2022-08-24T11:35:26.470Z,2.10
2022-08-24T11:37:57.082Z,3.35
2022-08-24T11:40:31.017Z,6.47
2022-08-24T11:43:17.735Z,4.85
2022-08-24T11:46:00.021Z,2.08
2022-08-24T11:48:38.030Z,5.70
2022-08-24T11:51:18.456Z,8.15
2022-08-24T11:53:57.591Z,8.45
2022-08-24T11:56:32.588Z,3.97
2022-08-24T11:59:07.333Z,3.80
2022-08-24T12:01:45.259Z,3.33
2022-08-24T12:04:31.154Z,3.80
2022-08-24T12:07:05.040Z,3.90
2022-08-24T12:09:59.760Z,10.07
2022-08-24T12:12:34.198Z,8.02
2022-08-24T12:15:08.998Z,4.22
2022-08-24T12:17:45.833Z,5.90
2022-08-24T12:20:25.869Z,7.72
2022-08-24T12:22:58.308Z,4.18
2022-08-24T12:25:45.928Z,3.08
2022-08-24T12:28:18.489Z,3.28
2022-08-24T12:30:47.373Z,6.38
2022-08-24T12:33:18.514Z,2.60
2022-08-24T12:35:51.198Z,2.88
2022-08-24T12:38:26.394Z,1.48
2022-08-24T12:40:59.628Z,6.18
2022-08-24T12:43:37.285Z,5.55
2022-08-24T12:46:06.863Z,4.47
2022-08-24T12:48:42.779Z,4.93
2022-08-24T12:51:21.107Z,4.57
2022-08-24T12:54:07.523Z,2.53
2022-08-24T12:57:06.353Z,3.33
2022-08-24T12:59:41.440Z,3.80
2022-08-24T13:02:28.442Z,10.40
2022-08-24T13:05:01.630Z,18.35
2022-08-24T13:07:32.737Z,13.13
2022-08-24T13:10:11.419Z,13.65
2022-08-24T13:13:12.256Z,5.55
2022-08-24T13:16:04.286Z,5.35
2022-08-24T13:19:10.866Z,6.00
2022-08-24T13:21:51.904Z,11.35
2022-08-24T13:25:00.818Z,6.90
2022-08-24T13:28:10.974Z,8.32
2022-08-24T13:30:58.799Z,4.72
2022-08-24T13:33:31.406Z,19.27
2022-08-24T13:36:25.321Z,11.38
2022-08-24T13:39:10.306Z,6.50
2022-08-24T13:42:00.638Z,8.27
2022-08-24T13:44:48.800Z,2.90
2022-08-24T13:47:22.535Z,6.85
2022-08-24T13:50:03.234Z,3.67
2022-08-24T13:52:41.389Z,5.97
2022-08-24T13:55:32.707Z,3.90
2022-08-24T13:58:24.178Z,4.50
2022-08-24T14:01:01.752Z,5.20
2022-08-24T14:03:56.081Z,2.78
2022-08-24T14:06:38.161Z,7.13
2022-08-24T14:09:36.135Z,2.83
2022-08-24T14:12:18.798Z,2.42
2022-08-24T14:15:02.292Z,3.92
2022-08-24T14:17:59.593Z,2.80
2022-08-24T14:20:59.461Z,5.20
2022-08-24T14:23:44.674Z,1.45
2022-08-24T14:26:52.984Z,4.68
2022-08-24T14:29:35.251Z,3.20
2022-08-24T14:32:35.953Z,1.90
2022-08-24T14:35:24.168Z,1.98
2022-08-24T14:38:14.594Z,3.60
2022-08-24T14:40:59.739Z,2.22
2022-08-24T14:43:35.802Z,3.13
2022-08-24T14:46:15.217Z,4.55
2022-08-24T14:48:55.020Z,5.72
2022-08-24T14:51:45.560Z,2.55
2022-08-24T14:54:25.883Z,3.75
2022-08-24T14:57:09.194Z,2.25
2022-08-24T14:59:53.838Z,9.55
2022-08-24T15:03:02.958Z,2.95
2022-08-24T15:05:41.764Z,1.95
2022-08-24T15:08:32.119Z,1.85
2022-08-24T15:11:08.564Z,3.40
2022-08-24T15:13:45.142Z,3.08
2022-08-24T15:16:16.878Z,3.90
2022-08-24T15:18:55.267Z,3.33
2022-08-24T15:21:32.002Z,5.82
2022-08-24T15:24:19.207Z,8.75
2022-08-24T15:27:07.172Z,5.30
2022-08-24T15:29:37.124Z,7.18
2022-08-24T15:32:10.545Z,5.13
2022-08-24T15:34:45.555Z,7.18
2022-08-24T15:37:16.092Z,6.00
2022-08-24T15:39:44.773Z,3.38
2022-08-24T15:42:25.407Z,10.98
2022-08-24T15:44:54.336Z,4.07
2022-08-24T15:47:28.883Z,4.45
2022-08-24T15:50:01.401Z,3.10
2022-08-24T15:52:51.734Z,4.25
2022-08-24T15:55:39.141Z,2.70
2022-08-24T15:58:28.035Z,6.47
2022-08-24T16:01:19.044Z,2.95
2022-08-24T16:03:50.601Z,5.97
2022-08-24T16:06:26.466Z,6.18
2022-08-24T16:09:00.753Z,4.55
2022-08-24T16:11:33.181Z,8.98
2022-08-24T16:14:03.199Z,3.25
2022-08-24T16:16:37.913Z,11.68
2022-08-24T16:19:08.856Z,8.23
2022-08-24T16:21:40.395Z,3.65
2022-08-24T16:24:12.417Z,9.95
2022-08-24T16:26:57.456Z,1.95
2022-08-24T16:29:55.826Z,4.13
2022-08-24T16:32:32.018Z,3.03
2022-08-24T16:35:18.224Z,4.78
2022-08-24T16:37:47.640Z,2.72
2022-08-24T16:40:16.224Z,5.82
2022-08-24T16:42:44.433Z,3.50
2022-08-24T16:45:17.306Z,6.22
2022-08-24T16:47:47.034Z,2.58
2022-08-24T16:50:16.451Z,5.05
2022-08-24T16:52:44.579Z,2.22
2022-08-24T16:55:14.786Z,2.53
2022-08-24T16:57:43.061Z,1.83
2022-08-24T17:00:16.123Z,1.48
2022-08-24T17:02:44.736Z,3.38
2022-08-24T17:05:13.012Z,5.95
2022-08-24T17:07:41.408Z,13.48
2022-08-24T17:10:12.133Z,2.95
2022-08-24T17:12:41.602Z,2.67
2022-08-24T17:15:12.744Z,3.53
2022-08-24T17:17:41.898Z,3.53
2022-08-24T17:20:11.420Z,8.32
2022-08-24T17:22:39.686Z,1.55
2022-08-24T17:25:08.072Z,4.25
2022-08-24T17:27:36.205Z,2.42
2022-08-24T17:30:07.201Z,2.63
2022-08-24T17:32:35.238Z,3.08
2022-08-24T17:35:04.738Z,6.97
2022-08-24T17:37:33.299Z,2.53
2022-08-24T17:40:02.086Z,4.82
2022-08-24T17:45:20.324Z,6.15
2022-08-24T17:47:48.435Z,4.45
2022-08-24T17:50:19.387Z,3.17
2022-08-24T17:52:47.997Z,4.32
2022-08-24T17:55:17.175Z,2.75
2022-08-24T17:57:52.555Z,4.07
2022-08-24T18:00:21.942Z,2.72
2022-08-24T18:02:50.176Z,5.95
2022-08-24T18:05:18.460Z,4.15
2022-08-24T18:07:54.703Z,4.97
2022-08-24T18:10:24.989Z,3.50
2022-08-24T18:12:53.385Z,4.80
2022-08-24T18:15:34.925Z,2.63
2022-08-24T18:18:08.698Z,3.92
2022-08-24T18:20:40.162Z,4.97
2022-08-24T18:23:11.671Z,2.78
2022-08-24T18:25:47.445Z,7.78
2022-08-24T18:28:16.728Z,5.03
2022-08-24T18:30:47.573Z,8.65
2022-08-24T18:33:15.663Z,6.78
2022-08-24T18:35:44.467Z,7.07
2022-08-24T18:38:12.558Z,6.18
2022-08-24T18:40:46.806Z,6.68
2022-08-24T18:43:23.354Z,6.47
2022-08-24T18:45:53.886Z,7.20
2022-08-24T18:48:22.361Z,6.03
2022-08-24T18:50:51.291Z,4.00
2022-08-24T18:53:19.717Z,6.30
2022-08-24T18:55:49.449Z,5.13
2022-08-24T18:58:17.501Z,6.63
2022-08-24T19:00:46.336Z,6.25
2022-08-24T19:03:20.310Z,9.75
2022-08-24T19:05:48.432Z,12.20
2022-08-24T19:08:16.497Z,12.57
2022-08-24T19:10:44.900Z,12.23
2022-08-24T19:13:16.177Z,7.57
2022-08-24T19:15:46.718Z,7.43
2022-08-24T19:18:17.473Z,5.57
2022-08-24T19:20:49.143Z,6.03
2022-08-24T19:23:22.429Z,8.05
2022-08-24T19:25:51.197Z,6.13
2022-08-24T19:28:19.935Z,9.60
2022-08-24T19:30:49.099Z,5.05
2022-08-24T19:33:24.023Z,9.52
2022-08-24T19:35:53.424Z,5.57
2022-08-24T19:38:25.413Z,6.50
2022-08-24T19:40:55.455Z,4.90
2022-08-24T19:43:26.295Z,5.85
2022-08-24T19:46:06.292Z,5.82
2022-08-24T19:48:38.448Z,7.45
2022-08-24T19:51:09.053Z,8.05
2022-08-24T19:53:38.741Z,5.45
2022-08-24T19:56:08.228Z,7.75
2022-08-24T19:58:45.407Z,10.00
2022-08-24T20:01:18.241Z,8.90
2022-08-24T20:03:47.967Z,7.80
2022-08-24T20:06:17.526Z,10.88
2022-08-24T20:08:48.457Z,9.98
2022-08-24T20:11:16.823Z,4.95
2022-08-24T20:13:45.405Z,13.88
2022-08-24T20:16:17.239Z,7.05
2022-08-24T20:18:47.747Z,6.47
2022-08-24T20:21:17.001Z,8.10
2022-08-24T20:23:45.522Z,7.15
2022-08-24T20:26:14.781Z,10.27
2022-08-24T20:28:46.658Z,7.20
2022-08-24T20:31:16.909Z,6.05
2022-08-24T20:33:49.615Z,5.28
2022-08-24T20:36:25.348Z,9.32
2022-08-24T20:38:56.585Z,5.65
2022-08-24T20:41:26.079Z,9.70
2022-08-24T20:43:54.168Z,10.88
2022-08-24T20:46:23.266Z,9.80
2022-08-24T20:48:55.636Z,6.47
2022-08-24T20:51:24.277Z,9.60
2022-08-24T20:53:52.407Z,11.27
2022-08-24T20:56:30.665Z,6.55
2022-08-24T20:58:59.833Z,9.77
2022-08-24T21:01:28.050Z,7.90
2022-08-24T21:04:01.473Z,7.63
2022-08-24T21:06:32.836Z,9.10
2022-08-24T21:09:01.303Z,7.32
2022-08-24T21:11:29.577Z,13.95
2022-08-24T21:13:57.691Z,8.85
2022-08-24T21:16:26.460Z,7.85
2022-08-24T21:18:54.702Z,5.53
2022-08-24T21:21:24.195Z,7.35
2022-08-24T21:23:52.237Z,6.78
2022-08-24T21:26:24.563Z,8.98
2022-08-24T21:28:53.251Z,11.15
2022-08-24T21:31:21.469Z,8.60
2022-08-24T21:34:07.039Z,10.85
2022-08-24T21:36:37.033Z,8.15
2022-08-24T21:39:10.237Z,12.10
2022-08-24T21:41:40.019Z,10.20
