createdAt,value
2022-08-03T00:01:09.409Z,100572.50
2022-08-03T00:04:45.980Z,100569.53
2022-08-03T00:08:11.182Z,100570.22
2022-08-03T00:11:17.370Z,100552.47
2022-08-03T00:21:10.980Z,100550.94
2022-08-03T00:24:20.925Z,100565.84
2022-08-03T00:27:22.511Z,100554.12
2022-08-03T00:30:24.076Z,100570.22
2022-08-03T00:36:47.749Z,100568.87
2022-08-03T00:39:49.216Z,100585.44
2022-08-03T00:42:54.026Z,100582.72
2022-08-03T00:45:55.580Z,100580.00
2022-08-03T00:48:57.137Z,100583.97
2022-08-03T00:52:00.518Z,100575.13
2022-08-03T00:55:16.287Z,100582.25
2022-08-03T00:58:23.306Z,100588.44
2022-08-03T01:01:24.874Z,100562.25
2022-08-03T01:04:37.396Z,100596.75
2022-08-03T01:08:01.961Z,100596.28
2022-08-03T01:11:18.981Z,100579.25
2022-08-03T01:15:02.647Z,100605.09
2022-08-03T01:18:22.442Z,100585.91
2022-08-03T01:21:33.083Z,100597.25
2022-08-03T01:24:55.692Z,100574.00
2022-08-03T01:28:48.635Z,100575.94
2022-08-03T01:32:54.552Z,100593.06
2022-08-03T01:35:41.508Z,100576.44
2022-08-03T01:38:49.149Z,100598.00
2022-08-03T01:41:56.826Z,100594.69
2022-08-03T01:45:00.733Z,100588.16
2022-08-03T01:48:03.843Z,100609.72
2022-08-03T01:51:07.967Z,100602.25
2022-08-03T02:08:27.405Z,100596.25
2022-08-03T02:11:32.348Z,100596.25
2022-08-03T02:14:51.959Z,100603.47
2022-08-03T02:17:54.803Z,100594.06
2022-08-03T02:20:57.677Z,100585.28
2022-08-03T02:27:51.952Z,100585.19
2022-08-03T02:30:55.529Z,100592.97
2022-08-03T02:37:45.105Z,100597.50
2022-08-03T02:40:57.164Z,100600.97
2022-08-03T02:44:51.959Z,100589.81
2022-08-03T02:47:59.730Z,100614.72
2022-08-03T02:51:03.749Z,100586.25
2022-08-03T02:58:21.122Z,100572.53
2022-08-03T03:01:25.651Z,100595.12
2022-08-03T03:05:51.131Z,100601.41
2022-08-03T03:08:18.644Z,100606.63
2022-08-03T03:11:23.403Z,100601.88
2022-08-03T03:14:43.940Z,100607.69
2022-08-03T03:17:46.443Z,100495.75
2022-08-03T03:21:04.311Z,100584.41
2022-08-03T03:27:42.988Z,100607.28
2022-08-03T03:30:52.761Z,100604.69
2022-08-03T03:37:20.643Z,100598.38
2022-08-03T03:40:22.733Z,100572.69
2022-08-03T03:48:03.439Z,100495.06
2022-08-03T03:51:05.671Z,100573.44
2022-08-03T03:57:43.354Z,100603.16
2022-08-03T04:00:45.200Z,100622.19
2022-08-03T04:08:00.626Z,100626.00
2022-08-03T04:11:11.091Z,100625.53
2022-08-03T04:17:59.002Z,100606.59
2022-08-03T04:21:07.262Z,100625.22
2022-08-03T04:28:29.630Z,100640.72
2022-08-03T04:31:29.723Z,100640.72
2022-08-03T04:34:53.655Z,100640.25
2022-08-03T04:38:00.942Z,100652.62
2022-08-03T04:41:03.616Z,100634.50
2022-08-03T04:48:58.430Z,100663.47
2022-08-03T04:52:22.138Z,100630.56
2022-08-03T05:06:54.954Z,100672.91
2022-08-03T05:10:01.400Z,100667.87
2022-08-03T05:17:45.671Z,100673.25
2022-08-03T05:20:47.242Z,100562.91
2022-08-03T05:24:31.885Z,100683.47
2022-08-03T05:32:08.084Z,100700.84
2022-08-03T05:36:00.685Z,100587.09
2022-08-03T05:38:35.513Z,100584.22
2022-08-03T05:41:42.690Z,100703.84
2022-08-03T05:44:44.377Z,100700.28
2022-08-03T05:47:49.652Z,100702.44
2022-08-03T05:55:02.826Z,100700.22
2022-08-03T05:58:45.529Z,100645.59
2022-08-03T06:01:49.323Z,100717.81
2022-08-03T06:08:51.810Z,100623.78
2022-08-03T06:11:53.408Z,100708.16
2022-08-03T06:15:05.403Z,100704.87
2022-08-03T06:22:31.330Z,100708.66
2022-08-03T06:25:33.167Z,100717.53
2022-08-03T06:28:52.777Z,100638.84
2022-08-03T06:32:15.631Z,100724.47
2022-08-03T06:35:19.729Z,100598.53
2022-08-03T06:38:21.464Z,100717.50
2022-08-03T06:41:44.520Z,100712.53
2022-08-03T06:45:20.348Z,100709.88
2022-08-03T06:48:27.350Z,100715.91
2022-08-03T06:55:32.757Z,100727.50
2022-08-03T06:58:40.863Z,100724.87
2022-08-03T07:01:44.801Z,100649.94
2022-08-03T07:04:54.705Z,100718.84
2022-08-03T07:07:59.509Z,100723.56
2022-08-03T07:15:00.281Z,100736.00
2022-08-03T07:18:05.421Z,100725.78
2022-08-03T07:21:09.308Z,100731.03
2022-08-03T07:24:46.291Z,100715.75
2022-08-03T07:27:53.248Z,100725.00
2022-08-03T07:30:58.443Z,100719.69
2022-08-03T07:57:22.753Z,100734.19
2022-08-03T08:00:25.006Z,100717.31
2022-08-03T08:07:29.069Z,100705.53
2022-08-03T08:11:16.548Z,100694.66
2022-08-03T08:15:20.351Z,100701.47
2022-08-03T08:18:43.022Z,100622.00
2022-08-03T08:21:52.959Z,100721.53
2022-08-03T08:25:01.694Z,100720.75
2022-08-03T08:28:31.174Z,100717.91
2022-08-03T08:31:25.357Z,100612.09
2022-08-03T08:42:58.066Z,100693.12
2022-08-03T08:46:22.729Z,100703.47
2022-08-03T08:49:29.715Z,100639.44
2022-08-03T08:52:33.239Z,100530.56
2022-08-03T08:55:58.003Z,100715.88
2022-08-03T08:59:01.613Z,100712.34
2022-08-03T09:02:05.818Z,100610.72
2022-08-03T09:10:01.214Z,100708.72
2022-08-03T09:12:44.363Z,100586.69
2022-08-03T09:16:00.722Z,100697.25
2022-08-03T09:20:03.643Z,100600.28
2022-08-03T09:36:40.376Z,100690.91
2022-08-03T09:39:42.522Z,100689.13
2022-08-03T09:42:57.079Z,100672.03
2022-08-03T10:34:47.673Z,100639.22
2022-08-03T10:38:16.764Z,100635.41
2022-08-03T10:45:41.974Z,100629.44
2022-08-03T10:49:20.690Z,100615.91
2022-08-03T11:16:14.152Z,100601.38
2022-08-03T11:44:47.880Z,100447.44
2022-08-03T11:48:56.933Z,100580.75
2022-08-03T12:47:29.876Z,100534.59
2022-08-03T12:50:56.915Z,100393.81
2022-08-03T12:54:09.211Z,100529.06
2022-08-03T13:01:04.803Z,100519.09
2022-08-03T13:04:46.317Z,100517.28
2022-08-03T14:41:00.822Z,100432.00
2022-08-03T14:56:00.447Z,100418.06
2022-08-03T14:59:55.936Z,100406.06
2022-08-03T15:06:40.186Z,100397.91
2022-08-03T15:18:00.372Z,100411.78
2022-08-03T15:26:29.292Z,100387.84
2022-08-03T15:37:46.641Z,100408.88
2022-08-03T15:41:14.614Z,100403.75
2022-08-03T15:48:36.107Z,100348.06
2022-08-03T15:52:02.899Z,100390.94
2022-08-03T15:55:50.860Z,100388.47
2022-08-03T15:59:13.348Z,100386.13
2022-08-03T16:07:30.709Z,100261.03
2022-08-03T16:10:51.102Z,100276.69
2022-08-03T16:41:53.942Z,100234.69
2022-08-03T18:10:05.316Z,100419.47
2022-08-03T18:17:55.603Z,100428.31
2022-08-03T18:28:06.357Z,100439.56
2022-08-03T18:31:59.848Z,100433.34
2022-08-03T18:34:53.735Z,100408.03
2022-08-03T18:38:10.255Z,100443.38
2022-08-03T19:12:44.496Z,100478.34
2022-08-03T19:15:51.807Z,100308.22
2022-08-03T19:18:57.751Z,100477.87
2022-08-03T19:22:00.063Z,100372.28
2022-08-03T19:25:01.911Z,100483.03
2022-08-03T19:28:06.360Z,100490.34
2022-08-03T19:35:51.216Z,100491.88
2022-08-03T19:38:59.758Z,100365.13
2022-08-03T19:57:49.274Z,100511.75
2022-08-03T20:00:55.108Z,100506.38
2022-08-03T20:08:26.669Z,100516.31
2022-08-03T20:11:29.022Z,100509.16
2022-08-03T20:14:51.927Z,100505.41
2022-08-03T20:17:58.475Z,100493.78
2022-08-03T20:21:09.823Z,100508.16
2022-08-03T20:24:40.133Z,100499.72
2022-08-03T20:28:07.764Z,100495.03
2022-08-03T20:31:09.564Z,100502.34
2022-08-03T20:34:30.293Z,100498.31
2022-08-03T20:37:51.838Z,100371.69
2022-08-03T20:40:53.414Z,100510.84
2022-08-03T20:47:50.620Z,100511.13
2022-08-03T20:50:53.281Z,100514.72
2022-08-03T20:54:45.433Z,100401.53
2022-08-03T20:57:51.699Z,100422.41
2022-08-03T21:00:54.353Z,100499.19
2022-08-03T21:08:08.391Z,100500.63
2022-08-03T21:11:16.632Z,100510.53
2022-08-03T21:14:51.888Z,100511.44
2022-08-03T21:17:56.038Z,100524.50
2022-08-03T21:21:00.849Z,100516.00
2022-08-03T21:24:45.013Z,100488.97
2022-08-03T21:27:48.725Z,100528.06
2022-08-03T21:30:51.162Z,100511.59
2022-08-03T21:37:50.463Z,100532.03
2022-08-03T21:40:52.132Z,100525.47
2022-08-03T21:44:44.669Z,100536.22
2022-08-03T21:47:47.287Z,100522.75
2022-08-03T21:50:50.775Z,100538.34
2022-08-03T21:54:50.060Z,100439.53
2022-08-03T21:57:58.433Z,100448.78
2022-08-03T22:01:03.182Z,100544.69
2022-08-03T22:07:49.653Z,100546.63
2022-08-03T22:10:53.117Z,100557.78
2022-08-03T22:17:53.631Z,100537.34
2022-08-03T22:20:57.363Z,100537.47
2022-08-03T22:27:53.393Z,100549.19
2022-08-03T22:30:55.316Z,100550.09
2022-08-03T22:37:48.124Z,100571.22
2022-08-03T22:40:49.820Z,100566.28
2022-08-03T22:47:46.213Z,100561.84
2022-08-03T22:50:48.001Z,100561.66
2022-08-03T22:57:56.232Z,100556.28
2022-08-03T23:01:05.680Z,100555.16
2022-08-03T23:07:44.437Z,100559.97
2022-08-03T23:10:47.455Z,100573.69
2022-08-03T23:17:57.626Z,100587.97
2022-08-03T23:21:02.526Z,100580.00
2022-08-03T23:27:45.037Z,100586.44
2022-08-03T23:30:49.667Z,100486.34
2022-08-03T23:38:04.128Z,100590.78
2022-08-03T23:41:18.396Z,100598.97
2022-08-03T23:45:06.145Z,100486.69
2022-08-03T23:48:08.077Z,100558.22
2022-08-03T23:51:18.843Z,100595.38
2022-08-03T23:54:48.015Z,100596.22
2022-08-03T23:58:02.788Z,100592.28
