createdAt,value
2018-04-18T00:02:27.217Z,79.60
2018-04-18T00:04:55.328Z,79.40
2018-04-18T00:07:23.720Z,79.80
2018-04-18T00:09:51.832Z,79.20
2018-04-18T00:12:19.983Z,79.60
2018-04-18T00:14:48.183Z,79.70
2018-04-18T00:17:17.119Z,80.30
2018-04-18T00:19:46.008Z,79.50
2018-04-18T00:22:15.004Z,79.50
2018-04-18T00:24:43.116Z,79.30
2018-04-18T00:27:11.312Z,79.30
2018-04-18T00:29:40.205Z,79.20
2018-04-18T00:32:09.122Z,79.20
2018-04-18T00:34:37.990Z,79.00
2018-04-18T00:37:07.003Z,79.00
2018-04-18T00:39:35.183Z,78.80
2018-04-18T00:42:03.421Z,80.00
2018-04-18T00:44:31.588Z,80.30
2018-04-18T00:46:59.707Z,80.50
2018-04-18T00:49:27.832Z,80.50
2018-04-18T00:51:56.818Z,78.80
2018-04-18T00:54:25.699Z,80.00
2018-04-18T00:56:55.342Z,80.00
2018-04-18T00:59:24.228Z,80.20
2018-04-18T01:01:52.375Z,80.10
2018-04-18T01:04:21.280Z,80.80
2018-04-18T01:06:50.146Z,81.10
2018-04-18T01:09:19.040Z,81.30
2018-04-18T01:11:47.923Z,81.20
2018-04-18T01:14:16.803Z,81.50
2018-04-18T01:16:44.913Z,81.50
2018-04-18T01:19:13.039Z,81.50
2018-04-18T01:21:41.176Z,81.60
2018-04-18T01:24:09.308Z,81.70
2018-04-18T01:26:37.442Z,81.50
2018-04-18T01:29:05.543Z,81.50
2018-04-18T01:31:34.422Z,81.40
2018-04-18T01:34:02.660Z,81.30
2018-04-18T01:36:30.826Z,81.20
2018-04-18T01:38:58.957Z,81.20
2018-04-18T01:41:27.838Z,80.40
2018-04-18T01:43:56.771Z,80.80
2018-04-18T01:46:25.734Z,81.00
2018-04-18T01:49:06.535Z,81.20
2018-04-18T01:51:34.672Z,81.20
2018-04-18T01:54:03.563Z,81.10
2018-04-18T01:56:32.443Z,81.50
2018-04-18T01:59:01.370Z,81.60
2018-04-18T02:01:30.319Z,81.80
2018-04-18T02:03:59.215Z,81.60
2018-04-18T02:06:28.107Z,81.50
2018-04-18T02:08:57.029Z,81.00
2018-04-18T02:11:25.896Z,80.90
2018-04-18T02:13:54.850Z,81.10
2018-04-18T02:16:22.972Z,81.10
2018-04-18T02:18:51.119Z,81.00
2018-04-18T02:21:20.103Z,81.20
2018-04-18T02:23:49.008Z,81.10
2018-04-18T02:26:17.871Z,81.50
2018-04-18T02:28:45.994Z,81.00
2018-04-18T02:31:14.113Z,82.20
2018-04-18T02:33:42.336Z,81.60
2018-04-18T02:36:10.427Z,81.40
2018-04-18T02:38:38.548Z,81.30
2018-04-18T02:41:07.434Z,82.30
2018-04-18T02:43:36.312Z,81.80
2018-04-18T02:46:04.432Z,81.80
2018-04-18T02:48:32.558Z,81.80
2018-04-18T02:51:01.453Z,81.60
2018-04-18T02:53:30.335Z,81.60
2018-04-18T02:55:59.232Z,81.60
2018-04-18T02:58:28.125Z,81.40
2018-04-18T03:00:56.326Z,81.40
2018-04-18T03:03:24.440Z,81.40
2018-04-18T03:05:52.628Z,81.30
2018-04-18T03:08:21.513Z,81.30
2018-04-18T03:10:49.641Z,81.20
2018-04-18T03:13:17.803Z,81.70
2018-04-18T03:15:45.927Z,82.00
2018-04-18T03:18:14.086Z,82.10
2018-04-18T03:20:42.216Z,82.00
2018-04-18T03:23:10.390Z,82.10
2018-04-18T03:25:38.522Z,82.00
2018-04-18T03:28:07.415Z,81.90
2018-04-18T03:30:36.338Z,82.00
2018-04-18T03:33:04.432Z,81.90
2018-04-18T03:35:32.636Z,81.90
2018-04-18T03:38:00.857Z,82.10
2018-04-18T03:40:30.631Z,82.70
2018-04-18T03:42:59.512Z,82.40
2018-04-18T03:45:27.729Z,82.30
2018-04-18T03:47:55.827Z,82.50
2018-04-18T03:50:24.007Z,82.70
2018-04-18T03:52:52.218Z,82.80
2018-04-18T03:55:21.089Z,82.60
2018-04-18T03:57:49.203Z,82.50
2018-04-18T04:00:17.337Z,82.50
2018-04-18T04:02:45.454Z,82.50
2018-04-18T04:05:13.675Z,82.20
2018-04-18T04:07:41.794Z,82.30
2018-04-18T04:10:09.933Z,82.30
2018-04-18T04:12:38.850Z,82.40
2018-04-18T04:15:07.842Z,82.40
2018-04-18T04:17:48.435Z,82.40
2018-04-18T04:20:28.482Z,82.40
2018-04-18T04:23:08.406Z,82.80
2018-04-18T04:25:36.535Z,82.90
2018-04-18T04:28:05.467Z,82.50
2018-04-18T04:30:33.598Z,82.50
2018-04-18T04:33:01.712Z,82.60
2018-04-18T04:35:29.863Z,82.70
2018-04-18T04:37:57.987Z,82.50
2018-04-18T04:40:26.156Z,82.40
2018-04-18T04:42:54.299Z,82.20
2018-04-18T04:45:22.475Z,82.20
2018-04-18T04:47:50.565Z,82.40
2018-04-18T04:50:18.697Z,82.40
2018-04-18T04:52:47.055Z,82.50
2018-04-18T04:55:15.199Z,82.70
2018-04-18T04:57:43.324Z,82.60
2018-04-18T05:00:11.434Z,82.70
2018-04-18T05:02:39.660Z,82.90
2018-04-18T05:05:08.554Z,82.50
2018-04-18T05:07:36.660Z,82.40
2018-04-18T05:10:04.796Z,82.40
2018-04-18T05:12:32.985Z,82.60
2018-04-18T05:15:01.110Z,82.30
2018-04-18T05:17:29.324Z,82.40
2018-04-18T05:19:57.436Z,82.40
2018-04-18T05:22:25.539Z,82.20
2018-04-18T05:24:54.554Z,82.10
2018-04-18T05:27:23.546Z,81.90
2018-04-18T05:29:52.407Z,81.90
2018-04-18T05:32:21.311Z,81.80
2018-04-18T05:34:49.439Z,81.80
2018-04-18T05:37:17.644Z,81.70
2018-04-18T05:39:46.533Z,80.70
2018-04-18T05:42:15.549Z,80.60
2018-04-18T05:44:43.696Z,80.60
2018-04-18T05:47:12.583Z,80.40
2018-04-18T05:49:41.499Z,79.70
2018-04-18T05:52:09.644Z,79.70
2018-04-18T05:54:38.567Z,79.10
2018-04-18T05:57:06.699Z,79.10
2018-04-18T05:59:35.679Z,79.20
2018-04-18T06:02:04.686Z,78.80
2018-04-18T06:04:32.813Z,78.80
2018-04-18T06:07:00.931Z,79.10
2018-04-18T06:09:29.908Z,77.60
2018-04-18T06:11:58.812Z,77.30
2018-04-18T06:14:27.013Z,77.20
2018-04-18T06:16:55.117Z,77.00
2018-04-18T06:19:23.283Z,76.80
2018-04-18T06:21:51.381Z,77.00
2018-04-18T06:24:20.284Z,76.40
2018-04-18T06:26:48.429Z,76.40
2018-04-18T06:29:16.565Z,76.20
2018-04-18T06:31:44.705Z,75.80
2018-04-18T06:34:13.598Z,75.20
2018-04-18T06:36:42.617Z,74.60
2018-04-18T06:39:10.716Z,74.60
2018-04-18T06:41:38.954Z,73.60
2018-04-18T06:44:07.815Z,72.90
2018-04-18T06:46:35.979Z,72.90
2018-04-18T06:49:05.007Z,74.70
2018-04-18T06:51:33.898Z,74.20
2018-04-18T06:54:02.069Z,74.20
2018-04-18T06:56:30.216Z,73.50
2018-04-18T06:58:58.413Z,72.70
2018-04-18T07:01:26.557Z,72.80
2018-04-18T07:03:54.699Z,72.50
2018-04-18T07:06:22.931Z,72.30
2018-04-18T07:08:51.104Z,71.50
2018-04-18T07:11:19.195Z,71.50
2018-04-18T07:13:47.339Z,71.00
2018-04-18T07:16:15.479Z,70.30
2018-04-18T07:18:43.692Z,70.80
2018-04-18T07:21:11.811Z,70.40
2018-04-18T07:23:40.036Z,70.60
2018-04-18T07:26:08.135Z,70.50
2018-04-18T07:28:36.350Z,69.30
2018-04-18T07:31:05.343Z,69.80
2018-04-18T07:33:34.362Z,68.80
2018-04-18T07:36:02.534Z,68.80
2018-04-18T07:38:30.709Z,68.50
2018-04-18T07:40:58.815Z,68.40
2018-04-18T07:43:27.007Z,68.60
2018-04-18T07:45:55.901Z,66.00
2018-04-18T07:48:24.828Z,65.50
2018-04-18T07:50:54.849Z,65.50
2018-04-18T07:53:23.222Z,64.80
2018-04-18T07:55:51.382Z,64.70
2018-04-18T07:58:20.277Z,63.80
2018-04-18T08:00:48.454Z,63.70
2018-04-18T08:03:17.353Z,65.70
2018-04-18T08:05:45.481Z,65.70
2018-04-18T08:08:14.368Z,64.50
2018-04-18T08:10:43.261Z,63.60
2018-04-18T08:13:12.204Z,64.10
2018-04-18T08:15:40.361Z,64.10
2018-04-18T08:18:08.491Z,61.50
2018-04-18T08:20:37.399Z,60.40
2018-04-18T08:23:05.538Z,60.40
2018-04-18T08:25:33.666Z,58.60
2018-04-18T08:28:01.847Z,60.80
2018-04-18T08:30:31.634Z,59.70
2018-04-18T08:32:59.783Z,57.60
2018-04-18T08:35:28.716Z,57.10
2018-04-18T08:37:56.837Z,57.00
2018-04-18T08:40:25.743Z,56.50
2018-04-18T08:42:54.658Z,55.20
2018-04-18T08:45:22.753Z,55.10
2018-04-18T08:47:50.966Z,55.20
2018-04-18T08:50:19.857Z,53.40
2018-04-18T08:52:48.778Z,52.40
2018-04-18T08:55:16.887Z,52.40
2018-04-18T08:57:46.531Z,52.50
2018-04-18T09:00:15.454Z,50.80
2018-04-18T09:02:43.615Z,50.80
2018-04-18T09:05:11.732Z,49.60
2018-04-18T09:07:39.962Z,47.90
2018-04-18T09:10:08.066Z,48.40
2018-04-18T09:12:36.306Z,48.30
2018-04-18T09:15:05.305Z,46.00
2018-04-18T09:17:33.571Z,46.00
2018-04-18T09:20:02.459Z,45.30
2018-04-18T09:22:30.572Z,45.30
2018-04-18T09:24:59.473Z,45.30
2018-04-18T09:27:27.693Z,45.20
2018-04-18T09:29:56.659Z,42.80
2018-04-18T09:32:25.545Z,41.10
2018-04-18T09:34:54.463Z,41.80
2018-04-18T09:37:22.638Z,41.80
2018-04-18T09:39:50.813Z,41.70
2018-04-18T09:42:18.981Z,40.30
2018-04-18T09:44:47.944Z,42.80
2018-04-18T09:47:16.864Z,39.60
2018-04-18T09:49:45.002Z,39.60
2018-04-18T09:52:13.910Z,40.60
2018-04-18T09:54:42.098Z,40.50
2018-04-18T09:57:10.267Z,39.70
2018-04-18T09:59:39.157Z,40.80
2018-04-18T10:05:22.278Z,39.60
2018-04-18T10:07:51.181Z,43.70
2018-04-18T10:10:19.427Z,43.80
2018-04-18T10:12:47.500Z,43.90
2018-04-18T10:15:16.630Z,41.90
2018-04-18T10:17:45.488Z,42.80
2018-04-18T10:20:14.377Z,42.50
2018-04-18T10:22:43.263Z,40.90
2018-04-18T10:25:12.276Z,40.30
2018-04-18T10:27:40.458Z,40.20
2018-04-18T10:30:09.449Z,39.90
2018-04-18T10:32:38.441Z,42.20
2018-04-18T10:35:07.398Z,40.40
2018-04-18T10:37:36.287Z,39.60
2018-04-18T10:40:05.320Z,40.60
2018-04-18T10:42:33.424Z,40.50
2018-04-18T10:45:01.620Z,40.90
2018-04-18T10:47:30.500Z,39.20
2018-04-18T10:49:58.633Z,39.10
2018-04-18T10:52:26.837Z,38.40
2018-04-18T10:55:00.247Z,38.70
2018-04-18T10:57:28.356Z,37.90
2018-04-18T10:59:56.503Z,39.20
2018-04-18T11:02:25.380Z,38.10
2018-04-18T11:04:54.368Z,37.90
2018-04-18T11:07:23.261Z,38.10
2018-04-18T11:09:52.162Z,37.90
2018-04-18T11:12:21.044Z,37.00
2018-04-18T11:14:49.965Z,37.20
2018-04-18T11:17:18.091Z,37.20
2018-04-18T11:19:46.309Z,38.60
2018-04-18T11:22:15.272Z,37.50
2018-04-18T11:24:44.168Z,36.50
2018-04-18T11:27:13.052Z,36.00
2018-04-18T11:29:42.072Z,36.60
2018-04-18T11:32:10.963Z,36.90
2018-04-18T11:34:39.078Z,36.80
2018-04-18T11:37:07.198Z,37.50
2018-04-18T11:39:35.391Z,35.20
2018-04-18T11:42:03.530Z,35.20
2018-04-18T11:44:32.439Z,33.50
2018-04-18T11:47:01.329Z,33.40
2018-04-18T11:49:30.323Z,33.10
2018-04-18T11:51:59.221Z,31.90
2018-04-18T11:54:27.381Z,31.90
2018-04-18T11:56:56.260Z,31.30
2018-04-18T11:59:25.145Z,31.20
2018-04-18T12:01:53.264Z,31.20
2018-04-18T12:04:21.402Z,32.30
2018-04-18T12:06:49.527Z,30.00
2018-04-18T12:09:17.668Z,31.00
2018-04-18T12:11:45.927Z,29.80
2018-04-18T12:14:14.028Z,30.10
2018-04-18T12:16:42.265Z,29.60
2018-04-18T12:19:10.446Z,30.80
2018-04-18T12:21:38.611Z,30.10
2018-04-18T12:24:07.483Z,30.00
2018-04-18T12:26:35.618Z,30.00
2018-04-18T12:29:03.742Z,30.40
2018-04-18T12:31:31.912Z,30.90
2018-04-18T12:34:00.801Z,30.40
2018-04-18T12:36:29.692Z,30.40
2018-04-18T12:38:57.865Z,30.40
2018-04-18T12:41:26.040Z,30.10
2018-04-18T12:43:54.212Z,31.30
2018-04-18T12:46:23.103Z,30.00
2018-04-18T12:48:51.374Z,30.00
2018-04-18T12:51:19.487Z,30.40
2018-04-18T12:53:47.719Z,30.10
2018-04-18T12:56:16.687Z,29.10
2018-04-18T12:58:45.571Z,31.00
2018-04-18T13:01:14.472Z,32.80
2018-04-18T13:03:42.634Z,32.80
2018-04-18T13:06:11.651Z,32.20
2018-04-18T13:08:39.763Z,32.10
2018-04-18T13:11:08.001Z,29.10
2018-04-18T13:13:36.169Z,29.90
2018-04-18T13:16:05.068Z,29.60
2018-04-18T13:18:33.232Z,29.60
2018-04-18T13:21:01.375Z,29.30
2018-04-18T13:23:30.271Z,28.70
2018-04-18T13:25:58.464Z,28.60
2018-04-18T13:28:27.466Z,29.90
2018-04-18T13:30:55.642Z,29.90
2018-04-18T13:33:23.812Z,29.40
2018-04-18T13:35:51.954Z,30.40
2018-04-18T13:38:20.824Z,30.90
2018-04-18T13:40:49.044Z,30.90
2018-04-18T13:43:17.146Z,30.00
2018-04-18T13:45:45.381Z,30.00
2018-04-18T13:48:13.556Z,27.60
2018-04-18T13:50:41.727Z,28.80
2018-04-18T13:53:10.600Z,27.10
2018-04-18T13:55:39.551Z,27.90
2018-04-18T13:58:07.680Z,27.80
2018-04-18T14:00:35.780Z,29.00
2018-04-18T14:03:04.024Z,26.70
2018-04-18T14:05:32.306Z,26.50
2018-04-18T14:08:00.476Z,25.70
2018-04-18T14:10:28.643Z,22.80
2018-04-18T14:12:57.635Z,21.30
2018-04-18T14:15:26.524Z,22.30
2018-04-18T14:17:55.517Z,20.20
2018-04-18T14:20:23.693Z,20.10
2018-04-18T14:22:51.794Z,20.70
2018-04-18T14:25:20.011Z,19.70
2018-04-18T14:27:49.028Z,18.80
2018-04-18T14:30:18.018Z,19.70
2018-04-18T14:32:46.904Z,19.30
2018-04-18T14:35:15.083Z,19.30
2018-04-18T14:37:43.261Z,19.60
2018-04-18T14:40:11.403Z,19.30
2018-04-18T14:42:39.597Z,18.60
2018-04-18T14:45:07.704Z,19.40
2018-04-18T14:47:35.839Z,19.70
2018-04-18T14:50:04.014Z,19.30
2018-04-18T14:52:32.904Z,18.50
2018-04-18T14:55:01.013Z,18.50
2018-04-18T14:57:29.216Z,19.00
2018-04-18T14:59:58.239Z,17.80
2018-04-18T15:02:27.115Z,18.60
2018-04-18T15:04:55.299Z,18.60
2018-04-18T15:07:24.292Z,17.90
2018-04-18T15:09:52.576Z,17.90
2018-04-18T15:12:20.702Z,17.60
2018-04-18T15:14:48.882Z,17.30
2018-04-18T15:17:17.771Z,16.70
2018-04-18T15:19:46.760Z,16.50
2018-04-18T15:22:15.790Z,17.40
2018-04-18T15:24:44.062Z,16.80
2018-04-18T15:27:12.160Z,17.20
2018-04-18T15:29:40.420Z,16.80
2018-04-18T15:32:08.558Z,17.00
2018-04-18T15:34:37.569Z,16.60
2018-04-18T15:37:06.457Z,16.70
2018-04-18T15:39:34.633Z,16.70
2018-04-18T15:42:02.806Z,16.70
2018-04-18T15:44:31.796Z,16.90
2018-04-18T15:47:00.767Z,17.20
2018-04-18T15:49:28.929Z,17.20
2018-04-18T15:51:57.852Z,16.50
2018-04-18T15:54:26.733Z,16.70
2018-04-18T15:56:54.914Z,16.60
2018-04-18T15:59:23.948Z,16.90
2018-04-18T16:01:52.185Z,16.90
2018-04-18T16:04:20.359Z,16.90
2018-04-18T16:06:48.459Z,17.50
2018-04-18T16:09:16.661Z,17.10
2018-04-18T16:11:45.585Z,16.90
2018-04-18T16:14:14.582Z,16.80
2018-04-18T16:16:42.672Z,16.80
2018-04-18T16:19:10.828Z,17.50
2018-04-18T16:21:38.976Z,17.10
2018-04-18T16:24:07.897Z,19.80
2018-04-18T16:26:36.065Z,19.70
2018-04-18T16:29:15.992Z,21.60
2018-04-18T16:31:44.994Z,23.60
2018-04-18T16:34:13.116Z,23.50
2018-04-18T16:36:41.310Z,24.70
2018-04-18T16:39:10.232Z,26.20
2018-04-18T16:41:38.403Z,26.10
2018-04-18T16:44:06.522Z,26.60
2018-04-18T16:46:34.749Z,27.00
2018-04-18T16:49:02.901Z,27.10
2018-04-18T16:51:31.814Z,27.90
2018-04-18T16:53:59.954Z,27.80
2018-04-18T16:56:28.844Z,27.90
2018-04-18T16:58:57.750Z,28.30
2018-04-18T17:01:25.935Z,28.30
2018-04-18T17:03:54.107Z,28.40
2018-04-18T17:06:22.214Z,28.40
2018-04-18T17:08:50.452Z,28.30
2018-04-18T17:11:18.559Z,28.60
2018-04-18T17:13:46.899Z,28.70
2018-04-18T17:16:15.073Z,29.10
2018-04-18T17:18:43.175Z,29.10
2018-04-18T17:21:11.294Z,28.90
2018-04-18T17:23:39.435Z,28.90
2018-04-18T17:26:09.092Z,29.40
2018-04-18T17:28:37.977Z,29.90
2018-04-18T17:31:06.161Z,29.90
2018-04-18T17:33:34.275Z,28.90
2018-04-18T17:36:02.471Z,29.20
2018-04-18T17:38:30.670Z,29.40
2018-04-18T17:40:59.596Z,29.90
2018-04-18T17:43:27.739Z,29.80
2018-04-18T17:45:55.913Z,29.80
2018-04-18T17:48:24.079Z,29.60
2018-04-18T17:50:52.965Z,29.40
2018-04-18T17:53:21.937Z,29.60
2018-04-18T17:55:50.952Z,30.00
2018-04-18T17:58:19.943Z,31.10
2018-04-18T18:00:49.915Z,30.70
2018-04-18T18:03:19.020Z,31.10
2018-04-18T18:05:47.939Z,31.90
2018-04-18T18:08:16.042Z,31.80
2018-04-18T18:10:44.189Z,31.50
2018-04-18T18:13:12.341Z,32.70
2018-04-18T18:15:41.229Z,33.20
2018-04-18T18:18:09.358Z,33.10
2018-04-18T18:20:37.533Z,33.20
2018-04-18T18:23:05.662Z,34.40
2018-04-18T18:25:33.799Z,33.30
2018-04-18T18:28:02.731Z,34.10
2018-04-18T18:30:30.882Z,34.00
2018-04-18T18:32:59.047Z,34.20
2018-04-18T18:35:28.064Z,35.20
2018-04-18T18:37:56.220Z,35.10
2018-04-18T18:40:24.425Z,35.20
2018-04-18T18:42:52.550Z,35.70
2018-04-18T18:45:21.498Z,36.20
2018-04-18T18:47:49.626Z,36.20
2018-04-18T18:50:17.803Z,37.20
2018-04-18T18:52:45.948Z,36.50
2018-04-18T18:55:14.106Z,37.40
2018-04-18T18:57:42.260Z,38.50
2018-04-18T19:00:10.506Z,38.50
2018-04-18T19:02:38.647Z,39.30
2018-04-18T19:05:07.624Z,39.90
2018-04-18T19:07:35.803Z,39.80
2018-04-18T19:10:04.729Z,41.30
2018-04-18T19:12:32.940Z,41.30
2018-04-18T19:15:01.113Z,41.50
2018-04-18T19:17:29.285Z,42.10
2018-04-18T19:19:57.625Z,42.00
2018-04-18T19:22:25.787Z,43.00
2018-04-18T19:24:53.976Z,42.90
2018-04-18T19:27:22.140Z,43.40
2018-04-18T19:29:50.322Z,43.60
2018-04-18T19:32:18.484Z,43.40
2018-04-18T19:34:46.661Z,44.10
2018-04-18T19:37:14.853Z,44.50
2018-04-18T19:39:43.105Z,44.90
2018-04-18T19:42:11.241Z,45.70
2018-04-18T19:44:39.414Z,45.80
2018-04-18T19:47:07.569Z,46.40
2018-04-18T19:49:35.804Z,46.70
2018-04-18T19:52:03.932Z,47.00
2018-04-18T19:54:32.832Z,47.30
2018-04-18T19:57:01.001Z,47.10
2018-04-18T19:59:29.198Z,47.40
2018-04-18T20:01:57.375Z,47.40
2018-04-18T20:04:25.536Z,48.50
2018-04-18T20:06:53.634Z,48.40
2018-04-18T20:09:21.797Z,48.40
2018-04-18T20:11:49.960Z,50.10
2018-04-18T20:14:18.109Z,49.60
2018-04-18T20:16:47.244Z,51.40
2018-04-18T20:19:15.401Z,51.20
2018-04-18T20:21:43.575Z,51.90
2018-04-18T20:24:11.726Z,51.60
2018-04-18T20:26:39.900Z,51.80
2018-04-18T20:29:08.062Z,52.00
2018-04-18T20:31:37.099Z,52.40
2018-04-18T20:34:05.202Z,52.30
2018-04-18T20:36:40.891Z,53.40
2018-04-18T20:39:09.803Z,53.40
2018-04-18T20:41:38.075Z,53.40
2018-04-18T20:44:06.198Z,53.70
2018-04-18T20:46:35.228Z,54.70
2018-04-18T20:49:03.352Z,54.70
2018-04-18T20:51:31.523Z,54.90
2018-04-18T20:53:59.675Z,55.60
2018-04-18T20:56:27.818Z,56.10
2018-04-18T20:58:56.084Z,56.30
2018-04-18T21:01:24.230Z,56.10
2018-04-18T21:03:53.164Z,57.20
2018-04-18T21:06:21.396Z,57.10
2018-04-18T21:08:50.347Z,57.60
2018-04-18T21:11:18.589Z,57.60
2018-04-18T21:13:47.534Z,58.40
2018-04-18T21:16:15.616Z,58.30
2018-04-18T21:18:43.835Z,58.50
2018-04-18T21:21:11.950Z,58.30
2018-04-18T21:23:40.874Z,59.50
2018-04-18T21:26:09.021Z,58.90
2018-04-18T21:28:37.236Z,58.00
2018-04-18T21:31:05.412Z,58.30
2018-04-18T21:33:33.540Z,58.10
2018-04-18T21:36:02.570Z,57.90
2018-04-18T21:38:30.757Z,57.90
2018-04-18T21:40:58.883Z,58.30
2018-04-18T21:43:27.781Z,58.10
2018-04-18T21:45:55.947Z,58.10
2018-04-18T21:48:24.872Z,58.10
2018-04-18T21:50:53.004Z,58.10
2018-04-18T21:53:21.132Z,57.90
2018-04-18T21:55:49.377Z,58.10
2018-04-18T21:58:18.369Z,58.20
2018-04-18T22:00:46.555Z,58.10
2018-04-18T22:03:14.817Z,58.00
2018-04-18T22:05:42.933Z,58.70
2018-04-18T22:08:11.170Z,58.40
2018-04-18T22:10:39.335Z,58.20
2018-04-18T22:13:07.488Z,57.80
2018-04-18T22:15:36.701Z,57.60
2018-04-18T22:18:05.700Z,57.30
2018-04-18T22:20:33.803Z,57.20
2018-04-18T22:23:01.955Z,57.70
2018-04-18T22:25:30.213Z,57.00
2018-04-18T22:27:58.386Z,57.30
2018-04-18T22:30:26.556Z,57.40
2018-04-18T22:32:54.676Z,57.40
2018-04-18T22:35:22.863Z,57.60
2018-04-18T22:37:51.765Z,57.60
2018-04-18T22:40:19.907Z,57.50
2018-04-18T22:42:48.045Z,58.00
2018-04-18T22:45:16.179Z,58.40
2018-04-18T22:47:45.076Z,58.50
2018-04-18T22:50:13.207Z,58.50
2018-04-18T22:52:41.422Z,58.90
2018-04-18T22:55:09.616Z,58.90
2018-04-18T22:57:37.715Z,59.30
2018-04-18T23:00:07.389Z,60.40
2018-04-18T23:02:35.569Z,60.30
2018-04-18T23:05:03.702Z,60.20
2018-04-18T23:07:32.586Z,60.20
2018-04-18T23:10:01.485Z,60.70
2018-04-18T23:12:29.614Z,60.70
2018-04-18T23:14:57.760Z,61.40
2018-04-18T23:17:25.895Z,61.70
2018-04-18T23:19:54.782Z,62.10
2018-04-18T23:22:33.617Z,62.60
2018-04-18T23:25:01.823Z,62.50
2018-04-18T23:27:29.951Z,62.20
2018-04-18T23:29:58.934Z,62.70
2018-04-18T23:32:27.855Z,63.10
2018-04-18T23:34:56.040Z,63.10
2018-04-18T23:37:24.169Z,63.60
2018-04-18T23:39:53.058Z,64.60
2018-04-18T23:42:21.213Z,64.10
2018-04-18T23:44:49.370Z,64.20
2018-04-18T23:47:17.525Z,64.30
2018-04-18T23:49:45.827Z,63.20
2018-04-18T23:52:14.068Z,63.70
2018-04-18T23:54:42.175Z,64.50
2018-04-18T23:57:10.413Z,64.60
2018-04-18T23:59:38.523Z,64.60
