createdAt,value
2018-11-10T00:00:19.754Z,1.30
2018-11-10T00:02:49.837Z,1.17
2018-11-10T00:05:20.495Z,1.27
2018-11-10T00:07:49.733Z,1.07
2018-11-10T00:10:19.510Z,1.30
2018-11-10T00:12:49.221Z,1.00
2018-11-10T00:15:18.466Z,1.03
2018-11-10T00:17:47.992Z,1.00
2018-11-10T00:20:17.365Z,1.10
2018-11-10T00:22:46.749Z,1.00
2018-11-10T00:25:16.108Z,1.17
2018-11-10T00:27:46.130Z,1.00
2018-11-10T00:30:17.536Z,1.30
2018-11-10T00:32:47.391Z,1.10
2018-11-10T00:35:16.640Z,1.20
2018-11-10T00:37:45.912Z,1.20
2018-11-10T00:40:16.166Z,1.00
2018-11-10T00:42:45.480Z,1.20
2018-11-10T00:45:14.745Z,1.30
2018-11-10T00:47:44.506Z,1.20
2018-11-10T00:50:13.632Z,1.10
2018-11-10T00:52:42.729Z,1.00
2018-11-10T00:55:12.204Z,1.30
2018-11-10T00:57:41.428Z,0.77
2018-11-10T01:00:12.234Z,0.90
2018-11-10T01:02:42.391Z,1.10
2018-11-10T01:05:11.689Z,0.70
2018-11-10T01:07:41.090Z,1.00
2018-11-10T01:10:11.756Z,1.00
2018-11-10T01:12:41.071Z,0.90
2018-11-10T01:15:12.322Z,1.03
2018-11-10T01:17:42.029Z,1.10
2018-11-10T01:20:11.991Z,1.07
2018-11-10T01:22:41.311Z,1.00
2018-11-10T01:25:11.532Z,0.97
2018-11-10T01:27:41.077Z,0.93
2018-11-10T01:30:13.155Z,0.83
2018-11-10T01:32:42.727Z,1.03
2018-11-10T01:35:12.203Z,0.83
2018-11-10T01:37:41.549Z,0.97
2018-11-10T01:40:12.532Z,0.93
2018-11-10T01:42:42.484Z,0.93
2018-11-10T01:45:13.890Z,1.00
2018-11-10T01:47:43.776Z,1.13
2018-11-10T01:50:15.405Z,1.00
2018-11-10T01:52:44.906Z,1.00
2018-11-10T01:55:13.853Z,1.10
2018-11-10T01:57:43.531Z,0.93
2018-11-10T02:00:17.995Z,0.93
2018-11-10T02:02:47.926Z,1.00
2018-11-10T02:05:17.902Z,1.00
2018-11-10T02:07:47.361Z,0.93
2018-11-10T02:10:16.745Z,0.87
2018-11-10T02:12:45.967Z,0.90
2018-11-10T02:15:16.318Z,0.93
2018-11-10T02:17:45.624Z,0.67
2018-11-10T02:20:15.235Z,0.90
2018-11-10T02:22:45.115Z,0.67
2018-11-10T02:25:14.211Z,0.63
2018-11-10T02:27:43.430Z,0.87
2018-11-10T02:30:13.143Z,0.80
2018-11-10T02:32:42.623Z,0.90
2018-11-10T02:35:11.972Z,0.87
2018-11-10T02:37:41.787Z,0.73
2018-11-10T02:40:12.983Z,0.80
2018-11-10T02:42:42.482Z,0.80
2018-11-10T02:45:13.274Z,0.80
2018-11-10T02:47:43.127Z,0.93
2018-11-10T02:50:12.404Z,0.90
2018-11-10T02:52:41.654Z,0.83
2018-11-10T02:55:11.623Z,0.63
2018-11-10T02:57:41.397Z,1.10
2018-11-10T03:00:11.809Z,1.10
2018-11-10T03:02:41.655Z,0.70
2018-11-10T03:05:11.081Z,0.83
2018-11-10T03:07:40.374Z,0.60
2018-11-10T03:10:10.934Z,0.90
2018-11-10T03:12:41.083Z,0.80
2018-11-10T03:15:10.933Z,0.80
2018-11-10T03:17:40.888Z,1.00
2018-11-10T03:20:12.383Z,0.60
2018-11-10T03:22:42.160Z,0.73
2018-11-10T03:25:11.698Z,0.80
2018-11-10T03:27:41.165Z,0.73
2018-11-10T03:30:10.831Z,0.70
2018-11-10T03:32:40.230Z,0.80
2018-11-10T03:35:10.505Z,0.70
2018-11-10T03:37:40.376Z,0.87
2018-11-10T03:40:10.724Z,0.83
2018-11-10T03:42:40.738Z,0.70
2018-11-10T03:45:10.961Z,0.60
2018-11-10T03:47:40.521Z,0.60
2018-11-10T03:50:10.733Z,0.90
2018-11-10T03:52:40.214Z,0.73
2018-11-10T03:55:09.670Z,0.70
2018-11-10T03:57:39.122Z,1.00
2018-11-10T04:00:11.438Z,0.83
2018-11-10T04:02:41.358Z,0.67
2018-11-10T04:05:11.325Z,0.70
2018-11-10T04:07:41.425Z,0.80
2018-11-10T04:10:11.094Z,1.00
2018-11-10T04:12:40.387Z,0.70
2018-11-10T04:15:10.013Z,0.80
2018-11-10T04:17:39.577Z,0.80
2018-11-10T04:20:09.515Z,0.73
2018-11-10T04:22:39.568Z,0.80
2018-11-10T04:25:10.177Z,0.80
2018-11-10T04:27:39.439Z,0.53
2018-11-10T04:30:09.808Z,0.87
2018-11-10T04:32:39.288Z,0.80
2018-11-10T04:35:08.928Z,0.90
2018-11-10T04:37:38.326Z,0.57
2018-11-10T04:40:08.518Z,0.60
2018-11-10T04:42:37.751Z,0.70
2018-11-10T04:45:07.686Z,0.73
2018-11-10T04:47:36.756Z,0.47
2018-11-10T04:50:07.098Z,0.70
2018-11-10T04:52:36.280Z,0.70
2018-11-10T04:55:05.874Z,0.67
2018-11-10T04:57:34.951Z,0.80
2018-11-10T05:00:04.473Z,0.67
2018-11-10T05:02:33.862Z,1.00
2018-11-10T05:05:02.944Z,0.83
2018-11-10T05:07:32.248Z,0.70
2018-11-10T05:10:01.465Z,0.50
2018-11-10T05:12:30.795Z,0.63
2018-11-10T05:15:00.118Z,0.60
2018-11-10T05:17:29.396Z,0.60
2018-11-10T05:19:58.592Z,0.60
2018-11-10T05:22:27.870Z,0.60
2018-11-10T05:24:57.126Z,1.00
2018-11-10T05:27:26.305Z,0.50
2018-11-10T05:29:55.477Z,0.90
2018-11-10T05:32:24.536Z,0.63
2018-11-10T05:34:53.663Z,0.60
2018-11-10T05:37:23.114Z,0.70
2018-11-10T05:39:52.367Z,0.60
2018-11-10T05:42:21.661Z,0.50
2018-11-10T05:44:51.276Z,0.57
2018-11-10T05:47:20.980Z,0.50
2018-11-10T05:49:50.370Z,0.97
2018-11-10T05:52:19.841Z,0.70
2018-11-10T05:54:49.305Z,0.70
2018-11-10T05:57:18.717Z,0.60
2018-11-10T05:59:48.085Z,0.70
2018-11-10T06:02:17.341Z,0.70
2018-11-10T06:04:46.510Z,0.87
2018-11-10T06:07:16.320Z,0.67
2018-11-10T06:09:45.493Z,0.50
2018-11-10T06:12:14.643Z,0.50
2018-11-10T06:14:44.294Z,0.60
2018-11-10T06:17:13.697Z,0.53
2018-11-10T06:19:43.145Z,0.93
2018-11-10T06:22:12.530Z,0.40
2018-11-10T06:24:42.197Z,0.60
2018-11-10T06:27:11.422Z,0.40
2018-11-10T06:29:40.858Z,0.60
2018-11-10T06:32:10.166Z,0.50
2018-11-10T06:34:39.305Z,0.43
2018-11-10T06:37:08.598Z,0.50
2018-11-10T06:39:37.977Z,0.60
2018-11-10T06:42:07.112Z,0.60
2018-11-10T06:44:36.466Z,0.67
2018-11-10T06:47:06.035Z,0.47
2018-11-10T06:49:35.443Z,0.83
2018-11-10T06:52:04.841Z,0.80
2018-11-10T06:54:34.246Z,1.10
2018-11-10T06:57:03.326Z,0.50
2018-11-10T06:59:32.629Z,0.90
2018-11-10T07:02:01.599Z,0.53
2018-11-10T07:04:30.974Z,0.60
2018-11-10T07:07:00.277Z,0.50
2018-11-10T07:09:29.681Z,0.50
2018-11-10T07:11:58.919Z,0.40
2018-11-10T07:14:28.422Z,0.60
2018-11-10T07:16:57.844Z,0.60
2018-11-10T07:19:27.148Z,0.53
2018-11-10T07:21:56.692Z,0.63
2018-11-10T07:24:26.132Z,0.57
2018-11-10T07:26:55.346Z,0.60
2018-11-10T07:29:24.962Z,0.80
2018-11-10T07:31:54.411Z,0.60
2018-11-10T07:34:23.392Z,0.70
2018-11-10T07:36:52.858Z,0.70
2018-11-10T07:39:22.118Z,0.50
2018-11-10T07:41:51.103Z,0.77
2018-11-10T07:44:20.564Z,0.60
2018-11-10T07:46:50.005Z,0.70
2018-11-10T07:49:19.441Z,0.60
2018-11-10T07:51:49.060Z,0.63
2018-11-10T07:54:18.511Z,0.70
2018-11-10T07:56:47.927Z,0.57
2018-11-10T07:59:17.497Z,0.80
2018-11-10T08:01:46.891Z,0.70
2018-11-10T08:04:16.480Z,0.60
2018-11-10T08:06:45.902Z,0.60
2018-11-10T08:09:15.402Z,0.60
2018-11-10T08:11:44.729Z,0.90
2018-11-10T08:14:13.816Z,0.70
2018-11-10T08:16:43.323Z,0.67
2018-11-10T08:19:12.583Z,0.60
2018-11-10T08:21:41.707Z,0.63
2018-11-10T08:24:10.801Z,0.50
2018-11-10T08:26:40.118Z,0.47
2018-11-10T08:29:09.611Z,0.40
2018-11-10T08:31:39.107Z,0.60
2018-11-10T08:34:08.210Z,0.80
2018-11-10T08:36:37.617Z,0.70
2018-11-10T08:39:08.851Z,0.83
2018-11-10T08:41:38.368Z,0.70
2018-11-10T08:44:08.244Z,0.67
2018-11-10T08:46:37.402Z,0.77
2018-11-10T08:49:07.001Z,0.57
2018-11-10T08:51:36.382Z,0.73
2018-11-10T08:54:05.905Z,0.73
2018-11-10T08:56:35.418Z,0.90
2018-11-10T08:59:04.927Z,0.70
2018-11-10T09:01:34.454Z,0.80
2018-11-10T09:04:04.870Z,0.63
2018-11-10T09:06:34.388Z,0.60
2018-11-10T09:09:04.049Z,1.07
2018-11-10T09:11:33.469Z,0.63
2018-11-10T09:14:02.658Z,0.80
2018-11-10T09:16:32.000Z,0.90
2018-11-10T09:19:01.059Z,0.60
2018-11-10T09:21:30.419Z,0.63
2018-11-10T09:23:59.735Z,0.77
2018-11-10T09:26:28.769Z,0.60
2018-11-10T09:28:58.033Z,0.90
2018-11-10T09:31:27.538Z,0.90
2018-11-10T09:33:56.649Z,0.83
2018-11-10T09:36:25.862Z,0.60
2018-11-10T09:38:55.226Z,1.00
2018-11-10T09:41:24.694Z,0.80
2018-11-10T09:43:53.900Z,0.87
2018-11-10T09:46:23.412Z,0.70
2018-11-10T09:48:52.804Z,0.90
2018-11-10T09:51:22.025Z,0.50
2018-11-10T09:53:51.465Z,0.70
2018-11-10T09:56:21.406Z,0.73
2018-11-10T09:58:50.405Z,0.73
2018-11-10T10:01:20.027Z,0.80
2018-11-10T10:03:49.553Z,0.53
2018-11-10T10:06:18.742Z,0.80
2018-11-10T10:08:48.325Z,0.60
2018-11-10T10:11:18.154Z,0.40
2018-11-10T10:13:47.581Z,0.80
2018-11-10T10:16:17.162Z,0.80
2018-11-10T10:18:46.846Z,0.57
2018-11-10T10:21:16.091Z,0.63
2018-11-10T10:23:45.405Z,0.77
2018-11-10T10:26:14.798Z,0.70
2018-11-10T10:28:44.266Z,0.77
2018-11-10T10:31:13.340Z,0.40
2018-11-10T10:33:42.758Z,0.70
2018-11-10T10:36:12.192Z,0.73
2018-11-10T10:38:41.138Z,0.63
2018-11-10T10:41:10.533Z,0.83
2018-11-10T10:43:39.769Z,0.90
2018-11-10T10:46:08.964Z,0.53
2018-11-10T10:48:38.613Z,0.80
2018-11-10T10:51:07.990Z,0.87
2018-11-10T10:53:37.246Z,0.63
2018-11-10T10:56:06.807Z,0.67
2018-11-10T10:58:35.889Z,0.70
2018-11-10T11:01:10.328Z,0.70
2018-11-10T11:03:44.913Z,0.60
2018-11-10T11:06:14.157Z,0.60
2018-11-10T11:08:43.249Z,0.80
2018-11-10T11:11:12.191Z,0.80
2018-11-10T11:13:41.419Z,0.50
2018-11-10T11:16:10.631Z,0.63
2018-11-10T11:18:39.927Z,0.90
2018-11-10T11:21:09.445Z,0.50
2018-11-10T11:23:38.742Z,0.80
2018-11-10T11:26:07.917Z,0.63
2018-11-10T11:28:37.337Z,0.80
2018-11-10T11:31:06.696Z,0.80
2018-11-10T11:33:35.798Z,0.80
2018-11-10T11:36:05.001Z,0.83
2018-11-10T11:38:34.220Z,0.80
2018-11-10T11:41:03.607Z,0.80
2018-11-10T11:43:32.591Z,0.60
2018-11-10T11:46:01.798Z,0.70
2018-11-10T11:48:31.009Z,0.70
2018-11-10T11:51:00.526Z,0.70
2018-11-10T11:53:29.749Z,0.90
2018-11-10T11:55:58.921Z,0.97
2018-11-10T11:58:28.274Z,0.70
2018-11-10T12:00:57.497Z,0.80
2018-11-10T12:03:26.592Z,0.63
2018-11-10T12:05:55.856Z,0.90
2018-11-10T12:08:25.012Z,1.33
2018-11-10T12:10:54.296Z,1.10
2018-11-10T12:13:23.569Z,1.20
2018-11-10T12:15:52.789Z,1.20
2018-11-10T12:18:22.157Z,0.93
2018-11-10T12:20:51.894Z,1.00
2018-11-10T12:23:20.989Z,1.07
2018-11-10T12:25:50.291Z,1.00
2018-11-10T12:28:20.343Z,1.17
2018-11-10T12:30:49.506Z,1.03
2018-11-10T12:33:18.747Z,0.83
2018-11-10T12:35:48.758Z,0.87
2018-11-10T12:38:18.416Z,1.37
2018-11-10T12:40:48.138Z,1.10
2018-11-10T12:43:18.398Z,1.00
2018-11-10T12:45:48.368Z,0.90
2018-11-10T12:48:17.933Z,1.17
2018-11-10T12:50:47.500Z,0.90
2018-11-10T12:53:17.386Z,1.43
2018-11-10T12:55:46.634Z,1.20
2018-11-10T12:58:16.144Z,1.10
2018-11-10T13:00:45.678Z,1.20
2018-11-10T13:03:14.652Z,1.30
2018-11-10T13:05:44.249Z,1.23
2018-11-10T13:08:13.591Z,1.07
2018-11-10T13:10:43.036Z,1.03
2018-11-10T13:13:12.512Z,1.20
2018-11-10T13:15:41.721Z,1.50
2018-11-10T13:18:10.808Z,1.50
2018-11-10T13:20:40.196Z,0.93
2018-11-10T13:23:09.570Z,1.30
2018-11-10T13:25:39.075Z,1.00
2018-11-10T13:28:08.226Z,0.93
2018-11-10T13:30:37.526Z,1.03
2018-11-10T13:33:07.419Z,1.07
2018-11-10T13:35:36.632Z,1.03
2018-11-10T13:38:06.087Z,0.87
2018-11-10T13:40:35.539Z,1.07
2018-11-10T13:43:05.014Z,0.97
2018-11-10T13:45:34.384Z,1.20
2018-11-10T13:48:03.681Z,1.10
2018-11-10T13:50:33.269Z,1.27
2018-11-10T13:53:02.988Z,1.00
2018-11-10T13:55:32.094Z,1.10
2018-11-10T13:58:01.599Z,0.90
2018-11-10T14:00:30.864Z,1.20
2018-11-10T14:03:00.058Z,0.97
2018-11-10T14:05:29.661Z,0.80
2018-11-10T14:07:58.556Z,0.93
2018-11-10T14:10:27.924Z,1.00
2018-11-10T14:12:57.555Z,1.20
2018-11-10T14:15:26.672Z,1.30
2018-11-10T14:17:55.778Z,0.87
2018-11-10T14:20:25.591Z,1.47
2018-11-10T14:22:54.770Z,0.83
2018-11-10T14:25:23.944Z,1.03
2018-11-10T14:27:53.289Z,0.90
2018-11-10T14:30:22.546Z,1.00
2018-11-10T14:32:52.107Z,1.00
2018-11-10T14:35:21.607Z,1.10
2018-11-10T14:37:50.860Z,1.00
2018-11-10T14:40:20.069Z,1.27
2018-11-10T14:42:50.329Z,1.13
2018-11-10T14:45:20.295Z,1.10
2018-11-10T14:47:50.774Z,1.40
2018-11-10T14:50:20.551Z,1.03
2018-11-10T14:52:50.503Z,1.07
2018-11-10T14:55:19.977Z,0.73
2018-11-10T14:57:49.967Z,1.00
2018-11-10T15:00:21.112Z,0.97
2018-11-10T15:02:50.685Z,1.07
2018-11-10T15:05:20.487Z,1.20
2018-11-10T15:07:50.003Z,1.10
2018-11-10T15:10:19.401Z,0.90
2018-11-10T15:12:49.221Z,1.10
2018-11-10T15:15:19.218Z,1.47
2018-11-10T15:17:48.727Z,1.30
2018-11-10T15:20:19.545Z,1.00
2018-11-10T15:22:48.856Z,1.30
2018-11-10T15:25:19.710Z,1.10
2018-11-10T15:27:48.947Z,0.80
2018-11-10T15:30:19.293Z,0.90
2018-11-10T15:32:49.000Z,1.00
2018-11-10T15:35:19.628Z,1.00
2018-11-10T15:37:50.872Z,0.80
2018-11-10T15:40:21.248Z,1.10
2018-11-10T15:42:51.029Z,1.13
2018-11-10T15:45:20.870Z,1.30
2018-11-10T15:47:50.381Z,1.20
2018-11-10T15:50:20.096Z,1.40
2018-11-10T15:52:49.745Z,1.33
2018-11-10T15:55:19.203Z,1.00
2018-11-10T15:57:49.001Z,1.10
2018-11-10T16:00:19.129Z,0.87
2018-11-10T16:02:48.879Z,1.00
2018-11-10T16:05:18.596Z,1.00
2018-11-10T16:07:47.616Z,1.10
2018-11-10T16:10:16.826Z,1.07
2018-11-10T16:12:46.520Z,1.10
2018-11-10T16:15:16.870Z,1.10
2018-11-10T16:17:46.262Z,0.90
2018-11-10T16:20:17.242Z,1.20
2018-11-10T16:22:48.313Z,2.47
2018-11-10T16:25:18.227Z,1.23
2018-11-10T16:27:48.152Z,1.20
2018-11-10T16:30:18.723Z,1.00
2018-11-10T16:32:48.826Z,1.20
2018-11-10T16:35:18.469Z,1.47
2018-11-10T16:37:48.125Z,1.60
2018-11-10T16:40:18.744Z,1.10
2018-11-10T16:42:48.881Z,1.30
2018-11-10T16:45:19.141Z,1.10
2018-11-10T16:47:48.810Z,1.30
2018-11-10T16:50:18.290Z,1.00
2018-11-10T16:52:47.536Z,1.50
2018-11-10T16:55:16.630Z,1.10
2018-11-10T16:57:45.992Z,1.10
2018-11-10T17:00:16.691Z,1.13
2018-11-10T17:02:46.022Z,1.17
2018-11-10T17:05:15.708Z,1.20
2018-11-10T17:07:45.262Z,1.20
2018-11-10T17:10:15.748Z,1.10
2018-11-10T17:12:45.297Z,1.20
2018-11-10T17:15:14.723Z,1.47
2018-11-10T17:17:43.989Z,1.20
2018-11-10T17:20:14.961Z,1.13
2018-11-10T17:22:44.420Z,1.10
2018-11-10T17:25:14.285Z,1.10
2018-11-10T17:27:44.360Z,1.10
2018-11-10T17:30:15.524Z,1.40
2018-11-10T17:32:44.714Z,1.10
2018-11-10T17:35:14.204Z,1.17
2018-11-10T17:37:43.613Z,1.20
2018-11-10T17:40:13.396Z,1.10
2018-11-10T17:42:42.509Z,1.20
2018-11-10T17:45:13.120Z,1.00
2018-11-10T17:47:42.671Z,1.10
2018-11-10T17:50:13.383Z,1.27
2018-11-10T17:52:42.818Z,1.20
2018-11-10T17:55:13.275Z,1.30
2018-11-10T17:57:43.618Z,1.20
2018-11-10T18:00:13.054Z,1.33
2018-11-10T18:02:42.400Z,1.23
2018-11-10T18:05:13.276Z,1.20
2018-11-10T18:07:42.434Z,1.30
2018-11-10T18:10:13.268Z,1.30
2018-11-10T18:12:43.219Z,1.20
2018-11-10T18:15:12.499Z,1.70
2018-11-10T18:17:42.022Z,1.00
2018-11-10T18:20:12.803Z,1.23
2018-11-10T18:22:42.083Z,1.37
2018-11-10T18:25:11.141Z,1.20
2018-11-10T18:27:41.130Z,1.50
2018-11-10T18:30:14.318Z,1.17
2018-11-10T18:32:44.240Z,1.30
2018-11-10T18:35:13.760Z,1.17
2018-11-10T18:37:43.167Z,1.23
2018-11-10T18:40:12.229Z,1.40
2018-11-10T18:42:41.632Z,1.40
2018-11-10T18:45:11.595Z,1.07
2018-11-10T18:47:44.113Z,1.50
2018-11-10T18:50:15.432Z,1.20
2018-11-10T18:52:44.546Z,1.40
2018-11-10T18:55:14.557Z,1.33
2018-11-10T18:57:44.128Z,1.27
2018-11-10T19:00:16.356Z,1.23
2018-11-10T19:02:46.450Z,1.27
2018-11-10T19:05:16.504Z,1.40
2018-11-10T19:07:46.167Z,1.40
2018-11-10T19:10:16.681Z,1.33
2018-11-10T19:12:45.833Z,1.30
2018-11-10T19:15:18.431Z,1.57
2018-11-10T19:17:47.741Z,1.40
2018-11-10T19:20:17.682Z,1.40
2018-11-10T19:22:47.433Z,1.77
2018-11-10T19:25:16.680Z,1.63
2018-11-10T19:27:45.663Z,1.50
2018-11-10T19:30:19.241Z,1.40
2018-11-10T19:32:49.315Z,1.70
2018-11-10T19:35:19.167Z,1.70
2018-11-10T19:37:48.835Z,1.30
2018-11-10T19:40:18.386Z,1.90
2018-11-10T19:42:47.909Z,1.90
2018-11-10T19:45:16.974Z,1.70
2018-11-10T19:47:46.734Z,1.50
2018-11-10T19:50:16.305Z,1.60
2018-11-10T19:52:45.767Z,1.40
2018-11-10T19:55:16.339Z,1.87
2018-11-10T19:57:45.911Z,1.70
2018-11-10T20:00:18.612Z,1.40
2018-11-10T20:02:48.353Z,1.77
2018-11-10T20:05:18.135Z,1.60
2018-11-10T20:07:48.002Z,1.70
2018-11-10T20:10:17.263Z,1.47
2018-11-10T20:12:46.810Z,1.80
2018-11-10T20:15:16.884Z,1.70
2018-11-10T20:17:46.421Z,1.80
2018-11-10T20:20:16.853Z,2.00
2018-11-10T20:22:46.189Z,1.47
2018-11-10T20:25:16.742Z,1.90
2018-11-10T20:27:46.087Z,1.70
2018-11-10T20:30:16.377Z,1.70
2018-11-10T20:32:45.899Z,2.20
2018-11-10T20:35:15.300Z,1.60
2018-11-10T20:37:45.225Z,1.60
2018-11-10T20:40:15.155Z,2.00
2018-11-10T20:42:44.387Z,1.63
2018-11-10T20:45:15.682Z,1.70
2018-11-10T20:47:44.896Z,1.90
2018-11-10T20:50:14.504Z,1.80
2018-11-10T20:52:44.048Z,1.97
2018-11-10T20:55:13.617Z,1.60
2018-11-10T20:57:42.783Z,1.67
2018-11-10T21:00:14.306Z,1.67
2018-11-10T21:02:43.726Z,2.10
2018-11-10T21:05:13.421Z,1.90
2018-11-10T21:07:42.863Z,1.80
2018-11-10T21:10:13.635Z,1.60
2018-11-10T21:12:43.625Z,1.70
2018-11-10T21:15:13.281Z,1.90
2018-11-10T21:17:42.300Z,1.77
2018-11-10T21:20:12.479Z,1.47
2018-11-10T21:22:41.865Z,1.60
2018-11-10T21:25:12.779Z,1.67
2018-11-10T21:27:42.384Z,1.70
2018-11-10T21:30:13.937Z,1.37
2018-11-10T21:32:43.748Z,1.43
2018-11-10T21:35:13.209Z,1.50
2018-11-10T21:37:42.777Z,1.60
2018-11-10T21:40:16.920Z,1.80
2018-11-10T21:42:46.313Z,1.40
2018-11-10T21:45:16.171Z,2.10
2018-11-10T21:47:45.568Z,1.57
2018-11-10T21:50:15.950Z,1.37
2018-11-10T21:52:45.746Z,1.63
2018-11-10T21:55:16.206Z,1.60
2018-11-10T21:57:45.829Z,1.40
2018-11-10T22:00:18.885Z,1.70
2018-11-10T22:02:48.495Z,1.50
2018-11-10T22:05:17.847Z,1.60
2018-11-10T22:07:47.882Z,1.47
2018-11-10T22:10:18.216Z,1.80
2018-11-10T22:12:47.429Z,1.60
2018-11-10T22:15:18.226Z,1.80
2018-11-10T22:17:47.827Z,1.83
2018-11-10T22:20:18.612Z,1.60
2018-11-10T22:22:48.576Z,1.40
2018-11-10T22:25:18.103Z,1.43
2018-11-10T22:27:48.866Z,1.60
2018-11-10T22:30:19.303Z,1.60
2018-11-10T22:32:49.103Z,1.60
2018-11-10T22:35:18.407Z,2.03
2018-11-10T22:37:47.914Z,1.43
2018-11-10T22:40:18.917Z,1.57
2018-11-10T22:42:48.661Z,1.80
2018-11-10T22:45:18.962Z,1.70
2018-11-10T22:47:48.384Z,1.67
2018-11-10T22:50:19.967Z,1.47
2018-11-10T22:52:49.108Z,1.43
2018-11-10T22:55:18.558Z,1.60
2018-11-10T22:57:47.923Z,1.73
2018-11-10T23:00:24.125Z,1.83
2018-11-10T23:02:54.938Z,1.60
2018-11-10T23:05:24.565Z,1.47
2018-11-10T23:07:54.221Z,1.87
2018-11-10T23:10:23.805Z,1.60
2018-11-10T23:12:54.061Z,1.70
2018-11-10T23:15:23.360Z,1.70
2018-11-10T23:17:52.951Z,1.57
2018-11-10T23:20:22.362Z,1.50
2018-11-10T23:22:51.712Z,1.73
2018-11-10T23:25:21.302Z,1.67
2018-11-10T23:27:50.926Z,1.50
2018-11-10T23:30:21.821Z,1.40
2018-11-10T23:32:53.330Z,1.70
2018-11-10T23:35:22.474Z,1.70
2018-11-10T23:37:51.732Z,1.63
2018-11-10T23:40:21.425Z,1.60
2018-11-10T23:42:50.806Z,1.63
2018-11-10T23:45:20.395Z,1.60
2018-11-10T23:47:49.758Z,1.67
2018-11-10T23:50:19.454Z,1.70
2018-11-10T23:52:48.832Z,1.60
2018-11-10T23:55:18.249Z,1.63
2018-11-10T23:57:47.889Z,1.77
