createdAt,value
2022-09-20T00:01:07.904Z,4.30
2022-09-20T00:03:36.536Z,6.63
2022-09-20T00:06:06.348Z,3.58
2022-09-20T00:08:35.688Z,4.40
2022-09-20T00:11:04.082Z,8.25
2022-09-20T00:13:32.212Z,6.05
2022-09-20T00:16:00.876Z,6.03
2022-09-20T00:18:28.712Z,3.92
2022-09-20T00:20:56.537Z,5.28
2022-09-20T00:23:24.395Z,5.45
2022-09-20T00:25:58.308Z,4.38
2022-09-20T00:28:27.234Z,3.60
2022-09-20T00:30:56.301Z,6.97
2022-09-20T00:33:26.339Z,4.95
2022-09-20T00:35:53.130Z,5.13
2022-09-20T00:38:20.978Z,3.60
2022-09-20T00:40:48.758Z,10.20
2022-09-20T00:43:19.149Z,7.78
2022-09-20T00:45:50.472Z,6.47
2022-09-20T00:48:26.535Z,6.32
2022-09-20T00:50:59.256Z,6.85
2022-09-20T00:53:30.232Z,4.53
2022-09-20T00:56:02.060Z,2.97
2022-09-20T00:58:34.121Z,8.85
2022-09-20T01:01:02.087Z,6.78
2022-09-20T01:03:33.658Z,4.93
2022-09-20T01:06:05.050Z,6.78
2022-09-20T01:08:35.294Z,5.25
2022-09-20T01:11:03.737Z,9.25
2022-09-20T01:13:32.892Z,7.07
2022-09-20T01:16:03.637Z,4.60
2022-09-20T01:18:34.621Z,9.00
2022-09-20T01:21:03.593Z,3.58
2022-09-20T01:23:45.023Z,4.10
2022-09-20T01:26:39.289Z,4.32
2022-09-20T01:29:20.409Z,5.93
2022-09-20T01:31:54.594Z,3.47
2022-09-20T01:34:29.560Z,8.05
2022-09-20T01:37:06.152Z,6.75
2022-09-20T01:39:43.969Z,8.55
2022-09-20T01:42:14.108Z,6.28
2022-09-20T01:44:53.272Z,10.73
2022-09-20T01:47:31.722Z,6.72
2022-09-20T01:50:08.561Z,3.17
2022-09-20T01:53:16.013Z,4.45
2022-09-20T01:56:02.402Z,8.75
2022-09-20T01:59:25.026Z,5.00
2022-09-20T02:02:12.570Z,3.42
2022-09-20T02:05:13.134Z,4.30
2022-09-20T02:08:17.592Z,7.25
2022-09-20T02:11:07.082Z,5.93
2022-09-20T02:13:51.672Z,5.22
2022-09-20T02:16:37.349Z,5.38
2022-09-20T02:19:28.634Z,10.23
2022-09-20T02:22:11.231Z,4.70
2022-09-20T02:24:46.764Z,5.10
2022-09-20T02:27:24.178Z,6.13
2022-09-20T02:30:05.607Z,8.52
2022-09-20T02:32:47.702Z,7.03
2022-09-20T02:35:27.192Z,7.50
2022-09-20T02:38:26.806Z,6.55
2022-09-20T02:41:15.304Z,6.45
2022-09-20T02:43:52.976Z,7.07
2022-09-20T02:46:28.632Z,3.70
2022-09-20T02:49:03.646Z,10.32
2022-09-20T02:51:40.942Z,11.05
2022-09-20T02:54:23.395Z,11.27
2022-09-20T02:57:00.935Z,9.73
2022-09-20T02:59:36.530Z,5.57
2022-09-20T03:02:12.023Z,4.78
2022-09-20T03:04:56.577Z,8.70
2022-09-20T03:07:33.417Z,6.15
2022-09-20T03:10:12.302Z,8.95
2022-09-20T03:12:53.549Z,9.45
2022-09-20T03:15:30.621Z,8.02
2022-09-20T03:18:08.640Z,5.95
2022-09-20T03:20:48.048Z,9.35
2022-09-20T03:23:33.046Z,12.57
2022-09-20T03:26:08.324Z,12.23
2022-09-20T03:28:49.131Z,9.25
2022-09-20T03:31:31.022Z,7.43
2022-09-20T03:34:13.250Z,10.25
2022-09-20T03:36:53.484Z,9.63
2022-09-20T03:39:47.407Z,9.02
2022-09-20T03:42:17.645Z,9.23
2022-09-20T03:45:08.482Z,7.68
2022-09-20T03:47:55.543Z,11.43
2022-09-20T03:50:48.114Z,7.90
2022-09-20T03:53:34.951Z,10.18
2022-09-20T03:56:35.736Z,15.13
2022-09-20T03:59:19.222Z,7.82
2022-09-20T04:02:09.409Z,16.27
2022-09-20T04:04:45.554Z,10.82
2022-09-20T04:07:21.294Z,12.95
2022-09-20T04:10:13.776Z,12.43
2022-09-20T04:13:00.424Z,8.30
2022-09-20T04:15:37.903Z,10.75
2022-09-20T04:18:19.421Z,13.70
2022-09-20T04:20:52.018Z,11.80
2022-09-20T04:23:33.217Z,14.77
2022-09-20T04:26:04.127Z,11.27
2022-09-20T04:28:40.717Z,9.52
2022-09-20T04:31:22.339Z,10.00
2022-09-20T04:33:52.190Z,19.58
2022-09-20T04:36:36.702Z,17.90
2022-09-20T04:39:18.202Z,18.67
2022-09-20T04:42:35.008Z,12.43
2022-09-20T04:45:31.044Z,22.02
2022-09-20T04:48:44.957Z,17.73
2022-09-20T04:51:35.827Z,19.10
2022-09-20T04:54:36.479Z,14.98
2022-09-20T04:57:42.315Z,29.23
2022-09-20T05:00:14.240Z,15.45
2022-09-20T05:03:13.422Z,18.65
2022-09-20T05:06:07.557Z,18.38
2022-09-20T05:09:15.014Z,13.75
2022-09-20T05:12:18.928Z,19.60
2022-09-20T05:15:08.182Z,16.35
2022-09-20T05:18:09.946Z,16.58
2022-09-20T05:21:20.539Z,16.63
2022-09-20T05:24:01.192Z,12.30
2022-09-20T05:26:41.661Z,13.32
2022-09-20T05:29:16.085Z,17.77
2022-09-20T05:31:52.617Z,16.13
2022-09-20T05:34:32.191Z,17.00
2022-09-20T05:37:05.621Z,10.73
2022-09-20T05:39:42.917Z,8.75
2022-09-20T05:42:19.598Z,11.80
2022-09-20T05:44:58.130Z,12.63
2022-09-20T05:47:35.979Z,13.60
2022-09-20T05:50:29.353Z,16.65
2022-09-20T05:53:05.443Z,19.30
2022-09-20T05:55:52.873Z,16.98
2022-09-20T05:58:47.565Z,13.25
2022-09-20T06:01:21.891Z,11.65
2022-09-20T06:03:55.806Z,15.85
2022-09-20T06:06:32.907Z,9.68
2022-09-20T06:09:19.731Z,10.85
2022-09-20T06:12:17.973Z,13.95
2022-09-20T06:14:52.111Z,11.80
2022-09-20T06:17:28.571Z,11.55
2022-09-20T06:20:17.188Z,10.57
2022-09-20T06:22:49.068Z,10.32
2022-09-20T06:25:22.827Z,14.40
2022-09-20T06:27:54.658Z,17.67
2022-09-20T06:30:25.700Z,23.05
2022-09-20T06:32:58.026Z,17.30
2022-09-20T06:35:30.259Z,17.15
2022-09-20T06:38:30.297Z,19.50
2022-09-20T06:41:15.951Z,18.15
2022-09-20T06:43:43.701Z,17.02
2022-09-20T06:46:11.949Z,15.20
2022-09-20T06:48:40.279Z,19.55
2022-09-20T06:51:09.667Z,25.67
2022-09-20T06:53:41.934Z,26.83
2022-09-20T06:56:14.507Z,20.23
2022-09-20T06:58:42.262Z,18.23
2022-09-20T07:01:10.173Z,12.48
2022-09-20T07:03:38.491Z,11.23
2022-09-20T07:06:06.635Z,11.77
2022-09-20T07:08:34.457Z,13.65
2022-09-20T07:11:06.638Z,13.25
2022-09-20T07:13:34.408Z,17.10
2022-09-20T07:16:03.527Z,22.20
2022-09-20T07:18:33.362Z,19.00
2022-09-20T07:21:01.339Z,23.55
2022-09-20T07:23:31.349Z,16.17
2022-09-20T07:26:00.724Z,18.50
2022-09-20T07:28:30.568Z,20.08
2022-09-20T07:30:58.499Z,20.55
2022-09-20T07:33:26.273Z,16.30
2022-09-20T07:35:55.793Z,11.07
2022-09-20T07:38:24.249Z,11.15
2022-09-20T07:40:57.177Z,17.50
2022-09-20T07:43:25.541Z,12.65
2022-09-20T07:45:56.330Z,11.40
2022-09-20T07:48:25.908Z,12.30
2022-09-20T07:50:55.100Z,9.85
2022-09-20T07:53:23.484Z,11.80
2022-09-20T07:55:58.840Z,10.82
2022-09-20T07:58:27.149Z,11.20
2022-09-20T08:00:57.591Z,13.45
2022-09-20T08:03:26.008Z,9.95
2022-09-20T08:05:59.917Z,8.55
2022-09-20T08:08:29.034Z,10.23
2022-09-20T08:11:06.765Z,6.43
2022-09-20T08:16:27.981Z,9.63
2022-09-20T08:18:58.854Z,7.78
2022-09-20T08:21:28.544Z,9.93
2022-09-20T08:23:56.600Z,6.22
2022-09-20T08:26:26.339Z,8.63
2022-09-20T08:28:56.422Z,3.67
2022-09-20T08:31:27.215Z,8.05
2022-09-20T08:33:55.537Z,9.60
2022-09-20T08:36:24.661Z,6.60
2022-09-20T08:41:47.759Z,6.80
2022-09-20T08:44:19.789Z,4.47
2022-09-20T08:46:51.074Z,6.90
2022-09-20T08:49:27.254Z,12.45
2022-09-20T08:51:58.169Z,6.78
2022-09-20T08:54:32.279Z,5.15
2022-09-20T08:57:05.535Z,8.50
2022-09-20T08:59:34.658Z,8.98
2022-09-20T09:02:03.928Z,5.88
2022-09-20T09:04:36.704Z,7.72
2022-09-20T09:07:05.998Z,12.18
2022-09-20T09:09:37.956Z,5.85
2022-09-20T09:12:06.957Z,7.72
2022-09-20T09:14:55.056Z,7.63
2022-09-20T09:17:27.881Z,6.57
2022-09-20T09:19:57.479Z,7.68
2022-09-20T09:22:32.211Z,3.55
2022-09-20T09:25:32.238Z,8.43
2022-09-20T09:28:02.614Z,7.65
2022-09-20T09:30:33.300Z,8.23
2022-09-20T09:33:29.700Z,7.20
2022-09-20T09:36:00.214Z,5.43
2022-09-20T09:38:30.141Z,6.40
2022-09-20T09:40:59.743Z,8.95
2022-09-20T09:43:30.176Z,5.07
2022-09-20T09:46:18.726Z,7.57
2022-09-20T09:48:50.230Z,5.10
2022-09-20T09:51:20.725Z,7.18
2022-09-20T09:53:50.185Z,4.22
2022-09-20T09:56:47.255Z,5.57
2022-09-20T09:59:28.388Z,7.22
2022-09-20T10:02:05.342Z,7.63
2022-09-20T10:04:41.515Z,5.22
2022-09-20T10:07:16.084Z,8.60
2022-09-20T10:10:01.410Z,5.05
2022-09-20T10:12:45.850Z,2.83
2022-09-20T10:15:29.732Z,8.35
2022-09-20T10:18:09.787Z,4.15
2022-09-20T10:20:53.175Z,5.65
2022-09-20T10:26:48.154Z,3.72
2022-09-20T10:29:26.234Z,4.45
2022-09-20T10:32:03.816Z,5.97
2022-09-20T10:35:10.776Z,5.30
2022-09-20T10:37:52.932Z,3.95
2022-09-20T10:40:50.509Z,4.35
2022-09-20T10:43:31.058Z,4.70
2022-09-20T10:46:31.195Z,5.50
2022-09-20T10:49:05.698Z,5.68
2022-09-20T10:51:47.209Z,6.45
2022-09-20T10:54:35.032Z,5.72
2022-09-20T10:57:18.562Z,9.20
2022-09-20T10:59:55.642Z,10.45
2022-09-20T11:02:42.794Z,9.82
2022-09-20T11:05:31.394Z,7.78
2022-09-20T11:08:11.976Z,7.05
2022-09-20T11:10:45.831Z,6.32
2022-09-20T11:13:27.795Z,3.28
2022-09-20T11:16:01.652Z,4.03
2022-09-20T11:18:35.746Z,3.03
2022-09-20T11:21:09.793Z,5.20
2022-09-20T11:23:46.600Z,5.32
2022-09-20T11:26:23.690Z,4.70
2022-09-20T11:28:55.267Z,9.85
2022-09-20T11:31:27.508Z,6.32
2022-09-20T11:34:00.346Z,5.85
2022-09-20T11:36:33.396Z,3.95
2022-09-20T11:39:08.531Z,7.38
2022-09-20T11:41:38.218Z,2.17
2022-09-20T11:44:12.134Z,4.95
2022-09-20T11:46:45.331Z,5.43
2022-09-20T11:49:17.754Z,3.72
2022-09-20T11:52:10.868Z,8.65
2022-09-20T11:55:06.367Z,6.53
2022-09-20T11:57:35.818Z,5.32
2022-09-20T12:00:08.020Z,2.55
2022-09-20T12:02:39.276Z,7.93
2022-09-20T12:05:08.942Z,5.32
2022-09-20T12:07:40.457Z,5.43
2022-09-20T12:10:22.802Z,3.33
2022-09-20T12:12:58.529Z,4.95
2022-09-20T12:15:30.536Z,6.15
2022-09-20T12:18:13.482Z,5.25
2022-09-20T12:21:06.653Z,11.32
2022-09-20T12:24:02.616Z,2.92
2022-09-20T12:26:39.849Z,6.78
2022-09-20T12:29:54.232Z,4.78
2022-09-20T12:32:55.059Z,8.18
2022-09-20T12:35:56.994Z,6.70
2022-09-20T12:38:56.447Z,2.63
2022-09-20T12:41:28.701Z,7.72
2022-09-20T12:44:06.779Z,3.28
2022-09-20T12:46:41.995Z,1.20
2022-09-20T12:50:01.912Z,2.17
2022-09-20T12:52:56.359Z,1.67
2022-09-20T12:55:34.526Z,5.55
2022-09-20T12:58:05.953Z,4.45
2022-09-20T13:00:39.003Z,3.78
2022-09-20T13:03:28.427Z,3.08
2022-09-20T13:06:26.061Z,3.53
2022-09-20T13:08:59.174Z,1.88
2022-09-20T13:11:31.429Z,2.88
2022-09-20T13:14:02.059Z,3.83
2022-09-20T13:16:33.226Z,4.35
2022-09-20T13:19:05.666Z,4.28
2022-09-20T13:21:35.217Z,6.43
2022-09-20T13:24:03.531Z,5.30
2022-09-20T13:26:37.131Z,2.58
2022-09-20T13:29:10.116Z,2.78
2022-09-20T13:31:38.119Z,4.00
2022-09-20T13:34:21.722Z,5.80
2022-09-20T13:36:56.014Z,4.53
2022-09-20T13:39:28.324Z,7.43
2022-09-20T13:42:02.302Z,2.22
2022-09-20T13:44:34.399Z,3.15
2022-09-20T13:47:02.601Z,1.77
2022-09-20T13:49:33.748Z,2.25
2022-09-20T13:52:21.518Z,4.13
2022-09-20T13:54:49.334Z,6.75
2022-09-20T13:57:22.830Z,3.40
2022-09-20T13:59:52.919Z,2.40
2022-09-20T14:02:25.824Z,1.50
2022-09-20T14:04:56.952Z,7.05
2022-09-20T14:07:28.192Z,4.22
2022-09-20T14:09:58.209Z,3.10
2022-09-20T14:12:28.170Z,2.97
2022-09-20T14:14:56.838Z,1.30
2022-09-20T14:17:25.873Z,3.90
2022-09-20T14:19:57.536Z,3.55
2022-09-20T14:22:28.348Z,3.03
2022-09-20T14:25:02.718Z,5.43
2022-09-20T14:27:31.462Z,6.07
2022-09-20T14:29:59.812Z,2.75
2022-09-20T14:32:40.430Z,2.15
2022-09-20T14:35:17.224Z,0.60
2022-09-20T14:37:47.817Z,1.33
2022-09-20T14:40:22.810Z,0.70
2022-09-20T14:42:54.552Z,2.70
2022-09-20T14:45:25.689Z,0.65
2022-09-20T14:48:10.323Z,1.83
2022-09-20T14:50:42.231Z,1.65
2022-09-20T14:53:26.690Z,2.10
2022-09-20T14:56:13.229Z,1.23
2022-09-20T14:59:06.926Z,1.05
2022-09-20T15:01:37.074Z,4.53
2022-09-20T15:04:10.297Z,2.20
2022-09-20T15:06:40.209Z,3.53
2022-09-20T15:09:11.229Z,2.08
2022-09-20T15:11:39.519Z,1.85
2022-09-20T15:14:08.417Z,3.08
2022-09-20T15:16:36.426Z,1.45
2022-09-20T15:19:05.786Z,2.20
2022-09-20T15:21:33.653Z,3.28
2022-09-20T15:24:03.137Z,4.68
2022-09-20T15:26:32.903Z,2.00
2022-09-20T15:29:00.891Z,1.92
2022-09-20T15:31:29.116Z,2.67
2022-09-20T15:33:56.932Z,2.10
2022-09-20T15:36:24.731Z,3.15
2022-09-20T15:38:54.892Z,5.00
2022-09-20T15:41:27.964Z,2.25
2022-09-20T15:43:58.377Z,2.15
2022-09-20T15:46:27.575Z,1.77
2022-09-20T15:48:56.319Z,3.58
2022-09-20T15:51:24.170Z,2.60
2022-09-20T15:53:57.961Z,2.42
2022-09-20T15:56:28.938Z,3.28
2022-09-20T15:59:00.329Z,3.05
2022-09-20T16:01:29.854Z,2.63
2022-09-20T16:03:57.783Z,2.53
2022-09-20T16:06:26.322Z,5.03
2022-09-20T16:08:54.330Z,2.35
2022-09-20T16:11:23.240Z,1.90
2022-09-20T16:13:56.067Z,5.90
2022-09-20T16:16:24.015Z,5.40
2022-09-20T16:19:09.315Z,4.75
2022-09-20T16:21:39.251Z,2.95
2022-09-20T16:24:08.981Z,4.40
2022-09-20T16:26:38.243Z,6.63
2022-09-20T16:29:08.291Z,4.45
2022-09-20T16:31:40.232Z,6.70
2022-09-20T16:34:13.569Z,4.55
2022-09-20T16:36:43.357Z,5.50
2022-09-20T16:39:12.823Z,3.13
2022-09-20T16:41:40.951Z,3.88
2022-09-20T16:44:10.672Z,4.75
2022-09-20T16:46:38.652Z,5.18
2022-09-20T16:49:09.444Z,4.28
2022-09-20T16:51:39.184Z,1.75
2022-09-20T16:54:11.708Z,2.25
2022-09-20T16:56:41.334Z,2.67
2022-09-20T16:59:10.830Z,3.22
2022-09-20T17:01:39.829Z,8.10
2022-09-20T17:04:08.575Z,4.20
2022-09-20T17:06:39.071Z,2.67
2022-09-20T17:09:08.062Z,6.07
2022-09-20T17:11:39.298Z,10.43
2022-09-20T17:14:07.994Z,3.30
2022-09-20T17:16:39.208Z,5.70
2022-09-20T17:19:08.973Z,5.07
2022-09-20T17:21:39.231Z,4.00
2022-09-20T17:24:08.415Z,5.15
2022-09-20T17:26:38.550Z,5.53
2022-09-20T17:29:10.156Z,6.10
2022-09-20T17:31:41.779Z,4.97
2022-09-20T17:34:11.627Z,3.15
2022-09-20T17:36:41.917Z,5.30
2022-09-20T17:39:12.278Z,7.93
2022-09-20T17:41:41.087Z,4.50
2022-09-20T17:44:10.125Z,3.00
2022-09-20T17:46:40.771Z,7.93
2022-09-20T17:49:10.642Z,5.63
2022-09-20T17:51:41.526Z,5.60
2022-09-20T17:54:13.858Z,5.38
2022-09-20T17:56:43.573Z,2.95
2022-09-20T17:59:12.771Z,5.03
2022-09-20T18:01:41.978Z,5.15
2022-09-20T18:04:10.668Z,8.07
2022-09-20T18:06:42.184Z,5.40
2022-09-20T18:09:12.518Z,6.03
2022-09-20T18:11:41.747Z,5.43
2022-09-20T18:14:11.350Z,7.93
2022-09-20T18:16:39.682Z,6.50
2022-09-20T18:19:10.237Z,6.72
2022-09-20T18:21:40.898Z,5.13
2022-09-20T18:24:10.669Z,3.53
2022-09-20T18:26:39.309Z,7.03
2022-09-20T18:29:09.550Z,7.00
2022-09-20T18:31:38.765Z,5.90
2022-09-20T18:34:11.138Z,7.38
2022-09-20T18:36:40.574Z,6.60
2022-09-20T18:39:09.030Z,7.95
2022-09-20T18:41:41.099Z,8.85
2022-09-20T18:44:09.819Z,6.80
2022-09-20T18:46:39.157Z,6.85
2022-09-20T18:49:09.674Z,3.83
2022-09-20T18:51:39.935Z,10.55
2022-09-20T18:54:10.193Z,4.22
2022-09-20T18:56:39.942Z,5.55
2022-09-20T18:59:09.802Z,4.68
2022-09-20T19:02:14.400Z,5.10
2022-09-20T19:05:16.838Z,6.32
2022-09-20T19:08:05.311Z,5.85
2022-09-20T19:10:42.950Z,5.65
2022-09-20T19:13:26.983Z,6.38
2022-09-20T19:16:07.340Z,8.02
2022-09-20T19:18:58.894Z,7.38
2022-09-20T19:21:36.613Z,7.07
2022-09-20T19:24:17.059Z,6.55
2022-09-20T19:26:45.931Z,10.02
2022-09-20T19:29:19.763Z,5.32
2022-09-20T19:31:49.502Z,9.27
2022-09-20T19:34:21.536Z,5.32
2022-09-20T19:37:18.844Z,4.00
2022-09-20T19:40:04.569Z,7.85
2022-09-20T19:42:43.290Z,5.55
2022-09-20T19:45:21.963Z,14.23
2022-09-20T19:48:01.980Z,7.95
2022-09-20T19:50:36.117Z,4.28
2022-09-20T19:53:06.139Z,5.65
2022-09-20T19:55:35.033Z,6.05
2022-09-20T19:58:03.904Z,6.80
2022-09-20T20:00:32.451Z,8.02
2022-09-20T20:03:01.234Z,6.05
2022-09-20T20:05:29.720Z,8.30
2022-09-20T20:08:14.024Z,7.53
2022-09-20T20:10:54.608Z,4.28
2022-09-20T20:13:50.726Z,6.97
2022-09-20T20:16:25.192Z,7.57
2022-09-20T20:19:06.938Z,7.70
2022-09-20T20:21:46.339Z,6.43
2022-09-20T20:24:27.903Z,11.27
2022-09-20T20:26:55.753Z,7.75
2022-09-20T20:29:23.658Z,7.95
2022-09-20T20:31:51.488Z,9.77
2022-09-20T20:34:20.579Z,8.43
2022-09-20T20:36:48.426Z,8.13
2022-09-20T20:39:16.648Z,7.47
2022-09-20T20:41:52.484Z,9.10
2022-09-20T20:44:20.831Z,7.07
2022-09-20T20:46:48.674Z,9.82
2022-09-20T20:49:17.585Z,10.60
2022-09-20T20:51:45.363Z,7.25
2022-09-20T20:54:13.174Z,5.60
2022-09-20T20:56:41.080Z,10.20
2022-09-20T20:59:10.199Z,7.57
2022-09-20T21:01:39.618Z,9.30
2022-09-20T21:04:07.906Z,5.80
2022-09-20T21:06:37.333Z,7.88
2022-09-20T21:09:06.393Z,10.77
2022-09-20T21:11:36.222Z,7.78
2022-09-20T21:14:06.632Z,11.50
2022-09-20T21:16:38.580Z,9.63
2022-09-20T21:19:09.678Z,9.25
2022-09-20T21:21:39.676Z,9.25
2022-09-20T21:24:09.738Z,8.93
2022-09-20T21:26:39.804Z,9.60
2022-09-20T21:29:09.097Z,10.63
2022-09-20T21:31:41.570Z,12.35
2022-09-20T21:34:12.413Z,10.02
2022-09-20T21:36:41.585Z,10.73
2022-09-20T21:39:09.655Z,13.13
2022-09-20T21:41:39.361Z,14.98
2022-09-20T21:44:09.846Z,11.55
2022-09-20T21:46:40.462Z,10.90
2022-09-20T21:49:09.620Z,11.75
2022-09-20T21:51:38.304Z,11.23
2022-09-20T21:54:06.718Z,10.38
2022-09-20T21:56:36.298Z,12.10
2022-09-20T21:59:07.162Z,9.25
2022-09-20T22:01:37.043Z,9.50
2022-09-20T22:04:07.968Z,11.73
2022-09-20T22:06:37.904Z,10.43
2022-09-20T22:09:07.802Z,9.25
2022-09-20T22:11:39.415Z,11.18
2022-09-20T22:14:08.112Z,14.93
2022-09-20T22:16:38.265Z,11.05
2022-09-20T22:19:11.184Z,12.23
2022-09-20T22:21:40.557Z,13.30
2022-09-20T22:24:10.532Z,11.63
2022-09-20T22:26:39.899Z,7.50
2022-09-20T22:29:08.191Z,12.35
2022-09-20T22:31:37.853Z,10.45
2022-09-20T22:34:08.297Z,10.00
2022-09-20T22:36:38.187Z,11.30
2022-09-20T22:39:07.569Z,14.43
2022-09-20T22:41:36.173Z,15.82
2022-09-20T22:44:04.313Z,11.20
2022-09-20T22:46:33.510Z,12.35
2022-09-20T22:49:01.799Z,14.77
2022-09-20T22:51:33.300Z,11.52
2022-09-20T22:54:01.568Z,11.50
2022-09-20T22:56:31.233Z,8.98
2022-09-20T22:59:01.050Z,12.55
2022-09-20T23:01:30.683Z,11.98
2022-09-20T23:04:00.906Z,14.13
2022-09-20T23:06:31.760Z,10.90
2022-09-20T23:09:02.027Z,12.55
2022-09-20T23:11:30.421Z,10.25
2022-09-20T23:13:59.733Z,10.15
2022-09-20T23:16:29.475Z,14.25
2022-09-20T23:18:59.311Z,11.52
2022-09-20T23:21:27.576Z,12.05
2022-09-20T23:23:58.280Z,14.23
2022-09-20T23:26:27.666Z,11.95
2022-09-20T23:28:57.391Z,12.32
2022-09-20T23:31:26.264Z,11.45
2022-09-20T23:33:56.282Z,10.55
2022-09-20T23:36:25.405Z,17.20
2022-09-20T23:38:53.206Z,11.32
2022-09-20T23:41:24.124Z,13.57
2022-09-20T23:43:52.562Z,14.07
2022-09-20T23:46:21.807Z,11.68
2022-09-20T23:48:50.463Z,14.93
2022-09-20T23:51:20.152Z,10.20
2022-09-20T23:53:48.173Z,10.57
2022-09-20T23:56:16.157Z,11.30
2022-09-20T23:58:45.903Z,11.85
