createdAt,value
2019-03-25T00:00:50.328Z,12.80
2019-03-25T00:01:50.331Z,14.30
2019-03-25T00:02:50.316Z,13.40
2019-03-25T00:03:50.316Z,11.00
2019-03-25T00:04:50.283Z,12.70
2019-03-25T00:05:50.319Z,13.60
2019-03-25T00:06:50.268Z,11.80
2019-03-25T00:07:50.240Z,14.30
2019-03-25T00:09:03.213Z,12.70
2019-03-25T00:09:51.229Z,11.60
2019-03-25T00:10:50.223Z,12.70
2019-03-25T00:11:50.230Z,13.70
2019-03-25T00:12:50.191Z,10.90
2019-03-25T00:13:50.179Z,13.50
2019-03-25T00:14:50.171Z,13.50
2019-03-25T00:15:50.218Z,10.20
2019-03-25T00:16:50.147Z,12.20
2019-03-25T00:17:50.146Z,12.90
2019-03-25T00:18:50.120Z,15.00
2019-03-25T00:19:50.126Z,12.60
2019-03-25T00:20:50.106Z,13.10
2019-03-25T00:21:50.154Z,14.60
2019-03-25T00:22:50.104Z,13.00
2019-03-25T00:23:50.085Z,12.30
2019-03-25T00:24:50.065Z,13.40
2019-03-25T00:25:50.062Z,12.40
2019-03-25T00:26:50.046Z,11.10
2019-03-25T00:27:50.055Z,12.80
2019-03-25T00:28:50.051Z,12.90
2019-03-25T00:29:50.014Z,13.60
2019-03-25T00:30:50.008Z,13.50
2019-03-25T00:31:50.007Z,12.50
2019-03-25T00:32:50.012Z,11.80
2019-03-25T00:33:49.995Z,13.10
2019-03-25T00:34:49.977Z,11.40
2019-03-25T00:35:49.944Z,11.70
2019-03-25T00:36:49.941Z,11.70
2019-03-25T00:37:49.978Z,10.90
2019-03-25T00:38:49.937Z,10.70
2019-03-25T00:39:49.929Z,10.50
2019-03-25T00:40:49.910Z,13.30
2019-03-25T00:41:49.902Z,13.10
2019-03-25T00:42:49.914Z,12.10
2019-03-25T00:43:49.897Z,12.60
2019-03-25T00:44:49.863Z,12.80
2019-03-25T00:45:49.852Z,12.20
2019-03-25T00:46:49.867Z,10.90
2019-03-25T00:47:49.849Z,12.70
2019-03-25T00:48:49.859Z,11.70
2019-03-25T00:49:49.841Z,11.60
2019-03-25T00:50:49.819Z,12.60
2019-03-25T00:51:49.790Z,10.90
2019-03-25T00:52:49.796Z,11.60
2019-03-25T00:53:49.764Z,10.70
2019-03-25T00:54:50.408Z,11.70
2019-03-25T00:55:49.744Z,13.40
2019-03-25T00:56:49.747Z,10.40
2019-03-25T00:57:49.734Z,13.20
2019-03-25T00:58:49.746Z,11.70
2019-03-25T00:59:49.708Z,13.80
2019-03-25T01:00:49.713Z,12.50
2019-03-25T01:01:49.716Z,9.30
2019-03-25T01:02:49.677Z,12.00
2019-03-25T01:03:49.653Z,9.20
2019-03-25T01:04:49.655Z,13.40
2019-03-25T01:05:49.644Z,12.80
2019-03-25T01:06:49.646Z,13.50
2019-03-25T01:07:49.622Z,13.30
2019-03-25T01:08:49.610Z,12.20
2019-03-25T01:09:49.593Z,13.30
2019-03-25T01:10:49.594Z,11.80
2019-03-25T01:11:49.615Z,14.50
2019-03-25T01:12:49.589Z,13.70
2019-03-25T01:13:49.548Z,12.40
2019-03-25T01:14:49.579Z,11.50
2019-03-25T01:15:49.546Z,10.30
2019-03-25T01:16:49.537Z,13.00
2019-03-25T01:17:49.509Z,12.10
2019-03-25T01:18:49.515Z,11.10
2019-03-25T01:19:49.499Z,12.40
2019-03-25T01:20:49.499Z,11.40
2019-03-25T01:21:49.502Z,12.40
2019-03-25T01:22:49.481Z,10.80
2019-03-25T01:23:49.456Z,13.30
2019-03-25T01:25:00.970Z,12.00
2019-03-25T01:25:50.453Z,14.20
2019-03-25T01:26:49.426Z,12.40
2019-03-25T01:27:49.427Z,14.40
2019-03-25T01:28:49.419Z,13.30
2019-03-25T01:29:49.390Z,11.90
2019-03-25T01:30:49.369Z,12.10
2019-03-25T01:31:49.403Z,12.40
2019-03-25T01:32:49.389Z,11.00
2019-03-25T01:33:49.362Z,13.00
2019-03-25T01:34:49.389Z,12.10
2019-03-25T01:35:49.323Z,13.90
2019-03-25T01:36:49.330Z,13.90
2019-03-25T01:37:49.330Z,14.70
2019-03-25T01:38:49.289Z,11.90
2019-03-25T01:39:49.304Z,13.80
2019-03-25T01:40:49.285Z,12.00
2019-03-25T01:41:49.318Z,12.10
2019-03-25T01:42:49.277Z,12.80
2019-03-25T01:43:49.248Z,14.30
2019-03-25T01:44:49.235Z,10.80
2019-03-25T01:45:49.227Z,11.00
2019-03-25T01:46:49.211Z,14.80
2019-03-25T01:47:49.225Z,12.30
2019-03-25T01:48:49.206Z,13.10
2019-03-25T01:49:49.194Z,13.20
2019-03-25T01:50:49.172Z,11.20
2019-03-25T01:51:49.160Z,13.50
2019-03-25T01:52:49.179Z,10.70
2019-03-25T01:53:49.134Z,13.50
2019-03-25T01:54:49.149Z,14.30
2019-03-25T01:55:49.118Z,12.50
2019-03-25T01:56:49.113Z,9.80
2019-03-25T01:57:49.130Z,11.10
2019-03-25T01:58:49.084Z,12.20
2019-03-25T01:59:49.077Z,12.70
2019-03-25T02:00:49.074Z,13.20
2019-03-25T02:01:49.059Z,14.40
2019-03-25T02:02:49.052Z,12.60
2019-03-25T02:03:49.081Z,11.30
2019-03-25T02:04:49.018Z,11.70
2019-03-25T02:05:49.009Z,13.70
2019-03-25T02:06:49.009Z,11.00
2019-03-25T02:07:48.997Z,12.30
2019-03-25T02:08:49.013Z,12.50
2019-03-25T02:09:48.959Z,12.80
2019-03-25T02:10:48.955Z,10.90
2019-03-25T02:11:48.957Z,13.00
2019-03-25T02:12:48.955Z,11.50
2019-03-25T02:13:48.929Z,11.40
2019-03-25T02:14:48.964Z,10.90
2019-03-25T02:15:48.903Z,12.40
2019-03-25T02:16:48.905Z,12.20
2019-03-25T02:17:48.899Z,12.90
2019-03-25T02:18:48.875Z,12.50
2019-03-25T02:19:48.860Z,10.90
2019-03-25T02:20:48.882Z,12.30
2019-03-25T02:21:48.844Z,13.60
2019-03-25T02:22:48.993Z,11.40
2019-03-25T02:23:48.851Z,10.40
2019-03-25T02:24:48.803Z,12.40
2019-03-25T02:25:48.833Z,13.30
2019-03-25T02:26:48.788Z,12.20
2019-03-25T02:27:48.779Z,11.80
2019-03-25T02:28:48.767Z,11.40
2019-03-25T02:29:48.751Z,13.90
2019-03-25T02:30:48.767Z,12.80
2019-03-25T02:31:48.725Z,10.80
2019-03-25T02:32:48.718Z,13.50
2019-03-25T02:33:48.711Z,12.20
2019-03-25T02:34:48.694Z,12.20
2019-03-25T02:35:48.712Z,13.50
2019-03-25T02:36:48.689Z,12.30
2019-03-25T02:37:48.698Z,12.90
2019-03-25T02:38:48.652Z,10.90
2019-03-25T02:39:48.647Z,11.00
2019-03-25T02:40:48.644Z,11.30
2019-03-25T02:41:48.664Z,11.60
2019-03-25T02:42:48.651Z,10.80
2019-03-25T02:43:48.629Z,11.70
2019-03-25T02:44:48.606Z,12.30
2019-03-25T02:45:48.590Z,13.30
2019-03-25T02:46:48.587Z,11.00
2019-03-25T02:47:48.566Z,13.70
2019-03-25T02:48:48.568Z,11.90
2019-03-25T02:49:48.541Z,13.60
2019-03-25T02:50:48.532Z,12.00
2019-03-25T02:51:48.559Z,13.70
2019-03-25T02:52:48.523Z,12.80
2019-03-25T02:53:48.563Z,12.60
2019-03-25T02:54:48.527Z,11.30
2019-03-25T02:55:48.487Z,9.80
2019-03-25T02:56:48.478Z,12.50
2019-03-25T02:57:48.457Z,11.40
2019-03-25T02:58:48.497Z,10.80
2019-03-25T02:59:48.453Z,12.40
2019-03-25T03:00:48.459Z,11.40
2019-03-25T03:01:48.424Z,10.30
2019-03-25T03:02:48.421Z,11.60
2019-03-25T03:03:48.407Z,10.80
2019-03-25T03:04:48.414Z,11.20
2019-03-25T03:05:48.387Z,12.50
2019-03-25T03:06:48.370Z,13.20
2019-03-25T03:07:48.356Z,11.60
2019-03-25T03:08:48.340Z,13.90
2019-03-25T03:09:48.396Z,11.10
2019-03-25T03:10:48.327Z,10.80
2019-03-25T03:11:48.349Z,11.50
2019-03-25T03:12:48.315Z,13.30
2019-03-25T03:13:48.296Z,12.40
2019-03-25T03:14:48.281Z,14.00
2019-03-25T03:15:48.288Z,13.40
2019-03-25T03:16:48.291Z,11.20
2019-03-25T03:17:48.264Z,11.50
2019-03-25T03:18:48.244Z,11.70
2019-03-25T03:19:48.233Z,11.10
2019-03-25T03:20:48.264Z,10.30
2019-03-25T03:21:48.243Z,10.30
2019-03-25T03:22:48.295Z,12.10
2019-03-25T03:23:48.202Z,12.90
2019-03-25T03:24:48.177Z,11.40
2019-03-25T03:25:57.097Z,10.30
2019-03-25T03:26:49.188Z,10.60
2019-03-25T03:27:48.152Z,12.30
2019-03-25T03:28:48.144Z,12.20
2019-03-25T03:29:48.163Z,11.90
2019-03-25T03:30:48.144Z,12.70
2019-03-25T03:31:48.124Z,10.50
2019-03-25T03:32:48.104Z,10.20
2019-03-25T03:33:48.093Z,12.50
2019-03-25T03:34:48.088Z,12.10
2019-03-25T03:35:48.058Z,10.00
2019-03-25T03:36:48.099Z,12.00
2019-03-25T03:37:48.344Z,12.40
2019-03-25T03:38:48.034Z,12.00
2019-03-25T03:39:48.050Z,11.70
2019-03-25T03:40:48.032Z,12.40
2019-03-25T03:41:48.023Z,11.20
2019-03-25T03:42:47.989Z,10.30
2019-03-25T03:43:48.009Z,10.70
2019-03-25T03:44:47.982Z,10.40
2019-03-25T03:45:48.918Z,14.40
2019-03-25T03:46:48.011Z,13.30
2019-03-25T03:47:47.941Z,11.30
2019-03-25T03:48:47.934Z,10.40
2019-03-25T03:49:48.032Z,10.60
2019-03-25T03:50:48.011Z,10.10
2019-03-25T03:51:47.946Z,9.60
2019-03-25T03:52:47.891Z,13.90
2019-03-25T03:53:47.875Z,12.00
2019-03-25T03:54:47.868Z,11.20
2019-03-25T03:55:47.868Z,11.80
2019-03-25T03:56:47.859Z,10.40
2019-03-25T03:57:47.862Z,11.80
2019-03-25T03:58:47.821Z,10.00
2019-03-25T03:59:47.864Z,11.80
2019-03-25T04:00:47.810Z,11.50
2019-03-25T04:01:47.789Z,9.90
2019-03-25T04:02:47.804Z,11.40
2019-03-25T04:03:47.809Z,11.80
2019-03-25T04:04:47.776Z,12.20
2019-03-25T04:05:47.762Z,11.30
2019-03-25T04:06:47.757Z,9.70
2019-03-25T04:07:47.744Z,11.40
2019-03-25T04:08:48.300Z,10.80
2019-03-25T04:09:48.274Z,10.30
2019-03-25T04:10:47.696Z,10.90
2019-03-25T04:11:47.702Z,10.80
2019-03-25T04:12:47.704Z,11.60
2019-03-25T04:13:47.662Z,12.00
2019-03-25T04:14:47.677Z,9.60
2019-03-25T04:15:47.650Z,14.00
2019-03-25T04:16:47.654Z,10.70
2019-03-25T04:17:47.750Z,11.50
2019-03-25T04:18:49.691Z,10.20
2019-03-25T04:19:47.611Z,10.00
2019-03-25T04:20:47.622Z,11.50
2019-03-25T04:21:47.590Z,11.90
2019-03-25T04:22:47.601Z,12.30
2019-03-25T04:23:47.573Z,11.90
2019-03-25T04:24:47.552Z,12.50
2019-03-25T04:25:47.592Z,10.60
2019-03-25T04:26:47.542Z,9.70
2019-03-25T04:27:47.538Z,11.60
2019-03-25T04:28:48.199Z,12.40
2019-03-25T04:29:47.524Z,12.40
2019-03-25T04:30:47.562Z,12.00
2019-03-25T04:31:47.511Z,9.00
2019-03-25T04:32:47.499Z,11.50
2019-03-25T04:33:47.473Z,13.10
2019-03-25T04:34:47.465Z,15.50
2019-03-25T04:35:47.500Z,10.80
2019-03-25T04:36:47.425Z,10.50
2019-03-25T04:37:47.448Z,11.40
2019-03-25T04:38:47.436Z,13.30
2019-03-25T04:39:47.417Z,10.70
2019-03-25T04:40:47.431Z,11.40
2019-03-25T04:41:47.370Z,10.70
2019-03-25T04:42:47.375Z,10.30
2019-03-25T04:43:47.366Z,10.90
2019-03-25T04:44:47.445Z,11.50
2019-03-25T04:45:47.371Z,12.70
2019-03-25T04:46:47.342Z,11.20
2019-03-25T04:47:47.340Z,11.00
2019-03-25T04:48:47.353Z,11.80
2019-03-25T04:49:47.296Z,9.70
2019-03-25T04:50:47.333Z,12.40
2019-03-25T04:51:47.350Z,11.00
2019-03-25T04:52:47.254Z,11.70
2019-03-25T04:53:47.328Z,11.20
2019-03-25T04:54:47.262Z,10.70
2019-03-25T04:55:47.258Z,12.00
2019-03-25T04:56:47.254Z,10.90
2019-03-25T04:57:47.203Z,10.00
2019-03-25T04:58:47.197Z,11.80
2019-03-25T04:59:47.218Z,11.90
2019-03-25T05:00:47.167Z,9.90
2019-03-25T05:01:47.168Z,10.50
2019-03-25T05:02:47.151Z,11.60
2019-03-25T05:03:47.146Z,11.10
2019-03-25T05:04:47.210Z,11.60
2019-03-25T05:05:47.137Z,11.60
2019-03-25T05:06:47.130Z,12.00
2019-03-25T05:07:47.106Z,11.70
2019-03-25T05:08:47.119Z,12.20
2019-03-25T05:09:47.704Z,12.50
2019-03-25T05:10:47.121Z,10.80
2019-03-25T05:11:47.074Z,10.70
2019-03-25T05:12:47.052Z,10.90
2019-03-25T05:13:47.044Z,10.10
2019-03-25T05:14:47.070Z,10.90
2019-03-25T05:15:47.024Z,9.00
2019-03-25T05:16:47.092Z,11.60
2019-03-25T05:17:47.090Z,11.40
2019-03-25T05:18:47.013Z,10.10
2019-03-25T05:19:46.988Z,12.00
2019-03-25T05:20:46.971Z,11.00
2019-03-25T05:21:46.988Z,10.80
2019-03-25T05:22:46.957Z,11.50
2019-03-25T05:23:46.985Z,11.00
2019-03-25T05:24:46.933Z,11.70
2019-03-25T05:25:46.916Z,11.00
2019-03-25T05:26:51.222Z,11.00
2019-03-25T05:27:46.894Z,9.90
2019-03-25T05:28:47.034Z,11.60
2019-03-25T05:29:46.909Z,10.60
2019-03-25T05:30:46.893Z,11.40
2019-03-25T05:31:46.877Z,10.50
2019-03-25T05:32:46.854Z,10.70
2019-03-25T05:33:46.835Z,10.80
2019-03-25T05:34:47.398Z,10.60
2019-03-25T05:35:47.002Z,11.30
2019-03-25T05:36:46.875Z,13.90
2019-03-25T05:37:46.788Z,11.60
2019-03-25T05:38:46.785Z,10.70
2019-03-25T05:39:46.973Z,11.90
2019-03-25T05:40:46.756Z,13.60
2019-03-25T05:41:46.789Z,11.90
2019-03-25T05:42:46.755Z,11.90
2019-03-25T05:43:46.772Z,13.50
2019-03-25T05:44:46.732Z,14.10
2019-03-25T05:45:46.718Z,14.20
2019-03-25T05:46:46.730Z,15.30
2019-03-25T05:47:46.776Z,16.10
2019-03-25T05:48:46.678Z,14.00
2019-03-25T05:49:46.684Z,18.40
2019-03-25T05:50:46.674Z,16.40
2019-03-25T05:51:47.725Z,16.00
2019-03-25T05:52:47.763Z,15.80
2019-03-25T05:53:47.967Z,16.20
2019-03-25T05:54:46.764Z,22.50
2019-03-25T05:55:46.769Z,16.10
2019-03-25T05:56:46.997Z,17.50
2019-03-25T05:57:46.578Z,16.40
2019-03-25T05:58:46.617Z,17.30
2019-03-25T05:59:46.566Z,15.60
2019-03-25T06:00:46.549Z,17.80
2019-03-25T06:01:50.209Z,18.80
2019-03-25T06:02:55.318Z,19.70
2019-03-25T06:03:50.775Z,18.60
2019-03-25T06:04:49.074Z,18.50
2019-03-25T06:05:48.794Z,18.80
2019-03-25T06:06:46.495Z,18.10
2019-03-25T06:07:46.517Z,19.60
2019-03-25T06:08:46.502Z,19.30
2019-03-25T06:09:46.628Z,19.20
2019-03-25T06:10:46.436Z,17.80
2019-03-25T06:11:46.437Z,22.10
2019-03-25T06:12:46.453Z,20.70
2019-03-25T06:13:46.427Z,18.30
2019-03-25T06:14:46.457Z,18.30
2019-03-25T06:15:46.399Z,18.40
2019-03-25T06:16:46.397Z,18.60
2019-03-25T06:17:46.385Z,20.10
2019-03-25T06:18:46.369Z,19.70
2019-03-25T06:19:46.368Z,23.80
2019-03-25T06:20:48.200Z,18.70
2019-03-25T06:21:46.455Z,18.60
2019-03-25T06:22:46.319Z,18.60
2019-03-25T06:23:46.347Z,21.40
2019-03-25T06:24:46.283Z,19.10
2019-03-25T06:25:46.286Z,16.90
2019-03-25T06:26:46.270Z,16.70
2019-03-25T06:27:46.310Z,18.90
2019-03-25T06:28:46.292Z,18.70
2019-03-25T06:29:46.296Z,19.30
2019-03-25T06:30:46.236Z,16.30
2019-03-25T06:31:46.278Z,20.00
2019-03-25T06:32:46.233Z,19.80
2019-03-25T06:33:46.237Z,20.50
2019-03-25T06:34:46.227Z,18.00
2019-03-25T06:35:46.255Z,15.80
2019-03-25T06:36:46.197Z,16.80
2019-03-25T06:37:46.183Z,16.60
2019-03-25T06:38:46.156Z,15.70
2019-03-25T06:39:46.148Z,15.70
2019-03-25T06:40:46.142Z,14.00
2019-03-25T06:41:46.154Z,14.10
2019-03-25T06:42:46.183Z,13.10
2019-03-25T06:43:46.138Z,10.90
2019-03-25T06:44:46.103Z,12.80
2019-03-25T06:45:46.083Z,11.80
2019-03-25T06:46:46.098Z,12.10
2019-03-25T06:47:46.078Z,10.90
2019-03-25T06:48:46.050Z,11.10
2019-03-25T06:49:46.044Z,13.20
2019-03-25T06:50:46.049Z,12.20
2019-03-25T06:51:46.108Z,10.90
2019-03-25T06:52:46.321Z,12.30
2019-03-25T06:53:46.006Z,12.20
2019-03-25T06:54:45.993Z,12.50
2019-03-25T06:55:46.003Z,12.50
2019-03-25T06:56:45.971Z,13.50
2019-03-25T06:57:45.975Z,11.70
2019-03-25T06:58:45.995Z,13.20
2019-03-25T06:59:45.940Z,13.50
2019-03-25T07:00:45.961Z,12.70
2019-03-25T07:01:45.919Z,12.70
2019-03-25T07:02:45.914Z,13.20
2019-03-25T07:03:45.928Z,15.20
2019-03-25T07:04:45.891Z,14.10
2019-03-25T07:05:45.867Z,14.00
2019-03-25T07:06:45.861Z,15.80
2019-03-25T07:07:45.856Z,14.70
2019-03-25T07:08:45.856Z,14.20
2019-03-25T07:09:45.847Z,16.50
2019-03-25T07:10:45.828Z,14.20
2019-03-25T07:11:45.819Z,13.70
2019-03-25T07:12:45.800Z,16.60
2019-03-25T07:13:45.803Z,15.60
2019-03-25T07:14:45.830Z,15.20
2019-03-25T07:15:45.780Z,13.10
2019-03-25T07:16:45.792Z,15.20
2019-03-25T07:17:45.760Z,16.90
2019-03-25T07:18:45.744Z,17.00
2019-03-25T07:19:45.722Z,16.20
2019-03-25T07:20:45.747Z,15.40
2019-03-25T07:21:45.722Z,15.40
2019-03-25T07:22:45.688Z,14.20
2019-03-25T07:23:45.742Z,13.80
2019-03-25T07:24:45.682Z,16.00
2019-03-25T07:25:45.705Z,14.20
2019-03-25T07:26:45.663Z,14.20
2019-03-25T07:27:45.658Z,13.30
2019-03-25T07:28:45.630Z,14.30
2019-03-25T07:29:45.633Z,13.10
2019-03-25T07:30:45.626Z,12.60
2019-03-25T07:31:45.638Z,13.90
2019-03-25T07:32:45.612Z,14.70
2019-03-25T07:33:45.580Z,15.10
2019-03-25T07:34:45.575Z,13.20
2019-03-25T07:35:45.569Z,13.50
2019-03-25T07:36:45.556Z,14.20
2019-03-25T07:37:45.548Z,12.80
2019-03-25T07:38:45.548Z,13.40
2019-03-25T07:39:45.531Z,14.90
2019-03-25T07:40:45.572Z,14.60
2019-03-25T07:41:45.521Z,14.00
2019-03-25T07:42:45.488Z,14.60
2019-03-25T07:43:45.484Z,13.70
2019-03-25T07:44:45.476Z,13.10
2019-03-25T07:45:45.470Z,14.00
2019-03-25T07:46:45.450Z,12.70
2019-03-25T07:47:45.452Z,13.40
2019-03-25T07:48:45.450Z,14.20
2019-03-25T07:49:45.521Z,14.90
2019-03-25T07:50:45.420Z,13.80
2019-03-25T07:51:45.406Z,15.00
2019-03-25T07:52:45.421Z,13.80
2019-03-25T07:53:45.367Z,12.50
2019-03-25T07:54:45.372Z,14.80
2019-03-25T07:55:45.380Z,14.50
2019-03-25T07:56:45.366Z,12.60
2019-03-25T07:57:48.575Z,11.20
2019-03-25T07:58:45.374Z,11.20
2019-03-25T07:59:45.345Z,11.10
2019-03-25T08:00:45.301Z,11.40
2019-03-25T08:01:45.311Z,14.10
2019-03-25T08:02:45.302Z,13.20
2019-03-25T08:03:45.297Z,13.30
2019-03-25T08:04:45.270Z,14.40
2019-03-25T08:05:45.278Z,10.30
2019-03-25T08:06:45.248Z,9.90
2019-03-25T08:07:45.275Z,9.90
2019-03-25T08:08:45.285Z,11.80
2019-03-25T08:09:45.256Z,11.70
2019-03-25T08:10:45.213Z,12.80
2019-03-25T08:11:45.201Z,11.20
2019-03-25T08:12:45.185Z,10.80
2019-03-25T08:13:45.208Z,10.30
2019-03-25T08:14:45.156Z,9.90
2019-03-25T08:15:45.186Z,9.30
2019-03-25T08:16:46.285Z,12.00
2019-03-25T08:17:45.747Z,9.50
2019-03-25T08:18:45.178Z,10.60
2019-03-25T08:19:45.126Z,8.90
2019-03-25T08:20:45.133Z,9.60
2019-03-25T08:21:45.080Z,10.20
2019-03-25T08:22:45.082Z,8.50
2019-03-25T08:23:45.077Z,9.30
2019-03-25T08:24:45.760Z,9.70
2019-03-25T08:25:47.769Z,8.50
2019-03-25T08:26:45.137Z,8.70
2019-03-25T08:27:45.044Z,9.80
2019-03-25T08:28:45.042Z,13.70
2019-03-25T08:29:45.001Z,12.40
2019-03-25T08:30:45.018Z,14.90
2019-03-25T08:31:46.775Z,14.80
2019-03-25T08:32:44.981Z,14.00
2019-03-25T08:33:44.976Z,11.80
2019-03-25T08:34:44.985Z,14.10
2019-03-25T08:35:46.242Z,28.10
2019-03-25T08:36:45.086Z,44.90
2019-03-25T08:37:44.975Z,18.00
2019-03-25T08:38:44.946Z,16.50
2019-03-25T08:39:44.913Z,18.90
2019-03-25T08:40:44.881Z,20.20
2019-03-25T08:41:44.893Z,15.90
2019-03-25T08:42:44.869Z,12.70
2019-03-25T08:43:45.022Z,14.50
2019-03-25T08:44:44.855Z,13.30
2019-03-25T08:45:44.856Z,14.90
2019-03-25T08:46:44.921Z,12.10
2019-03-25T08:47:44.814Z,14.00
2019-03-25T08:48:44.813Z,13.30
2019-03-25T08:49:44.803Z,8.10
2019-03-25T08:50:44.773Z,11.00
2019-03-25T08:51:44.797Z,15.70
2019-03-25T08:52:44.749Z,19.30
2019-03-25T08:53:44.751Z,15.20
2019-03-25T08:54:44.730Z,12.80
2019-03-25T08:55:44.716Z,10.50
2019-03-25T08:56:44.733Z,12.40
2019-03-25T08:57:44.748Z,12.60
2019-03-25T08:58:44.876Z,17.40
2019-03-25T08:59:44.702Z,11.40
2019-03-25T09:00:46.231Z,13.40
2019-03-25T09:01:44.713Z,16.30
2019-03-25T09:02:44.669Z,23.70
2019-03-25T09:03:45.320Z,32.20
2019-03-25T09:04:44.650Z,23.00
2019-03-25T09:05:44.769Z,22.90
2019-03-25T09:06:44.625Z,14.20
2019-03-25T09:07:44.634Z,19.60
2019-03-25T09:08:48.688Z,18.30
2019-03-25T09:09:44.583Z,10.40
2019-03-25T09:10:44.560Z,8.70
2019-03-25T09:11:44.558Z,42.00
2019-03-25T09:12:44.583Z,32.00
2019-03-25T09:13:44.569Z,18.40
2019-03-25T09:14:44.538Z,18.20
2019-03-25T09:15:44.522Z,23.50
2019-03-25T09:16:44.504Z,15.20
2019-03-25T09:17:44.645Z,17.30
2019-03-25T09:18:44.481Z,10.80
2019-03-25T09:19:44.480Z,10.30
2019-03-25T09:20:45.834Z,8.50
2019-03-25T09:21:44.448Z,12.20
2019-03-25T09:22:53.333Z,12.60
2019-03-25T09:23:45.256Z,11.80
2019-03-25T09:24:44.461Z,13.50
2019-03-25T09:25:44.391Z,10.10
2019-03-25T09:26:44.378Z,10.00
2019-03-25T09:27:44.411Z,11.00
2019-03-25T09:28:44.375Z,10.20
2019-03-25T09:29:44.355Z,9.30
2019-03-25T09:30:44.385Z,10.40
2019-03-25T09:31:44.337Z,12.20
2019-03-25T09:32:44.399Z,10.30
2019-03-25T09:33:44.307Z,11.40
2019-03-25T09:34:44.297Z,10.50
2019-03-25T09:35:44.352Z,10.10
2019-03-25T09:36:44.322Z,9.60
2019-03-25T09:37:44.288Z,9.30
2019-03-25T09:38:44.264Z,9.30
2019-03-25T09:39:44.252Z,9.20
2019-03-25T09:40:44.238Z,8.90
2019-03-25T09:41:44.241Z,10.90
2019-03-25T09:42:44.226Z,9.50
2019-03-25T09:43:44.208Z,10.80
2019-03-25T09:44:44.223Z,10.00
2019-03-25T09:45:44.197Z,8.70
2019-03-25T09:46:44.178Z,9.00
2019-03-25T09:47:44.189Z,8.30
2019-03-25T09:48:44.148Z,9.50
2019-03-25T09:49:44.185Z,13.70
2019-03-25T09:50:44.146Z,12.00
2019-03-25T09:51:44.125Z,14.40
2019-03-25T09:52:44.156Z,12.10
2019-03-25T09:53:44.133Z,11.40
2019-03-25T09:54:44.110Z,17.70
2019-03-25T09:55:44.090Z,123.80
2019-03-25T09:56:44.090Z,225.90
2019-03-25T09:57:44.063Z,159.70
2019-03-25T09:58:44.049Z,125.30
2019-03-25T09:59:44.054Z,123.30
2019-03-25T10:00:44.042Z,69.50
2019-03-25T10:01:44.040Z,33.00
2019-03-25T10:02:44.006Z,17.40
2019-03-25T10:03:44.006Z,18.60
2019-03-25T10:04:44.061Z,12.30
2019-03-25T10:05:43.981Z,10.00
2019-03-25T10:06:44.016Z,11.60
2019-03-25T10:07:43.966Z,9.20
2019-03-25T10:08:43.948Z,15.20
2019-03-25T10:09:43.948Z,15.70
2019-03-25T10:10:43.932Z,13.10
2019-03-25T10:11:43.910Z,13.40
2019-03-25T10:12:43.924Z,19.30
2019-03-25T10:13:43.892Z,14.60
2019-03-25T10:14:43.894Z,16.80
2019-03-25T10:15:43.873Z,10.60
2019-03-25T10:16:43.863Z,9.00
2019-03-25T10:17:43.891Z,9.00
2019-03-25T10:18:43.858Z,8.70
2019-03-25T10:19:43.858Z,10.90
2019-03-25T10:20:43.857Z,9.40
2019-03-25T10:21:43.839Z,10.00
2019-03-25T10:22:43.820Z,15.30
2019-03-25T10:23:43.923Z,13.80
2019-03-25T10:24:43.781Z,17.40
2019-03-25T10:25:43.792Z,16.90
2019-03-25T10:26:43.784Z,9.50
2019-03-25T10:27:43.756Z,10.60
2019-03-25T10:28:48.778Z,11.20
2019-03-25T10:29:44.752Z,17.40
2019-03-25T10:30:43.752Z,13.70
2019-03-25T10:31:43.728Z,17.70
2019-03-25T10:32:43.721Z,11.90
2019-03-25T10:33:43.714Z,13.00
2019-03-25T10:34:43.672Z,10.50
2019-03-25T10:35:43.697Z,11.00
2019-03-25T10:36:43.675Z,10.30
2019-03-25T10:37:43.649Z,10.00
2019-03-25T10:38:43.650Z,8.30
2019-03-25T10:39:43.628Z,8.50
2019-03-25T10:40:43.620Z,10.30
2019-03-25T10:41:43.608Z,11.40
2019-03-25T10:42:43.613Z,9.90
2019-03-25T10:43:43.700Z,8.90
2019-03-25T10:44:43.575Z,20.30
2019-03-25T10:45:43.594Z,19.10
2019-03-25T10:46:43.600Z,16.80
2019-03-25T10:47:43.557Z,24.40
2019-03-25T10:48:43.554Z,23.00
2019-03-25T10:49:43.540Z,18.30
2019-03-25T10:50:43.537Z,18.70
2019-03-25T10:51:43.497Z,8.10
2019-03-25T10:52:43.492Z,22.00
2019-03-25T10:53:43.486Z,11.30
2019-03-25T10:54:43.605Z,9.50
2019-03-25T10:55:43.470Z,6.50
2019-03-25T10:56:49.086Z,10.70
2019-03-25T10:57:44.445Z,18.70
2019-03-25T10:58:43.429Z,10.80
2019-03-25T10:59:43.454Z,6.70
2019-03-25T11:00:43.418Z,7.70
2019-03-25T11:01:43.427Z,6.30
2019-03-25T11:02:43.415Z,6.70
2019-03-25T11:03:43.378Z,10.80
2019-03-25T11:04:43.411Z,8.80
2019-03-25T11:05:43.393Z,8.50
2019-03-25T11:06:43.364Z,9.20
2019-03-25T11:08:43.315Z,7.70
2019-03-25T11:09:43.315Z,5.40
2019-03-25T11:10:43.344Z,7.20
2019-03-25T11:11:43.288Z,5.40
2019-03-25T11:12:43.295Z,4.70
2019-03-25T11:13:43.280Z,5.00
2019-03-25T11:14:43.265Z,5.10
2019-03-25T11:15:43.273Z,5.40
2019-03-25T11:16:43.259Z,4.90
2019-03-25T11:17:43.239Z,8.60
2019-03-25T11:18:43.222Z,5.20
2019-03-25T11:19:43.243Z,5.80
2019-03-25T11:20:43.247Z,4.20
2019-03-25T11:21:43.234Z,6.70
2019-03-25T11:22:43.181Z,10.90
2019-03-25T11:23:43.187Z,9.30
2019-03-25T11:24:43.168Z,12.50
2019-03-25T11:25:43.159Z,10.10
2019-03-25T11:26:43.165Z,11.30
2019-03-25T11:27:43.157Z,30.20
2019-03-25T11:28:43.116Z,26.40
2019-03-25T11:29:43.142Z,18.30
2019-03-25T11:30:43.123Z,9.40
2019-03-25T11:31:43.069Z,9.00
2019-03-25T11:32:43.066Z,13.70
2019-03-25T11:33:43.054Z,11.10
2019-03-25T11:34:43.047Z,8.40
2019-03-25T11:35:43.039Z,7.30
2019-03-25T11:36:43.049Z,7.40
2019-03-25T11:37:43.027Z,6.70
2019-03-25T11:38:43.012Z,9.30
2019-03-25T11:39:43.035Z,10.10
2019-03-25T11:40:43.021Z,6.50
2019-03-25T11:41:42.983Z,7.30
2019-03-25T11:42:42.975Z,8.50
2019-03-25T11:43:42.956Z,8.10
2019-03-25T11:44:42.939Z,7.20
2019-03-25T11:45:42.923Z,7.40
2019-03-25T11:46:42.935Z,6.80
2019-03-25T11:47:42.932Z,6.50
2019-03-25T11:48:42.904Z,5.80
2019-03-25T11:49:44.503Z,5.80
2019-03-25T11:50:42.864Z,5.70
2019-03-25T11:51:42.890Z,4.90
2019-03-25T11:52:42.873Z,5.60
2019-03-25T11:53:42.911Z,10.40
2019-03-25T11:54:42.875Z,12.00
2019-03-25T11:55:42.831Z,9.20
2019-03-25T11:56:42.829Z,7.20
2019-03-25T11:57:42.844Z,15.80
2019-03-25T11:58:42.808Z,6.20
2019-03-25T11:59:42.800Z,9.20
2019-03-25T12:00:42.787Z,13.60
2019-03-25T12:01:42.769Z,9.90
2019-03-25T12:02:42.787Z,10.90
2019-03-25T12:03:42.767Z,9.10
2019-03-25T12:04:42.731Z,6.30
2019-03-25T12:05:42.725Z,9.10
2019-03-25T12:06:42.725Z,7.90
2019-03-25T12:07:42.691Z,7.00
2019-03-25T12:08:42.706Z,7.20
2019-03-25T12:09:42.694Z,5.70
2019-03-25T12:10:42.666Z,6.40
2019-03-25T12:11:42.637Z,14.70
2019-03-25T12:12:42.645Z,32.90
2019-03-25T12:13:42.627Z,19.10
2019-03-25T12:14:42.626Z,14.70
2019-03-25T12:15:42.617Z,13.40
2019-03-25T12:16:42.617Z,8.50
2019-03-25T12:17:42.591Z,8.10
2019-03-25T12:18:42.569Z,8.60
2019-03-25T12:19:42.612Z,8.00
2019-03-25T12:20:42.560Z,13.70
2019-03-25T12:21:42.547Z,14.70
2019-03-25T12:22:42.547Z,8.50
2019-03-25T12:23:42.525Z,5.70
2019-03-25T12:24:42.522Z,5.10
2019-03-25T12:25:42.541Z,3.90
2019-03-25T12:26:42.508Z,4.40
2019-03-25T12:27:42.491Z,4.70
2019-03-25T12:28:42.498Z,4.10
2019-03-25T12:29:42.691Z,3.40
2019-03-25T12:30:42.469Z,4.10
2019-03-25T12:31:42.452Z,4.40
2019-03-25T12:32:42.439Z,5.60
2019-03-25T12:33:42.418Z,3.80
2019-03-25T12:34:42.412Z,5.30
2019-03-25T12:35:42.452Z,3.90
2019-03-25T12:36:42.401Z,3.80
2019-03-25T12:37:42.370Z,5.50
2019-03-25T12:38:42.369Z,3.20
2019-03-25T12:39:42.353Z,3.90
2019-03-25T12:40:42.362Z,3.60
2019-03-25T12:41:42.336Z,3.30
2019-03-25T12:42:42.311Z,3.80
2019-03-25T12:43:42.302Z,3.90
2019-03-25T12:44:42.300Z,4.20
2019-03-25T12:45:42.309Z,4.40
2019-03-25T12:46:42.280Z,4.20
2019-03-25T12:47:42.269Z,4.60
2019-03-25T12:48:42.290Z,8.00
2019-03-25T12:49:42.255Z,6.40
2019-03-25T12:50:42.255Z,3.10
2019-03-25T12:51:42.241Z,4.50
2019-03-25T12:52:42.224Z,4.90
2019-03-25T12:53:42.220Z,4.60
2019-03-25T12:54:42.198Z,4.00
2019-03-25T12:55:42.200Z,4.00
2019-03-25T12:56:42.178Z,3.90
2019-03-25T12:57:42.166Z,4.20
2019-03-25T12:58:42.163Z,4.00