createdAt,value
2023-03-17T00:00:46.125Z,2.02
2023-03-17T00:01:46.087Z,2.02
2023-03-17T00:02:46.264Z,1.93
2023-03-17T00:03:46.159Z,2.15
2023-03-17T00:04:46.078Z,2.02
2023-03-17T00:05:46.083Z,1.90
2023-03-17T00:06:46.064Z,2.05
2023-03-17T00:07:46.050Z,2.00
2023-03-17T00:08:46.127Z,2.09
2023-03-17T00:09:46.046Z,2.04
2023-03-17T00:10:46.046Z,2.14
2023-03-17T00:11:46.046Z,2.05
2023-03-17T00:12:46.018Z,2.05
2023-03-17T00:13:46.018Z,2.11
2023-03-17T00:14:46.028Z,2.11
2023-03-17T00:15:46.008Z,2.05
2023-03-17T00:16:45.993Z,2.04
2023-03-17T00:17:45.985Z,2.04
2023-03-17T00:18:46.021Z,2.02
2023-03-17T00:19:45.971Z,2.01
2023-03-17T00:20:46.015Z,2.14
2023-03-17T00:21:46.049Z,1.98
2023-03-17T00:22:46.105Z,1.90
2023-03-17T00:23:45.973Z,1.93
2023-03-17T00:24:45.980Z,2.00
2023-03-17T00:25:45.933Z,1.92
2023-03-17T00:26:45.965Z,1.98
2023-03-17T00:27:45.949Z,1.89
2023-03-17T00:28:45.945Z,1.79
2023-03-17T00:29:45.922Z,1.83
2023-03-17T00:30:45.888Z,1.90
2023-03-17T00:31:45.904Z,1.88
2023-03-17T00:32:45.963Z,1.77
2023-03-17T00:33:45.888Z,1.86
2023-03-17T00:34:45.898Z,1.77
2023-03-17T00:35:46.055Z,1.81
2023-03-17T00:36:45.888Z,1.90
2023-03-17T00:37:46.091Z,1.77
2023-03-17T00:38:45.954Z,1.75
2023-03-17T00:39:45.835Z,1.77
2023-03-17T00:40:46.854Z,1.79
2023-03-17T00:42:33.082Z,1.65
2023-03-17T00:43:33.136Z,1.64
2023-03-17T00:44:33.137Z,1.83
2023-03-17T00:45:33.228Z,1.64
2023-03-17T00:46:33.125Z,1.64
2023-03-17T00:47:33.078Z,1.67
2023-03-17T00:48:33.097Z,1.75
2023-03-17T00:49:33.071Z,1.70
2023-03-17T00:50:33.094Z,1.74
2023-03-17T00:51:33.180Z,1.71
2023-03-17T00:52:33.058Z,1.77
2023-03-17T00:53:33.033Z,1.79
2023-03-17T00:54:33.031Z,1.86
2023-03-17T00:55:33.036Z,1.82
2023-03-17T00:56:33.046Z,1.88
2023-03-17T00:57:33.004Z,1.89
2023-03-17T00:58:33.000Z,1.89
2023-03-17T00:59:33.015Z,1.85
2023-03-17T01:00:33.280Z,1.83
2023-03-17T01:01:32.968Z,1.89
2023-03-17T01:02:33.258Z,1.90
2023-03-17T01:03:32.965Z,1.83
2023-03-17T01:04:33.024Z,1.79
2023-03-17T01:05:32.942Z,1.82
2023-03-17T01:06:32.959Z,1.89
2023-03-17T01:07:32.934Z,1.86
2023-03-17T01:08:32.999Z,1.82
2023-03-17T01:09:32.937Z,1.83
2023-03-17T01:10:32.926Z,1.92
2023-03-17T01:11:32.912Z,1.89
2023-03-17T01:12:32.899Z,1.92
2023-03-17T01:13:32.911Z,1.77
2023-03-17T01:14:32.908Z,1.83
2023-03-17T01:15:32.884Z,1.85
2023-03-17T01:16:32.928Z,1.95
2023-03-17T01:17:32.914Z,1.82
2023-03-17T01:18:32.913Z,1.85
2023-03-17T01:19:32.848Z,1.90
2023-03-17T01:20:32.898Z,1.93
2023-03-17T01:21:32.842Z,1.90
2023-03-17T01:22:32.841Z,1.95
2023-03-17T01:23:32.845Z,1.86
2023-03-17T01:24:32.842Z,1.93
2023-03-17T01:25:32.822Z,1.92
2023-03-17T01:26:32.883Z,1.90
2023-03-17T01:27:32.815Z,1.92
2023-03-17T01:28:32.809Z,1.89
2023-03-17T01:29:32.779Z,1.82
2023-03-17T01:30:32.827Z,1.79
2023-03-17T01:31:32.826Z,1.82
2023-03-17T01:32:32.856Z,1.82
2023-03-17T01:33:32.739Z,1.81
2023-03-17T01:34:32.770Z,1.81
2023-03-17T01:35:32.780Z,1.68
2023-03-17T01:36:32.733Z,1.82
2023-03-17T01:37:32.782Z,1.67
2023-03-17T01:38:32.745Z,1.67
2023-03-17T01:39:32.705Z,1.63
2023-03-17T01:40:33.007Z,1.65
2023-03-17T01:41:32.688Z,1.64
2023-03-17T01:42:32.678Z,1.64
2023-03-17T01:43:32.684Z,1.77
2023-03-17T01:44:32.716Z,1.65
2023-03-17T01:45:32.721Z,1.63
2023-03-17T01:46:32.665Z,1.47
2023-03-17T01:47:32.649Z,1.64
2023-03-17T01:48:32.640Z,1.60
2023-03-17T01:49:32.632Z,1.56
2023-03-17T01:50:32.690Z,1.57
2023-03-17T01:51:32.626Z,1.64
2023-03-17T01:52:32.649Z,1.52
2023-03-17T01:53:32.639Z,1.57
2023-03-17T01:54:32.637Z,1.52
2023-03-17T01:55:32.582Z,1.60
2023-03-17T01:56:32.635Z,1.49
2023-03-17T01:57:32.616Z,1.49
2023-03-17T01:58:32.566Z,1.47
2023-03-17T01:59:32.584Z,1.50
2023-03-17T02:00:32.726Z,1.43
2023-03-17T02:01:32.563Z,1.47
2023-03-17T02:02:32.572Z,1.46
2023-03-17T02:03:32.554Z,1.44
2023-03-17T02:04:32.635Z,1.38
2023-03-17T02:05:32.561Z,1.43
2023-03-17T02:06:32.566Z,1.44
2023-03-17T02:07:32.505Z,1.36
2023-03-17T02:08:33.092Z,1.42
2023-03-17T02:09:32.521Z,1.34
2023-03-17T02:10:32.791Z,1.35
2023-03-17T02:11:32.486Z,1.31
2023-03-17T02:12:32.493Z,1.31
2023-03-17T02:13:32.461Z,1.28
2023-03-17T02:14:32.579Z,1.17
2023-03-17T02:15:32.449Z,1.20
2023-03-17T02:16:32.464Z,1.18
2023-03-17T02:17:32.448Z,1.26
2023-03-17T02:18:32.448Z,1.20
2023-03-17T02:19:32.429Z,1.28
2023-03-17T02:20:32.658Z,1.16
2023-03-17T02:21:32.421Z,1.13
2023-03-17T02:22:32.391Z,1.20
2023-03-17T02:23:32.406Z,1.18
2023-03-17T02:24:32.414Z,1.07
2023-03-17T02:25:32.371Z,1.13
2023-03-17T02:26:32.414Z,1.18
2023-03-17T02:27:32.676Z,1.16
2023-03-17T02:28:32.361Z,1.08
2023-03-17T02:29:32.341Z,1.04
2023-03-17T02:30:32.476Z,1.10
2023-03-17T02:31:32.333Z,1.06
2023-03-17T02:32:32.406Z,1.06
2023-03-17T02:33:32.324Z,1.13
2023-03-17T02:34:32.323Z,1.00
2023-03-17T02:35:32.344Z,0.99
2023-03-17T02:36:32.335Z,1.04
2023-03-17T02:37:32.283Z,1.04
2023-03-17T02:38:32.318Z,1.04
2023-03-17T02:39:32.271Z,0.95
2023-03-17T02:40:32.532Z,0.99
2023-03-17T02:41:32.312Z,0.95
2023-03-17T02:42:32.255Z,0.99
2023-03-17T02:43:32.254Z,1.00
2023-03-17T02:44:32.287Z,1.00
2023-03-17T02:45:32.239Z,1.00
2023-03-17T02:46:32.323Z,0.95
2023-03-17T02:47:32.208Z,1.07
2023-03-17T02:48:32.196Z,0.93
2023-03-17T02:49:32.238Z,1.00
2023-03-17T02:50:32.332Z,0.96
2023-03-17T02:51:32.185Z,0.90
2023-03-17T02:52:32.218Z,0.88
2023-03-17T02:53:32.176Z,0.90
2023-03-17T02:54:32.185Z,0.99
2023-03-17T02:55:32.156Z,0.95
2023-03-17T02:56:32.251Z,0.99
2023-03-17T02:57:32.142Z,0.92
2023-03-17T02:58:32.150Z,0.92
2023-03-17T02:59:32.157Z,1.00
2023-03-17T03:00:32.458Z,0.93
2023-03-17T03:01:32.228Z,0.90
2023-03-17T03:02:32.213Z,0.98
2023-03-17T03:03:32.119Z,0.93
2023-03-17T03:04:32.089Z,0.90
2023-03-17T03:05:32.175Z,0.82
2023-03-17T03:06:32.098Z,0.92
2023-03-17T03:07:32.086Z,0.93
2023-03-17T03:08:32.124Z,0.89
2023-03-17T03:09:32.058Z,0.86
2023-03-17T03:10:32.492Z,0.88
2023-03-17T03:11:32.042Z,0.84
2023-03-17T03:12:32.047Z,0.88
2023-03-17T03:13:32.082Z,0.81
2023-03-17T03:14:32.271Z,0.88
2023-03-17T03:15:32.071Z,0.88
2023-03-17T03:16:31.993Z,0.82
2023-03-17T03:17:32.014Z,0.86
2023-03-17T03:18:44.123Z,0.84
2023-03-17T03:19:31.982Z,0.82
2023-03-17T03:20:32.216Z,0.78
2023-03-17T03:21:31.968Z,0.81
2023-03-17T03:22:31.971Z,0.84
2023-03-17T03:23:31.980Z,0.84
2023-03-17T03:24:31.941Z,0.81
2023-03-17T03:25:31.952Z,0.70
2023-03-17T03:26:32.002Z,0.71
2023-03-17T03:27:31.935Z,0.72
2023-03-17T03:28:31.938Z,0.71
2023-03-17T03:29:34.028Z,0.77
2023-03-17T03:30:32.367Z,0.71
2023-03-17T03:31:32.012Z,0.68
2023-03-17T03:32:31.994Z,0.72
2023-03-17T03:33:31.893Z,0.72
2023-03-17T03:34:31.891Z,0.68
2023-03-17T03:35:31.888Z,0.71
2023-03-17T03:36:31.875Z,0.67
2023-03-17T03:37:31.860Z,0.72
2023-03-17T03:38:31.876Z,0.74
2023-03-17T03:39:31.847Z,0.68
2023-03-17T03:40:32.222Z,0.71
2023-03-17T03:41:31.820Z,0.71
2023-03-17T03:42:31.814Z,0.67
2023-03-17T03:43:31.838Z,0.71
2023-03-17T03:44:31.866Z,0.57
2023-03-17T03:45:31.799Z,0.70
2023-03-17T03:46:31.856Z,0.60
2023-03-17T03:47:31.866Z,0.62
2023-03-17T03:48:43.353Z,0.70
2023-03-17T03:49:31.771Z,0.60
2023-03-17T03:50:32.045Z,0.60
2023-03-17T03:51:31.777Z,0.53
2023-03-17T03:52:31.753Z,0.57
2023-03-17T03:53:31.732Z,0.59
2023-03-17T03:54:31.705Z,0.53
2023-03-17T03:55:31.704Z,0.64
2023-03-17T03:56:31.743Z,0.51
2023-03-17T03:57:31.689Z,0.49
2023-03-17T03:58:31.698Z,0.51
2023-03-17T03:59:31.709Z,0.56
2023-03-17T04:00:31.929Z,0.60
2023-03-17T04:01:31.701Z,0.40
2023-03-17T04:02:31.719Z,0.49
2023-03-17T04:03:31.660Z,0.40
2023-03-17T04:04:31.700Z,0.41
2023-03-17T04:05:31.651Z,0.38
2023-03-17T04:06:31.638Z,0.30
2023-03-17T04:07:31.634Z,0.37
2023-03-17T04:08:31.663Z,0.37
2023-03-17T04:09:31.604Z,0.43
2023-03-17T04:10:32.084Z,0.35
2023-03-17T04:11:31.618Z,0.41
2023-03-17T04:12:31.598Z,0.44
2023-03-17T04:13:31.582Z,0.53
2023-03-17T04:14:31.637Z,0.52
2023-03-17T04:15:31.585Z,0.38
2023-03-17T04:16:31.612Z,0.48
2023-03-17T04:17:31.581Z,0.45
2023-03-17T04:18:31.541Z,0.43
2023-03-17T04:19:37.870Z,0.48
2023-03-17T04:20:32.425Z,0.59
2023-03-17T04:21:31.529Z,0.57
2023-03-17T04:22:31.534Z,0.60
2023-03-17T04:23:31.542Z,0.56
2023-03-17T04:24:31.512Z,0.67
2023-03-17T04:25:31.488Z,0.62
2023-03-17T04:26:31.553Z,0.59
2023-03-17T04:27:31.489Z,0.60
2023-03-17T04:28:31.470Z,0.64
2023-03-17T04:29:31.468Z,0.63
2023-03-17T04:30:31.857Z,0.59
2023-03-17T04:31:31.502Z,0.70
2023-03-17T04:32:31.498Z,0.63
2023-03-17T04:33:31.441Z,0.68
2023-03-17T04:34:31.442Z,0.64
2023-03-17T04:35:31.495Z,0.68
2023-03-17T04:36:31.429Z,0.68
2023-03-17T04:37:34.153Z,0.72
2023-03-17T04:38:31.432Z,0.71
2023-03-17T04:39:31.412Z,0.72
2023-03-17T04:40:31.831Z,0.64
2023-03-17T04:41:31.370Z,0.71
2023-03-17T04:42:31.363Z,0.70
2023-03-17T04:43:31.402Z,0.71
2023-03-17T04:44:31.421Z,0.64
2023-03-17T04:45:31.356Z,0.74
2023-03-17T04:46:31.345Z,0.71
2023-03-17T04:47:31.362Z,0.62
2023-03-17T04:48:31.320Z,0.63
2023-03-17T04:49:31.351Z,0.60
2023-03-17T04:50:31.643Z,0.60
2023-03-17T04:51:31.345Z,0.60
2023-03-17T04:52:31.288Z,0.64
2023-03-17T04:53:31.331Z,0.59
2023-03-17T04:54:31.311Z,0.59
2023-03-17T04:55:31.292Z,0.68
2023-03-17T04:56:32.088Z,0.57
2023-03-17T04:57:31.295Z,0.62
2023-03-17T04:58:31.423Z,0.53
2023-03-17T04:59:31.300Z,0.60
2023-03-17T05:00:31.463Z,0.53
2023-03-17T05:01:31.280Z,0.53
2023-03-17T05:02:31.349Z,0.56
2023-03-17T05:03:31.220Z,0.56
2023-03-17T05:04:32.375Z,0.45
2023-03-17T05:05:31.203Z,0.38
2023-03-17T05:06:31.180Z,0.51
2023-03-17T05:07:33.591Z,0.48
2023-03-17T05:08:31.219Z,0.43
2023-03-17T05:09:31.174Z,0.44
2023-03-17T05:10:31.362Z,0.40
2023-03-17T05:11:31.178Z,0.34
2023-03-17T05:12:31.163Z,0.38
2023-03-17T05:13:31.172Z,0.37
2023-03-17T05:14:31.251Z,0.30
2023-03-17T05:15:31.122Z,0.28
2023-03-17T05:16:31.185Z,0.23
2023-03-17T05:17:31.109Z,0.26
2023-03-17T05:18:31.121Z,0.25
2023-03-17T05:19:31.151Z,0.22
2023-03-17T05:20:31.472Z,0.22
2023-03-17T05:21:31.081Z,0.22
2023-03-17T05:22:31.097Z,0.23
2023-03-17T05:23:31.096Z,0.22
2023-03-17T05:24:31.074Z,0.26
2023-03-17T05:25:31.088Z,0.30
2023-03-17T05:26:31.548Z,0.34
2023-03-17T05:27:31.032Z,0.30
2023-03-17T05:28:31.019Z,0.28
2023-03-17T05:29:31.060Z,0.25
2023-03-17T05:30:31.296Z,0.17
2023-03-17T05:31:31.079Z,0.33
2023-03-17T05:32:31.059Z,0.04
2023-03-17T05:33:31.023Z,0.08
2023-03-17T05:34:30.990Z,0.20
2023-03-17T05:35:31.012Z,0.12
2023-03-17T05:36:30.964Z,0.15
2023-03-17T05:37:30.955Z,0.13
2023-03-17T05:38:31.004Z,0.04
2023-03-17T05:39:30.946Z,0.02
2023-03-17T05:40:31.241Z,0.13
2023-03-17T05:41:31.002Z,0.17
2023-03-17T05:42:30.934Z,0.17
2023-03-17T05:43:30.918Z,0.04
2023-03-17T05:44:30.966Z,0.12
2023-03-17T05:45:30.919Z,0.15
2023-03-17T05:46:30.956Z,0.10
2023-03-17T05:47:31.078Z,0.07
2023-03-17T05:48:30.899Z,0.04
2023-03-17T05:49:30.880Z,0.01
2023-03-17T05:50:31.114Z,0.10
2023-03-17T05:51:30.868Z,0.10
2023-03-17T05:52:30.895Z,0.05
2023-03-17T05:53:30.871Z,0.12
2023-03-17T05:54:30.844Z,0.04
2023-03-17T05:55:30.830Z,0.22
2023-03-17T05:56:30.889Z,0.22
2023-03-17T05:57:30.840Z,0.07
2023-03-17T05:58:30.852Z,0.22
2023-03-17T05:59:30.834Z,0.20
2023-03-17T06:00:31.002Z,0.31
2023-03-17T06:01:30.824Z,0.22
2023-03-17T06:02:30.932Z,0.28
2023-03-17T06:03:30.872Z,0.43
2023-03-17T06:04:30.831Z,0.34
2023-03-17T06:05:30.879Z,0.48
2023-03-17T06:06:30.767Z,0.53
2023-03-17T06:07:41.293Z,0.40
2023-03-17T06:08:31.809Z,0.45
2023-03-17T06:09:30.768Z,0.51
2023-03-17T06:10:30.969Z,0.57
2023-03-17T06:11:30.759Z,0.59
2023-03-17T06:12:30.765Z,0.64
2023-03-17T06:13:30.726Z,0.62
2023-03-17T06:14:30.784Z,0.67
2023-03-17T06:15:31.014Z,0.67
2023-03-17T06:16:30.741Z,0.68
2023-03-17T06:17:30.706Z,0.70
2023-03-17T06:18:30.685Z,0.72
2023-03-17T06:19:30.686Z,0.68
2023-03-17T06:20:30.751Z,0.78
2023-03-17T06:21:30.662Z,0.77
2023-03-17T06:22:30.664Z,0.77
2023-03-17T06:23:30.662Z,0.72
2023-03-17T06:24:30.642Z,0.84
2023-03-17T06:25:30.875Z,0.81
2023-03-17T06:26:30.650Z,0.90
2023-03-17T06:27:30.610Z,0.96
2023-03-17T06:28:30.599Z,0.90
2023-03-17T06:29:31.119Z,1.00
2023-03-17T06:30:30.577Z,0.99
2023-03-17T06:31:30.636Z,1.04
2023-03-17T06:32:31.028Z,1.06
2023-03-17T06:33:30.561Z,0.99
2023-03-17T06:34:30.583Z,1.07
2023-03-17T06:35:30.883Z,1.00
2023-03-17T06:36:30.585Z,0.95
2023-03-17T06:37:30.541Z,0.96
2023-03-17T06:38:30.583Z,1.07
2023-03-17T06:39:30.529Z,1.00
2023-03-17T06:40:30.538Z,1.08
2023-03-17T06:41:30.523Z,1.11
2023-03-17T06:42:30.508Z,1.10
2023-03-17T06:43:30.524Z,1.11
2023-03-17T06:44:30.538Z,1.07
2023-03-17T06:45:30.761Z,1.21
2023-03-17T06:46:30.519Z,1.20
2023-03-17T06:47:30.462Z,1.32
2023-03-17T06:48:30.493Z,1.32
2023-03-17T06:49:30.470Z,1.11
2023-03-17T06:50:30.496Z,1.26
2023-03-17T06:51:30.439Z,1.28
2023-03-17T06:52:30.427Z,1.26
2023-03-17T06:53:30.425Z,1.35
2023-03-17T06:54:30.551Z,1.43
2023-03-17T06:55:30.724Z,1.38
2023-03-17T06:56:30.829Z,1.47
2023-03-17T06:57:30.400Z,1.56
2023-03-17T06:58:30.401Z,1.61
2023-03-17T06:59:30.389Z,1.56
2023-03-17T07:00:30.444Z,1.61
2023-03-17T07:01:30.398Z,1.60
2023-03-17T07:02:30.435Z,1.67
2023-03-17T07:03:30.339Z,1.85
2023-03-17T07:04:30.400Z,1.92
2023-03-17T07:05:30.723Z,1.89
2023-03-17T07:06:30.333Z,2.01
2023-03-17T07:07:30.334Z,2.08
2023-03-17T07:08:30.362Z,2.20
2023-03-17T07:09:30.288Z,2.12
2023-03-17T07:10:30.290Z,2.19
2023-03-17T07:11:30.297Z,2.23
2023-03-17T07:12:33.596Z,2.23
2023-03-17T07:13:30.277Z,2.30
2023-03-17T07:14:30.314Z,2.41
2023-03-17T07:15:30.500Z,2.51
2023-03-17T07:16:30.283Z,2.47
2023-03-17T07:17:30.271Z,2.50
2023-03-17T07:18:30.231Z,2.47
2023-03-17T07:19:30.253Z,2.48
2023-03-17T07:20:30.298Z,2.51
2023-03-17T07:21:30.227Z,2.62
2023-03-17T07:22:30.249Z,2.71
2023-03-17T07:23:30.219Z,2.79
2023-03-17T07:24:30.190Z,2.81
2023-03-17T07:25:30.548Z,2.89
2023-03-17T07:26:30.240Z,2.97
2023-03-17T07:27:30.188Z,3.04
2023-03-17T07:28:30.211Z,3.16
2023-03-17T07:29:30.188Z,3.13
2023-03-17T07:30:30.153Z,3.30
2023-03-17T07:31:30.214Z,3.35
2023-03-17T07:32:30.611Z,3.49
2023-03-17T07:33:30.153Z,3.46
2023-03-17T07:34:30.148Z,3.62
2023-03-17T07:35:30.507Z,3.67
2023-03-17T07:36:30.136Z,3.78
2023-03-17T07:37:30.123Z,3.86
2023-03-17T07:38:30.170Z,3.98
2023-03-17T07:39:30.123Z,4.04
2023-03-17T07:40:30.154Z,3.92
2023-03-17T07:41:30.060Z,3.98
2023-03-17T07:42:30.113Z,4.11
2023-03-17T07:43:30.086Z,4.13
2023-03-17T07:44:30.109Z,4.14
2023-03-17T07:45:30.527Z,4.10
2023-03-17T07:46:30.089Z,4.07
2023-03-17T07:47:30.045Z,3.99
2023-03-17T07:48:30.053Z,4.10
2023-03-17T07:49:40.713Z,4.24
2023-03-17T07:50:31.104Z,4.26
2023-03-17T07:51:30.011Z,4.32
2023-03-17T07:52:30.033Z,4.38
2023-03-17T07:53:30.005Z,4.43
2023-03-17T07:54:29.990Z,4.51
2023-03-17T07:55:30.175Z,4.56
2023-03-17T07:56:30.016Z,4.61
2023-03-17T07:57:30.013Z,4.80
2023-03-17T07:58:30.058Z,4.91
2023-03-17T07:59:30.006Z,5.14
2023-03-17T08:00:30.432Z,5.37
2023-03-17T08:01:29.946Z,5.98
2023-03-17T08:02:30.113Z,6.33
2023-03-17T08:03:30.017Z,6.57
2023-03-17T08:04:29.935Z,6.69
2023-03-17T08:05:29.915Z,6.43
2023-03-17T08:06:29.911Z,6.38
2023-03-17T08:07:29.895Z,6.50
2023-03-17T08:08:29.914Z,6.93
2023-03-17T08:09:29.883Z,7.19
2023-03-17T08:10:30.400Z,7.36
2023-03-17T08:11:29.877Z,7.41
2023-03-17T08:12:29.884Z,6.99
2023-03-17T08:13:29.918Z,6.71
2023-03-17T08:14:29.936Z,6.64
2023-03-17T08:15:29.831Z,6.81
2023-03-17T08:16:29.867Z,6.87
2023-03-17T08:17:29.896Z,7.04
2023-03-17T08:18:29.876Z,7.16
2023-03-17T08:19:29.811Z,7.24
2023-03-17T08:20:30.308Z,7.33
2023-03-17T08:21:29.808Z,7.45
2023-03-17T08:22:29.775Z,7.62
2023-03-17T08:23:29.773Z,7.70
2023-03-17T08:24:29.799Z,7.85
2023-03-17T08:25:29.781Z,8.12
2023-03-17T08:26:29.814Z,8.22
2023-03-17T08:27:31.480Z,8.36
2023-03-17T08:28:29.742Z,8.42
2023-03-17T08:29:29.756Z,8.29
2023-03-17T08:30:32.846Z,8.31
2023-03-17T08:31:29.803Z,8.45
2023-03-17T08:32:29.789Z,8.47
2023-03-17T08:33:29.727Z,8.42
2023-03-17T08:34:29.706Z,8.28
2023-03-17T08:35:30.179Z,8.52
2023-03-17T08:36:29.705Z,8.67
2023-03-17T08:37:29.682Z,8.80
2023-03-17T08:38:30.156Z,8.91
2023-03-17T08:39:29.683Z,9.01
2023-03-17T08:40:30.203Z,8.49
2023-03-17T08:41:29.637Z,7.82
2023-03-17T08:42:29.649Z,7.73
2023-03-17T08:43:29.637Z,7.86
2023-03-17T08:44:29.655Z,7.91
2023-03-17T08:45:29.943Z,8.12
2023-03-17T08:46:29.767Z,8.34
2023-03-17T08:47:29.605Z,8.42
2023-03-17T08:48:29.641Z,8.43
2023-03-17T08:49:29.585Z,8.75
2023-03-17T08:50:30.043Z,8.91
2023-03-17T08:51:29.614Z,8.78
2023-03-17T08:52:29.598Z,8.76
2023-03-17T08:53:29.561Z,8.96
2023-03-17T08:54:29.592Z,9.04
2023-03-17T08:55:29.557Z,9.08
2023-03-17T08:56:29.596Z,9.12
2023-03-17T08:57:29.543Z,9.22
2023-03-17T08:58:29.540Z,9.22
2023-03-17T08:59:29.550Z,9.30
2023-03-17T09:00:29.883Z,9.23
2023-03-17T09:01:29.628Z,9.35
2023-03-17T09:02:29.660Z,9.34
2023-03-17T09:03:29.525Z,9.63
2023-03-17T09:04:29.490Z,9.88
2023-03-17T09:05:29.660Z,10.14
2023-03-17T09:06:29.483Z,10.44
2023-03-17T09:07:29.560Z,10.76
2023-03-17T09:08:29.561Z,10.32
2023-03-17T09:09:29.452Z,10.04
2023-03-17T09:10:29.708Z,10.32
2023-03-17T09:11:29.422Z,10.58
2023-03-17T09:12:29.416Z,10.44
2023-03-17T09:13:29.398Z,10.32
2023-03-17T09:14:33.233Z,10.31
2023-03-17T09:15:30.606Z,10.72
2023-03-17T09:16:29.504Z,10.83
2023-03-17T09:17:29.381Z,10.63
2023-03-17T09:18:29.396Z,10.10
2023-03-17T09:19:29.368Z,10.20
2023-03-17T09:20:29.718Z,10.22
2023-03-17T09:21:29.356Z,10.39
2023-03-17T09:22:29.335Z,10.07
2023-03-17T09:23:29.336Z,10.17
2023-03-17T09:24:29.323Z,10.44
2023-03-17T09:25:29.336Z,10.34
2023-03-17T09:26:29.357Z,10.32
2023-03-17T09:27:29.307Z,10.44
2023-03-17T09:28:29.313Z,10.62
2023-03-17T09:29:29.296Z,10.81
2023-03-17T09:30:29.576Z,11.03
2023-03-17T09:31:29.295Z,11.20
2023-03-17T09:32:29.370Z,11.36
2023-03-17T09:33:29.283Z,11.51
2023-03-17T09:34:29.282Z,11.70
2023-03-17T09:35:29.263Z,11.79
2023-03-17T09:36:29.259Z,11.69
2023-03-17T09:37:29.251Z,11.36
2023-03-17T09:38:29.700Z,11.17
2023-03-17T09:39:29.261Z,11.23
2023-03-17T09:40:29.349Z,11.31
2023-03-17T09:41:29.192Z,11.74
2023-03-17T09:42:29.240Z,11.90
2023-03-17T09:43:29.187Z,12.26
2023-03-17T09:44:29.247Z,12.34
2023-03-17T09:45:29.192Z,12.84
2023-03-17T09:46:29.179Z,13.07
2023-03-17T09:47:29.170Z,12.63
2023-03-17T09:48:29.186Z,12.30
2023-03-17T09:49:29.172Z,12.26
2023-03-17T09:50:29.601Z,11.98
2023-03-17T09:51:29.130Z,12.55
2023-03-17T09:52:29.112Z,12.87
2023-03-17T09:53:29.108Z,12.99
2023-03-17T09:54:29.150Z,13.54
2023-03-17T09:55:29.630Z,13.76
2023-03-17T09:56:29.127Z,14.16
2023-03-17T09:57:29.086Z,14.63
2023-03-17T09:58:29.081Z,15.15
2023-03-17T09:59:29.090Z,14.63
2023-03-17T10:00:29.079Z,14.23
2023-03-17T10:01:29.111Z,14.05
2023-03-17T10:02:29.113Z,14.36
2023-03-17T10:03:29.048Z,14.04
2023-03-17T10:04:29.058Z,13.01
2023-03-17T10:05:29.626Z,12.92
2023-03-17T10:06:29.027Z,13.14
2023-03-17T10:07:29.018Z,13.48
2023-03-17T10:08:31.544Z,14.12
2023-03-17T10:09:29.005Z,13.88
2023-03-17T10:10:29.642Z,13.71
2023-03-17T10:11:28.982Z,13.71
2023-03-17T10:12:28.960Z,13.57
2023-03-17T10:13:28.973Z,13.84
2023-03-17T10:14:29.009Z,13.87
2023-03-17T10:15:28.967Z,13.91
2023-03-17T10:16:29.006Z,14.26
2023-03-17T10:17:28.936Z,14.30
2023-03-17T10:18:28.936Z,14.46
2023-03-17T10:19:28.936Z,14.64
2023-03-17T10:20:28.974Z,14.67
2023-03-17T10:21:28.898Z,14.93
2023-03-17T10:22:28.926Z,15.16
2023-03-17T10:23:28.882Z,15.31
2023-03-17T10:24:28.895Z,14.83
2023-03-17T10:25:29.277Z,15.11
2023-03-17T10:26:28.973Z,15.35
2023-03-17T10:27:28.867Z,15.46
2023-03-17T10:28:28.908Z,15.01
2023-03-17T10:29:28.872Z,15.16
2023-03-17T10:30:28.910Z,15.30
2023-03-17T10:31:28.949Z,14.80
2023-03-17T10:32:28.913Z,14.45
2023-03-17T10:33:28.816Z,14.48
2023-03-17T10:34:28.826Z,14.57
2023-03-17T10:35:28.987Z,14.93
2023-03-17T10:36:28.821Z,15.22
2023-03-17T10:37:28.844Z,15.46
2023-03-17T10:38:28.884Z,15.15
2023-03-17T10:39:30.704Z,14.53
2023-03-17T10:40:29.063Z,14.19
2023-03-17T10:41:28.781Z,14.27
2023-03-17T10:42:28.739Z,13.90
2023-03-17T10:43:28.744Z,13.88
2023-03-17T10:44:29.030Z,14.17
2023-03-17T10:45:28.717Z,13.93
2023-03-17T10:46:28.846Z,14.24
2023-03-17T10:47:28.758Z,14.57
2023-03-17T10:48:28.705Z,14.44
2023-03-17T10:49:28.709Z,14.39
2023-03-17T10:50:28.780Z,14.19
2023-03-17T10:51:28.704Z,14.11
2023-03-17T10:52:28.711Z,14.06
2023-03-17T10:53:28.695Z,14.17
2023-03-17T10:54:28.659Z,14.44
2023-03-17T10:55:28.641Z,13.94
2023-03-17T10:56:28.728Z,14.19
2023-03-17T10:57:28.648Z,14.21
2023-03-17T10:58:28.683Z,14.36
2023-03-17T10:59:28.691Z,14.59
2023-03-17T11:00:28.840Z,14.61
2023-03-17T11:01:28.677Z,14.56
2023-03-17T11:02:28.646Z,15.16
2023-03-17T11:03:28.659Z,15.49
2023-03-17T11:04:28.600Z,15.48
2023-03-17T11:05:28.630Z,15.25
2023-03-17T11:06:28.570Z,15.33
2023-03-17T11:07:28.563Z,15.51
2023-03-17T11:08:28.614Z,15.60
2023-03-17T11:09:28.553Z,15.99
2023-03-17T11:10:29.137Z,16.22
2023-03-17T11:11:28.548Z,16.32
2023-03-17T11:12:28.591Z,16.51
2023-03-17T11:13:28.527Z,16.32
2023-03-17T11:14:28.548Z,16.04
2023-03-17T11:15:28.513Z,15.58
2023-03-17T11:16:28.564Z,15.48
2023-03-17T11:17:28.495Z,14.94
2023-03-17T11:18:28.490Z,15.16
2023-03-17T11:19:28.493Z,15.60
2023-03-17T11:20:28.947Z,15.93
2023-03-17T11:21:28.477Z,15.60
2023-03-17T11:22:28.479Z,15.58
2023-03-17T11:23:28.454Z,15.89
2023-03-17T11:24:28.454Z,15.55
2023-03-17T11:25:28.419Z,15.59
2023-03-17T11:26:28.475Z,15.84
2023-03-17T11:27:28.424Z,16.11
2023-03-17T11:28:28.397Z,15.84
2023-03-17T11:29:28.386Z,15.84
2023-03-17T11:30:28.783Z,16.27
2023-03-17T11:31:28.490Z,16.52
2023-03-17T11:32:28.542Z,15.85
2023-03-17T11:33:28.361Z,15.43
2023-03-17T11:34:28.363Z,15.01
2023-03-17T11:35:28.366Z,14.72
2023-03-17T11:36:28.383Z,15.03
2023-03-17T11:37:28.338Z,15.41
2023-03-17T11:38:28.463Z,15.49
2023-03-17T11:39:28.330Z,15.34
2023-03-17T11:40:28.699Z,14.97
2023-03-17T11:41:28.300Z,14.64
2023-03-17T11:42:28.366Z,15.03
2023-03-17T11:43:28.317Z,15.31
2023-03-17T11:44:28.654Z,15.89
2023-03-17T11:45:28.275Z,15.88
2023-03-17T11:46:28.376Z,16.04
2023-03-17T11:47:28.281Z,15.76
2023-03-17T11:48:28.284Z,15.19
2023-03-17T11:49:28.323Z,15.33
2023-03-17T11:50:28.269Z,15.51
2023-03-17T11:51:28.281Z,15.48
2023-03-17T11:52:28.246Z,15.43
2023-03-17T11:53:28.219Z,15.60
2023-03-17T11:54:28.205Z,15.78
2023-03-17T11:55:28.197Z,16.01
2023-03-17T11:56:28.268Z,16.07
2023-03-17T11:57:28.192Z,16.04
2023-03-17T11:58:28.205Z,16.25
2023-03-17T11:59:28.276Z,16.44
2023-03-17T12:00:28.181Z,15.85
2023-03-17T12:01:28.157Z,16.07
2023-03-17T12:02:28.228Z,16.13
2023-03-17T12:03:28.197Z,15.62
2023-03-17T12:04:28.217Z,15.38
2023-03-17T12:05:28.152Z,15.99
2023-03-17T12:06:28.133Z,16.33
2023-03-17T12:07:28.121Z,16.47
2023-03-17T12:08:28.132Z,16.96
2023-03-17T12:09:28.163Z,17.28
2023-03-17T12:10:28.112Z,17.54
2023-03-17T12:11:28.133Z,17.38
2023-03-17T12:12:28.119Z,17.18
2023-03-17T12:13:28.129Z,17.12
2023-03-17T12:14:28.118Z,16.92
2023-03-17T12:15:28.173Z,16.48
2023-03-17T12:16:28.077Z,16.42
2023-03-17T12:17:30.253Z,16.37
2023-03-17T12:18:28.039Z,16.29
2023-03-17T12:19:28.051Z,16.17
2023-03-17T12:20:28.059Z,15.70
2023-03-17T12:21:28.012Z,16.01
2023-03-17T12:22:28.031Z,15.98
2023-03-17T12:23:27.992Z,15.92
2023-03-17T12:24:27.991Z,15.93
2023-03-17T12:25:28.004Z,15.43
2023-03-17T12:26:28.028Z,15.35
2023-03-17T12:27:28.003Z,15.23
2023-03-17T12:28:28.000Z,15.22
2023-03-17T12:29:27.995Z,15.40
2023-03-17T12:30:28.041Z,15.31
2023-03-17T12:31:28.078Z,14.95
2023-03-17T12:32:28.053Z,15.05
2023-03-17T12:33:27.930Z,15.00
2023-03-17T12:34:27.920Z,14.98
2023-03-17T12:35:27.933Z,14.82
2023-03-17T12:36:27.948Z,14.59
2023-03-17T12:37:27.937Z,14.59
2023-03-17T12:38:27.928Z,14.61
2023-03-17T12:39:27.956Z,14.85
2023-03-17T12:40:28.002Z,14.85
2023-03-17T12:41:27.871Z,14.82
2023-03-17T12:42:27.886Z,14.93
2023-03-17T12:43:27.846Z,15.15
2023-03-17T12:44:27.939Z,15.20
2023-03-17T12:45:27.834Z,15.15
2023-03-17T12:46:27.955Z,14.94
2023-03-17T12:47:27.881Z,14.74
2023-03-17T12:48:27.797Z,15.07
2023-03-17T12:49:27.847Z,15.46
2023-03-17T12:50:28.342Z,15.60
2023-03-17T12:51:27.862Z,15.19
2023-03-17T12:52:27.788Z,15.31
2023-03-17T12:53:27.772Z,15.64
2023-03-17T12:54:27.775Z,15.80
2023-03-17T12:55:27.759Z,15.76
2023-03-17T12:56:27.772Z,15.58
2023-03-17T12:57:27.767Z,15.89
2023-03-17T12:58:27.736Z,16.11
2023-03-17T12:59:27.766Z,16.23
2023-03-17T13:00:27.730Z,16.08
2023-03-17T13:01:27.773Z,15.89
2023-03-17T13:02:27.752Z,15.73
2023-03-17T13:03:27.770Z,15.52
2023-03-17T13:04:27.730Z,15.55
2023-03-17T13:05:27.681Z,15.33
2023-03-17T13:06:27.704Z,15.35
2023-03-17T13:07:27.690Z,15.13
2023-03-17T13:08:27.902Z,15.19
2023-03-17T13:09:28.968Z,15.20
2023-03-17T13:10:27.694Z,15.19
2023-03-17T13:11:27.678Z,15.27