createdAt,value
2023-01-29T00:00:01.798Z,54.38
2023-01-29T00:01:01.733Z,54.65
2023-01-29T00:02:01.830Z,54.91
2023-01-29T00:03:01.834Z,57.67
2023-01-29T00:04:01.725Z,60.17
2023-01-29T00:05:16.711Z,57.37
2023-01-29T00:06:02.709Z,57.81
2023-01-29T00:07:01.687Z,56.23
2023-01-29T00:08:01.721Z,56.37
2023-01-29T00:09:01.704Z,56.80
2023-01-29T00:10:01.687Z,56.51
2023-01-29T00:11:01.717Z,56.55
2023-01-29T00:12:01.654Z,57.93
2023-01-29T00:13:01.658Z,56.62
2023-01-29T00:14:01.663Z,56.55
2023-01-29T00:15:01.665Z,56.82
2023-01-29T00:16:01.639Z,59.59
2023-01-29T00:17:01.732Z,56.19
2023-01-29T00:18:01.649Z,55.91
2023-01-29T00:19:01.624Z,56.15
2023-01-29T00:20:01.618Z,56.26
2023-01-29T00:21:01.613Z,58.09
2023-01-29T00:22:01.610Z,55.58
2023-01-29T00:23:01.651Z,55.67
2023-01-29T00:24:01.686Z,61.82
2023-01-29T00:25:01.600Z,57.15
2023-01-29T00:26:01.603Z,57.08
2023-01-29T00:27:01.566Z,56.99
2023-01-29T00:28:01.583Z,57.68
2023-01-29T00:29:01.598Z,57.20
2023-01-29T00:30:01.568Z,59.16
2023-01-29T00:31:01.645Z,57.60
2023-01-29T00:32:01.674Z,56.86
2023-01-29T00:33:01.553Z,57.93
2023-01-29T00:34:01.557Z,56.23
2023-01-29T00:35:01.601Z,56.13
2023-01-29T00:36:01.490Z,56.81
2023-01-29T00:37:01.480Z,56.16
2023-01-29T00:38:01.532Z,56.60
2023-01-29T00:39:01.541Z,55.35
2023-01-29T00:40:01.533Z,56.00
2023-01-29T00:41:01.565Z,56.17
2023-01-29T00:42:01.467Z,55.90
2023-01-29T00:43:01.492Z,55.39
2023-01-29T00:44:01.460Z,55.77
2023-01-29T00:45:01.477Z,56.38
2023-01-29T00:46:01.446Z,55.19
2023-01-29T00:47:01.526Z,57.42
2023-01-29T00:48:01.429Z,58.11
2023-01-29T00:49:01.427Z,59.17
2023-01-29T00:50:01.423Z,58.76
2023-01-29T00:51:01.382Z,57.76
2023-01-29T00:52:01.388Z,57.72
2023-01-29T00:53:01.443Z,56.55
2023-01-29T00:54:01.390Z,55.73
2023-01-29T00:55:01.398Z,55.77
2023-01-29T00:56:01.388Z,56.55
2023-01-29T00:57:01.417Z,56.54
2023-01-29T00:58:01.388Z,56.58
2023-01-29T00:59:01.872Z,55.98
2023-01-29T01:00:01.388Z,57.73
2023-01-29T01:01:01.378Z,56.62
2023-01-29T01:02:01.393Z,57.27
2023-01-29T01:03:01.324Z,56.21
2023-01-29T01:04:01.344Z,56.39
2023-01-29T01:05:01.400Z,57.03
2023-01-29T01:06:01.360Z,59.38
2023-01-29T01:07:01.315Z,56.24
2023-01-29T01:08:01.299Z,58.27
2023-01-29T01:09:01.289Z,58.44
2023-01-29T01:10:01.295Z,58.99
2023-01-29T01:11:01.339Z,57.74
2023-01-29T01:12:01.274Z,57.05
2023-01-29T01:13:01.287Z,59.01
2023-01-29T01:14:01.264Z,57.66
2023-01-29T01:15:01.283Z,57.26
2023-01-29T01:16:01.282Z,57.65
2023-01-29T01:17:01.301Z,59.62
2023-01-29T01:18:01.233Z,57.70
2023-01-29T01:19:01.234Z,59.68
2023-01-29T01:20:01.225Z,59.47
2023-01-29T01:21:01.200Z,56.92
2023-01-29T01:22:01.215Z,56.02
2023-01-29T01:23:01.258Z,56.23
2023-01-29T01:24:01.206Z,56.40
2023-01-29T01:25:01.192Z,60.05
2023-01-29T01:26:01.184Z,57.74
2023-01-29T01:27:01.183Z,60.18
2023-01-29T01:28:01.163Z,57.53
2023-01-29T01:29:01.234Z,56.62
2023-01-29T01:30:01.232Z,58.43
2023-01-29T01:31:01.171Z,57.00
2023-01-29T01:32:01.230Z,56.98
2023-01-29T01:33:01.148Z,57.12
2023-01-29T01:34:01.130Z,58.77
2023-01-29T01:35:01.165Z,56.60
2023-01-29T01:36:01.117Z,58.28
2023-01-29T01:37:01.120Z,55.75
2023-01-29T01:38:01.124Z,56.83
2023-01-29T01:39:01.084Z,55.90
2023-01-29T01:40:01.117Z,57.20
2023-01-29T01:41:01.126Z,56.91
2023-01-29T01:42:01.073Z,57.68
2023-01-29T01:43:01.100Z,57.69
2023-01-29T01:44:01.065Z,57.64
2023-01-29T01:45:01.082Z,56.39
2023-01-29T01:46:01.090Z,57.39
2023-01-29T01:47:01.107Z,56.46
2023-01-29T01:48:01.049Z,58.18
2023-01-29T01:49:01.036Z,58.24
2023-01-29T01:50:01.044Z,57.01
2023-01-29T01:51:01.027Z,56.98
2023-01-29T01:52:01.018Z,56.89
2023-01-29T01:53:01.049Z,56.73
2023-01-29T01:54:01.015Z,56.42
2023-01-29T01:55:00.974Z,55.73
2023-01-29T01:56:00.987Z,55.28
2023-01-29T01:57:00.984Z,55.09
2023-01-29T01:58:00.973Z,57.09
2023-01-29T01:59:01.019Z,55.34
2023-01-29T02:00:00.939Z,55.13
2023-01-29T02:01:00.996Z,55.21
2023-01-29T02:02:00.965Z,55.39
2023-01-29T02:03:00.936Z,55.14
2023-01-29T02:04:00.953Z,55.12
2023-01-29T02:05:01.197Z,54.15
2023-01-29T02:06:00.903Z,53.48
2023-01-29T02:07:00.912Z,53.67
2023-01-29T02:08:00.899Z,54.17
2023-01-29T02:09:00.887Z,54.95
2023-01-29T02:10:00.893Z,55.43
2023-01-29T02:11:00.930Z,55.75
2023-01-29T02:12:00.885Z,55.62
2023-01-29T02:13:00.881Z,55.42
2023-01-29T02:14:00.876Z,55.56
2023-01-29T02:15:00.850Z,56.48
2023-01-29T02:16:00.873Z,60.30
2023-01-29T02:17:00.898Z,60.13
2023-01-29T02:18:00.880Z,59.06
2023-01-29T02:19:00.829Z,57.87
2023-01-29T02:20:00.833Z,57.96
2023-01-29T02:21:00.824Z,56.97
2023-01-29T02:22:00.840Z,56.61
2023-01-29T02:23:02.614Z,56.46
2023-01-29T02:24:00.886Z,57.11
2023-01-29T02:25:00.834Z,57.56
2023-01-29T02:26:00.800Z,57.00
2023-01-29T02:27:00.808Z,56.51
2023-01-29T02:28:00.787Z,56.26
2023-01-29T02:29:00.857Z,55.69
2023-01-29T02:30:00.824Z,56.26
2023-01-29T02:31:00.841Z,55.95
2023-01-29T02:32:00.803Z,56.45
2023-01-29T02:33:00.757Z,57.49
2023-01-29T02:34:00.792Z,56.53
2023-01-29T02:35:00.829Z,58.94
2023-01-29T02:36:00.755Z,56.01
2023-01-29T02:37:00.776Z,55.64
2023-01-29T02:38:00.748Z,57.88
2023-01-29T02:39:00.699Z,57.31
2023-01-29T02:40:00.707Z,55.79
2023-01-29T02:41:00.838Z,56.23
2023-01-29T02:42:00.711Z,56.92
2023-01-29T02:43:00.713Z,58.60
2023-01-29T02:44:00.709Z,56.69
2023-01-29T02:45:00.674Z,56.18
2023-01-29T02:46:00.713Z,56.17
2023-01-29T02:47:00.751Z,56.17
2023-01-29T02:48:00.681Z,56.10
2023-01-29T02:49:00.673Z,55.81
2023-01-29T02:50:00.699Z,56.22
2023-01-29T02:51:00.669Z,56.41
2023-01-29T02:52:00.652Z,56.42
2023-01-29T02:53:00.692Z,57.48
2023-01-29T02:54:00.633Z,56.14
2023-01-29T02:55:00.640Z,56.28
2023-01-29T02:56:00.599Z,56.22
2023-01-29T02:57:00.585Z,56.18
2023-01-29T02:58:00.617Z,56.14
2023-01-29T02:59:00.652Z,59.45
2023-01-29T03:00:00.596Z,56.28
2023-01-29T03:01:00.637Z,56.43
2023-01-29T03:02:00.599Z,56.61
2023-01-29T03:03:00.570Z,56.43
2023-01-29T03:04:00.569Z,56.34
2023-01-29T03:05:01.065Z,57.86
2023-01-29T03:06:00.546Z,58.32
2023-01-29T03:07:00.552Z,57.89
2023-01-29T03:08:00.567Z,56.76
2023-01-29T03:09:00.552Z,56.76
2023-01-29T03:10:00.485Z,56.81
2023-01-29T03:11:00.571Z,56.66
2023-01-29T03:12:00.548Z,56.90
2023-01-29T03:13:00.485Z,57.06
2023-01-29T03:14:00.487Z,59.18
2023-01-29T03:15:00.490Z,57.18
2023-01-29T03:16:00.516Z,57.31
2023-01-29T03:17:00.510Z,57.33
2023-01-29T03:18:00.490Z,55.99
2023-01-29T03:19:00.447Z,55.73
2023-01-29T03:20:00.468Z,55.87
2023-01-29T03:21:00.452Z,56.07
2023-01-29T03:22:00.518Z,56.06
2023-01-29T03:23:00.523Z,55.82
2023-01-29T03:24:00.505Z,55.93
2023-01-29T03:25:00.446Z,56.30
2023-01-29T03:26:00.428Z,56.50
2023-01-29T03:27:00.457Z,56.75
2023-01-29T03:28:00.431Z,56.75
2023-01-29T03:29:00.429Z,56.48
2023-01-29T03:30:00.389Z,56.44
2023-01-29T03:31:00.465Z,57.76
2023-01-29T03:32:00.418Z,56.29
2023-01-29T03:33:00.377Z,56.30
2023-01-29T03:34:00.368Z,56.23
2023-01-29T03:35:00.409Z,56.34
2023-01-29T03:36:00.402Z,56.58
2023-01-29T03:37:00.338Z,57.01
2023-01-29T03:38:00.351Z,57.09
2023-01-29T03:39:00.368Z,56.83
2023-01-29T03:40:00.330Z,56.97
2023-01-29T03:41:00.423Z,57.37
2023-01-29T03:42:00.328Z,57.08
2023-01-29T03:43:00.313Z,58.37
2023-01-29T03:44:00.342Z,56.89
2023-01-29T03:45:00.317Z,56.84
2023-01-29T03:46:00.305Z,56.84
2023-01-29T03:47:00.357Z,57.30
2023-01-29T03:48:00.289Z,57.18
2023-01-29T03:49:00.285Z,56.88
2023-01-29T03:50:00.267Z,56.99
2023-01-29T03:51:00.260Z,57.30
2023-01-29T03:52:00.259Z,56.25
2023-01-29T03:53:00.297Z,57.44
2023-01-29T03:54:00.227Z,55.00
2023-01-29T03:55:00.211Z,56.88
2023-01-29T03:56:00.214Z,54.99
2023-01-29T03:57:00.240Z,55.18
2023-01-29T03:58:00.208Z,55.58
2023-01-29T03:59:00.266Z,55.43
2023-01-29T04:00:00.203Z,56.81
2023-01-29T04:01:00.160Z,58.97
2023-01-29T04:02:00.180Z,57.96
2023-01-29T04:03:00.168Z,55.93
2023-01-29T04:04:00.221Z,55.69
2023-01-29T04:05:00.210Z,56.71
2023-01-29T04:06:00.168Z,57.75
2023-01-29T04:07:00.139Z,57.22
2023-01-29T04:08:00.134Z,57.27
2023-01-29T04:09:00.145Z,57.29
2023-01-29T04:10:00.154Z,57.08
2023-01-29T04:11:00.431Z,56.64
2023-01-29T04:12:00.154Z,56.00
2023-01-29T04:13:00.117Z,55.34
2023-01-29T04:14:00.146Z,55.24
2023-01-29T04:15:00.137Z,54.96
2023-01-29T04:16:00.111Z,55.55
2023-01-29T04:17:00.145Z,56.14
2023-01-29T04:18:00.110Z,56.64
2023-01-29T04:19:00.116Z,57.00
2023-01-29T04:20:00.044Z,56.92
2023-01-29T04:21:00.030Z,59.02
2023-01-29T04:22:00.045Z,56.96
2023-01-29T04:23:00.117Z,57.14
2023-01-29T04:24:00.071Z,56.82
2023-01-29T04:25:00.029Z,56.65
2023-01-29T04:26:00.022Z,56.94
2023-01-29T04:27:00.007Z,56.84
2023-01-29T04:28:00.009Z,57.02
2023-01-29T04:29:00.100Z,56.78
2023-01-29T04:29:59.988Z,58.59
2023-01-29T04:31:00.076Z,59.87
2023-01-29T04:32:00.024Z,58.61
2023-01-29T04:32:59.968Z,57.39
2023-01-29T04:33:59.973Z,58.55
2023-01-29T04:35:00.057Z,57.29
2023-01-29T04:35:59.923Z,56.77
2023-01-29T04:36:59.939Z,56.62
2023-01-29T04:37:59.905Z,57.44
2023-01-29T04:38:59.928Z,56.53
2023-01-29T04:39:59.938Z,56.45
2023-01-29T04:40:59.982Z,56.94
2023-01-29T04:41:59.921Z,57.14
2023-01-29T04:42:59.875Z,55.96
2023-01-29T04:43:59.891Z,55.69
2023-01-29T04:44:59.889Z,55.61
2023-01-29T04:45:59.883Z,55.71
2023-01-29T04:46:59.910Z,55.81
2023-01-29T04:47:59.872Z,56.15
2023-01-29T04:48:59.860Z,56.32
2023-01-29T04:49:59.838Z,56.63
2023-01-29T04:50:59.833Z,56.64
2023-01-29T04:51:59.894Z,56.85
2023-01-29T04:52:59.881Z,57.00
2023-01-29T04:53:59.802Z,57.01
2023-01-29T04:54:59.842Z,56.98
2023-01-29T04:55:59.793Z,56.92
2023-01-29T04:56:59.808Z,56.83
2023-01-29T04:57:59.835Z,57.08
2023-01-29T04:58:59.811Z,57.11
2023-01-29T04:59:59.787Z,56.41
2023-01-29T05:00:59.786Z,56.62
2023-01-29T05:01:59.826Z,56.63
2023-01-29T05:02:59.794Z,57.62
2023-01-29T05:03:59.744Z,59.43
2023-01-29T05:04:59.812Z,56.81
2023-01-29T05:05:59.739Z,56.27
2023-01-29T05:06:59.751Z,55.54
2023-01-29T05:07:59.731Z,55.32
2023-01-29T05:08:59.732Z,56.60
2023-01-29T05:09:59.721Z,55.92
2023-01-29T05:10:59.873Z,56.76
2023-01-29T05:11:59.725Z,57.87
2023-01-29T05:12:59.661Z,56.24
2023-01-29T05:13:59.664Z,56.26
2023-01-29T05:14:59.694Z,56.42
2023-01-29T05:15:59.704Z,56.58
2023-01-29T05:16:59.772Z,56.92
2023-01-29T05:17:59.685Z,57.22
2023-01-29T05:18:59.649Z,57.02
2023-01-29T05:19:59.662Z,56.95
2023-01-29T05:20:59.658Z,57.05
2023-01-29T05:21:59.599Z,56.83
2023-01-29T05:22:59.694Z,56.96
2023-01-29T05:23:59.654Z,57.10
2023-01-29T05:24:59.607Z,57.15
2023-01-29T05:25:59.613Z,57.13
2023-01-29T05:26:59.570Z,57.07
2023-01-29T05:27:59.581Z,57.18
2023-01-29T05:28:59.640Z,57.26
2023-01-29T05:29:59.568Z,58.19
2023-01-29T05:30:59.675Z,58.30
2023-01-29T05:31:59.685Z,56.23
2023-01-29T05:32:59.556Z,56.15
2023-01-29T05:33:59.584Z,56.55
2023-01-29T05:34:59.610Z,58.48
2023-01-29T05:35:59.529Z,57.27
2023-01-29T05:36:59.518Z,59.38
2023-01-29T05:37:59.521Z,58.45
2023-01-29T05:38:59.548Z,57.73
2023-01-29T05:39:59.464Z,55.53
2023-01-29T05:40:59.572Z,56.00
2023-01-29T05:41:59.470Z,55.35
2023-01-29T05:43:15.936Z,57.71
2023-01-29T05:43:59.470Z,55.90
2023-01-29T05:44:59.517Z,57.28
2023-01-29T05:45:59.477Z,55.74
2023-01-29T05:46:59.558Z,56.52
2023-01-29T05:47:59.443Z,57.63
2023-01-29T05:48:59.478Z,56.02
2023-01-29T05:49:59.431Z,57.15
2023-01-29T05:50:59.457Z,56.30
2023-01-29T05:51:59.420Z,57.70
2023-01-29T05:52:59.517Z,56.78
2023-01-29T05:53:59.404Z,56.81
2023-01-29T05:54:59.417Z,57.05
2023-01-29T05:55:59.374Z,57.03
2023-01-29T05:56:59.395Z,57.19
2023-01-29T05:57:59.383Z,59.40
2023-01-29T05:58:59.453Z,56.92
2023-01-29T05:59:59.351Z,57.12
2023-01-29T06:00:59.346Z,57.12
2023-01-29T06:01:59.379Z,56.96
2023-01-29T06:02:59.423Z,58.64
2023-01-29T06:03:59.325Z,58.62
2023-01-29T06:04:59.365Z,58.26
2023-01-29T06:05:59.318Z,57.17
2023-01-29T06:06:59.340Z,57.18
2023-01-29T06:07:59.308Z,57.19
2023-01-29T06:08:59.311Z,58.28
2023-01-29T06:09:59.269Z,57.30
2023-01-29T06:10:59.342Z,57.09
2023-01-29T06:11:59.260Z,57.04
2023-01-29T06:12:59.278Z,57.74
2023-01-29T06:13:59.264Z,57.68
2023-01-29T06:14:59.265Z,56.95
2023-01-29T06:15:59.328Z,57.00
2023-01-29T06:16:59.619Z,57.58
2023-01-29T06:17:59.262Z,57.63
2023-01-29T06:18:59.244Z,57.09
2023-01-29T06:19:59.226Z,57.05
2023-01-29T06:20:59.256Z,56.83
2023-01-29T06:21:59.220Z,56.59
2023-01-29T06:22:59.279Z,56.76
2023-01-29T06:23:59.236Z,56.63
2023-01-29T06:24:59.221Z,57.50
2023-01-29T06:25:59.207Z,56.91
2023-01-29T06:26:59.186Z,58.75
2023-01-29T06:27:59.636Z,57.82
2023-01-29T06:28:59.249Z,57.87
2023-01-29T06:29:59.148Z,57.85
2023-01-29T06:31:08.311Z,57.20
2023-01-29T06:32:00.322Z,57.89
2023-01-29T06:32:59.134Z,58.15
2023-01-29T06:33:59.151Z,59.94
2023-01-29T06:34:59.252Z,58.80
2023-01-29T06:35:59.091Z,57.58
2023-01-29T06:36:59.129Z,58.20
2023-01-29T06:37:59.109Z,59.89
2023-01-29T06:38:59.129Z,59.69
2023-01-29T06:39:59.096Z,59.20
2023-01-29T06:40:59.164Z,59.25
2023-01-29T06:41:59.090Z,58.89
2023-01-29T06:42:59.075Z,57.97
2023-01-29T06:43:59.060Z,58.11
2023-01-29T06:44:59.077Z,57.30
2023-01-29T06:45:59.178Z,57.09
2023-01-29T06:46:59.128Z,57.07
2023-01-29T06:48:01.322Z,56.93
2023-01-29T06:48:59.029Z,58.32
2023-01-29T06:49:59.045Z,56.70
2023-01-29T06:50:59.007Z,56.66
2023-01-29T06:51:59.025Z,56.81
2023-01-29T06:52:59.068Z,57.29
2023-01-29T06:53:58.990Z,57.65
2023-01-29T06:54:58.957Z,57.74
2023-01-29T06:55:58.964Z,58.27
2023-01-29T06:56:58.988Z,57.85
2023-01-29T06:57:58.947Z,57.54
2023-01-29T06:58:59.018Z,59.66
2023-01-29T06:59:58.944Z,58.65
2023-01-29T07:00:58.992Z,58.30
2023-01-29T07:01:58.943Z,57.54
2023-01-29T07:02:59.022Z,58.96
2023-01-29T07:03:58.906Z,58.21
2023-01-29T07:04:58.996Z,59.31
2023-01-29T07:05:58.919Z,60.74
2023-01-29T07:06:58.913Z,58.80
2023-01-29T07:07:58.856Z,58.32
2023-01-29T07:08:58.878Z,59.54
2023-01-29T07:09:58.913Z,57.91
2023-01-29T07:10:58.971Z,58.04
2023-01-29T07:11:58.868Z,60.51
2023-01-29T07:12:58.871Z,59.84
2023-01-29T07:13:58.848Z,59.10
2023-01-29T07:14:58.852Z,57.42
2023-01-29T07:15:58.848Z,58.85
2023-01-29T07:16:58.929Z,59.74
2023-01-29T07:17:58.821Z,57.43
2023-01-29T07:18:58.844Z,56.29
2023-01-29T07:19:58.828Z,57.55
2023-01-29T07:20:58.813Z,56.64
2023-01-29T07:21:58.831Z,56.94
2023-01-29T07:22:58.865Z,56.93
2023-01-29T07:23:58.793Z,57.24
2023-01-29T07:24:58.784Z,59.61
2023-01-29T07:25:58.759Z,57.83
2023-01-29T07:26:58.769Z,57.67
2023-01-29T07:28:00.779Z,59.34
2023-01-29T07:28:58.834Z,59.10
2023-01-29T07:29:58.759Z,57.26
2023-01-29T07:30:58.816Z,57.05
2023-01-29T07:31:58.834Z,57.17
2023-01-29T07:32:58.728Z,57.18
2023-01-29T07:33:58.704Z,58.27
2023-01-29T07:34:58.739Z,59.01
2023-01-29T07:35:58.688Z,57.46
2023-01-29T07:36:58.673Z,57.21
2023-01-29T07:37:58.714Z,59.62
2023-01-29T07:38:58.710Z,57.44
2023-01-29T07:39:58.660Z,57.60
2023-01-29T07:40:58.696Z,58.96
2023-01-29T07:41:58.647Z,57.46
2023-01-29T07:42:58.620Z,57.44
2023-01-29T07:43:58.639Z,57.40
2023-01-29T07:44:58.628Z,57.35
2023-01-29T07:45:58.765Z,59.02
2023-01-29T07:46:58.687Z,57.14
2023-01-29T07:47:58.613Z,56.79
2023-01-29T07:48:58.605Z,57.29
2023-01-29T07:49:58.564Z,59.41
2023-01-29T07:50:58.583Z,56.79
2023-01-29T07:51:58.575Z,59.56
2023-01-29T07:52:58.581Z,57.43
2023-01-29T07:53:58.545Z,57.46
2023-01-29T07:54:58.555Z,57.47
2023-01-29T07:55:58.525Z,60.97
2023-01-29T07:56:58.504Z,58.19
2023-01-29T07:57:58.533Z,60.38
2023-01-29T07:58:58.576Z,59.95
2023-01-29T07:59:58.513Z,58.94
2023-01-29T08:00:58.490Z,59.12
2023-01-29T08:01:58.513Z,60.08
2023-01-29T08:02:58.494Z,57.42
2023-01-29T08:03:58.488Z,58.17
2023-01-29T08:04:58.524Z,58.65
2023-01-29T08:05:58.471Z,60.52
2023-01-29T08:06:59.487Z,62.15
2023-01-29T08:08:06.554Z,60.80
2023-01-29T08:08:59.472Z,59.77
2023-01-29T08:09:58.425Z,59.76
2023-01-29T08:10:58.507Z,58.51
2023-01-29T08:11:58.427Z,59.23
2023-01-29T08:12:58.407Z,60.24
2023-01-29T08:13:58.412Z,61.03
2023-01-29T08:14:58.393Z,60.82
2023-01-29T08:15:58.403Z,58.57
2023-01-29T08:16:58.464Z,59.29
2023-01-29T08:17:58.647Z,57.41
2023-01-29T08:18:58.399Z,60.07
2023-01-29T08:19:58.363Z,57.23
2023-01-29T08:20:58.343Z,61.66
2023-01-29T08:21:58.346Z,58.58
2023-01-29T08:22:58.796Z,57.80
2023-01-29T08:23:58.443Z,58.98
2023-01-29T08:25:06.388Z,61.18
2023-01-29T08:25:59.429Z,62.01
2023-01-29T08:26:58.332Z,57.83
2023-01-29T08:27:58.341Z,56.77
2023-01-29T08:28:58.346Z,57.07
2023-01-29T08:29:58.310Z,57.52
2023-01-29T08:30:58.324Z,60.50
2023-01-29T08:31:58.325Z,59.37
2023-01-29T08:32:58.290Z,58.54
2023-01-29T08:33:58.294Z,59.94
2023-01-29T08:34:58.322Z,57.50
2023-01-29T08:35:58.261Z,56.97
2023-01-29T08:36:58.253Z,61.44
2023-01-29T08:37:58.265Z,59.53
2023-01-29T08:38:58.247Z,59.92
2023-01-29T08:39:58.233Z,58.28
2023-01-29T08:40:58.323Z,57.88
2023-01-29T08:41:58.248Z,60.17
2023-01-29T08:42:58.868Z,60.40
2023-01-29T08:43:58.218Z,56.36
2023-01-29T08:44:58.224Z,58.24
2023-01-29T08:45:58.258Z,56.62
2023-01-29T08:46:58.252Z,59.33
2023-01-29T08:47:58.199Z,60.01
2023-01-29T08:48:58.188Z,60.26
2023-01-29T08:49:58.183Z,62.11
2023-01-29T08:50:58.187Z,61.92
2023-01-29T08:51:58.158Z,63.10
2023-01-29T08:52:58.203Z,60.57
2023-01-29T08:53:58.147Z,60.63
2023-01-29T08:54:58.150Z,61.78
2023-01-29T08:55:58.150Z,60.43
2023-01-29T08:56:58.134Z,59.66
2023-01-29T08:57:58.124Z,60.06
2023-01-29T08:58:59.042Z,58.99
2023-01-29T08:59:58.120Z,61.18
2023-01-29T09:00:58.104Z,62.00
2023-01-29T09:01:58.097Z,61.74
2023-01-29T09:02:58.091Z,58.92
2023-01-29T09:03:58.088Z,58.49
2023-01-29T09:04:58.127Z,61.36
2023-01-29T09:05:58.080Z,57.09
2023-01-29T09:06:58.074Z,56.17
2023-01-29T09:07:58.054Z,59.78
2023-01-29T09:08:58.113Z,58.54
2023-01-29T09:09:58.035Z,59.98
2023-01-29T09:10:58.139Z,56.94
2023-01-29T09:11:58.042Z,56.62
2023-01-29T09:12:58.038Z,58.82
2023-01-29T09:13:58.005Z,56.79
2023-01-29T09:14:58.004Z,59.45
2023-01-29T09:15:58.034Z,59.26
2023-01-29T09:16:58.098Z,57.42
2023-01-29T09:17:57.991Z,60.85
2023-01-29T09:18:57.972Z,59.46
2023-01-29T09:19:57.967Z,61.27
2023-01-29T09:20:57.961Z,58.13
2023-01-29T09:21:57.974Z,59.96
2023-01-29T09:22:58.024Z,59.45
2023-01-29T09:23:57.976Z,58.27
2023-01-29T09:24:57.981Z,58.98
2023-01-29T09:25:57.946Z,58.96
2023-01-29T09:26:57.909Z,57.45
2023-01-29T09:27:57.945Z,58.15
2023-01-29T09:28:58.183Z,58.22
2023-01-29T09:29:57.918Z,56.83
2023-01-29T09:30:57.984Z,57.00
2023-01-29T09:31:57.994Z,60.79
2023-01-29T09:32:57.877Z,59.09
2023-01-29T09:33:57.888Z,59.69
2023-01-29T09:34:57.917Z,61.46
2023-01-29T09:35:57.865Z,59.62
2023-01-29T09:36:57.898Z,60.03
2023-01-29T09:37:57.862Z,58.79
2023-01-29T09:38:57.864Z,59.92
2023-01-29T09:39:57.865Z,60.07
2023-01-29T09:40:57.870Z,60.20
2023-01-29T09:41:57.819Z,59.94
2023-01-29T09:42:57.842Z,58.88
2023-01-29T09:43:57.803Z,63.30
2023-01-29T09:44:57.792Z,62.18
2023-01-29T09:45:57.825Z,61.04
2023-01-29T09:46:57.827Z,61.69
2023-01-29T09:47:57.805Z,59.02
2023-01-29T09:48:57.794Z,57.72
2023-01-29T09:49:57.771Z,59.28
2023-01-29T09:50:57.763Z,61.73
2023-01-29T09:51:57.775Z,61.61
2023-01-29T09:52:57.832Z,59.62
2023-01-29T09:53:57.752Z,59.91
2023-01-29T09:54:57.751Z,59.43
2023-01-29T09:55:57.738Z,59.42
2023-01-29T09:56:57.736Z,59.07
2023-01-29T09:57:57.732Z,61.88
2023-01-29T09:58:59.841Z,61.13
2023-01-29T09:59:57.719Z,61.29
2023-01-29T10:00:57.713Z,60.02
2023-01-29T10:01:57.775Z,61.24
2023-01-29T10:02:57.673Z,58.95
2023-01-29T10:03:57.673Z,59.50
2023-01-29T10:04:57.721Z,61.08
2023-01-29T10:05:57.667Z,58.28
2023-01-29T10:06:57.683Z,60.34
2023-01-29T10:07:57.664Z,58.62
2023-01-29T10:08:57.632Z,60.67
2023-01-29T10:09:57.652Z,59.83
2023-01-29T10:10:57.706Z,56.63
2023-01-29T10:11:58.241Z,54.79
2023-01-29T10:12:57.618Z,57.87
2023-01-29T10:13:57.615Z,57.89
2023-01-29T10:14:57.604Z,58.34
2023-01-29T10:15:57.615Z,60.52
2023-01-29T10:16:57.661Z,58.31
2023-01-29T10:17:57.597Z,59.23
2023-01-29T10:18:57.572Z,58.23
2023-01-29T10:19:57.574Z,56.82
2023-01-29T10:20:57.563Z,58.33
2023-01-29T10:21:57.582Z,59.27
2023-01-29T10:22:57.585Z,57.42
2023-01-29T10:23:57.538Z,60.10
2023-01-29T10:24:57.528Z,58.95
2023-01-29T10:25:57.541Z,61.77
2023-01-29T10:26:57.531Z,63.16
2023-01-29T10:27:57.524Z,61.17
2023-01-29T10:28:58.036Z,60.45
2023-01-29T10:29:57.510Z,58.67
2023-01-29T10:30:57.583Z,59.90
2023-01-29T10:31:57.567Z,60.00
2023-01-29T10:32:57.481Z,59.05
2023-01-29T10:34:03.269Z,60.27
2023-01-29T10:34:58.524Z,56.80
2023-01-29T10:35:57.457Z,56.48
2023-01-29T10:36:57.463Z,56.31
2023-01-29T10:37:57.469Z,56.45
2023-01-29T10:38:57.443Z,57.21
2023-01-29T10:39:57.473Z,58.59
2023-01-29T10:40:57.503Z,58.29
2023-01-29T10:41:57.451Z,59.56
2023-01-29T10:42:57.424Z,60.56
2023-01-29T10:43:57.410Z,57.24
2023-01-29T10:44:57.425Z,57.76
2023-01-29T10:45:57.406Z,59.15
2023-01-29T10:46:57.540Z,60.53
2023-01-29T10:47:57.386Z,62.75
2023-01-29T10:48:57.404Z,60.31
2023-01-29T10:49:57.361Z,59.06
2023-01-29T10:50:57.336Z,58.27
2023-01-29T10:51:57.357Z,61.30
2023-01-29T10:52:57.534Z,57.58
2023-01-29T10:53:57.338Z,60.67
2023-01-29T10:54:57.345Z,60.19
2023-01-29T10:55:57.370Z,61.28
2023-01-29T10:56:57.350Z,58.48
2023-01-29T10:57:57.313Z,60.09
2023-01-29T10:58:57.336Z,62.35
2023-01-29T10:59:57.299Z,61.36
2023-01-29T11:00:57.280Z,61.10
2023-01-29T11:01:57.300Z,65.49
2023-01-29T11:02:57.372Z,64.55
2023-01-29T11:03:57.259Z,60.40
2023-01-29T11:04:57.342Z,62.22
2023-01-29T11:05:57.246Z,57.82
2023-01-29T11:06:57.230Z,58.06
2023-01-29T11:07:57.217Z,57.82
2023-01-29T11:08:57.230Z,58.95
2023-01-29T11:09:57.245Z,59.61
2023-01-29T11:10:57.267Z,59.87
2023-01-29T11:11:57.220Z,59.63
2023-01-29T11:12:57.198Z,57.29
2023-01-29T11:13:57.199Z,57.08
2023-01-29T11:14:57.205Z,58.25
2023-01-29T11:15:57.175Z,61.13
2023-01-29T11:16:57.326Z,56.94
2023-01-29T11:17:57.150Z,60.98
2023-01-29T11:18:57.173Z,59.09
2023-01-29T11:19:57.155Z,58.40
2023-01-29T11:20:57.125Z,57.47
2023-01-29T11:21:57.125Z,56.57
2023-01-29T11:22:57.162Z,58.30
2023-01-29T11:23:57.121Z,57.77
2023-01-29T11:24:57.122Z,59.51
2023-01-29T11:25:57.119Z,58.05
2023-01-29T11:26:57.126Z,59.00
2023-01-29T11:27:57.112Z,58.63
2023-01-29T11:28:57.139Z,57.35
2023-01-29T11:29:57.107Z,57.14
2023-01-29T11:30:57.110Z,57.56
2023-01-29T11:31:57.127Z,58.39
2023-01-29T11:32:57.092Z,59.54
2023-01-29T11:33:57.064Z,57.29
2023-01-29T11:34:57.422Z,59.17
2023-01-29T11:35:57.074Z,58.52
2023-01-29T11:36:57.019Z,60.55
2023-01-29T11:37:57.009Z,61.58
2023-01-29T11:38:57.040Z,59.08
2023-01-29T11:39:57.022Z,60.84
2023-01-29T11:40:57.083Z,58.48
2023-01-29T11:41:57.026Z,60.29
2023-01-29T11:42:57.002Z,59.91
2023-01-29T11:43:56.968Z,61.12
2023-01-29T11:44:56.995Z,59.20
2023-01-29T11:45:56.983Z,60.42
2023-01-29T11:46:57.028Z,60.41
2023-01-29T11:47:56.962Z,61.10
2023-01-29T11:48:59.247Z,62.32
2023-01-29T11:49:57.957Z,57.70
2023-01-29T11:50:56.948Z,58.08
2023-01-29T11:51:56.932Z,56.98
2023-01-29T11:52:56.981Z,56.30
2023-01-29T11:53:56.931Z,60.76
2023-01-29T11:54:56.885Z,57.24
2023-01-29T11:55:56.921Z,58.33
2023-01-29T11:56:56.917Z,56.70
2023-01-29T11:57:56.912Z,56.61
2023-01-29T11:58:56.932Z,54.94
2023-01-29T11:59:56.900Z,58.27
2023-01-29T12:00:56.865Z,57.23
2023-01-29T12:01:56.860Z,58.97
2023-01-29T12:02:56.852Z,57.60
2023-01-29T12:03:56.953Z,61.27
2023-01-29T12:04:56.907Z,60.81
2023-01-29T12:05:56.899Z,60.15
2023-01-29T12:06:56.844Z,59.90
2023-01-29T12:07:56.811Z,60.16
2023-01-29T12:08:56.818Z,58.99
2023-01-29T12:09:56.801Z,57.79
2023-01-29T12:10:56.883Z,60.06
2023-01-29T12:11:56.801Z,60.42
2023-01-29T12:12:56.782Z,57.80
2023-01-29T12:13:56.788Z,56.81
2023-01-29T12:14:56.777Z,58.31
2023-01-29T12:15:56.828Z,59.02
2023-01-29T12:16:56.820Z,59.26
2023-01-29T12:17:56.747Z,60.22
2023-01-29T12:18:56.741Z,61.95
2023-01-29T12:19:56.788Z,60.94
2023-01-29T12:20:56.755Z,61.90
2023-01-29T12:21:56.758Z,60.05
2023-01-29T12:22:56.772Z,60.02
2023-01-29T12:23:56.717Z,61.55
2023-01-29T12:24:56.697Z,63.06
2023-01-29T12:25:56.722Z,61.09
2023-01-29T12:26:56.735Z,62.35
2023-01-29T12:27:56.699Z,61.50
2023-01-29T12:28:56.715Z,59.90
2023-01-29T12:29:56.673Z,60.41
2023-01-29T12:30:56.672Z,59.81
2023-01-29T12:31:56.671Z,60.13
2023-01-29T12:32:56.693Z,57.25
2023-01-29T12:33:56.645Z,59.35
2023-01-29T12:34:56.673Z,60.71
2023-01-29T12:35:56.642Z,55.97
2023-01-29T12:36:56.613Z,57.09
2023-01-29T12:37:56.620Z,56.00
2023-01-29T12:38:56.629Z,59.97
2023-01-29T12:39:56.610Z,60.82
2023-01-29T12:40:56.884Z,58.60
2023-01-29T12:41:56.619Z,58.84
2023-01-29T12:42:56.589Z,60.15
2023-01-29T12:43:56.569Z,58.46
2023-01-29T12:44:56.548Z,58.63
2023-01-29T12:45:56.569Z,59.54
2023-01-29T12:46:56.631Z,57.36
2023-01-29T12:47:56.543Z,56.29
2023-01-29T12:48:56.577Z,59.90
2023-01-29T12:49:56.533Z,60.34
2023-01-29T12:50:56.534Z,58.94
2023-01-29T12:51:56.522Z,61.38