createdAt,value
2023-03-18T00:01:34.785Z,100746.54
2023-03-18T00:04:01.990Z,100751.64
2023-03-18T00:06:30.584Z,100748.73
2023-03-18T00:08:58.555Z,100751.45
2023-03-18T00:11:27.527Z,100746.16
2023-03-18T00:13:55.884Z,100745.98
2023-03-18T00:16:27.202Z,100745.96
2023-03-18T00:18:56.131Z,100745.33
2023-03-18T00:21:24.199Z,100747.02
2023-03-18T00:23:56.253Z,100745.80
2023-03-18T00:26:26.289Z,100739.89
2023-03-18T00:29:07.354Z,100744.34
2023-03-18T00:31:35.567Z,100740.85
2023-03-18T00:34:04.356Z,100739.14
2023-03-18T00:36:32.125Z,100745.40
2023-03-18T00:39:03.374Z,100752.76
2023-03-18T00:41:34.073Z,100755.30
2023-03-18T00:44:04.472Z,100756.95
2023-03-18T00:46:38.111Z,100751.98
2023-03-18T00:49:07.062Z,100749.91
2023-03-18T00:51:37.018Z,100751.43
2023-03-18T00:54:12.394Z,100751.13
2023-03-18T00:56:41.319Z,100748.86
2023-03-18T00:59:11.699Z,100749.04
2023-03-18T01:01:39.497Z,100752.20
2023-03-18T01:04:07.564Z,100754.36
2023-03-18T01:06:35.982Z,100759.43
2023-03-18T01:09:06.209Z,100756.86
2023-03-18T01:11:37.405Z,100765.84
2023-03-18T01:14:05.783Z,100763.62
2023-03-18T01:16:37.486Z,100768.67
2023-03-18T01:19:06.366Z,100769.73
2023-03-18T01:21:33.598Z,100766.13
2023-03-18T01:24:01.363Z,100770.46
2023-03-18T01:26:30.160Z,100767.84
2023-03-18T01:28:59.858Z,100769.14
2023-03-18T01:31:28.171Z,100773.05
2023-03-18T01:33:57.847Z,100774.05
2023-03-18T01:36:28.530Z,100773.98
2023-03-18T01:39:06.300Z,100778.73
2023-03-18T01:41:36.584Z,100782.09
2023-03-18T01:44:11.152Z,100782.61
2023-03-18T01:46:45.647Z,100787.03
2023-03-18T01:49:17.211Z,100789.34
2023-03-18T01:51:57.159Z,100786.72
2023-03-18T01:54:27.555Z,100786.41
2023-03-18T01:56:55.494Z,100789.91
2023-03-18T01:59:24.033Z,100788.66
2023-03-18T02:01:58.335Z,100794.77
2023-03-18T02:04:29.074Z,100795.03
2023-03-18T02:06:58.216Z,100790.02
2023-03-18T02:09:30.561Z,100794.02
2023-03-18T02:12:00.264Z,100792.71
2023-03-18T02:14:29.255Z,100796.86
2023-03-18T02:17:02.527Z,100800.94
2023-03-18T02:20:03.905Z,100804.50
2023-03-18T02:22:33.956Z,100804.84
2023-03-18T02:29:48.478Z,100806.27
2023-03-18T02:32:18.557Z,100812.03
2023-03-18T02:34:46.066Z,100811.20
2023-03-18T02:37:13.246Z,100810.90
2023-03-18T02:39:42.783Z,100816.38
2023-03-18T02:42:14.285Z,100817.97
2023-03-18T02:44:48.284Z,100812.01
2023-03-18T02:47:40.559Z,100812.12
2023-03-18T02:50:10.267Z,100812.42
2023-03-18T02:52:38.759Z,100812.52
2023-03-18T02:55:07.700Z,100818.09
2023-03-18T02:57:36.177Z,100815.98
2023-03-18T03:00:05.341Z,100818.41
2023-03-18T03:02:35.220Z,100816.12
2023-03-18T03:05:05.059Z,100814.89
2023-03-18T03:07:32.515Z,100818.96
2023-03-18T03:10:05.279Z,100822.77
2023-03-18T03:12:41.338Z,100818.33
2023-03-18T03:15:12.816Z,100819.16
2023-03-18T03:17:43.617Z,100822.86
2023-03-18T03:20:11.669Z,100823.55
2023-03-18T03:22:39.504Z,100824.81
2023-03-18T03:25:10.273Z,100832.17
2023-03-18T03:27:38.361Z,100834.54
2023-03-18T03:30:09.284Z,100833.02
2023-03-18T03:32:36.849Z,100831.65
2023-03-18T03:35:04.877Z,100830.75
2023-03-18T03:37:32.067Z,100833.60
2023-03-18T03:40:00.051Z,100838.40
2023-03-18T03:42:27.008Z,100842.44
2023-03-18T03:44:54.781Z,100843.59
2023-03-18T03:47:24.676Z,100842.05
2023-03-18T03:49:52.012Z,100843.23
2023-03-18T03:52:21.686Z,100844.80
2023-03-18T03:54:51.060Z,100842.73
2023-03-18T03:57:19.453Z,100848.44
2023-03-18T03:59:47.466Z,100845.13
2023-03-18T04:02:25.015Z,100843.38
2023-03-18T04:04:53.242Z,100840.46
2023-03-18T04:07:26.743Z,100849.10
2023-03-18T04:09:55.768Z,100848.47
2023-03-18T04:12:23.481Z,100847.45
2023-03-18T04:14:55.751Z,100850.71
2023-03-18T04:17:26.459Z,100852.20
2023-03-18T04:19:56.246Z,100853.27
2023-03-18T04:22:29.546Z,100849.36
2023-03-18T04:24:58.832Z,100847.32
2023-03-18T04:27:31.123Z,100849.59
2023-03-18T04:30:01.452Z,100850.48
2023-03-18T04:32:37.507Z,100847.02
2023-03-18T04:35:09.333Z,100846.71
2023-03-18T04:37:37.617Z,100848.71
2023-03-18T04:40:06.891Z,100848.95
2023-03-18T04:42:35.071Z,100846.88
2023-03-18T04:45:05.315Z,100848.73
2023-03-18T04:47:35.717Z,100847.87
2023-03-18T04:50:04.316Z,100850.36
2023-03-18T04:52:36.566Z,100850.93
2023-03-18T04:55:08.212Z,100851.30
2023-03-18T04:57:38.606Z,100854.30
2023-03-18T05:00:11.543Z,100858.14
2023-03-18T05:02:40.938Z,100855.91
2023-03-18T05:05:08.296Z,100860.32
2023-03-18T05:07:40.067Z,100862.29
2023-03-18T05:10:10.835Z,100863.58
2023-03-18T05:12:43.041Z,100863.27
2023-03-18T05:15:14.230Z,100864.74
2023-03-18T05:17:46.090Z,100869.85
2023-03-18T05:20:15.794Z,100870.36
2023-03-18T05:22:44.506Z,100869.86
2023-03-18T05:25:16.944Z,100866.38
2023-03-18T05:27:45.399Z,100868.54
2023-03-18T05:30:22.983Z,100864.23
2023-03-18T05:33:00.643Z,100863.76
2023-03-18T05:35:46.707Z,100863.56
2023-03-18T05:38:27.112Z,100864.67
2023-03-18T05:41:00.143Z,100865.44
2023-03-18T05:43:39.902Z,100865.15
2023-03-18T05:46:12.575Z,100868.91
2023-03-18T05:48:52.428Z,100868.08
2023-03-18T05:51:24.676Z,100875.18
2023-03-18T05:53:57.719Z,100877.08
2023-03-18T05:56:43.137Z,100878.92
2023-03-18T05:59:20.493Z,100881.44
2023-03-18T06:01:54.657Z,100878.44
2023-03-18T06:04:27.420Z,100880.88
2023-03-18T06:07:00.759Z,100881.07
2023-03-18T06:09:30.777Z,100885.15
2023-03-18T06:11:59.464Z,100887.63
2023-03-18T06:14:29.121Z,100891.19
2023-03-18T06:17:00.045Z,100888.85
2023-03-18T06:19:31.913Z,100888.44
2023-03-18T06:21:59.081Z,100888.56
2023-03-18T06:24:28.693Z,100888.52
2023-03-18T06:26:56.978Z,100888.98
2023-03-18T06:29:26.651Z,100888.71
2023-03-18T06:31:56.068Z,100890.90
2023-03-18T06:34:31.935Z,100888.11
2023-03-18T06:37:03.723Z,100891.15
2023-03-18T06:39:31.972Z,100890.73
2023-03-18T06:42:03.416Z,100894.09
2023-03-18T06:44:56.876Z,100892.73
2023-03-18T06:47:32.605Z,100897.48
2023-03-18T06:50:01.096Z,100895.95
2023-03-18T06:52:36.980Z,100898.36
2023-03-18T06:55:09.803Z,100902.04
2023-03-18T06:57:39.896Z,100903.41
2023-03-18T07:17:37.050Z,100906.02
2023-03-18T07:20:14.878Z,100904.73
2023-03-18T07:22:54.731Z,100900.68
2023-03-18T07:25:23.257Z,100902.52
2023-03-18T07:27:58.217Z,100905.02
2023-03-18T07:31:15.049Z,100902.05
2023-03-18T07:33:49.406Z,100901.75
2023-03-18T07:36:20.383Z,100906.83
2023-03-18T07:38:49.209Z,100905.30
2023-03-18T07:41:20.557Z,100905.02
2023-03-18T07:43:53.305Z,100905.80
2023-03-18T07:46:27.536Z,100907.42
2023-03-18T07:48:59.572Z,100903.49
2023-03-18T07:51:37.067Z,100902.33
2023-03-18T07:54:18.265Z,100901.79
2023-03-18T07:56:47.206Z,100899.20
2023-03-18T07:59:32.711Z,100896.28
2023-03-18T08:02:03.063Z,100895.01
2023-03-18T08:09:18.825Z,100890.23
2023-03-18T08:11:50.744Z,100894.74
2023-03-18T08:14:19.189Z,100896.95
2023-03-18T08:16:47.885Z,100899.69
2023-03-18T08:19:18.539Z,100899.54
2023-03-18T08:21:48.985Z,100896.89
2023-03-18T08:24:20.301Z,100899.77
2023-03-18T08:26:54.099Z,100900.59
2023-03-18T08:29:23.629Z,100901.89
2023-03-18T08:31:52.660Z,100904.71
2023-03-18T08:34:24.743Z,100905.95
2023-03-18T08:38:09.022Z,100904.64
2023-03-18T08:40:40.692Z,100913.13
2023-03-18T08:43:10.249Z,100909.38
2023-03-18T08:45:48.031Z,100908.30
2023-03-18T08:48:19.540Z,100911.21
2023-03-18T08:50:51.122Z,100911.58
2023-03-18T08:53:19.671Z,100909.11
2023-03-18T08:55:54.231Z,100911.00
2023-03-18T08:58:24.520Z,100910.58
2023-03-18T09:00:57.119Z,100910.58
2023-03-18T09:03:26.017Z,100907.59
2023-03-18T09:09:43.173Z,100905.41
2023-03-18T09:12:14.923Z,100907.79
2023-03-18T09:14:43.328Z,100906.05
2023-03-18T09:17:13.224Z,100908.58
2023-03-18T09:19:44.901Z,100911.48
2023-03-18T09:22:15.754Z,100909.63
2023-03-18T09:24:44.375Z,100908.92
2023-03-18T09:27:15.151Z,100912.92
2023-03-18T09:29:52.317Z,100910.59
2023-03-18T09:32:22.412Z,100913.81
2023-03-18T09:34:58.967Z,100914.15
2023-03-18T09:37:32.384Z,100912.60
2023-03-18T09:40:03.972Z,100913.96
2023-03-18T09:42:57.041Z,100909.17
2023-03-18T09:45:28.194Z,100906.02
2023-03-18T09:48:06.491Z,100901.95
2023-03-18T09:51:00.840Z,100904.38
2023-03-18T09:53:50.406Z,100902.16
2023-03-18T09:56:21.114Z,100896.65
2023-03-18T09:58:56.208Z,100899.68
2023-03-18T10:01:23.561Z,100899.05
2023-03-18T10:03:54.125Z,100896.26
2023-03-18T10:06:24.284Z,100889.58
2023-03-18T10:09:17.507Z,100889.16
2023-03-18T10:11:53.318Z,100890.86
2023-03-18T10:14:27.416Z,100893.13
2023-03-18T10:17:23.242Z,100893.42
2023-03-18T10:19:53.894Z,100888.63
2023-03-18T10:23:03.943Z,100886.04
2023-03-18T10:25:54.993Z,100886.20
2023-03-18T10:28:33.065Z,100885.05
2023-03-18T10:31:03.795Z,100892.95
2023-03-18T10:33:43.157Z,100895.52
2023-03-18T10:36:44.748Z,100889.90
2023-03-18T10:39:23.920Z,100887.52
2023-03-18T10:42:02.345Z,100882.71
2023-03-18T10:44:55.499Z,100884.11
2023-03-18T10:47:31.590Z,100871.67
2023-03-18T10:50:32.595Z,100873.99
2023-03-18T10:53:08.693Z,100877.93
2023-03-18T11:02:11.078Z,100871.73
2023-03-18T11:04:47.764Z,100870.40
2023-03-18T11:07:30.713Z,100872.92
2023-03-18T11:10:23.281Z,100871.34
2023-03-18T11:12:50.567Z,100872.77
2023-03-18T11:15:19.674Z,100869.95
2023-03-18T11:17:49.516Z,100868.38
2023-03-18T11:20:47.565Z,100864.91
2023-03-18T11:23:36.002Z,100854.45
2023-03-18T11:26:05.208Z,100855.61
2023-03-18T11:28:34.177Z,100853.51
2023-03-18T11:31:01.928Z,100850.10
2023-03-18T11:33:36.759Z,100846.98
2023-03-18T11:36:06.262Z,100836.19
2023-03-18T11:38:34.914Z,100831.32
2023-03-18T11:41:09.254Z,100825.19
2023-03-18T11:43:37.815Z,100819.54
2023-03-18T11:46:10.412Z,100814.11
2023-03-18T11:48:40.072Z,100808.40
2023-03-18T11:51:35.221Z,100802.79
2023-03-18T11:54:10.432Z,100797.90
2023-03-18T11:56:42.652Z,100794.20
2023-03-18T11:59:32.208Z,100794.10
2023-03-18T12:02:35.865Z,100795.95
2023-03-18T12:09:57.307Z,100787.88
2023-03-18T12:12:55.852Z,100776.20
2023-03-18T12:16:00.917Z,100773.30
2023-03-18T12:18:43.309Z,100779.08
2023-03-18T12:21:50.100Z,100787.10
2023-03-18T12:24:52.672Z,100783.92
2023-03-18T12:28:00.581Z,100782.90
2023-03-18T12:30:45.486Z,100778.19
2023-03-18T12:33:34.025Z,100784.58
2023-03-18T12:36:51.968Z,100781.86
2023-03-18T12:39:31.178Z,100780.52
2023-03-18T12:42:21.873Z,100777.39
2023-03-18T12:45:02.920Z,100777.63
2023-03-18T12:47:46.463Z,100778.38
2023-03-18T12:50:19.850Z,100778.74
2023-03-18T12:53:09.351Z,100777.33
2023-03-18T12:56:16.851Z,100785.01
2023-03-18T12:58:49.465Z,100780.71
2023-03-18T13:01:24.438Z,100783.67
2023-03-18T13:03:57.226Z,100781.48
2023-03-18T13:06:33.597Z,100775.94
2023-03-18T13:09:26.215Z,100774.20
2023-03-18T13:12:26.829Z,100776.24
2023-03-18T13:15:12.895Z,100772.58
2023-03-18T13:17:42.387Z,100771.40
2023-03-18T13:20:15.858Z,100767.73
2023-03-18T13:23:05.638Z,100767.77
2023-03-18T13:25:37.869Z,100767.43
2023-03-18T13:28:33.568Z,100761.11
2023-03-18T13:31:29.393Z,100761.20
2023-03-18T13:34:33.878Z,100756.17
2023-03-18T13:37:33.396Z,100755.05
2023-03-18T13:40:31.636Z,100754.77
2023-03-18T13:43:00.814Z,100753.11
2023-03-18T13:45:31.857Z,100749.06
2023-03-18T13:48:03.245Z,100750.56
2023-03-18T13:50:35.203Z,100753.17
2023-03-18T13:53:04.356Z,100752.18
2023-03-18T13:55:40.091Z,100752.14
2023-03-18T13:58:17.254Z,100749.89
2023-03-18T14:00:55.763Z,100744.90
2023-03-18T14:03:31.938Z,100744.19
2023-03-18T14:06:04.902Z,100745.47
2023-03-18T14:21:52.791Z,100747.23
2023-03-18T14:24:33.269Z,100745.95
2023-03-18T14:27:09.059Z,100747.16
2023-03-18T14:29:43.317Z,100748.86
2023-03-18T14:32:22.430Z,100748.79
2023-03-18T14:34:54.244Z,100748.69
2023-03-18T14:37:35.381Z,100745.89
2023-03-18T14:40:15.778Z,100747.25
2023-03-18T14:43:03.104Z,100747.04
2023-03-18T14:45:39.499Z,100745.86
2023-03-18T14:48:29.004Z,100746.11
2023-03-18T14:51:00.698Z,100742.42
2023-03-18T14:53:45.809Z,100746.25
2023-03-18T14:56:29.341Z,100745.35
2023-03-18T14:58:56.820Z,100741.75
2023-03-18T15:01:37.454Z,100742.21
2023-03-18T15:04:10.119Z,100738.46
2023-03-18T15:07:09.289Z,100737.31
2023-03-18T15:09:45.868Z,100738.05
2023-03-18T15:12:25.910Z,100734.92
2023-03-18T15:15:00.108Z,100736.91
2023-03-18T15:17:28.022Z,100736.09
2023-03-18T15:20:06.550Z,100736.99
2023-03-18T15:22:35.418Z,100737.58
2023-03-18T15:25:13.051Z,100733.52
2023-03-18T15:28:05.154Z,100740.21
2023-03-18T15:30:34.418Z,100738.65
2023-03-18T15:33:16.293Z,100741.40
2023-03-18T15:35:45.929Z,100741.91
2023-03-18T15:38:16.060Z,100740.53
2023-03-18T15:40:52.462Z,100740.16
2023-03-18T15:43:31.136Z,100741.74
2023-03-18T15:46:00.759Z,100746.20
2023-03-18T15:48:42.561Z,100752.23
2023-03-18T15:52:07.769Z,100747.89
2023-03-18T15:54:53.641Z,100748.30
2023-03-18T15:57:28.474Z,100753.80
2023-03-18T15:59:58.230Z,100758.83
2023-03-18T16:02:26.641Z,100754.73
2023-03-18T16:05:27.963Z,100759.33
2023-03-18T16:08:03.583Z,100760.92
2023-03-18T16:11:00.436Z,100758.23
2023-03-18T16:13:34.943Z,100756.55
2023-03-18T16:16:03.622Z,100757.91
2023-03-18T16:18:34.773Z,100757.26
2023-03-18T16:21:14.838Z,100759.11
2023-03-18T16:23:42.753Z,100760.23
2023-03-18T16:26:16.376Z,100759.32
2023-03-18T16:28:47.057Z,100761.98
2023-03-18T16:31:49.924Z,100759.81
2023-03-18T16:34:36.725Z,100759.27
2023-03-18T16:37:06.036Z,100760.30
2023-03-18T16:39:34.925Z,100760.44
2023-03-18T16:42:06.924Z,100761.09
2023-03-18T16:44:35.631Z,100757.58
2023-03-18T16:47:05.464Z,100760.48
2023-03-18T16:49:34.084Z,100763.38
2023-03-18T16:52:06.319Z,100761.36
2023-03-18T16:54:34.025Z,100760.10
2023-03-18T16:57:15.813Z,100760.48
2023-03-18T16:59:56.178Z,100762.14
