createdAt,value
2022-09-02T00:00:47.015Z,49.40
2022-09-02T00:02:21.832Z,49.40
2022-09-02T00:04:01.427Z,49.50
2022-09-02T00:05:35.107Z,49.60
2022-09-02T00:07:10.792Z,49.60
2022-09-02T00:08:44.477Z,49.80
2022-09-02T00:10:17.963Z,49.80
2022-09-02T00:11:54.585Z,49.70
2022-09-02T00:13:30.389Z,49.90
2022-09-02T00:15:04.118Z,49.90
2022-09-02T00:16:37.914Z,50.00
2022-09-02T00:18:15.325Z,50.00
2022-09-02T00:19:53.006Z,50.10
2022-09-02T00:21:30.692Z,50.00
2022-09-02T00:23:04.661Z,50.10
2022-09-02T00:24:38.426Z,50.30
2022-09-02T00:26:12.225Z,50.30
2022-09-02T00:27:45.766Z,50.40
2022-09-02T00:29:19.368Z,50.40
2022-09-02T00:30:51.875Z,50.40
2022-09-02T00:32:25.358Z,50.40
2022-09-02T00:33:58.785Z,50.50
2022-09-02T00:35:32.275Z,50.60
2022-09-02T00:37:05.783Z,50.80
2022-09-02T00:38:40.689Z,50.80
2022-09-02T00:40:16.878Z,51.00
2022-09-02T00:41:51.574Z,50.90
2022-09-02T00:43:41.841Z,51.00
2022-09-02T00:45:15.775Z,50.90
2022-09-02T00:46:49.759Z,51.00
2022-09-02T00:48:22.334Z,50.90
2022-09-02T00:49:56.129Z,51.40
2022-09-02T00:51:35.535Z,51.10
2022-09-02T00:53:14.391Z,51.00
2022-09-02T00:54:54.765Z,50.90
2022-09-02T00:56:32.437Z,51.20
2022-09-02T00:58:14.681Z,51.20
2022-09-02T00:59:59.225Z,51.30
2022-09-02T01:01:37.718Z,51.50
2022-09-02T01:03:19.401Z,51.40
2022-09-02T01:04:57.057Z,52.20
2022-09-02T01:06:33.792Z,51.60
2022-09-02T01:08:07.611Z,51.60
2022-09-02T01:09:41.619Z,51.60
2022-09-02T01:11:19.932Z,51.70
2022-09-02T01:12:58.336Z,51.70
2022-09-02T01:14:32.411Z,51.60
2022-09-02T01:16:17.411Z,51.70
2022-09-02T01:17:52.810Z,51.90
2022-09-02T01:19:30.773Z,51.80
2022-09-02T01:21:05.061Z,51.70
2022-09-02T01:22:42.106Z,51.70
2022-09-02T01:24:17.054Z,51.90
2022-09-02T01:25:50.532Z,51.90
2022-09-02T01:27:24.004Z,52.00
2022-09-02T01:28:57.735Z,52.10
2022-09-02T01:30:34.355Z,52.20
2022-09-02T01:32:08.056Z,52.20
2022-09-02T01:33:41.755Z,52.20
2022-09-02T01:35:18.268Z,52.10
2022-09-02T01:36:52.510Z,52.20
2022-09-02T01:38:28.244Z,52.20
2022-09-02T01:40:03.059Z,52.20
2022-09-02T01:41:36.111Z,52.10
2022-09-02T01:43:13.558Z,52.20
2022-09-02T01:44:47.328Z,52.20
2022-09-02T01:46:21.612Z,52.20
2022-09-02T01:47:55.238Z,52.20
2022-09-02T01:49:28.703Z,52.40
2022-09-02T01:51:06.640Z,52.40
2022-09-02T01:52:40.267Z,52.50
2022-09-02T01:54:15.028Z,52.40
2022-09-02T01:55:49.874Z,52.60
2022-09-02T01:57:24.610Z,52.50
2022-09-02T01:58:58.566Z,52.50
2022-09-02T02:00:32.385Z,52.50
2022-09-02T02:02:08.330Z,52.60
2022-09-02T02:03:42.516Z,52.70
2022-09-02T02:05:16.602Z,53.30
2022-09-02T02:06:53.504Z,52.70
2022-09-02T02:08:27.686Z,52.70
2022-09-02T02:10:04.764Z,52.60
2022-09-02T02:11:39.455Z,52.70
2022-09-02T02:13:13.731Z,52.70
2022-09-02T02:14:48.155Z,52.70
2022-09-02T02:16:21.818Z,52.80
2022-09-02T02:17:55.468Z,52.80
2022-09-02T02:19:29.898Z,52.80
2022-09-02T02:21:05.326Z,52.80
2022-09-02T02:22:39.302Z,52.70
2022-09-02T02:24:12.767Z,52.70
2022-09-02T02:25:47.683Z,52.70
2022-09-02T02:27:21.604Z,53.50
2022-09-02T02:28:55.445Z,52.90
2022-09-02T02:30:29.080Z,52.90
2022-09-02T02:32:03.252Z,52.90
2022-09-02T02:33:38.460Z,52.90
2022-09-02T02:35:12.971Z,53.00
2022-09-02T02:36:46.850Z,52.90
2022-09-02T02:38:20.311Z,52.90
2022-09-02T02:39:55.969Z,52.90
2022-09-02T02:41:32.171Z,52.90
2022-09-02T02:43:06.352Z,53.10
2022-09-02T02:44:40.367Z,53.00
2022-09-02T02:46:12.993Z,53.00
2022-09-02T02:47:47.340Z,52.90
2022-09-02T02:49:23.163Z,52.90
2022-09-02T02:50:56.920Z,53.00
2022-09-02T02:52:30.661Z,53.10
2022-09-02T02:54:05.395Z,53.10
2022-09-02T02:55:38.839Z,53.10
2022-09-02T02:57:13.785Z,53.20
2022-09-02T02:58:47.479Z,53.10
2022-09-02T03:00:41.081Z,53.10
2022-09-02T03:02:17.374Z,53.40
2022-09-02T03:03:52.185Z,53.10
2022-09-02T03:05:27.427Z,53.20
2022-09-02T03:07:03.662Z,53.20
2022-09-02T03:08:37.515Z,53.30
2022-09-02T03:10:14.850Z,53.40
2022-09-02T03:11:50.496Z,53.40
2022-09-02T03:13:29.455Z,53.40
2022-09-02T03:15:09.117Z,53.60
2022-09-02T03:16:43.259Z,53.70
2022-09-02T03:18:16.771Z,53.70
2022-09-02T03:19:50.874Z,53.70
2022-09-02T03:21:24.624Z,53.70
2022-09-02T03:23:00.093Z,53.80
2022-09-02T03:24:34.720Z,53.80
2022-09-02T03:26:12.211Z,53.80
2022-09-02T03:27:46.459Z,53.70
2022-09-02T03:29:22.680Z,53.70
2022-09-02T03:30:57.353Z,53.70
2022-09-02T03:32:32.443Z,53.70
2022-09-02T03:34:06.921Z,53.70
2022-09-02T03:35:45.328Z,53.60
2022-09-02T03:37:19.364Z,53.70
2022-09-02T03:38:53.035Z,53.70
2022-09-02T03:40:29.650Z,53.80
2022-09-02T03:42:03.208Z,53.90
2022-09-02T03:43:39.851Z,54.00
2022-09-02T03:45:16.109Z,53.90
2022-09-02T03:46:49.679Z,54.00
2022-09-02T03:48:23.689Z,53.90
2022-09-02T03:49:57.288Z,54.00
2022-09-02T03:51:31.816Z,54.00
2022-09-02T03:53:07.256Z,54.00
2022-09-02T03:54:41.003Z,53.90
2022-09-02T03:56:15.940Z,54.00
2022-09-02T03:57:49.961Z,53.90
2022-09-02T03:59:23.703Z,54.00
2022-09-02T04:00:59.423Z,54.00
2022-09-02T04:02:33.051Z,54.10
2022-09-02T04:04:07.486Z,54.10
2022-09-02T04:05:47.896Z,54.00
2022-09-02T04:07:21.946Z,54.20
2022-09-02T04:08:54.453Z,54.10
2022-09-02T04:10:28.012Z,54.10
2022-09-02T04:12:01.921Z,54.10
2022-09-02T04:13:35.453Z,54.20
2022-09-02T04:15:13.058Z,54.10
2022-09-02T04:17:43.821Z,54.20
2022-09-02T04:20:33.210Z,54.50
2022-09-02T04:22:28.079Z,54.30
2022-09-02T04:24:02.450Z,53.90
2022-09-02T04:25:40.828Z,53.90
2022-09-02T04:27:15.580Z,54.00
2022-09-02T04:28:54.058Z,54.70
2022-09-02T04:30:28.762Z,54.20
2022-09-02T04:32:02.316Z,54.30
2022-09-02T04:33:37.825Z,54.30
2022-09-02T04:35:12.192Z,54.30
2022-09-02T04:36:46.581Z,54.30
2022-09-02T04:38:21.099Z,54.40
2022-09-02T04:39:55.595Z,54.50
2022-09-02T04:41:32.435Z,54.50
2022-09-02T04:43:10.008Z,54.50
2022-09-02T04:44:43.555Z,54.60
2022-09-02T04:46:19.415Z,55.20
2022-09-02T04:48:05.071Z,54.70
2022-09-02T04:49:39.128Z,54.60
2022-09-02T04:51:17.615Z,54.60
2022-09-02T04:52:52.295Z,54.60
2022-09-02T04:54:28.451Z,54.60
2022-09-02T04:56:07.825Z,54.60
2022-09-02T04:57:42.628Z,54.70
2022-09-02T04:59:16.288Z,54.70
2022-09-02T05:01:00.160Z,54.60
2022-09-02T05:02:34.585Z,54.70
2022-09-02T05:04:09.838Z,54.70
2022-09-02T05:05:48.126Z,54.70
2022-09-02T05:07:22.608Z,54.70
2022-09-02T05:08:58.188Z,54.70
2022-09-02T05:10:35.513Z,54.80
2022-09-02T05:12:09.916Z,54.80
2022-09-02T05:13:51.848Z,54.80
2022-09-02T05:15:28.662Z,54.90
2022-09-02T05:17:07.262Z,55.00
2022-09-02T05:18:43.486Z,55.10
2022-09-02T05:20:17.882Z,55.10
2022-09-02T05:21:55.346Z,55.20
2022-09-02T05:23:41.131Z,55.20
2022-09-02T05:25:15.478Z,55.20
2022-09-02T05:26:50.983Z,55.30
2022-09-02T05:28:24.895Z,56.10
2022-09-02T05:29:59.379Z,55.40
2022-09-02T05:31:33.270Z,55.50
2022-09-02T05:33:09.061Z,55.40
2022-09-02T05:34:44.080Z,55.60
2022-09-02T05:36:21.700Z,55.60
2022-09-02T05:38:00.790Z,55.80
2022-09-02T05:39:36.131Z,55.90
2022-09-02T05:41:14.874Z,55.90
2022-09-02T05:42:49.980Z,56.00
2022-09-02T05:44:23.695Z,56.00
2022-09-02T05:45:57.379Z,56.00
2022-09-02T05:47:31.399Z,56.10
2022-09-02T05:49:06.327Z,56.00
2022-09-02T05:50:45.182Z,56.00
2022-09-02T05:52:26.443Z,55.90
2022-09-02T05:54:01.736Z,56.00
2022-09-02T05:55:35.499Z,56.10
2022-09-02T05:57:12.830Z,56.00
2022-09-02T05:58:53.439Z,56.10
2022-09-02T06:00:27.319Z,56.10
2022-09-02T06:02:06.279Z,56.10
2022-09-02T06:03:41.908Z,56.10
2022-09-02T06:05:18.801Z,56.30
2022-09-02T06:06:58.236Z,56.20
2022-09-02T06:08:34.592Z,56.10
2022-09-02T06:10:08.783Z,56.30
2022-09-02T06:11:49.143Z,56.30
2022-09-02T06:13:26.342Z,56.40
2022-09-02T06:15:02.905Z,56.50
2022-09-02T06:16:37.603Z,56.50
2022-09-02T06:18:11.500Z,56.50
2022-09-02T06:19:48.306Z,56.70
2022-09-02T06:21:28.815Z,56.80
2022-09-02T06:23:05.051Z,56.70
2022-09-02T06:24:38.592Z,56.80
2022-09-02T06:26:18.895Z,56.80
2022-09-02T06:27:53.083Z,56.90
2022-09-02T06:29:27.940Z,56.90
2022-09-02T06:31:09.505Z,57.00
2022-09-02T06:32:43.708Z,57.00
2022-09-02T06:34:27.118Z,57.00
2022-09-02T06:36:02.863Z,57.10
2022-09-02T06:37:36.888Z,57.10
2022-09-02T06:39:14.143Z,57.10
2022-09-02T06:40:50.999Z,57.80
2022-09-02T06:42:29.235Z,57.30
2022-09-02T06:44:22.749Z,57.20
2022-09-02T06:45:55.474Z,57.20
2022-09-02T06:47:31.855Z,57.20
2022-09-02T06:49:08.366Z,57.10
2022-09-02T06:50:44.760Z,57.10
2022-09-02T06:52:18.316Z,57.10
2022-09-02T06:53:52.266Z,57.20
2022-09-02T06:55:27.078Z,57.00
2022-09-02T06:57:00.626Z,57.00
2022-09-02T06:58:33.945Z,57.10
2022-09-02T07:00:11.391Z,57.10
2022-09-02T07:01:46.177Z,57.10
2022-09-02T07:03:41.395Z,57.20
2022-09-02T07:05:15.738Z,57.20
2022-09-02T07:06:55.876Z,57.00
2022-09-02T07:08:34.108Z,56.90
2022-09-02T07:10:13.096Z,56.90
2022-09-02T07:11:48.706Z,57.20
2022-09-02T07:13:22.482Z,57.10
2022-09-02T07:14:56.415Z,57.10
2022-09-02T07:16:44.052Z,57.10
2022-09-02T07:18:18.131Z,57.30
2022-09-02T07:19:55.806Z,57.10
2022-09-02T07:21:31.409Z,56.90
2022-09-02T07:23:05.919Z,56.90
2022-09-02T07:24:41.767Z,56.80
2022-09-02T07:26:18.178Z,56.80
2022-09-02T07:27:53.438Z,56.70
2022-09-02T07:29:27.546Z,56.60
2022-09-02T07:31:01.448Z,56.50
2022-09-02T07:32:35.120Z,56.50
2022-09-02T07:34:10.025Z,56.50
2022-09-02T07:35:46.931Z,56.30
2022-09-02T07:37:23.255Z,56.30
2022-09-02T07:38:59.065Z,56.30
2022-09-02T07:40:32.961Z,56.00
2022-09-02T07:42:07.647Z,55.70
2022-09-02T07:43:42.323Z,55.80
2022-09-02T07:45:19.260Z,55.70
2022-09-02T07:46:53.309Z,55.70
2022-09-02T07:48:30.483Z,56.20
2022-09-02T07:50:21.715Z,55.50
2022-09-02T07:52:00.942Z,55.40
2022-09-02T07:53:36.247Z,55.50
2022-09-02T07:55:14.720Z,55.30
2022-09-02T07:56:49.779Z,55.20
2022-09-02T07:58:26.034Z,55.10
2022-09-02T08:00:00.327Z,55.00
2022-09-02T08:01:34.487Z,54.80
2022-09-02T08:03:11.873Z,54.80
2022-09-02T08:04:51.149Z,54.70
2022-09-02T08:06:33.644Z,54.80
2022-09-02T08:08:10.384Z,54.70
2022-09-02T08:09:44.023Z,54.60
2022-09-02T08:11:17.855Z,55.00
2022-09-02T08:12:51.566Z,55.70
2022-09-02T08:14:29.243Z,54.90
2022-09-02T08:16:03.868Z,55.20
2022-09-02T08:17:40.556Z,55.20
2022-09-02T08:19:15.262Z,55.20
2022-09-02T08:20:48.923Z,55.10
2022-09-02T08:22:22.755Z,55.30
2022-09-02T08:23:58.604Z,55.50
2022-09-02T08:25:32.742Z,55.40
2022-09-02T08:27:06.535Z,55.00
2022-09-02T08:28:40.050Z,54.60
2022-09-02T08:30:14.206Z,54.90
2022-09-02T08:31:48.644Z,54.70
2022-09-02T08:33:24.777Z,54.20
2022-09-02T08:34:58.350Z,54.80
2022-09-02T08:36:32.309Z,55.60
2022-09-02T08:38:05.895Z,55.60
2022-09-02T08:39:40.911Z,54.00
2022-09-02T08:41:23.302Z,53.00
2022-09-02T08:42:58.590Z,52.60
2022-09-02T08:44:38.434Z,52.10
2022-09-02T08:46:18.391Z,51.90
2022-09-02T08:48:04.194Z,51.50
2022-09-02T08:49:44.874Z,51.60
2022-09-02T08:51:25.245Z,51.80
2022-09-02T08:53:09.197Z,51.60
2022-09-02T08:54:53.547Z,50.70
2022-09-02T08:56:28.326Z,50.00
2022-09-02T08:58:03.378Z,50.00
2022-09-02T09:01:31.164Z,49.60
2022-09-02T09:03:28.550Z,49.30
2022-09-02T09:05:26.566Z,48.80
2022-09-02T09:07:29.303Z,49.10
2022-09-02T09:09:15.770Z,48.50
2022-09-02T09:11:02.933Z,48.40
2022-09-02T09:13:05.840Z,47.70
2022-09-02T09:14:52.407Z,47.30
2022-09-02T09:16:40.089Z,47.70
2022-09-02T09:18:19.591Z,47.30
2022-09-02T09:19:59.437Z,46.80
2022-09-02T09:21:33.973Z,46.40
2022-09-02T09:23:33.962Z,46.40
2022-09-02T09:25:15.348Z,45.40
2022-09-02T09:26:50.235Z,45.60
2022-09-02T09:28:24.759Z,45.80
2022-09-02T09:29:58.602Z,45.70
2022-09-02T09:31:36.731Z,45.10
2022-09-02T09:33:17.767Z,44.40
2022-09-02T09:35:03.213Z,43.90
2022-09-02T09:36:53.622Z,43.70
2022-09-02T09:38:32.811Z,42.50
2022-09-02T09:40:28.603Z,42.00
2022-09-02T09:42:12.748Z,41.50
2022-09-02T09:43:46.542Z,41.80
2022-09-02T09:45:22.998Z,41.00
2022-09-02T09:47:03.386Z,40.70
2022-09-02T09:48:39.595Z,40.40
2022-09-02T09:50:17.253Z,40.80
2022-09-02T09:51:56.535Z,40.40
2022-09-02T09:53:34.042Z,39.90
2022-09-02T09:55:15.375Z,39.90
2022-09-02T09:56:58.386Z,38.80
2022-09-02T09:58:43.248Z,38.70
2022-09-02T10:00:28.013Z,38.60
2022-09-02T10:02:01.648Z,38.20
2022-09-02T10:03:44.553Z,38.40
2022-09-02T10:05:29.925Z,38.30
2022-09-02T10:07:03.571Z,38.30
2022-09-02T10:08:55.022Z,37.80
2022-09-02T10:10:31.128Z,37.40
2022-09-02T10:12:07.671Z,37.40
2022-09-02T10:13:43.889Z,37.50
2022-09-02T10:15:25.490Z,36.90
2022-09-02T10:17:13.357Z,36.80
2022-09-02T10:18:54.247Z,36.60
2022-09-02T10:21:04.841Z,36.70
2022-09-02T10:23:18.175Z,35.30
2022-09-02T10:25:12.707Z,34.30
2022-09-02T10:26:51.214Z,33.20
2022-09-02T10:29:04.259Z,33.70
2022-09-02T10:30:50.524Z,33.60
2022-09-02T10:33:00.323Z,33.50
2022-09-02T10:34:47.668Z,32.60
2022-09-02T10:36:34.967Z,32.40
2022-09-02T10:38:25.023Z,32.00
2022-09-02T10:40:14.003Z,32.50
2022-09-02T10:41:48.577Z,31.60
2022-09-02T10:43:44.207Z,32.20
2022-09-02T10:45:29.511Z,31.50
2022-09-02T10:47:09.330Z,31.10
2022-09-02T10:49:01.363Z,31.60
2022-09-02T10:50:43.134Z,31.10
2022-09-02T10:52:53.807Z,31.40
2022-09-02T10:54:45.103Z,31.10
2022-09-02T10:56:24.343Z,31.10
2022-09-02T10:58:06.043Z,31.30
2022-09-02T10:59:52.539Z,31.30
2022-09-02T11:01:33.644Z,31.40
2022-09-02T11:03:15.958Z,31.20
2022-09-02T11:04:59.136Z,31.50
2022-09-02T11:06:59.114Z,31.30
2022-09-02T11:08:40.739Z,31.70
2022-09-02T11:10:23.399Z,31.70
2022-09-02T11:12:01.787Z,31.80
2022-09-02T11:13:43.983Z,32.10
2022-09-02T11:15:23.558Z,31.80
2022-09-02T11:17:13.164Z,31.90
2022-09-02T11:18:58.890Z,32.00
2022-09-02T11:20:42.867Z,31.70
2022-09-02T11:22:27.681Z,31.40
2022-09-02T11:24:10.119Z,31.30
2022-09-02T11:25:53.676Z,30.80
2022-09-02T11:27:43.397Z,30.80
2022-09-02T11:29:23.119Z,30.80
2022-09-02T11:31:06.742Z,30.70
2022-09-02T11:32:51.798Z,30.90
2022-09-02T11:34:42.370Z,30.90
2022-09-02T11:36:16.377Z,30.50
2022-09-02T11:37:58.331Z,30.90
2022-09-02T11:40:11.766Z,30.80
2022-09-02T11:41:54.829Z,30.90
2022-09-02T11:43:45.283Z,30.60
2022-09-02T11:45:57.013Z,30.00
2022-09-02T11:48:09.479Z,29.90
2022-09-02T11:50:16.778Z,29.20
2022-09-02T11:54:04.720Z,29.30
2022-09-02T11:55:42.147Z,29.60
2022-09-02T11:57:25.753Z,29.60
2022-09-02T11:58:59.611Z,29.60
2022-09-02T12:00:36.604Z,29.70
2022-09-02T12:02:11.200Z,29.30
2022-09-02T12:04:39.766Z,29.50
2022-09-02T12:06:11.412Z,29.30
2022-09-02T12:07:50.422Z,29.30
2022-09-02T12:09:46.664Z,29.40
2022-09-02T12:11:54.896Z,29.40
2022-09-02T12:13:40.968Z,29.30
2022-09-02T12:15:21.783Z,29.30
2022-09-02T12:17:04.612Z,29.10
2022-09-02T12:18:38.299Z,29.30
2022-09-02T12:21:07.680Z,29.40
2022-09-02T12:22:42.446Z,29.20
2022-09-02T12:24:22.912Z,29.80
2022-09-02T12:26:02.929Z,29.50
2022-09-02T12:27:37.946Z,29.40
2022-09-02T12:29:31.538Z,29.60
2022-09-02T12:31:21.747Z,29.20
2022-09-02T12:33:13.350Z,29.10
2022-09-02T12:35:10.721Z,29.30
2022-09-02T12:36:53.825Z,29.50
2022-09-02T12:38:37.390Z,29.50
2022-09-02T12:40:35.781Z,29.70
2022-09-02T12:42:24.293Z,29.50
2022-09-02T12:44:28.200Z,29.70
2022-09-02T12:46:19.415Z,29.40
2022-09-02T12:48:03.034Z,29.40
2022-09-02T12:49:53.510Z,30.00
2022-09-02T12:52:00.000Z,29.30
2022-09-02T12:53:42.658Z,29.20
2022-09-02T12:55:24.973Z,29.20
2022-09-02T12:57:00.040Z,29.40
2022-09-02T12:58:41.298Z,29.20
2022-09-02T13:00:19.707Z,28.90
2022-09-02T13:02:10.141Z,29.00
2022-09-02T13:04:31.132Z,28.80
2022-09-02T13:06:18.662Z,28.80
2022-09-02T13:08:41.336Z,28.80
2022-09-02T13:10:49.303Z,29.10
2022-09-02T13:13:17.251Z,29.10
2022-09-02T13:15:36.055Z,29.20
2022-09-02T13:17:36.381Z,29.50
2022-09-02T13:19:43.616Z,29.10
2022-09-02T13:21:49.604Z,29.50
2022-09-02T13:24:17.911Z,29.20
2022-09-02T13:26:48.773Z,29.50
2022-09-02T13:29:07.000Z,29.20
2022-09-02T13:31:11.168Z,28.90
2022-09-02T13:32:45.571Z,28.90
2022-09-02T13:34:20.247Z,28.90
2022-09-02T13:35:59.166Z,29.00
2022-09-02T13:37:38.201Z,28.90
2022-09-02T13:39:18.902Z,29.30
2022-09-02T13:40:53.627Z,29.10
2022-09-02T13:42:32.829Z,29.20
2022-09-02T13:44:10.997Z,29.60
2022-09-02T13:45:46.533Z,29.10
2022-09-02T13:47:21.124Z,28.80
2022-09-02T13:48:54.971Z,28.80
2022-09-02T13:50:31.970Z,28.70
2022-09-02T13:52:16.889Z,28.20
2022-09-02T13:54:21.633Z,28.00
2022-09-02T13:55:53.772Z,28.10
2022-09-02T13:57:31.767Z,28.00
2022-09-02T13:59:05.235Z,28.20
2022-09-02T14:00:42.460Z,28.20
2022-09-02T14:02:27.097Z,28.00
2022-09-02T14:04:05.768Z,28.20
2022-09-02T14:05:47.278Z,28.00
2022-09-02T14:07:29.394Z,28.00
2022-09-02T14:09:07.176Z,27.70
2022-09-02T14:10:43.019Z,27.90
2022-09-02T14:12:18.159Z,27.90
2022-09-02T14:13:53.415Z,28.10
2022-09-02T14:15:29.953Z,28.10
2022-09-02T14:17:22.232Z,27.80
2022-09-02T14:19:08.293Z,27.70
2022-09-02T14:20:58.135Z,27.10
2022-09-02T14:22:32.498Z,27.30
2022-09-02T14:24:06.515Z,27.20
2022-09-02T14:25:51.051Z,27.50
2022-09-02T14:27:26.445Z,27.30
2022-09-02T14:29:00.297Z,27.10
2022-09-02T14:30:37.956Z,27.10
2022-09-02T14:32:15.142Z,27.00
2022-09-02T14:33:48.933Z,27.10
2022-09-02T14:35:24.444Z,27.60
2022-09-02T14:36:58.207Z,27.70
2022-09-02T14:38:37.523Z,27.60
2022-09-02T14:40:13.074Z,27.60
2022-09-02T14:41:50.182Z,27.30
2022-09-02T14:43:25.051Z,27.40
2022-09-02T14:44:59.520Z,27.00
2022-09-02T14:46:44.943Z,26.90
2022-09-02T14:48:26.021Z,27.20
2022-09-02T14:49:59.678Z,27.00
2022-09-02T14:51:40.280Z,27.10
2022-09-02T14:53:22.512Z,26.90
2022-09-02T14:54:58.742Z,26.90
2022-09-02T14:56:51.097Z,26.90
2022-09-02T14:58:28.505Z,26.70
2022-09-02T15:00:06.785Z,26.80
2022-09-02T15:01:42.535Z,26.80
2022-09-02T15:03:17.484Z,26.70
2022-09-02T15:04:51.003Z,26.80
2022-09-02T15:06:24.680Z,26.90
2022-09-02T15:07:58.479Z,26.90
2022-09-02T15:09:31.877Z,26.80
2022-09-02T15:11:06.479Z,26.90
2022-09-02T15:12:48.065Z,26.70
2022-09-02T15:14:23.123Z,26.90
2022-09-02T15:15:57.341Z,27.10
2022-09-02T15:17:31.003Z,26.80
2022-09-02T15:19:03.615Z,27.10
2022-09-02T15:20:37.228Z,27.20
2022-09-02T15:22:11.387Z,27.00
2022-09-02T15:23:51.033Z,26.90
2022-09-02T15:25:25.519Z,26.80
2022-09-02T15:26:59.079Z,26.70
2022-09-02T15:28:32.501Z,26.80
2022-09-02T15:30:10.394Z,26.70
2022-09-02T15:31:43.948Z,26.60
2022-09-02T15:33:17.861Z,26.70
2022-09-02T15:34:51.375Z,26.70
2022-09-02T15:36:26.424Z,26.80
2022-09-02T15:37:59.781Z,26.40
2022-09-02T15:39:33.910Z,26.30
2022-09-02T15:41:16.726Z,26.40
2022-09-02T15:42:50.089Z,26.20
2022-09-02T15:44:25.861Z,26.20
2022-09-02T15:46:01.387Z,26.20
2022-09-02T15:47:36.538Z,26.20
2022-09-02T15:49:13.991Z,26.10
2022-09-02T15:50:47.455Z,26.40
2022-09-02T15:52:21.017Z,26.30
2022-09-02T15:53:56.362Z,26.40
2022-09-02T15:55:33.767Z,26.20
2022-09-02T15:57:07.195Z,26.60
2022-09-02T15:58:41.196Z,26.90
2022-09-02T16:00:15.952Z,26.70
2022-09-02T16:01:55.112Z,26.80
2022-09-02T16:03:28.760Z,27.20
2022-09-02T16:05:02.188Z,27.50
2022-09-02T16:06:39.381Z,27.50
2022-09-02T16:08:14.066Z,27.20
2022-09-02T16:09:47.352Z,27.10
2022-09-02T16:11:21.036Z,27.10
2022-09-02T16:12:54.327Z,27.10
2022-09-02T16:14:28.775Z,27.40
2022-09-02T16:16:04.480Z,27.50
2022-09-02T16:17:39.239Z,27.70
2022-09-02T16:19:14.390Z,27.30
2022-09-02T16:20:47.827Z,27.30
2022-09-02T16:22:21.707Z,27.30
2022-09-02T16:23:54.304Z,27.60
2022-09-02T16:25:28.003Z,28.00
2022-09-02T16:27:01.570Z,27.90
2022-09-02T16:28:36.539Z,27.90
2022-09-02T16:30:11.064Z,28.30
2022-09-02T16:32:01.776Z,28.10
2022-09-02T16:33:42.955Z,28.50
2022-09-02T16:35:16.769Z,28.70
2022-09-02T16:36:51.491Z,29.00
2022-09-02T16:38:24.980Z,29.40
2022-09-02T16:39:58.699Z,29.40
2022-09-02T16:41:35.289Z,29.20
2022-09-02T16:43:09.758Z,29.10
2022-09-02T16:44:43.402Z,28.90
2022-09-02T16:46:17.337Z,28.60
2022-09-02T16:47:50.885Z,29.20
2022-09-02T16:49:25.618Z,29.40
2022-09-02T16:51:04.182Z,29.70
2022-09-02T16:52:37.939Z,29.70
2022-09-02T16:54:17.507Z,29.80
2022-09-02T16:55:54.549Z,30.00
2022-09-02T16:57:28.124Z,29.50
2022-09-02T16:59:04.744Z,29.30
2022-09-02T17:00:42.551Z,29.60
2022-09-02T17:02:16.765Z,30.00
2022-09-02T17:03:51.619Z,30.00
2022-09-02T17:05:26.543Z,30.20
2022-09-02T17:07:00.673Z,30.40
2022-09-02T17:08:34.427Z,29.90
2022-09-02T17:10:08.969Z,29.60
2022-09-02T17:11:45.029Z,29.90
2022-09-02T17:13:18.670Z,30.00
2022-09-02T17:14:52.831Z,30.10
2022-09-02T17:16:32.496Z,30.30
2022-09-02T17:18:05.655Z,30.60
2022-09-02T17:19:39.091Z,30.70
2022-09-02T17:21:24.615Z,30.70
2022-09-02T17:22:58.687Z,31.10
2022-09-02T17:24:32.048Z,30.90
2022-09-02T17:26:06.014Z,30.90
2022-09-02T17:27:43.542Z,31.40
2022-09-02T17:29:46.819Z,31.50
2022-09-02T17:31:21.957Z,31.60
2022-09-02T17:32:56.807Z,31.40
2022-09-02T17:34:33.155Z,31.50
2022-09-02T17:36:05.902Z,31.60
2022-09-02T17:37:41.145Z,31.80
2022-09-02T17:39:17.683Z,32.30
2022-09-02T17:41:08.610Z,32.40
2022-09-02T17:42:42.716Z,32.10
2022-09-02T17:44:17.097Z,32.20
2022-09-02T17:45:50.654Z,32.20
2022-09-02T17:47:24.847Z,32.10
2022-09-02T17:49:16.185Z,32.10
2022-09-02T17:50:50.812Z,32.40
2022-09-02T17:52:26.052Z,32.90
2022-09-02T17:54:01.058Z,32.50
2022-09-02T17:55:35.200Z,32.30
2022-09-02T17:57:42.650Z,32.40
2022-09-02T17:59:36.865Z,32.60
2022-09-02T18:01:17.226Z,33.00
2022-09-02T18:03:39.288Z,32.90
2022-09-02T18:05:24.614Z,33.00
2022-09-02T18:07:16.959Z,33.30
2022-09-02T18:08:58.683Z,33.60
2022-09-02T18:10:39.284Z,33.90
2022-09-02T18:12:13.154Z,34.00
2022-09-02T18:14:02.273Z,34.00
2022-09-02T18:15:53.023Z,34.40
2022-09-02T18:17:35.027Z,34.50
2022-09-02T18:19:20.070Z,35.20
2022-09-02T18:21:05.323Z,35.50
2022-09-02T18:23:19.277Z,34.80
2022-09-02T18:25:30.157Z,35.00
2022-09-02T18:27:18.360Z,35.10
2022-09-02T18:29:11.271Z,35.20
2022-09-02T18:30:54.943Z,35.30
2022-09-02T18:32:55.229Z,35.50
2022-09-02T18:34:47.468Z,35.70
2022-09-02T18:36:39.152Z,35.90
2022-09-02T18:38:28.489Z,36.10
2022-09-02T18:40:21.487Z,36.20
2022-09-02T18:42:18.143Z,36.50
2022-09-02T18:44:13.696Z,36.60
2022-09-02T18:45:53.136Z,36.80
2022-09-02T18:47:32.754Z,36.70
2022-09-02T18:49:10.271Z,37.00
2022-09-02T18:50:51.466Z,37.20
2022-09-02T18:52:29.750Z,37.30
2022-09-02T18:54:18.018Z,37.40
2022-09-02T18:55:57.393Z,37.60
2022-09-02T18:57:41.356Z,37.20
2022-09-02T18:59:28.967Z,37.10
2022-09-02T19:01:07.956Z,37.40
2022-09-02T19:02:49.430Z,37.60
2022-09-02T19:04:29.384Z,37.70
2022-09-02T19:06:07.473Z,37.70
2022-09-02T19:08:02.325Z,37.80
2022-09-02T19:09:35.716Z,37.90
2022-09-02T19:11:12.889Z,37.90
2022-09-02T19:12:47.966Z,38.30
2022-09-02T19:14:28.541Z,38.20
2022-09-02T19:16:04.304Z,38.30
2022-09-02T19:17:39.837Z,38.30
2022-09-02T19:19:13.971Z,38.30
2022-09-02T19:20:48.883Z,38.50
2022-09-02T19:22:28.552Z,38.50
2022-09-02T19:24:05.209Z,38.70
2022-09-02T19:25:39.070Z,38.70
2022-09-02T19:27:18.876Z,38.70
2022-09-02T19:28:55.533Z,39.10
2022-09-02T19:30:35.898Z,39.10
2022-09-02T19:32:13.683Z,39.10
2022-09-02T19:33:52.630Z,39.00
2022-09-02T19:35:30.177Z,39.00
2022-09-02T19:37:05.007Z,39.30
2022-09-02T19:38:39.322Z,39.30
2022-09-02T19:40:14.876Z,39.40
2022-09-02T19:41:48.970Z,39.50
2022-09-02T19:43:23.143Z,39.60
2022-09-02T19:44:58.447Z,39.80
2022-09-02T19:47:12.207Z,39.90
2022-09-02T19:48:26.671Z,40.00
2022-09-02T19:50:00.803Z,40.00
2022-09-02T19:51:34.848Z,39.80
2022-09-02T19:53:11.001Z,39.60
2022-09-02T19:54:44.385Z,39.70
2022-09-02T19:56:20.234Z,39.90
2022-09-02T19:57:53.235Z,40.00
2022-09-02T19:59:27.064Z,40.00
2022-09-02T20:01:04.242Z,39.90
2022-09-02T20:02:40.207Z,40.20
2022-09-02T20:04:13.767Z,40.30
2022-09-02T20:05:47.261Z,40.50
2022-09-02T20:07:21.032Z,40.60
2022-09-02T20:08:54.657Z,40.50
2022-09-02T20:10:29.995Z,40.70
2022-09-02T20:12:04.705Z,40.50
2022-09-02T20:13:41.422Z,40.40
2022-09-02T20:15:15.976Z,40.60
2022-09-02T20:16:58.707Z,40.70
2022-09-02T20:18:33.559Z,40.70
2022-09-02T20:20:15.488Z,40.50
2022-09-02T20:21:49.269Z,40.50
2022-09-02T20:23:24.266Z,40.60
2022-09-02T20:25:00.968Z,40.80
2022-09-02T20:26:58.891Z,40.80
2022-09-02T20:28:45.697Z,40.90
2022-09-02T20:30:20.858Z,40.90
2022-09-02T20:32:07.217Z,40.90
2022-09-02T20:33:56.296Z,41.40
2022-09-02T20:36:02.430Z,41.20
2022-09-02T20:37:51.924Z,41.50
2022-09-02T20:39:50.703Z,41.20
2022-09-02T20:41:37.820Z,41.40
2022-09-02T20:43:54.465Z,41.30
2022-09-02T20:45:33.906Z,41.20
2022-09-02T20:47:34.840Z,41.20
2022-09-02T20:49:39.484Z,41.70
2022-09-02T20:51:25.011Z,41.70
2022-09-02T20:53:20.843Z,41.70
2022-09-02T20:55:00.947Z,41.90
2022-09-02T20:56:45.815Z,41.70
2022-09-02T20:58:32.207Z,42.00
2022-09-02T21:00:11.095Z,42.00
2022-09-02T21:01:46.052Z,42.20
2022-09-02T21:03:25.862Z,42.10
2022-09-02T21:05:09.600Z,42.10
2022-09-02T21:06:53.282Z,42.20
2022-09-02T21:08:35.360Z,42.20
2022-09-02T21:10:17.732Z,42.40
2022-09-02T21:12:00.604Z,42.30
2022-09-02T21:13:43.627Z,42.40
2022-09-02T21:15:29.569Z,42.50
2022-09-02T21:17:10.403Z,42.60
2022-09-02T21:18:57.886Z,42.40
2022-09-02T21:20:44.924Z,42.60
2022-09-02T21:22:27.260Z,42.60
2022-09-02T21:24:09.737Z,43.30
2022-09-02T21:25:53.942Z,42.80
2022-09-02T21:27:34.473Z,43.00
2022-09-02T21:29:18.432Z,43.00
2022-09-02T21:31:04.029Z,43.00
2022-09-02T21:32:46.311Z,43.10