createdAt,value
2023-04-19T00:00:04.514Z,3.30
2023-04-19T00:00:40.680Z,4.13
2023-04-19T00:01:13.061Z,3.63
2023-04-19T00:01:45.427Z,3.90
2023-04-19T00:02:20.877Z,3.67
2023-04-19T00:02:54.619Z,3.90
2023-04-19T00:03:27.799Z,4.30
2023-04-19T00:04:06.389Z,4.13
2023-04-19T00:04:39.022Z,3.83
2023-04-19T00:05:13.930Z,3.87
2023-04-19T00:05:49.127Z,3.97
2023-04-19T00:06:21.471Z,4.60
2023-04-19T00:06:54.109Z,4.27
2023-04-19T00:07:29.071Z,4.23
2023-04-19T00:08:01.440Z,4.00
2023-04-19T00:08:33.760Z,3.73
2023-04-19T00:09:08.725Z,4.13
2023-04-19T00:09:41.197Z,4.10
2023-04-19T00:10:13.535Z,4.40
2023-04-19T00:10:48.487Z,4.00
2023-04-19T00:11:21.157Z,3.80
2023-04-19T00:11:53.542Z,4.40
2023-04-19T00:12:28.487Z,3.90
2023-04-19T00:13:00.814Z,3.83
2023-04-19T00:13:33.134Z,3.70
2023-04-19T00:14:05.646Z,3.93
2023-04-19T00:14:40.581Z,3.63
2023-04-19T00:15:12.986Z,4.30
2023-04-19T00:15:46.381Z,3.90
2023-04-19T00:16:21.656Z,4.13
2023-04-19T00:16:54.044Z,4.03
2023-04-19T00:17:29.287Z,3.93
2023-04-19T00:18:02.003Z,3.77
2023-04-19T00:18:34.501Z,4.50
2023-04-19T00:19:12.342Z,3.80
2023-04-19T00:19:44.773Z,4.10
2023-04-19T00:20:17.223Z,4.37
2023-04-19T00:20:52.204Z,4.03
2023-04-19T00:21:24.545Z,4.70
2023-04-19T00:21:56.911Z,4.10
2023-04-19T00:22:29.407Z,3.87
2023-04-19T00:23:04.395Z,3.73
2023-04-19T00:23:36.713Z,3.77
2023-04-19T00:24:09.234Z,3.67
2023-04-19T00:24:44.170Z,4.30
2023-04-19T00:25:16.520Z,4.00
2023-04-19T00:25:49.497Z,4.40
2023-04-19T00:26:24.453Z,4.30
2023-04-19T00:26:59.223Z,3.97
2023-04-19T00:27:31.675Z,3.93
2023-04-19T00:28:08.101Z,4.00
2023-04-19T00:28:40.531Z,4.13
2023-04-19T00:29:12.877Z,4.30
2023-04-19T00:29:47.802Z,4.53
2023-04-19T00:30:20.375Z,4.00
2023-04-19T00:30:52.834Z,4.10
2023-04-19T00:31:28.160Z,4.13
2023-04-19T00:32:00.617Z,3.63
2023-04-19T00:32:33.015Z,3.90
2023-04-19T00:33:13.151Z,3.83
2023-04-19T00:33:45.745Z,3.93
2023-04-19T00:34:20.736Z,4.30
2023-04-19T00:34:55.693Z,4.27
2023-04-19T00:35:28.179Z,4.43
2023-04-19T00:36:00.637Z,3.77
2023-04-19T00:36:32.972Z,4.30
2023-04-19T00:37:08.102Z,4.23
2023-04-19T00:37:40.523Z,4.40
2023-04-19T00:38:12.997Z,4.00
2023-04-19T00:38:47.933Z,4.30
2023-04-19T00:39:20.294Z,4.47
2023-04-19T00:39:52.654Z,4.20
2023-04-19T00:40:28.024Z,3.73
2023-04-19T00:41:00.371Z,4.43
2023-04-19T00:41:33.733Z,6.23
2023-04-19T00:42:08.955Z,4.07
2023-04-19T00:42:41.332Z,3.97
2023-04-19T00:43:18.198Z,4.43
2023-04-19T00:43:53.316Z,4.30
2023-04-19T00:44:25.741Z,3.80
2023-04-19T00:44:59.674Z,4.37
2023-04-19T00:45:36.020Z,4.77
2023-04-19T00:46:08.455Z,4.40
2023-04-19T00:46:40.923Z,4.50
2023-04-19T00:47:16.892Z,5.17
2023-04-19T00:47:51.131Z,4.07
2023-04-19T00:48:24.821Z,4.17
2023-04-19T00:48:59.895Z,4.97
2023-04-19T00:49:34.895Z,4.80
2023-04-19T00:50:08.937Z,4.20
2023-04-19T00:50:44.124Z,4.80
2023-04-19T00:51:16.565Z,5.00
2023-04-19T00:51:50.658Z,4.20
2023-04-19T00:52:23.065Z,4.83
2023-04-19T00:52:58.628Z,3.80
2023-04-19T00:53:31.438Z,4.47
2023-04-19T00:54:04.063Z,4.30
2023-04-19T00:54:41.322Z,4.30
2023-04-19T00:55:13.798Z,4.80
2023-04-19T00:55:46.409Z,4.77
2023-04-19T00:56:22.344Z,4.70
2023-04-19T00:56:54.709Z,5.00
2023-04-19T00:57:30.337Z,4.70
2023-04-19T00:58:05.956Z,5.10
2023-04-19T00:58:39.540Z,4.47
2023-04-19T00:59:12.451Z,4.53
2023-04-19T00:59:47.590Z,4.70
2023-04-19T01:00:20.808Z,4.67
2023-04-19T01:00:53.197Z,4.20
2023-04-19T01:01:29.081Z,5.07
2023-04-19T01:02:01.903Z,4.17
2023-04-19T01:02:35.432Z,4.67
2023-04-19T01:03:11.178Z,4.40
2023-04-19T01:03:44.132Z,4.70
2023-04-19T01:04:17.823Z,4.90
2023-04-19T01:04:57.940Z,5.17
2023-04-19T01:05:30.834Z,4.47
2023-04-19T01:06:03.284Z,4.90
2023-04-19T01:06:37.030Z,5.10
2023-04-19T01:07:12.297Z,5.00
2023-04-19T01:07:48.417Z,4.73
2023-04-19T01:08:20.877Z,5.00
2023-04-19T01:08:55.801Z,4.80
2023-04-19T01:09:28.258Z,4.43
2023-04-19T01:10:00.648Z,4.40
2023-04-19T01:10:35.629Z,5.00
2023-04-19T01:11:08.431Z,4.70
2023-04-19T01:11:43.398Z,4.30
2023-04-19T01:12:18.914Z,5.30
2023-04-19T01:12:51.295Z,5.27
2023-04-19T01:13:23.688Z,5.20
2023-04-19T01:13:59.238Z,5.17
2023-04-19T01:14:31.591Z,5.47
2023-04-19T01:15:04.609Z,4.87
2023-04-19T01:15:39.742Z,5.30
2023-04-19T01:16:12.229Z,4.53
2023-04-19T01:16:45.734Z,5.10
2023-04-19T01:17:21.347Z,5.20
2023-04-19T01:17:53.843Z,4.50
2023-04-19T01:18:29.634Z,5.23
2023-04-19T01:19:04.704Z,4.93
2023-04-19T01:19:37.490Z,4.50
2023-04-19T01:20:13.915Z,4.53
2023-04-19T01:20:48.846Z,4.77
2023-04-19T01:21:22.821Z,5.80
2023-04-19T01:21:56.624Z,5.73
2023-04-19T01:22:34.718Z,5.37
2023-04-19T01:23:07.084Z,4.60
2023-04-19T01:23:39.696Z,5.60
2023-04-19T01:24:12.299Z,4.80
2023-04-19T01:24:47.438Z,5.73
2023-04-19T01:25:20.632Z,5.17
2023-04-19T01:25:53.095Z,5.40
2023-04-19T01:26:29.900Z,5.23
2023-04-19T01:27:02.564Z,5.03
2023-04-19T01:27:34.973Z,5.50
2023-04-19T01:28:10.126Z,5.57
2023-04-19T01:28:42.554Z,5.33
2023-04-19T01:29:16.005Z,5.87
2023-04-19T01:29:50.720Z,5.27
2023-04-19T01:30:25.792Z,5.07
2023-04-19T01:31:01.188Z,5.03
2023-04-19T01:31:33.637Z,5.20
2023-04-19T01:32:08.696Z,4.90
2023-04-19T01:32:41.116Z,5.30
2023-04-19T01:33:13.500Z,5.93
2023-04-19T01:33:48.414Z,5.50
2023-04-19T01:34:20.881Z,5.70
2023-04-19T01:34:53.552Z,4.83
2023-04-19T01:35:28.602Z,5.10
2023-04-19T01:36:00.960Z,5.17
2023-04-19T01:36:33.454Z,5.50
2023-04-19T01:37:08.403Z,4.60
2023-04-19T01:37:43.350Z,5.30
2023-04-19T01:38:15.901Z,5.27
2023-04-19T01:38:50.929Z,5.00
2023-04-19T01:39:23.371Z,5.20
2023-04-19T01:39:55.954Z,5.00
2023-04-19T01:40:28.623Z,5.10
2023-04-19T01:41:03.559Z,4.90
2023-04-19T01:41:37.133Z,4.93
2023-04-19T01:42:09.554Z,5.20
2023-04-19T01:42:44.983Z,4.93
2023-04-19T01:43:18.394Z,5.23
2023-04-19T01:43:50.763Z,5.63
2023-04-19T01:44:25.715Z,5.13
2023-04-19T01:44:58.906Z,5.20
2023-04-19T01:45:34.201Z,5.10
2023-04-19T01:46:09.258Z,5.37
2023-04-19T01:46:43.718Z,5.57
2023-04-19T01:47:16.135Z,5.13
2023-04-19T01:47:51.226Z,5.27
2023-04-19T01:48:23.598Z,5.07
2023-04-19T01:48:55.947Z,5.20
2023-04-19T01:49:30.900Z,5.70
2023-04-19T01:50:03.285Z,5.50
2023-04-19T01:50:35.668Z,5.40
2023-04-19T01:51:12.815Z,4.80
2023-04-19T01:51:45.748Z,5.23
2023-04-19T01:52:18.084Z,5.83
2023-04-19T01:52:55.884Z,5.50
2023-04-19T01:53:28.247Z,5.30
2023-04-19T01:54:02.784Z,5.17
2023-04-19T01:54:37.723Z,5.37
2023-04-19T01:55:10.200Z,5.17
2023-04-19T01:55:43.970Z,5.13
2023-04-19T01:56:18.921Z,4.90
2023-04-19T01:56:51.303Z,5.50
2023-04-19T01:57:23.668Z,5.27
2023-04-19T01:57:58.698Z,6.13
2023-04-19T01:58:31.116Z,4.97
2023-04-19T01:59:04.277Z,5.47
2023-04-19T01:59:37.017Z,5.70
2023-04-19T02:00:13.559Z,4.40
2023-04-19T02:00:48.673Z,4.53
2023-04-19T02:01:21.303Z,5.90
2023-04-19T02:01:56.420Z,7.80
2023-04-19T02:02:30.287Z,4.97
2023-04-19T02:03:02.904Z,5.10
2023-04-19T02:03:38.154Z,5.60
2023-04-19T02:04:10.774Z,5.20
2023-04-19T02:04:44.324Z,5.53
2023-04-19T02:05:19.523Z,5.10
2023-04-19T02:05:51.934Z,5.10
2023-04-19T02:06:27.489Z,5.30
2023-04-19T02:07:02.431Z,4.60
2023-04-19T02:07:34.888Z,4.63
2023-04-19T02:08:09.924Z,5.07
2023-04-19T02:08:45.644Z,4.73
2023-04-19T02:09:18.534Z,5.70
2023-04-19T02:09:52.123Z,5.33
2023-04-19T02:10:28.186Z,5.50
2023-04-19T02:11:00.965Z,5.53
2023-04-19T02:11:33.370Z,5.00
2023-04-19T02:12:09.128Z,4.60
2023-04-19T02:12:42.135Z,4.90
2023-04-19T02:13:14.488Z,5.27
2023-04-19T02:13:46.929Z,5.43
2023-04-19T02:14:21.913Z,4.90
2023-04-19T02:14:54.286Z,5.07
2023-04-19T02:15:37.610Z,5.27
2023-04-19T02:16:13.586Z,5.57
2023-04-19T02:16:45.986Z,5.00
2023-04-19T02:17:18.658Z,5.00
2023-04-19T02:17:53.856Z,5.37
2023-04-19T02:18:26.621Z,5.57
2023-04-19T02:18:59.144Z,5.30
2023-04-19T02:19:34.081Z,5.07
2023-04-19T02:20:08.772Z,4.83
2023-04-19T02:20:41.169Z,5.37
2023-04-19T02:21:16.127Z,4.63
2023-04-19T02:21:48.534Z,4.67
2023-04-19T02:22:21.130Z,5.47
2023-04-19T02:22:56.569Z,5.37
2023-04-19T02:23:31.708Z,4.93
2023-04-19T02:24:06.512Z,4.83
2023-04-19T02:24:41.478Z,5.03
2023-04-19T02:25:14.192Z,4.93
2023-04-19T02:25:46.563Z,5.83
2023-04-19T02:26:24.804Z,5.60
2023-04-19T02:26:57.201Z,5.00
2023-04-19T02:27:29.858Z,4.90
2023-04-19T02:28:04.855Z,4.83
2023-04-19T02:28:39.315Z,4.70
2023-04-19T02:29:11.693Z,4.77
2023-04-19T02:29:47.239Z,5.30
2023-04-19T02:30:19.731Z,5.13
2023-04-19T02:30:52.062Z,5.30
2023-04-19T02:31:27.055Z,5.00
2023-04-19T02:31:59.714Z,4.83
2023-04-19T02:32:32.650Z,5.03
2023-04-19T02:33:05.057Z,5.30
2023-04-19T02:33:42.337Z,5.50
2023-04-19T02:34:14.891Z,5.50
2023-04-19T02:34:47.557Z,5.30
2023-04-19T02:35:23.230Z,4.77
2023-04-19T02:35:56.673Z,4.93
2023-04-19T02:36:29.014Z,6.00
2023-04-19T02:37:04.145Z,4.53
2023-04-19T02:37:36.524Z,6.07
2023-04-19T02:38:08.901Z,4.73
2023-04-19T02:38:46.453Z,5.50
2023-04-19T02:39:19.011Z,5.40
2023-04-19T02:39:51.409Z,5.70
2023-04-19T02:40:26.707Z,5.13
2023-04-19T02:41:00.920Z,4.60
2023-04-19T02:41:33.301Z,5.73
2023-04-19T02:42:10.079Z,5.47
2023-04-19T02:42:42.405Z,5.30
2023-04-19T02:43:14.746Z,5.17
2023-04-19T02:43:51.607Z,4.97
2023-04-19T02:44:24.046Z,5.43
2023-04-19T02:44:56.612Z,4.87
2023-04-19T02:45:32.616Z,5.07
2023-04-19T02:46:05.112Z,4.83
2023-04-19T02:46:37.677Z,5.53
2023-04-19T02:47:12.677Z,5.67
2023-04-19T02:47:46.905Z,4.90
2023-04-19T02:48:19.524Z,5.50
2023-04-19T02:48:54.671Z,5.57
2023-04-19T02:49:27.411Z,5.30
2023-04-19T02:50:00.597Z,5.40
2023-04-19T02:50:36.411Z,5.77
2023-04-19T02:51:08.815Z,5.77
2023-04-19T02:51:43.506Z,5.60
2023-04-19T02:52:20.243Z,5.37
2023-04-19T02:52:52.602Z,5.60
2023-04-19T02:53:26.742Z,4.77
2023-04-19T02:54:04.349Z,5.13
2023-04-19T02:54:36.724Z,5.27
2023-04-19T02:55:10.169Z,4.70
2023-04-19T02:55:45.251Z,5.37
2023-04-19T02:56:22.011Z,5.10
2023-04-19T02:56:54.656Z,5.80
2023-04-19T02:57:29.627Z,5.27
2023-04-19T02:58:02.128Z,6.13
2023-04-19T02:58:34.880Z,5.40
2023-04-19T02:59:13.264Z,5.47
2023-04-19T02:59:45.639Z,5.40
2023-04-19T03:00:21.251Z,5.00
2023-04-19T03:01:07.336Z,5.57
2023-04-19T03:01:39.981Z,5.50
2023-04-19T03:02:15.965Z,4.93
2023-04-19T03:02:48.542Z,4.77
2023-04-19T03:03:21.848Z,5.70
2023-04-19T03:03:57.068Z,6.10
2023-04-19T03:04:31.598Z,5.70
2023-04-19T03:05:04.911Z,6.40
2023-04-19T03:05:39.858Z,5.60
2023-04-19T03:06:12.242Z,5.23
2023-04-19T03:06:44.875Z,4.90
2023-04-19T03:07:20.743Z,4.93
2023-04-19T03:07:53.090Z,5.30
2023-04-19T03:08:25.644Z,4.80
2023-04-19T03:09:00.859Z,5.40
2023-04-19T03:09:36.022Z,5.90
2023-04-19T03:10:10.640Z,5.20
2023-04-19T03:10:45.988Z,5.57
2023-04-19T03:11:19.061Z,5.33
2023-04-19T03:11:52.563Z,5.40
2023-04-19T03:12:27.547Z,5.20
2023-04-19T03:12:59.910Z,4.77
2023-04-19T03:13:32.367Z,5.00
2023-04-19T03:14:07.346Z,5.70
2023-04-19T03:14:39.671Z,6.00
2023-04-19T03:15:12.352Z,4.60
2023-04-19T03:15:47.366Z,5.50
2023-04-19T03:16:20.122Z,5.23
2023-04-19T03:16:53.055Z,4.97
2023-04-19T03:17:28.232Z,5.23
2023-04-19T03:18:01.223Z,4.70
2023-04-19T03:18:35.324Z,5.50
2023-04-19T03:19:12.038Z,5.47
2023-04-19T03:19:51.549Z,5.23
2023-04-19T03:20:24.852Z,4.90
2023-04-19T03:20:59.846Z,5.47
2023-04-19T03:21:35.763Z,5.20
2023-04-19T03:22:10.781Z,5.03
2023-04-19T03:22:43.202Z,5.83
2023-04-19T03:23:15.835Z,5.57
2023-04-19T03:23:50.941Z,5.63
2023-04-19T03:24:27.912Z,5.33
2023-04-19T03:25:02.917Z,5.30
2023-04-19T03:25:37.936Z,5.40
2023-04-19T03:26:30.840Z,5.53
2023-04-19T03:27:06.517Z,4.70
2023-04-19T03:27:38.921Z,5.40
2023-04-19T03:28:16.075Z,4.70
2023-04-19T03:29:14.422Z,5.50
2023-04-19T03:30:08.649Z,4.93
2023-04-19T03:30:43.634Z,5.03
2023-04-19T03:31:16.067Z,5.90
2023-04-19T03:31:50.278Z,4.93
2023-04-19T03:32:26.244Z,5.30
2023-04-19T03:33:00.324Z,5.53
2023-04-19T03:33:33.273Z,5.20
2023-04-19T03:34:08.325Z,6.30
2023-04-19T03:34:45.869Z,5.53
2023-04-19T03:35:21.313Z,5.13
2023-04-19T03:35:57.280Z,5.07
2023-04-19T03:36:32.826Z,5.50
2023-04-19T03:37:05.195Z,5.63
2023-04-19T03:37:38.345Z,5.70
2023-04-19T03:38:13.406Z,5.40
2023-04-19T03:38:45.891Z,5.07
2023-04-19T03:39:22.959Z,5.93
2023-04-19T03:40:01.849Z,5.40
2023-04-19T03:40:41.325Z,4.87
2023-04-19T03:41:19.867Z,5.60
2023-04-19T03:41:55.975Z,6.00
2023-04-19T03:42:38.306Z,4.90
2023-04-19T03:43:31.264Z,5.77
2023-04-19T03:44:03.641Z,5.73
2023-04-19T03:44:36.041Z,5.27
2023-04-19T03:45:14.355Z,5.63
2023-04-19T03:45:51.569Z,4.90
2023-04-19T03:46:31.741Z,4.80
2023-04-19T03:47:05.246Z,5.50
2023-04-19T03:47:43.991Z,5.37
2023-04-19T03:48:19.071Z,4.73
2023-04-19T03:48:51.709Z,5.60
2023-04-19T03:49:25.326Z,5.30
2023-04-19T03:50:11.171Z,6.00
2023-04-19T03:50:46.168Z,5.40
2023-04-19T03:51:21.534Z,5.80
2023-04-19T03:51:56.489Z,6.40
2023-04-19T03:52:28.826Z,5.57
2023-04-19T03:53:01.224Z,5.60
2023-04-19T03:53:36.293Z,5.70
2023-04-19T03:54:08.650Z,5.27
2023-04-19T03:54:41.004Z,5.40
2023-04-19T03:55:23.947Z,4.87
2023-04-19T03:55:59.230Z,4.83
2023-04-19T03:56:31.706Z,5.57
2023-04-19T03:57:06.895Z,5.40
2023-04-19T03:57:42.686Z,5.63
2023-04-19T03:58:22.969Z,5.20
2023-04-19T03:59:04.584Z,4.67
2023-04-19T03:59:39.881Z,6.30
2023-04-19T04:00:16.866Z,5.17
2023-04-19T04:00:52.367Z,5.77
2023-04-19T04:01:24.916Z,6.23
2023-04-19T04:02:02.423Z,5.27
2023-04-19T04:02:37.072Z,5.70
2023-04-19T04:03:09.696Z,5.10
2023-04-19T04:03:45.993Z,4.77
2023-04-19T04:04:18.864Z,5.97
2023-04-19T04:04:56.947Z,5.40
2023-04-19T04:05:30.438Z,5.67
2023-04-19T04:06:02.801Z,5.30
2023-04-19T04:06:37.837Z,5.70
2023-04-19T04:07:10.227Z,6.57
2023-04-19T04:07:42.570Z,5.47
2023-04-19T04:08:17.578Z,5.80
2023-04-19T04:08:49.933Z,5.17
2023-04-19T04:09:22.354Z,5.57
2023-04-19T04:09:57.961Z,6.00
2023-04-19T04:10:30.619Z,5.23
2023-04-19T04:11:05.796Z,5.50
2023-04-19T04:11:40.900Z,5.00
2023-04-19T04:12:13.622Z,5.90
2023-04-19T04:12:48.854Z,5.43
2023-04-19T04:13:28.456Z,5.67
2023-04-19T04:14:11.992Z,5.80
2023-04-19T04:14:47.434Z,5.50
2023-04-19T04:15:20.618Z,5.33
2023-04-19T04:16:00.658Z,5.03
2023-04-19T04:16:33.479Z,5.47
2023-04-19T04:17:08.709Z,5.00
2023-04-19T04:17:41.331Z,6.13
2023-04-19T04:18:13.831Z,5.43
2023-04-19T04:18:49.043Z,5.50
2023-04-19T04:19:22.281Z,6.20
2023-04-19T04:19:55.707Z,5.50
2023-04-19T04:20:33.897Z,5.00
2023-04-19T04:21:12.296Z,5.43
2023-04-19T04:21:47.497Z,5.83
2023-04-19T04:22:23.463Z,5.03
2023-04-19T04:22:56.438Z,6.13
2023-04-19T04:23:29.283Z,5.53
2023-04-19T04:24:04.896Z,6.70
2023-04-19T04:24:49.435Z,7.00
2023-04-19T04:25:40.396Z,6.90
2023-04-19T04:26:20.438Z,5.90
2023-04-19T04:27:15.086Z,6.67
2023-04-19T04:27:48.596Z,6.40
2023-04-19T04:28:27.374Z,6.70
2023-04-19T04:29:00.924Z,6.73
2023-04-19T04:29:33.758Z,7.00
2023-04-19T04:30:12.433Z,7.27
2023-04-19T04:30:45.374Z,6.50
2023-04-19T04:31:19.082Z,7.10
2023-04-19T04:31:54.939Z,7.67
2023-04-19T04:32:36.038Z,6.47
2023-04-19T04:33:12.126Z,6.90
2023-04-19T04:33:48.972Z,6.80
2023-04-19T04:34:24.807Z,6.90
2023-04-19T04:35:04.554Z,7.00
2023-04-19T04:35:51.523Z,5.87
2023-04-19T04:36:30.022Z,6.30
2023-04-19T04:37:03.905Z,6.43
2023-04-19T04:37:40.394Z,6.53
2023-04-19T04:38:23.537Z,6.17
2023-04-19T04:38:57.504Z,6.70
2023-04-19T04:39:35.307Z,6.63
2023-04-19T04:40:09.310Z,6.43
2023-04-19T04:40:42.422Z,7.00
2023-04-19T04:41:17.392Z,6.40
2023-04-19T04:41:53.438Z,6.53
2023-04-19T04:42:26.521Z,6.67
2023-04-19T04:43:04.680Z,7.00
2023-04-19T04:43:39.894Z,7.23
2023-04-19T04:44:13.170Z,6.77
2023-04-19T04:44:51.935Z,5.87
2023-04-19T04:45:24.602Z,5.90
2023-04-19T04:45:58.433Z,6.60
2023-04-19T04:46:40.964Z,5.97
2023-04-19T04:47:14.884Z,5.40
2023-04-19T04:48:01.617Z,5.53
2023-04-19T04:48:36.891Z,5.50
2023-04-19T04:49:11.044Z,5.27
2023-04-19T04:49:50.224Z,5.57
2023-04-19T04:50:22.620Z,5.47
2023-04-19T04:50:55.708Z,5.30
2023-04-19T04:51:32.323Z,5.50
2023-04-19T04:52:06.773Z,6.23
2023-04-19T04:52:47.934Z,5.57
2023-04-19T04:53:27.900Z,5.30
2023-04-19T04:54:03.548Z,5.00
2023-04-19T04:54:36.408Z,5.83
2023-04-19T04:55:09.991Z,5.80
2023-04-19T04:55:50.018Z,5.23
2023-04-19T04:56:23.400Z,4.93
2023-04-19T04:57:02.973Z,5.37
2023-04-19T04:57:36.033Z,5.20
2023-04-19T04:58:12.938Z,4.87
2023-04-19T04:59:02.811Z,5.00
2023-04-19T04:59:42.235Z,5.20
2023-04-19T05:00:16.795Z,5.73
2023-04-19T05:01:03.139Z,5.90
2023-04-19T05:01:39.296Z,5.50
2023-04-19T05:02:12.191Z,5.40
2023-04-19T05:02:47.378Z,4.80
2023-04-19T05:03:20.560Z,5.53
2023-04-19T05:04:02.259Z,5.77
2023-04-19T05:04:34.786Z,5.30
2023-04-19T05:05:07.881Z,6.03
2023-04-19T05:05:44.431Z,5.10
2023-04-19T05:06:17.521Z,4.90
2023-04-19T05:06:50.368Z,5.47
2023-04-19T05:07:30.611Z,5.27
2023-04-19T05:08:06.501Z,6.23
2023-04-19T05:08:41.663Z,5.80
2023-04-19T05:09:39.815Z,5.70
2023-04-19T05:10:14.823Z,6.10
2023-04-19T05:10:53.533Z,6.03
2023-04-19T05:11:32.194Z,5.80
2023-04-19T05:12:07.800Z,5.43
2023-04-19T05:12:42.123Z,5.10
2023-04-19T05:13:17.576Z,5.77
2023-04-19T05:13:49.963Z,5.43
2023-04-19T05:14:22.499Z,6.13
2023-04-19T05:14:57.498Z,5.57
2023-04-19T05:15:30.001Z,5.60
2023-04-19T05:16:03.431Z,5.90
2023-04-19T05:16:38.973Z,6.33
2023-04-19T05:17:11.619Z,5.87
2023-04-19T05:17:43.993Z,5.63
2023-04-19T05:18:20.479Z,5.30
2023-04-19T05:18:52.808Z,5.10
2023-04-19T05:19:25.599Z,5.33
2023-04-19T05:20:08.843Z,6.00
2023-04-19T05:20:41.793Z,6.07
2023-04-19T05:21:27.084Z,5.70
2023-04-19T05:22:00.083Z,6.60
2023-04-19T05:22:32.537Z,6.37
2023-04-19T05:23:08.374Z,5.43
2023-04-19T05:23:41.034Z,6.20
2023-04-19T05:24:14.743Z,5.33
2023-04-19T05:24:50.379Z,5.13
2023-04-19T05:25:24.871Z,5.63
2023-04-19T05:25:58.142Z,5.50
2023-04-19T05:26:35.470Z,5.90
2023-04-19T05:27:12.065Z,5.70
2023-04-19T05:27:44.419Z,5.37
2023-04-19T05:28:19.806Z,5.50
2023-04-19T05:29:04.237Z,5.63
2023-04-19T05:29:53.830Z,5.40
2023-04-19T05:30:27.371Z,6.20
2023-04-19T05:31:02.432Z,6.13
2023-04-19T05:31:39.519Z,5.90
2023-04-19T05:32:35.482Z,5.60
2023-04-19T05:33:09.977Z,5.70
2023-04-19T05:33:43.105Z,5.70
2023-04-19T05:34:21.240Z,6.13
2023-04-19T05:34:54.566Z,5.10
2023-04-19T05:35:28.229Z,5.43
2023-04-19T05:36:03.397Z,6.13
2023-04-19T05:36:35.837Z,6.00
2023-04-19T05:37:08.366Z,4.97
2023-04-19T05:37:44.120Z,6.00
2023-04-19T05:38:18.964Z,5.37
2023-04-19T05:38:51.482Z,6.30
2023-04-19T05:39:26.556Z,4.93
2023-04-19T05:39:58.968Z,5.83
2023-04-19T05:40:35.687Z,5.70
2023-04-19T05:41:08.047Z,5.50
2023-04-19T05:41:40.617Z,5.73
2023-04-19T05:42:18.194Z,5.67
2023-04-19T05:42:50.589Z,5.53
2023-04-19T05:43:22.994Z,5.17
2023-04-19T05:43:58.000Z,5.93
2023-04-19T05:44:31.146Z,7.00
2023-04-19T05:45:06.008Z,6.53
2023-04-19T05:45:41.381Z,5.83
2023-04-19T05:46:13.806Z,6.60
2023-04-19T05:46:46.304Z,8.83
2023-04-19T05:47:29.827Z,8.20
2023-04-19T05:48:14.686Z,6.10
2023-04-19T05:48:49.594Z,6.90
2023-04-19T05:49:41.404Z,6.30
2023-04-19T05:50:33.642Z,5.60
2023-04-19T05:51:24.461Z,6.63
2023-04-19T05:52:11.494Z,5.13
2023-04-19T05:52:56.372Z,5.77
2023-04-19T05:53:31.384Z,6.20
2023-04-19T05:54:04.082Z,6.03
2023-04-19T05:54:36.719Z,5.80
2023-04-19T05:55:13.450Z,5.80
2023-04-19T05:55:51.064Z,6.23
2023-04-19T05:56:23.520Z,5.83
2023-04-19T05:56:58.575Z,6.47
2023-04-19T05:57:33.541Z,6.00
2023-04-19T05:58:06.255Z,5.50
2023-04-19T05:58:41.223Z,5.83
2023-04-19T05:59:14.830Z,5.37
2023-04-19T05:59:50.019Z,5.30
2023-04-19T06:00:26.420Z,5.93
2023-04-19T06:01:08.900Z,5.87
2023-04-19T06:01:41.472Z,5.30
2023-04-19T06:02:14.130Z,5.63
2023-04-19T06:02:49.450Z,5.90
2023-04-19T06:03:22.106Z,5.73
2023-04-19T06:03:58.023Z,5.87
2023-04-19T06:04:30.936Z,5.80
2023-04-19T06:05:09.765Z,5.63
2023-04-19T06:05:45.584Z,6.40
2023-04-19T06:06:18.224Z,6.10
2023-04-19T06:06:50.730Z,5.57
2023-04-19T06:07:31.925Z,5.37
2023-04-19T06:08:07.369Z,6.13
2023-04-19T06:08:42.395Z,6.17
2023-04-19T06:09:16.261Z,5.87
2023-04-19T06:09:48.694Z,5.40
2023-04-19T06:10:23.668Z,5.47
2023-04-19T06:11:02.210Z,6.40
2023-04-19T06:11:50.081Z,5.43
2023-04-19T06:12:26.229Z,5.07
2023-04-19T06:13:01.451Z,5.90
2023-04-19T06:13:36.587Z,5.50
2023-04-19T06:14:08.931Z,5.87
2023-04-19T06:14:43.892Z,5.87
2023-04-19T06:15:16.865Z,5.90
2023-04-19T06:15:50.090Z,6.17
2023-04-19T06:16:25.284Z,6.17
2023-04-19T06:16:57.715Z,7.10
2023-04-19T06:17:31.838Z,5.50
2023-04-19T06:18:10.440Z,6.20
2023-04-19T06:18:51.642Z,5.57
2023-04-19T06:19:26.583Z,6.10
2023-04-19T06:19:58.924Z,6.27
2023-04-19T06:20:33.863Z,5.50
2023-04-19T06:21:06.546Z,5.37
2023-04-19T06:21:41.513Z,6.20
2023-04-19T06:22:13.831Z,5.70
2023-04-19T06:22:46.638Z,5.90
2023-04-19T06:23:21.620Z,5.80
2023-04-19T06:23:53.953Z,5.63
2023-04-19T06:24:26.284Z,5.87
2023-04-19T06:25:01.228Z,6.20
2023-04-19T06:25:33.746Z,6.40
2023-04-19T06:26:06.079Z,6.83
2023-04-19T06:26:41.036Z,6.03
2023-04-19T06:27:13.634Z,6.20
2023-04-19T06:27:46.004Z,6.50
2023-04-19T06:28:23.559Z,5.40
2023-04-19T06:28:56.086Z,5.47
2023-04-19T06:29:28.586Z,5.63
2023-04-19T06:30:03.515Z,5.53
2023-04-19T06:30:35.880Z,5.90
2023-04-19T06:31:08.278Z,5.80
2023-04-19T06:31:43.365Z,6.50
2023-04-19T06:32:16.160Z,6.57
2023-04-19T06:32:48.615Z,6.20
2023-04-19T06:33:23.590Z,5.90
2023-04-19T06:33:55.989Z,6.07
2023-04-19T06:34:28.357Z,5.70
2023-04-19T06:35:04.670Z,5.77
2023-04-19T06:35:37.070Z,6.00
2023-04-19T06:36:10.861Z,5.37
2023-04-19T06:36:46.039Z,5.97
2023-04-19T06:37:18.408Z,5.57
2023-04-19T06:37:53.336Z,5.17
2023-04-19T06:38:25.724Z,6.00
2023-04-19T06:39:00.719Z,5.80
2023-04-19T06:39:33.058Z,5.93
2023-04-19T06:40:08.485Z,5.30
2023-04-19T06:40:43.412Z,5.27
2023-04-19T06:41:15.797Z,5.07
2023-04-19T06:41:50.734Z,5.33
2023-04-19T06:42:25.637Z,5.43
2023-04-19T06:43:00.603Z,5.57
2023-04-19T06:43:36.468Z,5.70
2023-04-19T06:44:08.813Z,5.30
2023-04-19T06:44:43.915Z,5.43
2023-04-19T06:45:16.478Z,5.33
2023-04-19T06:45:48.945Z,5.97
2023-04-19T06:46:23.990Z,5.20
2023-04-19T06:46:56.465Z,6.60
2023-04-19T06:47:29.455Z,5.10
2023-04-19T06:48:04.394Z,5.63
2023-04-19T06:48:36.908Z,5.30
2023-04-19T06:49:11.891Z,5.80
2023-04-19T06:49:44.230Z,5.73
2023-04-19T06:50:19.204Z,5.60
2023-04-19T06:50:51.564Z,5.50
2023-04-19T06:51:23.951Z,4.57
2023-04-19T06:51:58.886Z,5.20
2023-04-19T06:52:31.240Z,5.73
2023-04-19T06:53:04.826Z,5.77
2023-04-19T06:53:40.104Z,5.50
2023-04-19T06:54:12.468Z,5.10
2023-04-19T06:54:50.996Z,5.90
2023-04-19T06:55:23.467Z,5.70
2023-04-19T06:55:58.596Z,5.50
2023-04-19T06:56:45.852Z,5.93
2023-04-19T06:57:18.528Z,5.03
2023-04-19T06:57:53.479Z,5.57
2023-04-19T06:58:25.922Z,5.23
2023-04-19T06:59:00.869Z,6.40
2023-04-19T06:59:39.978Z,5.70
2023-04-19T07:00:14.232Z,5.80
2023-04-19T07:00:46.575Z,5.90
2023-04-19T07:01:21.533Z,5.23
2023-04-19T07:01:54.308Z,5.23
2023-04-19T07:02:29.525Z,7.10
2023-04-19T07:03:02.224Z,5.87
2023-04-19T07:03:34.972Z,5.63
2023-04-19T07:04:10.485Z,5.40
2023-04-19T07:04:43.166Z,5.33
2023-04-19T07:05:18.561Z,5.77
2023-04-19T07:05:52.509Z,6.10
2023-04-19T07:06:27.831Z,5.80
2023-04-19T07:07:00.659Z,5.27
2023-04-19T07:07:33.487Z,5.10
2023-04-19T07:08:08.640Z,5.40
2023-04-19T07:08:49.786Z,6.47
2023-04-19T07:09:22.832Z,5.57
2023-04-19T07:09:57.786Z,5.40
2023-04-19T07:10:30.117Z,5.50
2023-04-19T07:11:02.485Z,5.90
2023-04-19T07:11:37.593Z,6.40
2023-04-19T07:12:09.965Z,5.67
2023-04-19T07:12:44.885Z,5.93
2023-04-19T07:13:17.433Z,5.90
2023-04-19T07:13:50.560Z,5.20
2023-04-19T07:14:28.095Z,5.80
2023-04-19T07:15:00.567Z,5.90
2023-04-19T07:15:35.560Z,5.50
2023-04-19T07:16:08.311Z,5.87
2023-04-19T07:16:41.795Z,5.50
2023-04-19T07:17:18.389Z,5.37
2023-04-19T07:17:50.845Z,6.13
2023-04-19T07:18:25.934Z,5.90
2023-04-19T07:18:58.304Z,5.83
2023-04-19T07:19:35.754Z,5.43
2023-04-19T07:20:09.641Z,5.83
2023-04-19T07:20:48.911Z,6.00
2023-04-19T07:21:21.399Z,5.53
2023-04-19T07:21:56.466Z,5.70
2023-04-19T07:22:28.827Z,5.30
2023-04-19T07:23:03.877Z,5.83
2023-04-19T07:23:36.441Z,6.30
2023-04-19T07:24:11.753Z,5.90
2023-04-19T07:24:44.804Z,6.00
2023-04-19T07:25:17.284Z,5.40
2023-04-19T07:25:52.230Z,5.70
2023-04-19T07:26:24.594Z,5.60
2023-04-19T07:26:57.640Z,5.07
2023-04-19T07:27:32.564Z,6.20
2023-04-19T07:28:05.101Z,5.70
2023-04-19T07:28:40.220Z,4.90
2023-04-19T07:29:15.593Z,6.13
2023-04-19T07:29:53.307Z,5.60
2023-04-19T07:30:25.682Z,5.70
2023-04-19T07:31:01.168Z,5.97
2023-04-19T07:31:33.551Z,5.73
2023-04-19T07:32:08.784Z,5.70
2023-04-19T07:32:41.357Z,5.57
2023-04-19T07:33:16.537Z,5.53
2023-04-19T07:33:49.046Z,5.70
2023-04-19T07:34:24.103Z,5.63
2023-04-19T07:34:56.460Z,5.70
2023-04-19T07:35:28.797Z,5.33
2023-04-19T07:36:03.735Z,5.27
2023-04-19T07:36:37.234Z,5.77
2023-04-19T07:37:12.734Z,6.50
2023-04-19T07:37:45.057Z,5.70
2023-04-19T07:38:17.830Z,5.70
2023-04-19T07:38:52.779Z,6.20
2023-04-19T07:39:25.222Z,5.30
2023-04-19T07:40:00.357Z,5.33
2023-04-19T07:40:32.782Z,5.67
2023-04-19T07:41:05.656Z,6.10
2023-04-19T07:41:41.097Z,5.13
2023-04-19T07:42:13.496Z,5.70
2023-04-19T07:42:45.855Z,5.33
2023-04-19T07:43:21.038Z,5.90
2023-04-19T07:43:53.460Z,5.50